#datetime,building,power
2022-01-28T00:01:00,sth,21.62
2022-01-28T00:03:00,sth,21.59
2022-01-28T00:05:00,sth,21.59
2022-01-28T00:06:00,sth,8.99
2022-01-28T00:08:00,sth,21.62
2022-01-28T00:10:00,sth,21.59
2022-01-28T00:11:00,sth,8.41
2022-01-28T00:13:00,sth,21.59
2022-01-28T00:15:00,sth,17.40
2022-01-28T00:16:00,sth,13.18
2022-01-28T00:18:00,sth,16.82
2022-01-28T00:20:00,sth,21.59
2022-01-28T00:22:00,sth,21.59
2022-01-28T00:24:00,sth,21.62
2022-01-28T00:25:00,sth,8.99
2022-01-28T00:26:00,sth,8.41
2022-01-28T00:28:00,sth,21.59
2022-01-28T00:29:00,sth,13.18
2022-01-28T00:31:00,sth,17.40
2022-01-28T00:33:00,sth,21.62
2022-01-28T00:34:00,sth,8.38
2022-01-28T00:36:00,sth,21.62
2022-01-28T00:38:00,sth,21.59
2022-01-28T00:39:00,sth,8.41
2022-01-28T00:41:00,sth,21.59
2022-01-28T00:42:00,sth,8.99
2022-01-28T00:44:00,sth,25.81
2022-01-28T00:45:00,sth,8.38
2022-01-28T00:47:00,sth,21.62
2022-01-28T00:48:00,sth,8.99
2022-01-28T00:50:00,sth,21.59
2022-01-28T00:52:00,sth,21.62
2022-01-28T00:54:00,sth,21.59
2022-01-28T00:56:00,sth,21.59
2022-01-28T00:57:00,sth,8.41
2022-01-28T00:58:00,sth,13.18
2022-01-28T01:00:00,sth,17.40
2022-01-28T01:02:00,sth,21.62
2022-01-28T01:04:00,sth,16.79
2022-01-28T01:06:00,sth,21.59
2022-01-28T01:08:00,sth,21.62
2022-01-28T01:10:00,sth,17.37
2022-01-28T01:12:00,sth,21.62
2022-01-28T01:14:00,sth,17.40
2022-01-28T01:15:00,sth,8.38
2022-01-28T01:17:00,sth,17.40
2022-01-28T01:19:00,sth,21.62
2022-01-28T01:20:00,sth,8.99
2022-01-28T01:22:00,sth,21.59
2022-01-28T01:23:00,sth,8.41
2022-01-28T01:24:00,sth,13.18
2022-01-28T01:25:00,sth,8.41
2022-01-28T01:27:00,sth,17.40
2022-01-28T01:29:00,sth,21.59
2022-01-28T01:30:00,sth,8.41
2022-01-28T01:32:00,sth,21.59
2022-01-28T01:34:00,sth,17.40
2022-01-28T01:36:00,sth,21.59
2022-01-28T01:38:00,sth,17.40
2022-01-28T01:39:00,sth,8.41
2022-01-28T01:40:00,sth,13.21
2022-01-28T01:42:00,sth,17.40
2022-01-28T01:43:00,sth,8.38
2022-01-28T01:45:00,sth,17.40
2022-01-28T01:46:00,sth,12.60
2022-01-28T01:48:00,sth,17.40
2022-01-28T01:49:00,sth,8.99
2022-01-28T01:51:00,sth,21.62
2022-01-28T01:52:00,sth,8.38
2022-01-28T01:54:00,sth,17.40
2022-01-28T01:56:00,sth,17.40
2022-01-28T01:58:00,sth,21.62
2022-01-28T02:00:00,sth,16.79
2022-01-28T02:02:00,sth,17.40
2022-01-28T02:03:00,sth,13.18
2022-01-28T02:05:00,sth,17.40
2022-01-28T02:07:00,sth,16.82
2022-01-28T02:08:00,sth,8.99
2022-01-28T02:10:00,sth,17.40
2022-01-28T02:11:00,sth,12.60
2022-01-28T02:13:00,sth,17.40
2022-01-28T02:14:00,sth,8.41
2022-01-28T02:15:00,sth,8.99
2022-01-28T02:17:00,sth,17.40
2022-01-28T02:19:00,sth,16.79
2022-01-28T02:20:00,sth,8.99
2022-01-28T02:22:00,sth,21.62
2022-01-28T02:23:00,sth,8.38
2022-01-28T02:25:00,sth,17.40
2022-01-28T02:27:00,sth,21.62
2022-01-28T02:29:00,sth,17.40
2022-01-28T02:31:00,sth,17.37
2022-01-28T02:33:00,sth,21.62
2022-01-28T02:35:00,sth,16.79
2022-01-28T02:37:00,sth,17.40
2022-01-28T02:38:00,sth,8.99
2022-01-28T02:39:00,sth,12.60
2022-01-28T02:41:00,sth,17.40
2022-01-28T02:43:00,sth,21.62
2022-01-28T02:44:00,sth,8.38
2022-01-28T02:46:00,sth,17.40
2022-01-28T02:47:00,sth,13.21
2022-01-28T02:49:00,sth,17.40
2022-01-28T02:50:00,sth,8.38
2022-01-28T02:52:00,sth,17.40
2022-01-28T02:54:00,sth,21.62
2022-01-28T02:56:00,sth,17.40
2022-01-28T02:58:00,sth,16.79
2022-01-28T03:00:00,sth,17.40
2022-01-28T03:02:00,sth,17.40
2022-01-28T03:04:00,sth,17.40
2022-01-28T03:05:00,sth,8.38
2022-01-28T03:06:00,sth,9.02
2022-01-28T03:08:00,sth,21.59
2022-01-28T03:10:00,sth,16.79
2022-01-28T03:12:00,sth,17.40
2022-01-28T03:14:00,sth,17.40
2022-01-28T03:16:00,sth,17.40
2022-01-28T03:18:00,sth,17.40
2022-01-28T03:20:00,sth,16.82
2022-01-28T03:21:00,sth,8.99
2022-01-28T03:23:00,sth,17.40
2022-01-28T03:25:00,sth,16.79
2022-01-28T03:27:00,sth,21.59
2022-01-28T03:29:00,sth,17.40
2022-01-28T03:30:00,sth,8.99
2022-01-28T03:32:00,sth,21.62
2022-01-28T03:34:00,sth,16.79
2022-01-28T03:35:00,sth,8.99
2022-01-28T03:37:00,sth,17.40
2022-01-28T03:39:00,sth,16.82
2022-01-28T03:41:00,sth,17.40
2022-01-28T03:42:00,sth,13.18
2022-01-28T03:44:00,sth,17.40
2022-01-28T03:45:00,sth,8.41
2022-01-28T03:47:00,sth,17.40
2022-01-28T03:48:00,sth,8.41
2022-01-28T03:50:00,sth,17.37
2022-01-28T03:52:00,sth,17.40
2022-01-28T03:53:00,sth,8.41
2022-01-28T03:54:00,sth,8.99
2022-01-28T03:56:00,sth,16.82
2022-01-28T03:57:00,sth,8.99
2022-01-28T03:59:00,sth,17.40
2022-01-28T04:00:00,sth,8.41
2022-01-28T04:02:00,sth,17.37
2022-01-28T04:04:00,sth,17.40
2022-01-28T04:05:00,sth,8.41
2022-01-28T04:07:00,sth,17.40
2022-01-28T04:09:00,sth,17.40
2022-01-28T04:11:00,sth,12.60
2022-01-28T04:13:00,sth,17.40
2022-01-28T04:15:00,sth,17.40
2022-01-28T04:17:00,sth,17.40
2022-01-28T04:18:00,sth,8.41
2022-01-28T04:20:00,sth,17.37
2022-01-28T04:21:00,sth,8.41
2022-01-28T04:23:00,sth,17.40
2022-01-28T04:25:00,sth,17.40
2022-01-28T04:26:00,sth,8.41
2022-01-28T04:28:00,sth,17.40
2022-01-28T04:29:00,sth,8.38
2022-01-28T04:31:00,sth,17.40
2022-01-28T04:33:00,sth,17.40
2022-01-28T04:35:00,sth,17.40
2022-01-28T04:37:00,sth,17.40
2022-01-28T04:39:00,sth,16.79
2022-01-28T04:41:00,sth,17.40
2022-01-28T04:42:00,sth,9.02
2022-01-28T04:44:00,sth,16.79
2022-01-28T04:46:00,sth,17.40
2022-01-28T04:48:00,sth,17.40
2022-01-28T04:50:00,sth,13.18
2022-01-28T04:52:00,sth,16.82
2022-01-28T04:54:00,sth,17.40
2022-01-28T04:56:00,sth,17.40
2022-01-28T04:57:00,sth,8.38
2022-01-28T04:59:00,sth,17.40
2022-01-28T05:01:00,sth,17.40
2022-01-28T05:03:00,sth,17.40
2022-01-28T05:04:00,sth,8.41
2022-01-28T05:06:00,sth,17.40
2022-01-28T05:08:00,sth,17.40
2022-01-28T05:09:00,sth,8.38
2022-01-28T05:11:00,sth,17.40
2022-01-28T05:13:00,sth,17.40
2022-01-28T05:14:00,sth,8.41
2022-01-28T05:16:00,sth,17.40
2022-01-28T05:18:00,sth,17.40
2022-01-28T05:19:00,sth,8.41
2022-01-28T05:21:00,sth,17.40
2022-01-28T05:23:00,sth,17.37
2022-01-28T05:25:00,sth,17.40
2022-01-28T05:26:00,sth,8.41
2022-01-28T05:27:00,sth,8.41
2022-01-28T05:29:00,sth,13.18
2022-01-28T05:31:00,sth,17.40
2022-01-28T05:33:00,sth,17.40
2022-01-28T05:35:00,sth,16.82
2022-01-28T05:37:00,sth,17.40
2022-01-28T05:38:00,sth,8.99
2022-01-28T05:40:00,sth,16.79
2022-01-28T05:42:00,sth,17.40
2022-01-28T05:44:00,sth,17.40
2022-01-28T05:46:00,sth,17.40
2022-01-28T05:48:00,sth,17.40
2022-01-28T05:49:00,sth,8.41
2022-01-28T05:51:00,sth,21.59
2022-01-28T05:52:00,sth,8.41
2022-01-28T05:54:00,sth,17.40
2022-01-28T05:56:00,sth,21.59
2022-01-28T05:57:00,sth,8.99
2022-01-28T05:59:00,sth,16.79
2022-01-28T06:00:00,sth,13.21
2022-01-28T06:02:00,sth,17.40
2022-01-28T06:04:00,sth,17.40
2022-01-28T06:05:00,sth,8.41
2022-01-28T06:07:00,sth,21.59
2022-01-28T06:08:00,sth,8.41
2022-01-28T06:10:00,sth,17.37
2022-01-28T06:12:00,sth,17.40
2022-01-28T06:14:00,sth,21.62
2022-01-28T06:15:00,sth,8.38
2022-01-28T06:17:00,sth,17.40
2022-01-28T06:19:00,sth,21.62
2022-01-28T06:21:00,sth,17.40
2022-01-28T06:23:00,sth,21.59
2022-01-28T06:25:00,sth,17.40
2022-01-28T06:27:00,sth,21.59
2022-01-28T06:28:00,sth,8.41
2022-01-28T06:30:00,sth,17.40
2022-01-28T06:31:00,sth,8.38
2022-01-28T06:33:00,sth,21.62
2022-01-28T06:34:00,sth,8.99
2022-01-28T06:36:00,sth,17.40
2022-01-28T06:38:00,sth,21.59
2022-01-28T06:40:00,sth,16.79
2022-01-28T06:41:00,sth,9.02
2022-01-28T06:42:00,sth,12.60
2022-01-28T06:43:00,sth,8.99
2022-01-28T06:45:00,sth,17.40
2022-01-28T06:47:00,sth,16.79
2022-01-28T06:48:00,sth,13.21
2022-01-28T06:50:00,sth,17.40
2022-01-28T06:52:00,sth,17.40
2022-01-28T06:53:00,sth,12.60
2022-01-28T06:54:00,sth,8.99
2022-01-28T06:56:00,sth,16.79
2022-01-28T06:58:00,sth,21.62
2022-01-28T06:59:00,sth,8.99
2022-01-28T07:01:00,sth,17.40
2022-01-28T07:02:00,sth,8.41
2022-01-28T07:04:00,sth,21.59
2022-01-28T07:06:00,sth,17.40
2022-01-28T07:08:00,sth,21.59
2022-01-28T07:10:00,sth,17.40
2022-01-28T07:11:00,sth,8.41
2022-01-28T07:13:00,sth,17.40
2022-01-28T07:15:00,sth,21.59
2022-01-28T07:17:00,sth,17.40
2022-01-28T07:19:00,sth,21.59
2022-01-28T07:20:00,sth,8.41
2022-01-28T07:21:00,sth,8.41
2022-01-28T07:23:00,sth,17.37
2022-01-28T07:24:00,sth,9.02
2022-01-28T07:25:00,sth,12.60
2022-01-28T07:27:00,sth,17.40
2022-01-28T07:28:00,sth,8.38
2022-01-28T07:30:00,sth,17.40
2022-01-28T07:32:00,sth,21.62
2022-01-28T07:33:00,sth,8.99
2022-01-28T07:35:00,sth,16.79
2022-01-28T07:36:00,sth,8.99
2022-01-28T07:38:00,sth,21.62
2022-01-28T07:40:00,sth,17.40
2022-01-28T07:42:00,sth,21.59
2022-01-28T07:44:00,sth,16.79
2022-01-28T07:46:00,sth,21.62
2022-01-28T07:47:00,sth,8.99
2022-01-28T07:49:00,sth,21.59
2022-01-28T07:51:00,sth,21.59
2022-01-28T07:53:00,sth,25.81
2022-01-28T07:55:00,sth,21.59
2022-01-28T07:57:00,sth,17.40
2022-01-28T07:59:00,sth,21.59
2022-01-28T08:01:00,sth,17.40
2022-01-28T08:03:00,sth,16.82
2022-01-28T08:05:00,sth,21.59
2022-01-28T08:07:00,sth,17.40
2022-01-28T08:08:00,sth,8.99
2022-01-28T08:09:00,sth,8.41
2022-01-28T08:11:00,sth,21.59
2022-01-28T08:13:00,sth,17.40
2022-01-28T08:15:00,sth,21.59
2022-01-28T08:17:00,sth,21.62
2022-01-28T08:18:00,sth,8.38
2022-01-28T08:20:00,sth,17.40
2022-01-28T08:22:00,sth,17.40
2022-01-28T08:24:00,sth,21.62
2022-01-28T08:25:00,sth,8.38
2022-01-28T08:27:00,sth,17.40
2022-01-28T08:29:00,sth,17.40
2022-01-28T08:30:00,sth,12.60
2022-01-28T08:32:00,sth,17.40
2022-01-28T08:34:00,sth,17.40
2022-01-28T08:36:00,sth,17.40
2022-01-28T08:38:00,sth,17.40
2022-01-28T08:40:00,sth,21.59
2022-01-28T08:42:00,sth,16.82
2022-01-28T08:43:00,sth,8.99
2022-01-28T08:44:00,sth,8.41
2022-01-28T08:46:00,sth,17.37
2022-01-28T08:48:00,sth,17.40
2022-01-28T08:50:00,sth,17.40
2022-01-28T08:52:00,sth,16.82
2022-01-28T08:54:00,sth,21.59
2022-01-28T08:56:00,sth,17.40
2022-01-28T08:57:00,sth,8.99
2022-01-28T08:59:00,sth,16.82
2022-01-28T09:01:00,sth,21.59
2022-01-28T09:03:00,sth,17.40
2022-01-28T09:05:00,sth,21.59
2022-01-28T09:07:00,sth,21.59
2022-01-28T09:09:00,sth,17.40
2022-01-28T09:11:00,sth,17.40
2022-01-28T09:13:00,sth,17.40
2022-01-28T09:14:00,sth,8.41
2022-01-28T09:16:00,sth,21.59
2022-01-28T09:18:00,sth,17.40
2022-01-28T09:19:00,sth,8.41
2022-01-28T09:21:00,sth,17.40
2022-01-28T09:23:00,sth,21.59
2022-01-28T09:25:00,sth,17.40
2022-01-28T09:27:00,sth,21.59
2022-01-28T09:29:00,sth,17.40
2022-01-28T09:31:00,sth,21.59
2022-01-28T09:33:00,sth,16.82
2022-01-28T09:35:00,sth,17.40
2022-01-28T09:37:00,sth,21.59
2022-01-28T09:38:00,sth,8.99
2022-01-28T09:40:00,sth,16.82
2022-01-28T09:42:00,sth,21.59
2022-01-28T09:43:00,sth,8.99
2022-01-28T09:45:00,sth,21.59
2022-01-28T09:46:00,sth,8.41
2022-01-28T09:48:00,sth,21.59
2022-01-28T09:50:00,sth,17.40
2022-01-28T09:52:00,sth,21.62
2022-01-28T09:54:00,sth,17.37
2022-01-28T09:56:00,sth,21.62
2022-01-28T09:58:00,sth,17.40
2022-01-28T10:00:00,sth,16.79
2022-01-28T10:02:00,sth,21.59
2022-01-28T10:04:00,sth,17.40
2022-01-28T10:06:00,sth,21.62
2022-01-28T10:07:00,sth,8.99
2022-01-28T10:09:00,sth,21.59
2022-01-28T10:10:00,sth,8.41
2022-01-28T10:12:00,sth,21.59
2022-01-28T10:13:00,sth,8.41
2022-01-28T10:15:00,sth,21.59
2022-01-28T10:17:00,sth,17.40
2022-01-28T10:18:00,sth,13.21
2022-01-28T10:20:00,sth,17.37
2022-01-28T10:22:00,sth,16.82
2022-01-28T10:24:00,sth,21.59
2022-01-28T10:26:00,sth,17.40
2022-01-28T10:28:00,sth,17.40
2022-01-28T10:29:00,sth,8.41
2022-01-28T10:30:00,sth,13.18
2022-01-28T10:32:00,sth,17.40
2022-01-28T10:34:00,sth,17.40
2022-01-28T10:35:00,sth,12.60
2022-01-28T10:37:00,sth,21.62
2022-01-28T10:38:00,sth,8.99
2022-01-28T10:40:00,sth,16.79
2022-01-28T10:42:00,sth,21.59
2022-01-28T10:44:00,sth,17.40
2022-01-28T10:46:00,sth,17.40
2022-01-28T10:48:00,sth,21.62
2022-01-28T10:49:00,sth,8.38
2022-01-28T10:51:00,sth,17.40
2022-01-28T10:53:00,sth,21.59
2022-01-28T10:55:00,sth,21.62
2022-01-28T10:57:00,sth,17.40
2022-01-28T10:58:00,sth,8.38
2022-01-28T11:00:00,sth,17.40
2022-01-28T11:02:00,sth,21.62
2022-01-28T11:03:00,sth,8.99
2022-01-28T11:05:00,sth,16.79
2022-01-28T11:06:00,sth,8.99
2022-01-28T11:07:00,sth,8.41
2022-01-28T11:09:00,sth,21.59
2022-01-28T11:10:00,sth,9.02
2022-01-28T11:11:00,sth,8.38
2022-01-28T11:13:00,sth,21.62
2022-01-28T11:15:00,sth,17.40
2022-01-28T11:16:00,sth,8.38
2022-01-28T11:18:00,sth,21.62
2022-01-28T11:20:00,sth,17.37
2022-01-28T11:22:00,sth,21.62
2022-01-28T11:23:00,sth,8.38
2022-01-28T11:24:00,sth,9.02
2022-01-28T11:26:00,sth,21.59
2022-01-28T11:28:00,sth,21.59
2022-01-28T11:30:00,sth,17.40
2022-01-28T11:31:00,sth,8.41
2022-01-28T11:32:00,sth,13.18
2022-01-28T11:34:00,sth,16.82
2022-01-28T11:35:00,sth,8.99
2022-01-28T11:36:00,sth,8.41
2022-01-28T11:37:00,sth,8.99
2022-01-28T11:39:00,sth,21.59
2022-01-28T11:41:00,sth,16.82
2022-01-28T11:43:00,sth,21.59
2022-01-28T11:45:00,sth,17.40
2022-01-28T11:46:00,sth,13.18
2022-01-28T11:48:00,sth,21.62
2022-01-28T11:50:00,sth,21.59
2022-01-28T11:52:00,sth,21.59
2022-01-28T11:54:00,sth,21.62
2022-01-28T11:55:00,sth,8.38
2022-01-28T11:57:00,sth,21.62
2022-01-28T11:59:00,sth,21.59
2022-01-28T12:01:00,sth,21.59
2022-01-28T12:02:00,sth,8.99
2022-01-28T12:04:00,sth,16.82
2022-01-28T12:06:00,sth,21.59
2022-01-28T12:07:00,sth,8.99
2022-01-28T12:09:00,sth,17.40
2022-01-28T12:10:00,sth,8.41
2022-01-28T12:12:00,sth,17.40
2022-01-28T12:14:00,sth,21.59
2022-01-28T12:16:00,sth,17.40
2022-01-28T12:18:00,sth,21.59
2022-01-28T12:20:00,sth,16.82
2022-01-28T12:21:00,sth,8.99
2022-01-28T12:23:00,sth,17.40
2022-01-28T12:25:00,sth,21.59
2022-01-28T12:26:00,sth,8.41
2022-01-28T12:28:00,sth,21.59
2022-01-28T12:30:00,sth,17.40
2022-01-28T12:32:00,sth,17.40
2022-01-28T12:34:00,sth,16.79
2022-01-28T12:35:00,sth,13.21
2022-01-28T12:37:00,sth,17.40
2022-01-28T12:39:00,sth,17.40
2022-01-28T12:40:00,sth,8.41
2022-01-28T12:41:00,sth,13.18
2022-01-28T12:43:00,sth,16.82
2022-01-28T12:45:00,sth,17.37
2022-01-28T12:46:00,sth,9.02
2022-01-28T12:48:00,sth,16.79
2022-01-28T12:49:00,sth,8.99
2022-01-28T12:51:00,sth,17.40
2022-01-28T12:53:00,sth,21.62
2022-01-28T12:55:00,sth,16.79
2022-01-28T12:57:00,sth,21.59
2022-01-28T12:59:00,sth,17.40
2022-01-28T13:01:00,sth,21.59
2022-01-28T13:03:00,sth,17.40
2022-01-28T13:05:00,sth,21.62
2022-01-28T13:07:00,sth,17.40
2022-01-28T13:09:00,sth,21.59
2022-01-28T13:10:00,sth,8.41
2022-01-28T13:12:00,sth,17.37
2022-01-28T13:14:00,sth,21.62
2022-01-28T13:15:00,sth,8.38
2022-01-28T13:17:00,sth,17.40
2022-01-28T13:19:00,sth,21.62
2022-01-28T13:20:00,sth,8.99
2022-01-28T13:22:00,sth,16.79
2022-01-28T13:24:00,sth,21.62
2022-01-28T13:26:00,sth,17.40
2022-01-28T13:28:00,sth,21.59
2022-01-28T13:29:00,sth,13.18
2022-01-28T13:30:00,sth,12.60
2022-01-28T13:32:00,sth,26.43
2022-01-28T13:33:00,sth,12.60
2022-01-28T13:35:00,sth,21.59
2022-01-28T13:36:00,sth,13.18
2022-01-28T13:38:00,sth,17.40
2022-01-28T13:40:00,sth,21.62
2022-01-28T13:41:00,sth,8.38
2022-01-28T13:43:00,sth,21.62
2022-01-28T13:45:00,sth,17.40
2022-01-28T13:47:00,sth,21.59
2022-01-28T13:49:00,sth,17.40
2022-01-28T13:51:00,sth,21.59
2022-01-28T13:53:00,sth,16.82
2022-01-28T13:55:00,sth,21.59
2022-01-28T13:57:00,sth,17.40
2022-01-28T13:58:00,sth,13.18
2022-01-28T14:00:00,sth,17.40
2022-01-28T14:02:00,sth,25.81
2022-01-28T14:04:00,sth,21.59
2022-01-28T14:06:00,sth,21.59
2022-01-28T14:07:00,sth,12.60
2022-01-28T14:09:00,sth,21.62
2022-01-28T14:11:00,sth,26.40
2022-01-28T14:13:00,sth,21.59
2022-01-28T14:15:00,sth,16.82
2022-01-28T14:16:00,sth,13.18
2022-01-28T14:18:00,sth,21.59
2022-01-28T14:20:00,sth,21.62
2022-01-28T14:21:00,sth,8.38
2022-01-28T14:23:00,sth,21.62
2022-01-28T14:24:00,sth,8.99
2022-01-28T14:26:00,sth,21.59
2022-01-28T14:28:00,sth,21.59
2022-01-28T14:30:00,sth,17.40
2022-01-28T14:31:00,sth,12.60
2022-01-28T14:33:00,sth,17.40
2022-01-28T14:35:00,sth,21.62
2022-01-28T14:37:00,sth,17.40
2022-01-28T14:39:00,sth,21.59
2022-01-28T14:40:00,sth,8.41
2022-01-28T14:42:00,sth,17.40
2022-01-28T14:44:00,sth,21.59
2022-01-28T14:45:00,sth,13.18
2022-01-28T14:47:00,sth,16.82
2022-01-28T14:48:00,sth,8.99
2022-01-28T14:50:00,sth,21.59
2022-01-28T14:52:00,sth,17.40
2022-01-28T14:53:00,sth,12.60
2022-01-28T14:55:00,sth,17.40
2022-01-28T14:57:00,sth,21.59
2022-01-28T14:59:00,sth,17.40
2022-01-28T15:00:00,sth,8.41
2022-01-28T15:02:00,sth,21.59
2022-01-28T15:04:00,sth,17.40
2022-01-28T15:05:00,sth,13.21
2022-01-28T15:06:00,sth,8.41
2022-01-28T15:08:00,sth,21.59
2022-01-28T15:10:00,sth,21.59
2022-01-28T15:12:00,sth,21.59
2022-01-28T15:14:00,sth,25.81
2022-01-28T15:16:00,sth,21.59
2022-01-28T15:17:00,sth,13.21
2022-01-28T15:19:00,sth,25.81
2022-01-28T15:21:00,sth,21.59
2022-01-28T15:22:00,sth,13.18
2022-01-28T15:24:00,sth,21.62
2022-01-28T15:25:00,sth,12.60
2022-01-28T15:27:00,sth,21.59
2022-01-28T15:29:00,sth,21.59
2022-01-28T15:31:00,sth,21.62
2022-01-28T15:33:00,sth,21.59
2022-01-28T15:35:00,sth,17.40
2022-01-28T15:37:00,sth,21.59
2022-01-28T15:38:00,sth,13.21
2022-01-28T15:40:00,sth,21.59
2022-01-28T15:42:00,sth,21.59
2022-01-28T15:44:00,sth,25.81
2022-01-28T15:45:00,sth,8.41
2022-01-28T15:47:00,sth,21.59
2022-01-28T15:48:00,sth,13.18
2022-01-28T15:49:00,sth,8.41
2022-01-28T15:51:00,sth,21.59
2022-01-28T15:53:00,sth,21.62
2022-01-28T15:55:00,sth,17.40
2022-01-28T15:57:00,sth,21.59
2022-01-28T15:59:00,sth,17.40
2022-01-28T16:01:00,sth,21.59
2022-01-28T16:03:00,sth,21.59
2022-01-28T16:04:00,sth,8.41
2022-01-28T16:05:00,sth,13.21
2022-01-28T16:07:00,sth,17.40
2022-01-28T16:08:00,sth,12.60
2022-01-28T16:10:00,sth,21.59
2022-01-28T16:12:00,sth,17.40
2022-01-28T16:13:00,sth,13.18
2022-01-28T16:15:00,sth,16.82
2022-01-28T16:17:00,sth,17.40
2022-01-28T16:19:00,sth,21.59
2022-01-28T16:20:00,sth,8.99
2022-01-28T16:22:00,sth,16.82
2022-01-28T16:24:00,sth,21.59
2022-01-28T16:26:00,sth,17.40
2022-01-28T16:27:00,sth,13.18
2022-01-28T16:29:00,sth,17.40
2022-01-28T16:31:00,sth,21.62
2022-01-28T16:32:00,sth,8.38
2022-01-28T16:34:00,sth,21.62
2022-01-28T16:36:00,sth,21.59
2022-01-28T16:37:00,sth,8.41
2022-01-28T16:39:00,sth,21.59
2022-01-28T16:41:00,sth,21.59
2022-01-28T16:43:00,sth,21.59
2022-01-28T16:45:00,sth,17.40
2022-01-28T16:47:00,sth,21.62
2022-01-28T16:49:00,sth,17.40
2022-01-28T16:50:00,sth,13.18
2022-01-28T16:52:00,sth,16.82
2022-01-28T16:53:00,sth,8.99
2022-01-28T16:55:00,sth,21.59
2022-01-28T16:57:00,sth,21.59
2022-01-28T16:59:00,sth,17.40
2022-01-28T17:01:00,sth,21.62
2022-01-28T17:02:00,sth,8.38
2022-01-28T17:04:00,sth,21.62
2022-01-28T17:05:00,sth,8.38
2022-01-28T17:07:00,sth,21.62
2022-01-28T17:09:00,sth,17.37
2022-01-28T17:10:00,sth,13.21
2022-01-28T17:12:00,sth,21.59
2022-01-28T17:13:00,sth,8.41
2022-01-28T17:15:00,sth,17.40
2022-01-28T17:17:00,sth,21.59
2022-01-28T17:19:00,sth,21.62
2022-01-28T17:21:00,sth,21.59
2022-01-28T17:23:00,sth,21.59
2022-01-28T17:25:00,sth,21.59
2022-01-28T17:27:00,sth,21.62
2022-01-28T17:29:00,sth,17.40
2022-01-28T17:31:00,sth,21.59
2022-01-28T17:33:00,sth,21.59
2022-01-28T17:35:00,sth,17.40
2022-01-28T17:37:00,sth,21.59
2022-01-28T17:39:00,sth,21.62
2022-01-28T17:40:00,sth,8.38
2022-01-28T17:41:00,sth,13.21
2022-01-28T17:42:00,sth,12.60
2022-01-28T17:44:00,sth,21.59
2022-01-28T17:46:00,sth,21.62
2022-01-28T17:47:00,sth,13.18
2022-01-28T17:48:00,sth,12.60
2022-01-28T17:50:00,sth,21.59
2022-01-28T17:51:00,sth,13.21
2022-01-28T17:53:00,sth,21.59
2022-01-28T17:54:00,sth,13.21
2022-01-28T17:56:00,sth,21.59
2022-01-28T17:58:00,sth,21.59
2022-01-28T18:00:00,sth,25.81
2022-01-28T18:01:00,sth,8.41
2022-01-28T18:03:00,sth,25.78
2022-01-28T18:04:00,sth,9.02
2022-01-28T18:06:00,sth,21.59
2022-01-28T18:07:00,sth,8.41
2022-01-28T18:09:00,sth,21.59
2022-01-28T18:11:00,sth,21.59
2022-01-28T18:12:00,sth,13.21
2022-01-28T18:14:00,sth,21.59
2022-01-28T18:16:00,sth,21.59
2022-01-28T18:18:00,sth,21.62
2022-01-28T18:19:00,sth,8.38
2022-01-28T18:21:00,sth,21.62
2022-01-28T18:22:00,sth,13.18
2022-01-28T18:24:00,sth,21.59
2022-01-28T18:26:00,sth,21.62
2022-01-28T18:28:00,sth,25.78
2022-01-28T18:30:00,sth,21.62
2022-01-28T18:32:00,sth,25.78
2022-01-28T18:34:00,sth,21.62
2022-01-28T18:35:00,sth,13.18
2022-01-28T18:37:00,sth,21.59
2022-01-28T18:39:00,sth,21.62
2022-01-28T18:40:00,sth,12.60
2022-01-28T18:42:00,sth,21.59
2022-01-28T18:44:00,sth,21.59
2022-01-28T18:46:00,sth,21.62
2022-01-28T18:47:00,sth,8.99
2022-01-28T18:49:00,sth,25.78
2022-01-28T18:50:00,sth,8.41
2022-01-28T18:51:00,sth,13.21
2022-01-28T18:53:00,sth,21.59
2022-01-28T18:54:00,sth,13.21
2022-01-28T18:56:00,sth,21.59
2022-01-28T18:57:00,sth,8.41
2022-01-28T18:59:00,sth,21.59
2022-01-28T19:00:00,sth,13.18
2022-01-28T19:02:00,sth,21.62
2022-01-28T19:03:00,sth,8.38
2022-01-28T19:04:00,sth,13.21
2022-01-28T19:05:00,sth,8.41
2022-01-28T19:07:00,sth,21.59
2022-01-28T19:09:00,sth,21.59
2022-01-28T19:11:00,sth,25.81
2022-01-28T19:12:00,sth,13.18
2022-01-28T19:14:00,sth,25.81
2022-01-28T19:16:00,sth,21.59
2022-01-28T19:18:00,sth,21.62
2022-01-28T19:20:00,sth,21.59
2022-01-28T19:21:00,sth,13.18
2022-01-28T19:23:00,sth,21.62
2022-01-28T19:25:00,sth,21.59
2022-01-28T19:26:00,sth,8.41
2022-01-28T19:27:00,sth,8.38
2022-01-28T19:29:00,sth,21.62
2022-01-28T19:31:00,sth,21.59
2022-01-28T19:33:00,sth,21.59
2022-01-28T19:34:00,sth,8.99
2022-01-28T19:35:00,sth,12.63
2022-01-28T19:37:00,sth,21.59
2022-01-28T19:38:00,sth,8.99
2022-01-28T19:40:00,sth,21.59
2022-01-28T19:41:00,sth,8.41
2022-01-28T19:43:00,sth,21.59
2022-01-28T19:45:00,sth,21.62
