#datetime,building,power
2022-06-12T00:00:00,ptr,11.40
2022-06-12T00:02:00,ptr,9.00
2022-06-12T00:04:00,ptr,11.40
2022-06-12T00:06:00,ptr,8.40
2022-06-12T00:07:00,ptr,6.00
2022-06-12T00:09:00,ptr,11.40
2022-06-12T00:11:00,ptr,11.40
2022-06-12T00:13:00,ptr,9.00
2022-06-12T00:15:00,ptr,11.40
2022-06-12T00:17:00,ptr,11.40
2022-06-12T00:19:00,ptr,9.00
2022-06-12T00:20:00,ptr,5.40
2022-06-12T00:21:00,ptr,6.00
2022-06-12T00:23:00,ptr,8.40
2022-06-12T00:25:00,ptr,11.40
2022-06-12T00:27:00,ptr,8.99
2022-06-12T00:29:00,ptr,11.40
2022-06-12T00:31:00,ptr,11.40
2022-06-12T00:32:00,ptr,6.01
2022-06-12T00:34:00,ptr,8.39
2022-06-12T00:35:00,ptr,6.01
2022-06-12T00:36:00,ptr,5.40
2022-06-12T00:38:00,ptr,12.00
2022-06-12T00:40:00,ptr,8.40
2022-06-12T00:41:00,ptr,6.00
2022-06-12T00:43:00,ptr,11.40
2022-06-12T00:45:00,ptr,8.40
2022-06-12T00:46:00,ptr,6.00
2022-06-12T00:48:00,ptr,11.40
2022-06-12T00:49:00,ptr,6.01
2022-06-12T00:51:00,ptr,8.40
2022-06-12T00:52:00,ptr,6.00
2022-06-12T00:54:00,ptr,11.40
2022-06-12T00:56:00,ptr,11.40
2022-06-12T00:57:00,ptr,3.00
2022-06-12T00:59:00,ptr,11.40
2022-06-12T01:01:00,ptr,11.40
2022-06-12T01:03:00,ptr,9.00
2022-06-12T01:05:00,ptr,11.40
2022-06-12T01:07:00,ptr,11.40
2022-06-12T01:08:00,ptr,3.00
2022-06-12T01:09:00,ptr,5.40
2022-06-12T01:10:00,ptr,6.00
2022-06-12T01:12:00,ptr,11.40
2022-06-12T01:13:00,ptr,6.00
2022-06-12T01:14:00,ptr,5.40
2022-06-12T01:16:00,ptr,9.00
2022-06-12T01:19:00,ptr,11.40
2022-06-12T01:20:00,ptr,8.40
2022-06-12T01:22:00,ptr,12.00
2022-06-12T01:24:00,ptr,8.39
2022-06-12T01:26:00,ptr,11.40
2022-06-12T01:27:00,ptr,6.00
2022-06-12T01:29:00,ptr,8.40
2022-06-12T01:31:00,ptr,11.40
2022-06-12T01:33:00,ptr,12.00
2022-06-12T01:34:00,ptr,5.40
2022-06-12T01:36:00,ptr,9.00
2022-06-12T01:38:00,ptr,11.40
2022-06-12T01:39:00,ptr,5.41
2022-06-12T01:41:00,ptr,9.00
2022-06-12T01:43:00,ptr,11.40
2022-06-12T01:45:00,ptr,8.40
2022-06-12T01:47:00,ptr,12.00
2022-06-12T01:49:00,ptr,11.40
2022-06-12T01:51:00,ptr,8.40
2022-06-12T01:52:00,ptr,6.00
2022-06-12T01:54:00,ptr,11.40
2022-06-12T01:56:00,ptr,11.40
2022-06-12T01:58:00,ptr,9.00
2022-06-12T02:00:00,ptr,11.40
2022-06-12T02:02:00,ptr,8.40
2022-06-12T02:04:00,ptr,11.40
2022-06-12T02:06:00,ptr,9.00
2022-06-12T02:07:00,ptr,5.41
2022-06-12T02:09:00,ptr,12.00
2022-06-12T02:11:00,ptr,8.40
2022-06-12T02:12:00,ptr,6.00
2022-06-12T02:14:00,ptr,11.40
2022-06-12T02:15:00,ptr,5.40
2022-06-12T02:17:00,ptr,12.00
2022-06-12T02:19:00,ptr,8.40
2022-06-12T02:21:00,ptr,11.40
2022-06-12T02:23:00,ptr,8.99
2022-06-12T02:24:00,ptr,5.41
2022-06-12T02:25:00,ptr,6.00
2022-06-12T02:26:00,ptr,6.00
2022-06-12T02:27:00,ptr,11.40
2022-06-12T02:28:00,ptr,6.01
2022-06-12T02:29:00,ptr,2.40
2022-06-12T02:31:00,ptr,12.00
2022-06-12T02:32:00,ptr,5.40
2022-06-12T02:34:00,ptr,11.40
2022-06-12T02:36:00,ptr,12.00
2022-06-12T02:38:00,ptr,8.40
2022-06-12T02:40:00,ptr,11.40
2022-06-12T02:42:00,ptr,9.00
2022-06-12T02:44:00,ptr,11.40
2022-06-12T02:46:00,ptr,11.40
2022-06-12T02:48:00,ptr,8.40
2022-06-12T02:49:00,ptr,6.00
2022-06-12T02:51:00,ptr,8.40
2022-06-12T02:53:00,ptr,12.00
2022-06-12T02:55:00,ptr,11.40
2022-06-12T02:57:00,ptr,11.40
2022-06-12T02:59:00,ptr,8.40
2022-06-12T03:01:00,ptr,12.00
2022-06-12T03:02:00,ptr,5.41
2022-06-12T03:04:00,ptr,9.00
2022-06-12T03:06:00,ptr,11.40
2022-06-12T03:08:00,ptr,8.40
2022-06-12T03:10:00,ptr,11.40
2022-06-12T03:12:00,ptr,9.00
2022-06-12T03:14:00,ptr,11.40
2022-06-12T03:16:00,ptr,11.40
2022-06-12T03:17:00,ptr,6.00
2022-06-12T03:19:00,ptr,8.40
2022-06-12T03:21:00,ptr,11.40
2022-06-12T03:23:00,ptr,9.00
2022-06-12T03:25:00,ptr,11.40
2022-06-12T03:26:00,ptr,3.00
2022-06-12T03:28:00,ptr,11.40
2022-06-12T03:29:00,ptr,6.00
2022-06-12T03:31:00,ptr,8.40
2022-06-12T03:33:00,ptr,11.40
2022-06-12T03:35:00,ptr,8.99
2022-06-12T03:36:00,ptr,5.41
2022-06-12T03:38:00,ptr,11.40
2022-06-12T03:40:00,ptr,12.00
2022-06-12T03:42:00,ptr,8.39
2022-06-12T03:44:00,ptr,11.40
2022-06-12T03:45:00,ptr,3.00
2022-06-12T03:47:00,ptr,11.40
2022-06-12T03:48:00,ptr,6.00
2022-06-12T03:50:00,ptr,8.40
2022-06-12T03:52:00,ptr,11.40
2022-06-12T03:54:00,ptr,8.99
2022-06-12T03:56:00,ptr,11.40
2022-06-12T03:57:00,ptr,6.00
2022-06-12T03:59:00,ptr,11.40
2022-06-12T04:00:00,ptr,3.00
2022-06-12T04:02:00,ptr,11.40
2022-06-12T04:04:00,ptr,8.40
2022-06-12T04:05:00,ptr,6.00
2022-06-12T04:07:00,ptr,11.40
2022-06-12T04:09:00,ptr,8.40
2022-06-12T04:11:00,ptr,12.00
2022-06-12T04:12:00,ptr,5.41
2022-06-12T04:14:00,ptr,9.00
2022-06-12T04:16:00,ptr,11.40
2022-06-12T04:18:00,ptr,11.40
2022-06-12T04:19:00,ptr,6.00
2022-06-12T04:21:00,ptr,8.40
2022-06-12T04:22:00,ptr,6.00
2022-06-12T04:24:00,ptr,8.40
2022-06-12T04:25:00,ptr,6.00
2022-06-12T04:27:00,ptr,11.40
2022-06-12T04:29:00,ptr,8.40
2022-06-12T04:31:00,ptr,11.40
2022-06-12T04:33:00,ptr,9.00
2022-06-12T04:35:00,ptr,11.40
2022-06-12T04:37:00,ptr,11.40
2022-06-12T04:39:00,ptr,9.00
2022-06-12T04:41:00,ptr,11.40
2022-06-12T04:43:00,ptr,11.40
2022-06-12T04:45:00,ptr,8.40
2022-06-12T04:47:00,ptr,12.00
2022-06-12T04:49:00,ptr,8.39
2022-06-12T04:51:00,ptr,8.40
2022-06-12T04:53:00,ptr,12.00
2022-06-12T04:55:00,ptr,11.40
2022-06-12T04:56:00,ptr,3.00
2022-06-12T04:58:00,ptr,11.40
2022-06-12T04:59:00,ptr,5.41
2022-06-12T05:01:00,ptr,12.00
2022-06-12T05:03:00,ptr,8.40
2022-06-12T05:04:00,ptr,6.00
2022-06-12T05:06:00,ptr,8.40
2022-06-12T05:07:00,ptr,6.00
2022-06-12T05:09:00,ptr,11.40
2022-06-12T05:10:00,ptr,3.00
2022-06-12T05:12:00,ptr,11.40
2022-06-12T05:14:00,ptr,8.40
2022-06-12T05:15:00,ptr,6.00
2022-06-12T05:17:00,ptr,11.40
2022-06-12T05:18:00,ptr,6.00
2022-06-12T05:20:00,ptr,11.40
2022-06-12T05:22:00,ptr,8.40
2022-06-12T05:24:00,ptr,11.40
2022-06-12T05:26:00,ptr,9.00
2022-06-12T05:28:00,ptr,11.40
2022-06-12T05:30:00,ptr,8.39
2022-06-12T05:31:00,ptr,6.01
2022-06-12T05:33:00,ptr,8.39
2022-06-12T05:35:00,ptr,12.00
2022-06-12T05:36:00,ptr,12.00
2022-06-12T05:37:00,ptr,11.40
2022-06-12T05:39:00,ptr,8.40
2022-06-12T05:40:00,ptr,6.00
2022-06-12T05:42:00,ptr,11.40
2022-06-12T05:43:00,ptr,6.00
2022-06-12T05:45:00,ptr,8.40
2022-06-12T05:47:00,ptr,11.40
2022-06-12T05:49:00,ptr,11.40
2022-06-12T05:50:00,ptr,3.00
2022-06-12T05:52:00,ptr,11.40
2022-06-12T05:53:00,ptr,6.00
2022-06-12T05:55:00,ptr,8.40
2022-06-12T05:57:00,ptr,12.00
2022-06-12T05:59:00,ptr,11.40
2022-06-12T06:01:00,ptr,8.40
2022-06-12T06:03:00,ptr,11.40
2022-06-12T06:05:00,ptr,12.00
2022-06-12T06:07:00,ptr,8.40
2022-06-12T06:09:00,ptr,11.40
2022-06-12T06:11:00,ptr,9.00
2022-06-12T06:13:00,ptr,11.40
2022-06-12T06:15:00,ptr,11.40
2022-06-12T06:18:00,ptr,14.40
2022-06-12T06:19:00,ptr,6.00
2022-06-12T06:21:00,ptr,11.40
2022-06-12T06:23:00,ptr,8.40
2022-06-12T06:25:00,ptr,11.40
2022-06-12T06:27:00,ptr,9.00
2022-06-12T06:29:00,ptr,11.40
2022-06-12T06:30:00,ptr,6.00
2022-06-12T06:32:00,ptr,8.40
2022-06-12T06:34:00,ptr,11.40
2022-06-12T06:37:00,ptr,14.40
2022-06-12T06:39:00,ptr,11.40
2022-06-12T06:41:00,ptr,9.00
2022-06-12T06:43:00,ptr,17.40
2022-06-12T06:46:00,ptr,11.40
2022-06-12T06:48:00,ptr,8.40
2022-06-12T06:49:00,ptr,11.40
2022-06-12T06:52:00,ptr,9.00
2022-06-12T06:53:00,ptr,5.40
2022-06-12T06:54:00,ptr,6.00
2022-06-12T06:56:00,ptr,8.40
2022-06-12T06:58:00,ptr,12.00
2022-06-12T07:00:00,ptr,11.40
2022-06-12T07:02:00,ptr,8.40
2022-06-12T07:04:00,ptr,11.40
2022-06-12T07:06:00,ptr,12.00
2022-06-12T07:18:00,ptr,9.00
2022-06-12T07:20:00,ptr,11.40
2022-06-12T07:22:00,ptr,11.40
2022-06-12T07:24:00,ptr,9.00
2022-06-12T07:26:00,ptr,11.40
2022-06-12T07:28:00,ptr,8.40
2022-06-12T07:30:00,ptr,11.40
2022-06-12T07:31:00,ptr,6.00
2022-06-12T07:33:00,ptr,8.40
2022-06-12T07:35:00,ptr,12.00
2022-06-12T07:37:00,ptr,8.40
2022-06-12T07:39:00,ptr,11.40
2022-06-12T07:41:00,ptr,11.40
2022-06-12T07:43:00,ptr,9.00
2022-06-12T07:45:00,ptr,11.40
2022-06-12T07:46:00,ptr,6.00
2022-06-12T07:48:00,ptr,11.40
2022-06-12T07:50:00,ptr,8.40
2022-06-12T07:52:00,ptr,11.40
2022-06-12T07:54:00,ptr,9.00
2022-06-12T07:56:00,ptr,8.40
2022-06-12T07:57:00,ptr,6.00
2022-06-12T07:59:00,ptr,11.40
2022-06-12T08:01:00,ptr,8.40
2022-06-12T08:03:00,ptr,12.00
2022-06-12T08:04:00,ptr,5.40
2022-06-12T08:05:00,ptr,6.00
2022-06-12T08:06:00,ptr,5.40
2022-06-12T08:07:00,ptr,3.00
2022-06-12T08:09:00,ptr,11.40
2022-06-12T08:11:00,ptr,12.00
2022-06-12T08:13:00,ptr,8.40
2022-06-12T08:14:00,ptr,6.00
2022-06-12T08:16:00,ptr,8.40
2022-06-12T08:18:00,ptr,11.40
2022-06-12T08:20:00,ptr,11.40
2022-06-12T08:22:00,ptr,9.00
2022-06-12T08:24:00,ptr,11.40
2022-06-12T08:26:00,ptr,11.40
2022-06-12T08:27:00,ptr,3.00
2022-06-12T08:29:00,ptr,11.40
2022-06-12T08:31:00,ptr,9.00
2022-06-12T08:33:00,ptr,11.40
2022-06-12T08:35:00,ptr,8.40
2022-06-12T08:37:00,ptr,11.40
2022-06-12T08:38:00,ptr,6.00
2022-06-12T08:40:00,ptr,8.40
2022-06-12T08:42:00,ptr,12.00
2022-06-12T08:44:00,ptr,11.40
2022-06-12T08:46:00,ptr,11.40
2022-06-12T08:48:00,ptr,8.40
2022-06-12T08:50:00,ptr,12.00
2022-06-12T08:52:00,ptr,8.40
2022-06-12T08:53:00,ptr,6.00
2022-06-12T08:55:00,ptr,11.40
2022-06-12T08:56:00,ptr,3.00
2022-06-12T08:58:00,ptr,11.40
2022-06-12T09:00:00,ptr,11.40
2022-06-12T09:02:00,ptr,8.40
2022-06-12T09:04:00,ptr,12.00
2022-06-12T09:06:00,ptr,11.40
2022-06-12T09:07:00,ptr,5.40
2022-06-12T09:09:00,ptr,9.00
2022-06-12T09:11:00,ptr,11.40
2022-06-12T09:13:00,ptr,8.40
2022-06-12T09:15:00,ptr,12.00
2022-06-12T09:16:00,ptr,5.40
2022-06-12T09:17:00,ptr,3.00
2022-06-12T09:18:00,ptr,6.00
2022-06-12T09:20:00,ptr,11.40
2022-06-12T09:22:00,ptr,8.40
2022-06-12T09:23:00,ptr,6.00
2022-06-12T09:25:00,ptr,8.40
2022-06-12T09:27:00,ptr,11.40
2022-06-12T09:28:00,ptr,6.00
2022-06-12T09:30:00,ptr,11.40
2022-06-12T09:32:00,ptr,9.00
2022-06-12T09:34:00,ptr,11.40
2022-06-12T09:36:00,ptr,8.40
2022-06-12T09:38:00,ptr,11.40
2022-06-12T09:39:00,ptr,6.00
2022-06-12T09:41:00,ptr,8.40
2022-06-12T09:42:00,ptr,6.00
2022-06-12T09:44:00,ptr,11.40
2022-06-12T09:46:00,ptr,9.00
2022-06-12T09:48:00,ptr,11.40
2022-06-12T09:49:00,ptr,5.40
2022-06-12T09:50:00,ptr,6.00
2022-06-12T09:52:00,ptr,8.40
2022-06-12T09:54:00,ptr,12.00
2022-06-12T09:55:00,ptr,5.40
2022-06-12T09:57:00,ptr,9.00
2022-06-12T09:59:00,ptr,11.40
2022-06-12T10:01:00,ptr,8.40
2022-06-12T10:02:00,ptr,6.00
2022-06-12T10:04:00,ptr,8.40
2022-06-12T10:06:00,ptr,11.40
2022-06-12T10:08:00,ptr,12.00
2022-06-12T10:10:00,ptr,11.40
2022-06-12T10:11:00,ptr,3.00
2022-06-12T10:13:00,ptr,11.40
2022-06-12T10:15:00,ptr,11.40
2022-06-12T10:17:00,ptr,8.40
2022-06-12T10:19:00,ptr,12.00
2022-06-12T10:21:00,ptr,8.40
2022-06-12T10:23:00,ptr,11.40
2022-06-12T10:24:00,ptr,6.00
2022-06-12T10:26:00,ptr,8.40
2022-06-12T10:28:00,ptr,11.40
2022-06-12T10:30:00,ptr,12.00
2022-06-12T10:32:00,ptr,11.40
2022-06-12T10:33:00,ptr,3.00
2022-06-12T10:34:00,ptr,5.40
2022-06-12T10:36:00,ptr,11.40
2022-06-12T10:38:00,ptr,9.00
2022-06-12T10:40:00,ptr,11.40
2022-06-12T10:42:00,ptr,8.40
2022-06-12T10:44:00,ptr,12.00
2022-06-12T10:46:00,ptr,8.40
2022-06-12T10:47:00,ptr,6.00
2022-06-12T10:49:00,ptr,11.40
2022-06-12T10:51:00,ptr,11.40
2022-06-12T10:53:00,ptr,8.40
2022-06-12T10:55:00,ptr,12.00
2022-06-12T10:57:00,ptr,8.40
2022-06-12T10:59:00,ptr,11.40
2022-06-12T11:01:00,ptr,9.00
2022-06-12T11:03:00,ptr,11.40
2022-06-12T11:04:00,ptr,5.40
2022-06-12T11:06:00,ptr,9.00
2022-06-12T11:07:00,ptr,5.40
2022-06-12T11:09:00,ptr,12.00
2022-06-12T11:11:00,ptr,8.40
2022-06-12T11:13:00,ptr,11.40
2022-06-12T11:15:00,ptr,11.40
2022-06-12T11:16:00,ptr,6.00
2022-06-12T11:17:00,ptr,3.00
2022-06-12T11:19:00,ptr,11.40
2022-06-12T11:21:00,ptr,8.40
2022-06-12T11:23:00,ptr,12.00
2022-06-12T11:25:00,ptr,8.40
2022-06-12T11:26:00,ptr,6.00
2022-06-12T11:28:00,ptr,11.40
2022-06-12T11:29:00,ptr,3.00
2022-06-12T11:31:00,ptr,11.40
2022-06-12T11:33:00,ptr,11.40
2022-06-12T11:35:00,ptr,8.40
2022-06-12T11:37:00,ptr,12.00
2022-06-12T11:39:00,ptr,11.40
2022-06-12T11:41:00,ptr,8.40
2022-06-12T11:43:00,ptr,11.40
2022-06-12T11:45:00,ptr,9.00
2022-06-12T11:46:00,ptr,5.40
2022-06-12T11:48:00,ptr,12.00
2022-06-12T11:49:00,ptr,5.40
2022-06-12T11:51:00,ptr,9.00
2022-06-12T11:53:00,ptr,11.40
2022-06-12T11:55:00,ptr,11.40
2022-06-12T11:56:00,ptr,6.00
2022-06-12T11:58:00,ptr,8.40
2022-06-12T12:00:00,ptr,11.40
2022-06-12T12:02:00,ptr,9.00
2022-06-12T12:04:00,ptr,11.40
2022-06-12T12:06:00,ptr,8.40
2022-06-12T12:08:00,ptr,11.40
2022-06-12T12:10:00,ptr,12.00
2022-06-12T12:11:00,ptr,2.40
2022-06-12T12:13:00,ptr,12.00
2022-06-12T12:15:00,ptr,11.40
2022-06-12T12:16:00,ptr,5.40
2022-06-12T12:18:00,ptr,9.00
2022-06-12T12:20:00,ptr,11.40
2022-06-12T12:21:00,ptr,6.00
2022-06-12T12:23:00,ptr,8.40
2022-06-12T12:25:00,ptr,11.40
2022-06-12T12:27:00,ptr,11.40
2022-06-12T12:28:00,ptr,6.00
2022-06-12T12:30:00,ptr,11.40
2022-06-12T12:32:00,ptr,14.40
2022-06-12T12:34:00,ptr,11.40
2022-06-12T12:36:00,ptr,12.00
2022-06-12T12:38:00,ptr,11.40
2022-06-12T12:40:00,ptr,11.40
2022-06-12T12:42:00,ptr,11.40
2022-06-12T12:43:00,ptr,6.00
2022-06-12T12:45:00,ptr,14.40
2022-06-12T12:47:00,ptr,11.40
2022-06-12T12:48:00,ptr,6.00
2022-06-12T12:50:00,ptr,11.40
2022-06-12T12:52:00,ptr,11.40
2022-06-12T12:54:00,ptr,11.40
2022-06-12T12:55:00,ptr,6.00
2022-06-12T12:57:00,ptr,11.40
2022-06-12T12:59:00,ptr,11.40
2022-06-12T13:00:00,ptr,6.00
2022-06-12T13:02:00,ptr,11.40
2022-06-12T13:03:00,ptr,6.00
2022-06-12T13:05:00,ptr,11.40
2022-06-12T13:07:00,ptr,11.40
2022-06-12T13:09:00,ptr,11.40
2022-06-12T13:10:00,ptr,6.00
2022-06-12T13:12:00,ptr,11.40
2022-06-12T13:14:00,ptr,11.40
2022-06-12T13:16:00,ptr,11.40
2022-06-12T13:18:00,ptr,12.00
2022-06-12T13:19:00,ptr,5.40
2022-06-12T13:21:00,ptr,11.40
2022-06-12T13:23:00,ptr,12.00
2022-06-12T13:24:00,ptr,5.40
2022-06-12T13:26:00,ptr,11.40
2022-06-12T13:28:00,ptr,12.00
2022-06-12T13:30:00,ptr,11.40
2022-06-12T13:31:00,ptr,5.40
2022-06-12T13:32:00,ptr,6.00
2022-06-12T13:34:00,ptr,11.40
2022-06-12T13:36:00,ptr,14.40
2022-06-12T13:38:00,ptr,11.40
2022-06-12T13:40:00,ptr,12.00
2022-06-12T13:42:00,ptr,11.40
2022-06-12T13:44:00,ptr,11.40
2022-06-12T13:46:00,ptr,11.40
2022-06-12T13:48:00,ptr,11.40
2022-06-12T13:50:00,ptr,9.00
2022-06-12T13:52:00,ptr,11.40
2022-06-12T13:54:00,ptr,11.40
2022-06-12T13:56:00,ptr,11.40
2022-06-12T13:57:00,ptr,6.00
2022-06-12T13:59:00,ptr,14.40
2022-06-12T14:00:00,ptr,6.00
2022-06-12T14:02:00,ptr,8.40
2022-06-12T14:04:00,ptr,11.40
2022-06-12T14:06:00,ptr,11.40
2022-06-12T14:08:00,ptr,12.00
2022-06-12T14:10:00,ptr,11.40
2022-06-12T14:12:00,ptr,11.40
2022-06-12T14:13:00,ptr,6.00
2022-06-12T14:15:00,ptr,11.40
2022-06-12T14:17:00,ptr,11.40
2022-06-12T14:18:00,ptr,6.00
2022-06-12T14:20:00,ptr,11.40
2022-06-12T14:22:00,ptr,11.40
2022-06-12T14:23:00,ptr,6.00
2022-06-12T14:25:00,ptr,11.40
2022-06-12T14:26:00,ptr,5.40
2022-06-12T14:28:00,ptr,9.00
2022-06-12T14:30:00,ptr,11.40
2022-06-12T14:31:00,ptr,6.00
2022-06-12T14:33:00,ptr,11.40
2022-06-12T14:35:00,ptr,11.40
2022-06-12T14:37:00,ptr,11.40
2022-06-12T14:39:00,ptr,11.40
2022-06-12T14:41:00,ptr,12.00
2022-06-12T14:43:00,ptr,11.40
2022-06-12T14:45:00,ptr,22.80
2022-06-12T14:46:00,ptr,9.00
2022-06-12T14:48:00,ptr,19.80
2022-06-12T14:50:00,ptr,20.40
2022-06-12T14:52:00,ptr,19.80
2022-06-12T14:54:00,ptr,17.40
2022-06-12T14:56:00,ptr,14.40
2022-06-12T14:58:00,ptr,20.40
2022-06-12T14:59:00,ptr,8.40
2022-06-12T15:01:00,ptr,17.40
2022-06-12T15:03:00,ptr,17.40
2022-06-12T15:05:00,ptr,17.40
2022-06-12T15:06:00,ptr,5.40
2022-06-12T15:08:00,ptr,17.40
2022-06-12T15:10:00,ptr,20.40
2022-06-12T15:12:00,ptr,14.40
2022-06-12T15:14:00,ptr,16.80
2022-06-12T15:16:00,ptr,14.40
2022-06-12T15:18:00,ptr,17.40
2022-06-12T15:20:00,ptr,20.40
2022-06-12T15:21:00,ptr,5.40
2022-06-12T15:23:00,ptr,17.40
2022-06-12T15:25:00,ptr,17.40
2022-06-12T15:27:00,ptr,14.40
2022-06-12T15:29:00,ptr,17.40
2022-06-12T15:31:00,ptr,17.40
2022-06-12T15:32:00,ptr,8.40
2022-06-12T15:34:00,ptr,14.40
2022-06-12T15:36:00,ptr,17.40
2022-06-12T15:38:00,ptr,17.40
2022-06-12T15:40:00,ptr,14.40
2022-06-12T15:42:00,ptr,11.40
2022-06-12T15:44:00,ptr,14.40
2022-06-12T15:46:00,ptr,11.40
2022-06-12T15:48:00,ptr,11.40
2022-06-12T15:50:00,ptr,9.00
2022-06-12T15:52:00,ptr,11.40
2022-06-12T15:53:00,ptr,5.40
2022-06-12T15:55:00,ptr,12.00
2022-06-12T15:57:00,ptr,11.40
2022-06-12T15:59:00,ptr,11.40
2022-06-12T16:01:00,ptr,8.40
2022-06-12T16:03:00,ptr,14.40
2022-06-12T16:05:00,ptr,12.00
2022-06-12T16:07:00,ptr,11.40
2022-06-12T16:09:00,ptr,8.40
2022-06-12T16:11:00,ptr,11.40
2022-06-12T16:13:00,ptr,12.00
2022-06-12T16:15:00,ptr,11.40
2022-06-12T16:17:00,ptr,11.40
2022-06-12T16:19:00,ptr,11.40
2022-06-12T16:21:00,ptr,11.40
2022-06-12T16:23:00,ptr,12.00
2022-06-12T16:25:00,ptr,11.40
2022-06-12T16:27:00,ptr,11.40
2022-06-12T16:29:00,ptr,11.40
2022-06-12T16:31:00,ptr,11.40
2022-06-12T16:33:00,ptr,14.40
2022-06-12T16:35:00,ptr,20.40
2022-06-12T16:37:00,ptr,20.40
2022-06-12T16:39:00,ptr,19.80
2022-06-12T16:41:00,ptr,17.40
2022-06-12T16:43:00,ptr,20.40
2022-06-12T16:44:00,ptr,11.40
2022-06-12T16:46:00,ptr,19.80
2022-06-12T16:48:00,ptr,20.40
2022-06-12T16:50:00,ptr,17.40
2022-06-12T16:52:00,ptr,19.80
2022-06-12T16:53:00,ptr,9.00
2022-06-12T16:54:00,ptr,11.40
2022-06-12T16:56:00,ptr,17.40
2022-06-12T16:58:00,ptr,19.80
2022-06-12T16:59:00,ptr,12.00
2022-06-12T17:01:00,ptr,16.80
2022-06-12T17:03:00,ptr,20.40
2022-06-12T17:05:00,ptr,20.40
2022-06-12T17:07:00,ptr,19.80
2022-06-12T17:08:00,ptr,9.00
2022-06-12T17:10:00,ptr,14.40
2022-06-12T17:12:00,ptr,14.40
2022-06-12T17:13:00,ptr,8.40
2022-06-12T17:14:00,ptr,11.40
2022-06-12T17:16:00,ptr,17.40
2022-06-12T17:18:00,ptr,11.40
2022-06-12T17:20:00,ptr,14.40
2022-06-12T17:22:00,ptr,20.40
2022-06-12T17:24:00,ptr,14.40
2022-06-12T17:26:00,ptr,11.40
2022-06-12T17:28:00,ptr,20.40
2022-06-12T17:29:00,ptr,8.40
2022-06-12T17:31:00,ptr,14.40
2022-06-12T17:33:00,ptr,11.40
2022-06-12T17:34:00,ptr,6.00
2022-06-12T17:36:00,ptr,11.40
2022-06-12T17:38:00,ptr,8.40
2022-06-12T17:40:00,ptr,12.00
2022-06-12T17:41:00,ptr,5.40
2022-06-12T17:43:00,ptr,11.40
2022-06-12T17:45:00,ptr,12.00
2022-06-12T17:47:00,ptr,11.40
2022-06-12T17:48:00,ptr,5.40
2022-06-12T17:50:00,ptr,12.00
2022-06-12T17:51:00,ptr,5.40
2022-06-12T17:53:00,ptr,11.40
2022-06-12T17:55:00,ptr,12.00
2022-06-12T17:57:00,ptr,8.40
2022-06-12T17:59:00,ptr,11.40
2022-06-12T18:01:00,ptr,11.40
2022-06-12T18:03:00,ptr,12.00
2022-06-12T18:05:00,ptr,11.40
2022-06-12T18:07:00,ptr,11.40
2022-06-12T18:09:00,ptr,11.40
2022-06-12T18:11:00,ptr,11.40
2022-06-12T18:13:00,ptr,9.00
2022-06-12T18:15:00,ptr,11.40
2022-06-12T18:17:00,ptr,11.40
2022-06-12T18:19:00,ptr,11.40
2022-06-12T18:21:00,ptr,12.00
2022-06-12T18:23:00,ptr,11.40
2022-06-12T18:25:00,ptr,8.40
2022-06-12T18:26:00,ptr,6.00
2022-06-12T18:28:00,ptr,11.40
2022-06-12T18:30:00,ptr,11.40
2022-06-12T18:32:00,ptr,11.40
2022-06-12T18:34:00,ptr,12.00
2022-06-12T18:36:00,ptr,11.40
2022-06-12T18:38:00,ptr,11.40
2022-06-12T18:40:00,ptr,8.40
2022-06-12T18:42:00,ptr,12.00
2022-06-12T18:44:00,ptr,11.40
2022-06-12T18:46:00,ptr,11.40
2022-06-12T18:48:00,ptr,11.40
2022-06-12T18:50:00,ptr,11.40
2022-06-12T18:52:00,ptr,12.00
2022-06-12T18:54:00,ptr,11.40
2022-06-12T18:56:00,ptr,8.40
2022-06-12T18:58:00,ptr,11.40
2022-06-12T18:59:00,ptr,6.00
2022-06-12T19:01:00,ptr,11.40
2022-06-12T19:03:00,ptr,9.00
2022-06-12T19:05:00,ptr,11.40
2022-06-12T19:06:00,ptr,5.40
2022-06-12T19:08:00,ptr,12.00
2022-06-12T19:10:00,ptr,14.40
2022-06-12T19:12:00,ptr,11.40
2022-06-12T19:14:00,ptr,11.40
2022-06-12T19:16:00,ptr,11.40
2022-06-12T19:18:00,ptr,11.40
2022-06-12T19:20:00,ptr,12.00
2022-06-12T19:22:00,ptr,11.40
2022-06-12T19:24:00,ptr,11.40
2022-06-12T19:26:00,ptr,11.40
2022-06-12T19:28:00,ptr,11.40
2022-06-12T19:30:00,ptr,12.00
2022-06-12T19:32:00,ptr,14.40
2022-06-12T19:34:00,ptr,11.40
2022-06-12T19:36:00,ptr,11.40
2022-06-12T19:37:00,ptr,6.00
2022-06-12T19:39:00,ptr,11.40
2022-06-12T19:40:00,ptr,5.40
2022-06-12T19:42:00,ptr,12.00
2022-06-12T19:44:00,ptr,11.40
2022-06-12T19:46:00,ptr,11.40
2022-06-12T19:47:00,ptr,6.00
2022-06-12T19:49:00,ptr,14.40
2022-06-12T19:50:00,ptr,5.40
2022-06-12T19:52:00,ptr,11.40
2022-06-12T19:54:00,ptr,12.00
2022-06-12T19:55:00,ptr,5.40
