#datetime,building,power
2022-10-15T00:00:00,axn,34.83
2022-10-15T00:01:00,axn,35.84
2022-10-15T00:02:00,axn,34.87
2022-10-15T00:03:00,axn,33.70
2022-10-15T00:04:00,axn,34.75
2022-10-15T00:05:00,axn,34.51
2022-10-15T00:06:00,axn,34.17
2022-10-15T00:07:00,axn,34.20
2022-10-15T00:08:00,axn,33.77
2022-10-15T00:09:00,axn,33.49
2022-10-15T00:10:00,axn,33.55
2022-10-15T00:11:00,axn,33.35
2022-10-15T00:12:00,axn,33.64
2022-10-15T00:13:00,axn,31.86
2022-10-15T00:14:00,axn,30.05
2022-10-15T00:15:00,axn,30.08
2022-10-15T00:16:00,axn,28.48
2022-10-15T00:17:00,axn,28.47
2022-10-15T00:18:00,axn,28.21
2022-10-15T00:19:00,axn,28.18
2022-10-15T00:20:00,axn,28.26
2022-10-15T00:21:00,axn,28.13
2022-10-15T00:22:00,axn,28.33
2022-10-15T00:23:00,axn,28.15
2022-10-15T00:24:00,axn,28.38
2022-10-15T00:25:00,axn,28.27
2022-10-15T00:26:00,axn,28.30
2022-10-15T00:27:00,axn,28.34
2022-10-15T00:28:00,axn,28.77
2022-10-15T00:29:00,axn,29.05
2022-10-15T00:30:00,axn,28.58
2022-10-15T00:31:00,axn,28.69
2022-10-15T00:32:00,axn,28.75
2022-10-15T00:33:00,axn,28.90
2022-10-15T00:34:00,axn,28.85
2022-10-15T00:35:00,axn,28.51
2022-10-15T00:36:00,axn,27.85
2022-10-15T00:37:00,axn,28.08
2022-10-15T00:38:00,axn,27.90
2022-10-15T00:39:00,axn,28.02
2022-10-15T00:40:00,axn,27.64
2022-10-15T00:41:00,axn,27.56
2022-10-15T00:42:00,axn,28.64
2022-10-15T00:43:00,axn,28.42
2022-10-15T00:44:00,axn,28.11
2022-10-15T00:45:00,axn,28.12
2022-10-15T00:46:00,axn,27.92
2022-10-15T00:47:00,axn,27.74
2022-10-15T00:48:00,axn,27.93
2022-10-15T00:49:00,axn,27.69
2022-10-15T00:50:00,axn,27.67
2022-10-15T00:51:00,axn,27.60
2022-10-15T00:52:00,axn,27.64
2022-10-15T00:53:00,axn,28.41
2022-10-15T00:54:00,axn,27.64
2022-10-15T00:55:00,axn,27.72
2022-10-15T00:56:00,axn,27.96
2022-10-15T00:57:00,axn,27.86
2022-10-15T00:58:00,axn,27.77
2022-10-15T00:59:00,axn,27.93
2022-10-15T01:00:00,axn,27.97
2022-10-15T01:01:00,axn,27.78
2022-10-15T01:02:00,axn,27.94
2022-10-15T01:03:00,axn,27.54
2022-10-15T01:04:00,axn,27.99
2022-10-15T01:05:00,axn,28.42
2022-10-15T01:06:00,axn,27.81
2022-10-15T01:07:00,axn,27.77
2022-10-15T01:08:00,axn,27.82
2022-10-15T01:09:00,axn,28.22
2022-10-15T01:10:00,axn,27.73
2022-10-15T01:11:00,axn,32.65
2022-10-15T01:12:00,axn,32.60
2022-10-15T01:13:00,axn,32.71
2022-10-15T01:14:00,axn,28.11
2022-10-15T01:15:00,axn,28.14
2022-10-15T01:16:00,axn,27.96
2022-10-15T01:17:00,axn,27.87
2022-10-15T01:18:00,axn,28.04
2022-10-15T01:19:00,axn,27.98
2022-10-15T01:20:00,axn,27.78
2022-10-15T01:21:00,axn,27.70
2022-10-15T01:22:00,axn,28.01
2022-10-15T01:23:00,axn,28.58
2022-10-15T01:24:00,axn,28.23
2022-10-15T01:25:00,axn,27.73
2022-10-15T01:26:00,axn,27.96
2022-10-15T01:27:00,axn,28.06
2022-10-15T01:28:00,axn,27.68
2022-10-15T01:29:00,axn,27.48
2022-10-15T01:30:00,axn,27.06
2022-10-15T01:31:00,axn,27.07
2022-10-15T01:32:00,axn,26.90
2022-10-15T01:33:00,axn,29.86
2022-10-15T01:34:00,axn,29.86
2022-10-15T01:35:00,axn,29.96
2022-10-15T01:36:00,axn,27.22
2022-10-15T01:37:00,axn,27.08
2022-10-15T01:38:00,axn,26.97
2022-10-15T01:39:00,axn,27.14
2022-10-15T01:40:00,axn,29.98
2022-10-15T01:41:00,axn,30.24
2022-10-15T01:42:00,axn,27.14
2022-10-15T01:43:00,axn,26.93
2022-10-15T01:44:00,axn,26.90
2022-10-15T01:45:00,axn,26.99
2022-10-15T01:46:00,axn,27.17
2022-10-15T01:47:00,axn,27.41
2022-10-15T01:48:00,axn,26.65
2022-10-15T01:49:00,axn,26.59
2022-10-15T01:50:00,axn,26.65
2022-10-15T01:51:00,axn,26.51
2022-10-15T01:52:00,axn,26.65
2022-10-15T01:53:00,axn,26.99
2022-10-15T01:54:00,axn,26.37
2022-10-15T01:55:00,axn,26.59
2022-10-15T01:56:00,axn,26.46
2022-10-15T01:57:00,axn,26.43
2022-10-15T01:58:00,axn,26.37
2022-10-15T01:59:00,axn,26.65
2022-10-15T02:00:00,axn,26.66
2022-10-15T02:01:00,axn,26.74
2022-10-15T02:02:00,axn,26.78
2022-10-15T02:03:00,axn,27.03
2022-10-15T02:04:00,axn,26.97
2022-10-15T02:05:00,axn,26.75
2022-10-15T02:06:00,axn,26.79
2022-10-15T02:07:00,axn,26.83
2022-10-15T02:08:00,axn,26.71
2022-10-15T02:09:00,axn,27.17
2022-10-15T02:10:00,axn,26.79
2022-10-15T02:11:00,axn,27.02
2022-10-15T02:12:00,axn,26.61
2022-10-15T02:13:00,axn,26.73
2022-10-15T02:14:00,axn,26.61
2022-10-15T02:15:00,axn,26.75
2022-10-15T02:16:00,axn,26.65
2022-10-15T02:17:00,axn,26.79
2022-10-15T02:18:00,axn,27.10
2022-10-15T02:19:00,axn,26.83
2022-10-15T02:20:00,axn,26.74
2022-10-15T02:21:00,axn,26.84
2022-10-15T02:22:00,axn,26.98
2022-10-15T02:23:00,axn,26.94
2022-10-15T02:24:00,axn,27.11
2022-10-15T02:25:00,axn,27.02
2022-10-15T02:26:00,axn,26.88
2022-10-15T02:27:00,axn,26.87
2022-10-15T02:28:00,axn,26.85
2022-10-15T02:29:00,axn,32.64
2022-10-15T02:30:00,axn,32.79
2022-10-15T02:31:00,axn,26.69
2022-10-15T02:32:00,axn,26.80
2022-10-15T02:33:00,axn,26.80
2022-10-15T02:34:00,axn,26.86
2022-10-15T02:35:00,axn,27.16
2022-10-15T02:36:00,axn,26.73
2022-10-15T02:37:00,axn,26.95
2022-10-15T02:38:00,axn,26.76
2022-10-15T02:39:00,axn,26.70
2022-10-15T02:40:00,axn,26.84
2022-10-15T02:41:00,axn,27.25
2022-10-15T02:42:00,axn,27.64
2022-10-15T02:43:00,axn,27.26
2022-10-15T02:44:00,axn,26.96
2022-10-15T02:45:00,axn,26.87
2022-10-15T02:46:00,axn,26.88
2022-10-15T02:47:00,axn,26.89
2022-10-15T02:48:00,axn,26.84
2022-10-15T02:49:00,axn,26.85
2022-10-15T02:50:00,axn,26.68
2022-10-15T02:51:00,axn,26.79
2022-10-15T02:52:00,axn,26.64
2022-10-15T02:53:00,axn,26.58
2022-10-15T02:54:00,axn,27.05
2022-10-15T02:55:00,axn,27.11
2022-10-15T02:56:00,axn,26.92
2022-10-15T02:57:00,axn,27.20
2022-10-15T02:58:00,axn,27.04
2022-10-15T02:59:00,axn,26.95
2022-10-15T03:00:00,axn,26.83
2022-10-15T03:01:00,axn,26.97
2022-10-15T03:02:00,axn,26.98
2022-10-15T03:03:00,axn,26.86
2022-10-15T03:04:00,axn,26.92
2022-10-15T03:05:00,axn,27.09
2022-10-15T03:06:00,axn,27.51
2022-10-15T03:07:00,axn,26.97
2022-10-15T03:08:00,axn,27.00
2022-10-15T03:09:00,axn,27.01
2022-10-15T03:10:00,axn,27.01
2022-10-15T03:11:00,axn,27.32
2022-10-15T03:12:00,axn,26.82
2022-10-15T03:13:00,axn,26.81
2022-10-15T03:14:00,axn,27.52
2022-10-15T03:15:00,axn,26.95
2022-10-15T03:16:00,axn,26.91
2022-10-15T03:17:00,axn,27.15
2022-10-15T03:18:00,axn,26.95
2022-10-15T03:19:00,axn,26.95
2022-10-15T03:20:00,axn,26.91
2022-10-15T03:21:00,axn,37.37
2022-10-15T03:22:00,axn,37.14
2022-10-15T03:23:00,axn,36.92
2022-10-15T03:24:00,axn,36.91
2022-10-15T03:25:00,axn,26.66
2022-10-15T03:26:00,axn,26.73
2022-10-15T03:27:00,axn,27.06
2022-10-15T03:28:00,axn,27.29
2022-10-15T03:29:00,axn,26.91
2022-10-15T03:30:00,axn,26.96
2022-10-15T03:31:00,axn,27.07
2022-10-15T03:32:00,axn,41.33
2022-10-15T03:33:00,axn,41.14
2022-10-15T03:34:00,axn,40.91
2022-10-15T03:35:00,axn,40.86
2022-10-15T03:36:00,axn,40.75
2022-10-15T03:37:00,axn,26.52
2022-10-15T03:38:00,axn,26.75
2022-10-15T03:39:00,axn,26.31
2022-10-15T03:40:00,axn,26.51
2022-10-15T03:41:00,axn,26.45
2022-10-15T03:42:00,axn,26.47
2022-10-15T03:43:00,axn,26.52
2022-10-15T03:44:00,axn,26.69
2022-10-15T03:45:00,axn,26.49
2022-10-15T03:46:00,axn,26.53
2022-10-15T03:47:00,axn,26.90
2022-10-15T03:48:00,axn,26.94
2022-10-15T03:49:00,axn,26.52
2022-10-15T03:50:00,axn,26.76
2022-10-15T03:51:00,axn,26.80
2022-10-15T03:52:00,axn,27.05
2022-10-15T03:53:00,axn,27.04
2022-10-15T03:54:00,axn,26.85
2022-10-15T03:55:00,axn,26.74
2022-10-15T03:56:00,axn,26.47
2022-10-15T03:57:00,axn,26.37
2022-10-15T03:58:00,axn,26.30
2022-10-15T03:59:00,axn,26.19
2022-10-15T04:00:00,axn,26.50
2022-10-15T04:01:00,axn,26.27
2022-10-15T04:02:00,axn,26.35
2022-10-15T04:03:00,axn,26.36
2022-10-15T04:04:00,axn,26.35
2022-10-15T04:05:00,axn,26.30
2022-10-15T04:06:00,axn,26.45
2022-10-15T04:07:00,axn,26.41
2022-10-15T04:08:00,axn,26.44
2022-10-15T04:09:00,axn,26.51
2022-10-15T04:10:00,axn,26.34
2022-10-15T04:11:00,axn,26.35
2022-10-15T04:12:00,axn,26.58
2022-10-15T04:13:00,axn,26.34
2022-10-15T04:14:00,axn,26.35
2022-10-15T04:15:00,axn,26.55
2022-10-15T04:16:00,axn,26.67
2022-10-15T04:17:00,axn,26.66
2022-10-15T04:18:00,axn,26.64
2022-10-15T04:19:00,axn,26.37
2022-10-15T04:20:00,axn,26.34
2022-10-15T04:21:00,axn,26.35
2022-10-15T04:22:00,axn,26.42
2022-10-15T04:23:00,axn,26.36
2022-10-15T04:24:00,axn,26.51
2022-10-15T04:25:00,axn,26.57
2022-10-15T04:26:00,axn,26.69
2022-10-15T04:27:00,axn,26.68
2022-10-15T04:28:00,axn,26.53
2022-10-15T04:29:00,axn,26.54
2022-10-15T04:30:00,axn,26.23
2022-10-15T04:31:00,axn,26.31
2022-10-15T04:32:00,axn,26.29
2022-10-15T04:33:00,axn,26.27
2022-10-15T04:34:00,axn,26.76
2022-10-15T04:35:00,axn,26.38
2022-10-15T04:36:00,axn,26.81
2022-10-15T04:37:00,axn,26.58
2022-10-15T04:38:00,axn,26.67
2022-10-15T04:39:00,axn,26.63
2022-10-15T04:40:00,axn,26.66
2022-10-15T04:41:00,axn,26.75
2022-10-15T04:42:00,axn,26.48
2022-10-15T04:43:00,axn,26.24
2022-10-15T04:44:00,axn,26.21
2022-10-15T04:45:00,axn,26.27
2022-10-15T04:46:00,axn,26.35
2022-10-15T04:47:00,axn,26.25
2022-10-15T04:48:00,axn,26.37
2022-10-15T04:49:00,axn,29.14
2022-10-15T04:50:00,axn,29.31
2022-10-15T04:51:00,axn,26.29
2022-10-15T04:52:00,axn,26.37
2022-10-15T04:53:00,axn,26.43
2022-10-15T04:54:00,axn,26.36
2022-10-15T04:55:00,axn,29.19
2022-10-15T04:56:00,axn,29.14
2022-10-15T04:57:00,axn,28.92
2022-10-15T04:58:00,axn,26.15
2022-10-15T04:59:00,axn,26.47
2022-10-15T05:00:00,axn,26.02
2022-10-15T05:01:00,axn,25.50
2022-10-15T05:02:00,axn,25.54
2022-10-15T05:03:00,axn,25.68
2022-10-15T05:04:00,axn,25.72
2022-10-15T05:05:00,axn,25.47
2022-10-15T05:06:00,axn,25.81
2022-10-15T05:07:00,axn,25.60
2022-10-15T05:08:00,axn,25.66
2022-10-15T05:09:00,axn,25.53
2022-10-15T05:10:00,axn,25.82
2022-10-15T05:11:00,axn,25.58
2022-10-15T05:12:00,axn,25.70
2022-10-15T05:13:00,axn,25.50
2022-10-15T05:14:00,axn,25.57
2022-10-15T05:15:00,axn,25.54
2022-10-15T05:16:00,axn,25.59
2022-10-15T05:17:00,axn,25.54
2022-10-15T05:18:00,axn,25.50
2022-10-15T05:19:00,axn,25.47
2022-10-15T05:20:00,axn,25.42
2022-10-15T05:21:00,axn,25.41
2022-10-15T05:22:00,axn,25.66
2022-10-15T05:23:00,axn,25.46
2022-10-15T05:24:00,axn,25.48
2022-10-15T05:25:00,axn,25.43
2022-10-15T05:26:00,axn,25.54
2022-10-15T05:27:00,axn,25.51
2022-10-15T05:28:00,axn,25.71
2022-10-15T05:29:00,axn,25.52
2022-10-15T05:30:00,axn,25.58
2022-10-15T05:31:00,axn,25.63
2022-10-15T05:32:00,axn,25.89
2022-10-15T05:33:00,axn,26.39
2022-10-15T05:34:00,axn,25.95
2022-10-15T05:35:00,axn,26.10
2022-10-15T05:36:00,axn,25.97
2022-10-15T05:37:00,axn,25.14
2022-10-15T05:38:00,axn,25.58
2022-10-15T05:39:00,axn,25.44
2022-10-15T05:40:00,axn,25.53
2022-10-15T05:41:00,axn,25.29
2022-10-15T05:42:00,axn,29.01
2022-10-15T05:43:00,axn,28.90
2022-10-15T05:44:00,axn,28.79
2022-10-15T05:45:00,axn,29.19
2022-10-15T05:46:00,axn,26.93
2022-10-15T05:47:00,axn,26.38
2022-10-15T05:48:00,axn,26.14
2022-10-15T05:49:00,axn,26.25
2022-10-15T05:50:00,axn,26.16
2022-10-15T05:51:00,axn,26.29
2022-10-15T05:52:00,axn,26.08
2022-10-15T05:53:00,axn,26.48
2022-10-15T05:54:00,axn,26.32
2022-10-15T05:55:00,axn,26.22
2022-10-15T05:56:00,axn,26.17
2022-10-15T05:57:00,axn,26.16
2022-10-15T05:58:00,axn,26.04
2022-10-15T05:59:00,axn,26.02
2022-10-15T06:00:00,axn,25.99
2022-10-15T06:01:00,axn,32.49
2022-10-15T06:02:00,axn,31.98
2022-10-15T06:03:00,axn,31.93
2022-10-15T06:04:00,axn,26.04
2022-10-15T06:05:00,axn,26.00
2022-10-15T06:06:00,axn,25.97
2022-10-15T06:07:00,axn,26.01
2022-10-15T06:08:00,axn,25.74
2022-10-15T06:09:00,axn,26.21
2022-10-15T06:10:00,axn,25.79
2022-10-15T06:11:00,axn,25.80
2022-10-15T06:12:00,axn,25.79
2022-10-15T06:13:00,axn,26.66
2022-10-15T06:14:00,axn,25.66
2022-10-15T06:15:00,axn,25.70
2022-10-15T06:16:00,axn,25.53
2022-10-15T06:17:00,axn,25.42
2022-10-15T06:18:00,axn,25.55
2022-10-15T06:19:00,axn,25.47
2022-10-15T06:20:00,axn,25.39
2022-10-15T06:21:00,axn,25.48
2022-10-15T06:22:00,axn,25.65
2022-10-15T06:23:00,axn,25.30
2022-10-15T06:24:00,axn,25.41
2022-10-15T06:25:00,axn,25.32
2022-10-15T06:26:00,axn,25.35
2022-10-15T06:27:00,axn,25.50
2022-10-15T06:28:00,axn,25.59
2022-10-15T06:29:00,axn,25.53
2022-10-15T06:30:00,axn,25.33
2022-10-15T06:31:00,axn,25.65
2022-10-15T06:32:00,axn,25.84
2022-10-15T06:33:00,axn,26.33
2022-10-15T06:34:00,axn,25.82
2022-10-15T06:35:00,axn,25.70
2022-10-15T06:36:00,axn,25.71
2022-10-15T06:37:00,axn,25.59
2022-10-15T06:38:00,axn,25.79
2022-10-15T06:39:00,axn,25.76
2022-10-15T06:40:00,axn,25.57
2022-10-15T06:41:00,axn,25.41
2022-10-15T06:42:00,axn,25.57
2022-10-15T06:43:00,axn,25.54
2022-10-15T06:44:00,axn,25.58
2022-10-15T06:45:00,axn,25.64
2022-10-15T06:46:00,axn,25.75
2022-10-15T06:47:00,axn,26.15
2022-10-15T06:48:00,axn,26.47
2022-10-15T06:49:00,axn,25.80
2022-10-15T06:50:00,axn,25.74
2022-10-15T06:51:00,axn,25.79
2022-10-15T06:52:00,axn,25.71
2022-10-15T06:53:00,axn,25.80
2022-10-15T06:54:00,axn,25.70
2022-10-15T06:55:00,axn,25.77
2022-10-15T06:56:00,axn,32.42
2022-10-15T06:57:00,axn,25.98
2022-10-15T06:58:00,axn,25.61
2022-10-15T06:59:00,axn,25.80
2022-10-15T07:00:00,axn,25.71
2022-10-15T07:01:00,axn,29.63
2022-10-15T07:02:00,axn,33.43
2022-10-15T07:03:00,axn,32.72
2022-10-15T07:04:00,axn,33.78
2022-10-15T07:05:00,axn,34.28
2022-10-15T07:06:00,axn,33.26
2022-10-15T07:07:00,axn,33.14
2022-10-15T07:08:00,axn,32.80
2022-10-15T07:09:00,axn,33.38
2022-10-15T07:10:00,axn,32.99
2022-10-15T07:11:00,axn,32.73
2022-10-15T07:12:00,axn,33.05
2022-10-15T07:13:00,axn,33.31
2022-10-15T07:14:00,axn,33.17
2022-10-15T07:15:00,axn,57.74
2022-10-15T07:16:00,axn,33.31
2022-10-15T07:17:00,axn,33.61
2022-10-15T07:18:00,axn,33.14
2022-10-15T07:19:00,axn,33.56
2022-10-15T07:20:00,axn,49.38
2022-10-15T07:21:00,axn,33.50
2022-10-15T07:22:00,axn,33.50
2022-10-15T07:23:00,axn,32.99
2022-10-15T07:24:00,axn,32.92
2022-10-15T07:25:00,axn,32.87
2022-10-15T07:26:00,axn,33.28
2022-10-15T07:27:00,axn,33.13
2022-10-15T07:28:00,axn,33.52
2022-10-15T07:29:00,axn,33.32
2022-10-15T07:30:00,axn,32.91
2022-10-15T07:31:00,axn,32.89
2022-10-15T07:32:00,axn,32.94
2022-10-15T07:33:00,axn,32.85
2022-10-15T07:34:00,axn,32.58
2022-10-15T07:35:00,axn,32.60
2022-10-15T07:36:00,axn,32.66
2022-10-15T07:37:00,axn,32.80
2022-10-15T07:38:00,axn,33.62
2022-10-15T07:39:00,axn,33.38
2022-10-15T07:40:00,axn,33.64
2022-10-15T07:41:00,axn,33.74
2022-10-15T07:42:00,axn,33.05
2022-10-15T07:43:00,axn,32.95
2022-10-15T07:44:00,axn,32.82
2022-10-15T07:45:00,axn,32.92
2022-10-15T07:46:00,axn,33.32
2022-10-15T07:47:00,axn,33.03
2022-10-15T07:48:00,axn,33.15
2022-10-15T07:49:00,axn,33.10
2022-10-15T07:50:00,axn,33.21
2022-10-15T07:51:00,axn,33.81
2022-10-15T07:52:00,axn,33.36
2022-10-15T07:53:00,axn,33.52
2022-10-15T07:54:00,axn,32.84
2022-10-15T07:55:00,axn,32.77
2022-10-15T07:56:00,axn,35.81
2022-10-15T07:57:00,axn,35.81
2022-10-15T07:58:00,axn,33.12
2022-10-15T07:59:00,axn,33.12
2022-10-15T08:00:00,axn,33.29
2022-10-15T08:01:00,axn,33.15
2022-10-15T08:02:00,axn,44.28
2022-10-15T08:03:00,axn,43.44
2022-10-15T08:04:00,axn,43.30
2022-10-15T08:05:00,axn,43.65
2022-10-15T08:06:00,axn,33.41
2022-10-15T08:07:00,axn,32.59
2022-10-15T08:08:00,axn,33.00
2022-10-15T08:09:00,axn,33.05
2022-10-15T08:10:00,axn,32.81
2022-10-15T08:11:00,axn,33.34
2022-10-15T08:12:00,axn,33.12
2022-10-15T08:13:00,axn,33.46
2022-10-15T08:14:00,axn,33.73
2022-10-15T08:15:00,axn,33.29
2022-10-15T08:16:00,axn,33.48
2022-10-15T08:17:00,axn,33.80
2022-10-15T08:18:00,axn,33.70
2022-10-15T08:19:00,axn,33.71
2022-10-15T08:20:00,axn,36.37
2022-10-15T08:21:00,axn,36.69
2022-10-15T08:22:00,axn,36.20
2022-10-15T08:23:00,axn,33.31
2022-10-15T08:24:00,axn,33.44
2022-10-15T08:25:00,axn,33.33
2022-10-15T08:26:00,axn,33.48
2022-10-15T08:27:00,axn,33.76
2022-10-15T08:28:00,axn,33.69
2022-10-15T08:29:00,axn,34.24
2022-10-15T08:30:00,axn,33.57
2022-10-15T08:31:00,axn,33.41
2022-10-15T08:32:00,axn,33.28
2022-10-15T08:33:00,axn,33.41
2022-10-15T08:34:00,axn,33.51
2022-10-15T08:35:00,axn,33.38
2022-10-15T08:36:00,axn,33.57
2022-10-15T08:37:00,axn,33.59
2022-10-15T08:38:00,axn,33.45
2022-10-15T08:39:00,axn,33.98
2022-10-15T08:40:00,axn,33.91
2022-10-15T08:41:00,axn,34.23
2022-10-15T08:42:00,axn,34.02
2022-10-15T08:43:00,axn,33.83
2022-10-15T08:44:00,axn,33.73
2022-10-15T08:45:00,axn,33.84
2022-10-15T08:46:00,axn,33.74
2022-10-15T08:47:00,axn,33.81
2022-10-15T08:48:00,axn,33.86
2022-10-15T08:49:00,axn,33.60
2022-10-15T08:50:00,axn,33.92
2022-10-15T08:51:00,axn,34.12
2022-10-15T08:52:00,axn,34.34
2022-10-15T08:53:00,axn,34.51
2022-10-15T08:54:00,axn,34.21
2022-10-15T08:55:00,axn,34.17
2022-10-15T08:56:00,axn,34.11
2022-10-15T08:57:00,axn,33.97
2022-10-15T08:58:00,axn,34.05
2022-10-15T08:59:00,axn,34.01
2022-10-15T09:00:00,axn,33.95
2022-10-15T09:01:00,axn,33.98
2022-10-15T09:02:00,axn,33.93
2022-10-15T09:03:00,axn,33.98
2022-10-15T09:04:00,axn,34.20
2022-10-15T09:05:00,axn,34.37
2022-10-15T09:06:00,axn,34.00
2022-10-15T09:07:00,axn,33.57
2022-10-15T09:08:00,axn,33.62
2022-10-15T09:09:00,axn,33.64
2022-10-15T09:10:00,axn,34.18
2022-10-15T09:11:00,axn,33.69
2022-10-15T09:12:00,axn,34.17
2022-10-15T09:13:00,axn,33.79
2022-10-15T09:14:00,axn,33.89
2022-10-15T09:15:00,axn,38.50
2022-10-15T09:16:00,axn,39.25
2022-10-15T09:17:00,axn,38.98
2022-10-15T09:18:00,axn,34.13
2022-10-15T09:19:00,axn,33.98
2022-10-15T09:20:00,axn,33.73
2022-10-15T09:21:00,axn,34.13
2022-10-15T09:22:00,axn,33.97
2022-10-15T09:23:00,axn,33.41
2022-10-15T09:24:00,axn,33.63
2022-10-15T09:25:00,axn,34.02
2022-10-15T09:26:00,axn,33.80
2022-10-15T09:27:00,axn,34.08
2022-10-15T09:28:00,axn,34.21
2022-10-15T09:29:00,axn,34.94
2022-10-15T09:30:00,axn,34.34
2022-10-15T09:31:00,axn,40.17
2022-10-15T09:32:00,axn,39.99
2022-10-15T09:33:00,axn,39.95
2022-10-15T09:34:00,axn,33.99
2022-10-15T09:35:00,axn,33.96
2022-10-15T09:36:00,axn,33.97
2022-10-15T09:37:00,axn,34.06
2022-10-15T09:38:00,axn,34.88
2022-10-15T09:39:00,axn,34.36
2022-10-15T09:40:00,axn,34.70
2022-10-15T09:41:00,axn,34.76
2022-10-15T09:42:00,axn,34.92
2022-10-15T09:43:00,axn,34.82
2022-10-15T09:44:00,axn,34.64
2022-10-15T09:45:00,axn,34.60
2022-10-15T09:46:00,axn,34.61
2022-10-15T09:47:00,axn,34.45
2022-10-15T09:48:00,axn,34.88
2022-10-15T09:49:00,axn,34.49
2022-10-15T09:50:00,axn,34.75
2022-10-15T09:51:00,axn,35.05
2022-10-15T09:52:00,axn,35.32
2022-10-15T09:53:00,axn,35.24
2022-10-15T09:54:00,axn,35.03
2022-10-15T09:55:00,axn,35.23
2022-10-15T09:56:00,axn,34.49
2022-10-15T09:57:00,axn,34.14
2022-10-15T09:58:00,axn,34.61
2022-10-15T09:59:00,axn,34.84
2022-10-15T10:00:00,axn,35.08
2022-10-15T10:01:00,axn,34.47
2022-10-15T10:02:00,axn,34.98
2022-10-15T10:03:00,axn,34.89
2022-10-15T10:04:00,axn,35.43
2022-10-15T10:05:00,axn,34.89
2022-10-15T10:06:00,axn,34.96
2022-10-15T10:07:00,axn,35.16
2022-10-15T10:08:00,axn,34.88
2022-10-15T10:09:00,axn,34.44
2022-10-15T10:10:00,axn,34.50
2022-10-15T10:11:00,axn,33.96
2022-10-15T10:12:00,axn,34.38
2022-10-15T10:13:00,axn,33.92
2022-10-15T10:14:00,axn,34.37
2022-10-15T10:15:00,axn,48.90
2022-10-15T10:16:00,axn,48.68
2022-10-15T10:17:00,axn,48.77
2022-10-15T10:18:00,axn,48.70
2022-10-15T10:19:00,axn,48.60
2022-10-15T10:20:00,axn,48.19
2022-10-15T10:21:00,axn,34.05
2022-10-15T10:22:00,axn,33.99
2022-10-15T10:23:00,axn,33.99
2022-10-15T10:24:00,axn,33.75
2022-10-15T10:25:00,axn,34.03
2022-10-15T10:26:00,axn,34.12
2022-10-15T10:27:00,axn,34.44
2022-10-15T10:28:00,axn,35.09
2022-10-15T10:29:00,axn,34.48
2022-10-15T10:30:00,axn,34.09
2022-10-15T10:31:00,axn,35.16
2022-10-15T10:32:00,axn,34.89
2022-10-15T10:33:00,axn,34.51
2022-10-15T10:34:00,axn,34.23
2022-10-15T10:35:00,axn,34.01
2022-10-15T10:36:00,axn,34.39
2022-10-15T10:37:00,axn,34.57
2022-10-15T10:38:00,axn,33.80
2022-10-15T10:39:00,axn,34.22
2022-10-15T10:40:00,axn,37.16
2022-10-15T10:41:00,axn,38.12
2022-10-15T10:42:00,axn,35.30
2022-10-15T10:43:00,axn,35.25
2022-10-15T10:44:00,axn,35.00
2022-10-15T10:45:00,axn,35.07
2022-10-15T10:46:00,axn,34.72
2022-10-15T10:47:00,axn,35.29
2022-10-15T10:48:00,axn,33.97
2022-10-15T10:49:00,axn,34.20
2022-10-15T10:50:00,axn,34.30
2022-10-15T10:51:00,axn,34.20
2022-10-15T10:52:00,axn,35.30
2022-10-15T10:53:00,axn,34.31
2022-10-15T10:54:00,axn,34.59
2022-10-15T10:55:00,axn,35.50
2022-10-15T10:56:00,axn,35.00
2022-10-15T10:57:00,axn,35.62
2022-10-15T10:58:00,axn,34.61
2022-10-15T10:59:00,axn,34.09
2022-10-15T11:00:00,axn,33.99
2022-10-15T11:01:00,axn,33.51
2022-10-15T11:02:00,axn,34.30
2022-10-15T11:03:00,axn,34.18
2022-10-15T11:04:00,axn,34.45
2022-10-15T11:05:00,axn,35.54
2022-10-15T11:06:00,axn,34.96
2022-10-15T11:07:00,axn,33.43
2022-10-15T11:08:00,axn,33.48
2022-10-15T11:09:00,axn,33.30
2022-10-15T11:10:00,axn,33.82
2022-10-15T11:11:00,axn,34.11
2022-10-15T11:12:00,axn,32.88
2022-10-15T11:13:00,axn,33.74
2022-10-15T11:14:00,axn,32.98
2022-10-15T11:15:00,axn,32.99
2022-10-15T11:16:00,axn,34.93
2022-10-15T11:17:00,axn,33.98
2022-10-15T11:18:00,axn,33.62
2022-10-15T11:19:00,axn,33.02
2022-10-15T11:20:00,axn,32.65
2022-10-15T11:21:00,axn,32.79
2022-10-15T11:22:00,axn,32.41
2022-10-15T11:23:00,axn,31.14
2022-10-15T11:24:00,axn,31.62
2022-10-15T11:25:00,axn,31.72
2022-10-15T11:26:00,axn,31.83
2022-10-15T11:27:00,axn,32.36
2022-10-15T11:28:00,axn,32.59
2022-10-15T11:29:00,axn,32.96
2022-10-15T11:30:00,axn,32.76
2022-10-15T11:31:00,axn,32.97
2022-10-15T11:32:00,axn,32.60
2022-10-15T11:33:00,axn,32.97
2022-10-15T11:34:00,axn,32.34
2022-10-15T11:35:00,axn,31.85
2022-10-15T11:36:00,axn,31.81
2022-10-15T11:37:00,axn,32.15
2022-10-15T11:38:00,axn,32.04
