#datetime,building,power
2022-05-04T00:00:00,nat,255.72
2022-05-04T00:02:00,nat,273.75
2022-05-04T00:03:00,nat,105.73
2022-05-04T00:05:00,nat,269.84
2022-05-04T00:07:00,nat,269.35
2022-05-04T00:09:00,nat,286.15
2022-05-04T00:11:00,nat,311.93
2022-05-04T00:13:00,nat,349.47
2022-05-04T00:15:00,nat,344.52
2022-05-04T00:17:00,nat,409.00
2022-05-04T00:19:00,nat,358.41
2022-05-04T00:20:00,nat,73.05
2022-05-04T00:22:00,nat,408.80
2022-05-04T00:24:00,nat,401.72
2022-05-04T00:25:00,nat,113.73
2022-05-04T00:27:00,nat,329.98
2022-05-04T00:29:00,nat,446.83
2022-05-04T00:31:00,nat,383.71
2022-05-04T00:33:00,nat,386.69
2022-05-04T00:35:00,nat,342.48
2022-05-04T00:36:00,nat,128.91
2022-05-04T00:38:00,nat,338.42
2022-05-04T00:40:00,nat,304.55
2022-05-04T00:42:00,nat,318.37
2022-05-04T00:44:00,nat,317.65
2022-05-04T00:46:00,nat,428.78
2022-05-04T00:48:00,nat,326.97
2022-05-04T00:50:00,nat,329.03
2022-05-04T00:52:00,nat,297.88
2022-05-04T00:54:00,nat,252.47
2022-05-04T00:55:00,nat,172.17
2022-05-04T00:57:00,nat,275.94
2022-05-04T00:59:00,nat,250.55
2022-05-04T01:01:00,nat,308.29
2022-05-04T01:02:00,nat,166.57
2022-05-04T01:03:00,nat,58.59
2022-05-04T01:05:00,nat,321.29
2022-05-04T01:06:00,nat,216.83
2022-05-04T01:08:00,nat,327.93
2022-05-04T01:09:00,nat,195.36
2022-05-04T01:11:00,nat,395.24
2022-05-04T01:12:00,nat,98.30
2022-05-04T01:14:00,nat,281.67
2022-05-04T01:16:00,nat,373.97
2022-05-04T01:18:00,nat,288.77
2022-05-04T01:19:00,nat,160.03
2022-05-04T01:21:00,nat,350.94
2022-05-04T01:22:00,nat,110.94
2022-05-04T01:24:00,nat,252.06
2022-05-04T01:26:00,nat,323.69
2022-05-04T01:27:00,nat,87.10
2022-05-04T01:29:00,nat,323.79
2022-05-04T01:31:00,nat,320.07
2022-05-04T01:33:00,nat,339.31
2022-05-04T01:35:00,nat,328.38
2022-05-04T01:37:00,nat,349.18
2022-05-04T01:38:00,nat,89.19
2022-05-04T01:40:00,nat,323.56
2022-05-04T01:42:00,nat,313.42
2022-05-04T01:44:00,nat,266.32
2022-05-04T01:46:00,nat,331.09
2022-05-04T01:47:00,nat,126.12
2022-05-04T01:49:00,nat,335.58
2022-05-04T01:51:00,nat,336.60
2022-05-04T01:53:00,nat,304.23
2022-05-04T01:55:00,nat,291.89
2022-05-04T01:57:00,nat,369.30
2022-05-04T01:59:00,nat,357.69
2022-05-04T02:01:00,nat,357.93
2022-05-04T02:03:00,nat,406.00
2022-05-04T02:05:00,nat,300.78
2022-05-04T02:07:00,nat,289.13
2022-05-04T02:09:00,nat,334.35
2022-05-04T02:10:00,nat,46.36
2022-05-04T02:12:00,nat,288.79
2022-05-04T02:14:00,nat,416.71
2022-05-04T02:16:00,nat,297.47
2022-05-04T02:18:00,nat,286.87
2022-05-04T02:19:00,nat,81.90
2022-05-04T02:21:00,nat,373.37
2022-05-04T02:23:00,nat,301.03
2022-05-04T02:25:00,nat,253.51
2022-05-04T02:27:00,nat,312.19
2022-05-04T02:28:00,nat,72.19
2022-05-04T02:30:00,nat,280.27
2022-05-04T02:32:00,nat,329.14
2022-05-04T02:33:00,nat,89.14
2022-05-04T02:35:00,nat,266.15
2022-05-04T02:37:00,nat,271.38
2022-05-04T02:39:00,nat,274.68
2022-05-04T02:41:00,nat,305.10
2022-05-04T02:43:00,nat,293.03
2022-05-04T02:45:00,nat,293.92
2022-05-04T02:47:00,nat,340.24
2022-05-04T02:48:00,nat,148.06
2022-05-04T02:50:00,nat,333.33
2022-05-04T02:51:00,nat,102.15
2022-05-04T02:53:00,nat,279.92
2022-05-04T02:54:00,nat,171.32
2022-05-04T02:56:00,nat,335.70
2022-05-04T02:58:00,nat,300.14
2022-05-04T03:00:00,nat,334.98
2022-05-04T03:02:00,nat,411.85
2022-05-04T03:04:00,nat,431.10
2022-05-04T03:05:00,nat,120.00
2022-05-04T03:07:00,nat,389.19
2022-05-04T03:08:00,nat,161.18
2022-05-04T03:10:00,nat,305.37
2022-05-04T03:11:00,nat,137.38
2022-05-04T03:13:00,nat,283.52
2022-05-04T03:15:00,nat,397.46
2022-05-04T03:16:00,nat,150.94
2022-05-04T03:18:00,nat,379.03
2022-05-04T03:19:00,nat,87.44
2022-05-04T03:21:00,nat,342.91
2022-05-04T03:23:00,nat,386.47
2022-05-04T03:24:00,nat,117.13
2022-05-04T03:26:00,nat,327.77
2022-05-04T03:27:00,nat,222.03
2022-05-04T03:29:00,nat,367.20
2022-05-04T03:30:00,nat,163.20
2022-05-04T03:32:00,nat,440.24
2022-05-04T03:34:00,nat,365.35
2022-05-04T03:36:00,nat,330.88
2022-05-04T03:38:00,nat,336.57
2022-05-04T03:40:00,nat,387.67
2022-05-04T03:41:00,nat,87.67
2022-05-04T03:43:00,nat,308.23
2022-05-04T03:44:00,nat,132.99
2022-05-04T03:46:00,nat,296.01
2022-05-04T03:48:00,nat,239.60
2022-05-04T03:49:00,nat,114.19
2022-05-04T03:51:00,nat,341.99
2022-05-04T03:52:00,nat,161.72
2022-05-04T03:54:00,nat,295.69
2022-05-04T03:56:00,nat,327.81
2022-05-04T03:57:00,nat,210.84
2022-05-04T03:59:00,nat,343.63
2022-05-04T04:01:00,nat,386.90
2022-05-04T04:02:00,nat,62.41
2022-05-04T04:04:00,nat,314.95
2022-05-04T04:05:00,nat,206.82
2022-05-04T04:07:00,nat,355.80
2022-05-04T04:08:00,nat,218.84
2022-05-04T04:10:00,nat,335.24
2022-05-04T04:11:00,nat,156.14
2022-05-04T04:13:00,nat,342.63
2022-05-04T04:15:00,nat,415.82
2022-05-04T04:17:00,nat,406.57
2022-05-04T04:19:00,nat,333.18
2022-05-04T04:21:00,nat,370.37
2022-05-04T04:23:00,nat,329.13
2022-05-04T04:25:00,nat,284.02
2022-05-04T04:27:00,nat,369.96
2022-05-04T04:29:00,nat,349.53
2022-05-04T04:30:00,nat,101.08
2022-05-04T04:31:00,nat,38.48
2022-05-04T04:33:00,nat,398.89
2022-05-04T04:35:00,nat,374.40
2022-05-04T04:36:00,nat,122.39
2022-05-04T04:38:00,nat,288.99
2022-05-04T04:40:00,nat,344.45
2022-05-04T04:42:00,nat,271.22
2022-05-04T04:43:00,nat,127.25
2022-05-04T04:45:00,nat,236.36
2022-05-04T04:47:00,nat,287.19
2022-05-04T04:49:00,nat,261.22
2022-05-04T04:51:00,nat,307.16
2022-05-04T04:53:00,nat,306.09
2022-05-04T04:55:00,nat,372.37
2022-05-04T04:56:00,nat,108.41
2022-05-04T04:58:00,nat,365.59
2022-05-04T05:00:00,nat,340.32
2022-05-04T05:01:00,nat,186.18
2022-05-04T05:03:00,nat,330.57
2022-05-04T05:05:00,nat,336.87
2022-05-04T05:06:00,nat,260.27
2022-05-04T05:08:00,nat,499.99
2022-05-04T05:09:00,nat,56.00
2022-05-04T05:11:00,nat,390.83
2022-05-04T05:13:00,nat,543.82
2022-05-04T05:15:00,nat,524.26
2022-05-04T05:17:00,nat,560.78
2022-05-04T05:19:00,nat,509.47
2022-05-04T05:20:00,nat,291.30
2022-05-04T05:22:00,nat,527.33
2022-05-04T05:24:00,nat,481.77
2022-05-04T05:26:00,nat,497.41
2022-05-04T05:28:00,nat,471.52
2022-05-04T05:30:00,nat,582.65
2022-05-04T05:32:00,nat,469.43
2022-05-04T05:34:00,nat,382.31
2022-05-04T05:36:00,nat,459.97
2022-05-04T05:38:00,nat,377.19
2022-05-04T05:40:00,nat,377.95
2022-05-04T05:41:00,nat,149.91
2022-05-04T05:43:00,nat,353.18
2022-05-04T05:45:00,nat,559.91
2022-05-04T05:47:00,nat,587.18
2022-05-04T05:49:00,nat,419.85
2022-05-04T05:50:00,nat,126.10
2022-05-04T05:52:00,nat,344.88
2022-05-04T05:54:00,nat,341.33
2022-05-04T05:56:00,nat,358.30
2022-05-04T05:58:00,nat,371.09
2022-05-04T05:59:00,nat,174.53
2022-05-04T06:01:00,nat,395.93
2022-05-04T06:03:00,nat,301.51
2022-05-04T06:05:00,nat,368.13
2022-05-04T06:07:00,nat,415.95
2022-05-04T06:09:00,nat,413.41
2022-05-04T06:11:00,nat,398.48
2022-05-04T06:13:00,nat,347.70
2022-05-04T06:15:00,nat,403.59
2022-05-04T06:17:00,nat,395.45
2022-05-04T06:18:00,nat,101.12
2022-05-04T06:19:00,nat,113.13
2022-05-04T06:21:00,nat,399.83
2022-05-04T06:22:00,nat,146.93
2022-05-04T06:24:00,nat,381.35
2022-05-04T06:26:00,nat,355.91
2022-05-04T06:28:00,nat,385.95
2022-05-04T06:30:00,nat,558.05
2022-05-04T06:31:00,nat,124.91
2022-05-04T06:33:00,nat,438.03
2022-05-04T06:35:00,nat,542.12
2022-05-04T06:37:00,nat,525.84
2022-05-04T06:39:00,nat,485.30
2022-05-04T06:41:00,nat,584.64
2022-05-04T06:43:00,nat,467.77
2022-05-04T06:45:00,nat,376.40
2022-05-04T06:47:00,nat,352.37
2022-05-04T06:49:00,nat,478.34
2022-05-04T06:51:00,nat,381.81
2022-05-04T06:53:00,nat,380.93
2022-05-04T06:54:00,nat,323.86
2022-05-04T06:56:00,nat,530.06
2022-05-04T06:58:00,nat,539.98
2022-05-04T07:00:00,nat,530.67
2022-05-04T07:02:00,nat,503.45
2022-05-04T07:04:00,nat,498.50
2022-05-04T07:06:00,nat,520.80
2022-05-04T07:07:00,nat,75.07
2022-05-04T07:09:00,nat,362.28
2022-05-04T07:10:00,nat,192.30
2022-05-04T07:12:00,nat,433.50
2022-05-04T07:13:00,nat,231.90
2022-05-04T07:15:00,nat,565.64
2022-05-04T07:16:00,nat,49.66
2022-05-04T07:18:00,nat,365.88
2022-05-04T07:20:00,nat,336.17
2022-05-04T07:22:00,nat,500.54
2022-05-04T07:24:00,nat,423.09
2022-05-04T07:26:00,nat,529.04
2022-05-04T07:28:00,nat,528.21
2022-05-04T07:29:00,nat,252.21
2022-05-04T07:31:00,nat,511.82
2022-05-04T07:32:00,nat,50.15
2022-05-04T07:34:00,nat,379.50
2022-05-04T07:35:00,nat,167.69
2022-05-04T07:37:00,nat,428.64
2022-05-04T07:39:00,nat,470.74
2022-05-04T07:41:00,nat,438.15
2022-05-04T07:42:00,nat,220.85
2022-05-04T07:44:00,nat,478.93
2022-05-04T07:46:00,nat,386.00
2022-05-04T07:48:00,nat,421.96
2022-05-04T07:50:00,nat,554.09
2022-05-04T07:52:00,nat,548.64
2022-05-04T07:54:00,nat,540.89
2022-05-04T07:55:00,nat,84.88
2022-05-04T07:57:00,nat,354.89
2022-05-04T07:58:00,nat,262.19
2022-05-04T08:00:00,nat,551.03
2022-05-04T08:02:00,nat,572.95
2022-05-04T08:03:00,nat,205.89
2022-05-04T08:05:00,nat,367.18
2022-05-04T08:06:00,nat,235.02
2022-05-04T08:08:00,nat,488.57
2022-05-04T08:10:00,nat,391.09
2022-05-04T08:12:00,nat,603.12
2022-05-04T08:14:00,nat,661.05
2022-05-04T08:16:00,nat,696.84
2022-05-04T08:18:00,nat,568.42
2022-05-04T08:20:00,nat,664.27
2022-05-04T08:22:00,nat,631.70
2022-05-04T08:24:00,nat,540.56
2022-05-04T08:25:00,nat,271.47
2022-05-04T08:26:00,nat,158.39
2022-05-04T08:28:00,nat,447.17
2022-05-04T08:30:00,nat,451.50
2022-05-04T08:31:00,nat,193.35
2022-05-04T08:32:00,nat,292.30
2022-05-04T08:34:00,nat,533.39
2022-05-04T08:36:00,nat,480.29
2022-05-04T08:38:00,nat,456.69
2022-05-04T08:39:00,nat,267.46
2022-05-04T08:40:00,nat,124.96
2022-05-04T08:41:00,nat,286.11
2022-05-04T08:43:00,nat,584.87
2022-05-04T08:45:00,nat,647.85
2022-05-04T08:47:00,nat,748.56
2022-05-04T08:49:00,nat,562.71
2022-05-04T08:51:00,nat,696.27
2022-05-04T08:53:00,nat,695.47
2022-05-04T08:55:00,nat,578.48
2022-05-04T08:57:00,nat,709.31
2022-05-04T08:58:00,nat,121.30
2022-05-04T09:00:00,nat,531.20
2022-05-04T09:01:00,nat,315.19
2022-05-04T09:03:00,nat,584.88
2022-05-04T09:05:00,nat,558.56
2022-05-04T09:07:00,nat,534.70
2022-05-04T09:09:00,nat,686.32
2022-05-04T09:11:00,nat,609.16
2022-05-04T09:12:00,nat,202.21
2022-05-04T09:14:00,nat,509.42
2022-05-04T09:16:00,nat,501.39
2022-05-04T09:17:00,nat,311.27
2022-05-04T09:18:00,nat,173.21
2022-05-04T09:20:00,nat,549.14
2022-05-04T09:22:00,nat,489.79
2022-05-04T09:23:00,nat,259.32
2022-05-04T09:25:00,nat,640.00
2022-05-04T09:27:00,nat,614.11
2022-05-04T09:29:00,nat,605.72
2022-05-04T09:31:00,nat,664.51
2022-05-04T09:33:00,nat,469.94
2022-05-04T09:35:00,nat,712.88
2022-05-04T09:37:00,nat,671.46
2022-05-04T09:39:00,nat,666.70
2022-05-04T09:41:00,nat,707.28
2022-05-04T09:42:00,nat,74.06
2022-05-04T09:44:00,nat,544.21
2022-05-04T09:45:00,nat,230.81
2022-05-04T09:46:00,nat,242.80
2022-05-04T09:48:00,nat,582.70
2022-05-04T09:50:00,nat,467.15
2022-05-04T09:52:00,nat,528.48
2022-05-04T09:54:00,nat,645.26
2022-05-04T09:56:00,nat,669.05
2022-05-04T09:58:00,nat,620.64
2022-05-04T10:00:00,nat,766.14
2022-05-04T10:01:00,nat,190.13
2022-05-04T10:03:00,nat,522.13
2022-05-04T10:04:00,nat,302.19
2022-05-04T10:06:00,nat,463.59
2022-05-04T10:08:00,nat,523.55
2022-05-04T10:10:00,nat,521.66
2022-05-04T10:12:00,nat,497.54
2022-05-04T10:14:00,nat,512.71
2022-05-04T10:16:00,nat,496.50
2022-05-04T10:18:00,nat,658.16
2022-05-04T10:20:00,nat,527.72
2022-05-04T10:22:00,nat,466.65
2022-05-04T10:24:00,nat,536.67
2022-05-04T10:26:00,nat,669.14
2022-05-04T10:27:00,nat,140.61
2022-05-04T10:29:00,nat,657.16
2022-05-04T10:31:00,nat,660.56
2022-05-04T10:33:00,nat,642.63
2022-05-04T10:34:00,nat,233.56
2022-05-04T10:36:00,nat,470.92
2022-05-04T10:38:00,nat,487.58
2022-05-04T10:39:00,nat,290.50
2022-05-04T10:40:00,nat,183.87
2022-05-04T10:42:00,nat,711.84
2022-05-04T10:44:00,nat,606.89
2022-05-04T10:45:00,nat,177.81
2022-05-04T10:47:00,nat,484.66
2022-05-04T10:49:00,nat,428.33
2022-05-04T10:50:00,nat,212.32
2022-05-04T10:52:00,nat,464.10
2022-05-04T10:53:00,nat,176.11
2022-05-04T10:55:00,nat,505.91
2022-05-04T10:56:00,nat,189.72
2022-05-04T10:57:00,nat,243.81
2022-05-04T10:59:00,nat,665.44
2022-05-04T11:01:00,nat,703.54
2022-05-04T11:02:00,nat,129.66
2022-05-04T11:04:00,nat,651.39
2022-05-04T11:06:00,nat,649.22
2022-05-04T11:08:00,nat,475.28
2022-05-04T11:09:00,nat,261.98
2022-05-04T11:11:00,nat,679.17
2022-05-04T11:13:00,nat,665.68
2022-05-04T11:15:00,nat,562.85
2022-05-04T11:17:00,nat,448.51
2022-05-04T11:18:00,nat,346.10
2022-05-04T11:20:00,nat,648.44
2022-05-04T11:21:00,nat,137.57
2022-05-04T11:23:00,nat,713.43
2022-05-04T11:24:00,nat,136.31
2022-05-04T11:26:00,nat,577.81
2022-05-04T11:27:00,nat,273.57
2022-05-04T11:29:00,nat,603.05
2022-05-04T11:31:00,nat,466.04
2022-05-04T11:32:00,nat,268.36
2022-05-04T11:34:00,nat,715.50
2022-05-04T11:35:00,nat,127.48
2022-05-04T11:36:00,nat,380.15
2022-05-04T11:38:00,nat,664.75
2022-05-04T11:39:00,nat,148.77
2022-05-04T11:41:00,nat,548.14
2022-05-04T11:43:00,nat,662.19
2022-05-04T11:44:00,nat,206.19
2022-05-04T11:46:00,nat,498.78
2022-05-04T11:48:00,nat,525.83
2022-05-04T11:49:00,nat,175.33
2022-05-04T11:51:00,nat,504.91
2022-05-04T11:53:00,nat,683.24
2022-05-04T11:54:00,nat,99.66
2022-05-04T11:55:00,nat,369.63
2022-05-04T11:57:00,nat,704.29
2022-05-04T11:59:00,nat,689.89
2022-05-04T12:01:00,nat,747.05
2022-05-04T12:02:00,nat,159.03
2022-05-04T12:03:00,nat,326.06
2022-05-04T12:05:00,nat,643.01
2022-05-04T12:06:00,nat,185.98
2022-05-04T12:08:00,nat,545.90
2022-05-04T12:10:00,nat,530.81
2022-05-04T12:11:00,nat,365.31
2022-05-04T12:13:00,nat,633.16
2022-05-04T12:15:00,nat,717.05
2022-05-04T12:17:00,nat,642.49
2022-05-04T12:19:00,nat,715.90
2022-05-04T12:21:00,nat,697.73
2022-05-04T12:23:00,nat,564.60
2022-05-04T12:25:00,nat,553.31
2022-05-04T12:27:00,nat,525.12
2022-05-04T12:29:00,nat,491.61
2022-05-04T12:30:00,nat,349.98
2022-05-04T12:32:00,nat,692.37
2022-05-04T12:34:00,nat,642.55
2022-05-04T12:35:00,nat,208.45
2022-05-04T12:37:00,nat,553.46
2022-05-04T12:39:00,nat,637.33
2022-05-04T12:41:00,nat,501.50
2022-05-04T12:43:00,nat,651.08
2022-05-04T12:45:00,nat,685.88
2022-05-04T12:46:00,nat,173.14
2022-05-04T12:48:00,nat,577.22
2022-05-04T12:49:00,nat,272.76
2022-05-04T12:50:00,nat,303.42
2022-05-04T12:52:00,nat,583.67
2022-05-04T12:54:00,nat,687.83
2022-05-04T12:55:00,nat,111.82
2022-05-04T12:57:00,nat,472.99
2022-05-04T12:58:00,nat,355.19
2022-05-04T13:00:00,nat,662.46
2022-05-04T13:02:00,nat,585.50
2022-05-04T13:04:00,nat,462.33
2022-05-04T13:05:00,nat,363.95
2022-05-04T13:07:00,nat,684.97
2022-05-04T13:08:00,nat,180.95
2022-05-04T13:10:00,nat,502.87
2022-05-04T13:12:00,nat,593.39
2022-05-04T13:13:00,nat,257.38
2022-05-04T13:15:00,nat,516.09
2022-05-04T13:16:00,nat,294.90
2022-05-04T13:18:00,nat,511.78
2022-05-04T13:19:00,nat,169.94
2022-05-04T13:21:00,nat,584.36
2022-05-04T13:23:00,nat,598.89
2022-05-04T13:25:00,nat,715.17
2022-05-04T13:27:00,nat,575.21
2022-05-04T13:29:00,nat,548.52
2022-05-04T13:30:00,nat,272.16
2022-05-04T13:32:00,nat,725.69
2022-05-04T13:34:00,nat,706.60
2022-05-04T13:35:00,nat,121.72
2022-05-04T13:37:00,nat,660.11
2022-05-04T13:39:00,nat,723.69
2022-05-04T13:40:00,nat,119.57
2022-05-04T13:42:00,nat,560.46
2022-05-04T13:44:00,nat,517.66
2022-05-04T13:46:00,nat,615.95
2022-05-04T13:48:00,nat,481.87
2022-05-04T13:50:00,nat,676.31
2022-05-04T13:52:00,nat,690.89
2022-05-04T13:54:00,nat,657.09
2022-05-04T13:55:00,nat,321.09
2022-05-04T13:57:00,nat,672.90
2022-05-04T13:58:00,nat,224.43
2022-05-04T14:00:00,nat,569.38
2022-05-04T14:02:00,nat,587.16
2022-05-04T14:04:00,nat,580.98
2022-05-04T14:05:00,nat,279.92
2022-05-04T14:06:00,nat,183.91
2022-05-04T14:08:00,nat,488.08
2022-05-04T14:10:00,nat,710.36
2022-05-04T14:12:00,nat,684.06
2022-05-04T14:14:00,nat,668.02
2022-05-04T14:16:00,nat,518.86
2022-05-04T14:18:00,nat,519.97
2022-05-04T14:20:00,nat,526.16
2022-05-04T14:22:00,nat,709.51
2022-05-04T14:24:00,nat,730.75
2022-05-04T14:26:00,nat,728.25
2022-05-04T14:28:00,nat,638.15
2022-05-04T14:29:00,nat,189.75
2022-05-04T14:31:00,nat,502.95
2022-05-04T14:33:00,nat,567.20
2022-05-04T14:34:00,nat,294.97
2022-05-04T14:36:00,nat,481.16
2022-05-04T14:38:00,nat,568.83
2022-05-04T14:40:00,nat,547.44
2022-05-04T14:42:00,nat,534.08
2022-05-04T14:44:00,nat,744.07
2022-05-04T14:45:00,nat,134.70
2022-05-04T14:46:00,nat,113.48
2022-05-04T14:47:00,nat,582.31
2022-05-04T14:49:00,nat,637.67
2022-05-04T14:51:00,nat,615.24
2022-05-04T14:53:00,nat,515.09
2022-05-04T14:55:00,nat,660.62
2022-05-04T14:56:00,nat,216.60
2022-05-04T14:58:00,nat,496.79
2022-05-04T15:00:00,nat,587.28
2022-05-04T15:02:00,nat,593.84
2022-05-04T15:03:00,nat,233.81
2022-05-04T15:05:00,nat,571.75
2022-05-04T15:07:00,nat,624.31
2022-05-04T15:09:00,nat,609.22
2022-05-04T15:10:00,nat,329.78
2022-05-04T15:11:00,nat,113.78
2022-05-04T15:13:00,nat,522.08
2022-05-04T15:15:00,nat,695.90
2022-05-04T15:16:00,nat,144.43
2022-05-04T15:18:00,nat,564.27
2022-05-04T15:20:00,nat,580.77
2022-05-04T15:22:00,nat,515.59
2022-05-04T15:23:00,nat,338.63
2022-05-04T15:25:00,nat,609.58
2022-05-04T15:26:00,nat,132.95
2022-05-04T15:28:00,nat,498.23
2022-05-04T15:30:00,nat,600.98
2022-05-04T15:32:00,nat,715.82
2022-05-04T15:34:00,nat,625.14
2022-05-04T15:36:00,nat,521.44
2022-05-04T15:37:00,nat,377.42
2022-05-04T15:39:00,nat,647.94
2022-05-04T15:40:00,nat,156.54
2022-05-04T15:42:00,nat,763.54
2022-05-04T15:44:00,nat,744.83
2022-05-04T15:46:00,nat,639.84
2022-05-04T15:48:00,nat,540.45
2022-05-04T15:50:00,nat,557.98
2022-05-04T15:52:00,nat,709.49
2022-05-04T15:53:00,nat,118.50
2022-05-04T15:55:00,nat,759.32
2022-05-04T15:57:00,nat,715.97
2022-05-04T15:59:00,nat,618.01
2022-05-04T16:00:00,nat,148.74
2022-05-04T16:02:00,nat,560.99
2022-05-04T16:04:00,nat,501.81
2022-05-04T16:06:00,nat,740.84
2022-05-04T16:08:00,nat,702.00
2022-05-04T16:10:00,nat,696.75
2022-05-04T16:12:00,nat,688.68
2022-05-04T16:14:00,nat,574.60
2022-05-04T16:16:00,nat,535.47
2022-05-04T16:18:00,nat,530.94
2022-05-04T16:20:00,nat,714.64
2022-05-04T16:21:00,nat,134.54
2022-05-04T16:23:00,nat,544.21
2022-05-04T16:24:00,nat,198.05
2022-05-04T16:26:00,nat,568.90
2022-05-04T16:27:00,nat,326.32
2022-05-04T16:29:00,nat,720.46
2022-05-04T16:30:00,nat,150.17
2022-05-04T16:32:00,nat,506.70
2022-05-04T16:34:00,nat,682.63
2022-05-04T16:35:00,nat,151.40
2022-05-04T16:37:00,nat,591.13
2022-05-04T16:38:00,nat,327.13
2022-05-04T16:40:00,nat,745.32
2022-05-04T16:41:00,nat,186.33
2022-05-04T16:43:00,nat,546.43
2022-05-04T16:45:00,nat,555.00
2022-05-04T16:46:00,nat,291.01
2022-05-04T16:48:00,nat,704.04
2022-05-04T16:49:00,nat,180.86
2022-05-04T16:51:00,nat,723.39
2022-05-04T16:53:00,nat,641.69
2022-05-04T16:54:00,nat,125.69
2022-05-04T16:56:00,nat,592.92
2022-05-04T16:57:00,nat,299.83
2022-05-04T16:58:00,nat,143.19
2022-05-04T17:00:00,nat,701.35
2022-05-04T17:02:00,nat,645.91
2022-05-04T17:03:00,nat,118.87
2022-05-04T17:05:00,nat,573.80
2022-05-04T17:06:00,nat,225.81
2022-05-04T17:08:00,nat,758.68
2022-05-04T17:10:00,nat,647.52
2022-05-04T17:12:00,nat,663.57
2022-05-04T17:13:00,nat,246.88
2022-05-04T17:15:00,nat,474.42
2022-05-04T17:17:00,nat,487.54
2022-05-04T17:19:00,nat,568.66
2022-05-04T17:21:00,nat,732.53
2022-05-04T17:23:00,nat,596.63
2022-05-04T17:25:00,nat,556.13
2022-05-04T17:26:00,nat,214.92
2022-05-04T17:28:00,nat,629.77
2022-05-04T17:30:00,nat,579.04
2022-05-04T17:32:00,nat,558.32
2022-05-04T17:34:00,nat,545.17
2022-05-04T17:36:00,nat,579.33
2022-05-04T17:38:00,nat,648.04
2022-05-04T17:39:00,nat,192.03
2022-05-04T17:41:00,nat,597.23
2022-05-04T17:43:00,nat,581.30
2022-05-04T17:44:00,nat,197.38
2022-05-04T17:46:00,nat,530.10
2022-05-04T17:48:00,nat,546.81
2022-05-04T17:50:00,nat,585.75
2022-05-04T17:51:00,nat,282.64
2022-05-04T17:53:00,nat,673.16
2022-05-04T17:55:00,nat,545.90
2022-05-04T17:57:00,nat,556.38
2022-05-04T17:59:00,nat,567.49
2022-05-04T18:01:00,nat,674.98
2022-05-04T18:03:00,nat,699.18
2022-05-04T18:05:00,nat,720.95
2022-05-04T18:07:00,nat,659.37
2022-05-04T18:09:00,nat,686.14
2022-05-04T18:11:00,nat,488.85
2022-05-04T18:12:00,nat,253.63
2022-05-04T18:14:00,nat,656.08
2022-05-04T18:16:00,nat,585.09
2022-05-04T18:18:00,nat,419.26
2022-05-04T18:20:00,nat,484.19
2022-05-04T18:22:00,nat,433.22
2022-05-04T18:23:00,nat,246.75
2022-05-04T18:24:00,nat,234.74
2022-05-04T18:26:00,nat,410.43
2022-05-04T18:28:00,nat,492.98
2022-05-04T18:30:00,nat,414.78
2022-05-04T18:32:00,nat,497.09
2022-05-04T18:34:00,nat,545.59
2022-05-04T18:35:00,nat,150.72
2022-05-04T18:37:00,nat,398.79
2022-05-04T18:38:00,nat,170.74
2022-05-04T18:40:00,nat,518.51
2022-05-04T18:42:00,nat,458.62
2022-05-04T18:43:00,nat,122.61
2022-05-04T18:45:00,nat,526.66
2022-05-04T18:47:00,nat,398.82
2022-05-04T18:48:00,nat,274.28
2022-05-04T18:50:00,nat,567.75
2022-05-04T18:52:00,nat,584.98
2022-05-04T18:53:00,nat,128.98
2022-05-04T18:55:00,nat,405.90
2022-05-04T18:57:00,nat,706.27
2022-05-04T18:59:00,nat,623.82
2022-05-04T19:01:00,nat,636.52
2022-05-04T19:03:00,nat,610.27
2022-05-04T19:04:00,nat,154.30
2022-05-04T19:06:00,nat,418.78
2022-05-04T19:07:00,nat,254.84
2022-05-04T19:08:00,nat,98.83
2022-05-04T19:10:00,nat,409.92
2022-05-04T19:11:00,nat,259.02
2022-05-04T19:12:00,nat,103.01
2022-05-04T19:14:00,nat,418.45
2022-05-04T19:16:00,nat,460.02
2022-05-04T19:17:00,nat,218.98
2022-05-04T19:19:00,nat,654.25
2022-05-04T19:20:00,nat,89.18
2022-05-04T19:22:00,nat,515.27
2022-05-04T19:24:00,nat,502.57
2022-05-04T19:25:00,nat,214.56
2022-05-04T19:26:00,nat,281.95
2022-05-04T19:28:00,nat,531.41
2022-05-04T19:30:00,nat,478.34
2022-05-04T19:31:00,nat,208.32
2022-05-04T19:33:00,nat,443.88
2022-05-04T19:34:00,nat,279.93
2022-05-04T19:36:00,nat,593.42
2022-05-04T19:38:00,nat,539.57
2022-05-04T19:39:00,nat,323.57
2022-05-04T19:41:00,nat,568.21
2022-05-04T19:42:00,nat,296.90
2022-05-04T19:44:00,nat,485.57
2022-05-04T19:46:00,nat,452.72
2022-05-04T19:48:00,nat,458.77
2022-05-04T19:49:00,nat,257.50
2022-05-04T19:51:00,nat,611.32
2022-05-04T19:52:00,nat,155.31
2022-05-04T19:54:00,nat,425.67
2022-05-04T19:56:00,nat,487.15
2022-05-04T19:57:00,nat,262.40
2022-05-04T19:59:00,nat,549.97
2022-05-04T20:01:00,nat,451.73
2022-05-04T20:02:00,nat,295.75
2022-05-04T20:04:00,nat,576.81
