#datetime,building,power
2022-12-16T00:01:00,cff,30.00
2022-12-16T00:02:00,cff,15.62
2022-12-16T00:04:00,cff,30.00
2022-12-16T00:05:00,cff,15.59
2022-12-16T00:06:00,cff,15.59
2022-12-16T00:07:00,cff,14.41
2022-12-16T00:08:00,cff,31.20
2022-12-16T00:10:00,cff,31.20
2022-12-16T00:12:00,cff,31.20
2022-12-16T00:14:00,cff,31.17
2022-12-16T00:16:00,cff,31.20
2022-12-16T00:18:00,cff,32.40
2022-12-16T00:20:00,cff,31.20
2022-12-16T00:22:00,cff,32.40
2022-12-16T00:24:00,cff,34.80
2022-12-16T00:26:00,cff,32.40
2022-12-16T00:28:00,cff,30.00
2022-12-16T00:30:00,cff,31.20
2022-12-16T00:32:00,cff,27.60
2022-12-16T00:34:00,cff,28.80
2022-12-16T00:35:00,cff,13.21
2022-12-16T00:37:00,cff,27.60
2022-12-16T00:39:00,cff,26.40
2022-12-16T00:40:00,cff,14.38
2022-12-16T00:42:00,cff,27.60
2022-12-16T00:44:00,cff,27.63
2022-12-16T00:45:00,cff,14.38
2022-12-16T00:47:00,cff,27.60
2022-12-16T00:48:00,cff,14.41
2022-12-16T00:50:00,cff,27.60
2022-12-16T00:52:00,cff,26.40
2022-12-16T00:54:00,cff,27.60
2022-12-16T00:56:00,cff,27.60
2022-12-16T00:57:00,cff,13.21
2022-12-16T00:59:00,cff,26.40
2022-12-16T01:01:00,cff,26.40
2022-12-16T01:03:00,cff,27.60
2022-12-16T01:05:00,cff,27.60
2022-12-16T01:07:00,cff,26.40
2022-12-16T01:09:00,cff,26.40
2022-12-16T01:11:00,cff,27.60
2022-12-16T01:12:00,cff,13.21
2022-12-16T01:14:00,cff,27.60
2022-12-16T01:16:00,cff,27.60
2022-12-16T01:19:00,cff,40.81
2022-12-16T01:21:00,cff,25.20
2022-12-16T01:22:00,cff,13.18
2022-12-16T01:23:00,cff,13.21
2022-12-16T01:25:00,cff,25.20
2022-12-16T01:27:00,cff,25.20
2022-12-16T01:29:00,cff,26.40
2022-12-16T01:31:00,cff,26.40
2022-12-16T01:33:00,cff,26.43
2022-12-16T01:34:00,cff,13.18
2022-12-16T01:36:00,cff,27.60
2022-12-16T01:38:00,cff,26.40
2022-12-16T01:40:00,cff,27.60
2022-12-16T01:42:00,cff,27.63
2022-12-16T01:44:00,cff,26.40
2022-12-16T01:46:00,cff,26.40
2022-12-16T01:48:00,cff,27.60
2022-12-16T01:50:00,cff,26.40
2022-12-16T01:52:00,cff,27.60
2022-12-16T01:54:00,cff,27.60
2022-12-16T01:56:00,cff,26.40
2022-12-16T01:57:00,cff,13.21
2022-12-16T01:59:00,cff,27.60
2022-12-16T02:01:00,cff,27.60
2022-12-16T02:03:00,cff,26.40
2022-12-16T02:05:00,cff,26.40
2022-12-16T02:06:00,cff,12.01
2022-12-16T02:07:00,cff,11.98
2022-12-16T02:09:00,cff,24.02
2022-12-16T02:10:00,cff,11.98
2022-12-16T02:11:00,cff,12.01
2022-12-16T02:13:00,cff,22.79
2022-12-16T02:14:00,cff,12.01
2022-12-16T02:16:00,cff,23.99
2022-12-16T02:17:00,cff,11.98
2022-12-16T02:19:00,cff,24.02
2022-12-16T02:21:00,cff,23.99
2022-12-16T02:23:00,cff,22.79
2022-12-16T02:25:00,cff,23.99
2022-12-16T02:27:00,cff,22.82
2022-12-16T02:29:00,cff,23.99
2022-12-16T02:30:00,cff,10.78
2022-12-16T02:32:00,cff,22.82
2022-12-16T02:34:00,cff,22.79
2022-12-16T02:36:00,cff,22.79
2022-12-16T02:38:00,cff,23.99
2022-12-16T02:40:00,cff,21.62
2022-12-16T02:42:00,cff,22.79
2022-12-16T02:44:00,cff,22.79
2022-12-16T02:46:00,cff,22.79
2022-12-16T02:48:00,cff,23.99
2022-12-16T02:49:00,cff,12.01
2022-12-16T02:51:00,cff,25.20
2022-12-16T02:53:00,cff,23.99
2022-12-16T02:55:00,cff,22.82
2022-12-16T02:57:00,cff,23.99
2022-12-16T02:59:00,cff,22.79
2022-12-16T03:00:00,cff,12.01
2022-12-16T03:02:00,cff,22.79
2022-12-16T03:04:00,cff,22.79
2022-12-16T03:06:00,cff,22.79
2022-12-16T03:08:00,cff,22.82
2022-12-16T03:10:00,cff,22.79
2022-12-16T03:12:00,cff,22.79
2022-12-16T03:14:00,cff,23.99
2022-12-16T03:15:00,cff,12.01
2022-12-16T03:17:00,cff,22.79
2022-12-16T03:19:00,cff,23.99
2022-12-16T03:21:00,cff,22.82
2022-12-16T03:22:00,cff,10.78
2022-12-16T03:24:00,cff,23.99
2022-12-16T03:26:00,cff,22.82
2022-12-16T03:28:00,cff,22.79
2022-12-16T03:30:00,cff,23.99
2022-12-16T03:32:00,cff,23.99
2022-12-16T03:34:00,cff,24.02
2022-12-16T03:36:00,cff,22.79
2022-12-16T03:38:00,cff,22.79
2022-12-16T03:40:00,cff,23.99
2022-12-16T03:42:00,cff,22.79
2022-12-16T03:44:00,cff,22.82
2022-12-16T03:46:00,cff,23.99
2022-12-16T03:48:00,cff,22.79
2022-12-16T03:50:00,cff,23.99
2022-12-16T03:52:00,cff,22.82
2022-12-16T03:53:00,cff,11.98
2022-12-16T03:55:00,cff,25.20
2022-12-16T03:57:00,cff,21.62
2022-12-16T03:59:00,cff,22.79
2022-12-16T04:01:00,cff,21.59
2022-12-16T04:03:00,cff,22.79
2022-12-16T04:05:00,cff,21.62
2022-12-16T04:07:00,cff,21.59
2022-12-16T04:09:00,cff,22.79
2022-12-16T04:11:00,cff,22.79
2022-12-16T04:13:00,cff,21.62
2022-12-16T04:15:00,cff,22.79
2022-12-16T04:17:00,cff,21.59
2022-12-16T04:19:00,cff,22.79
2022-12-16T04:20:00,cff,12.01
2022-12-16T04:22:00,cff,22.79
2022-12-16T04:24:00,cff,22.82
2022-12-16T04:25:00,cff,10.78
2022-12-16T04:27:00,cff,22.79
2022-12-16T04:29:00,cff,22.82
2022-12-16T04:31:00,cff,22.79
2022-12-16T04:32:00,cff,10.81
2022-12-16T04:34:00,cff,22.79
2022-12-16T04:35:00,cff,10.78
2022-12-16T04:36:00,cff,12.01
2022-12-16T04:38:00,cff,22.79
2022-12-16T04:39:00,cff,12.01
2022-12-16T04:41:00,cff,21.59
2022-12-16T04:43:00,cff,22.79
2022-12-16T04:45:00,cff,22.82
2022-12-16T04:47:00,cff,21.59
2022-12-16T04:48:00,cff,10.81
2022-12-16T04:49:00,cff,11.98
2022-12-16T04:51:00,cff,21.59
2022-12-16T04:53:00,cff,21.62
2022-12-16T04:55:00,cff,22.79
2022-12-16T04:56:00,cff,10.81
2022-12-16T04:58:00,cff,21.59
2022-12-16T05:00:00,cff,21.59
2022-12-16T05:01:00,cff,10.81
2022-12-16T05:03:00,cff,22.79
2022-12-16T05:05:00,cff,21.59
2022-12-16T05:07:00,cff,22.82
2022-12-16T05:09:00,cff,21.59
2022-12-16T05:11:00,cff,21.59
2022-12-16T05:12:00,cff,10.81
2022-12-16T05:14:00,cff,21.59
2022-12-16T05:16:00,cff,23.99
2022-12-16T05:17:00,cff,12.01
2022-12-16T05:19:00,cff,23.99
2022-12-16T05:21:00,cff,22.79
2022-12-16T05:23:00,cff,22.82
2022-12-16T05:25:00,cff,22.79
2022-12-16T05:27:00,cff,21.59
2022-12-16T05:29:00,cff,21.59
2022-12-16T05:31:00,cff,22.82
2022-12-16T05:33:00,cff,21.59
2022-12-16T05:35:00,cff,21.59
2022-12-16T05:37:00,cff,22.79
2022-12-16T05:39:00,cff,22.82
2022-12-16T05:41:00,cff,22.79
2022-12-16T05:43:00,cff,22.79
2022-12-16T05:45:00,cff,22.79
2022-12-16T05:46:00,cff,12.01
2022-12-16T05:48:00,cff,22.79
2022-12-16T05:49:00,cff,12.01
2022-12-16T05:50:00,cff,10.78
2022-12-16T05:52:00,cff,21.62
2022-12-16T05:54:00,cff,20.39
2022-12-16T05:56:00,cff,20.39
2022-12-16T05:58:00,cff,22.82
2022-12-16T06:00:00,cff,21.59
2022-12-16T06:02:00,cff,21.59
2022-12-16T06:04:00,cff,21.59
2022-12-16T06:05:00,cff,12.01
2022-12-16T06:07:00,cff,23.99
2022-12-16T06:09:00,cff,25.20
2022-12-16T06:10:00,cff,13.21
2022-12-16T06:12:00,cff,25.20
2022-12-16T06:14:00,cff,25.20
2022-12-16T06:16:00,cff,23.99
2022-12-16T06:17:00,cff,12.01
2022-12-16T06:19:00,cff,25.20
2022-12-16T06:20:00,cff,12.01
2022-12-16T06:22:00,cff,25.20
2022-12-16T06:23:00,cff,12.01
2022-12-16T06:25:00,cff,25.20
2022-12-16T06:27:00,cff,23.99
2022-12-16T06:28:00,cff,12.01
2022-12-16T06:30:00,cff,25.20
2022-12-16T06:31:00,cff,11.98
2022-12-16T06:33:00,cff,25.20
2022-12-16T06:35:00,cff,24.02
2022-12-16T06:36:00,cff,13.18
2022-12-16T06:38:00,cff,23.99
2022-12-16T06:39:00,cff,12.01
2022-12-16T06:41:00,cff,23.99
2022-12-16T06:42:00,cff,12.01
2022-12-16T06:44:00,cff,25.20
2022-12-16T06:46:00,cff,25.20
2022-12-16T06:47:00,cff,12.01
2022-12-16T06:49:00,cff,23.99
2022-12-16T06:50:00,cff,13.18
2022-12-16T06:52:00,cff,24.02
2022-12-16T06:53:00,cff,11.98
2022-12-16T06:55:00,cff,23.99
2022-12-16T06:57:00,cff,25.22
2022-12-16T06:59:00,cff,25.20
2022-12-16T07:01:00,cff,26.40
2022-12-16T07:03:00,cff,25.20
2022-12-16T07:05:00,cff,26.40
2022-12-16T07:07:00,cff,25.20
2022-12-16T07:09:00,cff,26.40
2022-12-16T07:11:00,cff,25.22
2022-12-16T07:12:00,cff,13.18
2022-12-16T07:14:00,cff,26.40
2022-12-16T07:16:00,cff,26.40
2022-12-16T07:18:00,cff,26.43
2022-12-16T07:20:00,cff,26.40
2022-12-16T07:22:00,cff,26.40
2022-12-16T07:23:00,cff,11.98
2022-12-16T07:25:00,cff,25.22
2022-12-16T07:27:00,cff,25.20
2022-12-16T07:29:00,cff,25.20
2022-12-16T07:31:00,cff,25.20
2022-12-16T07:33:00,cff,25.20
2022-12-16T07:35:00,cff,25.20
2022-12-16T07:37:00,cff,24.02
2022-12-16T07:39:00,cff,25.20
2022-12-16T07:41:00,cff,23.99
2022-12-16T07:42:00,cff,12.01
2022-12-16T07:44:00,cff,26.40
2022-12-16T07:45:00,cff,13.18
2022-12-16T07:46:00,cff,12.01
2022-12-16T07:48:00,cff,23.99
2022-12-16T07:50:00,cff,25.20
2022-12-16T07:52:00,cff,23.99
2022-12-16T07:53:00,cff,12.01
2022-12-16T07:54:00,cff,12.01
2022-12-16T07:56:00,cff,23.99
2022-12-16T07:58:00,cff,26.40
2022-12-16T08:00:00,cff,23.99
2022-12-16T08:02:00,cff,25.20
2022-12-16T08:04:00,cff,25.20
2022-12-16T08:06:00,cff,25.22
2022-12-16T08:08:00,cff,25.20
2022-12-16T08:10:00,cff,25.20
2022-12-16T08:12:00,cff,25.20
2022-12-16T08:14:00,cff,23.99
2022-12-16T08:16:00,cff,25.20
2022-12-16T08:18:00,cff,25.22
2022-12-16T08:20:00,cff,26.40
2022-12-16T08:22:00,cff,25.20
2022-12-16T08:23:00,cff,13.18
2022-12-16T08:25:00,cff,27.60
2022-12-16T08:27:00,cff,26.43
2022-12-16T08:29:00,cff,27.60
2022-12-16T08:30:00,cff,13.18
2022-12-16T08:32:00,cff,26.40
2022-12-16T08:34:00,cff,26.40
2022-12-16T08:35:00,cff,13.21
2022-12-16T08:37:00,cff,26.40
2022-12-16T08:39:00,cff,28.80
2022-12-16T08:40:00,cff,14.41
2022-12-16T08:42:00,cff,28.80
2022-12-16T08:44:00,cff,27.60
2022-12-16T08:46:00,cff,28.80
2022-12-16T08:48:00,cff,28.80
2022-12-16T08:50:00,cff,30.00
2022-12-16T08:51:00,cff,14.38
2022-12-16T08:53:00,cff,30.00
2022-12-16T08:55:00,cff,28.80
2022-12-16T08:57:00,cff,28.83
2022-12-16T08:59:00,cff,30.00
2022-12-16T09:01:00,cff,28.80
2022-12-16T09:03:00,cff,28.80
2022-12-16T09:04:00,cff,14.38
2022-12-16T09:06:00,cff,30.00
2022-12-16T09:08:00,cff,28.80
2022-12-16T09:09:00,cff,14.41
2022-12-16T09:11:00,cff,28.80
2022-12-16T09:13:00,cff,27.60
2022-12-16T09:15:00,cff,28.80
2022-12-16T09:16:00,cff,13.18
2022-12-16T09:18:00,cff,28.80
2022-12-16T09:20:00,cff,27.63
2022-12-16T09:21:00,cff,13.18
2022-12-16T09:23:00,cff,27.60
2022-12-16T09:25:00,cff,26.40
2022-12-16T09:27:00,cff,27.60
2022-12-16T09:29:00,cff,27.60
2022-12-16T09:31:00,cff,27.63
2022-12-16T09:32:00,cff,13.18
2022-12-16T09:34:00,cff,26.40
2022-12-16T09:36:00,cff,25.20
2022-12-16T09:38:00,cff,26.40
2022-12-16T09:40:00,cff,26.43
2022-12-16T09:41:00,cff,13.18
2022-12-16T09:43:00,cff,26.40
2022-12-16T09:45:00,cff,26.40
2022-12-16T09:47:00,cff,25.22
2022-12-16T09:49:00,cff,25.20
2022-12-16T09:50:00,cff,13.18
2022-12-16T09:52:00,cff,25.20
2022-12-16T09:53:00,cff,12.01
2022-12-16T09:55:00,cff,25.20
2022-12-16T09:57:00,cff,25.20
2022-12-16T09:59:00,cff,26.40
2022-12-16T10:00:00,cff,12.01
2022-12-16T10:02:00,cff,23.99
2022-12-16T10:04:00,cff,25.20
2022-12-16T10:06:00,cff,26.43
2022-12-16T10:08:00,cff,26.40
2022-12-16T10:09:00,cff,13.18
2022-12-16T10:11:00,cff,25.20
2022-12-16T10:12:00,cff,13.21
2022-12-16T10:14:00,cff,27.60
2022-12-16T10:16:00,cff,26.40
2022-12-16T10:18:00,cff,26.40
2022-12-16T10:20:00,cff,26.40
2022-12-16T10:21:00,cff,13.21
2022-12-16T10:23:00,cff,27.60
2022-12-16T10:25:00,cff,27.60
2022-12-16T10:26:00,cff,14.41
2022-12-16T10:28:00,cff,27.60
2022-12-16T10:30:00,cff,27.60
2022-12-16T10:32:00,cff,27.60
2022-12-16T10:34:00,cff,28.80
2022-12-16T10:36:00,cff,27.60
2022-12-16T10:37:00,cff,13.21
2022-12-16T10:38:00,cff,13.18
2022-12-16T10:40:00,cff,26.40
2022-12-16T10:42:00,cff,27.60
2022-12-16T10:43:00,cff,13.21
2022-12-16T10:45:00,cff,27.60
2022-12-16T10:46:00,cff,14.38
2022-12-16T10:48:00,cff,26.43
2022-12-16T10:50:00,cff,27.60
2022-12-16T10:52:00,cff,27.60
2022-12-16T10:53:00,cff,14.38
2022-12-16T10:55:00,cff,27.60
2022-12-16T10:56:00,cff,14.41
2022-12-16T10:58:00,cff,27.60
2022-12-16T11:00:00,cff,26.40
2022-12-16T11:02:00,cff,26.40
2022-12-16T11:03:00,cff,12.01
2022-12-16T11:05:00,cff,26.40
2022-12-16T11:06:00,cff,13.18
2022-12-16T11:08:00,cff,26.43
2022-12-16T11:10:00,cff,26.40
2022-12-16T11:12:00,cff,26.40
2022-12-16T11:14:00,cff,25.20
2022-12-16T11:16:00,cff,25.20
2022-12-16T11:18:00,cff,26.40
2022-12-16T11:20:00,cff,26.40
2022-12-16T11:22:00,cff,27.60
2022-12-16T11:24:00,cff,27.63
2022-12-16T11:26:00,cff,27.60
2022-12-16T11:28:00,cff,25.20
2022-12-16T11:30:00,cff,27.60
2022-12-16T11:32:00,cff,26.40
2022-12-16T11:34:00,cff,27.60
2022-12-16T11:36:00,cff,26.40
2022-12-16T11:38:00,cff,27.60
2022-12-16T11:40:00,cff,26.40
2022-12-16T11:42:00,cff,26.43
2022-12-16T11:44:00,cff,26.40
2022-12-16T11:46:00,cff,26.40
2022-12-16T11:47:00,cff,13.18
2022-12-16T11:49:00,cff,26.40
2022-12-16T11:51:00,cff,27.63
2022-12-16T11:53:00,cff,25.20
2022-12-16T11:55:00,cff,26.40
2022-12-16T11:57:00,cff,26.40
2022-12-16T11:59:00,cff,26.40
2022-12-16T12:01:00,cff,26.40
2022-12-16T12:03:00,cff,26.40
2022-12-16T12:05:00,cff,25.20
2022-12-16T12:06:00,cff,12.01
2022-12-16T12:08:00,cff,25.20
2022-12-16T12:10:00,cff,25.20
2022-12-16T12:12:00,cff,25.22
2022-12-16T12:14:00,cff,25.20
2022-12-16T12:15:00,cff,13.18
2022-12-16T12:17:00,cff,25.20
2022-12-16T12:18:00,cff,13.21
2022-12-16T12:20:00,cff,25.20
2022-12-16T12:22:00,cff,28.80
2022-12-16T12:24:00,cff,25.20
2022-12-16T12:26:00,cff,26.40
2022-12-16T12:28:00,cff,25.22
2022-12-16T12:29:00,cff,13.18
2022-12-16T12:31:00,cff,25.20
2022-12-16T12:33:00,cff,26.40
2022-12-16T12:35:00,cff,26.43
2022-12-16T12:37:00,cff,26.40
2022-12-16T12:39:00,cff,26.40
2022-12-16T12:41:00,cff,26.40
2022-12-16T12:42:00,cff,13.18
2022-12-16T12:44:00,cff,27.63
2022-12-16T12:45:00,cff,13.18
2022-12-16T12:47:00,cff,26.40
2022-12-16T12:49:00,cff,26.40
2022-12-16T12:51:00,cff,26.40
2022-12-16T12:53:00,cff,26.43
2022-12-16T12:55:00,cff,27.60
2022-12-16T12:57:00,cff,25.20
2022-12-16T12:59:00,cff,26.40
2022-12-16T13:01:00,cff,25.20
2022-12-16T13:03:00,cff,26.40
2022-12-16T13:05:00,cff,28.80
2022-12-16T13:07:00,cff,26.40
2022-12-16T13:09:00,cff,26.43
2022-12-16T13:11:00,cff,26.40
2022-12-16T13:13:00,cff,26.40
2022-12-16T13:15:00,cff,23.99
2022-12-16T13:17:00,cff,25.20
2022-12-16T13:19:00,cff,26.40
2022-12-16T13:21:00,cff,23.99
2022-12-16T13:22:00,cff,12.01
2022-12-16T13:24:00,cff,22.79
2022-12-16T13:25:00,cff,12.01
2022-12-16T13:27:00,cff,22.79
2022-12-16T13:29:00,cff,23.99
2022-12-16T13:31:00,cff,24.02
2022-12-16T13:33:00,cff,25.20
2022-12-16T13:34:00,cff,11.98
2022-12-16T13:36:00,cff,23.99
2022-12-16T13:38:00,cff,25.22
2022-12-16T13:40:00,cff,25.20
2022-12-16T13:42:00,cff,25.20
2022-12-16T13:44:00,cff,25.20
2022-12-16T13:45:00,cff,12.01
2022-12-16T13:47:00,cff,26.40
2022-12-16T13:49:00,cff,25.20
2022-12-16T13:51:00,cff,26.40
2022-12-16T13:53:00,cff,25.20
2022-12-16T13:55:00,cff,26.40
2022-12-16T13:57:00,cff,27.60
2022-12-16T13:59:00,cff,25.22
2022-12-16T14:01:00,cff,26.40
2022-12-16T14:03:00,cff,28.80
2022-12-16T14:05:00,cff,27.60
2022-12-16T14:06:00,cff,14.38
2022-12-16T14:08:00,cff,30.00
2022-12-16T14:10:00,cff,28.80
2022-12-16T14:12:00,cff,28.80
2022-12-16T14:14:00,cff,28.83
2022-12-16T14:16:00,cff,27.60
2022-12-16T14:17:00,cff,15.59
2022-12-16T14:19:00,cff,30.00
2022-12-16T14:20:00,cff,15.62
2022-12-16T14:22:00,cff,28.80
2022-12-16T14:23:00,cff,14.38
2022-12-16T14:25:00,cff,28.80
2022-12-16T14:26:00,cff,14.41
2022-12-16T14:27:00,cff,15.59
2022-12-16T14:29:00,cff,32.40
2022-12-16T14:30:00,cff,17.99
2022-12-16T14:32:00,cff,30.00
2022-12-16T14:33:00,cff,15.62
2022-12-16T14:35:00,cff,28.80
2022-12-16T14:37:00,cff,28.80
2022-12-16T14:38:00,cff,14.41
2022-12-16T14:40:00,cff,30.00
2022-12-16T14:42:00,cff,28.80
2022-12-16T14:43:00,cff,15.59
2022-12-16T14:45:00,cff,30.00
2022-12-16T14:47:00,cff,30.00
2022-12-16T14:49:00,cff,30.00
2022-12-16T14:51:00,cff,28.80
2022-12-16T14:53:00,cff,30.00
2022-12-16T14:55:00,cff,28.80
2022-12-16T14:57:00,cff,28.80
2022-12-16T14:59:00,cff,30.00
2022-12-16T15:01:00,cff,28.80
2022-12-16T15:03:00,cff,27.60
2022-12-16T15:05:00,cff,28.80
2022-12-16T15:07:00,cff,27.60
2022-12-16T15:09:00,cff,27.63
2022-12-16T15:11:00,cff,28.80
2022-12-16T15:13:00,cff,26.40
2022-12-16T15:14:00,cff,13.18
2022-12-16T15:16:00,cff,27.60
2022-12-16T15:18:00,cff,25.20
2022-12-16T15:19:00,cff,15.62
2022-12-16T15:21:00,cff,28.80
2022-12-16T15:23:00,cff,27.60
2022-12-16T15:24:00,cff,13.21
2022-12-16T15:26:00,cff,27.60
2022-12-16T15:27:00,cff,14.38
2022-12-16T15:28:00,cff,14.41
2022-12-16T15:30:00,cff,27.60
2022-12-16T15:32:00,cff,27.60
2022-12-16T15:34:00,cff,27.60
2022-12-16T15:35:00,cff,14.41
2022-12-16T15:37:00,cff,27.60
2022-12-16T15:39:00,cff,27.60
2022-12-16T15:41:00,cff,28.80
2022-12-16T15:43:00,cff,27.60
2022-12-16T15:45:00,cff,28.80
2022-12-16T15:47:00,cff,27.60
2022-12-16T15:49:00,cff,27.60
2022-12-16T15:51:00,cff,26.40
2022-12-16T15:53:00,cff,27.60
2022-12-16T15:55:00,cff,27.60
2022-12-16T15:57:00,cff,27.60
2022-12-16T15:59:00,cff,30.00
2022-12-16T16:01:00,cff,27.60
2022-12-16T16:03:00,cff,28.80
2022-12-16T16:05:00,cff,30.00
2022-12-16T16:07:00,cff,30.00
2022-12-16T16:08:00,cff,14.41
2022-12-16T16:10:00,cff,30.00
2022-12-16T16:12:00,cff,28.80
2022-12-16T16:14:00,cff,30.00
2022-12-16T16:16:00,cff,30.00
2022-12-16T16:18:00,cff,30.00
2022-12-16T16:20:00,cff,31.20
2022-12-16T16:22:00,cff,31.20
2022-12-16T16:24:00,cff,32.40
2022-12-16T16:26:00,cff,32.40
2022-12-16T16:28:00,cff,32.40
2022-12-16T16:30:00,cff,33.60
2022-12-16T16:32:00,cff,33.57
2022-12-16T16:34:00,cff,31.20
2022-12-16T16:36:00,cff,31.20
2022-12-16T16:38:00,cff,31.20
2022-12-16T16:40:00,cff,32.40
2022-12-16T16:42:00,cff,31.20
2022-12-16T16:43:00,cff,16.82
2022-12-16T16:45:00,cff,32.40
2022-12-16T16:46:00,cff,15.59
2022-12-16T16:48:00,cff,32.40
2022-12-16T16:50:00,cff,31.20
2022-12-16T16:52:00,cff,30.00
2022-12-16T16:54:00,cff,31.20
2022-12-16T16:56:00,cff,30.00
2022-12-16T16:57:00,cff,14.38
2022-12-16T16:59:00,cff,30.00
2022-12-16T17:01:00,cff,30.00
2022-12-16T17:02:00,cff,14.41
2022-12-16T17:04:00,cff,28.80
2022-12-16T17:06:00,cff,30.00
2022-12-16T17:07:00,cff,15.59
2022-12-16T17:09:00,cff,28.83
2022-12-16T17:11:00,cff,30.00
2022-12-16T17:13:00,cff,28.80
2022-12-16T17:15:00,cff,28.80
2022-12-16T17:17:00,cff,28.80
2022-12-16T17:18:00,cff,15.59
2022-12-16T17:20:00,cff,31.20
2022-12-16T17:21:00,cff,14.41
2022-12-16T17:23:00,cff,30.00
2022-12-16T17:25:00,cff,30.00
2022-12-16T17:27:00,cff,30.00
2022-12-16T17:28:00,cff,15.59
2022-12-16T17:29:00,cff,14.41
2022-12-16T17:31:00,cff,30.00
2022-12-16T17:33:00,cff,31.20
2022-12-16T17:34:00,cff,14.38
2022-12-16T17:36:00,cff,30.00
2022-12-16T17:38:00,cff,30.00
2022-12-16T17:40:00,cff,30.00
2022-12-16T17:41:00,cff,15.62
2022-12-16T17:43:00,cff,30.00
2022-12-16T17:45:00,cff,31.20
2022-12-16T17:47:00,cff,30.00
2022-12-16T17:48:00,cff,14.38
2022-12-16T17:50:00,cff,31.20
2022-12-16T17:52:00,cff,30.00
2022-12-16T17:54:00,cff,31.20
2022-12-16T17:56:00,cff,30.00
2022-12-16T17:58:00,cff,31.20
2022-12-16T18:00:00,cff,31.20
2022-12-16T18:01:00,cff,15.59
2022-12-16T18:03:00,cff,31.20
2022-12-16T18:05:00,cff,31.20
2022-12-16T18:06:00,cff,15.62
2022-12-16T18:08:00,cff,30.00
2022-12-16T18:10:00,cff,31.20
2022-12-16T18:12:00,cff,31.20
2022-12-16T18:13:00,cff,15.59
2022-12-16T18:15:00,cff,31.20
2022-12-16T18:16:00,cff,15.62
2022-12-16T18:18:00,cff,31.20
2022-12-16T18:19:00,cff,14.38
2022-12-16T18:21:00,cff,31.20
2022-12-16T18:22:00,cff,14.41
2022-12-16T18:24:00,cff,31.20
2022-12-16T18:26:00,cff,31.17
2022-12-16T18:27:00,cff,14.41
2022-12-16T18:28:00,cff,15.59
2022-12-16T18:30:00,cff,28.83
2022-12-16T18:32:00,cff,30.00
2022-12-16T18:34:00,cff,30.00
2022-12-16T18:35:00,cff,14.38
2022-12-16T18:37:00,cff,30.00
2022-12-16T18:39:00,cff,28.80
2022-12-16T18:41:00,cff,30.00
2022-12-16T18:43:00,cff,28.80
2022-12-16T18:44:00,cff,14.41
2022-12-16T18:45:00,cff,14.38
2022-12-16T18:46:00,cff,13.21
2022-12-16T18:48:00,cff,28.80
2022-12-16T18:49:00,cff,13.18
2022-12-16T18:51:00,cff,28.80
2022-12-16T18:53:00,cff,27.60
2022-12-16T18:54:00,cff,14.41
2022-12-16T18:56:00,cff,27.60
2022-12-16T18:58:00,cff,27.60
2022-12-16T19:00:00,cff,26.40
2022-12-16T19:01:00,cff,14.41
2022-12-16T19:02:00,cff,13.18
2022-12-16T19:04:00,cff,26.40
2022-12-16T19:06:00,cff,30.00
2022-12-16T19:08:00,cff,30.00
2022-12-16T19:09:00,cff,13.21
2022-12-16T19:11:00,cff,27.60
2022-12-16T19:13:00,cff,27.60
2022-12-16T19:15:00,cff,26.40
2022-12-16T19:16:00,cff,14.41
2022-12-16T19:18:00,cff,27.60
2022-12-16T19:20:00,cff,30.00
2022-12-16T19:22:00,cff,26.40
2022-12-16T19:24:00,cff,27.60
2022-12-16T19:26:00,cff,26.40
2022-12-16T19:27:00,cff,13.21
2022-12-16T19:28:00,cff,13.18
2022-12-16T19:30:00,cff,26.40
2022-12-16T19:32:00,cff,28.80
2022-12-16T19:34:00,cff,27.63
2022-12-16T19:36:00,cff,27.60
2022-12-16T19:37:00,cff,13.18
2022-12-16T19:39:00,cff,27.60
2022-12-16T19:41:00,cff,28.80
2022-12-16T19:43:00,cff,27.60
2022-12-16T19:44:00,cff,14.41
2022-12-16T19:46:00,cff,30.00
2022-12-16T19:48:00,cff,28.80
2022-12-16T19:50:00,cff,28.80
2022-12-16T19:52:00,cff,30.00
2022-12-16T19:54:00,cff,28.80
2022-12-16T19:56:00,cff,30.00
2022-12-16T19:58:00,cff,30.00
2022-12-16T19:59:00,cff,14.41
2022-12-16T20:01:00,cff,30.00
2022-12-16T20:03:00,cff,30.00
2022-12-16T20:05:00,cff,31.20
2022-12-16T20:06:00,cff,15.59
2022-12-16T20:08:00,cff,31.20
2022-12-16T20:10:00,cff,32.40
2022-12-16T20:11:00,cff,15.59
2022-12-16T20:13:00,cff,32.40
2022-12-16T20:15:00,cff,33.60
2022-12-16T20:17:00,cff,31.20
2022-12-16T20:18:00,cff,15.62
2022-12-16T20:20:00,cff,31.20
2022-12-16T20:22:00,cff,30.00
2022-12-16T20:24:00,cff,31.20
2022-12-16T20:25:00,cff,15.59
2022-12-16T20:27:00,cff,30.00
2022-12-16T20:29:00,cff,30.00
2022-12-16T20:31:00,cff,30.00
2022-12-16T20:33:00,cff,32.40
2022-12-16T20:35:00,cff,34.80
2022-12-16T20:36:00,cff,16.79
2022-12-16T20:38:00,cff,33.60
2022-12-16T20:40:00,cff,31.20
2022-12-16T20:42:00,cff,28.80
