#datetime,building,power
2024-01-09T00:00:00,atb,19.19
2024-01-09T00:02:00,atb,36.01
2024-01-09T00:04:00,atb,38.39
2024-01-09T00:06:00,atb,38.41
2024-01-09T00:07:00,atb,16.80
2024-01-09T00:08:00,atb,19.19
2024-01-09T00:10:00,atb,33.60
2024-01-09T00:11:00,atb,16.80
2024-01-09T00:13:00,atb,33.60
2024-01-09T00:15:00,atb,43.20
2024-01-09T00:16:00,atb,26.40
2024-01-09T00:18:00,atb,43.20
2024-01-09T00:20:00,atb,33.60
2024-01-09T00:22:00,atb,33.60
2024-01-09T00:24:00,atb,33.60
2024-01-09T00:25:00,atb,19.19
2024-01-09T00:27:00,atb,31.20
2024-01-09T00:29:00,atb,36.01
2024-01-09T00:30:00,atb,16.80
2024-01-09T00:32:00,atb,33.59
2024-01-09T00:34:00,atb,33.60
2024-01-09T00:36:00,atb,33.60
2024-01-09T00:37:00,atb,14.40
2024-01-09T00:39:00,atb,33.60
2024-01-09T00:41:00,atb,33.60
2024-01-09T00:43:00,atb,43.20
2024-01-09T00:45:00,atb,57.60
2024-01-09T00:47:00,atb,57.60
2024-01-09T00:49:00,atb,31.20
2024-01-09T00:51:00,atb,33.60
2024-01-09T00:53:00,atb,31.20
2024-01-09T00:55:00,atb,31.20
2024-01-09T00:56:00,atb,16.79
2024-01-09T00:58:00,atb,31.20
2024-01-09T01:00:00,atb,31.20
2024-01-09T01:02:00,atb,31.20
2024-01-09T01:04:00,atb,31.20
2024-01-09T01:06:00,atb,31.20
2024-01-09T01:07:00,atb,16.80
2024-01-09T01:09:00,atb,31.20
2024-01-09T01:11:00,atb,31.20
2024-01-09T01:13:00,atb,31.20
2024-01-09T01:15:00,atb,31.20
2024-01-09T01:17:00,atb,31.19
2024-01-09T01:19:00,atb,31.20
2024-01-09T01:21:00,atb,31.20
2024-01-09T01:23:00,atb,31.20
2024-01-09T01:24:00,atb,16.80
2024-01-09T01:25:00,atb,14.40
2024-01-09T01:27:00,atb,31.20
2024-01-09T01:29:00,atb,45.60
2024-01-09T01:31:00,atb,55.20
2024-01-09T01:33:00,atb,55.21
2024-01-09T01:35:00,atb,33.59
2024-01-09T01:37:00,atb,31.20
2024-01-09T01:38:00,atb,16.80
2024-01-09T01:39:00,atb,14.40
2024-01-09T01:41:00,atb,33.60
2024-01-09T01:43:00,atb,31.20
2024-01-09T01:45:00,atb,31.20
2024-01-09T01:47:00,atb,31.20
2024-01-09T01:49:00,atb,33.60
2024-01-09T01:51:00,atb,33.59
2024-01-09T01:52:00,atb,14.40
2024-01-09T01:54:00,atb,33.60
2024-01-09T01:56:00,atb,31.20
2024-01-09T01:58:00,atb,33.60
2024-01-09T01:59:00,atb,14.40
2024-01-09T02:01:00,atb,31.20
2024-01-09T02:03:00,atb,31.20
2024-01-09T02:04:00,atb,14.40
2024-01-09T02:05:00,atb,16.80
2024-01-09T02:07:00,atb,31.20
2024-01-09T02:08:00,atb,16.79
2024-01-09T02:10:00,atb,33.60
2024-01-09T02:12:00,atb,31.20
2024-01-09T02:13:00,atb,14.40
2024-01-09T02:15:00,atb,31.20
2024-01-09T02:17:00,atb,28.80
2024-01-09T02:19:00,atb,31.20
2024-01-09T02:21:00,atb,28.80
2024-01-09T02:23:00,atb,31.20
2024-01-09T02:24:00,atb,14.40
2024-01-09T02:26:00,atb,31.20
2024-01-09T02:28:00,atb,28.80
2024-01-09T02:30:00,atb,28.80
2024-01-09T02:31:00,atb,14.40
2024-01-09T02:33:00,atb,28.80
2024-01-09T02:35:00,atb,28.80
2024-01-09T02:37:00,atb,28.80
2024-01-09T02:38:00,atb,14.40
2024-01-09T02:40:00,atb,31.20
2024-01-09T02:41:00,atb,14.40
2024-01-09T02:43:00,atb,28.81
2024-01-09T02:45:00,atb,28.80
2024-01-09T02:47:00,atb,50.39
2024-01-09T02:49:00,atb,52.81
2024-01-09T02:51:00,atb,35.99
2024-01-09T02:53:00,atb,31.20
2024-01-09T02:55:00,atb,28.80
2024-01-09T02:57:00,atb,28.80
2024-01-09T02:58:00,atb,14.40
2024-01-09T03:00:00,atb,28.81
2024-01-09T03:02:00,atb,28.80
2024-01-09T03:04:00,atb,31.20
2024-01-09T03:05:00,atb,14.40
2024-01-09T03:07:00,atb,28.80
2024-01-09T03:08:00,atb,14.40
2024-01-09T03:10:00,atb,28.80
2024-01-09T03:12:00,atb,31.20
2024-01-09T03:14:00,atb,28.80
2024-01-09T03:16:00,atb,31.20
2024-01-09T03:18:00,atb,28.80
2024-01-09T03:20:00,atb,31.20
2024-01-09T03:22:00,atb,28.80
2024-01-09T03:23:00,atb,14.40
2024-01-09T03:25:00,atb,28.80
2024-01-09T03:26:00,atb,16.80
2024-01-09T03:28:00,atb,28.80
2024-01-09T03:30:00,atb,28.80
2024-01-09T03:32:00,atb,28.80
2024-01-09T03:34:00,atb,28.80
2024-01-09T03:36:00,atb,31.20
2024-01-09T03:38:00,atb,28.80
2024-01-09T03:40:00,atb,31.20
2024-01-09T03:42:00,atb,28.80
2024-01-09T03:43:00,atb,14.40
2024-01-09T03:45:00,atb,31.20
2024-01-09T03:46:00,atb,16.80
2024-01-09T03:48:00,atb,28.80
2024-01-09T03:50:00,atb,28.80
2024-01-09T03:51:00,atb,14.40
2024-01-09T03:52:00,atb,16.80
2024-01-09T03:54:00,atb,28.80
2024-01-09T03:56:00,atb,28.80
2024-01-09T03:57:00,atb,14.40
2024-01-09T03:59:00,atb,28.80
2024-01-09T04:01:00,atb,28.80
2024-01-09T04:02:00,atb,14.40
2024-01-09T04:04:00,atb,31.20
2024-01-09T04:05:00,atb,14.40
2024-01-09T04:07:00,atb,31.20
2024-01-09T04:09:00,atb,28.80
2024-01-09T04:11:00,atb,31.20
2024-01-09T04:12:00,atb,14.40
2024-01-09T04:14:00,atb,28.80
2024-01-09T04:15:00,atb,16.80
2024-01-09T04:17:00,atb,28.80
2024-01-09T04:19:00,atb,28.80
2024-01-09T04:21:00,atb,28.81
2024-01-09T04:23:00,atb,28.80
2024-01-09T04:24:00,atb,14.40
2024-01-09T04:25:00,atb,16.80
2024-01-09T04:27:00,atb,28.80
2024-01-09T04:29:00,atb,26.40
2024-01-09T04:31:00,atb,28.80
2024-01-09T04:32:00,atb,14.40
2024-01-09T04:34:00,atb,28.80
2024-01-09T04:35:00,atb,14.40
2024-01-09T04:37:00,atb,28.80
2024-01-09T04:39:00,atb,28.80
2024-01-09T04:41:00,atb,50.41
2024-01-09T04:43:00,atb,55.20
2024-01-09T04:45:00,atb,43.20
2024-01-09T04:46:00,atb,14.40
2024-01-09T04:48:00,atb,28.80
2024-01-09T04:50:00,atb,28.81
2024-01-09T04:52:00,atb,28.80
2024-01-09T04:53:00,atb,14.40
2024-01-09T04:55:00,atb,45.60
2024-01-09T04:57:00,atb,52.79
2024-01-09T04:58:00,atb,26.40
2024-01-09T04:59:00,atb,24.01
2024-01-09T05:01:00,atb,28.80
2024-01-09T05:03:00,atb,31.20
2024-01-09T05:05:00,atb,28.80
2024-01-09T05:07:00,atb,28.80
2024-01-09T05:09:00,atb,28.80
2024-01-09T05:11:00,atb,28.80
2024-01-09T05:13:00,atb,28.80
2024-01-09T05:15:00,atb,28.80
2024-01-09T05:17:00,atb,28.80
2024-01-09T05:19:00,atb,28.80
2024-01-09T05:20:00,atb,14.40
2024-01-09T05:22:00,atb,28.80
2024-01-09T05:24:00,atb,31.20
2024-01-09T05:25:00,atb,14.40
2024-01-09T05:27:00,atb,28.81
2024-01-09T05:29:00,atb,28.80
2024-01-09T05:30:00,atb,14.40
2024-01-09T05:31:00,atb,14.40
2024-01-09T05:33:00,atb,31.20
2024-01-09T05:35:00,atb,52.79
2024-01-09T05:37:00,atb,50.41
2024-01-09T05:39:00,atb,31.20
2024-01-09T05:41:00,atb,28.80
2024-01-09T05:43:00,atb,28.80
2024-01-09T05:44:00,atb,14.40
2024-01-09T05:46:00,atb,28.80
2024-01-09T05:48:00,atb,26.40
2024-01-09T05:50:00,atb,28.80
2024-01-09T05:52:00,atb,28.80
2024-01-09T05:53:00,atb,14.40
2024-01-09T05:55:00,atb,26.41
2024-01-09T05:57:00,atb,28.80
2024-01-09T05:58:00,atb,14.40
2024-01-09T06:00:00,atb,28.80
2024-01-09T06:01:00,atb,14.40
2024-01-09T06:03:00,atb,28.80
2024-01-09T06:05:00,atb,31.20
2024-01-09T06:07:00,atb,28.80
2024-01-09T06:09:00,atb,28.80
2024-01-09T06:10:00,atb,14.40
2024-01-09T06:12:00,atb,28.80
2024-01-09T06:14:00,atb,28.80
2024-01-09T06:16:00,atb,28.80
2024-01-09T06:17:00,atb,14.40
2024-01-09T06:19:00,atb,28.80
2024-01-09T06:21:00,atb,28.80
2024-01-09T06:23:00,atb,28.81
2024-01-09T06:24:00,atb,14.40
2024-01-09T06:26:00,atb,28.80
2024-01-09T06:27:00,atb,14.40
2024-01-09T06:29:00,atb,28.80
2024-01-09T06:30:00,atb,16.80
2024-01-09T06:31:00,atb,14.40
2024-01-09T06:33:00,atb,31.20
2024-01-09T06:34:00,atb,14.40
2024-01-09T06:36:00,atb,28.80
2024-01-09T06:38:00,atb,31.20
2024-01-09T06:40:00,atb,28.80
2024-01-09T06:42:00,atb,28.80
2024-01-09T06:44:00,atb,28.80
2024-01-09T06:45:00,atb,14.40
2024-01-09T06:47:00,atb,28.80
2024-01-09T06:49:00,atb,28.80
2024-01-09T06:51:00,atb,26.40
2024-01-09T06:52:00,atb,14.40
2024-01-09T06:54:00,atb,31.20
2024-01-09T06:55:00,atb,14.40
2024-01-09T06:57:00,atb,28.80
2024-01-09T06:59:00,atb,31.20
2024-01-09T07:01:00,atb,28.80
2024-01-09T07:02:00,atb,16.80
2024-01-09T07:04:00,atb,28.80
2024-01-09T07:05:00,atb,16.80
2024-01-09T07:07:00,atb,31.20
2024-01-09T07:09:00,atb,31.20
2024-01-09T07:11:00,atb,31.20
2024-01-09T07:13:00,atb,31.20
2024-01-09T07:14:00,atb,14.40
2024-01-09T07:16:00,atb,31.20
2024-01-09T07:18:00,atb,31.20
2024-01-09T07:19:00,atb,16.80
2024-01-09T07:21:00,atb,28.80
2024-01-09T07:22:00,atb,14.40
2024-01-09T07:24:00,atb,31.20
2024-01-09T07:25:00,atb,14.40
2024-01-09T07:27:00,atb,31.20
2024-01-09T07:29:00,atb,28.80
2024-01-09T07:31:00,atb,33.60
2024-01-09T07:33:00,atb,31.19
2024-01-09T07:35:00,atb,31.20
2024-01-09T07:37:00,atb,31.20
2024-01-09T07:38:00,atb,16.80
2024-01-09T07:39:00,atb,14.40
2024-01-09T07:41:00,atb,31.20
2024-01-09T07:42:00,atb,14.40
2024-01-09T07:44:00,atb,28.80
2024-01-09T07:45:00,atb,16.80
2024-01-09T07:47:00,atb,28.80
2024-01-09T07:49:00,atb,28.80
2024-01-09T07:51:00,atb,31.20
2024-01-09T07:52:00,atb,14.40
2024-01-09T07:54:00,atb,28.80
2024-01-09T07:56:00,atb,28.80
2024-01-09T07:58:00,atb,28.81
2024-01-09T07:59:00,atb,14.40
2024-01-09T08:01:00,atb,28.80
2024-01-09T08:03:00,atb,28.80
2024-01-09T08:05:00,atb,31.20
2024-01-09T08:07:00,atb,28.80
2024-01-09T08:09:00,atb,31.20
2024-01-09T08:11:00,atb,28.80
2024-01-09T08:12:00,atb,16.80
2024-01-09T08:14:00,atb,31.20
2024-01-09T08:15:00,atb,16.79
2024-01-09T08:17:00,atb,28.80
2024-01-09T08:19:00,atb,50.41
2024-01-09T08:21:00,atb,52.81
2024-01-09T08:23:00,atb,45.60
2024-01-09T08:25:00,atb,55.20
2024-01-09T08:27:00,atb,57.60
2024-01-09T08:29:00,atb,36.01
2024-01-09T08:31:00,atb,33.59
2024-01-09T08:33:00,atb,31.20
2024-01-09T08:34:00,atb,16.80
2024-01-09T08:36:00,atb,31.20
2024-01-09T08:37:00,atb,14.40
2024-01-09T08:39:00,atb,36.01
2024-01-09T08:41:00,atb,57.60
2024-01-09T08:43:00,atb,60.00
2024-01-09T08:45:00,atb,36.01
2024-01-09T08:47:00,atb,31.19
2024-01-09T08:49:00,atb,31.20
2024-01-09T08:51:00,atb,31.20
2024-01-09T08:53:00,atb,31.20
2024-01-09T08:55:00,atb,31.20
2024-01-09T08:56:00,atb,14.40
2024-01-09T08:58:00,atb,33.60
2024-01-09T09:00:00,atb,31.20
2024-01-09T09:01:00,atb,16.80
2024-01-09T09:03:00,atb,38.39
2024-01-09T09:05:00,atb,33.60
2024-01-09T09:07:00,atb,31.20
2024-01-09T09:09:00,atb,35.99
2024-01-09T09:10:00,atb,19.20
2024-01-09T09:12:00,atb,33.60
2024-01-09T09:13:00,atb,16.80
2024-01-09T09:14:00,atb,16.80
2024-01-09T09:16:00,atb,28.80
2024-01-09T09:18:00,atb,31.20
2024-01-09T09:20:00,atb,31.20
2024-01-09T09:21:00,atb,14.40
2024-01-09T09:22:00,atb,16.80
2024-01-09T09:24:00,atb,31.19
2024-01-09T09:25:00,atb,21.61
2024-01-09T09:27:00,atb,31.20
2024-01-09T09:28:00,atb,14.40
2024-01-09T09:30:00,atb,33.60
2024-01-09T09:32:00,atb,31.20
2024-01-09T09:33:00,atb,16.80
2024-01-09T09:35:00,atb,33.59
2024-01-09T09:37:00,atb,31.20
2024-01-09T09:39:00,atb,31.20
2024-01-09T09:41:00,atb,31.20
2024-01-09T09:43:00,atb,31.20
2024-01-09T09:44:00,atb,16.80
2024-01-09T09:46:00,atb,31.20
2024-01-09T09:48:00,atb,31.20
2024-01-09T09:50:00,atb,33.59
2024-01-09T09:51:00,atb,21.61
2024-01-09T09:53:00,atb,57.60
2024-01-09T09:55:00,atb,55.20
2024-01-09T09:57:00,atb,31.20
2024-01-09T09:59:00,atb,28.80
2024-01-09T10:00:00,atb,16.80
2024-01-09T10:02:00,atb,31.20
2024-01-09T10:04:00,atb,36.01
2024-01-09T10:06:00,atb,33.60
2024-01-09T10:08:00,atb,38.39
2024-01-09T10:10:00,atb,33.60
2024-01-09T10:12:00,atb,33.60
2024-01-09T10:14:00,atb,33.59
2024-01-09T10:16:00,atb,31.20
2024-01-09T10:18:00,atb,36.01
2024-01-09T10:19:00,atb,16.80
2024-01-09T10:20:00,atb,16.80
2024-01-09T10:22:00,atb,33.59
2024-01-09T10:23:00,atb,16.80
2024-01-09T10:25:00,atb,31.20
2024-01-09T10:27:00,atb,33.60
2024-01-09T10:29:00,atb,31.20
2024-01-09T10:31:00,atb,31.20
2024-01-09T10:32:00,atb,16.80
2024-01-09T10:34:00,atb,31.20
2024-01-09T10:36:00,atb,33.59
2024-01-09T10:37:00,atb,14.40
2024-01-09T10:38:00,atb,16.80
2024-01-09T10:40:00,atb,31.20
2024-01-09T10:42:00,atb,33.60
2024-01-09T10:44:00,atb,31.20
2024-01-09T10:45:00,atb,16.80
2024-01-09T10:47:00,atb,40.80
2024-01-09T10:48:00,atb,28.80
2024-01-09T10:50:00,atb,57.60
2024-01-09T10:52:00,atb,55.21
2024-01-09T10:54:00,atb,33.59
2024-01-09T10:55:00,atb,16.80
2024-01-09T10:57:00,atb,31.20
2024-01-09T10:59:00,atb,33.60
2024-01-09T11:01:00,atb,40.80
2024-01-09T11:03:00,atb,57.60
2024-01-09T11:04:00,atb,28.80
2024-01-09T11:06:00,atb,38.41
2024-01-09T11:08:00,atb,33.60
2024-01-09T11:10:00,atb,31.20
2024-01-09T11:12:00,atb,33.59
2024-01-09T11:14:00,atb,38.41
2024-01-09T11:15:00,atb,19.19
2024-01-09T11:17:00,atb,33.60
2024-01-09T11:19:00,atb,33.60
2024-01-09T11:21:00,atb,33.60
2024-01-09T11:23:00,atb,33.60
2024-01-09T11:25:00,atb,31.19
2024-01-09T11:27:00,atb,33.60
2024-01-09T11:28:00,atb,16.80
2024-01-09T11:30:00,atb,38.41
2024-01-09T11:32:00,atb,35.99
2024-01-09T11:33:00,atb,14.40
2024-01-09T11:35:00,atb,38.41
2024-01-09T11:37:00,atb,62.39
2024-01-09T11:38:00,atb,28.81
2024-01-09T11:40:00,atb,50.39
2024-01-09T11:41:00,atb,16.80
2024-01-09T11:43:00,atb,33.60
2024-01-09T11:45:00,atb,31.20
2024-01-09T11:47:00,atb,31.20
2024-01-09T11:48:00,atb,16.80
2024-01-09T11:50:00,atb,33.59
2024-01-09T11:51:00,atb,16.80
2024-01-09T11:53:00,atb,36.01
2024-01-09T11:55:00,atb,60.00
2024-01-09T11:57:00,atb,38.39
2024-01-09T11:58:00,atb,14.40
2024-01-09T12:00:00,atb,33.60
2024-01-09T12:01:00,atb,16.80
2024-01-09T12:03:00,atb,35.99
2024-01-09T12:04:00,atb,14.41
2024-01-09T12:06:00,atb,33.59
2024-01-09T12:07:00,atb,16.80
2024-01-09T12:08:00,atb,16.80
2024-01-09T12:09:00,atb,31.20
2024-01-09T12:11:00,atb,36.01
2024-01-09T12:12:00,atb,16.80
2024-01-09T12:14:00,atb,33.59
2024-01-09T12:16:00,atb,33.60
2024-01-09T12:18:00,atb,31.20
2024-01-09T12:20:00,atb,43.20
2024-01-09T12:21:00,atb,16.80
2024-01-09T12:23:00,atb,36.01
2024-01-09T12:25:00,atb,35.99
2024-01-09T12:27:00,atb,31.20
2024-01-09T12:28:00,atb,14.40
2024-01-09T12:29:00,atb,16.80
2024-01-09T12:31:00,atb,45.60
2024-01-09T12:32:00,atb,31.20
2024-01-09T12:34:00,atb,38.39
2024-01-09T12:35:00,atb,16.80
2024-01-09T12:37:00,atb,33.60
2024-01-09T12:38:00,atb,16.80
2024-01-09T12:40:00,atb,33.60
2024-01-09T12:42:00,atb,33.59
2024-01-09T12:43:00,atb,16.80
2024-01-09T12:45:00,atb,31.20
2024-01-09T12:47:00,atb,38.41
2024-01-09T12:48:00,atb,21.59
2024-01-09T12:50:00,atb,55.21
2024-01-09T12:52:00,atb,62.39
2024-01-09T12:54:00,atb,57.61
2024-01-09T12:56:00,atb,43.20
2024-01-09T12:58:00,atb,62.39
2024-01-09T13:00:00,atb,55.21
2024-01-09T13:02:00,atb,33.60
2024-01-09T13:04:00,atb,33.59
2024-01-09T13:06:00,atb,33.60
2024-01-09T13:08:00,atb,33.60
2024-01-09T13:10:00,atb,33.60
2024-01-09T13:12:00,atb,33.59
2024-01-09T13:13:00,atb,16.80
2024-01-09T13:14:00,atb,19.20
2024-01-09T13:16:00,atb,33.60
2024-01-09T13:18:00,atb,33.59
2024-01-09T13:19:00,atb,16.80
2024-01-09T13:21:00,atb,38.41
2024-01-09T13:23:00,atb,35.99
2024-01-09T13:25:00,atb,36.01
2024-01-09T13:26:00,atb,16.80
2024-01-09T13:27:00,atb,16.80
2024-01-09T13:29:00,atb,40.80
2024-01-09T13:31:00,atb,33.60
2024-01-09T13:33:00,atb,33.60
2024-01-09T13:35:00,atb,35.99
2024-01-09T13:37:00,atb,33.60
2024-01-09T13:39:00,atb,33.60
2024-01-09T13:41:00,atb,33.59
2024-01-09T13:43:00,atb,38.41
2024-01-09T13:44:00,atb,19.20
2024-01-09T13:46:00,atb,33.59
2024-01-09T13:48:00,atb,36.01
2024-01-09T13:50:00,atb,33.60
2024-01-09T13:51:00,atb,16.80
2024-01-09T13:53:00,atb,35.99
2024-01-09T13:55:00,atb,33.60
2024-01-09T13:57:00,atb,33.60
2024-01-09T13:58:00,atb,16.80
2024-01-09T14:00:00,atb,33.59
2024-01-09T14:02:00,atb,38.41
2024-01-09T14:03:00,atb,16.80
2024-01-09T14:05:00,atb,38.39
2024-01-09T14:07:00,atb,57.60
2024-01-09T14:08:00,atb,28.80
2024-01-09T14:10:00,atb,40.81
2024-01-09T14:11:00,atb,16.80
2024-01-09T14:12:00,atb,16.79
2024-01-09T14:14:00,atb,33.60
2024-01-09T14:16:00,atb,36.01
2024-01-09T14:17:00,atb,36.01
2024-01-09T14:18:00,atb,16.80
2024-01-09T14:19:00,atb,35.99
2024-01-09T14:21:00,atb,33.60
2024-01-09T14:23:00,atb,38.39
2024-01-09T14:24:00,atb,19.20
2024-01-09T14:26:00,atb,36.01
2024-01-09T14:28:00,atb,38.39
2024-01-09T14:29:00,atb,26.40
2024-01-09T14:31:00,atb,62.40
2024-01-09T14:32:00,atb,31.20
2024-01-09T14:34:00,atb,52.81
2024-01-09T14:36:00,atb,40.80
2024-01-09T14:37:00,atb,19.20
2024-01-09T14:39:00,atb,38.39
2024-01-09T14:40:00,atb,19.20
2024-01-09T14:42:00,atb,38.39
2024-01-09T14:43:00,atb,19.20
2024-01-09T14:45:00,atb,40.80
2024-01-09T14:47:00,atb,36.01
2024-01-09T14:49:00,atb,35.99
2024-01-09T14:51:00,atb,52.81
2024-01-09T14:53:00,atb,60.00
2024-01-09T14:54:00,atb,26.40
2024-01-09T14:56:00,atb,33.60
2024-01-09T14:57:00,atb,21.61
2024-01-09T14:59:00,atb,33.59
2024-01-09T15:00:00,atb,16.80
2024-01-09T15:02:00,atb,36.01
2024-01-09T15:03:00,atb,19.19
2024-01-09T15:05:00,atb,36.01
2024-01-09T15:06:00,atb,16.80
2024-01-09T15:08:00,atb,36.01
2024-01-09T15:10:00,atb,50.39
2024-01-09T15:12:00,atb,50.41
2024-01-09T15:14:00,atb,40.80
2024-01-09T15:16:00,atb,36.01
2024-01-09T15:18:00,atb,35.99
2024-01-09T15:20:00,atb,36.01
2024-01-09T15:22:00,atb,33.60
2024-01-09T15:23:00,atb,16.80
2024-01-09T15:25:00,atb,40.80
2024-01-09T15:26:00,atb,16.80
2024-01-09T15:28:00,atb,33.59
2024-01-09T15:30:00,atb,33.60
2024-01-09T15:31:00,atb,16.80
2024-01-09T15:32:00,atb,16.80
2024-01-09T15:34:00,atb,36.01
2024-01-09T15:36:00,atb,35.99
2024-01-09T15:38:00,atb,33.60
2024-01-09T15:40:00,atb,36.01
2024-01-09T15:42:00,atb,33.59
2024-01-09T15:43:00,atb,16.80
2024-01-09T15:45:00,atb,36.01
2024-01-09T15:47:00,atb,33.60
2024-01-09T15:49:00,atb,35.99
2024-01-09T15:51:00,atb,40.80
2024-01-09T15:52:00,atb,28.81
2024-01-09T15:54:00,atb,50.39
2024-01-09T15:55:00,atb,16.80
2024-01-09T15:57:00,atb,33.60
2024-01-09T15:59:00,atb,35.99
2024-01-09T16:00:00,atb,16.80
2024-01-09T16:02:00,atb,36.01
2024-01-09T16:04:00,atb,33.60
2024-01-09T16:06:00,atb,35.99
2024-01-09T16:07:00,atb,16.80
2024-01-09T16:09:00,atb,33.60
2024-01-09T16:11:00,atb,35.99
2024-01-09T16:12:00,atb,16.80
2024-01-09T16:14:00,atb,33.60
2024-01-09T16:16:00,atb,33.60
2024-01-09T16:17:00,atb,16.80
2024-01-09T16:19:00,atb,33.60
2024-01-09T16:21:00,atb,33.59
2024-01-09T16:22:00,atb,16.80
2024-01-09T16:24:00,atb,38.41
2024-01-09T16:26:00,atb,33.59
2024-01-09T16:28:00,atb,36.01
2024-01-09T16:29:00,atb,16.80
2024-01-09T16:30:00,atb,16.80
2024-01-09T16:32:00,atb,35.99
2024-01-09T16:33:00,atb,19.20
2024-01-09T16:35:00,atb,36.01
2024-01-09T16:37:00,atb,38.39
2024-01-09T16:38:00,atb,16.80
2024-01-09T16:40:00,atb,43.20
2024-01-09T16:42:00,atb,62.40
2024-01-09T16:44:00,atb,62.40
2024-01-09T16:45:00,atb,28.80
2024-01-09T16:47:00,atb,43.20
2024-01-09T16:49:00,atb,36.01
2024-01-09T16:51:00,atb,38.39
2024-01-09T16:52:00,atb,19.20
2024-01-09T16:54:00,atb,35.99
2024-01-09T16:55:00,atb,19.20
2024-01-09T16:57:00,atb,36.01
2024-01-09T16:59:00,atb,43.20
2024-01-09T17:00:00,atb,26.40
2024-01-09T17:02:00,atb,40.80
2024-01-09T17:03:00,atb,38.41
2024-01-09T17:05:00,atb,76.80
2024-01-09T17:07:00,atb,79.19
2024-01-09T17:08:00,atb,26.41
2024-01-09T17:10:00,atb,38.39
2024-01-09T17:12:00,atb,38.39
2024-01-09T17:14:00,atb,43.21
2024-01-09T17:15:00,atb,19.19
2024-01-09T17:17:00,atb,36.01
2024-01-09T17:19:00,atb,38.39
2024-01-09T17:21:00,atb,36.01
2024-01-09T17:23:00,atb,38.39
2024-01-09T17:25:00,atb,38.41
2024-01-09T17:27:00,atb,38.39
2024-01-09T17:29:00,atb,38.41
2024-01-09T17:31:00,atb,35.99
2024-01-09T17:32:00,atb,19.20
2024-01-09T17:34:00,atb,38.39
2024-01-09T17:36:00,atb,38.41
2024-01-09T17:37:00,atb,23.99
2024-01-09T17:39:00,atb,40.81
2024-01-09T17:40:00,atb,26.40
2024-01-09T17:42:00,atb,38.39
2024-01-09T17:44:00,atb,40.81
2024-01-09T17:45:00,atb,19.19
2024-01-09T17:47:00,atb,40.81
2024-01-09T17:48:00,atb,19.19
2024-01-09T17:50:00,atb,38.41
2024-01-09T17:52:00,atb,35.99
2024-01-09T17:54:00,atb,38.41
2024-01-09T17:56:00,atb,38.39
2024-01-09T17:58:00,atb,38.41
2024-01-09T17:59:00,atb,16.79
2024-01-09T18:01:00,atb,38.41
2024-01-09T18:03:00,atb,38.39
2024-01-09T18:05:00,atb,38.41
2024-01-09T18:06:00,atb,38.41
2024-01-09T18:07:00,atb,35.99
2024-01-09T18:08:00,atb,19.20
2024-01-09T18:10:00,atb,36.01
2024-01-09T18:11:00,atb,16.80
2024-01-09T18:13:00,atb,35.99
2024-01-09T18:14:00,atb,19.20
2024-01-09T18:15:00,atb,16.80
2024-01-09T18:17:00,atb,40.80
2024-01-09T18:19:00,atb,38.41
2024-01-09T18:20:00,atb,16.79
2024-01-09T18:22:00,atb,38.41
2024-01-09T18:23:00,atb,21.59
2024-01-09T18:25:00,atb,62.40
2024-01-09T18:26:00,atb,28.80
2024-01-09T18:28:00,atb,36.01
2024-01-09T18:29:00,atb,19.20
2024-01-09T18:31:00,atb,35.99
2024-01-09T18:33:00,atb,38.41
2024-01-09T18:35:00,atb,38.39
2024-01-09T18:36:00,atb,19.20
2024-01-09T18:38:00,atb,40.80
2024-01-09T18:39:00,atb,21.61
2024-01-09T18:41:00,atb,43.20
2024-01-09T18:43:00,atb,48.00
2024-01-09T18:45:00,atb,57.60
2024-01-09T18:46:00,atb,33.60
2024-01-09T18:48:00,atb,72.00
2024-01-09T18:50:00,atb,69.59
2024-01-09T18:52:00,atb,48.00
2024-01-09T18:54:00,atb,52.79
2024-01-09T18:56:00,atb,45.60
2024-01-09T18:57:00,atb,21.61
2024-01-09T18:58:00,atb,21.59
2024-01-09T19:00:00,atb,40.81
2024-01-09T19:01:00,atb,21.59
2024-01-09T19:03:00,atb,48.00
2024-01-09T19:05:00,atb,40.80
2024-01-09T19:06:00,atb,21.61
2024-01-09T19:08:00,atb,43.20
2024-01-09T19:10:00,atb,40.80
2024-01-09T19:12:00,atb,40.81
2024-01-09T19:13:00,atb,21.59
2024-01-09T19:15:00,atb,38.41
2024-01-09T19:17:00,atb,38.39
2024-01-09T19:19:00,atb,52.81
2024-01-09T19:20:00,atb,31.19
2024-01-09T19:22:00,atb,45.60
2024-01-09T19:24:00,atb,48.00
2024-01-09T19:25:00,atb,24.01
2024-01-09T19:27:00,atb,47.99
2024-01-09T19:28:00,atb,21.61
2024-01-09T19:30:00,atb,40.80
2024-01-09T19:31:00,atb,19.20
2024-01-09T19:33:00,atb,45.60
2024-01-09T19:34:00,atb,21.59
2024-01-09T19:36:00,atb,38.41
2024-01-09T19:37:00,atb,21.59
2024-01-09T19:39:00,atb,64.80
2024-01-09T19:41:00,atb,67.21
2024-01-09T19:42:00,atb,23.99
2024-01-09T19:43:00,atb,19.20
2024-01-09T19:45:00,atb,40.80
2024-01-09T19:46:00,atb,21.61
2024-01-09T19:48:00,atb,40.80
2024-01-09T19:50:00,atb,40.80
