#datetime,building,power
2023-06-16T00:00:00,och,10.20
2023-06-16T00:01:00,och,5.41
2023-06-16T00:03:00,och,10.20
2023-06-16T00:05:00,och,10.21
2023-06-16T00:07:00,och,10.20
2023-06-16T00:09:00,och,11.40
2023-06-16T00:11:00,och,10.21
2023-06-16T00:12:00,och,4.19
2023-06-16T00:14:00,och,10.21
2023-06-16T00:16:00,och,9.59
2023-06-16T00:18:00,och,10.20
2023-06-16T00:19:00,och,6.01
2023-06-16T00:21:00,och,8.39
2023-06-16T00:23:00,och,10.21
2023-06-16T00:25:00,och,10.20
2023-06-16T00:26:00,och,4.20
2023-06-16T00:28:00,och,10.20
2023-06-16T00:29:00,och,5.41
2023-06-16T00:31:00,och,10.20
2023-06-16T00:33:00,och,8.99
2023-06-16T00:35:00,och,9.61
2023-06-16T00:37:00,och,10.20
2023-06-16T00:39:00,och,10.20
2023-06-16T00:41:00,och,10.21
2023-06-16T00:43:00,och,10.20
2023-06-16T00:45:00,och,9.59
2023-06-16T00:47:00,och,12.01
2023-06-16T00:49:00,och,9.59
2023-06-16T00:51:00,och,10.20
2023-06-16T00:52:00,och,4.20
2023-06-16T00:54:00,och,10.20
2023-06-16T00:56:00,och,10.21
2023-06-16T00:58:00,och,10.20
2023-06-16T01:00:00,och,10.20
2023-06-16T01:01:00,och,4.20
2023-06-16T01:03:00,och,11.40
2023-06-16T01:05:00,och,10.20
2023-06-16T01:07:00,och,10.21
2023-06-16T01:08:00,och,4.20
2023-06-16T01:10:00,och,10.20
2023-06-16T01:12:00,och,9.59
2023-06-16T01:14:00,och,9.01
2023-06-16T01:15:00,och,5.39
2023-06-16T01:17:00,och,10.21
2023-06-16T01:19:00,och,10.20
2023-06-16T01:20:00,och,4.20
2023-06-16T01:22:00,och,10.20
2023-06-16T01:23:00,och,6.01
2023-06-16T01:25:00,och,8.39
2023-06-16T01:27:00,och,10.20
2023-06-16T01:29:00,och,10.21
2023-06-16T01:31:00,och,9.59
2023-06-16T01:33:00,och,10.20
2023-06-16T01:35:00,och,10.21
2023-06-16T01:37:00,och,10.20
2023-06-16T01:39:00,och,8.39
2023-06-16T01:41:00,och,10.21
2023-06-16T01:43:00,och,10.20
2023-06-16T01:45:00,och,10.20
2023-06-16T01:47:00,och,9.61
2023-06-16T01:49:00,och,8.99
2023-06-16T01:50:00,och,5.41
2023-06-16T01:52:00,och,10.20
2023-06-16T01:54:00,och,10.20
2023-06-16T01:56:00,och,8.41
2023-06-16T01:58:00,och,26.40
2023-06-16T02:00:00,och,16.80
2023-06-16T02:02:00,och,10.20
2023-06-16T02:04:00,och,10.21
2023-06-16T02:06:00,och,10.20
2023-06-16T02:08:00,och,8.39
2023-06-16T02:10:00,och,10.21
2023-06-16T02:11:00,och,4.19
2023-06-16T02:12:00,och,6.01
2023-06-16T02:14:00,och,8.39
2023-06-16T02:16:00,och,10.21
2023-06-16T02:17:00,och,4.19
2023-06-16T02:19:00,och,11.41
2023-06-16T02:21:00,och,10.20
2023-06-16T02:22:00,och,4.20
2023-06-16T02:23:00,och,5.99
2023-06-16T02:25:00,och,8.41
2023-06-16T02:27:00,och,12.00
2023-06-16T02:29:00,och,9.59
2023-06-16T02:30:00,och,4.80
2023-06-16T02:32:00,och,9.59
2023-06-16T02:33:00,och,6.01
2023-06-16T02:35:00,och,10.20
2023-06-16T02:36:00,och,4.20
2023-06-16T02:38:00,och,10.20
2023-06-16T02:40:00,och,10.21
2023-06-16T02:42:00,och,9.59
2023-06-16T02:44:00,och,12.00
2023-06-16T02:45:00,och,4.20
2023-06-16T02:47:00,och,10.20
2023-06-16T02:48:00,och,5.41
2023-06-16T02:50:00,och,10.20
2023-06-16T02:51:00,och,6.01
2023-06-16T02:53:00,och,9.59
2023-06-16T02:55:00,och,10.20
2023-06-16T02:57:00,och,10.21
2023-06-16T02:58:00,och,5.99
2023-06-16T03:00:00,och,9.61
2023-06-16T03:02:00,och,10.20
2023-06-16T03:04:00,och,10.20
2023-06-16T03:06:00,och,10.21
2023-06-16T03:08:00,och,10.20
2023-06-16T03:09:00,och,4.20
2023-06-16T03:11:00,och,10.20
2023-06-16T03:13:00,och,9.59
2023-06-16T03:15:00,och,10.21
2023-06-16T03:17:00,och,8.99
2023-06-16T03:19:00,och,9.61
2023-06-16T03:21:00,och,10.20
2023-06-16T03:23:00,och,10.20
2023-06-16T03:25:00,och,10.20
2023-06-16T03:27:00,och,10.21
2023-06-16T03:29:00,och,9.59
2023-06-16T03:30:00,och,4.80
2023-06-16T03:32:00,och,9.59
2023-06-16T03:34:00,och,10.21
2023-06-16T03:36:00,och,8.99
2023-06-16T03:38:00,och,9.59
2023-06-16T03:40:00,och,10.21
2023-06-16T03:42:00,och,8.99
2023-06-16T03:44:00,och,9.59
2023-06-16T03:46:00,och,10.21
2023-06-16T03:48:00,och,11.40
2023-06-16T03:50:00,och,8.99
2023-06-16T03:52:00,och,10.21
2023-06-16T03:54:00,och,9.59
2023-06-16T03:55:00,och,6.01
2023-06-16T03:57:00,och,10.20
2023-06-16T03:59:00,och,12.60
2023-06-16T04:01:00,och,10.20
2023-06-16T04:02:00,och,6.01
2023-06-16T04:03:00,och,5.41
2023-06-16T04:05:00,och,16.20
2023-06-16T04:07:00,och,14.40
2023-06-16T04:09:00,och,14.40
2023-06-16T04:11:00,och,14.40
2023-06-16T04:13:00,och,14.40
2023-06-16T04:15:00,och,14.40
2023-06-16T04:17:00,och,14.40
2023-06-16T04:19:00,och,14.40
2023-06-16T04:20:00,och,5.39
2023-06-16T04:21:00,och,7.21
2023-06-16T04:23:00,och,13.20
2023-06-16T04:25:00,och,13.20
2023-06-16T04:27:00,och,14.40
2023-06-16T04:29:00,och,12.60
2023-06-16T04:31:00,och,14.40
2023-06-16T04:33:00,och,14.41
2023-06-16T04:35:00,och,13.20
2023-06-16T04:37:00,och,14.40
2023-06-16T04:39:00,och,12.60
2023-06-16T04:41:00,och,13.20
2023-06-16T04:42:00,och,7.19
2023-06-16T04:44:00,och,13.21
2023-06-16T04:45:00,och,5.39
2023-06-16T04:47:00,och,14.40
2023-06-16T04:49:00,och,18.60
2023-06-16T04:50:00,och,7.21
2023-06-16T04:52:00,och,17.39
2023-06-16T04:53:00,och,10.21
2023-06-16T04:55:00,och,21.59
2023-06-16T04:57:00,och,20.41
2023-06-16T04:59:00,och,21.59
2023-06-16T05:01:00,och,19.80
2023-06-16T05:03:00,och,20.41
2023-06-16T05:04:00,och,10.20
2023-06-16T05:05:00,och,9.59
2023-06-16T05:07:00,och,20.41
2023-06-16T05:08:00,och,10.20
2023-06-16T05:10:00,och,19.80
2023-06-16T05:12:00,och,20.41
2023-06-16T05:14:00,och,20.39
2023-06-16T05:16:00,och,19.80
2023-06-16T05:17:00,och,10.20
2023-06-16T05:19:00,och,20.41
2023-06-16T05:20:00,och,9.59
2023-06-16T05:22:00,och,20.41
2023-06-16T05:24:00,och,18.60
2023-06-16T05:26:00,och,20.39
2023-06-16T05:27:00,och,10.21
2023-06-16T05:29:00,och,19.79
2023-06-16T05:30:00,och,10.21
2023-06-16T05:31:00,och,10.20
2023-06-16T05:33:00,och,19.80
2023-06-16T05:35:00,och,19.19
2023-06-16T05:37:00,och,19.80
2023-06-16T05:39:00,och,20.41
2023-06-16T05:40:00,och,10.20
2023-06-16T05:42:00,och,34.20
2023-06-16T05:43:00,och,16.20
2023-06-16T05:45:00,och,35.99
2023-06-16T05:46:00,och,9.61
2023-06-16T05:48:00,och,19.19
2023-06-16T05:50:00,och,19.80
2023-06-16T05:52:00,och,20.41
2023-06-16T05:54:00,och,18.60
2023-06-16T05:56:00,och,20.39
2023-06-16T05:58:00,och,18.60
2023-06-16T06:00:00,och,19.80
2023-06-16T06:02:00,och,20.39
2023-06-16T06:03:00,och,10.21
2023-06-16T06:05:00,och,18.59
2023-06-16T06:07:00,och,20.41
2023-06-16T06:09:00,och,19.80
2023-06-16T06:11:00,och,18.59
2023-06-16T06:13:00,och,20.41
2023-06-16T06:15:00,och,20.41
2023-06-16T06:17:00,och,18.59
2023-06-16T06:19:00,och,19.80
2023-06-16T06:21:00,och,19.20
2023-06-16T06:22:00,och,9.59
2023-06-16T06:24:00,och,20.41
2023-06-16T06:25:00,och,10.20
2023-06-16T06:27:00,och,18.60
2023-06-16T06:28:00,och,10.20
2023-06-16T06:30:00,och,19.80
2023-06-16T06:32:00,och,20.41
2023-06-16T06:34:00,och,21.59
2023-06-16T06:36:00,och,22.81
2023-06-16T06:38:00,och,20.39
2023-06-16T06:40:00,och,20.41
2023-06-16T06:42:00,och,19.80
2023-06-16T06:44:00,och,17.39
2023-06-16T06:45:00,och,6.01
2023-06-16T06:47:00,och,14.40
2023-06-16T06:49:00,och,12.60
2023-06-16T06:51:00,och,13.20
2023-06-16T06:53:00,och,12.60
2023-06-16T06:55:00,och,13.21
2023-06-16T06:56:00,och,7.19
2023-06-16T06:57:00,och,7.21
2023-06-16T06:59:00,och,13.20
2023-06-16T07:01:00,och,12.60
2023-06-16T07:03:00,och,13.20
2023-06-16T07:05:00,och,15.60
2023-06-16T07:07:00,och,20.41
2023-06-16T07:09:00,och,18.59
2023-06-16T07:11:00,och,18.60
2023-06-16T07:13:00,och,18.60
2023-06-16T07:15:00,och,20.41
2023-06-16T07:16:00,och,8.39
2023-06-16T07:18:00,och,20.41
2023-06-16T07:19:00,och,15.60
2023-06-16T07:21:00,och,34.79
2023-06-16T07:23:00,och,18.60
2023-06-16T07:25:00,och,18.60
2023-06-16T07:27:00,och,19.20
2023-06-16T07:29:00,och,18.59
2023-06-16T07:30:00,och,10.21
2023-06-16T07:32:00,och,18.59
2023-06-16T07:34:00,och,18.60
2023-06-16T07:36:00,och,20.41
2023-06-16T07:38:00,och,18.60
2023-06-16T07:40:00,och,18.59
2023-06-16T07:41:00,och,8.41
2023-06-16T07:43:00,och,20.39
2023-06-16T07:45:00,och,18.60
2023-06-16T07:47:00,och,18.60
2023-06-16T07:49:00,och,19.20
2023-06-16T07:50:00,och,9.59
2023-06-16T07:52:00,och,19.20
2023-06-16T07:54:00,och,18.59
2023-06-16T07:56:00,och,22.81
2023-06-16T07:58:00,och,21.59
2023-06-16T08:00:00,och,25.81
2023-06-16T08:01:00,och,14.40
2023-06-16T08:03:00,och,26.40
2023-06-16T08:04:00,och,14.40
2023-06-16T08:06:00,och,31.20
2023-06-16T08:09:00,och,42.00
2023-06-16T08:11:00,och,30.00
2023-06-16T08:13:00,och,31.80
2023-06-16T08:14:00,och,16.20
2023-06-16T08:16:00,och,28.80
2023-06-16T08:18:00,och,27.00
2023-06-16T08:20:00,och,28.80
2023-06-16T08:22:00,och,31.80
2023-06-16T08:23:00,och,15.60
2023-06-16T08:25:00,och,39.01
2023-06-16T08:27:00,och,53.39
2023-06-16T08:29:00,och,54.59
2023-06-16T08:31:00,och,53.41
2023-06-16T08:33:00,och,51.59
2023-06-16T08:34:00,och,27.61
2023-06-16T08:36:00,och,53.39
2023-06-16T08:37:00,och,25.80
2023-06-16T08:38:00,och,25.81
2023-06-16T08:39:00,och,25.80
2023-06-16T08:41:00,och,53.39
2023-06-16T08:43:00,och,52.21
2023-06-16T08:45:00,och,51.59
2023-06-16T08:46:00,och,25.81
2023-06-16T08:48:00,och,52.19
2023-06-16T08:50:00,och,52.81
2023-06-16T08:51:00,och,26.40
2023-06-16T08:53:00,och,51.59
2023-06-16T08:54:00,och,27.61
2023-06-16T08:56:00,och,51.59
2023-06-16T08:57:00,och,25.80
2023-06-16T08:59:00,och,52.21
2023-06-16T09:00:00,och,23.99
2023-06-16T09:02:00,och,52.21
2023-06-16T09:03:00,och,27.00
2023-06-16T09:05:00,och,52.21
2023-06-16T09:07:00,och,53.39
2023-06-16T09:09:00,och,51.61
2023-06-16T09:11:00,och,56.40
2023-06-16T09:12:00,och,33.00
2023-06-16T09:14:00,och,68.99
2023-06-16T09:15:00,och,34.80
2023-06-16T09:17:00,och,54.59
2023-06-16T09:19:00,och,54.59
2023-06-16T09:21:00,och,58.81
2023-06-16T09:23:00,och,59.40
2023-06-16T09:25:00,och,54.59
2023-06-16T09:27:00,och,54.59
2023-06-16T09:28:00,och,28.80
2023-06-16T09:30:00,och,54.61
2023-06-16T09:31:00,och,27.60
2023-06-16T09:33:00,och,54.59
2023-06-16T09:35:00,och,53.41
2023-06-16T09:36:00,och,25.80
2023-06-16T09:38:00,och,53.39
2023-06-16T09:40:00,och,47.40
2023-06-16T09:42:00,och,34.80
2023-06-16T09:44:00,och,33.00
2023-06-16T09:45:00,och,17.40
2023-06-16T09:47:00,och,32.99
2023-06-16T09:49:00,och,33.00
2023-06-16T09:50:00,och,21.61
2023-06-16T09:52:00,och,33.00
2023-06-16T09:53:00,och,19.19
2023-06-16T09:55:00,och,52.81
2023-06-16T09:57:00,och,53.39
2023-06-16T09:59:00,och,53.41
2023-06-16T10:00:00,och,27.60
2023-06-16T10:02:00,och,52.79
2023-06-16T10:04:00,och,53.41
2023-06-16T10:06:00,och,52.19
2023-06-16T10:08:00,och,52.81
2023-06-16T10:09:00,och,27.60
2023-06-16T10:11:00,och,51.59
2023-06-16T10:13:00,och,53.41
2023-06-16T10:14:00,och,27.60
2023-06-16T10:16:00,och,51.61
2023-06-16T10:18:00,och,53.39
2023-06-16T10:20:00,och,51.61
2023-06-16T10:22:00,och,49.19
2023-06-16T10:24:00,och,43.20
2023-06-16T10:26:00,och,43.21
2023-06-16T10:28:00,och,43.20
2023-06-16T10:30:00,och,44.40
2023-06-16T10:31:00,och,21.59
2023-06-16T10:33:00,och,43.20
2023-06-16T10:34:00,och,21.61
2023-06-16T10:36:00,och,43.20
2023-06-16T10:38:00,och,45.00
2023-06-16T10:40:00,och,43.20
2023-06-16T10:42:00,och,43.20
2023-06-16T10:44:00,och,41.41
2023-06-16T10:45:00,och,21.59
2023-06-16T10:47:00,och,43.20
2023-06-16T10:49:00,och,43.20
2023-06-16T10:50:00,och,21.61
2023-06-16T10:52:00,och,43.20
2023-06-16T10:54:00,och,43.20
2023-06-16T10:56:00,och,43.20
2023-06-16T10:57:00,och,21.61
2023-06-16T10:59:00,och,45.00
2023-06-16T11:01:00,och,44.40
2023-06-16T11:03:00,och,46.20
2023-06-16T11:05:00,och,46.20
2023-06-16T11:06:00,och,21.59
2023-06-16T11:08:00,och,44.40
2023-06-16T11:09:00,och,21.61
2023-06-16T11:11:00,och,45.00
2023-06-16T11:12:00,och,21.59
2023-06-16T11:14:00,och,43.21
2023-06-16T11:16:00,och,44.40
2023-06-16T11:18:00,och,43.20
2023-06-16T11:20:00,och,43.20
2023-06-16T11:22:00,och,44.40
2023-06-16T11:23:00,och,23.39
2023-06-16T11:24:00,och,22.81
2023-06-16T11:26:00,och,43.20
2023-06-16T11:28:00,och,43.20
2023-06-16T11:30:00,och,45.00
2023-06-16T11:32:00,och,60.00
2023-06-16T11:34:00,och,62.40
2023-06-16T11:35:00,och,25.80
2023-06-16T11:37:00,och,43.20
2023-06-16T11:39:00,och,44.40
2023-06-16T11:40:00,och,23.41
2023-06-16T11:42:00,och,44.40
2023-06-16T11:43:00,och,21.59
2023-06-16T11:45:00,och,44.40
2023-06-16T11:47:00,och,43.20
2023-06-16T11:49:00,och,48.00
2023-06-16T11:51:00,och,44.40
2023-06-16T11:53:00,och,43.20
2023-06-16T11:55:00,och,44.40
2023-06-16T11:57:00,och,45.00
2023-06-16T11:59:00,och,43.21
2023-06-16T12:01:00,och,44.40
2023-06-16T12:03:00,och,43.20
2023-06-16T12:05:00,och,45.00
2023-06-16T12:06:00,och,21.59
2023-06-16T12:08:00,och,44.40
2023-06-16T12:10:00,och,44.40
2023-06-16T12:12:00,och,46.20
2023-06-16T12:14:00,och,46.20
2023-06-16T12:16:00,och,44.40
2023-06-16T12:17:00,och,21.61
2023-06-16T12:19:00,och,45.00
2023-06-16T12:21:00,och,44.40
2023-06-16T12:23:00,och,45.00
2023-06-16T12:25:00,och,38.39
2023-06-16T12:27:00,och,31.80
2023-06-16T12:29:00,och,31.80
2023-06-16T12:31:00,och,31.80
2023-06-16T12:33:00,och,30.00
2023-06-16T12:35:00,och,28.80
2023-06-16T12:37:00,och,33.00
2023-06-16T12:39:00,och,28.80
2023-06-16T12:40:00,och,14.40
2023-06-16T12:41:00,och,14.40
2023-06-16T12:43:00,och,28.80
2023-06-16T12:45:00,och,28.80
2023-06-16T12:47:00,och,28.80
2023-06-16T12:49:00,och,28.80
2023-06-16T12:51:00,och,28.80
2023-06-16T12:52:00,och,14.40
2023-06-16T12:54:00,och,28.81
2023-06-16T12:56:00,och,30.59
2023-06-16T12:58:00,och,30.00
2023-06-16T13:00:00,och,30.60
2023-06-16T13:02:00,och,28.81
2023-06-16T13:03:00,och,14.40
2023-06-16T13:05:00,och,28.80
2023-06-16T13:07:00,och,30.00
2023-06-16T13:09:00,och,28.80
2023-06-16T13:11:00,och,30.00
2023-06-16T13:12:00,och,14.40
2023-06-16T13:14:00,och,30.60
2023-06-16T13:16:00,och,28.80
2023-06-16T13:18:00,och,30.00
2023-06-16T13:20:00,och,35.99
2023-06-16T13:22:00,och,46.20
2023-06-16T13:23:00,och,18.60
2023-06-16T13:25:00,och,28.80
2023-06-16T13:26:00,och,16.20
2023-06-16T13:28:00,och,28.80
2023-06-16T13:30:00,och,31.20
2023-06-16T13:31:00,och,16.20
2023-06-16T13:33:00,och,28.80
2023-06-16T13:34:00,och,14.40
2023-06-16T13:36:00,och,30.00
2023-06-16T13:38:00,och,28.80
2023-06-16T13:39:00,och,14.40
2023-06-16T13:41:00,och,28.80
2023-06-16T13:43:00,och,28.80
2023-06-16T13:44:00,och,16.20
2023-06-16T13:46:00,och,30.00
2023-06-16T13:48:00,och,30.00
2023-06-16T13:49:00,och,16.20
2023-06-16T13:51:00,och,30.00
2023-06-16T13:52:00,och,16.20
2023-06-16T13:54:00,och,30.00
2023-06-16T13:55:00,och,15.60
2023-06-16T13:57:00,och,30.60
2023-06-16T13:59:00,och,31.80
2023-06-16T14:01:00,och,31.20
2023-06-16T14:03:00,och,30.60
2023-06-16T14:05:00,och,31.80
2023-06-16T14:07:00,och,30.00
2023-06-16T14:08:00,och,15.60
2023-06-16T14:10:00,och,30.60
2023-06-16T14:12:00,och,30.00
2023-06-16T14:13:00,och,16.20
2023-06-16T14:15:00,och,30.00
2023-06-16T14:17:00,och,31.79
2023-06-16T14:19:00,och,31.80
2023-06-16T14:21:00,och,31.20
2023-06-16T14:23:00,och,30.60
2023-06-16T14:25:00,och,31.80
2023-06-16T14:27:00,och,30.00
2023-06-16T14:29:00,och,30.00
2023-06-16T14:31:00,och,31.80
2023-06-16T14:33:00,och,34.80
2023-06-16T14:34:00,och,14.40
2023-06-16T14:36:00,och,30.00
2023-06-16T14:37:00,och,16.20
2023-06-16T14:39:00,och,28.80
2023-06-16T14:40:00,och,14.40
2023-06-16T14:42:00,och,30.00
2023-06-16T14:44:00,och,28.80
2023-06-16T14:46:00,och,30.00
2023-06-16T14:47:00,och,14.40
2023-06-16T14:49:00,och,28.80
2023-06-16T14:51:00,och,30.60
2023-06-16T14:53:00,och,30.00
2023-06-16T14:54:00,och,16.20
2023-06-16T14:56:00,och,28.80
2023-06-16T14:58:00,och,30.00
2023-06-16T15:00:00,och,28.80
2023-06-16T15:02:00,och,40.20
2023-06-16T15:04:00,och,53.41
2023-06-16T15:06:00,och,54.59
2023-06-16T15:08:00,och,53.41
2023-06-16T15:09:00,och,27.60
2023-06-16T15:11:00,och,52.79
2023-06-16T15:13:00,och,53.41
2023-06-16T15:15:00,och,53.39
2023-06-16T15:16:00,och,27.60
2023-06-16T15:18:00,och,54.61
2023-06-16T15:20:00,och,53.39
2023-06-16T15:22:00,och,57.60
2023-06-16T15:24:00,och,54.61
2023-06-16T15:26:00,och,55.80
2023-06-16T15:28:00,och,56.40
2023-06-16T15:30:00,och,51.61
2023-06-16T15:32:00,och,53.39
2023-06-16T15:33:00,och,25.80
2023-06-16T15:35:00,och,55.21
2023-06-16T15:37:00,och,54.59
2023-06-16T15:39:00,och,53.39
2023-06-16T15:41:00,och,52.81
2023-06-16T15:42:00,och,26.40
2023-06-16T15:43:00,och,27.00
2023-06-16T15:45:00,och,47.40
2023-06-16T15:46:00,och,21.61
2023-06-16T15:47:00,och,21.59
2023-06-16T15:49:00,och,42.01
2023-06-16T15:51:00,och,37.19
2023-06-16T15:52:00,och,23.39
2023-06-16T15:54:00,och,54.61
2023-06-16T15:56:00,och,49.20
2023-06-16T15:58:00,och,28.80
2023-06-16T16:00:00,och,22.79
2023-06-16T16:02:00,och,22.81
2023-06-16T16:04:00,och,23.39
2023-06-16T16:06:00,och,22.81
2023-06-16T16:07:00,och,11.40
2023-06-16T16:09:00,och,23.39
2023-06-16T16:11:00,och,24.61
2023-06-16T16:13:00,och,22.79
2023-06-16T16:15:00,och,22.81
2023-06-16T16:17:00,och,21.59
2023-06-16T16:19:00,och,21.61
2023-06-16T16:21:00,och,21.59
2023-06-16T16:23:00,och,21.61
2023-06-16T16:25:00,och,21.59
2023-06-16T16:26:00,och,10.21
2023-06-16T16:28:00,och,21.59
2023-06-16T16:30:00,och,21.61
2023-06-16T16:32:00,och,21.59
2023-06-16T16:33:00,och,10.21
2023-06-16T16:35:00,och,21.59
2023-06-16T16:36:00,och,11.40
2023-06-16T16:37:00,och,10.21
2023-06-16T16:39:00,och,22.79
2023-06-16T16:40:00,och,12.00
2023-06-16T16:42:00,och,21.61
2023-06-16T16:44:00,och,21.61
2023-06-16T16:45:00,och,11.40
2023-06-16T16:47:00,och,21.59
2023-06-16T16:49:00,och,21.61
2023-06-16T16:51:00,och,21.59
2023-06-16T16:53:00,och,21.61
2023-06-16T16:55:00,och,21.61
2023-06-16T16:57:00,och,19.79
2023-06-16T16:59:00,och,21.61
2023-06-16T17:01:00,och,21.59
2023-06-16T17:02:00,och,12.01
2023-06-16T17:04:00,och,19.79
2023-06-16T17:06:00,och,21.61
2023-06-16T17:07:00,och,11.40
2023-06-16T17:09:00,och,20.41
2023-06-16T17:10:00,och,11.40
2023-06-16T17:12:00,och,21.61
2023-06-16T17:14:00,och,21.59
2023-06-16T17:16:00,och,21.61
2023-06-16T17:17:00,och,11.40
2023-06-16T17:19:00,och,20.41
2023-06-16T17:21:00,och,21.59
2023-06-16T17:23:00,och,21.61
2023-06-16T17:24:00,och,11.40
2023-06-16T17:26:00,och,30.60
2023-06-16T17:28:00,och,33.00
2023-06-16T17:30:00,och,21.59
2023-06-16T17:31:00,och,10.21
2023-06-16T17:33:00,och,19.79
2023-06-16T17:35:00,och,20.41
2023-06-16T17:37:00,och,19.80
2023-06-16T17:39:00,och,20.39
2023-06-16T17:41:00,och,20.41
2023-06-16T17:42:00,och,9.59
2023-06-16T17:44:00,och,20.41
2023-06-16T17:46:00,och,20.39
2023-06-16T17:48:00,och,21.61
2023-06-16T17:49:00,och,9.59
2023-06-16T17:51:00,och,20.41
2023-06-16T17:52:00,och,10.20
2023-06-16T17:54:00,och,18.60
2023-06-16T17:56:00,och,20.41
2023-06-16T17:58:00,och,19.79
2023-06-16T18:00:00,och,20.41
2023-06-16T18:02:00,och,19.80
2023-06-16T18:04:00,och,20.39
2023-06-16T18:06:00,och,20.41
2023-06-16T18:07:00,och,9.59
2023-06-16T18:09:00,och,21.61
2023-06-16T18:10:00,och,10.20
2023-06-16T18:12:00,och,20.41
2023-06-16T18:13:00,och,11.40
2023-06-16T18:15:00,och,20.41
2023-06-16T18:17:00,och,19.79
2023-06-16T18:19:00,och,21.61
2023-06-16T18:21:00,och,20.41
2023-06-16T18:23:00,och,19.79
2023-06-16T18:25:00,och,21.61
2023-06-16T18:27:00,och,20.41
2023-06-16T18:28:00,och,10.20
2023-06-16T18:30:00,och,19.80
2023-06-16T18:32:00,och,20.39
2023-06-16T18:34:00,och,20.41
2023-06-16T18:36:00,och,19.79
2023-06-16T18:37:00,och,10.21
2023-06-16T18:39:00,och,20.39
2023-06-16T18:41:00,och,21.61
2023-06-16T18:43:00,och,19.80
2023-06-16T18:45:00,och,18.59
2023-06-16T18:47:00,och,20.41
2023-06-16T18:49:00,och,20.41
2023-06-16T18:50:00,och,9.59
2023-06-16T18:52:00,och,20.41
2023-06-16T18:54:00,och,20.39
2023-06-16T18:56:00,och,24.01
2023-06-16T18:57:00,och,19.19
2023-06-16T18:59:00,och,27.01
2023-06-16T19:01:00,och,20.39
2023-06-16T19:02:00,och,8.41
2023-06-16T19:04:00,och,20.39
2023-06-16T19:05:00,och,10.21
2023-06-16T19:07:00,och,19.79
2023-06-16T19:09:00,och,20.41
2023-06-16T19:11:00,och,19.80
2023-06-16T19:13:00,och,20.39
2023-06-16T19:14:00,och,10.21
2023-06-16T19:16:00,och,19.79
2023-06-16T19:18:00,och,20.41
2023-06-16T19:20:00,och,20.41
2023-06-16T19:22:00,och,21.59
2023-06-16T19:24:00,och,19.80
2023-06-16T19:25:00,och,10.20
2023-06-16T19:27:00,och,20.41
2023-06-16T19:28:00,och,9.59
2023-06-16T19:30:00,och,21.61
2023-06-16T19:32:00,och,20.39
2023-06-16T19:34:00,och,21.61
2023-06-16T19:35:00,och,10.20
2023-06-16T19:37:00,och,19.80
2023-06-16T19:39:00,och,20.41
2023-06-16T19:41:00,och,20.39
2023-06-16T19:43:00,och,21.61
2023-06-16T19:44:00,och,9.59
2023-06-16T19:46:00,och,20.41
2023-06-16T19:48:00,och,18.60
2023-06-16T19:50:00,och,20.39
2023-06-16T19:52:00,och,19.80
2023-06-16T19:54:00,och,20.41
2023-06-16T19:55:00,och,10.20
2023-06-16T19:57:00,och,21.59
2023-06-16T19:59:00,och,15.60
2023-06-16T20:01:00,och,16.20
2023-06-16T20:03:00,och,14.40
2023-06-16T20:04:00,och,5.41
2023-06-16T20:06:00,och,14.40
2023-06-16T20:08:00,och,14.40
2023-06-16T20:10:00,och,13.20
2023-06-16T20:12:00,och,14.40
2023-06-16T20:14:00,och,14.40
2023-06-16T20:16:00,och,12.60
2023-06-16T20:18:00,och,13.21
2023-06-16T20:19:00,och,7.19
2023-06-16T20:20:00,och,7.21
2023-06-16T20:22:00,och,14.40
2023-06-16T20:23:00,och,5.99
2023-06-16T20:25:00,och,14.40
2023-06-16T20:27:00,och,14.40
2023-06-16T20:28:00,och,5.41
2023-06-16T20:29:00,och,7.19
2023-06-16T20:31:00,och,14.40
2023-06-16T20:32:00,och,7.21
2023-06-16T20:34:00,och,13.20
2023-06-16T20:36:00,och,30.00
2023-06-16T20:37:00,och,11.40
2023-06-16T20:39:00,och,13.20
2023-06-16T20:41:00,och,14.41
2023-06-16T20:42:00,och,7.19
2023-06-16T20:44:00,och,13.20
2023-06-16T20:46:00,och,14.40
2023-06-16T20:48:00,och,12.60
2023-06-16T20:49:00,och,7.21
2023-06-16T20:51:00,och,14.40
2023-06-16T20:53:00,och,13.20
2023-06-16T20:55:00,och,14.40
2023-06-16T20:56:00,och,7.21
2023-06-16T20:58:00,och,12.60
2023-06-16T20:59:00,och,7.19
2023-06-16T21:01:00,och,14.40
2023-06-16T21:03:00,och,13.20
2023-06-16T21:05:00,och,14.40
2023-06-16T21:07:00,och,13.21
2023-06-16T21:09:00,och,15.60
2023-06-16T21:11:00,och,13.20
2023-06-16T21:12:00,och,7.19
2023-06-16T21:14:00,och,14.40
2023-06-16T21:16:00,och,12.60
2023-06-16T21:18:00,och,13.21
2023-06-16T21:20:00,och,14.40
2023-06-16T21:22:00,och,12.60
2023-06-16T21:24:00,och,14.40
2023-06-16T21:26:00,och,14.40
2023-06-16T21:27:00,och,7.19
2023-06-16T21:29:00,och,14.40
2023-06-16T21:31:00,och,13.20
2023-06-16T21:33:00,och,14.41
2023-06-16T21:35:00,och,13.20
2023-06-16T21:37:00,och,14.40
2023-06-16T21:39:00,och,12.60
