#datetime,building,power
2022-05-27T00:01:00,och,11.40
2022-05-27T00:02:00,och,6.01
2022-05-27T00:03:00,och,4.22
2022-05-27T00:05:00,och,11.40
2022-05-27T00:07:00,och,10.20
2022-05-27T00:09:00,och,10.20
2022-05-27T00:11:00,och,11.40
2022-05-27T00:13:00,och,10.20
2022-05-27T00:15:00,och,11.40
2022-05-27T00:16:00,och,4.22
2022-05-27T00:18:00,och,11.98
2022-05-27T00:20:00,och,11.40
2022-05-27T00:21:00,och,5.42
2022-05-27T00:23:00,och,10.20
2022-05-27T00:24:00,och,6.01
2022-05-27T00:26:00,och,10.20
2022-05-27T00:28:00,och,9.61
2022-05-27T00:30:00,och,10.20
2022-05-27T00:31:00,och,6.01
2022-05-27T00:33:00,och,10.20
2022-05-27T00:34:00,och,5.39
2022-05-27T00:36:00,och,10.20
2022-05-27T00:38:00,och,10.20
2022-05-27T00:40:00,och,10.22
2022-05-27T00:42:00,och,9.58
2022-05-27T00:44:00,och,10.20
2022-05-27T00:46:00,och,10.22
2022-05-27T00:47:00,och,5.98
2022-05-27T00:49:00,och,9.61
2022-05-27T00:51:00,och,10.20
2022-05-27T00:52:00,och,6.01
2022-05-27T00:54:00,och,10.20
2022-05-27T00:56:00,och,9.61
2022-05-27T00:57:00,och,4.80
2022-05-27T00:59:00,och,9.58
2022-05-27T01:01:00,och,10.20
2022-05-27T01:03:00,och,11.43
2022-05-27T01:05:00,och,8.99
2022-05-27T01:06:00,och,5.39
2022-05-27T01:08:00,och,10.20
2022-05-27T01:10:00,och,10.20
2022-05-27T01:11:00,och,4.22
2022-05-27T01:13:00,och,10.20
2022-05-27T01:15:00,och,10.20
2022-05-27T01:17:00,och,10.20
2022-05-27T01:19:00,och,11.40
2022-05-27T01:21:00,och,10.22
2022-05-27T01:23:00,och,9.58
2022-05-27T01:25:00,och,12.01
2022-05-27T01:26:00,och,5.39
2022-05-27T01:28:00,och,10.20
2022-05-27T01:30:00,och,11.40
2022-05-27T01:31:00,och,6.01
2022-05-27T01:33:00,och,10.20
2022-05-27T01:35:00,och,9.61
2022-05-27T01:37:00,och,10.20
2022-05-27T01:39:00,och,11.40
2022-05-27T01:40:00,och,4.80
2022-05-27T01:42:00,och,11.40
2022-05-27T01:43:00,och,4.22
2022-05-27T01:45:00,och,11.40
2022-05-27T01:47:00,och,10.20
2022-05-27T01:48:00,och,6.01
2022-05-27T01:50:00,och,8.38
2022-05-27T01:51:00,och,6.01
2022-05-27T01:53:00,och,9.61
2022-05-27T01:55:00,och,10.20
2022-05-27T01:57:00,och,10.20
2022-05-27T01:58:00,och,4.22
2022-05-27T01:59:00,och,5.98
2022-05-27T02:01:00,och,10.22
2022-05-27T02:02:00,och,4.19
2022-05-27T02:04:00,och,10.20
2022-05-27T02:06:00,och,9.61
2022-05-27T02:08:00,och,10.20
2022-05-27T02:09:00,och,6.01
2022-05-27T02:11:00,och,10.20
2022-05-27T02:13:00,och,18.60
2022-05-27T02:15:00,och,26.98
2022-05-27T02:17:00,och,10.22
2022-05-27T02:19:00,och,10.20
2022-05-27T02:21:00,och,10.20
2022-05-27T02:23:00,och,10.20
2022-05-27T02:24:00,och,5.39
2022-05-27T02:26:00,och,10.22
2022-05-27T02:28:00,och,11.40
2022-05-27T02:30:00,och,11.40
2022-05-27T02:31:00,och,6.01
2022-05-27T02:32:00,och,4.19
2022-05-27T02:34:00,och,11.40
2022-05-27T02:36:00,och,10.20
2022-05-27T02:37:00,och,4.22
2022-05-27T02:38:00,och,5.98
2022-05-27T02:40:00,och,10.22
2022-05-27T02:41:00,och,5.39
2022-05-27T02:43:00,och,10.20
2022-05-27T02:46:00,och,14.41
2022-05-27T02:48:00,och,10.20
2022-05-27T02:50:00,och,10.20
2022-05-27T02:51:00,och,5.39
2022-05-27T02:53:00,och,10.20
2022-05-27T02:55:00,och,10.20
2022-05-27T02:57:00,och,10.22
2022-05-27T02:59:00,och,11.40
2022-05-27T03:00:00,och,4.19
2022-05-27T03:02:00,och,11.40
2022-05-27T03:03:00,och,4.80
2022-05-27T03:05:00,och,9.61
2022-05-27T03:06:00,och,6.01
2022-05-27T03:08:00,och,10.20
2022-05-27T03:10:00,och,11.40
2022-05-27T03:11:00,och,4.19
2022-05-27T03:13:00,och,11.40
2022-05-27T03:15:00,och,12.01
2022-05-27T03:16:00,och,4.19
2022-05-27T03:18:00,och,10.20
2022-05-27T03:20:00,och,12.63
2022-05-27T03:22:00,och,10.20
2022-05-27T03:23:00,och,5.98
2022-05-27T03:25:00,och,11.43
2022-05-27T03:27:00,och,11.40
2022-05-27T03:29:00,och,11.40
2022-05-27T03:31:00,och,11.40
2022-05-27T03:33:00,och,12.01
2022-05-27T03:35:00,och,11.40
2022-05-27T03:36:00,och,5.39
2022-05-27T03:38:00,och,12.01
2022-05-27T03:40:00,och,11.40
2022-05-27T03:41:00,och,5.39
2022-05-27T03:43:00,och,12.01
2022-05-27T03:45:00,och,15.59
2022-05-27T03:46:00,och,6.01
2022-05-27T03:47:00,och,5.39
2022-05-27T03:49:00,och,11.40
2022-05-27T03:51:00,och,12.01
2022-05-27T03:52:00,och,5.39
2022-05-27T03:54:00,och,13.21
2022-05-27T03:56:00,och,11.40
2022-05-27T03:58:00,och,11.40
2022-05-27T03:59:00,och,6.01
2022-05-27T04:01:00,och,11.40
2022-05-27T04:02:00,och,6.01
2022-05-27T04:03:00,och,5.39
2022-05-27T04:05:00,och,16.20
2022-05-27T04:07:00,och,14.41
2022-05-27T04:09:00,och,15.59
2022-05-27T04:10:00,och,7.21
2022-05-27T04:12:00,och,14.38
2022-05-27T04:14:00,och,15.62
2022-05-27T04:15:00,och,7.21
2022-05-27T04:17:00,och,14.38
2022-05-27T04:18:00,och,8.99
2022-05-27T04:20:00,och,14.41
2022-05-27T04:22:00,och,15.59
2022-05-27T04:23:00,och,7.21
2022-05-27T04:25:00,och,16.20
2022-05-27T04:27:00,och,15.62
2022-05-27T04:29:00,och,14.38
2022-05-27T04:30:00,och,8.41
2022-05-27T04:32:00,och,14.38
2022-05-27T04:33:00,och,8.99
2022-05-27T04:35:00,och,14.41
2022-05-27T04:37:00,och,18.60
2022-05-27T04:39:00,och,15.59
2022-05-27T04:41:00,och,16.20
2022-05-27T04:43:00,och,12.60
2022-05-27T04:45:00,och,17.40
2022-05-27T04:47:00,och,14.41
2022-05-27T04:48:00,och,7.21
2022-05-27T04:50:00,och,13.18
2022-05-27T04:52:00,och,14.41
2022-05-27T04:54:00,och,15.59
2022-05-27T04:55:00,och,7.21
2022-05-27T04:56:00,och,7.21
2022-05-27T04:57:00,och,7.18
2022-05-27T04:59:00,och,13.21
2022-05-27T05:00:00,och,13.21
2022-05-27T05:01:00,och,14.41
2022-05-27T05:02:00,och,7.18
2022-05-27T05:04:00,och,14.41
2022-05-27T05:06:00,och,14.38
2022-05-27T05:07:00,och,7.21
2022-05-27T05:09:00,och,15.62
2022-05-27T05:10:00,och,7.18
2022-05-27T05:12:00,och,14.41
2022-05-27T05:14:00,och,14.38
2022-05-27T05:16:00,och,17.40
2022-05-27T05:18:00,och,14.41
2022-05-27T05:20:00,och,18.60
2022-05-27T05:22:00,och,14.38
2022-05-27T05:23:00,och,7.21
2022-05-27T05:24:00,och,8.99
2022-05-27T05:26:00,och,14.41
2022-05-27T05:28:00,och,14.38
2022-05-27T05:29:00,och,7.21
2022-05-27T05:31:00,och,14.38
2022-05-27T05:32:00,och,7.21
2022-05-27T05:33:00,och,7.21
2022-05-27T05:35:00,och,12.60
2022-05-27T05:36:00,och,7.21
2022-05-27T05:38:00,och,14.38
2022-05-27T05:40:00,och,24.61
2022-05-27T05:42:00,och,30.00
2022-05-27T05:44:00,och,13.21
2022-05-27T05:45:00,och,7.18
2022-05-27T05:47:00,och,13.21
2022-05-27T05:49:00,och,14.38
2022-05-27T05:51:00,och,12.63
2022-05-27T05:53:00,och,13.18
2022-05-27T05:55:00,och,14.41
2022-05-27T05:56:00,och,5.39
2022-05-27T05:58:00,och,14.38
2022-05-27T06:00:00,och,13.21
2022-05-27T06:02:00,och,13.21
2022-05-27T06:03:00,och,7.18
2022-05-27T06:05:00,och,16.82
2022-05-27T06:07:00,och,21.59
2022-05-27T06:08:00,och,12.01
2022-05-27T06:10:00,och,21.59
2022-05-27T06:12:00,och,19.80
2022-05-27T06:14:00,och,21.59
2022-05-27T06:16:00,och,20.39
2022-05-27T06:18:00,och,21.62
2022-05-27T06:20:00,och,19.78
2022-05-27T06:21:00,och,12.01
2022-05-27T06:22:00,och,9.61
2022-05-27T06:24:00,och,20.39
2022-05-27T06:25:00,och,11.40
2022-05-27T06:27:00,och,20.42
2022-05-27T06:29:00,och,21.59
2022-05-27T06:30:00,och,10.20
2022-05-27T06:32:00,och,21.59
2022-05-27T06:34:00,och,21.62
2022-05-27T06:36:00,och,19.78
2022-05-27T06:38:00,och,21.62
2022-05-27T06:40:00,och,20.39
2022-05-27T06:42:00,och,19.80
2022-05-27T06:44:00,och,20.39
2022-05-27T06:46:00,och,20.39
2022-05-27T06:47:00,och,9.61
2022-05-27T06:49:00,och,21.59
2022-05-27T06:51:00,och,20.42
2022-05-27T06:53:00,och,20.39
2022-05-27T06:54:00,och,9.61
2022-05-27T06:56:00,och,20.39
2022-05-27T06:57:00,och,10.20
2022-05-27T06:59:00,och,19.80
2022-05-27T07:01:00,och,19.19
2022-05-27T07:03:00,och,19.80
2022-05-27T07:05:00,och,20.42
2022-05-27T07:07:00,och,19.78
2022-05-27T07:09:00,och,20.42
2022-05-27T07:11:00,och,18.60
2022-05-27T07:12:00,och,10.20
2022-05-27T07:13:00,och,10.20
2022-05-27T07:15:00,och,19.80
2022-05-27T07:17:00,och,20.39
2022-05-27T07:19:00,och,20.39
2022-05-27T07:20:00,och,9.61
2022-05-27T07:22:00,och,20.39
2022-05-27T07:23:00,och,10.22
2022-05-27T07:25:00,och,19.78
2022-05-27T07:26:00,och,12.01
2022-05-27T07:28:00,och,21.59
2022-05-27T07:29:00,och,9.61
2022-05-27T07:31:00,och,19.19
2022-05-27T07:33:00,och,19.80
2022-05-27T07:35:00,och,20.39
2022-05-27T07:37:00,och,24.61
2022-05-27T07:39:00,och,37.21
2022-05-27T07:41:00,och,20.39
2022-05-27T07:42:00,och,9.61
2022-05-27T07:44:00,och,20.39
2022-05-27T07:46:00,och,18.60
2022-05-27T07:48:00,och,20.39
2022-05-27T07:49:00,och,10.22
2022-05-27T07:51:00,och,21.59
2022-05-27T07:53:00,och,21.59
2022-05-27T07:55:00,och,21.59
2022-05-27T07:56:00,och,9.61
2022-05-27T07:58:00,och,21.59
2022-05-27T08:00:00,och,21.62
2022-05-27T08:02:00,och,23.38
2022-05-27T08:03:00,och,10.22
2022-05-27T08:05:00,och,21.59
2022-05-27T08:06:00,och,11.40
2022-05-27T08:08:00,och,21.59
2022-05-27T08:09:00,och,15.62
2022-05-27T08:11:00,och,23.38
2022-05-27T08:13:00,och,21.62
2022-05-27T08:15:00,och,30.00
2022-05-27T08:17:00,och,28.80
2022-05-27T08:19:00,och,30.00
2022-05-27T08:21:00,och,30.59
2022-05-27T08:22:00,och,14.41
2022-05-27T08:24:00,och,28.80
2022-05-27T08:25:00,och,14.38
2022-05-27T08:26:00,och,14.38
2022-05-27T08:27:00,och,30.00
2022-05-27T08:28:00,och,14.41
2022-05-27T08:30:00,och,30.59
2022-05-27T08:31:00,och,15.62
2022-05-27T08:33:00,och,31.79
2022-05-27T08:35:00,och,30.00
2022-05-27T08:37:00,och,31.82
2022-05-27T08:39:00,och,31.79
2022-05-27T08:40:00,och,17.40
2022-05-27T08:42:00,och,30.00
2022-05-27T08:44:00,och,31.79
2022-05-27T08:46:00,och,30.00
2022-05-27T08:47:00,och,16.20
2022-05-27T08:48:00,och,16.82
2022-05-27T08:50:00,och,33.60
2022-05-27T08:52:00,och,31.20
2022-05-27T08:54:00,och,34.80
2022-05-27T08:56:00,och,31.79
2022-05-27T08:58:00,och,31.79
2022-05-27T09:00:00,och,30.00
2022-05-27T09:01:00,och,15.62
2022-05-27T09:03:00,och,30.59
2022-05-27T09:05:00,och,31.82
2022-05-27T09:07:00,och,30.00
2022-05-27T09:08:00,och,15.59
2022-05-27T09:09:00,och,16.20
2022-05-27T09:11:00,och,30.00
2022-05-27T09:12:00,och,16.20
2022-05-27T09:13:00,och,15.62
2022-05-27T09:15:00,och,30.00
2022-05-27T09:16:00,och,16.20
2022-05-27T09:18:00,och,31.79
2022-05-27T09:19:00,och,18.60
2022-05-27T09:20:00,och,22.79
2022-05-27T09:22:00,och,49.22
2022-05-27T09:23:00,och,22.79
2022-05-27T09:25:00,och,30.59
2022-05-27T09:27:00,och,30.00
2022-05-27T09:28:00,och,14.41
2022-05-27T09:30:00,och,32.99
2022-05-27T09:32:00,och,31.82
2022-05-27T09:34:00,och,28.80
2022-05-27T09:36:00,och,32.99
2022-05-27T09:38:00,och,33.02
2022-05-27T09:40:00,och,30.59
2022-05-27T09:41:00,och,15.59
2022-05-27T09:43:00,och,31.82
2022-05-27T09:45:00,och,31.79
2022-05-27T09:47:00,och,31.82
2022-05-27T09:49:00,och,30.00
2022-05-27T09:50:00,och,15.59
2022-05-27T09:52:00,och,31.82
2022-05-27T09:54:00,och,30.59
2022-05-27T09:56:00,och,30.00
2022-05-27T09:58:00,och,31.82
2022-05-27T10:00:00,och,24.58
2022-05-27T10:01:00,och,15.62
2022-05-27T10:03:00,och,24.58
2022-05-27T10:04:00,och,12.63
2022-05-27T10:06:00,och,24.58
2022-05-27T10:08:00,och,25.81
2022-05-27T10:09:00,och,13.18
2022-05-27T10:11:00,och,24.61
2022-05-27T10:13:00,och,28.80
2022-05-27T10:15:00,och,24.61
2022-05-27T10:16:00,och,12.60
2022-05-27T10:18:00,och,24.61
2022-05-27T10:20:00,och,24.58
2022-05-27T10:21:00,och,12.60
2022-05-27T10:23:00,och,24.61
2022-05-27T10:25:00,och,25.81
2022-05-27T10:27:00,och,26.40
2022-05-27T10:28:00,och,11.40
2022-05-27T10:30:00,och,25.81
2022-05-27T10:32:00,och,25.78
2022-05-27T10:33:00,och,13.21
2022-05-27T10:35:00,och,24.58
2022-05-27T10:36:00,och,12.63
2022-05-27T10:38:00,och,25.78
2022-05-27T10:40:00,och,24.61
2022-05-27T10:42:00,och,25.78
2022-05-27T10:44:00,och,24.61
2022-05-27T10:46:00,och,24.61
2022-05-27T10:48:00,och,25.78
2022-05-27T10:50:00,och,25.81
2022-05-27T10:51:00,och,13.21
2022-05-27T10:52:00,och,14.38
2022-05-27T10:54:00,och,25.81
2022-05-27T10:56:00,och,25.78
2022-05-27T10:57:00,och,13.21
2022-05-27T10:59:00,och,25.81
2022-05-27T11:00:00,och,13.18
2022-05-27T11:02:00,och,27.01
2022-05-27T11:04:00,och,26.40
2022-05-27T11:06:00,och,25.81
2022-05-27T11:08:00,och,26.98
2022-05-27T11:09:00,och,13.21
2022-05-27T11:11:00,och,24.58
2022-05-27T11:13:00,och,25.81
2022-05-27T11:14:00,och,13.21
2022-05-27T11:16:00,och,23.99
2022-05-27T11:18:00,och,24.61
2022-05-27T11:19:00,och,13.18
2022-05-27T11:21:00,och,24.61
2022-05-27T11:22:00,och,12.60
2022-05-27T11:23:00,och,11.40
2022-05-27T11:25:00,och,26.40
2022-05-27T11:27:00,och,36.01
2022-05-27T11:29:00,och,41.40
2022-05-27T11:31:00,och,38.99
2022-05-27T11:32:00,och,14.41
2022-05-27T11:34:00,och,24.58
2022-05-27T11:36:00,och,25.81
2022-05-27T11:38:00,och,25.81
2022-05-27T11:40:00,och,24.58
2022-05-27T11:41:00,och,13.21
2022-05-27T11:43:00,och,25.81
2022-05-27T11:45:00,och,24.58
2022-05-27T11:46:00,och,12.60
2022-05-27T11:48:00,och,24.61
2022-05-27T11:49:00,och,13.21
2022-05-27T11:51:00,och,23.99
2022-05-27T11:53:00,och,24.58
2022-05-27T11:55:00,och,25.81
2022-05-27T11:57:00,och,24.61
2022-05-27T11:59:00,och,24.58
2022-05-27T12:01:00,och,24.61
2022-05-27T12:02:00,och,12.60
2022-05-27T12:04:00,och,24.61
2022-05-27T12:05:00,och,13.18
2022-05-27T12:07:00,och,24.61
2022-05-27T12:09:00,och,22.79
2022-05-27T12:11:00,och,24.61
2022-05-27T12:12:00,och,11.40
2022-05-27T12:14:00,och,22.79
2022-05-27T12:16:00,och,23.41
2022-05-27T12:18:00,och,24.61
2022-05-27T12:20:00,och,22.79
2022-05-27T12:22:00,och,22.79
2022-05-27T12:24:00,och,24.61
2022-05-27T12:25:00,och,11.40
2022-05-27T12:27:00,och,23.41
2022-05-27T12:29:00,och,24.58
2022-05-27T12:31:00,och,24.02
2022-05-27T12:33:00,och,23.38
2022-05-27T12:35:00,och,24.61
2022-05-27T12:37:00,och,23.99
2022-05-27T12:39:00,och,23.41
2022-05-27T12:41:00,och,24.61
2022-05-27T12:43:00,och,22.79
2022-05-27T12:44:00,och,11.40
2022-05-27T12:46:00,och,23.41
2022-05-27T12:47:00,och,11.40
2022-05-27T12:49:00,och,22.79
2022-05-27T12:51:00,och,24.61
2022-05-27T12:52:00,och,11.40
2022-05-27T12:54:00,och,36.01
2022-05-27T12:56:00,och,31.79
2022-05-27T12:58:00,och,24.61
2022-05-27T13:00:00,och,22.79
2022-05-27T13:01:00,och,13.21
2022-05-27T13:03:00,och,24.58
2022-05-27T13:05:00,och,24.02
2022-05-27T13:06:00,och,11.98
2022-05-27T13:08:00,och,23.99
2022-05-27T13:10:00,och,24.61
2022-05-27T13:12:00,och,24.61
2022-05-27T13:14:00,och,24.58
2022-05-27T13:15:00,och,12.60
2022-05-27T13:17:00,och,24.61
2022-05-27T13:19:00,och,24.61
2022-05-27T13:21:00,och,22.79
2022-05-27T13:23:00,och,24.61
2022-05-27T13:25:00,och,25.78
2022-05-27T13:27:00,och,27.60
2022-05-27T13:29:00,och,25.81
2022-05-27T13:31:00,och,27.60
2022-05-27T13:33:00,och,28.80
2022-05-27T13:34:00,och,12.60
2022-05-27T13:36:00,och,26.40
2022-05-27T13:38:00,och,25.81
2022-05-27T13:39:00,och,12.60
2022-05-27T13:41:00,och,26.40
2022-05-27T13:43:00,och,27.01
2022-05-27T13:45:00,och,27.60
2022-05-27T13:47:00,och,25.81
2022-05-27T13:49:00,och,27.60
2022-05-27T13:51:00,och,25.78
2022-05-27T13:53:00,och,27.01
2022-05-27T13:55:00,och,27.60
2022-05-27T13:57:00,och,27.60
2022-05-27T13:59:00,och,32.99
2022-05-27T14:00:00,och,32.99
2022-05-27T14:01:00,och,31.82
2022-05-27T14:02:00,och,12.60
2022-05-27T14:04:00,och,27.60
2022-05-27T14:06:00,och,25.81
2022-05-27T14:07:00,och,14.38
2022-05-27T14:09:00,och,25.81
2022-05-27T14:10:00,och,13.18
2022-05-27T14:12:00,och,25.81
2022-05-27T14:13:00,och,13.21
2022-05-27T14:15:00,och,26.98
2022-05-27T14:17:00,och,25.81
2022-05-27T14:19:00,och,27.60
2022-05-27T14:21:00,och,27.60
2022-05-27T14:23:00,och,25.81
2022-05-27T14:25:00,och,25.78
2022-05-27T14:27:00,och,25.81
2022-05-27T14:28:00,och,13.18
2022-05-27T14:30:00,och,25.81
2022-05-27T14:32:00,och,25.81
2022-05-27T14:33:00,och,13.18
2022-05-27T14:35:00,och,25.81
2022-05-27T14:37:00,och,25.81
2022-05-27T14:38:00,och,13.18
2022-05-27T14:40:00,och,25.81
2022-05-27T14:41:00,och,14.38
2022-05-27T14:43:00,och,27.60
2022-05-27T14:45:00,och,25.81
2022-05-27T14:47:00,och,27.01
2022-05-27T14:48:00,och,13.18
2022-05-27T14:50:00,och,25.81
2022-05-27T14:52:00,och,25.78
2022-05-27T14:53:00,och,13.21
2022-05-27T14:55:00,och,25.81
2022-05-27T14:56:00,och,13.18
2022-05-27T14:57:00,och,13.18
2022-05-27T14:58:00,och,25.81
2022-05-27T14:59:00,och,13.18
2022-05-27T15:08:00,och,24.61
2022-05-27T15:10:00,och,25.78
2022-05-27T15:12:00,och,24.61
2022-05-27T15:14:00,och,25.81
2022-05-27T15:15:00,och,13.18
2022-05-27T15:17:00,och,25.81
2022-05-27T15:18:00,och,13.18
2022-05-27T15:20:00,och,25.81
2022-05-27T15:21:00,och,11.40
2022-05-27T15:23:00,och,40.20
2022-05-27T15:25:00,och,45.00
2022-05-27T15:26:00,och,16.82
2022-05-27T15:27:00,och,13.18
2022-05-27T15:28:00,och,13.21
2022-05-27T15:30:00,och,25.78
2022-05-27T15:32:00,och,25.81
2022-05-27T15:34:00,och,24.61
2022-05-27T15:36:00,och,25.78
2022-05-27T15:37:00,och,13.21
2022-05-27T15:39:00,och,25.81
2022-05-27T15:41:00,och,24.58
2022-05-27T15:43:00,och,25.81
2022-05-27T15:45:00,och,25.81
2022-05-27T15:47:00,och,24.58
2022-05-27T15:48:00,och,12.60
2022-05-27T15:50:00,och,26.40
2022-05-27T15:51:00,och,12.60
2022-05-27T15:53:00,och,25.81
2022-05-27T15:54:00,och,13.21
2022-05-27T15:56:00,och,25.78
2022-05-27T15:58:00,och,25.81
2022-05-27T16:00:00,och,26.40
2022-05-27T16:01:00,och,12.60
2022-05-27T16:03:00,och,27.60
2022-05-27T16:04:00,och,12.60
2022-05-27T16:06:00,och,26.40
2022-05-27T16:08:00,och,25.81
2022-05-27T16:10:00,och,27.01
2022-05-27T16:12:00,och,26.40
2022-05-27T16:13:00,och,14.38
2022-05-27T16:15:00,och,25.81
2022-05-27T16:17:00,och,25.81
2022-05-27T16:19:00,och,27.60
2022-05-27T16:21:00,och,26.98
2022-05-27T16:22:00,och,14.41
2022-05-27T16:24:00,och,25.78
2022-05-27T16:26:00,och,27.63
2022-05-27T16:27:00,och,14.38
2022-05-27T16:28:00,och,14.41
2022-05-27T16:30:00,och,27.60
2022-05-27T16:31:00,och,12.60
2022-05-27T16:33:00,och,27.60
2022-05-27T16:35:00,och,26.98
2022-05-27T16:36:00,och,13.21
2022-05-27T16:38:00,och,27.60
2022-05-27T16:40:00,och,27.01
2022-05-27T16:42:00,och,25.78
2022-05-27T16:44:00,och,26.40
2022-05-27T16:46:00,och,27.01
2022-05-27T16:48:00,och,37.79
2022-05-27T16:50:00,och,36.01
2022-05-27T16:52:00,och,30.00
2022-05-27T16:54:00,och,25.81
2022-05-27T16:55:00,och,14.38
2022-05-27T16:57:00,och,25.81
2022-05-27T16:59:00,och,27.60
2022-05-27T17:00:00,och,13.18
2022-05-27T17:01:00,och,14.41
2022-05-27T17:03:00,och,28.80
2022-05-27T17:05:00,och,25.81
2022-05-27T17:06:00,och,14.38
2022-05-27T17:08:00,och,25.81
2022-05-27T17:09:00,och,14.38
2022-05-27T17:11:00,och,25.81
2022-05-27T17:13:00,och,27.60
2022-05-27T17:14:00,och,12.60
2022-05-27T17:16:00,och,24.61
2022-05-27T17:17:00,och,13.18
2022-05-27T17:20:00,och,39.02
2022-05-27T17:22:00,och,25.78
2022-05-27T17:24:00,och,25.81
2022-05-27T17:26:00,och,27.60
2022-05-27T17:28:00,och,25.81
2022-05-27T17:30:00,och,25.78
2022-05-27T17:32:00,och,25.81
2022-05-27T17:34:00,och,24.61
2022-05-27T17:36:00,och,25.78
2022-05-27T17:38:00,och,24.61
2022-05-27T17:40:00,och,25.81
2022-05-27T17:42:00,och,24.58
2022-05-27T17:43:00,och,13.21
2022-05-27T17:45:00,och,23.99
2022-05-27T17:47:00,och,24.61
2022-05-27T17:49:00,och,24.58
2022-05-27T17:51:00,och,25.81
2022-05-27T17:52:00,och,13.21
2022-05-27T17:54:00,och,24.58
2022-05-27T17:55:00,och,11.40
2022-05-27T17:57:00,och,24.61
2022-05-27T17:59:00,och,22.79
2022-05-27T18:01:00,och,24.61
2022-05-27T18:02:00,och,11.40
2022-05-27T18:04:00,och,24.61
2022-05-27T18:06:00,och,22.79
2022-05-27T18:08:00,och,24.61
2022-05-27T18:10:00,och,24.58
2022-05-27T18:12:00,och,22.82
2022-05-27T18:14:00,och,23.38
2022-05-27T18:15:00,och,11.40
2022-05-27T18:16:00,och,11.43
2022-05-27T18:18:00,och,24.58
2022-05-27T18:20:00,och,22.79
2022-05-27T18:21:00,och,11.43
2022-05-27T18:23:00,och,23.38
2022-05-27T18:25:00,och,22.82
2022-05-27T18:27:00,och,23.38
2022-05-27T18:28:00,och,11.40
2022-05-27T18:30:00,och,22.82
2022-05-27T18:32:00,och,21.59
2022-05-27T18:34:00,och,23.41
2022-05-27T18:36:00,och,22.79
2022-05-27T18:37:00,och,11.40
2022-05-27T18:39:00,och,21.59
2022-05-27T18:41:00,och,24.61
2022-05-27T18:43:00,och,22.79
2022-05-27T18:44:00,och,12.01
2022-05-27T18:46:00,och,22.79
2022-05-27T18:47:00,och,11.40
2022-05-27T18:49:00,och,21.59
2022-05-27T18:50:00,och,11.43
2022-05-27T18:52:00,och,37.79
2022-05-27T18:54:00,och,40.20
2022-05-27T18:56:00,och,27.60
2022-05-27T18:57:00,och,11.40
2022-05-27T18:59:00,och,22.79
2022-05-27T19:01:00,och,21.62
2022-05-27T19:03:00,och,24.58
2022-05-27T19:05:00,och,21.62
2022-05-27T19:06:00,och,11.40
2022-05-27T19:08:00,och,23.38
2022-05-27T19:10:00,och,21.62
2022-05-27T19:12:00,och,22.79
2022-05-27T19:14:00,och,22.79
2022-05-27T19:16:00,och,23.41
2022-05-27T19:18:00,och,22.79
2022-05-27T19:20:00,och,23.41
2022-05-27T19:21:00,och,11.40
2022-05-27T19:23:00,och,22.79
2022-05-27T19:25:00,och,23.41
2022-05-27T19:27:00,och,22.79
2022-05-27T19:29:00,och,22.79
2022-05-27T19:31:00,och,23.41
2022-05-27T19:33:00,och,21.59
2022-05-27T19:34:00,och,8.41
2022-05-27T19:36:00,och,17.40
2022-05-27T19:37:00,och,7.21
2022-05-27T19:38:00,och,8.41
2022-05-27T19:39:00,och,8.99
2022-05-27T19:40:00,och,7.21
2022-05-27T19:42:00,och,17.37
2022-05-27T19:44:00,och,15.62
2022-05-27T19:46:00,och,15.59
2022-05-27T19:47:00,och,7.21
2022-05-27T19:49:00,och,17.40
2022-05-27T19:51:00,och,16.20
2022-05-27T19:52:00,och,8.41
2022-05-27T19:54:00,och,15.59
2022-05-27T19:56:00,och,16.20
2022-05-27T19:58:00,och,15.62
2022-05-27T20:00:00,och,14.38
2022-05-27T20:02:00,och,16.20
2022-05-27T20:04:00,och,15.62
2022-05-27T20:06:00,och,15.59
2022-05-27T20:08:00,och,16.20
2022-05-27T20:09:00,och,8.41
2022-05-27T20:11:00,och,16.20
2022-05-27T20:13:00,och,15.59
2022-05-27T20:15:00,och,15.62
2022-05-27T20:16:00,och,8.99
2022-05-27T20:18:00,och,15.59
2022-05-27T20:19:00,och,9.02
2022-05-27T20:21:00,och,15.59
2022-05-27T20:23:00,och,15.62
2022-05-27T20:25:00,och,16.20
2022-05-27T20:26:00,och,7.18
2022-05-27T20:28:00,och,17.40
2022-05-27T20:30:00,och,15.62
2022-05-27T20:31:00,och,7.18
2022-05-27T20:33:00,och,15.62
2022-05-27T20:35:00,och,17.40
2022-05-27T20:37:00,och,16.20
2022-05-27T20:38:00,och,7.21
2022-05-27T20:40:00,och,16.79
2022-05-27T20:42:00,och,16.20
2022-05-27T20:44:00,och,30.00
2022-05-27T20:45:00,och,14.38
2022-05-27T20:47:00,och,16.20
2022-05-27T20:49:00,och,15.62
2022-05-27T20:51:00,och,14.38
2022-05-27T20:53:00,och,15.62
2022-05-27T20:55:00,och,16.20
2022-05-27T20:56:00,och,7.21
2022-05-27T20:58:00,och,15.59
2022-05-27T21:00:00,och,14.41
2022-05-27T21:01:00,och,8.99
2022-05-27T21:03:00,och,14.38
2022-05-27T21:04:00,och,8.41
2022-05-27T21:06:00,och,14.41
