#datetime,building,power
2022-06-07T00:00:00,atd,57.60
2022-06-07T00:02:00,atd,57.60
2022-06-07T00:03:00,atd,28.80
2022-06-07T00:05:00,atd,47.99
2022-06-07T00:07:00,atd,57.60
2022-06-07T00:09:00,atd,38.41
2022-06-07T00:11:00,atd,43.21
2022-06-07T00:13:00,atd,47.99
2022-06-07T00:14:00,atd,23.99
2022-06-07T00:16:00,atd,43.21
2022-06-07T00:18:00,atd,43.18
2022-06-07T00:20:00,atd,48.02
2022-06-07T00:22:00,atd,47.99
2022-06-07T00:24:00,atd,38.41
2022-06-07T00:25:00,atd,19.19
2022-06-07T00:27:00,atd,48.02
2022-06-07T00:28:00,atd,14.38
2022-06-07T00:30:00,atd,33.60
2022-06-07T00:31:00,atd,19.22
2022-06-07T00:33:00,atd,43.18
2022-06-07T00:34:00,atd,19.19
2022-06-07T00:36:00,atd,43.21
2022-06-07T00:38:00,atd,43.21
2022-06-07T00:39:00,atd,28.80
2022-06-07T00:41:00,atd,47.99
2022-06-07T00:43:00,atd,52.79
2022-06-07T00:45:00,atd,38.41
2022-06-07T00:47:00,atd,38.41
2022-06-07T00:49:00,atd,33.60
2022-06-07T00:51:00,atd,33.57
2022-06-07T00:53:00,atd,28.80
2022-06-07T00:55:00,atd,38.41
2022-06-07T00:57:00,atd,43.21
2022-06-07T00:58:00,atd,23.99
2022-06-07T01:00:00,atd,52.79
2022-06-07T01:02:00,atd,43.21
2022-06-07T01:03:00,atd,19.19
2022-06-07T01:05:00,atd,33.60
2022-06-07T01:07:00,atd,38.41
2022-06-07T01:09:00,atd,38.38
2022-06-07T01:11:00,atd,43.21
2022-06-07T01:13:00,atd,47.99
2022-06-07T01:14:00,atd,19.22
2022-06-07T01:15:00,atd,23.99
2022-06-07T01:17:00,atd,52.79
2022-06-07T01:19:00,atd,52.79
2022-06-07T01:20:00,atd,24.02
2022-06-07T01:22:00,atd,43.18
2022-06-07T01:23:00,atd,23.99
2022-06-07T01:24:00,atd,24.02
2022-06-07T01:26:00,atd,47.99
2022-06-07T01:28:00,atd,43.21
2022-06-07T01:29:00,atd,23.99
2022-06-07T01:31:00,atd,43.18
2022-06-07T01:33:00,atd,43.21
2022-06-07T01:34:00,atd,23.99
2022-06-07T01:37:00,atd,67.21
2022-06-07T01:39:00,atd,47.99
2022-06-07T01:40:00,atd,33.60
2022-06-07T01:42:00,atd,52.79
2022-06-07T01:44:00,atd,52.82
2022-06-07T01:45:00,atd,23.99
2022-06-07T01:47:00,atd,47.99
2022-06-07T01:49:00,atd,43.21
2022-06-07T01:50:00,atd,23.99
2022-06-07T01:51:00,atd,19.19
2022-06-07T01:53:00,atd,52.82
2022-06-07T01:55:00,atd,43.18
2022-06-07T01:56:00,atd,23.99
2022-06-07T01:58:00,atd,43.21
2022-06-07T01:59:00,atd,23.99
2022-06-07T02:01:00,atd,33.60
2022-06-07T02:03:00,atd,38.41
2022-06-07T02:05:00,atd,43.18
2022-06-07T02:07:00,atd,38.41
2022-06-07T02:09:00,atd,38.41
2022-06-07T02:11:00,atd,38.38
2022-06-07T02:12:00,atd,24.02
2022-06-07T02:14:00,atd,52.79
2022-06-07T02:16:00,atd,52.79
2022-06-07T02:18:00,atd,43.21
2022-06-07T02:20:00,atd,52.79
2022-06-07T02:21:00,atd,23.99
2022-06-07T02:22:00,atd,14.41
2022-06-07T02:24:00,atd,38.38
2022-06-07T02:25:00,atd,28.80
2022-06-07T02:27:00,atd,62.40
2022-06-07T02:28:00,atd,28.80
2022-06-07T02:30:00,atd,57.60
2022-06-07T02:32:00,atd,43.21
2022-06-07T02:34:00,atd,43.21
2022-06-07T02:35:00,atd,23.99
2022-06-07T02:37:00,atd,38.38
2022-06-07T02:39:00,atd,52.82
2022-06-07T02:41:00,atd,38.38
2022-06-07T02:42:00,atd,14.41
2022-06-07T02:44:00,atd,43.18
2022-06-07T02:45:00,atd,19.22
2022-06-07T02:47:00,atd,38.41
2022-06-07T02:48:00,atd,19.19
2022-06-07T02:50:00,atd,47.99
2022-06-07T02:52:00,atd,43.21
2022-06-07T02:53:00,atd,19.19
2022-06-07T02:55:00,atd,33.60
2022-06-07T02:57:00,atd,38.41
2022-06-07T02:59:00,atd,43.18
2022-06-07T03:01:00,atd,67.21
2022-06-07T03:02:00,atd,33.60
2022-06-07T03:04:00,atd,43.21
2022-06-07T03:05:00,atd,19.19
2022-06-07T03:07:00,atd,43.21
2022-06-07T03:08:00,atd,28.80
2022-06-07T03:10:00,atd,38.38
2022-06-07T03:12:00,atd,38.41
2022-06-07T03:14:00,atd,43.21
2022-06-07T03:16:00,atd,33.57
2022-06-07T03:17:00,atd,19.22
2022-06-07T03:19:00,atd,33.60
2022-06-07T03:21:00,atd,33.60
2022-06-07T03:22:00,atd,23.99
2022-06-07T03:24:00,atd,33.60
2022-06-07T03:26:00,atd,47.99
2022-06-07T03:28:00,atd,43.21
2022-06-07T03:29:00,atd,23.99
2022-06-07T03:31:00,atd,38.41
2022-06-07T03:33:00,atd,33.57
2022-06-07T03:34:00,atd,14.41
2022-06-07T03:36:00,atd,43.18
2022-06-07T03:38:00,atd,52.82
2022-06-07T03:40:00,atd,47.99
2022-06-07T03:42:00,atd,48.02
2022-06-07T03:44:00,atd,67.18
2022-06-07T03:46:00,atd,52.82
2022-06-07T03:48:00,atd,52.79
2022-06-07T03:50:00,atd,52.79
2022-06-07T03:52:00,atd,47.99
2022-06-07T03:54:00,atd,38.41
2022-06-07T03:55:00,atd,19.19
2022-06-07T03:57:00,atd,28.83
2022-06-07T03:58:00,atd,14.38
2022-06-07T04:00:00,atd,33.60
2022-06-07T04:02:00,atd,38.41
2022-06-07T04:03:00,atd,28.80
2022-06-07T04:05:00,atd,47.99
2022-06-07T04:07:00,atd,47.99
2022-06-07T04:09:00,atd,43.21
2022-06-07T04:11:00,atd,38.41
2022-06-07T04:13:00,atd,38.38
2022-06-07T04:15:00,atd,38.41
2022-06-07T04:17:00,atd,43.21
2022-06-07T04:19:00,atd,38.38
2022-06-07T04:21:00,atd,33.60
2022-06-07T04:22:00,atd,24.02
2022-06-07T04:24:00,atd,52.79
2022-06-07T04:25:00,atd,23.99
2022-06-07T04:27:00,atd,43.21
2022-06-07T04:29:00,atd,38.38
2022-06-07T04:30:00,atd,23.99
2022-06-07T04:32:00,atd,33.60
2022-06-07T04:33:00,atd,19.22
2022-06-07T04:35:00,atd,38.38
2022-06-07T04:36:00,atd,24.02
2022-06-07T04:37:00,atd,19.19
2022-06-07T04:39:00,atd,47.99
2022-06-07T04:41:00,atd,48.02
2022-06-07T04:42:00,atd,19.19
2022-06-07T04:44:00,atd,62.40
2022-06-07T04:46:00,atd,47.99
2022-06-07T04:47:00,atd,24.02
2022-06-07T04:49:00,atd,33.60
2022-06-07T04:51:00,atd,38.38
2022-06-07T04:52:00,atd,19.22
2022-06-07T04:54:00,atd,33.60
2022-06-07T04:55:00,atd,23.99
2022-06-07T04:57:00,atd,47.99
2022-06-07T04:58:00,atd,23.99
2022-06-07T05:00:00,atd,43.21
2022-06-07T05:02:00,atd,47.99
2022-06-07T05:03:00,atd,28.80
2022-06-07T05:05:00,atd,43.21
2022-06-07T05:07:00,atd,38.41
2022-06-07T05:09:00,atd,38.38
2022-06-07T05:10:00,atd,14.41
2022-06-07T05:12:00,atd,38.41
2022-06-07T05:14:00,atd,38.38
2022-06-07T05:15:00,atd,14.41
2022-06-07T05:17:00,atd,38.41
2022-06-07T05:19:00,atd,38.38
2022-06-07T05:20:00,atd,23.99
2022-06-07T05:22:00,atd,52.82
2022-06-07T05:23:00,atd,23.99
2022-06-07T05:25:00,atd,47.99
2022-06-07T05:27:00,atd,38.41
2022-06-07T05:29:00,atd,33.60
2022-06-07T05:31:00,atd,38.41
2022-06-07T05:32:00,atd,19.19
2022-06-07T05:34:00,atd,38.41
2022-06-07T05:36:00,atd,38.38
2022-06-07T05:37:00,atd,19.22
2022-06-07T05:38:00,atd,19.19
2022-06-07T05:40:00,atd,52.79
2022-06-07T05:42:00,atd,38.41
2022-06-07T05:44:00,atd,47.99
2022-06-07T05:46:00,atd,28.83
2022-06-07T05:47:00,atd,14.38
2022-06-07T05:49:00,atd,43.21
2022-06-07T05:51:00,atd,47.99
2022-06-07T05:52:00,atd,23.99
2022-06-07T05:53:00,atd,19.22
2022-06-07T05:55:00,atd,38.38
2022-06-07T05:56:00,atd,23.99
2022-06-07T05:58:00,atd,48.02
2022-06-07T05:59:00,atd,23.99
2022-06-07T06:01:00,atd,43.21
2022-06-07T06:02:00,atd,23.99
2022-06-07T06:04:00,atd,67.21
2022-06-07T06:09:00,atd,86.40
2022-06-07T06:12:00,atd,91.20
2022-06-07T06:30:00,atd,96.01
2022-06-07T06:42:00,atd,81.59
2022-06-07T06:44:00,atd,91.20
2022-06-07T06:45:00,atd,43.18
2022-06-07T06:47:00,atd,96.01
2022-06-07T06:48:00,atd,52.79
2022-06-07T06:55:00,atd,91.20
2022-06-07T07:01:00,atd,96.01
2022-06-07T07:08:00,atd,57.60
2022-06-07T07:11:00,atd,96.01
2022-06-07T07:16:00,atd,96.01
2022-06-07T07:19:00,atd,43.21
2022-06-07T07:24:00,atd,86.40
2022-06-07T07:26:00,atd,96.01
2022-06-07T07:29:00,atd,91.20
2022-06-07T07:34:00,atd,91.20
2022-06-07T07:37:00,atd,76.82
2022-06-07T07:41:00,atd,91.20
2022-06-07T07:42:00,atd,47.99
2022-06-07T07:44:00,atd,86.40
2022-06-07T07:46:00,atd,96.01
2022-06-07T07:55:00,atd,86.43
2022-06-07T07:59:00,atd,81.62
2022-06-07T08:01:00,atd,76.79
2022-06-07T08:03:00,atd,81.59
2022-06-07T08:04:00,atd,38.41
2022-06-07T08:11:00,atd,86.40
2022-06-07T08:18:00,atd,43.21
2022-06-07T08:20:00,atd,86.40
2022-06-07T08:22:00,atd,81.59
2022-06-07T08:24:00,atd,96.01
2022-06-07T08:25:00,atd,62.40
2022-06-07T08:32:00,atd,81.62
2022-06-07T08:38:00,atd,76.79
2022-06-07T08:39:00,atd,43.21
2022-06-07T08:41:00,atd,81.59
2022-06-07T08:44:00,atd,86.40
2022-06-07T08:49:00,atd,86.40
2022-06-07T08:56:00,atd,38.41
2022-06-07T08:58:00,atd,81.59
2022-06-07T09:00:00,atd,76.79
2022-06-07T09:01:00,atd,43.21
2022-06-07T09:04:00,atd,96.01
2022-06-07T09:13:00,atd,86.40
2022-06-07T09:15:00,atd,91.20
2022-06-07T09:16:00,atd,43.18
2022-06-07T09:18:00,atd,86.40
2022-06-07T09:20:00,atd,96.01
2022-06-07T09:21:00,atd,91.20
2022-06-07T09:32:00,atd,96.01
2022-06-07T09:34:00,atd,96.01
2022-06-07T09:35:00,atd,43.18
2022-06-07T09:37:00,atd,86.40
2022-06-07T09:48:00,atd,76.79
2022-06-07T09:50:00,atd,81.62
2022-06-07T09:51:00,atd,38.38
2022-06-07T09:52:00,atd,57.60
2022-06-07T09:57:00,atd,91.20
2022-06-07T10:00:00,atd,95.98
2022-06-07T10:07:00,atd,91.20
2022-06-07T10:08:00,atd,86.40
2022-06-07T10:13:00,atd,38.41
2022-06-07T10:15:00,atd,76.79
2022-06-07T10:16:00,atd,62.40
2022-06-07T10:17:00,atd,91.20
2022-06-07T10:18:00,atd,96.01
2022-06-07T10:35:00,atd,81.59
2022-06-07T10:38:00,atd,72.01
2022-06-07T11:02:00,atd,96.01
2022-06-07T11:05:00,atd,91.20
2022-06-07T14:33:00,atd,95.98
2022-06-07T14:36:00,atd,91.20
2022-06-07T15:16:00,atd,91.20
2022-06-07T15:19:00,atd,91.20
2022-06-07T15:30:00,atd,96.01
2022-06-07T15:33:00,atd,95.98
2022-06-07T15:35:00,atd,91.20
2022-06-07T15:37:00,atd,86.43
2022-06-07T16:09:00,atd,86.40
2022-06-07T16:25:00,atd,91.20
2022-06-07T16:26:00,atd,43.21
2022-06-07T16:43:00,atd,81.59
2022-06-07T16:44:00,atd,48.02
2022-06-07T16:46:00,atd,81.59
2022-06-07T16:48:00,atd,91.20
2022-06-07T16:51:00,atd,95.98
2022-06-07T17:02:00,atd,86.40
2022-06-07T17:06:00,atd,76.82
2022-06-07T17:08:00,atd,71.98
2022-06-07T17:11:00,atd,86.40
2022-06-07T17:14:00,atd,91.20
2022-06-07T17:15:00,atd,91.20
2022-06-07T17:26:00,atd,86.40
2022-06-07T17:33:00,atd,43.18
2022-06-07T17:35:00,atd,72.01
2022-06-07T17:36:00,atd,33.60
2022-06-07T17:41:00,atd,86.40
2022-06-07T17:48:00,atd,91.20
2022-06-07T17:55:00,atd,67.21
2022-06-07T17:57:00,atd,81.59
2022-06-07T17:59:00,atd,76.82
2022-06-07T18:01:00,atd,71.98
2022-06-07T18:04:00,atd,86.40
2022-06-07T18:05:00,atd,86.40
2022-06-07T18:08:00,atd,86.40
2022-06-07T18:09:00,atd,91.20
2022-06-07T18:14:00,atd,81.59
2022-06-07T18:21:00,atd,38.38
2022-06-07T18:23:00,atd,72.01
2022-06-07T18:25:00,atd,67.21
2022-06-07T18:28:00,atd,86.40
2022-06-07T18:31:00,atd,86.43
2022-06-07T18:32:00,atd,86.40
2022-06-07T18:37:00,atd,91.17
2022-06-07T18:42:00,atd,91.20
2022-06-07T18:51:00,atd,86.40
2022-06-07T18:52:00,atd,43.21
2022-06-07T18:53:00,atd,43.18
2022-06-07T18:55:00,atd,67.21
2022-06-07T18:56:00,atd,38.41
2022-06-07T18:58:00,atd,81.59
2022-06-07T19:01:00,atd,81.59
2022-06-07T19:06:00,atd,81.59
2022-06-07T19:07:00,atd,86.40
2022-06-07T19:10:00,atd,86.40
2022-06-07T19:14:00,atd,71.98
2022-06-07T19:16:00,atd,72.01
2022-06-07T19:17:00,atd,33.60
2022-06-07T19:20:00,atd,81.59
2022-06-07T19:27:00,atd,81.62
2022-06-07T19:30:00,atd,86.40
2022-06-07T19:31:00,atd,43.21
2022-06-07T19:33:00,atd,72.01
2022-06-07T19:35:00,atd,67.18
2022-06-07T19:38:00,atd,91.20
2022-06-07T19:47:00,atd,86.40
2022-06-07T19:50:00,atd,86.40
2022-06-07T19:54:00,atd,86.40
2022-06-07T19:56:00,atd,91.20
2022-06-07T19:57:00,atd,43.21
2022-06-07T20:04:00,atd,81.59
2022-06-07T20:09:00,atd,86.40
2022-06-07T20:10:00,atd,76.79
2022-06-07T20:14:00,atd,81.59
2022-06-07T20:16:00,atd,76.82
2022-06-07T20:17:00,atd,33.60
2022-06-07T20:19:00,atd,95.98
2022-06-07T20:28:00,atd,81.62
2022-06-07T20:35:00,atd,48.05
2022-06-07T20:37:00,atd,81.56
2022-06-07T20:39:00,atd,81.62
2022-06-07T20:48:00,atd,96.04
2022-06-07T20:54:00,atd,86.43
2022-06-07T20:56:00,atd,81.56
2022-06-07T20:58:00,atd,76.82
2022-06-07T20:59:00,atd,43.18
2022-06-07T21:08:00,atd,76.76
2022-06-07T21:12:00,atd,81.56
2022-06-07T21:14:00,atd,81.62
2022-06-07T21:16:00,atd,76.82
2022-06-07T21:18:00,atd,71.95
2022-06-07T21:19:00,atd,76.82
2022-06-07T21:20:00,atd,81.62
2022-06-07T21:31:00,atd,33.57
2022-06-07T21:33:00,atd,76.82
2022-06-07T21:35:00,atd,76.82
2022-06-07T21:36:00,atd,33.57
2022-06-07T21:45:00,atd,81.62
2022-06-07T21:49:00,atd,76.82
2022-06-07T21:50:00,atd,38.38
2022-06-07T21:52:00,atd,67.21
2022-06-07T21:54:00,atd,62.40
2022-06-07T21:55:00,atd,38.44
2022-06-07T21:58:00,atd,76.76
2022-06-07T22:01:00,atd,81.56
2022-06-07T22:07:00,atd,47.99
2022-06-07T22:09:00,atd,52.79
2022-06-07T22:11:00,atd,43.24
2022-06-07T22:13:00,atd,43.18
2022-06-07T22:14:00,atd,19.22
2022-06-07T22:15:00,atd,19.16
2022-06-07T22:17:00,atd,38.44
2022-06-07T22:18:00,atd,19.16
2022-06-07T22:20:00,atd,38.44
2022-06-07T22:22:00,atd,28.77
2022-06-07T22:24:00,atd,38.38
2022-06-07T22:26:00,atd,43.24
2022-06-07T22:28:00,atd,47.99
2022-06-07T22:30:00,atd,47.99
2022-06-07T22:31:00,atd,24.02
2022-06-07T22:33:00,atd,47.99
2022-06-07T22:35:00,atd,47.99
2022-06-07T22:36:00,atd,24.02
2022-06-07T22:38:00,atd,33.57
2022-06-07T22:39:00,atd,19.22
2022-06-07T22:41:00,atd,38.38
2022-06-07T22:43:00,atd,38.44
2022-06-07T22:45:00,atd,43.18
2022-06-07T22:47:00,atd,43.18
2022-06-07T22:49:00,atd,43.18
2022-06-07T22:50:00,atd,19.22
2022-06-07T22:52:00,atd,38.38
2022-06-07T22:54:00,atd,33.63
2022-06-07T22:56:00,atd,33.57
2022-06-07T22:58:00,atd,43.24
2022-06-07T23:00:00,atd,47.99
2022-06-07T23:01:00,atd,23.96
2022-06-07T23:02:00,atd,24.02
2022-06-07T23:04:00,atd,47.99
2022-06-07T23:06:00,atd,47.99
2022-06-07T23:08:00,atd,48.05
2022-06-07T23:10:00,atd,43.18
2022-06-07T23:12:00,atd,43.18
2022-06-07T23:14:00,atd,43.18
2022-06-07T23:15:00,atd,19.22
2022-06-07T23:17:00,atd,33.63
2022-06-07T23:19:00,atd,33.57
2022-06-07T23:20:00,atd,14.41
2022-06-07T23:22:00,atd,43.18
2022-06-07T23:23:00,atd,24.02
2022-06-07T23:25:00,atd,52.79
2022-06-07T23:27:00,atd,43.18
2022-06-07T23:28:00,atd,19.22
2022-06-07T23:30:00,atd,43.18
2022-06-07T23:32:00,atd,43.18
2022-06-07T23:33:00,atd,14.41
2022-06-07T23:35:00,atd,33.63
2022-06-07T23:37:00,atd,33.57
2022-06-07T23:39:00,atd,52.79
2022-06-07T23:40:00,atd,28.83
2022-06-07T23:42:00,atd,62.40
2022-06-07T23:44:00,atd,57.60
2022-06-07T23:45:00,atd,19.16
2022-06-07T23:47:00,atd,43.24
2022-06-07T23:49:00,atd,33.57
2022-06-07T23:51:00,atd,38.38
2022-06-07T23:52:00,atd,24.02
2022-06-07T23:54:00,atd,43.18
2022-06-07T23:56:00,atd,38.44
2022-06-07T23:58:00,atd,38.38
2022-06-07T23:59:00,atd,19.22
