#datetime,building,power
2022-06-30T00:00:00,kcc,13.83
2022-06-30T00:02:00,kcc,33.57
2022-06-30T00:04:00,kcc,28.83
2022-06-30T00:06:00,kcc,25.20
2022-06-30T00:08:00,kcc,27.60
2022-06-30T00:09:00,kcc,5.98
2022-06-30T00:11:00,kcc,15.59
2022-06-30T00:12:00,kcc,7.79
2022-06-30T00:14:00,kcc,13.24
2022-06-30T00:15:00,kcc,8.38
2022-06-30T00:17:00,kcc,30.59
2022-06-30T00:19:00,kcc,33.63
2022-06-30T00:20:00,kcc,20.98
2022-06-30T00:22:00,kcc,49.22
2022-06-30T00:24:00,kcc,34.80
2022-06-30T00:25:00,kcc,13.77
2022-06-30T00:27:00,kcc,19.22
2022-06-30T00:29:00,kcc,15.59
2022-06-30T00:30:00,kcc,10.20
2022-06-30T00:32:00,kcc,19.22
2022-06-30T00:34:00,kcc,17.40
2022-06-30T00:35:00,kcc,12.01
2022-06-30T00:36:00,kcc,15.59
2022-06-30T00:38:00,kcc,29.41
2022-06-30T00:39:00,kcc,13.18
2022-06-30T00:40:00,kcc,13.83
2022-06-30T00:42:00,kcc,27.60
2022-06-30T00:44:00,kcc,17.40
2022-06-30T00:46:00,kcc,15.59
2022-06-30T00:48:00,kcc,17.40
2022-06-30T00:50:00,kcc,27.60
2022-06-30T00:51:00,kcc,17.40
2022-06-30T00:53:00,kcc,31.17
2022-06-30T00:54:00,kcc,17.40
2022-06-30T00:56:00,kcc,37.21
2022-06-30T00:58:00,kcc,29.41
2022-06-30T01:00:00,kcc,19.22
2022-06-30T01:02:00,kcc,19.75
2022-06-30T01:03:00,kcc,9.61
2022-06-30T01:05:00,kcc,17.40
2022-06-30T01:07:00,kcc,17.40
2022-06-30T01:08:00,kcc,10.20
2022-06-30T01:09:00,kcc,11.43
2022-06-30T01:11:00,kcc,29.41
2022-06-30T01:12:00,kcc,15.59
2022-06-30T01:14:00,kcc,37.21
2022-06-30T01:15:00,kcc,19.16
2022-06-30T01:16:00,kcc,17.40
2022-06-30T01:18:00,kcc,33.63
2022-06-30T01:20:00,kcc,25.20
2022-06-30T01:22:00,kcc,15.59
2022-06-30T01:24:00,kcc,17.40
2022-06-30T01:26:00,kcc,17.40
2022-06-30T01:28:00,kcc,21.62
2022-06-30T01:29:00,kcc,9.61
2022-06-30T01:31:00,kcc,21.56
2022-06-30T01:33:00,kcc,27.60
2022-06-30T01:35:00,kcc,27.01
2022-06-30T01:37:00,kcc,15.59
2022-06-30T01:38:00,kcc,7.79
2022-06-30T01:40:00,kcc,23.44
2022-06-30T01:42:00,kcc,17.40
2022-06-30T01:43:00,kcc,13.77
2022-06-30T01:45:00,kcc,27.60
2022-06-30T01:46:00,kcc,13.24
2022-06-30T01:48:00,kcc,17.99
2022-06-30T01:49:00,kcc,9.61
2022-06-30T01:50:00,kcc,7.79
2022-06-30T01:52:00,kcc,17.40
2022-06-30T01:54:00,kcc,17.40
2022-06-30T01:55:00,kcc,7.79
2022-06-30T01:57:00,kcc,19.80
2022-06-30T01:59:00,kcc,17.40
2022-06-30T02:01:00,kcc,21.56
2022-06-30T02:03:00,kcc,27.01
2022-06-30T02:05:00,kcc,27.60
2022-06-30T02:07:00,kcc,27.60
2022-06-30T02:08:00,kcc,13.18
2022-06-30T02:10:00,kcc,25.20
2022-06-30T02:12:00,kcc,24.02
2022-06-30T02:14:00,kcc,19.22
2022-06-30T02:15:00,kcc,11.37
2022-06-30T02:17:00,kcc,23.44
2022-06-30T02:19:00,kcc,27.60
2022-06-30T02:21:00,kcc,29.36
2022-06-30T02:23:00,kcc,25.25
2022-06-30T02:25:00,kcc,25.20
2022-06-30T02:27:00,kcc,23.38
2022-06-30T02:29:00,kcc,21.62
2022-06-30T02:30:00,kcc,11.37
2022-06-30T02:32:00,kcc,21.62
2022-06-30T02:34:00,kcc,21.56
2022-06-30T02:36:00,kcc,25.25
2022-06-30T02:38:00,kcc,27.60
2022-06-30T02:40:00,kcc,19.16
2022-06-30T02:42:00,kcc,19.80
2022-06-30T02:44:00,kcc,19.22
2022-06-30T02:45:00,kcc,7.79
2022-06-30T02:47:00,kcc,19.80
2022-06-30T02:49:00,kcc,15.59
2022-06-30T02:50:00,kcc,9.61
2022-06-30T02:51:00,kcc,9.61
2022-06-30T02:53:00,kcc,19.80
2022-06-30T02:55:00,kcc,19.16
2022-06-30T02:56:00,kcc,9.61
2022-06-30T02:57:00,kcc,12.01
2022-06-30T02:59:00,kcc,27.60
2022-06-30T03:01:00,kcc,17.40
2022-06-30T03:02:00,kcc,11.43
2022-06-30T03:04:00,kcc,25.20
2022-06-30T03:06:00,kcc,25.78
2022-06-30T03:07:00,kcc,9.61
2022-06-30T03:09:00,kcc,17.40
2022-06-30T03:10:00,kcc,9.61
2022-06-30T03:12:00,kcc,29.36
2022-06-30T03:14:00,kcc,27.60
2022-06-30T03:15:00,kcc,15.64
2022-06-30T03:17:00,kcc,25.20
2022-06-30T03:19:00,kcc,17.40
2022-06-30T03:21:00,kcc,17.40
2022-06-30T03:23:00,kcc,17.99
2022-06-30T03:24:00,kcc,7.79
2022-06-30T03:26:00,kcc,17.40
2022-06-30T03:28:00,kcc,19.22
2022-06-30T03:30:00,kcc,21.56
2022-06-30T03:32:00,kcc,19.80
2022-06-30T03:34:00,kcc,27.01
2022-06-30T03:35:00,kcc,13.83
2022-06-30T03:36:00,kcc,13.83
2022-06-30T03:37:00,kcc,25.20
2022-06-30T03:38:00,kcc,9.55
2022-06-30T03:40:00,kcc,27.66
2022-06-30T03:42:00,kcc,19.16
2022-06-30T03:44:00,kcc,17.99
2022-06-30T03:45:00,kcc,9.61
2022-06-30T03:47:00,kcc,19.22
2022-06-30T03:49:00,kcc,17.99
2022-06-30T03:51:00,kcc,19.22
2022-06-30T03:53:00,kcc,19.80
2022-06-30T03:55:00,kcc,19.16
2022-06-30T03:56:00,kcc,7.85
2022-06-30T03:57:00,kcc,11.95
2022-06-30T03:59:00,kcc,21.04
2022-06-30T04:00:00,kcc,10.20
2022-06-30T04:01:00,kcc,9.61
2022-06-30T04:03:00,kcc,19.16
2022-06-30T04:05:00,kcc,21.62
2022-06-30T04:07:00,kcc,19.80
2022-06-30T04:09:00,kcc,17.40
2022-06-30T04:11:00,kcc,29.41
2022-06-30T04:12:00,kcc,13.77
2022-06-30T04:13:00,kcc,13.18
2022-06-30T04:15:00,kcc,25.20
2022-06-30T04:17:00,kcc,24.02
2022-06-30T04:19:00,kcc,27.01
2022-06-30T04:21:00,kcc,17.40
2022-06-30T04:22:00,kcc,9.61
2022-06-30T04:24:00,kcc,19.80
2022-06-30T04:25:00,kcc,13.77
2022-06-30T04:27:00,kcc,28.83
2022-06-30T04:29:00,kcc,13.77
2022-06-30T04:31:00,kcc,29.41
2022-06-30T04:33:00,kcc,21.62
2022-06-30T04:35:00,kcc,20.98
2022-06-30T04:37:00,kcc,17.99
2022-06-30T04:38:00,kcc,21.04
2022-06-30T04:40:00,kcc,10.20
2022-06-30T04:42:00,kcc,20.98
2022-06-30T04:43:00,kcc,21.62
2022-06-30T04:46:00,kcc,21.56
2022-06-30T04:47:00,kcc,12.01
2022-06-30T04:48:00,kcc,11.43
2022-06-30T04:50:00,kcc,34.80
2022-06-30T04:53:00,kcc,46.76
2022-06-30T04:56:00,kcc,41.43
2022-06-30T04:58:00,kcc,25.20
2022-06-30T04:59:00,kcc,11.43
2022-06-30T05:01:00,kcc,21.56
2022-06-30T05:04:00,kcc,19.80
2022-06-30T05:05:00,kcc,20.98
2022-06-30T05:08:00,kcc,19.80
2022-06-30T05:10:00,kcc,31.23
2022-06-30T05:13:00,kcc,21.62
2022-06-30T05:14:00,kcc,20.98
2022-06-30T05:17:00,kcc,23.38
2022-06-30T05:18:00,kcc,19.80
2022-06-30T05:21:00,kcc,21.62
2022-06-30T05:23:00,kcc,20.98
2022-06-30T05:25:00,kcc,17.99
2022-06-30T05:27:00,kcc,17.40
2022-06-30T05:29:00,kcc,29.41
2022-06-30T05:31:00,kcc,7.79
2022-06-30T05:32:00,kcc,19.22
2022-06-30T05:34:00,kcc,19.80
2022-06-30T05:36:00,kcc,20.98
2022-06-30T05:39:00,kcc,27.60
2022-06-30T05:41:00,kcc,52.79
2022-06-30T05:44:00,kcc,31.23
2022-06-30T05:45:00,kcc,27.01
2022-06-30T05:46:00,kcc,9.61
2022-06-30T05:48:00,kcc,21.56
2022-06-30T05:49:00,kcc,9.61
2022-06-30T05:51:00,kcc,19.80
2022-06-30T05:53:00,kcc,19.22
2022-06-30T05:56:00,kcc,19.80
2022-06-30T05:57:00,kcc,9.55
2022-06-30T05:58:00,kcc,19.80
2022-06-30T06:00:00,kcc,9.61
2022-06-30T06:01:00,kcc,21.62
2022-06-30T06:04:00,kcc,62.40
2022-06-30T06:06:00,kcc,31.17
2022-06-30T06:08:00,kcc,64.22
2022-06-30T06:09:00,kcc,31.17
2022-06-30T06:11:00,kcc,46.82
2022-06-30T06:13:00,kcc,46.82
2022-06-30T06:15:00,kcc,37.21
2022-06-30T06:16:00,kcc,32.99
2022-06-30T06:18:00,kcc,21.62
2022-06-30T06:19:00,kcc,17.40
2022-06-30T06:21:00,kcc,26.95
2022-06-30T06:22:00,kcc,27.60
2022-06-30T06:24:00,kcc,34.80
2022-06-30T06:26:00,kcc,43.24
2022-06-30T06:29:00,kcc,42.60
2022-06-30T06:30:00,kcc,23.38
2022-06-30T06:32:00,kcc,45.00
2022-06-30T06:33:00,kcc,45.00
2022-06-30T06:34:00,kcc,23.38
2022-06-30T06:36:00,kcc,45.00
2022-06-30T06:37:00,kcc,23.44
2022-06-30T06:39:00,kcc,46.76
2022-06-30T06:41:00,kcc,23.44
2022-06-30T06:42:00,kcc,46.76
2022-06-30T06:44:00,kcc,50.45
2022-06-30T06:47:00,kcc,71.95
2022-06-30T06:49:00,kcc,23.44
2022-06-30T06:50:00,kcc,49.16
2022-06-30T06:53:00,kcc,48.63
2022-06-30T06:54:00,kcc,50.39
2022-06-30T06:56:00,kcc,25.78
2022-06-30T06:58:00,kcc,48.63
2022-06-30T06:59:00,kcc,23.38
2022-06-30T07:01:00,kcc,37.21
2022-06-30T07:02:00,kcc,15.59
2022-06-30T07:04:00,kcc,31.23
2022-06-30T07:05:00,kcc,17.40
2022-06-30T07:07:00,kcc,29.41
2022-06-30T07:09:00,kcc,25.20
2022-06-30T07:11:00,kcc,32.99
2022-06-30T07:12:00,kcc,15.59
2022-06-30T07:14:00,kcc,35.39
2022-06-30T07:16:00,kcc,44.41
2022-06-30T07:17:00,kcc,46.82
2022-06-30T07:19:00,kcc,49.16
2022-06-30T07:21:00,kcc,23.44
2022-06-30T07:22:00,kcc,48.57
2022-06-30T07:24:00,kcc,29.41
2022-06-30T07:25:00,kcc,56.37
2022-06-30T07:27:00,kcc,58.24
2022-06-30T07:28:00,kcc,29.41
2022-06-30T07:30:00,kcc,46.76
2022-06-30T07:32:00,kcc,23.44
2022-06-30T07:34:00,kcc,45.00
2022-06-30T07:35:00,kcc,19.16
2022-06-30T07:37:00,kcc,39.61
2022-06-30T07:38:00,kcc,17.40
2022-06-30T07:39:00,kcc,32.99
2022-06-30T07:41:00,kcc,37.21
2022-06-30T07:44:00,kcc,56.43
2022-06-30T07:46:00,kcc,46.76
2022-06-30T07:49:00,kcc,46.82
2022-06-30T07:50:00,kcc,46.82
2022-06-30T07:51:00,kcc,23.38
2022-06-30T07:53:00,kcc,40.84
2022-06-30T07:54:00,kcc,17.40
2022-06-30T07:55:00,kcc,17.99
2022-06-30T07:58:00,kcc,32.99
2022-06-30T07:59:00,kcc,35.39
2022-06-30T08:02:00,kcc,54.02
2022-06-30T08:04:00,kcc,43.18
2022-06-30T08:07:00,kcc,72.01
2022-06-30T08:10:00,kcc,46.76
2022-06-30T08:12:00,kcc,46.82
2022-06-30T08:14:00,kcc,46.82
2022-06-30T08:15:00,kcc,40.78
2022-06-30T08:18:00,kcc,31.23
2022-06-30T08:20:00,kcc,35.39
2022-06-30T08:21:00,kcc,34.80
2022-06-30T08:24:00,kcc,52.79
2022-06-30T08:27:00,kcc,45.00
2022-06-30T08:28:00,kcc,25.20
2022-06-30T08:30:00,kcc,64.22
2022-06-30T08:33:00,kcc,31.17
2022-06-30T08:35:00,kcc,31.23
2022-06-30T08:38:00,kcc,70.20
2022-06-30T08:41:00,kcc,76.17
2022-06-30T08:44:00,kcc,46.82
2022-06-30T08:46:00,kcc,40.78
2022-06-30T08:48:00,kcc,49.22
2022-06-30T08:50:00,kcc,48.57
2022-06-30T08:51:00,kcc,48.63
2022-06-30T08:53:00,kcc,27.60
2022-06-30T08:54:00,kcc,50.39
2022-06-30T08:56:00,kcc,50.98
2022-06-30T08:58:00,kcc,40.84
2022-06-30T08:59:00,kcc,17.40
2022-06-30T09:02:00,kcc,35.39
2022-06-30T09:03:00,kcc,19.22
2022-06-30T09:05:00,kcc,37.15
2022-06-30T09:06:00,kcc,39.02
2022-06-30T09:09:00,kcc,64.22
2022-06-30T09:12:00,kcc,74.36
2022-06-30T09:15:00,kcc,72.01
2022-06-30T09:17:00,kcc,45.00
2022-06-30T09:19:00,kcc,37.21
2022-06-30T09:22:00,kcc,32.99
2022-06-30T09:23:00,kcc,17.40
2022-06-30T09:25:00,kcc,56.43
2022-06-30T09:28:00,kcc,38.96
2022-06-30T09:29:00,kcc,37.21
2022-06-30T09:31:00,kcc,17.40
2022-06-30T09:32:00,kcc,45.00
2022-06-30T09:34:00,kcc,40.84
2022-06-30T09:36:00,kcc,50.98
2022-06-30T09:38:00,kcc,23.38
2022-06-30T09:40:00,kcc,73.83
2022-06-30T09:43:00,kcc,35.39
2022-06-30T09:45:00,kcc,42.60
2022-06-30T09:47:00,kcc,70.20
2022-06-30T09:50:00,kcc,48.63
2022-06-30T09:52:00,kcc,38.96
2022-06-30T09:54:00,kcc,77.99
2022-06-30T09:56:00,kcc,49.22
2022-06-30T09:57:00,kcc,15.59
2022-06-30T09:59:00,kcc,33.05
2022-06-30T10:02:00,kcc,29.36
2022-06-30T10:03:00,kcc,9.61
2022-06-30T10:05:00,kcc,25.20
2022-06-30T10:06:00,kcc,19.80
2022-06-30T10:08:00,kcc,36.62
2022-06-30T10:10:00,kcc,60.59
2022-06-30T10:13:00,kcc,72.01
2022-06-30T10:15:00,kcc,72.60
2022-06-30T10:17:00,kcc,31.17
2022-06-30T10:18:00,kcc,27.01
2022-06-30T10:20:00,kcc,76.23
2022-06-30T10:23:00,kcc,34.80
2022-06-30T10:25:00,kcc,29.36
2022-06-30T10:26:00,kcc,21.62
2022-06-30T10:28:00,kcc,29.41
2022-06-30T10:29:00,kcc,17.40
2022-06-30T10:32:00,kcc,60.59
2022-06-30T10:34:00,kcc,40.78
2022-06-30T10:37:00,kcc,52.79
2022-06-30T10:38:00,kcc,29.41
2022-06-30T10:40:00,kcc,85.20
2022-06-30T10:42:00,kcc,31.23
2022-06-30T10:44:00,kcc,46.76
2022-06-30T10:45:00,kcc,25.84
2022-06-30T10:47:00,kcc,38.96
2022-06-30T10:49:00,kcc,32.99
2022-06-30T10:50:00,kcc,17.40
2022-06-30T10:51:00,kcc,45.00
2022-06-30T10:53:00,kcc,29.41
2022-06-30T10:54:00,kcc,70.20
2022-06-30T10:57:00,kcc,72.01
2022-06-30T10:58:00,kcc,42.60
2022-06-30T11:00:00,kcc,68.38
2022-06-30T11:01:00,kcc,72.01
2022-06-30T11:04:00,kcc,68.44
2022-06-30T11:05:00,kcc,54.55
2022-06-30T11:07:00,kcc,25.25
2022-06-30T11:09:00,kcc,77.99
2022-06-30T11:12:00,kcc,50.98
2022-06-30T11:13:00,kcc,25.20
2022-06-30T11:14:00,kcc,60.59
2022-06-30T11:17:00,kcc,54.61
2022-06-30T11:19:00,kcc,50.39
2022-06-30T11:20:00,kcc,43.24
2022-06-30T11:22:00,kcc,25.20
2022-06-30T11:23:00,kcc,25.20
2022-06-30T11:24:00,kcc,54.61
2022-06-30T11:26:00,kcc,60.59
2022-06-30T11:29:00,kcc,50.98
2022-06-30T11:31:00,kcc,42.60
2022-06-30T11:33:00,kcc,56.43
2022-06-30T11:35:00,kcc,52.79
2022-06-30T11:36:00,kcc,29.41
2022-06-30T11:38:00,kcc,99.61
2022-06-30T11:39:00,kcc,31.17
2022-06-30T11:41:00,kcc,56.43
2022-06-30T11:43:00,kcc,58.18
2022-06-30T11:46:00,kcc,82.21
2022-06-30T11:49:00,kcc,70.20
2022-06-30T11:51:00,kcc,23.38
2022-06-30T11:52:00,kcc,17.40
2022-06-30T11:54:00,kcc,33.05
2022-06-30T11:55:00,kcc,13.77
2022-06-30T11:57:00,kcc,43.18
2022-06-30T11:58:00,kcc,48.63
2022-06-30T11:59:00,kcc,23.38
2022-06-30T12:02:00,kcc,58.18
2022-06-30T12:04:00,kcc,45.00
2022-06-30T12:05:00,kcc,43.24
2022-06-30T12:06:00,kcc,43.24
2022-06-30T12:08:00,kcc,42.60
2022-06-30T12:09:00,kcc,43.18
2022-06-30T12:12:00,kcc,91.17
2022-06-30T12:13:00,kcc,45.00
2022-06-30T12:18:00,kcc,32.99
2022-06-30T12:19:00,kcc,52.85
2022-06-30T12:22:00,kcc,40.78
2022-06-30T12:23:00,kcc,46.82
2022-06-30T12:26:00,kcc,49.16
2022-06-30T12:27:00,kcc,50.39
2022-06-30T12:28:00,kcc,33.05
2022-06-30T12:31:00,kcc,68.38
2022-06-30T12:32:00,kcc,66.62
2022-06-30T12:35:00,kcc,77.99
2022-06-30T12:36:00,kcc,73.77
2022-06-30T12:39:00,kcc,46.82
2022-06-30T12:41:00,kcc,48.63
2022-06-30T12:42:00,kcc,46.76
2022-06-30T12:44:00,kcc,46.82
2022-06-30T12:46:00,kcc,21.62
2022-06-30T12:47:00,kcc,58.77
2022-06-30T12:49:00,kcc,62.40
2022-06-30T12:54:00,kcc,32.99
2022-06-30T12:55:00,kcc,75.64
2022-06-30T12:57:00,kcc,37.15
2022-06-30T12:58:00,kcc,49.22
2022-06-30T13:01:00,kcc,42.60
2022-06-30T13:02:00,kcc,19.22
2022-06-30T13:03:00,kcc,41.37
2022-06-30T13:06:00,kcc,42.60
2022-06-30T13:08:00,kcc,52.85
2022-06-30T13:10:00,kcc,93.57
2022-06-30T13:12:00,kcc,65.98
2022-06-30T13:14:00,kcc,64.80
2022-06-30T13:16:00,kcc,50.39
2022-06-30T13:19:00,kcc,40.84
2022-06-30T13:21:00,kcc,41.37
2022-06-30T13:23:00,kcc,36.62
2022-06-30T13:25:00,kcc,41.43
2022-06-30T13:27:00,kcc,48.57
2022-06-30T13:28:00,kcc,64.22
2022-06-30T13:30:00,kcc,64.16
2022-06-30T13:32:00,kcc,66.62
2022-06-30T13:35:00,kcc,54.61
2022-06-30T13:37:00,kcc,73.77
2022-06-30T13:40:00,kcc,45.00
2022-06-30T13:42:00,kcc,40.84
2022-06-30T13:43:00,kcc,43.18
2022-06-30T13:46:00,kcc,76.17
2022-06-30T13:49:00,kcc,64.22
2022-06-30T13:50:00,kcc,34.80
2022-06-30T13:51:00,kcc,77.99
2022-06-30T13:53:00,kcc,80.39
2022-06-30T13:54:00,kcc,33.05
2022-06-30T13:56:00,kcc,65.98
2022-06-30T13:59:00,kcc,68.38
2022-06-30T14:01:00,kcc,99.61
2022-06-30T14:02:00,kcc,31.23
2022-06-30T14:04:00,kcc,70.20
2022-06-30T14:07:00,kcc,79.80
2022-06-30T14:08:00,kcc,82.21
2022-06-30T14:10:00,kcc,75.59
2022-06-30T14:16:00,kcc,60.00
2022-06-30T14:18:00,kcc,66.62
2022-06-30T14:19:00,kcc,54.61
2022-06-30T14:20:00,kcc,29.41
2022-06-30T14:22:00,kcc,52.21
2022-06-30T14:24:00,kcc,52.79
2022-06-30T14:26:00,kcc,68.38
2022-06-30T14:28:00,kcc,73.83
2022-06-30T14:30:00,kcc,76.17
2022-06-30T14:31:00,kcc,39.02
2022-06-30T14:33:00,kcc,71.95
2022-06-30T14:35:00,kcc,57.01
2022-06-30T14:37:00,kcc,46.82
2022-06-30T14:38:00,kcc,23.38
2022-06-30T14:40:00,kcc,42.60
2022-06-30T14:42:00,kcc,48.63
2022-06-30T14:44:00,kcc,49.16
2022-06-30T14:45:00,kcc,33.05
2022-06-30T14:47:00,kcc,65.98
2022-06-30T14:48:00,kcc,35.39
2022-06-30T14:50:00,kcc,68.44
2022-06-30T14:51:00,kcc,25.20
2022-06-30T14:53:00,kcc,45.00
2022-06-30T14:54:00,kcc,20.98
2022-06-30T14:56:00,kcc,49.22
2022-06-30T14:58:00,kcc,52.21
2022-06-30T15:00:00,kcc,49.16
2022-06-30T15:02:00,kcc,44.41
2022-06-30T15:04:00,kcc,52.79
2022-06-30T15:06:00,kcc,66.62
2022-06-30T15:07:00,kcc,40.78
2022-06-30T15:09:00,kcc,73.83
2022-06-30T15:10:00,kcc,41.37
2022-06-30T15:12:00,kcc,64.22
2022-06-30T15:14:00,kcc,56.37
2022-06-30T15:16:00,kcc,49.22
2022-06-30T15:17:00,kcc,22.79
2022-06-30T15:19:00,kcc,54.61
2022-06-30T15:21:00,kcc,46.82
2022-06-30T15:22:00,kcc,21.56
2022-06-30T15:24:00,kcc,43.24
2022-06-30T15:25:00,kcc,25.20
2022-06-30T15:27:00,kcc,62.40
2022-06-30T15:29:00,kcc,64.16
2022-06-30T15:31:00,kcc,66.62
2022-06-30T15:32:00,kcc,27.01
2022-06-30T15:34:00,kcc,46.82
2022-06-30T15:35:00,kcc,23.38
2022-06-30T15:36:00,kcc,21.62
2022-06-30T15:38:00,kcc,45.00
2022-06-30T15:40:00,kcc,50.39
2022-06-30T15:41:00,kcc,21.56
2022-06-30T15:43:00,kcc,46.82
2022-06-30T15:45:00,kcc,45.00
2022-06-30T15:46:00,kcc,31.23
2022-06-30T15:48:00,kcc,64.16
2022-06-30T15:49:00,kcc,31.23
2022-06-30T15:51:00,kcc,64.16
2022-06-30T15:52:00,kcc,25.25
2022-06-30T15:54:00,kcc,46.76
2022-06-30T15:56:00,kcc,45.00
2022-06-30T15:57:00,kcc,23.44
2022-06-30T15:58:00,kcc,19.80
2022-06-30T16:00:00,kcc,44.36
2022-06-30T16:02:00,kcc,43.24
2022-06-30T16:04:00,kcc,62.40
2022-06-30T16:05:00,kcc,23.38
2022-06-30T16:07:00,kcc,72.01
2022-06-30T16:08:00,kcc,37.21
2022-06-30T16:10:00,kcc,70.20
2022-06-30T16:11:00,kcc,31.17
2022-06-30T16:13:00,kcc,58.18
2022-06-30T16:14:00,kcc,19.80
2022-06-30T16:17:00,kcc,68.44
2022-06-30T16:19:00,kcc,52.21
2022-06-30T16:21:00,kcc,49.16
2022-06-30T16:22:00,kcc,23.44
2022-06-30T16:24:00,kcc,42.60
2022-06-30T16:26:00,kcc,52.79
2022-06-30T16:28:00,kcc,62.40
2022-06-30T16:29:00,kcc,31.17
2022-06-30T16:30:00,kcc,29.41
2022-06-30T16:32:00,kcc,62.40
2022-06-30T16:33:00,kcc,25.20
2022-06-30T16:34:00,kcc,23.38
2022-06-30T16:36:00,kcc,42.60
2022-06-30T16:37:00,kcc,23.44
2022-06-30T16:38:00,kcc,19.80
2022-06-30T16:40:00,kcc,45.00
2022-06-30T16:42:00,kcc,40.78
2022-06-30T16:43:00,kcc,23.38
2022-06-30T16:45:00,kcc,40.84
2022-06-30T16:46:00,kcc,29.36
2022-06-30T16:48:00,kcc,54.61
2022-06-30T16:50:00,kcc,54.61
2022-06-30T16:52:00,kcc,50.39
2022-06-30T16:53:00,kcc,25.84
2022-06-30T16:55:00,kcc,32.99
2022-06-30T16:56:00,kcc,19.16
2022-06-30T16:58:00,kcc,45.00
2022-06-30T16:59:00,kcc,27.66
2022-06-30T17:00:00,kcc,28.77
2022-06-30T17:02:00,kcc,58.83
2022-06-30T17:03:00,kcc,25.20
2022-06-30T17:05:00,kcc,54.55
2022-06-30T17:06:00,kcc,21.62
2022-06-30T17:08:00,kcc,46.82
2022-06-30T17:10:00,kcc,62.40
2022-06-30T17:12:00,kcc,64.16
2022-06-30T17:14:00,kcc,66.62
2022-06-30T17:16:00,kcc,52.21
2022-06-30T17:18:00,kcc,46.82
2022-06-30T17:20:00,kcc,46.76
2022-06-30T17:22:00,kcc,45.00
2022-06-30T17:24:00,kcc,45.00
2022-06-30T17:26:00,kcc,48.63
2022-06-30T17:28:00,kcc,46.82
2022-06-30T17:30:00,kcc,45.00
2022-06-30T17:32:00,kcc,48.57
2022-06-30T17:34:00,kcc,54.61
2022-06-30T17:36:00,kcc,45.00
2022-06-30T17:37:00,kcc,21.62
2022-06-30T17:39:00,kcc,52.15
2022-06-30T17:41:00,kcc,57.01
2022-06-30T17:43:00,kcc,58.18
2022-06-30T17:45:00,kcc,51.04
2022-06-30T17:47:00,kcc,62.40
2022-06-30T17:49:00,kcc,62.40
2022-06-30T17:51:00,kcc,58.18
2022-06-30T17:52:00,kcc,29.41
2022-06-30T17:54:00,kcc,54.61
2022-06-30T17:55:00,kcc,25.20
2022-06-30T17:57:00,kcc,45.00
2022-06-30T17:59:00,kcc,42.60
2022-06-30T18:01:00,kcc,43.18
2022-06-30T18:03:00,kcc,40.78
2022-06-30T18:05:00,kcc,45.00
2022-06-30T18:06:00,kcc,25.20
2022-06-30T18:08:00,kcc,64.22
2022-06-30T18:10:00,kcc,68.44
2022-06-30T18:11:00,kcc,32.99
2022-06-30T18:13:00,kcc,70.20
2022-06-30T18:14:00,kcc,33.57
2022-06-30T18:16:00,kcc,54.61
2022-06-30T18:18:00,kcc,45.00
2022-06-30T18:20:00,kcc,42.60
2022-06-30T18:22:00,kcc,42.60
2022-06-30T18:24:00,kcc,47.40
2022-06-30T18:25:00,kcc,25.20
2022-06-30T18:26:00,kcc,21.04
2022-06-30T18:28:00,kcc,37.15
2022-06-30T18:30:00,kcc,45.00
2022-06-30T18:31:00,kcc,21.62
2022-06-30T18:32:00,kcc,25.20
2022-06-30T18:34:00,kcc,46.82
2022-06-30T18:35:00,kcc,25.20
2022-06-30T18:37:00,kcc,46.82
2022-06-30T18:38:00,kcc,23.38
2022-06-30T18:40:00,kcc,43.18
2022-06-30T18:42:00,kcc,44.41
2022-06-30T18:43:00,kcc,21.62
2022-06-30T18:44:00,kcc,25.78
2022-06-30T18:46:00,kcc,52.21
2022-06-30T18:48:00,kcc,54.61
2022-06-30T18:50:00,kcc,64.16
2022-06-30T18:52:00,kcc,64.80
2022-06-30T18:53:00,kcc,31.23
2022-06-30T18:55:00,kcc,65.98
2022-06-30T18:57:00,kcc,66.62
2022-06-30T18:58:00,kcc,25.20
2022-06-30T18:59:00,kcc,23.38
2022-06-30T19:01:00,kcc,50.45
2022-06-30T19:03:00,kcc,52.79
2022-06-30T19:05:00,kcc,52.79
2022-06-30T19:06:00,kcc,29.41
2022-06-30T19:08:00,kcc,48.57
2022-06-30T19:09:00,kcc,25.20
2022-06-30T19:11:00,kcc,62.40
2022-06-30T19:12:00,kcc,32.99
2022-06-30T19:13:00,kcc,39.02
2022-06-30T19:14:00,kcc,37.21
2022-06-30T19:16:00,kcc,79.80
2022-06-30T19:17:00,kcc,31.17
2022-06-30T19:19:00,kcc,45.00
2022-06-30T19:21:00,kcc,40.78
2022-06-30T19:23:00,kcc,41.43
2022-06-30T19:25:00,kcc,42.60
2022-06-30T19:27:00,kcc,40.78
2022-06-30T19:29:00,kcc,43.24
2022-06-30T19:31:00,kcc,42.60
2022-06-30T19:33:00,kcc,43.18
2022-06-30T19:35:00,kcc,40.78
2022-06-30T19:38:00,kcc,40.84
2022-06-30T19:39:00,kcc,43.18
2022-06-30T19:41:00,kcc,40.78
2022-06-30T19:43:00,kcc,40.78
2022-06-30T19:44:00,kcc,21.62
2022-06-30T19:46:00,kcc,54.61
2022-06-30T19:48:00,kcc,56.43
