#datetime,building,power
2023-11-21T00:03:00,emw,6.00
2023-11-21T00:05:00,emw,6.00
2023-11-21T00:07:00,emw,6.01
2023-11-21T00:10:00,emw,6.00
2023-11-21T00:14:00,emw,12.00
2023-11-21T00:17:00,emw,6.00
2023-11-21T00:20:00,emw,6.01
2023-11-21T00:22:00,emw,6.00
2023-11-21T00:26:00,emw,6.00
2023-11-21T00:29:00,emw,6.00
2023-11-21T00:31:00,emw,6.00
2023-11-21T00:32:00,emw,6.01
2023-11-21T00:37:00,emw,6.00
2023-11-21T00:38:00,emw,6.00
2023-11-21T00:41:00,emw,6.00
2023-11-21T00:44:00,emw,6.00
2023-11-21T00:48:00,emw,6.01
2023-11-21T00:50:00,emw,6.00
2023-11-21T00:52:00,emw,6.00
2023-11-21T00:54:00,emw,6.00
2023-11-21T00:56:00,emw,6.00
2023-11-21T00:59:00,emw,6.01
2023-11-21T01:02:00,emw,6.00
2023-11-21T01:05:00,emw,6.00
2023-11-21T01:08:00,emw,6.00
2023-11-21T01:11:00,emw,6.00
2023-11-21T01:13:00,emw,6.01
2023-11-21T01:16:00,emw,6.00
2023-11-21T01:19:00,emw,6.00
2023-11-21T01:20:00,emw,6.00
2023-11-21T01:24:00,emw,6.00
2023-11-21T01:26:00,emw,6.01
2023-11-21T01:29:00,emw,6.00
2023-11-21T01:31:00,emw,6.00
2023-11-21T01:34:00,emw,6.00
2023-11-21T01:38:00,emw,6.00
2023-11-21T01:40:00,emw,6.01
2023-11-21T01:42:00,emw,6.00
2023-11-21T01:45:00,emw,12.00
2023-11-21T01:46:00,emw,6.00
2023-11-21T01:48:00,emw,12.00
2023-11-21T01:50:00,emw,12.00
2023-11-21T01:52:00,emw,6.00
2023-11-21T01:55:00,emw,6.01
2023-11-21T01:59:00,emw,6.00
2023-11-21T02:01:00,emw,6.00
2023-11-21T02:04:00,emw,6.00
2023-11-21T02:06:00,emw,6.00
2023-11-21T02:09:00,emw,6.01
2023-11-21T02:11:00,emw,6.00
2023-11-21T02:15:00,emw,6.00
2023-11-21T02:17:00,emw,6.00
2023-11-21T02:19:00,emw,6.00
2023-11-21T02:22:00,emw,6.01
2023-11-21T02:24:00,emw,6.00
2023-11-21T02:27:00,emw,6.00
2023-11-21T02:30:00,emw,6.00
2023-11-21T02:31:00,emw,6.00
2023-11-21T02:34:00,emw,6.01
2023-11-21T02:37:00,emw,6.00
2023-11-21T02:40:00,emw,6.00
2023-11-21T02:43:00,emw,6.00
2023-11-21T02:46:00,emw,6.00
2023-11-21T02:48:00,emw,6.01
2023-11-21T02:51:00,emw,6.00
2023-11-21T02:53:00,emw,6.00
2023-11-21T02:55:00,emw,6.00
2023-11-21T02:59:00,emw,6.00
2023-11-21T03:01:00,emw,6.01
2023-11-21T03:04:00,emw,6.00
2023-11-21T03:07:00,emw,6.00
2023-11-21T03:09:00,emw,6.00
2023-11-21T03:12:00,emw,6.00
2023-11-21T03:14:00,emw,6.01
2023-11-21T03:17:00,emw,6.00
2023-11-21T03:21:00,emw,6.00
2023-11-21T03:23:00,emw,6.00
2023-11-21T03:26:00,emw,6.00
2023-11-21T03:28:00,emw,6.01
2023-11-21T03:31:00,emw,6.00
2023-11-21T03:34:00,emw,6.00
2023-11-21T03:36:00,emw,12.00
2023-11-21T03:38:00,emw,6.01
2023-11-21T03:40:00,emw,6.00
2023-11-21T03:42:00,emw,6.00
2023-11-21T03:45:00,emw,6.00
2023-11-21T03:47:00,emw,6.00
2023-11-21T03:50:00,emw,6.01
2023-11-21T03:52:00,emw,6.00
2023-11-21T03:54:00,emw,6.00
2023-11-21T03:59:00,emw,6.00
2023-11-21T04:00:00,emw,6.00
2023-11-21T04:05:00,emw,6.01
2023-11-21T04:06:00,emw,6.00
2023-11-21T04:09:00,emw,6.00
2023-11-21T04:12:00,emw,6.00
2023-11-21T04:14:00,emw,6.00
2023-11-21T04:17:00,emw,6.01
2023-11-21T04:18:00,emw,6.00
2023-11-21T04:23:00,emw,6.00
2023-11-21T04:24:00,emw,6.00
2023-11-21T04:27:00,emw,6.00
2023-11-21T04:30:00,emw,6.01
2023-11-21T04:34:00,emw,6.00
2023-11-21T04:36:00,emw,6.00
2023-11-21T04:39:00,emw,6.00
2023-11-21T04:41:00,emw,6.00
2023-11-21T04:44:00,emw,6.01
2023-11-21T04:46:00,emw,6.00
2023-11-21T04:50:00,emw,6.00
2023-11-21T04:52:00,emw,6.00
2023-11-21T04:54:00,emw,6.00
2023-11-21T04:57:00,emw,6.01
2023-11-21T04:59:00,emw,6.00
2023-11-21T05:03:00,emw,6.00
2023-11-21T05:05:00,emw,6.00
2023-11-21T05:07:00,emw,6.00
2023-11-21T05:11:00,emw,6.01
2023-11-21T05:13:00,emw,6.00
2023-11-21T05:15:00,emw,6.00
2023-11-21T05:18:00,emw,6.00
2023-11-21T05:20:00,emw,6.00
2023-11-21T05:21:00,emw,6.01
2023-11-21T05:23:00,emw,12.00
2023-11-21T05:25:00,emw,12.00
2023-11-21T05:27:00,emw,6.01
2023-11-21T05:30:00,emw,6.00
2023-11-21T05:32:00,emw,6.00
2023-11-21T05:35:00,emw,6.00
2023-11-21T05:37:00,emw,6.00
2023-11-21T05:39:00,emw,6.01
2023-11-21T05:42:00,emw,6.00
2023-11-21T05:46:00,emw,6.00
2023-11-21T05:47:00,emw,6.00
2023-11-21T05:51:00,emw,6.00
2023-11-21T05:53:00,emw,6.01
2023-11-21T05:56:00,emw,6.00
2023-11-21T05:58:00,emw,6.00
2023-11-21T06:01:00,emw,6.00
2023-11-21T06:03:00,emw,6.00
2023-11-21T06:07:00,emw,6.01
2023-11-21T06:08:00,emw,6.00
2023-11-21T06:11:00,emw,6.00
2023-11-21T06:13:00,emw,6.00
2023-11-21T06:17:00,emw,6.00
2023-11-21T06:19:00,emw,6.01
2023-11-21T06:22:00,emw,6.00
2023-11-21T06:23:00,emw,6.00
2023-11-21T06:28:00,emw,6.00
2023-11-21T06:29:00,emw,6.00
2023-11-21T06:32:00,emw,6.01
2023-11-21T06:35:00,emw,6.00
2023-11-21T06:38:00,emw,6.00
2023-11-21T06:42:00,emw,6.00
2023-11-21T06:44:00,emw,6.00
2023-11-21T06:46:00,emw,12.00
2023-11-21T06:48:00,emw,6.00
2023-11-21T06:50:00,emw,6.00
2023-11-21T06:54:00,emw,6.00
2023-11-21T06:56:00,emw,6.01
2023-11-21T06:59:00,emw,6.00
2023-11-21T07:02:00,emw,6.00
2023-11-21T07:05:00,emw,6.00
2023-11-21T07:06:00,emw,6.00
2023-11-21T07:10:00,emw,6.01
2023-11-21T07:12:00,emw,6.00
