#datetime,building,power
2022-11-15T00:01:00,cff,33.60
2022-11-15T00:02:00,cff,16.79
2022-11-15T00:04:00,cff,33.60
2022-11-15T00:05:00,cff,16.82
2022-11-15T00:07:00,cff,31.20
2022-11-15T00:09:00,cff,32.40
2022-11-15T00:10:00,cff,15.59
2022-11-15T00:12:00,cff,33.60
2022-11-15T00:14:00,cff,31.20
2022-11-15T00:16:00,cff,33.60
2022-11-15T00:18:00,cff,32.40
2022-11-15T00:20:00,cff,32.40
2022-11-15T00:21:00,cff,14.38
2022-11-15T00:22:00,cff,15.62
2022-11-15T00:24:00,cff,30.00
2022-11-15T00:26:00,cff,30.00
2022-11-15T00:28:00,cff,30.00
2022-11-15T00:30:00,cff,30.00
2022-11-15T00:32:00,cff,31.20
2022-11-15T00:34:00,cff,30.00
2022-11-15T00:36:00,cff,30.00
2022-11-15T00:38:00,cff,30.00
2022-11-15T00:39:00,cff,14.38
2022-11-15T00:41:00,cff,31.20
2022-11-15T00:43:00,cff,31.20
2022-11-15T00:44:00,cff,15.59
2022-11-15T00:45:00,cff,14.41
2022-11-15T00:47:00,cff,32.40
2022-11-15T00:48:00,cff,16.79
2022-11-15T00:50:00,cff,31.20
2022-11-15T00:51:00,cff,15.62
2022-11-15T00:53:00,cff,30.00
2022-11-15T00:55:00,cff,30.00
2022-11-15T00:57:00,cff,30.00
2022-11-15T00:59:00,cff,30.00
2022-11-15T01:01:00,cff,28.80
2022-11-15T01:02:00,cff,14.38
2022-11-15T01:04:00,cff,33.60
2022-11-15T01:05:00,cff,15.62
2022-11-15T01:07:00,cff,31.20
2022-11-15T01:09:00,cff,30.00
2022-11-15T01:11:00,cff,30.00
2022-11-15T01:13:00,cff,30.00
2022-11-15T01:15:00,cff,30.00
2022-11-15T01:17:00,cff,30.00
2022-11-15T01:19:00,cff,31.20
2022-11-15T01:21:00,cff,30.00
2022-11-15T01:23:00,cff,30.00
2022-11-15T01:25:00,cff,30.00
2022-11-15T01:27:00,cff,28.80
2022-11-15T01:28:00,cff,15.59
2022-11-15T01:30:00,cff,28.80
2022-11-15T01:32:00,cff,30.00
2022-11-15T01:34:00,cff,28.80
2022-11-15T01:36:00,cff,30.00
2022-11-15T01:37:00,cff,14.41
2022-11-15T01:39:00,cff,27.60
2022-11-15T01:41:00,cff,28.80
2022-11-15T01:43:00,cff,27.60
2022-11-15T01:44:00,cff,14.38
2022-11-15T01:46:00,cff,27.63
2022-11-15T01:48:00,cff,27.60
2022-11-15T01:50:00,cff,28.80
2022-11-15T01:52:00,cff,27.60
2022-11-15T01:54:00,cff,27.60
2022-11-15T01:56:00,cff,27.60
2022-11-15T01:58:00,cff,27.60
2022-11-15T02:00:00,cff,27.60
2022-11-15T02:01:00,cff,14.41
2022-11-15T02:02:00,cff,14.38
2022-11-15T02:04:00,cff,26.40
2022-11-15T02:06:00,cff,26.40
2022-11-15T02:07:00,cff,13.21
2022-11-15T02:09:00,cff,26.40
2022-11-15T02:11:00,cff,25.20
2022-11-15T02:13:00,cff,25.20
2022-11-15T02:14:00,cff,12.01
2022-11-15T02:16:00,cff,26.40
2022-11-15T02:17:00,cff,12.01
2022-11-15T02:18:00,cff,13.18
2022-11-15T02:20:00,cff,25.20
2022-11-15T02:22:00,cff,24.02
2022-11-15T02:24:00,cff,23.99
2022-11-15T02:25:00,cff,11.98
2022-11-15T02:27:00,cff,24.02
2022-11-15T02:29:00,cff,25.20
2022-11-15T02:31:00,cff,23.99
2022-11-15T02:33:00,cff,23.99
2022-11-15T02:35:00,cff,25.20
2022-11-15T02:37:00,cff,25.20
2022-11-15T02:39:00,cff,24.02
2022-11-15T02:41:00,cff,26.40
2022-11-15T02:42:00,cff,13.18
2022-11-15T02:44:00,cff,25.20
2022-11-15T02:46:00,cff,26.43
2022-11-15T02:48:00,cff,26.40
2022-11-15T02:49:00,cff,13.18
2022-11-15T02:51:00,cff,26.40
2022-11-15T02:53:00,cff,26.43
2022-11-15T02:54:00,cff,11.98
2022-11-15T02:56:00,cff,26.40
2022-11-15T02:58:00,cff,25.20
2022-11-15T02:59:00,cff,12.01
2022-11-15T03:01:00,cff,25.20
2022-11-15T03:02:00,cff,13.21
2022-11-15T03:04:00,cff,25.20
2022-11-15T03:06:00,cff,26.40
2022-11-15T03:08:00,cff,25.20
2022-11-15T03:10:00,cff,26.40
2022-11-15T03:12:00,cff,25.20
2022-11-15T03:13:00,cff,13.21
2022-11-15T03:15:00,cff,23.99
2022-11-15T03:17:00,cff,25.20
2022-11-15T03:19:00,cff,26.40
2022-11-15T03:21:00,cff,25.22
2022-11-15T03:23:00,cff,26.40
2022-11-15T03:25:00,cff,25.20
2022-11-15T03:26:00,cff,13.18
2022-11-15T03:28:00,cff,25.22
2022-11-15T03:30:00,cff,23.99
2022-11-15T03:32:00,cff,25.20
2022-11-15T03:34:00,cff,25.20
2022-11-15T03:36:00,cff,25.20
2022-11-15T03:38:00,cff,24.02
2022-11-15T03:40:00,cff,25.20
2022-11-15T03:42:00,cff,23.99
2022-11-15T03:44:00,cff,23.99
2022-11-15T03:46:00,cff,23.99
2022-11-15T03:48:00,cff,23.99
2022-11-15T03:50:00,cff,24.02
2022-11-15T03:52:00,cff,23.99
2022-11-15T03:54:00,cff,23.99
2022-11-15T03:55:00,cff,12.01
2022-11-15T03:57:00,cff,25.20
2022-11-15T03:59:00,cff,23.99
2022-11-15T04:01:00,cff,25.20
2022-11-15T04:03:00,cff,23.99
2022-11-15T04:04:00,cff,13.21
2022-11-15T04:06:00,cff,23.99
2022-11-15T04:08:00,cff,25.20
2022-11-15T04:10:00,cff,24.02
2022-11-15T04:11:00,cff,11.98
2022-11-15T04:13:00,cff,23.99
2022-11-15T04:15:00,cff,24.02
2022-11-15T04:17:00,cff,23.99
2022-11-15T04:19:00,cff,23.99
2022-11-15T04:21:00,cff,23.99
2022-11-15T04:23:00,cff,25.20
2022-11-15T04:25:00,cff,23.99
2022-11-15T04:27:00,cff,22.82
2022-11-15T04:29:00,cff,23.99
2022-11-15T04:30:00,cff,12.01
2022-11-15T04:32:00,cff,23.99
2022-11-15T04:34:00,cff,22.79
2022-11-15T04:36:00,cff,23.99
2022-11-15T04:37:00,cff,10.81
2022-11-15T04:39:00,cff,22.79
2022-11-15T04:41:00,cff,23.99
2022-11-15T04:43:00,cff,23.99
2022-11-15T04:45:00,cff,25.22
2022-11-15T04:47:00,cff,25.20
2022-11-15T04:48:00,cff,13.18
2022-11-15T04:50:00,cff,25.20
2022-11-15T04:52:00,cff,25.22
2022-11-15T04:53:00,cff,11.98
2022-11-15T04:55:00,cff,25.20
2022-11-15T04:57:00,cff,25.22
2022-11-15T04:59:00,cff,25.20
2022-11-15T05:01:00,cff,25.20
2022-11-15T05:04:00,cff,25.20
2022-11-15T05:05:00,cff,25.20
2022-11-15T05:06:00,cff,12.01
2022-11-15T05:08:00,cff,25.20
2022-11-15T05:10:00,cff,23.99
2022-11-15T05:12:00,cff,25.20
2022-11-15T05:14:00,cff,24.02
2022-11-15T05:16:00,cff,23.99
2022-11-15T05:18:00,cff,23.99
2022-11-15T05:20:00,cff,25.20
2022-11-15T05:22:00,cff,23.99
2022-11-15T05:24:00,cff,25.20
2022-11-15T05:25:00,cff,12.01
2022-11-15T05:27:00,cff,23.99
2022-11-15T05:28:00,cff,13.21
2022-11-15T05:29:00,cff,11.98
2022-11-15T05:31:00,cff,24.02
2022-11-15T05:33:00,cff,23.99
2022-11-15T05:34:00,cff,11.98
2022-11-15T05:36:00,cff,24.02
2022-11-15T05:38:00,cff,25.20
2022-11-15T05:40:00,cff,25.20
2022-11-15T05:42:00,cff,26.40
2022-11-15T05:44:00,cff,23.99
2022-11-15T05:46:00,cff,25.20
2022-11-15T05:48:00,cff,24.02
2022-11-15T05:50:00,cff,23.99
2022-11-15T05:52:00,cff,25.20
2022-11-15T05:54:00,cff,23.99
2022-11-15T05:56:00,cff,23.99
2022-11-15T05:58:00,cff,24.02
2022-11-15T06:00:00,cff,25.20
2022-11-15T06:02:00,cff,25.20
2022-11-15T06:04:00,cff,27.60
2022-11-15T06:06:00,cff,27.60
2022-11-15T06:08:00,cff,28.80
2022-11-15T06:10:00,cff,28.80
2022-11-15T06:12:00,cff,30.00
2022-11-15T06:14:00,cff,28.80
2022-11-15T06:16:00,cff,30.00
2022-11-15T06:18:00,cff,28.80
2022-11-15T06:19:00,cff,14.41
2022-11-15T06:20:00,cff,15.59
2022-11-15T06:22:00,cff,31.20
2022-11-15T06:24:00,cff,31.20
2022-11-15T06:26:00,cff,31.20
2022-11-15T06:28:00,cff,30.00
2022-11-15T06:30:00,cff,31.20
2022-11-15T06:32:00,cff,30.00
2022-11-15T06:34:00,cff,34.80
2022-11-15T06:36:00,cff,32.40
2022-11-15T06:38:00,cff,30.00
2022-11-15T06:39:00,cff,15.59
2022-11-15T06:41:00,cff,28.80
2022-11-15T06:43:00,cff,28.80
2022-11-15T06:45:00,cff,26.40
2022-11-15T06:46:00,cff,14.41
2022-11-15T06:48:00,cff,28.80
2022-11-15T06:50:00,cff,32.40
2022-11-15T06:52:00,cff,31.20
2022-11-15T06:54:00,cff,31.20
2022-11-15T06:56:00,cff,30.00
2022-11-15T06:58:00,cff,30.00
2022-11-15T07:00:00,cff,27.60
2022-11-15T07:02:00,cff,30.00
2022-11-15T07:04:00,cff,30.00
2022-11-15T07:06:00,cff,30.00
2022-11-15T07:08:00,cff,28.80
2022-11-15T07:10:00,cff,30.00
2022-11-15T07:12:00,cff,30.00
2022-11-15T07:14:00,cff,32.40
2022-11-15T07:16:00,cff,31.20
2022-11-15T07:18:00,cff,32.40
2022-11-15T07:20:00,cff,32.40
2022-11-15T07:22:00,cff,30.00
2022-11-15T07:24:00,cff,31.20
2022-11-15T07:26:00,cff,31.20
2022-11-15T07:28:00,cff,31.20
2022-11-15T07:29:00,cff,15.59
2022-11-15T07:31:00,cff,32.40
2022-11-15T07:32:00,cff,15.59
2022-11-15T07:34:00,cff,31.20
2022-11-15T07:36:00,cff,30.00
2022-11-15T07:37:00,cff,14.41
2022-11-15T07:39:00,cff,30.00
2022-11-15T07:41:00,cff,31.20
2022-11-15T07:43:00,cff,31.20
2022-11-15T07:45:00,cff,32.40
2022-11-15T07:47:00,cff,31.20
2022-11-15T07:49:00,cff,33.60
2022-11-15T07:51:00,cff,30.00
2022-11-15T07:53:00,cff,31.20
2022-11-15T07:55:00,cff,31.20
2022-11-15T07:57:00,cff,31.20
2022-11-15T07:58:00,cff,14.38
2022-11-15T08:00:00,cff,28.80
2022-11-15T08:02:00,cff,30.00
2022-11-15T08:04:00,cff,30.00
2022-11-15T08:05:00,cff,14.41
2022-11-15T08:07:00,cff,30.00
2022-11-15T08:08:00,cff,14.38
2022-11-15T08:10:00,cff,30.00
2022-11-15T08:12:00,cff,28.80
2022-11-15T08:13:00,cff,14.41
2022-11-15T08:15:00,cff,30.00
2022-11-15T08:16:00,cff,15.59
2022-11-15T08:18:00,cff,28.80
2022-11-15T08:20:00,cff,31.20
2022-11-15T08:22:00,cff,28.80
2022-11-15T08:24:00,cff,27.60
2022-11-15T08:25:00,cff,14.41
2022-11-15T08:27:00,cff,27.60
2022-11-15T08:28:00,cff,14.38
2022-11-15T08:30:00,cff,28.80
2022-11-15T08:32:00,cff,30.00
2022-11-15T08:34:00,cff,30.00
2022-11-15T08:35:00,cff,15.62
2022-11-15T08:37:00,cff,31.20
2022-11-15T08:38:00,cff,15.59
2022-11-15T08:40:00,cff,30.00
2022-11-15T08:42:00,cff,27.60
2022-11-15T08:44:00,cff,28.80
2022-11-15T08:46:00,cff,27.63
2022-11-15T08:47:00,cff,14.38
2022-11-15T08:49:00,cff,30.00
2022-11-15T08:50:00,cff,13.21
2022-11-15T08:52:00,cff,28.80
2022-11-15T08:54:00,cff,31.20
2022-11-15T08:55:00,cff,15.59
2022-11-15T08:57:00,cff,31.20
2022-11-15T08:59:00,cff,31.20
2022-11-15T09:00:00,cff,31.20
2022-11-15T09:01:00,cff,13.21
2022-11-15T09:02:00,cff,28.80
2022-11-15T09:04:00,cff,28.80
2022-11-15T09:06:00,cff,28.80
2022-11-15T09:07:00,cff,16.79
2022-11-15T09:08:00,cff,16.82
2022-11-15T09:10:00,cff,32.40
2022-11-15T09:11:00,cff,14.38
2022-11-15T09:13:00,cff,27.60
2022-11-15T09:15:00,cff,32.40
2022-11-15T09:17:00,cff,31.20
2022-11-15T09:18:00,cff,15.59
2022-11-15T09:20:00,cff,28.83
2022-11-15T09:22:00,cff,30.00
2022-11-15T09:23:00,cff,14.38
2022-11-15T09:25:00,cff,27.60
2022-11-15T09:27:00,cff,30.00
2022-11-15T09:29:00,cff,32.40
2022-11-15T09:30:00,cff,16.79
2022-11-15T09:31:00,cff,15.62
2022-11-15T09:33:00,cff,28.80
2022-11-15T09:35:00,cff,32.40
2022-11-15T09:37:00,cff,30.00
2022-11-15T09:39:00,cff,31.20
2022-11-15T09:41:00,cff,31.20
2022-11-15T09:43:00,cff,31.20
2022-11-15T09:45:00,cff,30.00
2022-11-15T09:47:00,cff,31.20
2022-11-15T09:49:00,cff,28.80
2022-11-15T09:51:00,cff,30.00
2022-11-15T09:53:00,cff,31.20
2022-11-15T09:55:00,cff,28.80
2022-11-15T09:57:00,cff,27.60
2022-11-15T09:59:00,cff,27.60
2022-11-15T10:01:00,cff,26.40
2022-11-15T10:02:00,cff,13.21
2022-11-15T10:03:00,cff,13.18
2022-11-15T10:05:00,cff,26.40
2022-11-15T10:07:00,cff,26.40
2022-11-15T10:09:00,cff,26.43
2022-11-15T10:10:00,cff,13.18
2022-11-15T10:12:00,cff,27.60
2022-11-15T10:14:00,cff,27.60
2022-11-15T10:16:00,cff,27.60
2022-11-15T10:17:00,cff,14.41
2022-11-15T10:19:00,cff,28.80
2022-11-15T10:21:00,cff,27.60
2022-11-15T10:23:00,cff,30.00
2022-11-15T10:25:00,cff,30.00
2022-11-15T10:27:00,cff,27.60
2022-11-15T10:29:00,cff,28.80
2022-11-15T10:31:00,cff,27.60
2022-11-15T10:33:00,cff,27.60
2022-11-15T10:35:00,cff,28.80
2022-11-15T10:37:00,cff,27.60
2022-11-15T10:39:00,cff,26.43
2022-11-15T10:41:00,cff,26.40
2022-11-15T10:43:00,cff,27.60
2022-11-15T10:44:00,cff,13.18
2022-11-15T10:46:00,cff,26.40
2022-11-15T10:48:00,cff,27.60
2022-11-15T10:50:00,cff,28.83
2022-11-15T10:52:00,cff,30.00
2022-11-15T10:54:00,cff,31.17
2022-11-15T10:56:00,cff,30.00
2022-11-15T10:57:00,cff,15.62
2022-11-15T10:59:00,cff,30.00
2022-11-15T11:00:00,cff,14.38
2022-11-15T11:02:00,cff,30.00
2022-11-15T11:04:00,cff,30.00
2022-11-15T11:06:00,cff,30.00
2022-11-15T11:08:00,cff,28.83
2022-11-15T11:09:00,cff,15.59
2022-11-15T11:11:00,cff,28.80
2022-11-15T11:13:00,cff,30.00
2022-11-15T11:15:00,cff,27.60
2022-11-15T11:16:00,cff,14.41
2022-11-15T11:18:00,cff,27.60
2022-11-15T11:20:00,cff,28.80
2022-11-15T11:22:00,cff,27.60
2022-11-15T11:23:00,cff,14.38
2022-11-15T11:25:00,cff,28.80
2022-11-15T11:27:00,cff,27.60
2022-11-15T11:28:00,cff,14.41
2022-11-15T11:30:00,cff,28.80
2022-11-15T11:32:00,cff,30.00
2022-11-15T11:33:00,cff,14.41
2022-11-15T11:34:00,cff,14.38
2022-11-15T11:36:00,cff,31.20
2022-11-15T11:38:00,cff,30.00
2022-11-15T11:40:00,cff,28.80
2022-11-15T11:41:00,cff,14.41
2022-11-15T11:43:00,cff,30.00
2022-11-15T11:45:00,cff,28.80
2022-11-15T11:46:00,cff,14.38
2022-11-15T11:48:00,cff,27.60
2022-11-15T11:50:00,cff,27.60
2022-11-15T11:52:00,cff,28.80
2022-11-15T11:54:00,cff,27.60
2022-11-15T11:56:00,cff,28.80
2022-11-15T11:58:00,cff,28.83
2022-11-15T12:00:00,cff,27.60
2022-11-15T12:02:00,cff,28.80
2022-11-15T12:04:00,cff,28.80
2022-11-15T12:05:00,cff,15.59
2022-11-15T12:07:00,cff,28.80
2022-11-15T12:09:00,cff,28.80
2022-11-15T12:11:00,cff,26.40
2022-11-15T12:13:00,cff,27.60
2022-11-15T12:14:00,cff,13.21
2022-11-15T12:15:00,cff,14.41
2022-11-15T12:17:00,cff,27.60
2022-11-15T12:19:00,cff,27.60
2022-11-15T12:20:00,cff,14.38
2022-11-15T12:22:00,cff,27.60
2022-11-15T12:23:00,cff,14.41
2022-11-15T12:25:00,cff,27.60
2022-11-15T12:27:00,cff,28.80
2022-11-15T12:28:00,cff,14.38
2022-11-15T12:30:00,cff,27.63
2022-11-15T12:32:00,cff,27.60
2022-11-15T12:34:00,cff,28.80
2022-11-15T12:36:00,cff,28.80
2022-11-15T12:38:00,cff,27.60
2022-11-15T12:40:00,cff,27.60
2022-11-15T12:41:00,cff,13.18
2022-11-15T12:43:00,cff,27.60
2022-11-15T12:45:00,cff,26.43
2022-11-15T12:46:00,cff,13.18
2022-11-15T12:48:00,cff,26.40
2022-11-15T12:49:00,cff,13.21
2022-11-15T12:50:00,cff,13.18
2022-11-15T12:52:00,cff,28.80
2022-11-15T12:54:00,cff,30.00
2022-11-15T12:56:00,cff,26.43
2022-11-15T12:58:00,cff,28.80
2022-11-15T13:00:00,cff,28.80
2022-11-15T13:01:00,cff,14.38
2022-11-15T13:03:00,cff,28.80
2022-11-15T13:05:00,cff,27.60
2022-11-15T13:07:00,cff,27.60
2022-11-15T13:08:00,cff,14.41
2022-11-15T13:09:00,cff,13.18
2022-11-15T13:11:00,cff,30.00
2022-11-15T13:12:00,cff,15.62
2022-11-15T13:13:00,cff,15.59
2022-11-15T13:15:00,cff,30.00
2022-11-15T13:17:00,cff,30.00
2022-11-15T13:18:00,cff,13.21
2022-11-15T13:20:00,cff,28.80
2022-11-15T13:22:00,cff,27.60
2022-11-15T13:23:00,cff,13.21
2022-11-15T13:25:00,cff,28.80
2022-11-15T13:27:00,cff,26.40
2022-11-15T13:28:00,cff,14.38
2022-11-15T13:30:00,cff,26.40
2022-11-15T13:32:00,cff,28.80
2022-11-15T13:34:00,cff,26.43
2022-11-15T13:35:00,cff,13.18
2022-11-15T13:37:00,cff,26.40
2022-11-15T13:39:00,cff,26.40
2022-11-15T13:41:00,cff,27.60
2022-11-15T13:43:00,cff,26.43
2022-11-15T13:45:00,cff,28.80
2022-11-15T13:47:00,cff,31.20
2022-11-15T13:49:00,cff,28.80
2022-11-15T13:51:00,cff,30.00
2022-11-15T13:53:00,cff,26.40
2022-11-15T13:54:00,cff,13.18
2022-11-15T13:55:00,cff,14.41
2022-11-15T13:57:00,cff,30.00
2022-11-15T13:59:00,cff,28.80
2022-11-15T14:00:00,cff,14.38
2022-11-15T14:01:00,cff,16.82
2022-11-15T14:03:00,cff,31.20
2022-11-15T14:05:00,cff,32.40
2022-11-15T14:07:00,cff,32.40
2022-11-15T14:09:00,cff,32.40
2022-11-15T14:11:00,cff,33.57
2022-11-15T14:13:00,cff,34.80
2022-11-15T14:15:00,cff,33.60
2022-11-15T14:17:00,cff,31.20
2022-11-15T14:19:00,cff,32.40
2022-11-15T14:21:00,cff,31.20
2022-11-15T14:22:00,cff,15.59
2022-11-15T14:24:00,cff,31.20
2022-11-15T14:25:00,cff,16.82
2022-11-15T14:26:00,cff,16.79
2022-11-15T14:28:00,cff,32.40
2022-11-15T14:29:00,cff,16.82
2022-11-15T14:31:00,cff,32.40
2022-11-15T14:32:00,cff,14.38
2022-11-15T14:34:00,cff,33.60
2022-11-15T14:35:00,cff,15.59
2022-11-15T14:37:00,cff,32.40
2022-11-15T14:38:00,cff,15.62
2022-11-15T14:40:00,cff,30.00
2022-11-15T14:41:00,cff,14.38
2022-11-15T14:42:00,cff,14.41
2022-11-15T14:44:00,cff,28.80
2022-11-15T14:46:00,cff,30.00
2022-11-15T14:48:00,cff,30.00
2022-11-15T14:50:00,cff,28.80
2022-11-15T14:52:00,cff,32.40
2022-11-15T14:54:00,cff,31.20
2022-11-15T14:55:00,cff,14.38
2022-11-15T14:57:00,cff,31.20
2022-11-15T14:59:00,cff,31.20
2022-11-15T15:01:00,cff,32.40
2022-11-15T15:03:00,cff,31.20
2022-11-15T15:05:00,cff,32.40
2022-11-15T15:07:00,cff,32.40
2022-11-15T15:08:00,cff,15.62
2022-11-15T15:10:00,cff,32.37
2022-11-15T15:12:00,cff,33.60
2022-11-15T15:14:00,cff,33.60
2022-11-15T15:16:00,cff,32.40
2022-11-15T15:17:00,cff,16.82
2022-11-15T15:19:00,cff,32.37
2022-11-15T15:21:00,cff,32.40
2022-11-15T15:23:00,cff,32.40
2022-11-15T15:25:00,cff,32.40
2022-11-15T15:27:00,cff,32.40
2022-11-15T15:28:00,cff,15.62
2022-11-15T15:29:00,cff,16.79
2022-11-15T15:31:00,cff,31.20
2022-11-15T15:33:00,cff,32.40
2022-11-15T15:34:00,cff,16.79
2022-11-15T15:36:00,cff,32.40
2022-11-15T15:37:00,cff,15.62
2022-11-15T15:38:00,cff,15.59
2022-11-15T15:40:00,cff,31.20
2022-11-15T15:41:00,cff,15.62
2022-11-15T15:43:00,cff,31.20
2022-11-15T15:45:00,cff,32.40
2022-11-15T15:47:00,cff,32.40
2022-11-15T15:48:00,cff,15.59
2022-11-15T15:50:00,cff,31.20
2022-11-15T15:51:00,cff,15.59
2022-11-15T15:52:00,cff,14.41
2022-11-15T15:54:00,cff,31.20
2022-11-15T15:56:00,cff,30.00
2022-11-15T15:58:00,cff,30.00
2022-11-15T15:59:00,cff,15.59
2022-11-15T16:01:00,cff,33.60
2022-11-15T16:03:00,cff,33.60
2022-11-15T16:05:00,cff,30.00
2022-11-15T16:06:00,cff,15.62
2022-11-15T16:08:00,cff,31.20
2022-11-15T16:10:00,cff,31.20
2022-11-15T16:11:00,cff,14.38
2022-11-15T16:13:00,cff,30.00
2022-11-15T16:14:00,cff,14.41
2022-11-15T16:16:00,cff,30.00
2022-11-15T16:19:00,cff,44.38
2022-11-15T16:21:00,cff,30.00
2022-11-15T16:23:00,cff,31.20
2022-11-15T16:24:00,cff,15.62
2022-11-15T16:25:00,cff,15.59
2022-11-15T16:27:00,cff,31.20
2022-11-15T16:28:00,cff,15.59
2022-11-15T16:29:00,cff,15.62
2022-11-15T16:30:00,cff,15.59
2022-11-15T16:31:00,cff,16.82
2022-11-15T16:33:00,cff,32.40
2022-11-15T16:34:00,cff,15.59
2022-11-15T16:36:00,cff,31.20
2022-11-15T16:38:00,cff,32.40
2022-11-15T16:40:00,cff,33.60
2022-11-15T16:41:00,cff,15.62
2022-11-15T16:43:00,cff,33.57
2022-11-15T16:45:00,cff,32.40
2022-11-15T16:47:00,cff,33.60
2022-11-15T16:49:00,cff,33.60
2022-11-15T16:51:00,cff,32.40
2022-11-15T16:53:00,cff,34.80
2022-11-15T16:55:00,cff,33.60
2022-11-15T16:56:00,cff,15.59
2022-11-15T16:58:00,cff,31.20
2022-11-15T17:00:00,cff,31.20
2022-11-15T17:01:00,cff,16.82
2022-11-15T17:02:00,cff,16.79
2022-11-15T17:04:00,cff,34.80
2022-11-15T17:05:00,cff,16.79
2022-11-15T17:06:00,cff,16.82
2022-11-15T17:08:00,cff,33.60
2022-11-15T17:10:00,cff,34.78
2022-11-15T17:12:00,cff,32.40
2022-11-15T17:13:00,cff,16.82
2022-11-15T17:15:00,cff,34.80
2022-11-15T17:17:00,cff,33.60
2022-11-15T17:19:00,cff,32.37
2022-11-15T17:21:00,cff,34.80
2022-11-15T17:23:00,cff,33.60
2022-11-15T17:25:00,cff,31.20
2022-11-15T17:27:00,cff,33.60
2022-11-15T17:29:00,cff,32.40
2022-11-15T17:30:00,cff,17.99
2022-11-15T17:32:00,cff,33.60
2022-11-15T17:34:00,cff,32.40
2022-11-15T17:36:00,cff,32.40
2022-11-15T17:38:00,cff,32.40
2022-11-15T17:40:00,cff,31.20
2022-11-15T17:42:00,cff,32.40
2022-11-15T17:43:00,cff,15.59
2022-11-15T17:45:00,cff,31.20
2022-11-15T17:46:00,cff,16.82
2022-11-15T17:47:00,cff,16.79
2022-11-15T17:49:00,cff,32.40
2022-11-15T17:50:00,cff,15.62
2022-11-15T17:52:00,cff,31.20
2022-11-15T17:54:00,cff,30.00
2022-11-15T17:55:00,cff,14.38
2022-11-15T17:57:00,cff,31.20
2022-11-15T17:59:00,cff,28.80
2022-11-15T18:01:00,cff,31.20
2022-11-15T18:03:00,cff,30.00
2022-11-15T18:04:00,cff,15.59
2022-11-15T18:06:00,cff,30.00
2022-11-15T18:08:00,cff,32.40
2022-11-15T18:09:00,cff,16.82
2022-11-15T18:11:00,cff,30.00
2022-11-15T18:13:00,cff,30.00
2022-11-15T18:14:00,cff,14.38
2022-11-15T18:16:00,cff,31.20
2022-11-15T18:18:00,cff,30.00
2022-11-15T18:19:00,cff,15.62
2022-11-15T18:20:00,cff,15.59
2022-11-15T18:22:00,cff,30.00
2022-11-15T18:23:00,cff,14.41
2022-11-15T18:25:00,cff,30.00
2022-11-15T18:27:00,cff,32.40
2022-11-15T18:29:00,cff,31.20
2022-11-15T18:31:00,cff,31.20
2022-11-15T18:32:00,cff,15.59
2022-11-15T18:33:00,cff,15.59
2022-11-15T18:34:00,cff,14.41
2022-11-15T18:35:00,cff,30.00
2022-11-15T18:37:00,cff,28.80
2022-11-15T18:39:00,cff,28.80
2022-11-15T18:40:00,cff,14.38
2022-11-15T18:42:00,cff,30.00
2022-11-15T18:43:00,cff,14.41
2022-11-15T18:45:00,cff,30.00
2022-11-15T18:47:00,cff,30.00
2022-11-15T18:48:00,cff,14.38
2022-11-15T18:50:00,cff,30.00
2022-11-15T18:52:00,cff,31.20
2022-11-15T18:53:00,cff,15.62
2022-11-15T18:55:00,cff,31.20
2022-11-15T18:56:00,cff,15.59
2022-11-15T18:58:00,cff,31.20
2022-11-15T19:00:00,cff,31.20
2022-11-15T19:01:00,cff,15.62
2022-11-15T19:03:00,cff,31.20
2022-11-15T19:04:00,cff,15.59
2022-11-15T19:06:00,cff,30.00
2022-11-15T19:08:00,cff,31.20
2022-11-15T19:09:00,cff,15.59
2022-11-15T19:11:00,cff,32.40
2022-11-15T19:13:00,cff,31.20
2022-11-15T19:15:00,cff,32.40
2022-11-15T19:17:00,cff,33.60
2022-11-15T19:18:00,cff,16.82
2022-11-15T19:20:00,cff,33.57
2022-11-15T19:22:00,cff,32.40
2022-11-15T19:24:00,cff,33.60
2022-11-15T19:26:00,cff,32.40
2022-11-15T19:28:00,cff,33.60
2022-11-15T19:30:00,cff,32.40
2022-11-15T19:31:00,cff,16.79
2022-11-15T19:33:00,cff,32.40
2022-11-15T19:34:00,cff,16.82
2022-11-15T19:36:00,cff,32.40
2022-11-15T19:37:00,cff,15.59
2022-11-15T19:39:00,cff,31.20
2022-11-15T19:41:00,cff,31.20
2022-11-15T19:43:00,cff,33.60
2022-11-15T19:44:00,cff,17.99
2022-11-15T19:46:00,cff,32.40
2022-11-15T19:47:00,cff,15.62
2022-11-15T19:49:00,cff,32.40
2022-11-15T19:50:00,cff,15.59
2022-11-15T19:52:00,cff,30.00
2022-11-15T19:54:00,cff,33.60
2022-11-15T19:56:00,cff,32.40
2022-11-15T19:58:00,cff,30.00
2022-11-15T19:59:00,cff,15.59
2022-11-15T20:01:00,cff,31.20
2022-11-15T20:03:00,cff,32.40
2022-11-15T20:05:00,cff,30.00
2022-11-15T20:07:00,cff,31.20
2022-11-15T20:09:00,cff,30.00
2022-11-15T20:11:00,cff,30.00
2022-11-15T20:12:00,cff,14.41
2022-11-15T20:14:00,cff,30.00
2022-11-15T20:16:00,cff,30.00
2022-11-15T20:18:00,cff,30.00
