#datetime,building,power
2022-03-04T00:00:00,pkn,2.40
2022-03-04T00:01:00,pkn,7.20
2022-03-04T00:02:00,pkn,6.00
2022-03-04T00:03:00,pkn,1.20
2022-03-04T00:04:00,pkn,9.60
2022-03-04T00:06:00,pkn,1.20
2022-03-04T00:08:00,pkn,1.20
2022-03-04T00:10:00,pkn,2.40
2022-03-04T00:12:00,pkn,1.20
2022-03-04T00:14:00,pkn,1.20
2022-03-04T00:16:00,pkn,1.20
2022-03-04T00:17:00,pkn,4.80
2022-03-04T00:18:00,pkn,2.40
2022-03-04T00:19:00,pkn,8.40
2022-03-04T00:20:00,pkn,1.20
2022-03-04T00:21:00,pkn,8.40
2022-03-04T00:22:00,pkn,3.60
2022-03-04T00:23:00,pkn,1.20
2022-03-04T00:24:00,pkn,9.60
2022-03-04T00:25:00,pkn,3.60
2022-03-04T00:26:00,pkn,1.20
2022-03-04T00:27:00,pkn,2.40
2022-03-04T00:28:00,pkn,1.20
2022-03-04T00:30:00,pkn,2.40
2022-03-04T00:31:00,pkn,1.20
2022-03-04T00:33:00,pkn,1.20
2022-03-04T00:35:00,pkn,1.20
2022-03-04T00:36:00,pkn,1.20
2022-03-04T00:38:00,pkn,1.20
2022-03-04T00:40:00,pkn,2.40
2022-03-04T00:41:00,pkn,2.40
2022-03-04T00:42:00,pkn,4.80
2022-03-04T00:43:00,pkn,2.40
2022-03-04T00:44:00,pkn,8.40
2022-03-04T00:45:00,pkn,1.20
2022-03-04T00:46:00,pkn,8.40
2022-03-04T00:47:00,pkn,1.20
2022-03-04T00:48:00,pkn,7.20
2022-03-04T00:49:00,pkn,1.20
2022-03-04T00:50:00,pkn,4.80
2022-03-04T00:52:00,pkn,1.20
2022-03-04T00:54:00,pkn,1.20
2022-03-04T00:56:00,pkn,1.20
2022-03-04T00:58:00,pkn,2.40
2022-03-04T01:01:00,pkn,1.20
2022-03-04T01:03:00,pkn,1.20
2022-03-04T01:05:00,pkn,1.20
2022-03-04T01:06:00,pkn,7.20
2022-03-04T01:07:00,pkn,4.80
2022-03-04T01:08:00,pkn,1.20
2022-03-04T01:09:00,pkn,8.40
2022-03-04T01:10:00,pkn,1.20
2022-03-04T01:11:00,pkn,8.40
2022-03-04T01:13:00,pkn,8.40
2022-03-04T01:14:00,pkn,1.20
2022-03-04T01:15:00,pkn,8.40
2022-03-04T01:16:00,pkn,1.20
2022-03-04T01:17:00,pkn,7.20
2022-03-04T01:19:00,pkn,1.20
2022-03-04T01:21:00,pkn,1.20
2022-03-04T01:24:00,pkn,1.20
2022-03-04T01:26:00,pkn,1.20
2022-03-04T01:28:00,pkn,2.40
2022-03-04T01:32:00,pkn,1.20
2022-03-04T01:34:00,pkn,1.20
2022-03-04T01:35:00,pkn,1.20
2022-03-04T01:38:00,pkn,1.20
2022-03-04T01:40:00,pkn,1.20
2022-03-04T01:42:00,pkn,1.20
2022-03-04T01:44:00,pkn,1.20
2022-03-04T01:45:00,pkn,1.20
2022-03-04T01:46:00,pkn,9.60
2022-03-04T01:47:00,pkn,3.60
2022-03-04T01:48:00,pkn,1.20
2022-03-04T01:49:00,pkn,8.40
2022-03-04T01:50:00,pkn,1.20
2022-03-04T01:51:00,pkn,4.80
2022-03-04T01:53:00,pkn,2.40
2022-03-04T01:57:00,pkn,1.20
2022-03-04T01:58:00,pkn,1.20
2022-03-04T02:00:00,pkn,1.20
2022-03-04T02:02:00,pkn,1.20
2022-03-04T02:05:00,pkn,1.20
2022-03-04T02:07:00,pkn,1.20
2022-03-04T02:09:00,pkn,1.20
2022-03-04T02:12:00,pkn,1.20
2022-03-04T02:13:00,pkn,1.20
2022-03-04T02:15:00,pkn,1.20
2022-03-04T02:17:00,pkn,6.00
2022-03-04T02:18:00,pkn,3.60
2022-03-04T02:19:00,pkn,1.20
2022-03-04T02:20:00,pkn,8.40
2022-03-04T02:21:00,pkn,1.20
2022-03-04T02:22:00,pkn,8.40
2022-03-04T02:23:00,pkn,1.20
2022-03-04T02:24:00,pkn,6.00
2022-03-04T02:26:00,pkn,1.20
2022-03-04T02:28:00,pkn,1.20
2022-03-04T02:30:00,pkn,1.20
2022-03-04T02:32:00,pkn,1.20
2022-03-04T02:34:00,pkn,1.20
2022-03-04T02:36:00,pkn,1.20
2022-03-04T02:38:00,pkn,1.20
2022-03-04T02:40:00,pkn,1.20
2022-03-04T02:42:00,pkn,1.20
2022-03-04T02:44:00,pkn,1.20
2022-03-04T02:45:00,pkn,1.20
2022-03-04T02:47:00,pkn,1.20
2022-03-04T02:49:00,pkn,1.20
2022-03-04T02:50:00,pkn,1.20
2022-03-04T02:53:00,pkn,1.20
2022-03-04T02:55:00,pkn,1.20
2022-03-04T02:56:00,pkn,3.60
2022-03-04T02:57:00,pkn,1.20
2022-03-04T02:58:00,pkn,8.40
2022-03-04T02:59:00,pkn,1.20
2022-03-04T03:00:00,pkn,8.40
2022-03-04T03:01:00,pkn,1.20
2022-03-04T03:02:00,pkn,8.40
2022-03-04T03:03:00,pkn,1.20
2022-03-04T03:04:00,pkn,8.40
2022-03-04T03:05:00,pkn,2.40
2022-03-04T03:07:00,pkn,1.20
2022-03-04T03:09:00,pkn,1.20
2022-03-04T03:11:00,pkn,1.20
2022-03-04T03:13:00,pkn,1.20
2022-03-04T03:15:00,pkn,1.20
2022-03-04T03:17:00,pkn,1.20
2022-03-04T03:19:00,pkn,1.20
2022-03-04T03:20:00,pkn,1.20
2022-03-04T03:22:00,pkn,1.20
2022-03-04T03:24:00,pkn,1.20
2022-03-04T03:26:00,pkn,1.20
2022-03-04T03:29:00,pkn,1.20
2022-03-04T03:31:00,pkn,1.20
2022-03-04T03:33:00,pkn,1.20
2022-03-04T03:37:00,pkn,2.40
2022-03-04T03:39:00,pkn,1.20
2022-03-04T03:41:00,pkn,1.20
2022-03-04T03:43:00,pkn,1.20
2022-03-04T03:44:00,pkn,1.20
2022-03-04T03:45:00,pkn,1.20
2022-03-04T03:46:00,pkn,1.20
2022-03-04T03:47:00,pkn,8.40
2022-03-04T03:48:00,pkn,6.00
2022-03-04T03:50:00,pkn,8.40
2022-03-04T03:51:00,pkn,2.40
2022-03-04T03:52:00,pkn,4.80
2022-03-04T03:55:00,pkn,1.20
2022-03-04T03:57:00,pkn,1.20
2022-03-04T03:58:00,pkn,1.20
2022-03-04T04:00:00,pkn,1.20
2022-03-04T04:03:00,pkn,1.20
2022-03-04T04:05:00,pkn,1.20
2022-03-04T04:07:00,pkn,2.40
2022-03-04T04:09:00,pkn,1.20
2022-03-04T04:11:00,pkn,1.20
2022-03-04T04:13:00,pkn,1.20
2022-03-04T04:15:00,pkn,1.20
2022-03-04T04:17:00,pkn,1.20
2022-03-04T04:20:00,pkn,1.20
2022-03-04T04:23:00,pkn,1.20
2022-03-04T04:24:00,pkn,1.20
2022-03-04T04:28:00,pkn,2.40
2022-03-04T04:32:00,pkn,1.20
2022-03-04T04:33:00,pkn,1.20
2022-03-04T04:35:00,pkn,1.20
2022-03-04T04:36:00,pkn,8.40
2022-03-04T04:37:00,pkn,1.20
2022-03-04T04:38:00,pkn,8.40
2022-03-04T04:39:00,pkn,1.20
2022-03-04T04:40:00,pkn,7.20
2022-03-04T04:41:00,pkn,1.20
2022-03-04T04:43:00,pkn,1.20
2022-03-04T04:46:00,pkn,2.40
2022-03-04T04:48:00,pkn,1.20
2022-03-04T04:51:00,pkn,1.20
2022-03-04T04:53:00,pkn,1.20
2022-03-04T04:55:00,pkn,1.20
2022-03-04T04:57:00,pkn,1.20
2022-03-04T04:59:00,pkn,1.20
2022-03-04T05:01:00,pkn,1.20
2022-03-04T05:03:00,pkn,1.20
2022-03-04T05:05:00,pkn,1.20
2022-03-04T05:06:00,pkn,1.20
2022-03-04T05:07:00,pkn,1.20
2022-03-04T05:09:00,pkn,1.20
2022-03-04T05:11:00,pkn,1.20
2022-03-04T05:13:00,pkn,1.20
2022-03-04T05:15:00,pkn,1.20
2022-03-04T05:18:00,pkn,1.20
2022-03-04T05:19:00,pkn,1.20
2022-03-04T05:21:00,pkn,1.20
2022-03-04T05:23:00,pkn,1.20
2022-03-04T05:25:00,pkn,1.20
2022-03-04T05:28:00,pkn,3.60
2022-03-04T05:29:00,pkn,3.60
2022-03-04T05:30:00,pkn,1.20
2022-03-04T05:31:00,pkn,8.40
2022-03-04T05:32:00,pkn,4.80
2022-03-04T05:33:00,pkn,4.80
2022-03-04T05:34:00,pkn,1.20
2022-03-04T05:36:00,pkn,1.20
2022-03-04T05:37:00,pkn,1.20
2022-03-04T05:38:00,pkn,1.20
2022-03-04T05:42:00,pkn,2.40
2022-03-04T05:44:00,pkn,1.20
2022-03-04T05:48:00,pkn,1.20
2022-03-04T05:50:00,pkn,2.40
2022-03-04T05:52:00,pkn,1.20
2022-03-04T05:56:00,pkn,2.40
2022-03-04T05:58:00,pkn,1.20
2022-03-04T06:00:00,pkn,1.20
2022-03-04T06:02:00,pkn,1.20
2022-03-04T06:05:00,pkn,1.20
2022-03-04T06:06:00,pkn,1.20
2022-03-04T06:08:00,pkn,1.20
2022-03-04T06:11:00,pkn,1.20
2022-03-04T06:13:00,pkn,1.20
2022-03-04T06:15:00,pkn,1.20
2022-03-04T06:16:00,pkn,1.20
2022-03-04T06:18:00,pkn,1.20
2022-03-04T06:20:00,pkn,1.20
2022-03-04T06:23:00,pkn,1.20
2022-03-04T06:25:00,pkn,1.20
2022-03-04T06:27:00,pkn,1.20
2022-03-04T06:29:00,pkn,1.20
2022-03-04T06:31:00,pkn,2.40
2022-03-04T06:33:00,pkn,9.60
2022-03-04T06:34:00,pkn,4.80
2022-03-04T06:35:00,pkn,1.20
2022-03-04T06:36:00,pkn,7.20
2022-03-04T06:38:00,pkn,3.60
2022-03-04T06:39:00,pkn,1.20
2022-03-04T06:43:00,pkn,1.20
2022-03-04T06:44:00,pkn,1.20
2022-03-04T06:46:00,pkn,1.20
2022-03-04T06:48:00,pkn,1.20
2022-03-04T06:52:00,pkn,2.40
2022-03-04T06:54:00,pkn,1.20
2022-03-04T06:57:00,pkn,1.20
2022-03-04T06:59:00,pkn,1.20
2022-03-04T07:00:00,pkn,1.20
2022-03-04T07:04:00,pkn,1.20
2022-03-04T07:06:00,pkn,1.20
2022-03-04T07:08:00,pkn,1.20
2022-03-04T07:10:00,pkn,1.20
2022-03-04T07:12:00,pkn,1.20
2022-03-04T07:14:00,pkn,1.20
2022-03-04T07:15:00,pkn,1.20
2022-03-04T07:17:00,pkn,1.20
2022-03-04T07:19:00,pkn,1.20
2022-03-04T07:22:00,pkn,1.20
2022-03-04T07:24:00,pkn,2.40
2022-03-04T07:26:00,pkn,1.20
2022-03-04T07:28:00,pkn,1.20
2022-03-04T07:31:00,pkn,1.20
2022-03-04T07:32:00,pkn,1.20
2022-03-04T07:36:00,pkn,1.20
2022-03-04T07:38:00,pkn,1.20
2022-03-04T07:40:00,pkn,1.20
2022-03-04T07:41:00,pkn,2.40
2022-03-04T07:42:00,pkn,4.80
2022-03-04T07:43:00,pkn,1.20
2022-03-04T07:44:00,pkn,7.20
2022-03-04T07:45:00,pkn,1.20
2022-03-04T07:46:00,pkn,7.20
2022-03-04T07:47:00,pkn,1.20
2022-03-04T07:50:00,pkn,2.40
2022-03-04T07:52:00,pkn,1.20
2022-03-04T07:54:00,pkn,1.20
2022-03-04T07:56:00,pkn,1.20
2022-03-04T07:58:00,pkn,1.20
2022-03-04T08:01:00,pkn,1.20
2022-03-04T08:04:00,pkn,1.20
2022-03-04T08:05:00,pkn,1.20
2022-03-04T08:09:00,pkn,1.20
2022-03-04T08:10:00,pkn,1.20
2022-03-04T08:12:00,pkn,1.20
2022-03-04T08:14:00,pkn,1.20
2022-03-04T08:17:00,pkn,1.20
2022-03-04T08:18:00,pkn,1.20
2022-03-04T08:20:00,pkn,1.20
2022-03-04T08:22:00,pkn,1.20
2022-03-04T08:23:00,pkn,1.20
2022-03-04T08:26:00,pkn,1.20
2022-03-04T08:28:00,pkn,2.40
2022-03-04T08:31:00,pkn,1.20
2022-03-04T08:32:00,pkn,4.80
2022-03-04T08:33:00,pkn,1.20
2022-03-04T08:34:00,pkn,9.60
2022-03-04T08:36:00,pkn,8.40
2022-03-04T08:38:00,pkn,8.40
2022-03-04T08:40:00,pkn,10.80
2022-03-04T08:42:00,pkn,9.60
2022-03-04T08:44:00,pkn,7.20
2022-03-04T08:45:00,pkn,1.20
2022-03-04T08:46:00,pkn,8.40
2022-03-04T08:47:00,pkn,1.20
2022-03-04T08:48:00,pkn,8.40
2022-03-04T08:49:00,pkn,1.20
2022-03-04T08:50:00,pkn,7.20
2022-03-04T08:51:00,pkn,1.20
2022-03-04T08:52:00,pkn,8.40
2022-03-04T08:53:00,pkn,1.20
2022-03-04T08:54:00,pkn,8.40
2022-03-04T08:55:00,pkn,1.20
2022-03-04T08:56:00,pkn,8.40
2022-03-04T08:57:00,pkn,1.20
2022-03-04T08:58:00,pkn,7.20
2022-03-04T08:59:00,pkn,1.20
2022-03-04T09:00:00,pkn,9.60
2022-03-04T09:01:00,pkn,3.60
2022-03-04T09:03:00,pkn,3.60
2022-03-04T09:06:00,pkn,1.20
2022-03-04T09:08:00,pkn,1.20
2022-03-04T09:09:00,pkn,6.00
2022-03-04T09:10:00,pkn,3.60
2022-03-04T09:11:00,pkn,1.20
2022-03-04T09:12:00,pkn,9.60
2022-03-04T09:13:00,pkn,3.60
2022-03-04T09:14:00,pkn,1.20
2022-03-04T09:15:00,pkn,8.40
2022-03-04T09:16:00,pkn,1.20
2022-03-04T09:17:00,pkn,8.40
2022-03-04T09:18:00,pkn,3.60
2022-03-04T09:19:00,pkn,2.40
2022-03-04T09:20:00,pkn,8.40
2022-03-04T09:21:00,pkn,1.20
2022-03-04T09:22:00,pkn,8.40
2022-03-04T09:23:00,pkn,1.20
2022-03-04T09:24:00,pkn,7.20
2022-03-04T09:25:00,pkn,6.00
2022-03-04T09:27:00,pkn,8.40
2022-03-04T09:29:00,pkn,9.60
2022-03-04T09:30:00,pkn,3.60
2022-03-04T09:31:00,pkn,1.20
2022-03-04T09:32:00,pkn,8.40
2022-03-04T09:33:00,pkn,1.20
2022-03-04T09:34:00,pkn,4.80
2022-03-04T09:38:00,pkn,2.40
2022-03-04T09:40:00,pkn,2.40
2022-03-04T09:42:00,pkn,4.80
2022-03-04T09:44:00,pkn,4.80
2022-03-04T09:45:00,pkn,9.60
2022-03-04T09:46:00,pkn,3.60
2022-03-04T09:47:00,pkn,7.20
2022-03-04T09:48:00,pkn,8.40
2022-03-04T09:49:00,pkn,3.60
2022-03-04T09:50:00,pkn,8.40
2022-03-04T09:51:00,pkn,6.00
2022-03-04T09:53:00,pkn,3.60
2022-03-04T09:55:00,pkn,1.20
2022-03-04T09:56:00,pkn,1.20
2022-03-04T09:58:00,pkn,1.20
2022-03-04T10:00:00,pkn,1.20
2022-03-04T10:02:00,pkn,2.40
2022-03-04T10:03:00,pkn,1.20
2022-03-04T10:04:00,pkn,3.60
2022-03-04T10:05:00,pkn,1.20
2022-03-04T10:06:00,pkn,8.40
2022-03-04T10:08:00,pkn,9.60
2022-03-04T10:09:00,pkn,2.40
2022-03-04T10:10:00,pkn,8.40
2022-03-04T10:12:00,pkn,7.20
2022-03-04T10:13:00,pkn,12.00
2022-03-04T10:14:00,pkn,6.00
2022-03-04T10:15:00,pkn,7.20
2022-03-04T10:16:00,pkn,4.80
2022-03-04T10:17:00,pkn,2.40
2022-03-04T10:18:00,pkn,1.20
2022-03-04T10:20:00,pkn,2.40
2022-03-04T10:22:00,pkn,2.40
2022-03-04T10:24:00,pkn,1.20
2022-03-04T10:26:00,pkn,2.40
2022-03-04T10:27:00,pkn,6.00
2022-03-04T10:28:00,pkn,1.20
2022-03-04T10:29:00,pkn,8.40
2022-03-04T10:30:00,pkn,1.20
2022-03-04T10:31:00,pkn,8.40
2022-03-04T10:32:00,pkn,1.20
2022-03-04T10:33:00,pkn,8.40
2022-03-04T10:34:00,pkn,4.80
2022-03-04T10:35:00,pkn,1.20
2022-03-04T10:36:00,pkn,7.20
2022-03-04T10:37:00,pkn,2.40
2022-03-04T10:38:00,pkn,8.40
2022-03-04T10:40:00,pkn,9.60
2022-03-04T10:41:00,pkn,1.20
2022-03-04T10:42:00,pkn,7.20
2022-03-04T10:43:00,pkn,1.20
2022-03-04T10:44:00,pkn,8.40
2022-03-04T10:45:00,pkn,1.20
2022-03-04T10:46:00,pkn,8.40
2022-03-04T10:47:00,pkn,1.20
2022-03-04T10:48:00,pkn,7.20
2022-03-04T10:49:00,pkn,1.20
2022-03-04T10:50:00,pkn,8.40
2022-03-04T10:51:00,pkn,1.20
2022-03-04T10:52:00,pkn,8.40
2022-03-04T10:53:00,pkn,1.20
2022-03-04T10:54:00,pkn,7.20
2022-03-04T10:55:00,pkn,1.20
2022-03-04T10:56:00,pkn,8.40
2022-03-04T10:57:00,pkn,1.20
2022-03-04T10:58:00,pkn,8.40
2022-03-04T10:59:00,pkn,1.20
2022-03-04T11:00:00,pkn,7.20
2022-03-04T11:01:00,pkn,1.20
2022-03-04T11:02:00,pkn,9.60
2022-03-04T11:03:00,pkn,3.60
2022-03-04T11:04:00,pkn,1.20
2022-03-04T11:05:00,pkn,8.40
2022-03-04T11:06:00,pkn,1.20
2022-03-04T11:07:00,pkn,8.40
2022-03-04T11:08:00,pkn,1.20
2022-03-04T11:09:00,pkn,7.20
2022-03-04T11:10:00,pkn,1.20
2022-03-04T11:11:00,pkn,8.40
2022-03-04T11:12:00,pkn,1.20
2022-03-04T11:13:00,pkn,8.40
2022-03-04T11:15:00,pkn,2.40
2022-03-04T11:18:00,pkn,1.20
2022-03-04T11:20:00,pkn,1.20
2022-03-04T11:22:00,pkn,1.20
2022-03-04T11:25:00,pkn,1.20
2022-03-04T11:27:00,pkn,1.20
2022-03-04T11:28:00,pkn,6.00
2022-03-04T11:29:00,pkn,3.60
2022-03-04T11:30:00,pkn,1.20
2022-03-04T11:31:00,pkn,8.40
2022-03-04T11:32:00,pkn,4.80
2022-03-04T11:34:00,pkn,8.40
2022-03-04T11:35:00,pkn,1.20
2022-03-04T11:36:00,pkn,9.60
2022-03-04T11:37:00,pkn,3.60
2022-03-04T11:38:00,pkn,1.20
2022-03-04T11:39:00,pkn,1.20
2022-03-04T11:40:00,pkn,1.20
2022-03-04T11:41:00,pkn,1.20
2022-03-04T11:44:00,pkn,1.20
2022-03-04T11:46:00,pkn,1.20
2022-03-04T11:48:00,pkn,1.20
2022-03-04T11:51:00,pkn,1.20
2022-03-04T11:52:00,pkn,6.00
2022-03-04T11:53:00,pkn,1.20
2022-03-04T11:54:00,pkn,9.60
2022-03-04T11:55:00,pkn,3.60
2022-03-04T11:56:00,pkn,1.20
2022-03-04T11:57:00,pkn,8.40
2022-03-04T11:59:00,pkn,9.60
2022-03-04T12:00:00,pkn,2.40
2022-03-04T12:02:00,pkn,2.40
2022-03-04T12:04:00,pkn,1.20
2022-03-04T12:05:00,pkn,1.20
2022-03-04T12:07:00,pkn,1.20
2022-03-04T12:09:00,pkn,1.20
2022-03-04T12:11:00,pkn,1.20
2022-03-04T12:13:00,pkn,1.20
2022-03-04T12:14:00,pkn,3.60
2022-03-04T12:15:00,pkn,1.20
2022-03-04T12:16:00,pkn,8.40
2022-03-04T12:17:00,pkn,1.20
2022-03-04T12:18:00,pkn,7.20
2022-03-04T12:19:00,pkn,1.20
2022-03-04T12:20:00,pkn,8.40
2022-03-04T12:21:00,pkn,1.20
2022-03-04T12:22:00,pkn,8.40
2022-03-04T12:23:00,pkn,1.20
2022-03-04T12:24:00,pkn,8.40
2022-03-04T12:26:00,pkn,1.20
2022-03-04T12:28:00,pkn,1.20
2022-03-04T12:30:00,pkn,1.20
2022-03-04T12:33:00,pkn,3.60
2022-03-04T12:34:00,pkn,2.40
2022-03-04T12:36:00,pkn,4.80
2022-03-04T12:38:00,pkn,6.00
2022-03-04T12:40:00,pkn,4.80
2022-03-04T12:41:00,pkn,3.60
2022-03-04T12:42:00,pkn,4.80
2022-03-04T12:43:00,pkn,6.00
2022-03-04T12:44:00,pkn,7.20
2022-03-04T12:45:00,pkn,4.80
2022-03-04T12:46:00,pkn,8.40
2022-03-04T12:47:00,pkn,4.80
2022-03-04T12:48:00,pkn,1.20
2022-03-04T12:49:00,pkn,7.20
2022-03-04T12:50:00,pkn,3.60
2022-03-04T12:52:00,pkn,2.40
2022-03-04T12:54:00,pkn,1.20
2022-03-04T12:55:00,pkn,1.20
2022-03-04T12:57:00,pkn,1.20
2022-03-04T12:59:00,pkn,1.20
2022-03-04T13:01:00,pkn,1.20
2022-03-04T13:03:00,pkn,2.40
2022-03-04T13:05:00,pkn,1.20
2022-03-04T13:07:00,pkn,1.20
2022-03-04T13:09:00,pkn,1.20
2022-03-04T13:10:00,pkn,8.40
2022-03-04T13:11:00,pkn,2.40
2022-03-04T13:12:00,pkn,7.20
2022-03-04T13:13:00,pkn,1.20
2022-03-04T13:14:00,pkn,8.40
2022-03-04T13:15:00,pkn,1.20
2022-03-04T13:16:00,pkn,8.40
2022-03-04T13:17:00,pkn,3.60
2022-03-04T13:18:00,pkn,1.20
2022-03-04T13:19:00,pkn,2.40
2022-03-04T13:20:00,pkn,1.20
2022-03-04T13:21:00,pkn,1.20
2022-03-04T13:23:00,pkn,1.20
2022-03-04T13:27:00,pkn,1.20
2022-03-04T13:28:00,pkn,1.20
2022-03-04T13:30:00,pkn,1.20
2022-03-04T13:32:00,pkn,1.20
2022-03-04T13:34:00,pkn,1.20
2022-03-04T13:36:00,pkn,1.20
2022-03-04T13:37:00,pkn,2.40
2022-03-04T13:38:00,pkn,8.40
2022-03-04T13:40:00,pkn,8.40
2022-03-04T13:41:00,pkn,2.40
2022-03-04T13:42:00,pkn,8.40
2022-03-04T13:44:00,pkn,3.60
2022-03-04T13:47:00,pkn,1.20
2022-03-04T13:48:00,pkn,1.20
2022-03-04T13:50:00,pkn,1.20
2022-03-04T13:54:00,pkn,1.20
2022-03-04T13:56:00,pkn,1.20
2022-03-04T13:58:00,pkn,1.20
2022-03-04T14:00:00,pkn,1.20
2022-03-04T14:02:00,pkn,1.20
2022-03-04T14:03:00,pkn,3.60
2022-03-04T14:04:00,pkn,1.20
2022-03-04T14:05:00,pkn,8.40
2022-03-04T14:06:00,pkn,1.20
2022-03-04T14:07:00,pkn,9.60
2022-03-04T14:08:00,pkn,3.60
2022-03-04T14:09:00,pkn,1.20
2022-03-04T14:10:00,pkn,3.60
2022-03-04T14:11:00,pkn,1.20
2022-03-04T14:13:00,pkn,1.20
2022-03-04T14:15:00,pkn,1.20
2022-03-04T14:17:00,pkn,1.20
2022-03-04T14:20:00,pkn,2.40
2022-03-04T14:22:00,pkn,1.20
2022-03-04T14:23:00,pkn,1.20
2022-03-04T14:24:00,pkn,1.20
2022-03-04T14:26:00,pkn,1.20
2022-03-04T14:28:00,pkn,4.80
2022-03-04T14:30:00,pkn,8.40
2022-03-04T14:31:00,pkn,2.40
2022-03-04T14:32:00,pkn,9.60
2022-03-04T14:33:00,pkn,3.60
2022-03-04T14:34:00,pkn,3.60
2022-03-04T14:35:00,pkn,8.40
2022-03-04T14:36:00,pkn,2.40
2022-03-04T14:37:00,pkn,3.60
2022-03-04T14:38:00,pkn,3.60
2022-03-04T14:40:00,pkn,1.20
2022-03-04T14:41:00,pkn,1.20
2022-03-04T14:43:00,pkn,1.20
2022-03-04T14:45:00,pkn,1.20
2022-03-04T14:46:00,pkn,1.20
2022-03-04T14:48:00,pkn,4.80
2022-03-04T14:50:00,pkn,4.80
2022-03-04T14:52:00,pkn,6.00
2022-03-04T14:54:00,pkn,4.80
2022-03-04T14:55:00,pkn,6.00
2022-03-04T14:56:00,pkn,4.80
2022-03-04T14:57:00,pkn,7.20
2022-03-04T14:58:00,pkn,10.80
2022-03-04T14:59:00,pkn,1.20
2022-03-04T15:00:00,pkn,7.20
2022-03-04T15:01:00,pkn,3.60
2022-03-04T15:02:00,pkn,4.80
2022-03-04T15:03:00,pkn,2.40
2022-03-04T15:05:00,pkn,2.40
2022-03-04T15:08:00,pkn,1.20
2022-03-04T15:09:00,pkn,1.20
2022-03-04T15:11:00,pkn,1.20
2022-03-04T15:13:00,pkn,1.20
2022-03-04T15:15:00,pkn,1.20
2022-03-04T15:17:00,pkn,1.20
2022-03-04T15:20:00,pkn,1.20
2022-03-04T15:22:00,pkn,1.20
2022-03-04T15:23:00,pkn,4.80
2022-03-04T15:24:00,pkn,1.20
2022-03-04T15:25:00,pkn,7.20
2022-03-04T15:26:00,pkn,1.20
2022-03-04T15:27:00,pkn,8.40
2022-03-04T15:28:00,pkn,1.20
2022-03-04T15:29:00,pkn,6.00
2022-03-04T15:30:00,pkn,1.20
2022-03-04T15:32:00,pkn,1.20
2022-03-04T15:33:00,pkn,1.20
2022-03-04T15:36:00,pkn,1.20
2022-03-04T15:39:00,pkn,1.20
2022-03-04T15:41:00,pkn,1.20
2022-03-04T15:43:00,pkn,1.20
2022-03-04T15:44:00,pkn,1.20
2022-03-04T15:46:00,pkn,1.20
2022-03-04T15:48:00,pkn,1.20
2022-03-04T15:50:00,pkn,2.40
2022-03-04T15:52:00,pkn,8.40
2022-03-04T15:53:00,pkn,1.20
2022-03-04T15:54:00,pkn,8.40
2022-03-04T15:55:00,pkn,1.20
2022-03-04T15:56:00,pkn,7.20
2022-03-04T15:57:00,pkn,2.40
2022-03-04T15:58:00,pkn,1.20
2022-03-04T15:59:00,pkn,1.20
2022-03-04T16:01:00,pkn,1.20
2022-03-04T16:03:00,pkn,1.20
2022-03-04T16:05:00,pkn,1.20
2022-03-04T16:09:00,pkn,1.20
2022-03-04T16:10:00,pkn,1.20
2022-03-04T16:12:00,pkn,1.20
2022-03-04T16:15:00,pkn,1.20
2022-03-04T16:17:00,pkn,2.40
2022-03-04T16:20:00,pkn,1.20
2022-03-04T16:21:00,pkn,3.60
2022-03-04T16:22:00,pkn,1.20
2022-03-04T16:23:00,pkn,9.60
2022-03-04T16:25:00,pkn,8.40
2022-03-04T16:27:00,pkn,9.60
2022-03-04T16:29:00,pkn,1.20
2022-03-04T16:32:00,pkn,1.20
2022-03-04T16:35:00,pkn,1.20
2022-03-04T16:37:00,pkn,1.20
2022-03-04T16:38:00,pkn,1.20
2022-03-04T16:40:00,pkn,1.20
2022-03-04T16:43:00,pkn,1.20
2022-03-04T16:45:00,pkn,2.40
2022-03-04T16:46:00,pkn,1.20
2022-03-04T16:47:00,pkn,3.60
2022-03-04T16:48:00,pkn,9.60
2022-03-04T16:49:00,pkn,3.60
2022-03-04T16:50:00,pkn,2.40
2022-03-04T16:51:00,pkn,8.40
2022-03-04T16:52:00,pkn,1.20
2022-03-04T16:53:00,pkn,7.20
2022-03-04T16:54:00,pkn,1.20
2022-03-04T16:56:00,pkn,1.20
2022-03-04T16:59:00,pkn,1.20
2022-03-04T17:01:00,pkn,1.20
2022-03-04T17:03:00,pkn,1.20
2022-03-04T17:05:00,pkn,1.20
2022-03-04T17:07:00,pkn,1.20
2022-03-04T17:08:00,pkn,1.20
2022-03-04T17:10:00,pkn,1.20
2022-03-04T17:12:00,pkn,1.20
2022-03-04T17:13:00,pkn,1.20
2022-03-04T17:15:00,pkn,1.20
2022-03-04T17:16:00,pkn,6.00
2022-03-04T17:17:00,pkn,1.20
2022-03-04T17:18:00,pkn,8.40
2022-03-04T17:19:00,pkn,1.20
2022-03-04T17:20:00,pkn,8.40
2022-03-04T17:21:00,pkn,1.20
2022-03-04T17:22:00,pkn,4.80
2022-03-04T17:24:00,pkn,1.20
2022-03-04T17:26:00,pkn,1.20
2022-03-04T17:28:00,pkn,2.40
2022-03-04T17:30:00,pkn,1.20
2022-03-04T17:32:00,pkn,2.40
2022-03-04T17:34:00,pkn,2.40
