#datetime,building,power
2022-01-07T00:00:00,vfh,95.53
2022-01-07T00:01:00,vfh,103.24
2022-01-07T00:02:00,vfh,75.48
2022-01-07T00:03:00,vfh,47.85
2022-01-07T00:04:00,vfh,47.84
2022-01-07T00:05:00,vfh,28.97
2022-01-07T00:06:00,vfh,67.32
2022-01-07T00:07:00,vfh,94.07
2022-01-07T00:08:00,vfh,66.32
2022-01-07T00:09:00,vfh,57.89
2022-01-07T00:10:00,vfh,58.13
2022-01-07T00:11:00,vfh,67.73
2022-01-07T00:12:00,vfh,72.28
2022-01-07T00:13:00,vfh,42.67
2022-01-07T00:14:00,vfh,63.74
2022-01-07T00:15:00,vfh,72.19
2022-01-07T00:16:00,vfh,94.08
2022-01-07T00:17:00,vfh,94.08
2022-01-07T00:18:00,vfh,77.75
2022-01-07T00:19:00,vfh,80.58
2022-01-07T00:20:00,vfh,44.91
2022-01-07T00:21:00,vfh,33.85
2022-01-07T00:22:00,vfh,55.18
2022-01-07T00:23:00,vfh,52.46
2022-01-07T00:24:00,vfh,69.42
2022-01-07T00:25:00,vfh,85.00
2022-01-07T00:26:00,vfh,94.30
2022-01-07T00:27:00,vfh,82.51
2022-01-07T00:28:00,vfh,24.93
2022-01-07T00:29:00,vfh,10.95
2022-01-07T00:30:00,vfh,27.43
2022-01-07T00:31:00,vfh,90.94
2022-01-07T00:32:00,vfh,76.87
2022-01-07T00:33:00,vfh,25.86
2022-01-07T00:34:00,vfh,25.86
2022-01-07T00:35:00,vfh,71.20
2022-01-07T00:36:00,vfh,53.94
2022-01-07T00:37:00,vfh,84.41
2022-01-07T00:38:00,vfh,99.17
2022-01-07T00:39:00,vfh,99.17
2022-01-07T00:40:00,vfh,44.60
2022-01-07T00:41:00,vfh,85.58
2022-01-07T00:42:00,vfh,83.29
2022-01-07T00:43:00,vfh,35.61
2022-01-07T00:44:00,vfh,54.88
2022-01-07T00:45:00,vfh,80.78
2022-01-07T00:46:00,vfh,81.82
2022-01-07T00:47:00,vfh,113.90
2022-01-07T00:48:00,vfh,78.46
2022-01-07T00:49:00,vfh,87.68
2022-01-07T00:50:00,vfh,86.61
2022-01-07T00:51:00,vfh,97.78
2022-01-07T00:52:00,vfh,85.33
2022-01-07T00:53:00,vfh,86.55
2022-01-07T00:54:00,vfh,76.15
2022-01-07T00:55:00,vfh,43.69
2022-01-07T00:56:00,vfh,35.77
2022-01-07T00:57:00,vfh,15.32
2022-01-07T00:58:00,vfh,27.26
2022-01-07T00:59:00,vfh,83.02
2022-01-07T01:00:00,vfh,66.95
2022-01-07T01:01:00,vfh,104.22
2022-01-07T01:02:00,vfh,109.52
2022-01-07T01:03:00,vfh,116.53
2022-01-07T01:04:00,vfh,57.65
2022-01-07T01:05:00,vfh,13.68
2022-01-07T01:06:00,vfh,74.40
2022-01-07T01:07:00,vfh,80.72
2022-01-07T01:08:00,vfh,97.26
2022-01-07T01:09:00,vfh,45.86
2022-01-07T01:10:00,vfh,19.40
2022-01-07T01:11:00,vfh,26.87
2022-01-07T01:12:00,vfh,48.41
2022-01-07T01:13:00,vfh,32.12
2022-01-07T01:14:00,vfh,72.28
2022-01-07T01:15:00,vfh,62.07
2022-01-07T01:16:00,vfh,112.04
2022-01-07T01:17:00,vfh,56.86
2022-01-07T01:18:00,vfh,36.55
2022-01-07T01:19:00,vfh,94.57
2022-01-07T01:20:00,vfh,94.57
2022-01-07T01:21:00,vfh,66.23
2022-01-07T01:22:00,vfh,37.66
2022-01-07T01:23:00,vfh,92.08
2022-01-07T01:24:00,vfh,64.14
2022-01-07T01:25:00,vfh,48.00
2022-01-07T01:26:00,vfh,63.64
2022-01-07T01:27:00,vfh,94.79
2022-01-07T01:28:00,vfh,90.12
2022-01-07T01:29:00,vfh,96.63
2022-01-07T01:30:00,vfh,96.63
2022-01-07T01:31:00,vfh,45.16
2022-01-07T01:32:00,vfh,69.23
2022-01-07T01:33:00,vfh,78.89
2022-01-07T01:34:00,vfh,77.36
2022-01-07T01:35:00,vfh,77.36
2022-01-07T01:36:00,vfh,73.15
2022-01-07T01:37:00,vfh,86.25
2022-01-07T01:38:00,vfh,86.25
2022-01-07T01:39:00,vfh,42.62
2022-01-07T01:40:00,vfh,12.66
2022-01-07T01:41:00,vfh,17.78
2022-01-07T01:42:00,vfh,37.08
2022-01-07T01:43:00,vfh,49.38
2022-01-07T01:44:00,vfh,35.58
2022-01-07T01:45:00,vfh,50.00
2022-01-07T01:46:00,vfh,50.00
2022-01-07T01:47:00,vfh,30.76
2022-01-07T01:48:00,vfh,23.69
2022-01-07T01:49:00,vfh,50.48
2022-01-07T01:50:00,vfh,52.27
2022-01-07T01:51:00,vfh,70.59
2022-01-07T01:52:00,vfh,91.27
2022-01-07T01:53:00,vfh,64.62
2022-01-07T01:54:00,vfh,64.62
2022-01-07T01:55:00,vfh,62.64
2022-01-07T01:56:00,vfh,61.25
2022-01-07T01:57:00,vfh,104.18
2022-01-07T01:58:00,vfh,55.11
2022-01-07T01:59:00,vfh,35.87
2022-01-07T02:00:00,vfh,117.20
2022-01-07T02:01:00,vfh,73.39
2022-01-07T02:02:00,vfh,58.69
2022-01-07T02:03:00,vfh,99.63
2022-01-07T02:04:00,vfh,99.63
2022-01-07T02:05:00,vfh,59.00
2022-01-07T02:06:00,vfh,59.00
2022-01-07T02:07:00,vfh,103.91
2022-01-07T02:08:00,vfh,105.29
2022-01-07T02:09:00,vfh,113.76
2022-01-07T02:10:00,vfh,48.25
2022-01-07T02:11:00,vfh,48.25
2022-01-07T02:12:00,vfh,26.37
2022-01-07T02:13:00,vfh,36.42
2022-01-07T02:14:00,vfh,74.90
2022-01-07T02:15:00,vfh,66.96
2022-01-07T02:16:00,vfh,76.39
2022-01-07T02:17:00,vfh,53.57
2022-01-07T02:18:00,vfh,70.88
2022-01-07T02:19:00,vfh,89.14
2022-01-07T02:20:00,vfh,55.10
2022-01-07T02:21:00,vfh,57.27
2022-01-07T02:22:00,vfh,41.24
2022-01-07T02:23:00,vfh,29.54
2022-01-07T02:24:00,vfh,29.85
2022-01-07T02:25:00,vfh,19.46
2022-01-07T02:26:00,vfh,52.66
2022-01-07T02:27:00,vfh,52.66
2022-01-07T02:28:00,vfh,91.71
2022-01-07T02:29:00,vfh,91.71
2022-01-07T02:30:00,vfh,61.98
2022-01-07T02:31:00,vfh,61.98
2022-01-07T02:32:00,vfh,56.22
2022-01-07T02:33:00,vfh,14.97
2022-01-07T02:34:00,vfh,50.06
2022-01-07T02:35:00,vfh,97.06
2022-01-07T02:36:00,vfh,53.86
2022-01-07T02:37:00,vfh,7.54
2022-01-07T02:38:00,vfh,74.28
2022-01-07T02:39:00,vfh,74.28
2022-01-07T02:40:00,vfh,73.81
2022-01-07T02:41:00,vfh,73.81
2022-01-07T02:42:00,vfh,50.80
2022-01-07T02:43:00,vfh,32.85
2022-01-07T02:44:00,vfh,29.90
2022-01-07T02:45:00,vfh,68.39
2022-01-07T02:46:00,vfh,67.83
2022-01-07T02:47:00,vfh,17.37
2022-01-07T02:48:00,vfh,17.37
2022-01-07T02:49:00,vfh,68.74
2022-01-07T02:50:00,vfh,68.74
2022-01-07T02:51:00,vfh,91.79
2022-01-07T02:52:00,vfh,91.79
2022-01-07T02:53:00,vfh,69.80
2022-01-07T02:54:00,vfh,37.82
2022-01-07T02:55:00,vfh,34.61
2022-01-07T02:56:00,vfh,34.80
2022-01-07T02:57:00,vfh,113.49
2022-01-07T02:58:00,vfh,113.49
2022-01-07T02:59:00,vfh,52.26
2022-01-07T03:00:00,vfh,52.26
2022-01-07T03:01:00,vfh,52.72
2022-01-07T03:02:00,vfh,51.58
2022-01-07T03:03:00,vfh,73.54
2022-01-07T03:04:00,vfh,76.51
2022-01-07T03:05:00,vfh,71.54
2022-01-07T03:06:00,vfh,111.78
2022-01-07T03:07:00,vfh,99.27
2022-01-07T03:08:00,vfh,77.65
2022-01-07T03:09:00,vfh,92.08
2022-01-07T03:10:00,vfh,69.71
2022-01-07T03:11:00,vfh,63.96
2022-01-07T03:12:00,vfh,57.39
2022-01-07T03:13:00,vfh,57.39
2022-01-07T03:14:00,vfh,48.74
2022-01-07T03:15:00,vfh,67.31
2022-01-07T03:16:00,vfh,76.42
2022-01-07T03:17:00,vfh,75.63
2022-01-07T03:18:00,vfh,98.35
2022-01-07T03:19:00,vfh,72.68
2022-01-07T03:20:00,vfh,72.68
2022-01-07T03:21:00,vfh,65.01
2022-01-07T03:22:00,vfh,77.23
2022-01-07T03:23:00,vfh,66.20
2022-01-07T03:24:00,vfh,16.16
2022-01-07T03:25:00,vfh,40.43
2022-01-07T03:26:00,vfh,117.24
2022-01-07T03:27:00,vfh,97.81
2022-01-07T03:28:00,vfh,109.71
2022-01-07T03:29:00,vfh,15.48
2022-01-07T03:30:00,vfh,10.40
2022-01-07T03:31:00,vfh,10.83
2022-01-07T03:32:00,vfh,54.97
2022-01-07T03:33:00,vfh,77.11
2022-01-07T03:34:00,vfh,27.78
2022-01-07T03:35:00,vfh,14.57
2022-01-07T03:36:00,vfh,74.66
2022-01-07T03:37:00,vfh,81.90
2022-01-07T03:38:00,vfh,49.37
2022-01-07T03:39:00,vfh,47.84
2022-01-07T03:40:00,vfh,60.41
2022-01-07T03:41:00,vfh,53.94
2022-01-07T03:42:00,vfh,28.87
2022-01-07T03:43:00,vfh,91.19
2022-01-07T03:44:00,vfh,60.59
2022-01-07T03:45:00,vfh,77.38
2022-01-07T03:46:00,vfh,112.38
2022-01-07T03:47:00,vfh,98.81
2022-01-07T03:48:00,vfh,116.91
2022-01-07T03:49:00,vfh,66.41
2022-01-07T03:50:00,vfh,41.81
2022-01-07T03:51:00,vfh,79.43
2022-01-07T03:52:00,vfh,88.93
2022-01-07T03:53:00,vfh,76.28
2022-01-07T03:54:00,vfh,76.28
2022-01-07T03:55:00,vfh,94.26
2022-01-07T03:56:00,vfh,94.26
2022-01-07T03:57:00,vfh,76.91
2022-01-07T03:58:00,vfh,76.91
2022-01-07T03:59:00,vfh,100.45
2022-01-07T04:00:00,vfh,100.45
2022-01-07T04:01:00,vfh,30.28
2022-01-07T04:02:00,vfh,30.28
2022-01-07T04:03:00,vfh,69.66
2022-01-07T04:04:00,vfh,69.66
2022-01-07T04:05:00,vfh,105.76
2022-01-07T04:06:00,vfh,94.48
2022-01-07T04:07:00,vfh,83.16
2022-01-07T04:08:00,vfh,94.15
2022-01-07T04:09:00,vfh,58.42
2022-01-07T04:10:00,vfh,58.42
2022-01-07T04:11:00,vfh,115.47
2022-01-07T04:12:00,vfh,110.42
2022-01-07T04:13:00,vfh,119.82
2022-01-07T04:14:00,vfh,91.81
2022-01-07T04:15:00,vfh,86.25
2022-01-07T04:16:00,vfh,22.24
2022-01-07T04:17:00,vfh,26.19
2022-01-07T04:18:00,vfh,13.26
2022-01-07T04:19:00,vfh,65.31
2022-01-07T04:20:00,vfh,94.67
2022-01-07T04:21:00,vfh,89.45
2022-01-07T04:22:00,vfh,76.20
2022-01-07T04:23:00,vfh,24.99
2022-01-07T04:24:00,vfh,69.40
2022-01-07T04:25:00,vfh,61.82
2022-01-07T04:26:00,vfh,65.01
2022-01-07T04:27:00,vfh,72.27
2022-01-07T04:28:00,vfh,79.14
2022-01-07T04:29:00,vfh,57.58
2022-01-07T04:30:00,vfh,117.23
2022-01-07T04:31:00,vfh,66.22
2022-01-07T04:32:00,vfh,51.72
2022-01-07T04:33:00,vfh,50.41
2022-01-07T04:34:00,vfh,25.36
2022-01-07T04:35:00,vfh,77.64
2022-01-07T04:36:00,vfh,77.64
2022-01-07T04:37:00,vfh,117.75
2022-01-07T04:38:00,vfh,117.75
2022-01-07T04:39:00,vfh,62.48
2022-01-07T04:40:00,vfh,99.24
2022-01-07T04:41:00,vfh,100.36
2022-01-07T04:42:00,vfh,75.05
2022-01-07T04:43:00,vfh,75.05
2022-01-07T04:44:00,vfh,45.98
2022-01-07T04:45:00,vfh,45.98
2022-01-07T04:46:00,vfh,45.29
2022-01-07T04:47:00,vfh,44.73
2022-01-07T04:48:00,vfh,31.31
2022-01-07T04:49:00,vfh,46.22
2022-01-07T04:50:00,vfh,81.08
2022-01-07T04:51:00,vfh,66.45
2022-01-07T04:52:00,vfh,66.45
2022-01-07T04:53:00,vfh,69.64
2022-01-07T04:54:00,vfh,19.47
2022-01-07T04:55:00,vfh,42.62
2022-01-07T04:56:00,vfh,71.67
2022-01-07T04:57:00,vfh,63.18
2022-01-07T04:58:00,vfh,58.36
2022-01-07T04:59:00,vfh,58.36
2022-01-07T05:00:00,vfh,44.30
2022-01-07T05:01:00,vfh,49.28
2022-01-07T05:02:00,vfh,74.73
2022-01-07T05:03:00,vfh,70.97
2022-01-07T05:04:00,vfh,74.68
2022-01-07T05:05:00,vfh,74.68
2022-01-07T05:06:00,vfh,55.04
2022-01-07T05:07:00,vfh,66.58
2022-01-07T05:08:00,vfh,67.45
2022-01-07T05:09:00,vfh,25.61
2022-01-07T05:10:00,vfh,71.85
2022-01-07T05:11:00,vfh,107.50
2022-01-07T05:12:00,vfh,81.26
2022-01-07T05:13:00,vfh,81.26
2022-01-07T05:14:00,vfh,69.52
2022-01-07T05:15:00,vfh,73.35
2022-01-07T05:16:00,vfh,77.45
2022-01-07T05:17:00,vfh,82.62
2022-01-07T05:18:00,vfh,78.30
2022-01-07T05:19:00,vfh,58.60
2022-01-07T05:20:00,vfh,58.60
2022-01-07T05:21:00,vfh,99.31
2022-01-07T05:22:00,vfh,111.50
2022-01-07T05:23:00,vfh,62.05
2022-01-07T05:24:00,vfh,57.73
2022-01-07T05:25:00,vfh,103.79
2022-01-07T05:26:00,vfh,75.44
2022-01-07T05:27:00,vfh,49.69
2022-01-07T05:28:00,vfh,48.70
2022-01-07T05:29:00,vfh,117.65
2022-01-07T05:30:00,vfh,118.88
2022-01-07T05:31:00,vfh,79.72
2022-01-07T05:32:00,vfh,31.14
2022-01-07T05:33:00,vfh,65.10
2022-01-07T05:34:00,vfh,57.91
2022-01-07T05:35:00,vfh,25.45
2022-01-07T05:36:00,vfh,18.43
2022-01-07T05:37:00,vfh,64.67
2022-01-07T05:38:00,vfh,72.31
2022-01-07T05:39:00,vfh,89.91
2022-01-07T05:40:00,vfh,47.47
2022-01-07T05:41:00,vfh,64.14
2022-01-07T05:42:00,vfh,68.61
2022-01-07T05:43:00,vfh,53.77
2022-01-07T05:44:00,vfh,71.66
2022-01-07T05:45:00,vfh,55.14
2022-01-07T05:46:00,vfh,30.22
2022-01-07T05:47:00,vfh,38.40
2022-01-07T05:48:00,vfh,67.33
2022-01-07T05:49:00,vfh,57.83
2022-01-07T05:50:00,vfh,51.49
2022-01-07T05:51:00,vfh,11.57
2022-01-07T05:52:00,vfh,10.36
2022-01-07T05:53:00,vfh,19.95
2022-01-07T05:54:00,vfh,23.47
2022-01-07T05:55:00,vfh,23.47
2022-01-07T05:56:00,vfh,83.16
2022-01-07T05:57:00,vfh,83.16
2022-01-07T05:58:00,vfh,79.43
2022-01-07T05:59:00,vfh,79.43
2022-01-07T06:00:00,vfh,62.72
2022-01-07T06:01:00,vfh,62.72
2022-01-07T06:02:00,vfh,46.33
2022-01-07T06:03:00,vfh,15.43
2022-01-07T06:04:00,vfh,7.74
2022-01-07T06:05:00,vfh,39.03
2022-01-07T06:06:00,vfh,17.97
2022-01-07T06:07:00,vfh,68.85
2022-01-07T06:08:00,vfh,111.08
2022-01-07T06:09:00,vfh,55.99
2022-01-07T06:10:00,vfh,36.17
2022-01-07T06:11:00,vfh,54.66
2022-01-07T06:12:00,vfh,51.92
2022-01-07T06:13:00,vfh,73.01
2022-01-07T06:14:00,vfh,32.49
2022-01-07T06:15:00,vfh,32.49
2022-01-07T06:16:00,vfh,110.06
2022-01-07T06:17:00,vfh,110.06
2022-01-07T06:18:00,vfh,46.97
2022-01-07T06:19:00,vfh,46.97
2022-01-07T06:20:00,vfh,56.35
2022-01-07T06:21:00,vfh,56.35
2022-01-07T06:22:00,vfh,50.49
2022-01-07T06:23:00,vfh,50.49
2022-01-07T06:24:00,vfh,59.45
2022-01-07T06:25:00,vfh,59.45
2022-01-07T06:26:00,vfh,65.34
2022-01-07T06:27:00,vfh,44.15
2022-01-07T06:28:00,vfh,57.79
2022-01-07T06:29:00,vfh,73.59
2022-01-07T06:30:00,vfh,59.50
2022-01-07T06:31:00,vfh,41.76
2022-01-07T06:32:00,vfh,55.63
2022-01-07T06:33:00,vfh,55.63
2022-01-07T06:34:00,vfh,61.00
2022-01-07T06:35:00,vfh,82.13
2022-01-07T06:36:00,vfh,82.13
2022-01-07T06:37:00,vfh,27.84
2022-01-07T06:38:00,vfh,22.82
2022-01-07T06:39:00,vfh,19.37
2022-01-07T06:40:00,vfh,46.72
2022-01-07T06:41:00,vfh,127.98
2022-01-07T06:42:00,vfh,71.55
2022-01-07T06:43:00,vfh,10.35
2022-01-07T06:44:00,vfh,14.91
2022-01-07T06:45:00,vfh,42.41
2022-01-07T06:46:00,vfh,105.77
2022-01-07T06:47:00,vfh,103.81
2022-01-07T06:48:00,vfh,45.45
2022-01-07T06:49:00,vfh,57.92
2022-01-07T06:50:00,vfh,114.02
2022-01-07T06:51:00,vfh,113.27
2022-01-07T06:52:00,vfh,111.75
2022-01-07T06:53:00,vfh,64.36
2022-01-07T06:54:00,vfh,52.44
2022-01-07T06:55:00,vfh,52.44
2022-01-07T06:56:00,vfh,43.02
2022-01-07T06:57:00,vfh,80.46
2022-01-07T06:58:00,vfh,80.46
2022-01-07T06:59:00,vfh,75.22
2022-01-07T07:00:00,vfh,75.22
2022-01-07T07:01:00,vfh,16.90
2022-01-07T07:02:00,vfh,85.04
2022-01-07T07:03:00,vfh,85.48
2022-01-07T07:04:00,vfh,47.28
2022-01-07T07:05:00,vfh,35.22
2022-01-07T07:06:00,vfh,30.84
2022-01-07T07:07:00,vfh,81.67
2022-01-07T07:08:00,vfh,81.13
2022-01-07T07:09:00,vfh,81.13
2022-01-07T07:10:00,vfh,23.51
2022-01-07T07:11:00,vfh,50.07
2022-01-07T07:12:00,vfh,45.50
2022-01-07T07:13:00,vfh,46.13
2022-01-07T07:14:00,vfh,62.37
2022-01-07T07:15:00,vfh,69.79
2022-01-07T07:16:00,vfh,50.22
2022-01-07T07:17:00,vfh,77.30
2022-01-07T07:18:00,vfh,71.90
2022-01-07T07:19:00,vfh,52.27
2022-01-07T07:20:00,vfh,62.07
2022-01-07T07:21:00,vfh,62.07
2022-01-07T07:22:00,vfh,110.20
2022-01-07T07:23:00,vfh,110.20
2022-01-07T07:24:00,vfh,78.74
2022-01-07T07:25:00,vfh,78.74
2022-01-07T07:26:00,vfh,47.77
2022-01-07T07:27:00,vfh,83.82
2022-01-07T07:28:00,vfh,20.53
2022-01-07T07:29:00,vfh,40.65
2022-01-07T07:30:00,vfh,66.82
2022-01-07T07:31:00,vfh,115.07
2022-01-07T07:32:00,vfh,114.88
2022-01-07T07:33:00,vfh,62.76
2022-01-07T07:34:00,vfh,66.42
2022-01-07T07:35:00,vfh,15.82
2022-01-07T07:36:00,vfh,26.94
2022-01-07T07:37:00,vfh,39.04
2022-01-07T07:38:00,vfh,81.11
2022-01-07T07:39:00,vfh,104.91
2022-01-07T07:40:00,vfh,115.21
2022-01-07T07:41:00,vfh,73.14
2022-01-07T07:42:00,vfh,33.42
2022-01-07T07:43:00,vfh,21.61
2022-01-07T07:44:00,vfh,95.88
2022-01-07T07:45:00,vfh,49.98
2022-01-07T07:46:00,vfh,64.38
2022-01-07T07:47:00,vfh,14.71
2022-01-07T07:48:00,vfh,14.71
2022-01-07T07:49:00,vfh,23.13
2022-01-07T07:50:00,vfh,23.13
2022-01-07T07:51:00,vfh,113.23
2022-01-07T07:52:00,vfh,113.23
2022-01-07T07:53:00,vfh,33.68
2022-01-07T07:54:00,vfh,35.67
2022-01-07T07:55:00,vfh,89.00
2022-01-07T07:56:00,vfh,44.53
2022-01-07T07:57:00,vfh,57.61
2022-01-07T07:58:00,vfh,76.01
2022-01-07T07:59:00,vfh,96.51
2022-01-07T08:00:00,vfh,78.43
2022-01-07T08:01:00,vfh,78.43
2022-01-07T08:02:00,vfh,72.58
2022-01-07T08:03:00,vfh,116.25
2022-01-07T08:04:00,vfh,116.25
2022-01-07T08:05:00,vfh,31.05
2022-01-07T08:06:00,vfh,55.68
2022-01-07T08:07:00,vfh,73.84
2022-01-07T08:08:00,vfh,73.84
2022-01-07T08:09:00,vfh,95.25
2022-01-07T08:10:00,vfh,100.96
2022-01-07T08:11:00,vfh,85.18
2022-01-07T08:12:00,vfh,51.30
2022-01-07T08:13:00,vfh,59.95
2022-01-07T08:14:00,vfh,58.57
2022-01-07T08:15:00,vfh,46.62
2022-01-07T08:16:00,vfh,56.70
2022-01-07T08:17:00,vfh,40.30
2022-01-07T08:18:00,vfh,40.30
2022-01-07T08:19:00,vfh,43.97
2022-01-07T08:20:00,vfh,93.79
2022-01-07T08:21:00,vfh,67.86
2022-01-07T08:22:00,vfh,69.05
2022-01-07T08:23:00,vfh,43.95
2022-01-07T08:24:00,vfh,20.53
2022-01-07T08:25:00,vfh,109.76
2022-01-07T08:26:00,vfh,109.76
2022-01-07T08:27:00,vfh,35.98
2022-01-07T08:28:00,vfh,82.17
2022-01-07T08:29:00,vfh,61.69
2022-01-07T08:30:00,vfh,46.61
2022-01-07T08:31:00,vfh,53.36
2022-01-07T08:32:00,vfh,62.18
2022-01-07T08:33:00,vfh,12.43
2022-01-07T08:34:00,vfh,50.94
2022-01-07T08:35:00,vfh,45.42
2022-01-07T08:36:00,vfh,68.98
2022-01-07T08:37:00,vfh,68.98
2022-01-07T08:38:00,vfh,51.68
2022-01-07T08:39:00,vfh,103.89
2022-01-07T08:40:00,vfh,84.51
2022-01-07T08:41:00,vfh,84.51
2022-01-07T08:42:00,vfh,73.60
2022-01-07T08:43:00,vfh,82.37
2022-01-07T08:44:00,vfh,71.74
2022-01-07T08:45:00,vfh,44.74
2022-01-07T08:46:00,vfh,82.51
2022-01-07T08:47:00,vfh,12.61
2022-01-07T08:48:00,vfh,19.59
2022-01-07T08:49:00,vfh,42.46
2022-01-07T08:50:00,vfh,44.13
2022-01-07T08:51:00,vfh,45.16
2022-01-07T08:52:00,vfh,47.52
2022-01-07T08:53:00,vfh,64.69
2022-01-07T08:54:00,vfh,58.49
2022-01-07T08:55:00,vfh,60.87
2022-01-07T08:56:00,vfh,78.49
2022-01-07T08:57:00,vfh,23.92
2022-01-07T08:58:00,vfh,61.27
2022-01-07T08:59:00,vfh,104.30
2022-01-07T09:00:00,vfh,70.25
2022-01-07T09:01:00,vfh,89.37
2022-01-07T09:02:00,vfh,81.69
2022-01-07T09:03:00,vfh,81.69
2022-01-07T09:04:00,vfh,65.83
2022-01-07T09:05:00,vfh,65.83
2022-01-07T09:06:00,vfh,78.56
2022-01-07T09:07:00,vfh,66.90
2022-01-07T09:08:00,vfh,56.16
2022-01-07T09:09:00,vfh,62.82
2022-01-07T09:10:00,vfh,8.53
2022-01-07T09:11:00,vfh,68.32
2022-01-07T09:12:00,vfh,68.32
2022-01-07T09:13:00,vfh,67.54
2022-01-07T09:14:00,vfh,61.97
2022-01-07T09:15:00,vfh,56.62
2022-01-07T09:16:00,vfh,82.00
2022-01-07T09:17:00,vfh,80.36
2022-01-07T09:18:00,vfh,63.44
2022-01-07T09:19:00,vfh,62.65
2022-01-07T09:20:00,vfh,118.44
2022-01-07T09:21:00,vfh,110.11
2022-01-07T09:22:00,vfh,67.68
2022-01-07T09:23:00,vfh,31.57
2022-01-07T09:24:00,vfh,33.34
2022-01-07T09:25:00,vfh,28.66
2022-01-07T09:26:00,vfh,25.54
2022-01-07T09:27:00,vfh,24.37
2022-01-07T09:28:00,vfh,13.34
2022-01-07T09:29:00,vfh,36.45
2022-01-07T09:30:00,vfh,36.45
2022-01-07T09:31:00,vfh,79.74
2022-01-07T09:32:00,vfh,90.56
2022-01-07T09:33:00,vfh,59.73
2022-01-07T09:34:00,vfh,31.38
2022-01-07T09:35:00,vfh,104.93
2022-01-07T09:36:00,vfh,87.20
2022-01-07T09:37:00,vfh,101.54
2022-01-07T09:38:00,vfh,101.54
2022-01-07T09:39:00,vfh,47.93
2022-01-07T09:40:00,vfh,105.06
2022-01-07T09:41:00,vfh,105.06
2022-01-07T09:42:00,vfh,9.73
2022-01-07T09:43:00,vfh,9.73
2022-01-07T09:44:00,vfh,32.73
2022-01-07T09:45:00,vfh,52.86
2022-01-07T09:46:00,vfh,77.15
2022-01-07T09:47:00,vfh,46.37
2022-01-07T09:48:00,vfh,20.80
2022-01-07T09:49:00,vfh,44.17
2022-01-07T09:50:00,vfh,35.75
2022-01-07T09:51:00,vfh,61.29
2022-01-07T09:52:00,vfh,62.08
2022-01-07T09:53:00,vfh,63.39
2022-01-07T09:54:00,vfh,113.04
2022-01-07T09:55:00,vfh,53.48
2022-01-07T09:56:00,vfh,53.48
2022-01-07T09:57:00,vfh,59.28
2022-01-07T09:58:00,vfh,59.28
2022-01-07T09:59:00,vfh,58.43
2022-01-07T10:00:00,vfh,16.05
2022-01-07T10:01:00,vfh,73.27
2022-01-07T10:02:00,vfh,58.99
2022-01-07T10:03:00,vfh,36.02
2022-01-07T10:04:00,vfh,19.37
2022-01-07T10:05:00,vfh,13.57
2022-01-07T10:06:00,vfh,95.64
2022-01-07T10:07:00,vfh,58.17
2022-01-07T10:08:00,vfh,54.66
2022-01-07T10:09:00,vfh,36.36
2022-01-07T10:10:00,vfh,40.59
2022-01-07T10:11:00,vfh,38.39
2022-01-07T10:12:00,vfh,38.39
2022-01-07T10:13:00,vfh,61.51
2022-01-07T10:14:00,vfh,62.09
2022-01-07T10:15:00,vfh,70.37
2022-01-07T10:16:00,vfh,82.72
2022-01-07T10:17:00,vfh,87.08
2022-01-07T10:18:00,vfh,74.07
2022-01-07T10:19:00,vfh,67.95
2022-01-07T10:20:00,vfh,73.68
2022-01-07T10:21:00,vfh,72.59
2022-01-07T10:22:00,vfh,100.90
2022-01-07T10:23:00,vfh,90.78
2022-01-07T10:24:00,vfh,94.46
2022-01-07T10:25:00,vfh,77.47
2022-01-07T10:26:00,vfh,79.97
2022-01-07T10:27:00,vfh,59.98
2022-01-07T10:28:00,vfh,59.98
2022-01-07T10:29:00,vfh,87.87
2022-01-07T10:30:00,vfh,63.35
2022-01-07T10:31:00,vfh,38.58
2022-01-07T10:32:00,vfh,93.88
2022-01-07T10:33:00,vfh,85.65
2022-01-07T10:34:00,vfh,88.96
2022-01-07T10:35:00,vfh,88.96
2022-01-07T10:36:00,vfh,96.53
2022-01-07T10:37:00,vfh,93.97
2022-01-07T10:38:00,vfh,50.08
2022-01-07T10:39:00,vfh,68.12
2022-01-07T10:40:00,vfh,57.92
2022-01-07T10:41:00,vfh,62.12
2022-01-07T10:42:00,vfh,52.19
2022-01-07T10:43:00,vfh,71.48
2022-01-07T10:44:00,vfh,98.28
2022-01-07T10:45:00,vfh,71.28
2022-01-07T10:46:00,vfh,53.97
2022-01-07T10:47:00,vfh,55.94
2022-01-07T10:48:00,vfh,100.10
2022-01-07T10:49:00,vfh,101.83
2022-01-07T10:50:00,vfh,105.49
2022-01-07T10:51:00,vfh,56.84
2022-01-07T10:52:00,vfh,36.40
2022-01-07T10:53:00,vfh,81.25
2022-01-07T10:54:00,vfh,101.44
2022-01-07T10:55:00,vfh,72.40
2022-01-07T10:56:00,vfh,66.34
2022-01-07T10:57:00,vfh,60.21
2022-01-07T10:58:00,vfh,50.66
2022-01-07T10:59:00,vfh,96.35
2022-01-07T11:00:00,vfh,75.66
2022-01-07T11:01:00,vfh,82.40
2022-01-07T11:02:00,vfh,34.89
2022-01-07T11:03:00,vfh,31.16
2022-01-07T11:04:00,vfh,38.50
2022-01-07T11:05:00,vfh,68.59
