#datetime,building,power
2022-07-20T00:00:00,vfh,63.82
2022-07-20T00:01:00,vfh,61.54
2022-07-20T00:02:00,vfh,79.20
2022-07-20T00:03:00,vfh,65.62
2022-07-20T00:04:00,vfh,49.45
2022-07-20T00:05:00,vfh,49.45
2022-07-20T00:06:00,vfh,60.49
2022-07-20T00:07:00,vfh,76.42
2022-07-20T00:08:00,vfh,76.42
2022-07-20T00:09:00,vfh,59.90
2022-07-20T00:10:00,vfh,59.90
2022-07-20T00:11:00,vfh,86.41
2022-07-20T00:12:00,vfh,86.41
2022-07-20T00:13:00,vfh,83.72
2022-07-20T00:14:00,vfh,85.53
2022-07-20T00:15:00,vfh,82.86
2022-07-20T00:16:00,vfh,61.23
2022-07-20T00:17:00,vfh,24.35
2022-07-20T00:18:00,vfh,61.10
2022-07-20T00:19:00,vfh,60.19
2022-07-20T00:20:00,vfh,67.99
2022-07-20T00:21:00,vfh,104.12
2022-07-20T00:22:00,vfh,70.71
2022-07-20T00:23:00,vfh,70.71
2022-07-20T00:24:00,vfh,124.95
2022-07-20T00:25:00,vfh,124.95
2022-07-20T00:26:00,vfh,102.01
2022-07-20T00:27:00,vfh,102.01
2022-07-20T00:28:00,vfh,69.52
2022-07-20T00:29:00,vfh,106.01
2022-07-20T00:30:00,vfh,106.01
2022-07-20T00:31:00,vfh,89.59
2022-07-20T00:32:00,vfh,89.59
2022-07-20T00:33:00,vfh,100.61
2022-07-20T00:34:00,vfh,100.61
2022-07-20T00:35:00,vfh,108.78
2022-07-20T00:36:00,vfh,108.78
2022-07-20T00:37:00,vfh,56.75
2022-07-20T00:38:00,vfh,56.75
2022-07-20T00:39:00,vfh,90.83
2022-07-20T00:40:00,vfh,90.83
2022-07-20T00:41:00,vfh,71.71
2022-07-20T00:42:00,vfh,71.71
2022-07-20T00:43:00,vfh,95.12
2022-07-20T00:44:00,vfh,90.49
2022-07-20T00:45:00,vfh,65.58
2022-07-20T00:46:00,vfh,65.58
2022-07-20T00:47:00,vfh,55.14
2022-07-20T00:48:00,vfh,53.09
2022-07-20T00:49:00,vfh,58.46
2022-07-20T00:50:00,vfh,71.30
2022-07-20T00:51:00,vfh,50.76
2022-07-20T00:52:00,vfh,59.60
2022-07-20T00:53:00,vfh,59.60
2022-07-20T00:54:00,vfh,73.07
2022-07-20T00:55:00,vfh,25.23
2022-07-20T00:56:00,vfh,25.04
2022-07-20T00:57:00,vfh,75.38
2022-07-20T00:58:00,vfh,119.96
2022-07-20T00:59:00,vfh,63.15
2022-07-20T01:00:00,vfh,63.15
2022-07-20T01:01:00,vfh,99.05
2022-07-20T01:02:00,vfh,99.05
2022-07-20T01:03:00,vfh,37.08
2022-07-20T01:04:00,vfh,71.25
2022-07-20T01:05:00,vfh,82.33
2022-07-20T01:06:00,vfh,94.64
2022-07-20T01:07:00,vfh,39.16
2022-07-20T01:08:00,vfh,39.16
2022-07-20T01:09:00,vfh,113.16
2022-07-20T01:10:00,vfh,113.16
2022-07-20T01:11:00,vfh,85.50
2022-07-20T01:12:00,vfh,85.50
2022-07-20T01:13:00,vfh,107.05
2022-07-20T01:14:00,vfh,96.84
2022-07-20T01:15:00,vfh,70.24
2022-07-20T01:16:00,vfh,70.24
2022-07-20T01:17:00,vfh,43.64
2022-07-20T01:18:00,vfh,73.66
2022-07-20T01:19:00,vfh,73.66
2022-07-20T01:20:00,vfh,93.41
2022-07-20T01:21:00,vfh,91.30
2022-07-20T01:22:00,vfh,87.81
2022-07-20T01:23:00,vfh,79.61
2022-07-20T01:24:00,vfh,79.61
2022-07-20T01:25:00,vfh,100.19
2022-07-20T01:26:00,vfh,91.28
2022-07-20T01:27:00,vfh,91.28
2022-07-20T01:28:00,vfh,82.21
2022-07-20T01:29:00,vfh,81.79
2022-07-20T01:30:00,vfh,81.79
2022-07-20T01:31:00,vfh,84.70
2022-07-20T01:32:00,vfh,38.84
2022-07-20T01:33:00,vfh,38.84
2022-07-20T01:34:00,vfh,44.12
2022-07-20T01:35:00,vfh,44.12
2022-07-20T01:36:00,vfh,92.49
2022-07-20T01:37:00,vfh,92.49
2022-07-20T01:38:00,vfh,93.13
2022-07-20T01:39:00,vfh,93.13
2022-07-20T01:40:00,vfh,72.46
2022-07-20T01:41:00,vfh,72.46
2022-07-20T01:42:00,vfh,28.28
2022-07-20T01:43:00,vfh,17.79
2022-07-20T01:44:00,vfh,17.79
2022-07-20T01:45:00,vfh,46.22
2022-07-20T01:46:00,vfh,86.38
2022-07-20T01:47:00,vfh,86.38
2022-07-20T01:48:00,vfh,75.73
2022-07-20T01:49:00,vfh,115.43
2022-07-20T01:50:00,vfh,73.92
2022-07-20T01:51:00,vfh,73.92
2022-07-20T01:52:00,vfh,75.27
2022-07-20T01:53:00,vfh,75.27
2022-07-20T01:54:00,vfh,38.53
2022-07-20T01:55:00,vfh,38.28
2022-07-20T01:56:00,vfh,38.28
2022-07-20T01:57:00,vfh,19.33
2022-07-20T01:58:00,vfh,71.94
2022-07-20T01:59:00,vfh,58.88
2022-07-20T02:00:00,vfh,58.88
2022-07-20T02:01:00,vfh,66.28
2022-07-20T02:02:00,vfh,66.28
2022-07-20T02:03:00,vfh,7.59
2022-07-20T02:04:00,vfh,7.59
2022-07-20T02:05:00,vfh,122.85
2022-07-20T02:06:00,vfh,122.85
2022-07-20T02:07:00,vfh,37.59
2022-07-20T02:08:00,vfh,11.32
2022-07-20T02:09:00,vfh,11.32
2022-07-20T02:10:00,vfh,7.92
2022-07-20T02:11:00,vfh,58.60
2022-07-20T02:12:00,vfh,120.12
2022-07-20T02:13:00,vfh,120.12
2022-07-20T02:14:00,vfh,92.15
2022-07-20T02:15:00,vfh,92.15
2022-07-20T02:16:00,vfh,57.31
2022-07-20T02:17:00,vfh,57.31
2022-07-20T02:18:00,vfh,56.66
2022-07-20T02:19:00,vfh,56.66
2022-07-20T02:20:00,vfh,55.88
2022-07-20T02:21:00,vfh,55.88
2022-07-20T02:22:00,vfh,53.70
2022-07-20T02:23:00,vfh,108.70
2022-07-20T02:24:00,vfh,106.17
2022-07-20T02:25:00,vfh,89.34
2022-07-20T02:26:00,vfh,93.02
2022-07-20T02:27:00,vfh,101.75
2022-07-20T02:28:00,vfh,95.14
2022-07-20T02:29:00,vfh,29.60
2022-07-20T02:30:00,vfh,80.28
2022-07-20T02:31:00,vfh,65.85
2022-07-20T02:32:00,vfh,44.19
2022-07-20T02:33:00,vfh,75.18
2022-07-20T02:34:00,vfh,118.74
2022-07-20T02:35:00,vfh,115.01
2022-07-20T02:36:00,vfh,88.92
2022-07-20T02:37:00,vfh,66.29
2022-07-20T02:38:00,vfh,66.29
2022-07-20T02:39:00,vfh,116.69
2022-07-20T02:40:00,vfh,116.69
2022-07-20T02:41:00,vfh,91.45
2022-07-20T02:42:00,vfh,91.45
2022-07-20T02:43:00,vfh,61.93
2022-07-20T02:44:00,vfh,61.93
2022-07-20T02:45:00,vfh,35.04
2022-07-20T02:46:00,vfh,51.74
2022-07-20T02:47:00,vfh,51.74
2022-07-20T02:48:00,vfh,51.74
2022-07-20T02:49:00,vfh,57.54
2022-07-20T02:50:00,vfh,32.33
2022-07-20T02:51:00,vfh,32.33
2022-07-20T02:52:00,vfh,99.42
2022-07-20T02:53:00,vfh,99.42
2022-07-20T02:54:00,vfh,42.35
2022-07-20T02:55:00,vfh,42.35
2022-07-20T02:56:00,vfh,116.42
2022-07-20T02:57:00,vfh,116.42
2022-07-20T02:58:00,vfh,53.49
2022-07-20T02:59:00,vfh,53.49
2022-07-20T03:00:00,vfh,77.34
2022-07-20T03:01:00,vfh,68.02
2022-07-20T03:02:00,vfh,76.25
2022-07-20T03:03:00,vfh,76.25
2022-07-20T03:04:00,vfh,72.04
2022-07-20T03:05:00,vfh,72.04
2022-07-20T03:06:00,vfh,64.53
2022-07-20T03:07:00,vfh,91.15
2022-07-20T03:08:00,vfh,72.47
2022-07-20T03:09:00,vfh,27.87
2022-07-20T03:10:00,vfh,80.54
2022-07-20T03:11:00,vfh,83.39
2022-07-20T03:12:00,vfh,83.39
2022-07-20T03:13:00,vfh,66.04
2022-07-20T03:14:00,vfh,66.04
2022-07-20T03:15:00,vfh,72.96
2022-07-20T03:16:00,vfh,86.48
2022-07-20T03:17:00,vfh,86.48
2022-07-20T03:18:00,vfh,10.98
2022-07-20T03:19:00,vfh,10.98
2022-07-20T03:20:00,vfh,48.36
2022-07-20T03:21:00,vfh,37.70
2022-07-20T03:22:00,vfh,37.70
2022-07-20T03:23:00,vfh,52.50
2022-07-20T03:24:00,vfh,50.32
2022-07-20T03:25:00,vfh,56.25
2022-07-20T03:26:00,vfh,65.79
2022-07-20T03:27:00,vfh,65.79
2022-07-20T03:28:00,vfh,54.99
2022-07-20T03:29:00,vfh,54.99
2022-07-20T03:30:00,vfh,27.64
2022-07-20T03:31:00,vfh,35.23
2022-07-20T03:32:00,vfh,52.84
2022-07-20T03:33:00,vfh,94.63
2022-07-20T03:34:00,vfh,64.59
2022-07-20T03:35:00,vfh,64.59
2022-07-20T03:36:00,vfh,62.13
2022-07-20T03:37:00,vfh,62.13
2022-07-20T03:38:00,vfh,84.46
2022-07-20T03:39:00,vfh,29.99
2022-07-20T03:40:00,vfh,29.99
2022-07-20T03:41:00,vfh,73.91
2022-07-20T03:42:00,vfh,110.46
2022-07-20T03:43:00,vfh,106.67
2022-07-20T03:44:00,vfh,84.33
2022-07-20T03:45:00,vfh,84.33
2022-07-20T03:46:00,vfh,7.24
2022-07-20T03:47:00,vfh,7.24
2022-07-20T03:48:00,vfh,77.07
2022-07-20T03:49:00,vfh,38.64
2022-07-20T03:50:00,vfh,38.64
2022-07-20T03:51:00,vfh,64.47
2022-07-20T03:52:00,vfh,64.47
2022-07-20T03:53:00,vfh,95.80
2022-07-20T03:54:00,vfh,95.80
2022-07-20T03:55:00,vfh,61.29
2022-07-20T03:56:00,vfh,61.29
2022-07-20T03:57:00,vfh,85.43
2022-07-20T03:58:00,vfh,85.43
2022-07-20T03:59:00,vfh,66.37
2022-07-20T04:00:00,vfh,63.95
2022-07-20T04:01:00,vfh,107.85
2022-07-20T04:02:00,vfh,104.77
2022-07-20T04:03:00,vfh,100.88
2022-07-20T04:04:00,vfh,55.03
2022-07-20T04:05:00,vfh,56.42
2022-07-20T04:06:00,vfh,107.28
2022-07-20T04:07:00,vfh,102.71
2022-07-20T04:08:00,vfh,102.71
2022-07-20T04:09:00,vfh,77.65
2022-07-20T04:10:00,vfh,77.65
2022-07-20T04:11:00,vfh,73.67
2022-07-20T04:12:00,vfh,73.67
2022-07-20T04:13:00,vfh,58.67
2022-07-20T04:14:00,vfh,72.64
2022-07-20T04:15:00,vfh,68.44
2022-07-20T04:16:00,vfh,68.44
2022-07-20T04:17:00,vfh,51.56
2022-07-20T04:18:00,vfh,51.56
2022-07-20T04:19:00,vfh,89.96
2022-07-20T04:20:00,vfh,89.96
2022-07-20T04:21:00,vfh,73.72
2022-07-20T04:22:00,vfh,98.62
2022-07-20T04:23:00,vfh,98.62
2022-07-20T04:24:00,vfh,95.49
2022-07-20T04:25:00,vfh,95.49
2022-07-20T04:26:00,vfh,95.49
2022-07-20T04:27:00,vfh,79.81
2022-07-20T04:28:00,vfh,79.81
2022-07-20T04:29:00,vfh,84.76
2022-07-20T04:30:00,vfh,84.76
2022-07-20T04:31:00,vfh,106.80
2022-07-20T04:32:00,vfh,106.80
2022-07-20T04:33:00,vfh,87.25
2022-07-20T04:34:00,vfh,97.25
2022-07-20T04:35:00,vfh,81.75
2022-07-20T04:36:00,vfh,81.75
2022-07-20T04:37:00,vfh,62.51
2022-07-20T04:38:00,vfh,62.51
2022-07-20T04:39:00,vfh,47.71
2022-07-20T04:40:00,vfh,79.38
2022-07-20T04:41:00,vfh,79.38
2022-07-20T04:42:00,vfh,77.22
2022-07-20T04:43:00,vfh,70.55
2022-07-20T04:44:00,vfh,70.55
2022-07-20T04:45:00,vfh,66.81
2022-07-20T04:46:00,vfh,66.81
2022-07-20T04:47:00,vfh,28.06
2022-07-20T04:48:00,vfh,40.53
2022-07-20T04:49:00,vfh,77.05
2022-07-20T04:50:00,vfh,77.05
2022-07-20T04:51:00,vfh,41.22
2022-07-20T04:52:00,vfh,38.04
2022-07-20T04:53:00,vfh,69.15
2022-07-20T04:54:00,vfh,70.18
2022-07-20T04:55:00,vfh,43.39
2022-07-20T04:56:00,vfh,43.39
2022-07-20T04:57:00,vfh,104.90
2022-07-20T04:58:00,vfh,104.90
2022-07-20T04:59:00,vfh,30.48
2022-07-20T05:00:00,vfh,30.48
2022-07-20T05:01:00,vfh,72.87
2022-07-20T05:02:00,vfh,73.19
2022-07-20T05:03:00,vfh,77.70
2022-07-20T05:04:00,vfh,77.70
2022-07-20T05:05:00,vfh,89.43
2022-07-20T05:06:00,vfh,47.21
2022-07-20T05:07:00,vfh,47.21
2022-07-20T05:08:00,vfh,77.15
2022-07-20T05:09:00,vfh,77.15
2022-07-20T05:10:00,vfh,66.70
2022-07-20T05:11:00,vfh,66.70
2022-07-20T05:12:00,vfh,73.57
2022-07-20T05:13:00,vfh,51.73
2022-07-20T05:14:00,vfh,56.39
2022-07-20T05:15:00,vfh,56.39
2022-07-20T05:16:00,vfh,62.12
2022-07-20T05:17:00,vfh,37.90
2022-07-20T05:18:00,vfh,37.90
2022-07-20T05:19:00,vfh,26.37
2022-07-20T05:20:00,vfh,26.37
2022-07-20T05:21:00,vfh,66.76
2022-07-20T05:22:00,vfh,53.97
2022-07-20T05:23:00,vfh,102.40
2022-07-20T05:24:00,vfh,102.40
2022-07-20T05:25:00,vfh,101.53
2022-07-20T05:26:00,vfh,81.70
2022-07-20T05:27:00,vfh,45.03
2022-07-20T05:28:00,vfh,45.03
2022-07-20T05:29:00,vfh,45.03
2022-07-20T05:30:00,vfh,84.30
2022-07-20T05:31:00,vfh,105.66
2022-07-20T05:32:00,vfh,74.30
2022-07-20T05:33:00,vfh,74.30
2022-07-20T05:34:00,vfh,74.30
2022-07-20T05:35:00,vfh,37.53
2022-07-20T05:36:00,vfh,59.15
2022-07-20T05:37:00,vfh,51.51
2022-07-20T05:38:00,vfh,51.51
2022-07-20T05:39:00,vfh,53.03
2022-07-20T05:40:00,vfh,53.03
2022-07-20T05:41:00,vfh,53.03
2022-07-20T05:42:00,vfh,51.69
2022-07-20T05:43:00,vfh,82.54
2022-07-20T05:44:00,vfh,62.07
2022-07-20T05:45:00,vfh,30.89
2022-07-20T05:46:00,vfh,63.84
2022-07-20T05:47:00,vfh,54.54
2022-07-20T05:48:00,vfh,54.54
2022-07-20T05:49:00,vfh,81.18
2022-07-20T05:50:00,vfh,81.18
2022-07-20T05:51:00,vfh,50.34
2022-07-20T05:52:00,vfh,50.34
2022-07-20T05:53:00,vfh,69.20
2022-07-20T05:54:00,vfh,69.20
2022-07-20T05:55:00,vfh,69.20
2022-07-20T05:56:00,vfh,108.91
2022-07-20T05:57:00,vfh,108.91
2022-07-20T05:58:00,vfh,93.53
2022-07-20T05:59:00,vfh,65.33
2022-07-20T06:00:00,vfh,65.33
2022-07-20T06:01:00,vfh,27.23
2022-07-20T06:02:00,vfh,27.23
2022-07-20T06:03:00,vfh,98.24
2022-07-20T06:04:00,vfh,98.24
2022-07-20T06:05:00,vfh,33.92
2022-07-20T06:06:00,vfh,33.92
2022-07-20T06:07:00,vfh,78.63
2022-07-20T06:08:00,vfh,50.74
2022-07-20T06:09:00,vfh,50.74
2022-07-20T06:10:00,vfh,54.14
2022-07-20T06:11:00,vfh,54.14
2022-07-20T06:12:00,vfh,57.12
2022-07-20T06:13:00,vfh,55.76
2022-07-20T06:14:00,vfh,55.76
2022-07-20T06:15:00,vfh,82.44
2022-07-20T06:16:00,vfh,82.44
2022-07-20T06:17:00,vfh,39.68
2022-07-20T06:18:00,vfh,83.78
2022-07-20T06:19:00,vfh,83.78
2022-07-20T06:20:00,vfh,30.43
2022-07-20T06:21:00,vfh,42.16
2022-07-20T06:22:00,vfh,42.16
2022-07-20T06:23:00,vfh,42.16
2022-07-20T06:24:00,vfh,82.95
2022-07-20T06:25:00,vfh,84.67
2022-07-20T06:26:00,vfh,84.67
2022-07-20T06:27:00,vfh,64.46
2022-07-20T06:28:00,vfh,112.52
2022-07-20T06:29:00,vfh,65.84
2022-07-20T06:30:00,vfh,65.84
2022-07-20T06:31:00,vfh,70.82
2022-07-20T06:32:00,vfh,67.70
2022-07-20T06:33:00,vfh,37.69
2022-07-20T06:34:00,vfh,64.32
2022-07-20T06:35:00,vfh,62.90
2022-07-20T06:36:00,vfh,55.33
2022-07-20T06:37:00,vfh,55.33
2022-07-20T06:38:00,vfh,95.87
2022-07-20T06:39:00,vfh,95.87
2022-07-20T06:40:00,vfh,48.58
2022-07-20T06:41:00,vfh,48.58
2022-07-20T06:42:00,vfh,80.75
2022-07-20T06:43:00,vfh,80.75
2022-07-20T06:44:00,vfh,80.75
2022-07-20T06:45:00,vfh,44.11
2022-07-20T06:46:00,vfh,44.11
2022-07-20T06:47:00,vfh,111.92
2022-07-20T06:48:00,vfh,18.09
2022-07-20T06:49:00,vfh,18.41
2022-07-20T06:50:00,vfh,56.16
2022-07-20T06:51:00,vfh,75.83
2022-07-20T06:52:00,vfh,72.36
2022-07-20T06:53:00,vfh,72.36
2022-07-20T06:54:00,vfh,64.06
2022-07-20T06:55:00,vfh,55.13
2022-07-20T06:56:00,vfh,93.47
2022-07-20T06:57:00,vfh,93.47
2022-07-20T06:58:00,vfh,24.62
2022-07-20T06:59:00,vfh,107.11
2022-07-20T07:00:00,vfh,107.11
2022-07-20T07:01:00,vfh,50.37
2022-07-20T07:02:00,vfh,61.60
2022-07-20T07:03:00,vfh,61.20
2022-07-20T07:04:00,vfh,61.20
2022-07-20T07:05:00,vfh,61.20
2022-07-20T07:06:00,vfh,83.21
2022-07-20T07:07:00,vfh,57.22
2022-07-20T07:08:00,vfh,57.22
2022-07-20T07:09:00,vfh,81.94
2022-07-20T07:10:00,vfh,62.65
2022-07-20T07:11:00,vfh,62.65
2022-07-20T07:12:00,vfh,9.11
2022-07-20T07:13:00,vfh,110.84
2022-07-20T07:14:00,vfh,110.84
2022-07-20T07:15:00,vfh,62.88
2022-07-20T07:16:00,vfh,68.36
2022-07-20T07:17:00,vfh,66.81
2022-07-20T07:18:00,vfh,121.58
2022-07-20T07:19:00,vfh,121.58
2022-07-20T07:20:00,vfh,99.64
2022-07-20T07:21:00,vfh,99.64
2022-07-20T07:22:00,vfh,79.47
2022-07-20T07:23:00,vfh,110.56
2022-07-20T07:24:00,vfh,98.87
2022-07-20T07:25:00,vfh,98.87
2022-07-20T07:26:00,vfh,98.87
2022-07-20T07:27:00,vfh,69.14
2022-07-20T07:28:00,vfh,38.02
2022-07-20T07:29:00,vfh,58.56
2022-07-20T07:30:00,vfh,58.56
2022-07-20T07:31:00,vfh,50.30
2022-07-20T07:32:00,vfh,50.30
2022-07-20T07:33:00,vfh,50.30
2022-07-20T07:34:00,vfh,68.15
2022-07-20T07:35:00,vfh,32.91
2022-07-20T07:36:00,vfh,38.37
2022-07-20T07:37:00,vfh,94.39
2022-07-20T07:38:00,vfh,75.30
2022-07-20T07:39:00,vfh,28.94
2022-07-20T07:40:00,vfh,28.94
2022-07-20T07:41:00,vfh,65.80
2022-07-20T07:42:00,vfh,36.03
2022-07-20T07:43:00,vfh,58.41
2022-07-20T07:44:00,vfh,49.58
2022-07-20T07:45:00,vfh,86.72
2022-07-20T07:46:00,vfh,86.72
2022-07-20T07:47:00,vfh,86.72
2022-07-20T07:48:00,vfh,51.28
2022-07-20T07:49:00,vfh,23.46
2022-07-20T07:50:00,vfh,78.45
2022-07-20T07:51:00,vfh,78.45
2022-07-20T07:52:00,vfh,76.43
2022-07-20T07:53:00,vfh,35.71
2022-07-20T07:54:00,vfh,35.71
2022-07-20T07:55:00,vfh,64.69
2022-07-20T07:56:00,vfh,90.13
2022-07-20T07:57:00,vfh,90.13
2022-07-20T07:58:00,vfh,49.13
2022-07-20T07:59:00,vfh,49.13
2022-07-20T08:00:00,vfh,56.44
2022-07-20T08:01:00,vfh,56.44
2022-07-20T08:02:00,vfh,26.31
2022-07-20T08:03:00,vfh,26.31
2022-07-20T08:04:00,vfh,116.14
2022-07-20T08:05:00,vfh,68.07
2022-07-20T08:06:00,vfh,68.07
2022-07-20T08:07:00,vfh,21.83
2022-07-20T08:08:00,vfh,21.83
2022-07-20T08:09:00,vfh,57.09
2022-07-20T08:10:00,vfh,57.09
2022-07-20T08:11:00,vfh,117.92
2022-07-20T08:12:00,vfh,12.23
2022-07-20T08:13:00,vfh,63.25
2022-07-20T08:14:00,vfh,63.25
2022-07-20T08:15:00,vfh,6.40
2022-07-20T08:16:00,vfh,85.17
2022-07-20T08:17:00,vfh,60.36
2022-07-20T08:18:00,vfh,60.36
2022-07-20T08:19:00,vfh,37.76
2022-07-20T08:20:00,vfh,107.73
2022-07-20T08:21:00,vfh,107.73
2022-07-20T08:22:00,vfh,107.73
2022-07-20T08:23:00,vfh,51.28
2022-07-20T08:24:00,vfh,43.49
2022-07-20T08:25:00,vfh,30.74
2022-07-20T08:26:00,vfh,90.22
2022-07-20T08:27:00,vfh,93.03
2022-07-20T08:28:00,vfh,97.17
2022-07-20T08:29:00,vfh,47.98
2022-07-20T08:30:00,vfh,46.88
2022-07-20T08:31:00,vfh,46.88
2022-07-20T08:32:00,vfh,30.75
2022-07-20T08:33:00,vfh,96.69
2022-07-20T08:34:00,vfh,70.65
2022-07-20T08:35:00,vfh,70.65
2022-07-20T08:36:00,vfh,70.65
2022-07-20T08:37:00,vfh,78.02
2022-07-20T08:38:00,vfh,78.02
2022-07-20T08:39:00,vfh,69.91
2022-07-20T08:40:00,vfh,69.91
2022-07-20T08:41:00,vfh,125.68
2022-07-20T08:42:00,vfh,125.68
2022-07-20T08:43:00,vfh,125.68
2022-07-20T08:44:00,vfh,55.06
2022-07-20T08:45:00,vfh,28.41
2022-07-20T08:46:00,vfh,38.67
2022-07-20T08:47:00,vfh,29.11
2022-07-20T08:48:00,vfh,57.07
2022-07-20T08:49:00,vfh,57.07
2022-07-20T08:50:00,vfh,57.07
2022-07-20T08:51:00,vfh,121.65
2022-07-20T08:52:00,vfh,121.65
2022-07-20T08:53:00,vfh,71.85
2022-07-20T08:54:00,vfh,81.51
2022-07-20T08:55:00,vfh,81.51
2022-07-20T08:56:00,vfh,52.82
2022-07-20T08:57:00,vfh,52.82
2022-07-20T08:58:00,vfh,85.31
2022-07-20T08:59:00,vfh,85.31
2022-07-20T09:00:00,vfh,20.02
2022-07-20T09:01:00,vfh,33.16
2022-07-20T09:02:00,vfh,20.93
2022-07-20T09:03:00,vfh,50.22
2022-07-20T09:04:00,vfh,50.22
2022-07-20T09:05:00,vfh,67.37
2022-07-20T09:06:00,vfh,67.37
2022-07-20T09:07:00,vfh,119.58
2022-07-20T09:08:00,vfh,119.58
2022-07-20T09:09:00,vfh,25.14
2022-07-20T09:10:00,vfh,25.14
2022-07-20T09:11:00,vfh,88.58
2022-07-20T09:12:00,vfh,88.58
2022-07-20T09:13:00,vfh,88.58
2022-07-20T09:14:00,vfh,35.25
2022-07-20T09:15:00,vfh,35.25
2022-07-20T09:16:00,vfh,63.97
2022-07-20T09:17:00,vfh,49.25
2022-07-20T09:18:00,vfh,49.25
2022-07-20T09:19:00,vfh,55.12
2022-07-20T09:20:00,vfh,55.12
2022-07-20T09:21:00,vfh,101.16
2022-07-20T09:22:00,vfh,80.15
2022-07-20T09:23:00,vfh,48.02
2022-07-20T09:24:00,vfh,60.63
2022-07-20T09:25:00,vfh,60.63
2022-07-20T09:26:00,vfh,67.73
2022-07-20T09:27:00,vfh,67.73
2022-07-20T09:28:00,vfh,77.17
2022-07-20T09:29:00,vfh,68.88
2022-07-20T09:30:00,vfh,22.19
2022-07-20T09:31:00,vfh,37.10
2022-07-20T09:32:00,vfh,37.10
2022-07-20T09:33:00,vfh,73.23
2022-07-20T09:34:00,vfh,26.65
2022-07-20T09:35:00,vfh,106.52
2022-07-20T09:36:00,vfh,106.52
2022-07-20T09:37:00,vfh,58.73
2022-07-20T09:38:00,vfh,51.28
2022-07-20T09:39:00,vfh,51.28
2022-07-20T09:40:00,vfh,72.36
2022-07-20T09:41:00,vfh,116.58
2022-07-20T09:42:00,vfh,118.80
2022-07-20T09:43:00,vfh,112.09
2022-07-20T09:44:00,vfh,112.09
2022-07-20T09:45:00,vfh,68.53
2022-07-20T09:46:00,vfh,68.53
2022-07-20T09:47:00,vfh,102.65
2022-07-20T09:48:00,vfh,84.76
2022-07-20T09:49:00,vfh,46.59
2022-07-20T09:50:00,vfh,48.17
2022-07-20T09:51:00,vfh,63.25
2022-07-20T09:52:00,vfh,92.57
2022-07-20T09:53:00,vfh,92.57
2022-07-20T09:54:00,vfh,87.66
2022-07-20T09:55:00,vfh,87.66
2022-07-20T09:56:00,vfh,73.26
2022-07-20T09:57:00,vfh,56.98
2022-07-20T09:58:00,vfh,89.48
2022-07-20T09:59:00,vfh,89.48
2022-07-20T10:00:00,vfh,90.35
2022-07-20T10:01:00,vfh,90.35
2022-07-20T10:02:00,vfh,82.42
2022-07-20T10:03:00,vfh,103.14
2022-07-20T10:04:00,vfh,103.14
2022-07-20T10:05:00,vfh,58.20
2022-07-20T10:06:00,vfh,80.83
2022-07-20T10:07:00,vfh,105.10
2022-07-20T10:08:00,vfh,86.69
2022-07-20T10:09:00,vfh,86.69
2022-07-20T10:10:00,vfh,65.58
2022-07-20T10:11:00,vfh,61.50
2022-07-20T10:12:00,vfh,40.66
2022-07-20T10:13:00,vfh,18.08
2022-07-20T10:14:00,vfh,24.69
2022-07-20T10:15:00,vfh,67.86
2022-07-20T10:16:00,vfh,61.18
2022-07-20T10:17:00,vfh,104.94
2022-07-20T10:18:00,vfh,104.94
2022-07-20T10:19:00,vfh,58.64
2022-07-20T10:20:00,vfh,58.64
2022-07-20T10:21:00,vfh,65.66
2022-07-20T10:22:00,vfh,65.66
2022-07-20T10:23:00,vfh,65.66
2022-07-20T10:24:00,vfh,70.16
2022-07-20T10:25:00,vfh,84.97
2022-07-20T10:26:00,vfh,57.06
2022-07-20T10:27:00,vfh,58.36
2022-07-20T10:28:00,vfh,45.67
2022-07-20T10:29:00,vfh,72.22
2022-07-20T10:30:00,vfh,72.22
2022-07-20T10:31:00,vfh,113.57
2022-07-20T10:32:00,vfh,105.06
2022-07-20T10:33:00,vfh,57.08
2022-07-20T10:34:00,vfh,51.01
2022-07-20T10:35:00,vfh,51.01
2022-07-20T10:36:00,vfh,70.91
2022-07-20T10:37:00,vfh,72.68
2022-07-20T10:38:00,vfh,53.48
2022-07-20T10:39:00,vfh,58.81
2022-07-20T10:40:00,vfh,106.49
2022-07-20T10:41:00,vfh,106.49
2022-07-20T10:42:00,vfh,69.67
2022-07-20T10:43:00,vfh,107.03
2022-07-20T10:44:00,vfh,107.03
2022-07-20T10:45:00,vfh,78.52
2022-07-20T10:46:00,vfh,37.94
2022-07-20T10:47:00,vfh,68.98
2022-07-20T10:48:00,vfh,68.98
2022-07-20T10:49:00,vfh,68.98
2022-07-20T10:50:00,vfh,94.30
2022-07-20T10:51:00,vfh,94.30
2022-07-20T10:52:00,vfh,108.62
2022-07-20T10:53:00,vfh,35.64
2022-07-20T10:54:00,vfh,35.64
2022-07-20T10:55:00,vfh,50.56
2022-07-20T10:56:00,vfh,50.56
2022-07-20T10:57:00,vfh,78.41
2022-07-20T10:58:00,vfh,86.06
2022-07-20T10:59:00,vfh,109.86
2022-07-20T11:00:00,vfh,84.17
2022-07-20T11:01:00,vfh,45.13
2022-07-20T11:02:00,vfh,45.13
2022-07-20T11:03:00,vfh,45.13
2022-07-20T11:04:00,vfh,77.53
2022-07-20T11:05:00,vfh,77.53
