#datetime,building,power
2024-01-05T00:00:00,cen,4.80
2024-01-05T00:01:00,cen,3.60
2024-01-05T00:03:00,cen,9.60
2024-01-05T00:04:00,cen,3.60
2024-01-05T00:06:00,cen,8.40
2024-01-05T00:08:00,cen,8.40
2024-01-05T00:10:00,cen,8.40
2024-01-05T00:11:00,cen,3.60
2024-01-05T00:12:00,cen,3.60
2024-01-05T00:14:00,cen,8.40
2024-01-05T00:15:00,cen,4.80
2024-01-05T00:17:00,cen,8.40
2024-01-05T00:19:00,cen,8.40
2024-01-05T00:21:00,cen,8.40
2024-01-05T00:22:00,cen,3.60
2024-01-05T00:24:00,cen,8.40
2024-01-05T00:25:00,cen,4.80
2024-01-05T00:27:00,cen,7.20
2024-01-05T00:29:00,cen,8.40
2024-01-05T00:31:00,cen,9.60
2024-01-05T00:32:00,cen,3.60
2024-01-05T00:34:00,cen,8.40
2024-01-05T00:36:00,cen,8.40
2024-01-05T00:38:00,cen,9.60
2024-01-05T00:39:00,cen,3.60
2024-01-05T00:41:00,cen,9.60
2024-01-05T00:42:00,cen,4.80
2024-01-05T00:44:00,cen,8.40
2024-01-05T00:46:00,cen,8.40
2024-01-05T00:48:00,cen,8.40
2024-01-05T00:49:00,cen,4.80
2024-01-05T00:51:00,cen,7.20
2024-01-05T00:53:00,cen,8.40
2024-01-05T00:55:00,cen,9.60
2024-01-05T00:57:00,cen,7.20
2024-01-05T00:59:00,cen,8.40
2024-01-05T01:01:00,cen,8.40
2024-01-05T01:03:00,cen,8.40
2024-01-05T01:05:00,cen,7.20
2024-01-05T01:06:00,cen,4.80
2024-01-05T01:08:00,cen,9.60
2024-01-05T01:10:00,cen,7.20
2024-01-05T01:12:00,cen,8.40
2024-01-05T01:13:00,cen,4.80
2024-01-05T01:15:00,cen,8.40
2024-01-05T01:17:00,cen,8.40
2024-01-05T01:19:00,cen,9.60
2024-01-05T01:21:00,cen,8.40
2024-01-05T01:22:00,cen,4.80
2024-01-05T01:24:00,cen,8.40
2024-01-05T01:26:00,cen,7.20
2024-01-05T01:28:00,cen,9.60
2024-01-05T01:29:00,cen,4.80
2024-01-05T01:31:00,cen,9.60
2024-01-05T01:33:00,cen,10.80
2024-01-05T01:35:00,cen,10.80
2024-01-05T01:36:00,cen,4.80
2024-01-05T01:38:00,cen,8.40
2024-01-05T01:39:00,cen,6.00
2024-01-05T01:41:00,cen,9.60
2024-01-05T01:43:00,cen,21.60
2024-01-05T01:44:00,cen,13.20
2024-01-05T01:46:00,cen,25.20
2024-01-05T01:48:00,cen,18.00
2024-01-05T01:50:00,cen,9.60
2024-01-05T01:52:00,cen,8.40
2024-01-05T01:54:00,cen,8.40
2024-01-05T01:56:00,cen,9.60
2024-01-05T01:58:00,cen,8.40
2024-01-05T02:00:00,cen,8.40
2024-01-05T02:02:00,cen,8.40
2024-01-05T02:04:00,cen,8.40
2024-01-05T02:05:00,cen,3.60
2024-01-05T02:07:00,cen,9.60
2024-01-05T02:09:00,cen,8.40
2024-01-05T02:11:00,cen,8.40
2024-01-05T02:13:00,cen,8.40
2024-01-05T02:15:00,cen,9.60
2024-01-05T02:17:00,cen,7.20
2024-01-05T02:19:00,cen,9.60
2024-01-05T02:21:00,cen,9.60
2024-01-05T02:23:00,cen,8.40
2024-01-05T02:25:00,cen,7.20
2024-01-05T02:26:00,cen,4.80
2024-01-05T02:28:00,cen,9.60
2024-01-05T02:30:00,cen,8.40
2024-01-05T02:32:00,cen,9.60
2024-01-05T02:34:00,cen,9.60
2024-01-05T02:35:00,cen,3.60
2024-01-05T02:37:00,cen,8.40
2024-01-05T02:39:00,cen,8.40
2024-01-05T02:41:00,cen,8.40
2024-01-05T02:42:00,cen,3.60
2024-01-05T02:44:00,cen,9.60
2024-01-05T02:46:00,cen,8.40
2024-01-05T02:48:00,cen,9.60
2024-01-05T02:51:00,cen,8.40
2024-01-05T02:52:00,cen,8.40
2024-01-05T02:54:00,cen,8.40
2024-01-05T02:56:00,cen,9.60
2024-01-05T02:58:00,cen,8.40
2024-01-05T02:59:00,cen,3.60
2024-01-05T03:00:00,cen,3.60
2024-01-05T03:02:00,cen,9.60
2024-01-05T03:04:00,cen,7.20
2024-01-05T03:06:00,cen,8.40
2024-01-05T03:08:00,cen,10.80
2024-01-05T03:10:00,cen,8.40
2024-01-05T03:12:00,cen,8.40
2024-01-05T03:14:00,cen,9.60
2024-01-05T03:15:00,cen,3.60
2024-01-05T03:17:00,cen,8.40
2024-01-05T03:19:00,cen,9.60
2024-01-05T03:21:00,cen,10.80
2024-01-05T03:23:00,cen,8.40
2024-01-05T03:25:00,cen,8.40
2024-01-05T03:27:00,cen,9.60
2024-01-05T03:28:00,cen,3.60
2024-01-05T03:30:00,cen,8.40
2024-01-05T03:32:00,cen,9.60
2024-01-05T03:34:00,cen,8.40
2024-01-05T03:36:00,cen,8.40
2024-01-05T03:37:00,cen,3.60
2024-01-05T03:39:00,cen,8.40
2024-01-05T03:41:00,cen,8.40
2024-01-05T03:43:00,cen,8.40
2024-01-05T03:44:00,cen,3.60
2024-01-05T03:46:00,cen,9.60
2024-01-05T03:48:00,cen,9.60
2024-01-05T03:50:00,cen,9.60
2024-01-05T03:52:00,cen,7.20
2024-01-05T03:53:00,cen,4.80
2024-01-05T03:55:00,cen,8.40
2024-01-05T03:57:00,cen,9.60
2024-01-05T03:59:00,cen,8.40
2024-01-05T04:01:00,cen,8.40
2024-01-05T04:02:00,cen,3.60
2024-01-05T04:04:00,cen,8.40
2024-01-05T04:06:00,cen,10.80
2024-01-05T04:08:00,cen,9.60
2024-01-05T04:09:00,cen,4.80
2024-01-05T04:11:00,cen,9.60
2024-01-05T04:13:00,cen,9.60
2024-01-05T04:15:00,cen,9.60
2024-01-05T04:17:00,cen,12.00
2024-01-05T04:18:00,cen,4.80
2024-01-05T04:20:00,cen,10.80
2024-01-05T04:21:00,cen,4.80
2024-01-05T04:23:00,cen,15.60
2024-01-05T04:24:00,cen,10.80
2024-01-05T04:26:00,cen,26.40
2024-01-05T04:28:00,cen,25.20
2024-01-05T04:30:00,cen,10.80
2024-01-05T04:32:00,cen,9.60
2024-01-05T04:33:00,cen,4.80
2024-01-05T04:34:00,cen,4.80
2024-01-05T04:36:00,cen,7.20
2024-01-05T04:37:00,cen,6.00
2024-01-05T04:39:00,cen,10.80
2024-01-05T04:41:00,cen,8.40
2024-01-05T04:43:00,cen,10.80
2024-01-05T04:45:00,cen,10.80
2024-01-05T04:46:00,cen,7.20
2024-01-05T04:48:00,cen,9.60
2024-01-05T04:50:00,cen,10.80
2024-01-05T04:51:00,cen,4.80
2024-01-05T04:53:00,cen,12.00
2024-01-05T04:55:00,cen,9.60
2024-01-05T04:57:00,cen,9.60
2024-01-05T04:59:00,cen,10.80
2024-01-05T05:01:00,cen,9.60
2024-01-05T05:03:00,cen,8.40
2024-01-05T05:05:00,cen,8.40
2024-01-05T05:07:00,cen,8.40
2024-01-05T05:09:00,cen,8.40
2024-01-05T05:10:00,cen,4.80
2024-01-05T05:12:00,cen,8.40
2024-01-05T05:14:00,cen,8.40
2024-01-05T05:16:00,cen,8.40
2024-01-05T05:17:00,cen,4.80
2024-01-05T05:18:00,cen,4.80
2024-01-05T05:20:00,cen,8.40
2024-01-05T05:22:00,cen,8.40
2024-01-05T05:23:00,cen,3.60
2024-01-05T05:25:00,cen,9.60
2024-01-05T05:27:00,cen,7.20
2024-01-05T05:29:00,cen,8.40
2024-01-05T05:30:00,cen,2.40
2024-01-05T05:32:00,cen,9.60
2024-01-05T05:34:00,cen,9.60
2024-01-05T05:35:00,cen,3.60
2024-01-05T05:37:00,cen,9.60
2024-01-05T05:39:00,cen,8.40
2024-01-05T05:41:00,cen,9.60
2024-01-05T05:42:00,cen,3.60
2024-01-05T05:44:00,cen,9.60
2024-01-05T05:46:00,cen,8.40
2024-01-05T05:48:00,cen,8.40
2024-01-05T05:50:00,cen,8.40
2024-01-05T05:52:00,cen,8.40
2024-01-05T05:54:00,cen,8.40
2024-01-05T05:56:00,cen,8.40
2024-01-05T05:57:00,cen,4.80
2024-01-05T05:59:00,cen,8.40
2024-01-05T06:01:00,cen,8.40
2024-01-05T06:02:00,cen,4.80
2024-01-05T06:04:00,cen,9.60
2024-01-05T06:05:00,cen,6.00
2024-01-05T06:07:00,cen,9.60
2024-01-05T06:09:00,cen,8.40
2024-01-05T06:11:00,cen,9.60
2024-01-05T06:13:00,cen,8.40
2024-01-05T06:14:00,cen,3.60
2024-01-05T06:16:00,cen,8.40
2024-01-05T06:18:00,cen,10.80
2024-01-05T06:19:00,cen,3.60
2024-01-05T06:21:00,cen,10.80
2024-01-05T06:23:00,cen,10.80
2024-01-05T06:25:00,cen,9.60
2024-01-05T06:26:00,cen,3.60
2024-01-05T06:28:00,cen,9.60
2024-01-05T06:29:00,cen,4.80
2024-01-05T06:31:00,cen,9.60
2024-01-05T06:32:00,cen,3.60
2024-01-05T06:33:00,cen,4.80
2024-01-05T06:35:00,cen,9.60
2024-01-05T06:37:00,cen,8.40
2024-01-05T06:39:00,cen,8.40
2024-01-05T06:41:00,cen,8.40
2024-01-05T06:43:00,cen,9.60
2024-01-05T06:45:00,cen,7.20
2024-01-05T06:46:00,cen,4.80
2024-01-05T06:48:00,cen,8.40
2024-01-05T06:49:00,cen,4.80
2024-01-05T06:51:00,cen,9.60
2024-01-05T06:52:00,cen,3.60
2024-01-05T06:54:00,cen,8.40
2024-01-05T06:56:00,cen,9.60
2024-01-05T06:57:00,cen,3.60
2024-01-05T06:59:00,cen,9.60
2024-01-05T07:01:00,cen,8.40
2024-01-05T07:03:00,cen,9.60
2024-01-05T07:05:00,cen,14.40
2024-01-05T07:07:00,cen,14.40
2024-01-05T07:09:00,cen,14.40
2024-01-05T07:10:00,cen,7.20
2024-01-05T07:12:00,cen,15.60
2024-01-05T07:14:00,cen,20.40
2024-01-05T07:16:00,cen,31.20
2024-01-05T07:18:00,cen,30.00
2024-01-05T07:19:00,cen,10.80
2024-01-05T07:21:00,cen,13.20
2024-01-05T07:22:00,cen,8.40
2024-01-05T07:24:00,cen,14.40
2024-01-05T07:25:00,cen,6.00
2024-01-05T07:27:00,cen,13.20
2024-01-05T07:28:00,cen,8.40
2024-01-05T07:30:00,cen,14.40
2024-01-05T07:32:00,cen,14.40
2024-01-05T07:34:00,cen,14.40
2024-01-05T07:36:00,cen,15.60
2024-01-05T07:38:00,cen,14.40
2024-01-05T07:40:00,cen,14.40
2024-01-05T07:42:00,cen,14.40
2024-01-05T07:44:00,cen,14.40
2024-01-05T07:46:00,cen,14.40
2024-01-05T07:48:00,cen,14.40
2024-01-05T07:50:00,cen,14.40
2024-01-05T07:52:00,cen,14.40
2024-01-05T07:53:00,cen,7.20
2024-01-05T07:55:00,cen,15.60
2024-01-05T07:57:00,cen,13.20
2024-01-05T07:59:00,cen,14.40
2024-01-05T08:00:00,cen,7.20
2024-01-05T08:02:00,cen,14.40
2024-01-05T08:04:00,cen,14.40
2024-01-05T08:06:00,cen,19.20
2024-01-05T08:08:00,cen,16.80
2024-01-05T08:10:00,cen,16.80
2024-01-05T08:12:00,cen,16.80
2024-01-05T08:14:00,cen,16.80
2024-01-05T08:15:00,cen,9.60
2024-01-05T08:17:00,cen,16.80
2024-01-05T08:19:00,cen,21.60
2024-01-05T08:20:00,cen,12.00
2024-01-05T08:22:00,cen,25.20
2024-01-05T08:24:00,cen,20.40
2024-01-05T08:26:00,cen,18.00
2024-01-05T08:28:00,cen,22.80
2024-01-05T08:30:00,cen,19.20
2024-01-05T08:32:00,cen,19.20
2024-01-05T08:34:00,cen,18.00
2024-01-05T08:36:00,cen,22.80
2024-01-05T08:38:00,cen,19.20
2024-01-05T08:40:00,cen,20.40
2024-01-05T08:41:00,cen,8.40
2024-01-05T08:43:00,cen,20.40
2024-01-05T08:44:00,cen,10.80
2024-01-05T08:46:00,cen,20.40
2024-01-05T08:47:00,cen,10.80
2024-01-05T08:49:00,cen,24.00
2024-01-05T08:51:00,cen,22.80
2024-01-05T08:53:00,cen,24.00
2024-01-05T08:54:00,cen,10.80
2024-01-05T08:56:00,cen,24.00
2024-01-05T08:58:00,cen,25.20
2024-01-05T09:00:00,cen,25.20
2024-01-05T09:02:00,cen,26.40
2024-01-05T09:04:00,cen,25.20
2024-01-05T09:06:00,cen,25.20
2024-01-05T09:07:00,cen,13.20
2024-01-05T09:09:00,cen,37.20
2024-01-05T09:11:00,cen,42.00
2024-01-05T09:12:00,cen,19.20
2024-01-05T09:14:00,cen,32.40
2024-01-05T09:16:00,cen,24.00
2024-01-05T09:17:00,cen,12.00
2024-01-05T09:19:00,cen,22.80
2024-01-05T09:21:00,cen,22.80
2024-01-05T09:23:00,cen,27.60
2024-01-05T09:25:00,cen,24.00
2024-01-05T09:27:00,cen,22.80
2024-01-05T09:28:00,cen,15.60
2024-01-05T09:30:00,cen,24.00
2024-01-05T09:31:00,cen,12.00
2024-01-05T09:33:00,cen,24.00
2024-01-05T09:34:00,cen,12.00
2024-01-05T09:36:00,cen,26.40
2024-01-05T09:38:00,cen,26.40
2024-01-05T09:40:00,cen,26.40
2024-01-05T09:41:00,cen,12.00
2024-01-05T09:43:00,cen,25.20
2024-01-05T09:44:00,cen,14.40
2024-01-05T09:45:00,cen,13.20
2024-01-05T09:47:00,cen,26.40
2024-01-05T09:49:00,cen,26.40
2024-01-05T09:51:00,cen,26.40
2024-01-05T09:53:00,cen,24.00
2024-01-05T09:55:00,cen,21.60
2024-01-05T09:57:00,cen,21.60
2024-01-05T09:59:00,cen,22.80
2024-01-05T10:01:00,cen,27.60
2024-01-05T10:03:00,cen,21.60
2024-01-05T10:05:00,cen,24.00
2024-01-05T10:07:00,cen,22.80
2024-01-05T10:09:00,cen,21.60
2024-01-05T10:11:00,cen,25.20
2024-01-05T10:13:00,cen,24.00
2024-01-05T10:15:00,cen,22.80
2024-01-05T10:17:00,cen,25.20
2024-01-05T10:19:00,cen,24.00
2024-01-05T10:20:00,cen,10.80
2024-01-05T10:22:00,cen,22.80
2024-01-05T10:24:00,cen,22.80
2024-01-05T10:26:00,cen,25.20
2024-01-05T10:28:00,cen,25.20
2024-01-05T10:30:00,cen,27.60
2024-01-05T10:32:00,cen,25.20
2024-01-05T10:34:00,cen,25.20
2024-01-05T10:36:00,cen,24.00
2024-01-05T10:38:00,cen,25.20
2024-01-05T10:39:00,cen,12.00
2024-01-05T10:40:00,cen,13.20
2024-01-05T10:42:00,cen,24.00
2024-01-05T10:44:00,cen,24.00
2024-01-05T10:45:00,cen,12.00
2024-01-05T10:47:00,cen,28.80
2024-01-05T10:49:00,cen,31.20
2024-01-05T10:51:00,cen,37.20
2024-01-05T10:53:00,cen,38.40
2024-01-05T10:55:00,cen,40.80
2024-01-05T10:56:00,cen,14.40
2024-01-05T10:58:00,cen,22.80
2024-01-05T11:00:00,cen,24.00
2024-01-05T11:01:00,cen,16.80
2024-01-05T11:03:00,cen,28.80
2024-01-05T11:05:00,cen,24.00
2024-01-05T11:06:00,cen,12.00
2024-01-05T11:08:00,cen,25.20
2024-01-05T11:10:00,cen,25.20
2024-01-05T11:11:00,cen,13.20
2024-01-05T11:13:00,cen,24.00
2024-01-05T11:14:00,cen,13.20
2024-01-05T11:16:00,cen,26.40
2024-01-05T11:17:00,cen,14.40
2024-01-05T11:18:00,cen,13.20
2024-01-05T11:20:00,cen,27.60
2024-01-05T11:22:00,cen,27.60
2024-01-05T11:24:00,cen,28.80
2024-01-05T11:26:00,cen,28.80
2024-01-05T11:28:00,cen,24.00
2024-01-05T11:29:00,cen,13.20
2024-01-05T11:31:00,cen,22.80
2024-01-05T11:33:00,cen,22.80
2024-01-05T11:35:00,cen,22.80
2024-01-05T11:37:00,cen,22.80
2024-01-05T11:39:00,cen,22.80
2024-01-05T11:41:00,cen,22.80
2024-01-05T11:43:00,cen,22.80
2024-01-05T11:45:00,cen,22.80
2024-01-05T11:47:00,cen,21.60
2024-01-05T11:49:00,cen,21.60
2024-01-05T11:51:00,cen,21.60
2024-01-05T11:53:00,cen,20.40
2024-01-05T11:55:00,cen,20.40
2024-01-05T11:56:00,cen,9.60
2024-01-05T11:58:00,cen,21.60
2024-01-05T12:00:00,cen,22.80
2024-01-05T12:02:00,cen,22.80
2024-01-05T12:04:00,cen,21.60
2024-01-05T12:06:00,cen,21.60
2024-01-05T12:08:00,cen,24.00
2024-01-05T12:10:00,cen,20.40
2024-01-05T12:11:00,cen,9.60
2024-01-05T12:12:00,cen,10.80
2024-01-05T12:14:00,cen,20.40
2024-01-05T12:16:00,cen,20.40
2024-01-05T12:18:00,cen,20.40
2024-01-05T12:20:00,cen,20.40
2024-01-05T12:22:00,cen,19.20
2024-01-05T12:23:00,cen,10.80
2024-01-05T12:25:00,cen,22.80
2024-01-05T12:26:00,cen,13.20
2024-01-05T12:28:00,cen,21.60
2024-01-05T12:30:00,cen,22.80
2024-01-05T12:32:00,cen,20.40
2024-01-05T12:34:00,cen,21.60
2024-01-05T12:36:00,cen,19.20
2024-01-05T12:38:00,cen,24.00
2024-01-05T12:40:00,cen,28.80
2024-01-05T12:42:00,cen,38.40
2024-01-05T12:44:00,cen,37.20
2024-01-05T12:46:00,cen,22.80
2024-01-05T12:47:00,cen,10.80
2024-01-05T12:49:00,cen,21.60
2024-01-05T12:51:00,cen,27.60
2024-01-05T12:53:00,cen,25.20
2024-01-05T12:55:00,cen,24.00
2024-01-05T12:56:00,cen,9.60
2024-01-05T12:57:00,cen,10.80
2024-01-05T12:58:00,cen,10.80
2024-01-05T13:00:00,cen,21.60
2024-01-05T13:02:00,cen,21.60
2024-01-05T13:04:00,cen,21.60
2024-01-05T13:06:00,cen,21.60
2024-01-05T13:08:00,cen,22.80
2024-01-05T13:10:00,cen,20.40
2024-01-05T13:11:00,cen,10.80
2024-01-05T13:13:00,cen,21.60
2024-01-05T13:15:00,cen,26.40
2024-01-05T13:17:00,cen,21.60
2024-01-05T13:19:00,cen,25.20
2024-01-05T13:20:00,cen,10.80
2024-01-05T13:22:00,cen,22.80
2024-01-05T13:24:00,cen,21.60
2024-01-05T13:26:00,cen,22.80
2024-01-05T13:28:00,cen,25.20
2024-01-05T13:29:00,cen,12.00
2024-01-05T13:31:00,cen,24.00
2024-01-05T13:33:00,cen,24.00
2024-01-05T13:34:00,cen,12.00
2024-01-05T13:35:00,cen,13.20
2024-01-05T13:37:00,cen,25.20
2024-01-05T13:39:00,cen,25.20
2024-01-05T13:41:00,cen,25.20
2024-01-05T13:43:00,cen,27.60
2024-01-05T13:45:00,cen,25.20
2024-01-05T13:47:00,cen,24.00
2024-01-05T13:49:00,cen,25.20
2024-01-05T13:50:00,cen,13.20
2024-01-05T13:52:00,cen,26.40
2024-01-05T13:54:00,cen,24.00
2024-01-05T13:55:00,cen,12.00
2024-01-05T13:57:00,cen,26.40
2024-01-05T13:59:00,cen,24.00
2024-01-05T14:00:00,cen,13.20
2024-01-05T14:02:00,cen,25.20
2024-01-05T14:04:00,cen,26.40
2024-01-05T14:05:00,cen,12.00
2024-01-05T14:07:00,cen,24.00
2024-01-05T14:08:00,cen,12.00
2024-01-05T14:10:00,cen,22.80
2024-01-05T14:12:00,cen,24.00
2024-01-05T14:14:00,cen,25.20
2024-01-05T14:16:00,cen,25.20
2024-01-05T14:17:00,cen,13.20
2024-01-05T14:19:00,cen,26.40
2024-01-05T14:21:00,cen,26.40
2024-01-05T14:23:00,cen,27.60
2024-01-05T14:24:00,cen,13.20
2024-01-05T14:26:00,cen,25.20
2024-01-05T14:28:00,cen,24.00
2024-01-05T14:30:00,cen,34.80
2024-01-05T14:32:00,cen,40.80
2024-01-05T14:33:00,cen,20.40
2024-01-05T14:35:00,cen,31.20
2024-01-05T14:37:00,cen,22.80
2024-01-05T14:38:00,cen,10.80
2024-01-05T14:40:00,cen,22.80
2024-01-05T14:41:00,cen,10.80
2024-01-05T14:43:00,cen,24.00
2024-01-05T14:45:00,cen,24.00
2024-01-05T14:46:00,cen,10.80
2024-01-05T14:48:00,cen,22.80
2024-01-05T14:50:00,cen,24.00
2024-01-05T14:52:00,cen,25.20
2024-01-05T14:54:00,cen,25.20
2024-01-05T14:56:00,cen,25.20
2024-01-05T14:58:00,cen,28.80
2024-01-05T14:59:00,cen,12.00
2024-01-05T15:01:00,cen,24.00
2024-01-05T15:03:00,cen,24.00
2024-01-05T15:04:00,cen,13.20
2024-01-05T15:06:00,cen,26.40
2024-01-05T15:08:00,cen,24.00
2024-01-05T15:10:00,cen,25.20
2024-01-05T15:12:00,cen,25.20
2024-01-05T15:14:00,cen,25.20
2024-01-05T15:16:00,cen,24.00
2024-01-05T15:18:00,cen,25.20
2024-01-05T15:19:00,cen,12.00
2024-01-05T15:21:00,cen,25.20
2024-01-05T15:22:00,cen,13.20
2024-01-05T15:24:00,cen,24.00
2024-01-05T15:26:00,cen,25.20
2024-01-05T15:28:00,cen,26.40
2024-01-05T15:30:00,cen,27.60
2024-01-05T15:32:00,cen,26.40
2024-01-05T15:34:00,cen,28.80
2024-01-05T15:36:00,cen,25.20
2024-01-05T15:38:00,cen,25.20
2024-01-05T15:40:00,cen,24.00
2024-01-05T15:41:00,cen,12.00
2024-01-05T15:43:00,cen,25.20
2024-01-05T15:45:00,cen,36.00
2024-01-05T15:47:00,cen,40.80
2024-01-05T15:48:00,cen,21.60
2024-01-05T15:49:00,cen,12.00
2024-01-05T15:51:00,cen,22.80
2024-01-05T15:52:00,cen,10.80
2024-01-05T15:54:00,cen,22.80
2024-01-05T15:56:00,cen,24.00
2024-01-05T15:58:00,cen,21.60
2024-01-05T16:00:00,cen,24.00
2024-01-05T16:02:00,cen,22.80
2024-01-05T16:05:00,cen,22.80
2024-01-05T16:06:00,cen,22.80
2024-01-05T16:08:00,cen,22.80
2024-01-05T16:09:00,cen,10.80
2024-01-05T16:11:00,cen,21.60
2024-01-05T16:13:00,cen,20.40
2024-01-05T16:14:00,cen,9.60
2024-01-05T16:16:00,cen,21.60
2024-01-05T16:17:00,cen,14.40
2024-01-05T16:19:00,cen,20.40
2024-01-05T16:21:00,cen,21.60
2024-01-05T16:23:00,cen,20.40
2024-01-05T16:25:00,cen,19.20
2024-01-05T16:27:00,cen,19.20
2024-01-05T16:29:00,cen,20.40
2024-01-05T16:30:00,cen,10.80
2024-01-05T16:32:00,cen,20.40
2024-01-05T16:34:00,cen,20.40
2024-01-05T16:36:00,cen,21.60
2024-01-05T16:37:00,cen,9.60
2024-01-05T16:39:00,cen,16.80
2024-01-05T16:41:00,cen,16.80
2024-01-05T16:43:00,cen,15.60
2024-01-05T16:45:00,cen,18.00
2024-01-05T16:46:00,cen,9.60
2024-01-05T16:48:00,cen,16.80
2024-01-05T16:50:00,cen,18.00
2024-01-05T16:51:00,cen,9.60
2024-01-05T16:53:00,cen,20.40
2024-01-05T16:54:00,cen,9.60
2024-01-05T16:56:00,cen,16.80
2024-01-05T16:58:00,cen,16.80
2024-01-05T17:00:00,cen,16.80
2024-01-05T17:02:00,cen,15.60
2024-01-05T17:04:00,cen,16.80
2024-01-05T17:06:00,cen,16.80
2024-01-05T17:08:00,cen,15.60
2024-01-05T17:10:00,cen,15.60
2024-01-05T17:12:00,cen,16.80
2024-01-05T17:14:00,cen,15.60
2024-01-05T17:16:00,cen,15.60
2024-01-05T17:18:00,cen,15.60
2024-01-05T17:20:00,cen,16.80
2024-01-05T17:21:00,cen,8.40
2024-01-05T17:23:00,cen,16.80
2024-01-05T17:25:00,cen,15.60
2024-01-05T17:27:00,cen,16.80
2024-01-05T17:29:00,cen,15.60
2024-01-05T17:30:00,cen,8.40
2024-01-05T17:31:00,cen,8.40
2024-01-05T17:32:00,cen,8.40
2024-01-05T17:34:00,cen,16.80
2024-01-05T17:36:00,cen,16.80
2024-01-05T17:38:00,cen,15.60
2024-01-05T17:39:00,cen,7.20
2024-01-05T17:41:00,cen,15.60
2024-01-05T17:43:00,cen,15.60
2024-01-05T17:44:00,cen,8.40
2024-01-05T17:46:00,cen,14.40
2024-01-05T17:47:00,cen,8.40
2024-01-05T17:49:00,cen,16.80
2024-01-05T17:50:00,cen,16.80
2024-01-05T17:51:00,cen,15.60
2024-01-05T17:53:00,cen,15.60
2024-01-05T17:55:00,cen,15.60
2024-01-05T17:57:00,cen,15.60
2024-01-05T17:59:00,cen,15.60
2024-01-05T18:01:00,cen,15.60
2024-01-05T18:03:00,cen,15.60
2024-01-05T18:05:00,cen,15.60
2024-01-05T18:07:00,cen,20.40
2024-01-05T18:08:00,cen,15.60
2024-01-05T18:10:00,cen,32.40
2024-01-05T18:12:00,cen,28.80
2024-01-05T18:14:00,cen,15.60
2024-01-05T18:16:00,cen,15.60
2024-01-05T18:18:00,cen,15.60
2024-01-05T18:19:00,cen,7.20
2024-01-05T18:21:00,cen,15.60
2024-01-05T18:23:00,cen,16.80
2024-01-05T18:25:00,cen,14.40
2024-01-05T18:26:00,cen,7.20
2024-01-05T18:27:00,cen,8.40
2024-01-05T18:29:00,cen,14.40
2024-01-05T18:30:00,cen,7.20
2024-01-05T18:32:00,cen,15.60
2024-01-05T18:33:00,cen,7.20
2024-01-05T18:35:00,cen,15.60
2024-01-05T18:37:00,cen,16.80
2024-01-05T18:38:00,cen,6.00
2024-01-05T18:40:00,cen,19.20
2024-01-05T18:42:00,cen,16.80
2024-01-05T18:43:00,cen,7.20
2024-01-05T18:45:00,cen,13.20
2024-01-05T18:46:00,cen,6.00
2024-01-05T18:48:00,cen,9.60
2024-01-05T18:49:00,cen,4.80
2024-01-05T18:51:00,cen,10.80
2024-01-05T18:53:00,cen,8.40
2024-01-05T18:54:00,cen,4.80
2024-01-05T18:56:00,cen,10.80
2024-01-05T18:58:00,cen,10.80
2024-01-05T19:00:00,cen,9.60
2024-01-05T19:01:00,cen,4.80
2024-01-05T19:03:00,cen,8.40
2024-01-05T19:05:00,cen,10.80
2024-01-05T19:07:00,cen,9.60
2024-01-05T19:08:00,cen,6.00
2024-01-05T19:09:00,cen,3.60
2024-01-05T19:11:00,cen,8.40
2024-01-05T19:13:00,cen,10.80
2024-01-05T19:15:00,cen,7.20
2024-01-05T19:17:00,cen,8.40
2024-01-05T19:19:00,cen,9.60
2024-01-05T19:21:00,cen,8.40
2024-01-05T19:22:00,cen,4.80
2024-01-05T19:24:00,cen,8.40
2024-01-05T19:26:00,cen,8.40
2024-01-05T19:27:00,cen,4.80
2024-01-05T19:29:00,cen,8.40
2024-01-05T19:31:00,cen,8.40
2024-01-05T19:33:00,cen,8.40
2024-01-05T19:34:00,cen,4.80
2024-01-05T19:36:00,cen,9.60
2024-01-05T19:38:00,cen,8.40
2024-01-05T19:39:00,cen,4.80
2024-01-05T19:41:00,cen,9.60
2024-01-05T19:42:00,cen,3.60
2024-01-05T19:44:00,cen,8.40
2024-01-05T19:46:00,cen,8.40
2024-01-05T19:48:00,cen,10.80
2024-01-05T19:50:00,cen,8.40
2024-01-05T19:51:00,cen,4.80
2024-01-05T19:52:00,cen,6.00
2024-01-05T19:54:00,cen,10.80
2024-01-05T19:56:00,cen,9.60
2024-01-05T19:57:00,cen,4.80
2024-01-05T19:59:00,cen,9.60
2024-01-05T20:01:00,cen,10.80
2024-01-05T20:03:00,cen,9.60
2024-01-05T20:05:00,cen,9.60
2024-01-05T20:06:00,cen,3.60
2024-01-05T20:08:00,cen,9.60
2024-01-05T20:10:00,cen,21.60
2024-01-05T20:12:00,cen,26.40
2024-01-05T20:13:00,cen,13.20
2024-01-05T20:15:00,cen,13.20
2024-01-05T20:17:00,cen,9.60
2024-01-05T20:18:00,cen,3.60
2024-01-05T20:20:00,cen,8.40
2024-01-05T20:22:00,cen,9.60
2024-01-05T20:24:00,cen,9.60
2024-01-05T20:26:00,cen,8.40
2024-01-05T20:28:00,cen,8.40
