#datetime,building,power
2022-03-10T00:00:00,hpb,39.02
2022-03-10T00:02:00,hpb,38.38
2022-03-10T00:03:00,hpb,15.62
2022-03-10T00:05:00,hpb,38.99
2022-03-10T00:07:00,hpb,42.60
2022-03-10T00:09:00,hpb,38.41
2022-03-10T00:11:00,hpb,35.39
2022-03-10T00:13:00,hpb,30.62
2022-03-10T00:14:00,hpb,15.59
2022-03-10T00:16:00,hpb,34.80
2022-03-10T00:18:00,hpb,31.20
2022-03-10T00:20:00,hpb,31.20
2022-03-10T00:22:00,hpb,38.41
2022-03-10T00:23:00,hpb,15.59
2022-03-10T00:25:00,hpb,27.01
2022-03-10T00:27:00,hpb,31.20
2022-03-10T00:29:00,hpb,42.60
2022-03-10T00:31:00,hpb,38.99
2022-03-10T00:32:00,hpb,11.40
2022-03-10T00:34:00,hpb,38.99
2022-03-10T00:36:00,hpb,38.41
2022-03-10T00:37:00,hpb,23.41
2022-03-10T00:39:00,hpb,38.99
2022-03-10T00:41:00,hpb,38.41
2022-03-10T00:42:00,hpb,15.59
2022-03-10T00:44:00,hpb,38.99
2022-03-10T00:46:00,hpb,50.42
2022-03-10T00:48:00,hpb,38.38
2022-03-10T00:49:00,hpb,19.80
2022-03-10T00:52:00,hpb,57.60
2022-03-10T00:53:00,hpb,27.60
2022-03-10T00:55:00,hpb,30.62
2022-03-10T00:57:00,hpb,34.80
2022-03-10T00:59:00,hpb,31.20
2022-03-10T01:01:00,hpb,31.20
2022-03-10T01:02:00,hpb,19.19
2022-03-10T01:04:00,hpb,31.20
2022-03-10T01:06:00,hpb,34.80
2022-03-10T01:08:00,hpb,46.20
2022-03-10T01:10:00,hpb,31.20
2022-03-10T01:12:00,hpb,38.99
2022-03-10T01:14:00,hpb,34.80
2022-03-10T01:15:00,hpb,26.98
2022-03-10T01:17:00,hpb,34.80
2022-03-10T01:19:00,hpb,31.20
2022-03-10T01:21:00,hpb,34.80
2022-03-10T01:22:00,hpb,15.59
2022-03-10T01:24:00,hpb,31.20
2022-03-10T01:26:00,hpb,34.80
2022-03-10T01:27:00,hpb,15.62
2022-03-10T01:29:00,hpb,34.78
2022-03-10T01:30:00,hpb,15.62
2022-03-10T01:32:00,hpb,30.59
2022-03-10T01:34:00,hpb,42.63
2022-03-10T01:35:00,hpb,15.59
2022-03-10T01:37:00,hpb,31.20
2022-03-10T01:39:00,hpb,27.01
2022-03-10T01:41:00,hpb,26.98
2022-03-10T01:43:00,hpb,23.41
2022-03-10T01:45:00,hpb,26.98
2022-03-10T01:46:00,hpb,15.62
2022-03-10T01:48:00,hpb,27.01
2022-03-10T01:50:00,hpb,31.20
2022-03-10T01:52:00,hpb,26.98
2022-03-10T01:54:00,hpb,27.01
2022-03-10T01:56:00,hpb,27.60
2022-03-10T01:58:00,hpb,22.79
2022-03-10T02:00:00,hpb,27.60
2022-03-10T02:02:00,hpb,30.62
2022-03-10T02:03:00,hpb,11.98
2022-03-10T02:05:00,hpb,30.62
2022-03-10T02:07:00,hpb,23.38
2022-03-10T02:09:00,hpb,31.20
2022-03-10T02:11:00,hpb,27.01
2022-03-10T02:13:00,hpb,27.01
2022-03-10T02:15:00,hpb,31.20
2022-03-10T02:16:00,hpb,11.40
2022-03-10T02:18:00,hpb,26.98
2022-03-10T02:20:00,hpb,27.60
2022-03-10T02:22:00,hpb,27.01
2022-03-10T02:24:00,hpb,27.01
2022-03-10T02:26:00,hpb,26.98
2022-03-10T02:28:00,hpb,34.80
2022-03-10T02:30:00,hpb,31.20
2022-03-10T02:32:00,hpb,27.01
2022-03-10T02:33:00,hpb,15.59
2022-03-10T02:35:00,hpb,27.01
2022-03-10T02:36:00,hpb,11.98
2022-03-10T02:38:00,hpb,27.01
2022-03-10T02:40:00,hpb,23.41
2022-03-10T02:42:00,hpb,26.98
2022-03-10T02:44:00,hpb,23.41
2022-03-10T02:46:00,hpb,26.98
2022-03-10T02:48:00,hpb,27.01
2022-03-10T02:50:00,hpb,23.41
2022-03-10T02:52:00,hpb,31.20
2022-03-10T02:53:00,hpb,11.40
2022-03-10T02:54:00,hpb,15.59
2022-03-10T02:56:00,hpb,27.01
2022-03-10T02:58:00,hpb,27.01
2022-03-10T03:00:00,hpb,27.60
2022-03-10T03:02:00,hpb,30.59
2022-03-10T03:04:00,hpb,27.01
2022-03-10T03:06:00,hpb,27.60
2022-03-10T03:07:00,hpb,11.40
2022-03-10T03:09:00,hpb,26.98
2022-03-10T03:11:00,hpb,27.01
2022-03-10T03:12:00,hpb,12.01
2022-03-10T03:14:00,hpb,31.20
2022-03-10T03:16:00,hpb,22.79
2022-03-10T03:18:00,hpb,27.60
2022-03-10T03:20:00,hpb,27.01
2022-03-10T03:21:00,hpb,15.59
2022-03-10T03:23:00,hpb,27.01
2022-03-10T03:25:00,hpb,26.98
2022-03-10T03:26:00,hpb,11.40
2022-03-10T03:28:00,hpb,27.60
2022-03-10T03:30:00,hpb,27.01
2022-03-10T03:32:00,hpb,27.01
2022-03-10T03:33:00,hpb,15.59
2022-03-10T03:35:00,hpb,27.01
2022-03-10T03:37:00,hpb,26.98
2022-03-10T03:39:00,hpb,27.60
2022-03-10T03:41:00,hpb,27.01
2022-03-10T03:43:00,hpb,23.41
2022-03-10T03:45:00,hpb,26.98
2022-03-10T03:47:00,hpb,27.01
2022-03-10T03:49:00,hpb,27.01
2022-03-10T03:50:00,hpb,11.98
2022-03-10T03:52:00,hpb,27.01
2022-03-10T03:54:00,hpb,23.38
2022-03-10T03:56:00,hpb,27.01
2022-03-10T03:57:00,hpb,11.40
2022-03-10T03:59:00,hpb,27.01
2022-03-10T04:01:00,hpb,27.60
2022-03-10T04:03:00,hpb,22.79
2022-03-10T04:05:00,hpb,27.60
2022-03-10T04:06:00,hpb,11.40
2022-03-10T04:08:00,hpb,23.41
2022-03-10T04:10:00,hpb,27.01
2022-03-10T04:12:00,hpb,26.98
2022-03-10T04:14:00,hpb,23.41
2022-03-10T04:16:00,hpb,27.01
2022-03-10T04:18:00,hpb,26.98
2022-03-10T04:19:00,hpb,12.01
2022-03-10T04:20:00,hpb,11.40
2022-03-10T04:22:00,hpb,26.98
2022-03-10T04:23:00,hpb,15.62
2022-03-10T04:25:00,hpb,27.01
2022-03-10T04:27:00,hpb,27.60
2022-03-10T04:29:00,hpb,22.79
2022-03-10T04:30:00,hpb,15.59
2022-03-10T04:32:00,hpb,27.01
2022-03-10T04:34:00,hpb,27.60
2022-03-10T04:36:00,hpb,22.79
2022-03-10T04:38:00,hpb,27.60
2022-03-10T04:40:00,hpb,27.01
2022-03-10T04:42:00,hpb,23.41
2022-03-10T04:43:00,hpb,15.59
2022-03-10T04:45:00,hpb,27.01
2022-03-10T04:46:00,hpb,11.40
2022-03-10T04:48:00,hpb,23.41
2022-03-10T04:50:00,hpb,26.98
2022-03-10T04:52:00,hpb,27.01
2022-03-10T04:54:00,hpb,27.60
2022-03-10T04:56:00,hpb,22.79
2022-03-10T04:58:00,hpb,27.60
2022-03-10T05:00:00,hpb,27.01
2022-03-10T05:02:00,hpb,26.98
2022-03-10T05:04:00,hpb,23.41
2022-03-10T05:06:00,hpb,27.01
2022-03-10T05:08:00,hpb,26.98
2022-03-10T05:09:00,hpb,12.01
2022-03-10T05:11:00,hpb,26.98
2022-03-10T05:13:00,hpb,27.01
2022-03-10T05:15:00,hpb,27.01
2022-03-10T05:17:00,hpb,31.20
2022-03-10T05:19:00,hpb,34.78
2022-03-10T05:21:00,hpb,27.01
2022-03-10T05:23:00,hpb,23.41
2022-03-10T05:24:00,hpb,15.59
2022-03-10T05:26:00,hpb,27.01
2022-03-10T05:28:00,hpb,26.98
2022-03-10T05:29:00,hpb,12.01
2022-03-10T05:31:00,hpb,27.01
2022-03-10T05:33:00,hpb,26.98
2022-03-10T05:35:00,hpb,27.01
2022-03-10T05:37:00,hpb,27.60
2022-03-10T05:39:00,hpb,27.01
2022-03-10T05:40:00,hpb,11.40
2022-03-10T05:42:00,hpb,31.20
2022-03-10T05:44:00,hpb,26.98
2022-03-10T05:46:00,hpb,23.41
2022-03-10T05:48:00,hpb,30.59
2022-03-10T05:49:00,hpb,12.01
2022-03-10T05:51:00,hpb,23.41
2022-03-10T05:53:00,hpb,26.98
2022-03-10T05:55:00,hpb,27.01
2022-03-10T05:56:00,hpb,11.40
2022-03-10T05:58:00,hpb,23.41
2022-03-10T06:00:00,hpb,26.98
2022-03-10T06:02:00,hpb,66.01
2022-03-10T06:03:00,hpb,31.20
2022-03-10T06:05:00,hpb,31.20
2022-03-10T06:07:00,hpb,22.79
2022-03-10T06:09:00,hpb,39.02
2022-03-10T06:11:00,hpb,23.38
2022-03-10T06:13:00,hpb,22.82
2022-03-10T06:14:00,hpb,15.59
2022-03-10T06:16:00,hpb,27.60
2022-03-10T06:18:00,hpb,22.79
2022-03-10T06:20:00,hpb,27.01
2022-03-10T06:22:00,hpb,27.60
2022-03-10T06:24:00,hpb,27.01
2022-03-10T06:25:00,hpb,19.19
2022-03-10T06:27:00,hpb,27.01
2022-03-10T06:29:00,hpb,27.60
2022-03-10T06:31:00,hpb,34.78
2022-03-10T06:33:00,hpb,27.01
2022-03-10T06:34:00,hpb,15.62
2022-03-10T06:36:00,hpb,23.38
2022-03-10T06:38:00,hpb,27.01
2022-03-10T06:40:00,hpb,26.98
2022-03-10T06:42:00,hpb,27.01
2022-03-10T06:44:00,hpb,27.60
2022-03-10T06:46:00,hpb,27.01
2022-03-10T06:48:00,hpb,26.98
2022-03-10T06:49:00,hpb,11.40
2022-03-10T06:51:00,hpb,27.63
2022-03-10T06:53:00,hpb,26.98
2022-03-10T06:55:00,hpb,27.01
2022-03-10T06:57:00,hpb,23.38
2022-03-10T06:59:00,hpb,27.01
2022-03-10T07:00:00,hpb,11.40
2022-03-10T07:02:00,hpb,27.60
2022-03-10T07:03:00,hpb,11.40
2022-03-10T07:05:00,hpb,27.01
2022-03-10T07:06:00,hpb,19.19
2022-03-10T07:08:00,hpb,27.60
2022-03-10T07:10:00,hpb,30.62
2022-03-10T07:12:00,hpb,31.20
2022-03-10T07:14:00,hpb,31.20
2022-03-10T07:15:00,hpb,11.40
2022-03-10T07:17:00,hpb,34.80
2022-03-10T07:18:00,hpb,15.59
2022-03-10T07:20:00,hpb,23.41
2022-03-10T07:22:00,hpb,34.80
2022-03-10T07:23:00,hpb,15.59
2022-03-10T07:25:00,hpb,23.41
2022-03-10T07:27:00,hpb,34.80
2022-03-10T07:29:00,hpb,22.79
2022-03-10T07:31:00,hpb,23.41
2022-03-10T07:32:00,hpb,11.98
2022-03-10T07:34:00,hpb,27.01
2022-03-10T07:35:00,hpb,23.41
2022-03-10T07:37:00,hpb,26.98
2022-03-10T07:38:00,hpb,11.40
2022-03-10T07:40:00,hpb,27.01
2022-03-10T07:42:00,hpb,31.20
2022-03-10T07:43:00,hpb,11.40
2022-03-10T07:45:00,hpb,31.20
2022-03-10T07:46:00,hpb,12.01
2022-03-10T07:48:00,hpb,26.98
2022-03-10T07:50:00,hpb,34.80
2022-03-10T07:52:00,hpb,27.01
2022-03-10T07:53:00,hpb,15.59
2022-03-10T07:55:00,hpb,42.60
2022-03-10T07:57:00,hpb,46.82
2022-03-10T07:59:00,hpb,34.80
2022-03-10T08:01:00,hpb,26.98
2022-03-10T08:03:00,hpb,27.01
2022-03-10T08:05:00,hpb,34.80
2022-03-10T08:07:00,hpb,34.78
2022-03-10T08:09:00,hpb,27.63
2022-03-10T08:10:00,hpb,11.40
2022-03-10T08:12:00,hpb,26.98
2022-03-10T08:14:00,hpb,23.41
2022-03-10T08:16:00,hpb,27.01
2022-03-10T08:18:00,hpb,23.38
2022-03-10T08:20:00,hpb,34.80
2022-03-10T08:22:00,hpb,31.20
2022-03-10T08:24:00,hpb,27.01
2022-03-10T08:26:00,hpb,23.38
2022-03-10T08:28:00,hpb,27.01
2022-03-10T08:30:00,hpb,27.01
2022-03-10T08:31:00,hpb,11.98
2022-03-10T08:33:00,hpb,27.01
2022-03-10T08:34:00,hpb,15.59
2022-03-10T08:36:00,hpb,27.01
2022-03-10T08:37:00,hpb,11.40
2022-03-10T08:39:00,hpb,38.99
2022-03-10T08:41:00,hpb,23.41
2022-03-10T08:43:00,hpb,27.01
2022-03-10T08:45:00,hpb,26.98
2022-03-10T08:46:00,hpb,11.40
2022-03-10T08:48:00,hpb,27.60
2022-03-10T08:50:00,hpb,27.01
2022-03-10T08:52:00,hpb,34.80
2022-03-10T08:54:00,hpb,26.98
2022-03-10T08:56:00,hpb,27.01
2022-03-10T08:58:00,hpb,35.39
2022-03-10T08:59:00,hpb,11.40
2022-03-10T09:01:00,hpb,31.20
2022-03-10T09:03:00,hpb,27.01
2022-03-10T09:05:00,hpb,27.01
2022-03-10T09:07:00,hpb,31.20
2022-03-10T09:09:00,hpb,30.59
2022-03-10T09:11:00,hpb,35.39
2022-03-10T09:13:00,hpb,38.41
2022-03-10T09:15:00,hpb,46.82
2022-03-10T09:17:00,hpb,26.98
2022-03-10T09:19:00,hpb,27.01
2022-03-10T09:21:00,hpb,26.98
2022-03-10T09:23:00,hpb,27.60
2022-03-10T09:24:00,hpb,19.22
2022-03-10T09:26:00,hpb,38.38
2022-03-10T09:28:00,hpb,46.82
2022-03-10T09:30:00,hpb,38.99
2022-03-10T09:32:00,hpb,30.62
2022-03-10T09:34:00,hpb,42.60
2022-03-10T09:36:00,hpb,31.20
2022-03-10T09:37:00,hpb,31.20
2022-03-10T09:39:00,hpb,38.38
2022-03-10T09:40:00,hpb,23.41
2022-03-10T09:42:00,hpb,38.99
2022-03-10T09:43:00,hpb,15.62
2022-03-10T09:45:00,hpb,34.80
2022-03-10T09:47:00,hpb,34.78
2022-03-10T09:49:00,hpb,34.80
2022-03-10T09:51:00,hpb,34.80
2022-03-10T09:53:00,hpb,38.99
2022-03-10T09:54:00,hpb,27.01
2022-03-10T09:56:00,hpb,61.79
2022-03-10T09:58:00,hpb,46.82
2022-03-10T10:00:00,hpb,46.20
2022-03-10T10:01:00,hpb,15.59
2022-03-10T10:03:00,hpb,50.42
2022-03-10T10:05:00,hpb,42.60
2022-03-10T10:06:00,hpb,31.20
2022-03-10T10:08:00,hpb,42.60
2022-03-10T10:10:00,hpb,46.20
2022-03-10T10:11:00,hpb,23.38
2022-03-10T10:13:00,hpb,34.80
2022-03-10T10:14:00,hpb,34.80
2022-03-10T10:16:00,hpb,66.01
2022-03-10T10:18:00,hpb,46.79
2022-03-10T10:20:00,hpb,53.99
2022-03-10T10:22:00,hpb,50.42
2022-03-10T10:24:00,hpb,50.39
2022-03-10T10:26:00,hpb,54.61
2022-03-10T10:28:00,hpb,42.60
2022-03-10T10:30:00,hpb,46.20
2022-03-10T10:32:00,hpb,62.40
2022-03-10T10:34:00,hpb,53.99
2022-03-10T10:36:00,hpb,50.39
2022-03-10T10:37:00,hpb,23.41
2022-03-10T10:39:00,hpb,53.99
2022-03-10T10:41:00,hpb,62.40
2022-03-10T10:43:00,hpb,46.20
2022-03-10T10:45:00,hpb,61.79
2022-03-10T10:47:00,hpb,54.61
2022-03-10T10:48:00,hpb,27.01
2022-03-10T10:50:00,hpb,50.39
2022-03-10T10:52:00,hpb,54.61
2022-03-10T10:54:00,hpb,50.39
2022-03-10T10:56:00,hpb,57.60
2022-03-10T10:58:00,hpb,62.40
2022-03-10T10:59:00,hpb,23.41
2022-03-10T11:01:00,hpb,65.39
2022-03-10T11:02:00,hpb,23.41
2022-03-10T11:04:00,hpb,26.98
2022-03-10T11:06:00,hpb,46.82
2022-03-10T11:08:00,hpb,38.41
2022-03-10T11:10:00,hpb,38.99
2022-03-10T11:12:00,hpb,42.60
2022-03-10T11:14:00,hpb,46.79
2022-03-10T11:15:00,hpb,19.22
2022-03-10T11:17:00,hpb,53.99
2022-03-10T11:19:00,hpb,50.39
2022-03-10T11:20:00,hpb,19.80
2022-03-10T11:22:00,hpb,53.99
2022-03-10T11:24:00,hpb,54.61
2022-03-10T11:25:00,hpb,30.59
2022-03-10T11:26:00,hpb,23.41
2022-03-10T11:28:00,hpb,46.20
2022-03-10T11:30:00,hpb,46.82
2022-03-10T11:31:00,hpb,34.78
2022-03-10T11:32:00,hpb,23.41
2022-03-10T11:34:00,hpb,50.39
2022-03-10T11:36:00,hpb,50.42
2022-03-10T11:38:00,hpb,46.20
2022-03-10T11:40:00,hpb,65.98
2022-03-10T11:42:00,hpb,58.21
2022-03-10T11:44:00,hpb,54.61
2022-03-10T11:46:00,hpb,57.60
2022-03-10T11:48:00,hpb,62.40
2022-03-10T11:50:00,hpb,58.18
2022-03-10T11:52:00,hpb,53.99
2022-03-10T11:53:00,hpb,34.80
2022-03-10T11:55:00,hpb,66.01
2022-03-10T11:56:00,hpb,31.20
2022-03-10T11:58:00,hpb,53.99
2022-03-10T12:00:00,hpb,58.21
2022-03-10T12:01:00,hpb,34.80
2022-03-10T12:03:00,hpb,65.98
2022-03-10T12:04:00,hpb,27.01
2022-03-10T12:06:00,hpb,58.21
2022-03-10T12:08:00,hpb,62.40
2022-03-10T12:10:00,hpb,61.79
2022-03-10T12:12:00,hpb,53.99
2022-03-10T12:13:00,hpb,27.60
2022-03-10T12:15:00,hpb,61.82
2022-03-10T12:16:00,hpb,31.20
2022-03-10T12:18:00,hpb,46.20
2022-03-10T12:20:00,hpb,50.39
2022-03-10T12:22:00,hpb,66.01
2022-03-10T12:23:00,hpb,26.98
2022-03-10T12:25:00,hpb,66.01
2022-03-10T12:27:00,hpb,61.82
2022-03-10T12:28:00,hpb,27.60
2022-03-10T12:30:00,hpb,46.20
2022-03-10T12:31:00,hpb,34.78
2022-03-10T12:33:00,hpb,70.22
2022-03-10T12:35:00,hpb,65.39
2022-03-10T12:37:00,hpb,50.39
2022-03-10T12:39:00,hpb,58.21
2022-03-10T12:40:00,hpb,26.98
2022-03-10T12:42:00,hpb,58.21
2022-03-10T12:44:00,hpb,62.40
2022-03-10T12:46:00,hpb,58.18
2022-03-10T12:48:00,hpb,50.42
2022-03-10T12:49:00,hpb,19.19
2022-03-10T12:51:00,hpb,46.20
2022-03-10T12:52:00,hpb,31.20
2022-03-10T12:54:00,hpb,58.21
2022-03-10T12:55:00,hpb,19.19
2022-03-10T12:57:00,hpb,50.39
2022-03-10T12:58:00,hpb,34.80
2022-03-10T13:00:00,hpb,62.40
2022-03-10T13:02:00,hpb,50.39
2022-03-10T13:03:00,hpb,19.22
2022-03-10T13:05:00,hpb,46.79
2022-03-10T13:06:00,hpb,34.80
2022-03-10T13:08:00,hpb,50.39
2022-03-10T13:09:00,hpb,22.82
2022-03-10T13:11:00,hpb,38.99
2022-03-10T13:13:00,hpb,34.80
2022-03-10T13:15:00,hpb,46.79
2022-03-10T13:16:00,hpb,15.62
2022-03-10T13:18:00,hpb,61.79
2022-03-10T13:19:00,hpb,38.99
2022-03-10T13:21:00,hpb,73.21
2022-03-10T13:23:00,hpb,70.20
2022-03-10T13:25:00,hpb,65.39
2022-03-10T13:27:00,hpb,66.01
2022-03-10T13:29:00,hpb,66.01
2022-03-10T13:31:00,hpb,66.01
2022-03-10T13:33:00,hpb,61.79
2022-03-10T13:35:00,hpb,58.21
2022-03-10T13:37:00,hpb,50.39
2022-03-10T13:39:00,hpb,46.79
2022-03-10T13:40:00,hpb,27.01
2022-03-10T13:42:00,hpb,53.99
2022-03-10T13:44:00,hpb,58.21
2022-03-10T13:46:00,hpb,58.18
2022-03-10T13:48:00,hpb,46.82
2022-03-10T13:50:00,hpb,46.20
2022-03-10T13:52:00,hpb,38.99
2022-03-10T13:54:00,hpb,42.60
2022-03-10T13:56:00,hpb,38.41
2022-03-10T13:58:00,hpb,34.80
2022-03-10T13:59:00,hpb,23.38
2022-03-10T14:01:00,hpb,42.60
2022-03-10T14:03:00,hpb,46.82
2022-03-10T14:05:00,hpb,50.39
2022-03-10T14:07:00,hpb,34.80
2022-03-10T14:09:00,hpb,46.20
2022-03-10T14:11:00,hpb,42.60
2022-03-10T14:13:00,hpb,35.39
2022-03-10T14:15:00,hpb,38.41
2022-03-10T14:16:00,hpb,19.80
2022-03-10T14:18:00,hpb,30.59
2022-03-10T14:20:00,hpb,27.01
2022-03-10T14:22:00,hpb,35.39
2022-03-10T14:24:00,hpb,42.60
2022-03-10T14:26:00,hpb,27.01
2022-03-10T14:28:00,hpb,34.80
2022-03-10T14:30:00,hpb,34.80
2022-03-10T14:32:00,hpb,31.20
2022-03-10T14:33:00,hpb,11.40
2022-03-10T14:35:00,hpb,42.60
2022-03-10T14:37:00,hpb,34.80
2022-03-10T14:39:00,hpb,38.99
2022-03-10T14:41:00,hpb,34.80
2022-03-10T14:43:00,hpb,38.99
2022-03-10T14:45:00,hpb,46.20
2022-03-10T14:46:00,hpb,19.80
2022-03-10T14:48:00,hpb,46.20
2022-03-10T14:50:00,hpb,42.60
2022-03-10T14:53:00,hpb,69.58
2022-03-10T14:54:00,hpb,15.62
2022-03-10T14:56:00,hpb,46.79
2022-03-10T14:57:00,hpb,23.41
2022-03-10T14:59:00,hpb,57.60
2022-03-10T15:01:00,hpb,54.61
2022-03-10T15:02:00,hpb,19.19
2022-03-10T15:04:00,hpb,38.99
2022-03-10T15:05:00,hpb,19.22
2022-03-10T15:07:00,hpb,42.60
2022-03-10T15:09:00,hpb,50.39
2022-03-10T15:10:00,hpb,19.19
2022-03-10T15:12:00,hpb,46.82
2022-03-10T15:14:00,hpb,50.39
2022-03-10T15:16:00,hpb,42.60
2022-03-10T15:17:00,hpb,27.01
2022-03-10T15:19:00,hpb,38.99
2022-03-10T15:21:00,hpb,30.62
2022-03-10T15:22:00,hpb,15.59
2022-03-10T15:24:00,hpb,38.99
2022-03-10T15:26:00,hpb,53.99
2022-03-10T15:28:00,hpb,66.01
2022-03-10T15:30:00,hpb,69.61
2022-03-10T15:32:00,hpb,66.01
2022-03-10T15:34:00,hpb,70.20
2022-03-10T15:36:00,hpb,61.79
2022-03-10T15:38:00,hpb,58.21
2022-03-10T15:39:00,hpb,30.59
2022-03-10T15:41:00,hpb,66.01
2022-03-10T15:43:00,hpb,73.80
2022-03-10T15:45:00,hpb,73.80
2022-03-10T15:46:00,hpb,34.80
2022-03-10T15:48:00,hpb,69.61
2022-03-10T15:50:00,hpb,81.59
2022-03-10T15:52:00,hpb,73.80
2022-03-10T15:53:00,hpb,34.80
2022-03-10T15:55:00,hpb,69.61
2022-03-10T15:57:00,hpb,77.40
2022-03-10T15:59:00,hpb,70.20
2022-03-10T16:01:00,hpb,65.39
2022-03-10T16:03:00,hpb,73.80
2022-03-10T16:05:00,hpb,61.82
2022-03-10T16:06:00,hpb,27.60
2022-03-10T16:08:00,hpb,58.18
2022-03-10T16:10:00,hpb,88.80
2022-03-10T16:12:00,hpb,69.61
2022-03-10T16:14:00,hpb,70.20
2022-03-10T16:16:00,hpb,69.61
2022-03-10T16:18:00,hpb,69.58
2022-03-10T16:19:00,hpb,31.20
2022-03-10T16:21:00,hpb,66.01
2022-03-10T16:23:00,hpb,69.61
2022-03-10T16:24:00,hpb,38.99
2022-03-10T16:25:00,hpb,27.01
2022-03-10T16:27:00,hpb,58.18
2022-03-10T16:28:00,hpb,27.01
2022-03-10T16:30:00,hpb,58.18
2022-03-10T16:31:00,hpb,31.20
2022-03-10T16:33:00,hpb,57.60
2022-03-10T16:35:00,hpb,58.21
2022-03-10T16:37:00,hpb,70.20
2022-03-10T16:39:00,hpb,50.39
2022-03-10T16:41:00,hpb,46.20
2022-03-10T16:43:00,hpb,50.42
2022-03-10T16:45:00,hpb,50.39
2022-03-10T16:47:00,hpb,42.60
2022-03-10T16:49:00,hpb,46.82
2022-03-10T16:51:00,hpb,50.39
2022-03-10T16:53:00,hpb,58.18
2022-03-10T16:55:00,hpb,57.63
2022-03-10T16:56:00,hpb,27.60
2022-03-10T16:58:00,hpb,53.99
2022-03-10T17:00:00,hpb,54.58
2022-03-10T17:02:00,hpb,54.02
2022-03-10T17:04:00,hpb,53.99
2022-03-10T17:06:00,hpb,38.99
2022-03-10T17:08:00,hpb,50.39
2022-03-10T17:10:00,hpb,39.02
2022-03-10T17:12:00,hpb,46.20
2022-03-10T17:14:00,hpb,42.60
2022-03-10T17:16:00,hpb,54.58
2022-03-10T17:17:00,hpb,27.01
2022-03-10T17:19:00,hpb,38.41
2022-03-10T17:21:00,hpb,38.99
2022-03-10T17:22:00,hpb,19.19
2022-03-10T17:24:00,hpb,54.61
2022-03-10T17:25:00,hpb,23.41
2022-03-10T17:27:00,hpb,53.99
2022-03-10T17:29:00,hpb,50.39
2022-03-10T17:31:00,hpb,38.99
2022-03-10T17:32:00,hpb,22.82
2022-03-10T17:34:00,hpb,42.60
2022-03-10T17:36:00,hpb,38.99
2022-03-10T17:38:00,hpb,38.99
2022-03-10T17:39:00,hpb,19.19
2022-03-10T17:41:00,hpb,31.20
2022-03-10T17:43:00,hpb,34.80
2022-03-10T17:45:00,hpb,30.62
2022-03-10T17:46:00,hpb,31.20
2022-03-10T17:48:00,hpb,42.60
2022-03-10T17:50:00,hpb,34.80
2022-03-10T17:51:00,hpb,23.38
2022-03-10T17:53:00,hpb,34.80
2022-03-10T17:55:00,hpb,34.80
2022-03-10T17:56:00,hpb,15.59
2022-03-10T17:57:00,hpb,23.41
2022-03-10T17:59:00,hpb,38.41
2022-03-10T18:00:00,hpb,15.59
2022-03-10T18:02:00,hpb,39.02
2022-03-10T18:04:00,hpb,34.78
2022-03-10T18:06:00,hpb,31.20
2022-03-10T18:08:00,hpb,38.41
2022-03-10T18:09:00,hpb,19.80
2022-03-10T18:11:00,hpb,38.41
2022-03-10T18:13:00,hpb,42.60
2022-03-10T18:15:00,hpb,38.99
2022-03-10T18:16:00,hpb,15.59
2022-03-10T18:18:00,hpb,34.80
2022-03-10T18:20:00,hpb,34.80
2022-03-10T18:22:00,hpb,42.60
2022-03-10T18:24:00,hpb,34.80
2022-03-10T18:26:00,hpb,31.20
2022-03-10T18:28:00,hpb,38.99
2022-03-10T18:29:00,hpb,19.22
2022-03-10T18:31:00,hpb,38.38
2022-03-10T18:33:00,hpb,38.99
2022-03-10T18:35:00,hpb,46.82
2022-03-10T18:37:00,hpb,38.41
2022-03-10T18:39:00,hpb,50.39
2022-03-10T18:40:00,hpb,23.41
2022-03-10T18:42:00,hpb,42.60
2022-03-10T18:44:00,hpb,38.99
2022-03-10T18:46:00,hpb,42.60
2022-03-10T18:48:00,hpb,34.80
2022-03-10T18:50:00,hpb,38.41
2022-03-10T18:52:00,hpb,38.99
2022-03-10T18:54:00,hpb,53.99
2022-03-10T18:56:00,hpb,35.39
2022-03-10T18:58:00,hpb,34.80
2022-03-10T19:00:00,hpb,42.60
2022-03-10T19:02:00,hpb,38.41
2022-03-10T19:04:00,hpb,42.60
2022-03-10T19:05:00,hpb,23.41
2022-03-10T19:07:00,hpb,34.80
2022-03-10T19:08:00,hpb,15.59
2022-03-10T19:09:00,hpb,27.01
2022-03-10T19:11:00,hpb,38.99
2022-03-10T19:12:00,hpb,23.41
2022-03-10T19:13:00,hpb,22.79
2022-03-10T19:15:00,hpb,38.99
2022-03-10T19:17:00,hpb,38.99
2022-03-10T19:19:00,hpb,53.99
2022-03-10T19:20:00,hpb,19.22
2022-03-10T19:22:00,hpb,46.79
2022-03-10T19:24:00,hpb,38.99
2022-03-10T19:26:00,hpb,38.41
2022-03-10T19:28:00,hpb,34.80
2022-03-10T19:30:00,hpb,42.60
2022-03-10T19:32:00,hpb,34.80
2022-03-10T19:34:00,hpb,50.39
2022-03-10T19:36:00,hpb,31.20
2022-03-10T19:37:00,hpb,19.22
2022-03-10T19:39:00,hpb,38.99
2022-03-10T19:40:00,hpb,23.38
2022-03-10T19:42:00,hpb,34.80
2022-03-10T19:44:00,hpb,46.20
2022-03-10T19:45:00,hpb,19.80
