2023-11-04T00:00:00,fic,14.40
2023-11-04T00:02:00,fic,36.01
2023-11-04T00:04:00,fic,40.80
2023-11-04T00:05:00,fic,19.20
2023-11-04T00:06:00,fic,19.20
2023-11-04T00:08:00,fic,38.40
2023-11-04T00:09:00,fic,14.40
2023-11-04T00:11:00,fic,28.80
2023-11-04T00:12:00,fic,14.40
2023-11-04T00:14:00,fic,31.20
2023-11-04T00:15:00,fic,14.40
2023-11-04T00:17:00,fic,31.20
2023-11-04T00:19:00,fic,31.20
2023-11-04T00:21:00,fic,38.40
2023-11-04T00:23:00,fic,36.00
2023-11-04T00:25:00,fic,36.00
2023-11-04T00:27:00,fic,33.60
2023-11-04T00:29:00,fic,36.00
2023-11-04T00:31:00,fic,33.60
2023-11-04T00:32:00,fic,16.80
2023-11-04T00:33:00,fic,14.40
2023-11-04T00:34:00,fic,16.80
2023-11-04T00:35:00,fic,16.80
2023-11-04T00:37:00,fic,45.60
2023-11-04T00:38:00,fic,16.79
2023-11-04T00:40:00,fic,33.60
2023-11-04T00:42:00,fic,33.60
2023-11-04T00:43:00,fic,16.80
2023-11-04T00:45:00,fic,36.00
2023-11-04T00:47:00,fic,36.01
2023-11-04T00:49:00,fic,36.00
2023-11-04T00:51:00,fic,36.00
2023-11-04T00:53:00,fic,38.40
2023-11-04T00:54:00,fic,19.20
2023-11-04T00:55:00,fic,19.20
2023-11-04T00:57:00,fic,36.00
2023-11-04T00:58:00,fic,19.20
2023-11-04T01:00:00,fic,36.01
2023-11-04T01:02:00,fic,36.00
2023-11-04T01:03:00,fic,19.20
2023-11-04T01:05:00,fic,36.00
2023-11-04T01:07:00,fic,36.01
2023-11-04T01:09:00,fic,36.00
2023-11-04T01:10:00,fic,16.80
2023-11-04T01:12:00,fic,36.00
2023-11-04T01:14:00,fic,31.20
2023-11-04T01:16:00,fic,28.80
2023-11-04T01:18:00,fic,31.20
2023-11-04T01:19:00,fic,14.40
2023-11-04T01:20:00,fic,14.40
2023-11-04T01:22:00,fic,31.20
2023-11-04T01:24:00,fic,38.39
2023-11-04T01:25:00,fic,19.20
2023-11-04T01:27:00,fic,36.00
2023-11-04T01:29:00,fic,36.00
2023-11-04T01:31:00,fic,33.60
2023-11-04T01:33:00,fic,26.40
2023-11-04T01:35:00,fic,28.80
2023-11-04T01:37:00,fic,28.81
2023-11-04T01:38:00,fic,16.79
2023-11-04T01:40:00,fic,31.20
2023-11-04T01:42:00,fic,36.00
2023-11-04T01:44:00,fic,38.40
2023-11-04T01:45:00,fic,19.20
2023-11-04T01:47:00,fic,36.00
2023-11-04T01:49:00,fic,38.40
2023-11-04T01:51:00,fic,31.20
2023-11-04T01:53:00,fic,28.80
2023-11-04T01:55:00,fic,28.80
2023-11-04T01:57:00,fic,28.80
2023-11-04T01:58:00,fic,14.40
2023-11-04T02:00:00,fic,33.60
2023-11-04T02:02:00,fic,36.00
2023-11-04T02:04:00,fic,36.00
2023-11-04T02:06:00,fic,38.40
2023-11-04T02:08:00,fic,28.80
2023-11-04T02:09:00,fic,14.40
2023-11-04T02:11:00,fic,28.80
2023-11-04T02:12:00,fic,12.00
2023-11-04T02:14:00,fic,31.20
2023-11-04T02:16:00,fic,28.80
2023-11-04T02:17:00,fic,19.20
2023-11-04T02:19:00,fic,38.40
2023-11-04T02:21:00,fic,36.00
2023-11-04T02:22:00,fic,16.80
2023-11-04T02:24:00,fic,40.80
2023-11-04T02:25:00,fic,14.40
2023-11-04T02:26:00,fic,14.40
2023-11-04T02:28:00,fic,31.20
2023-11-04T02:30:00,fic,28.80
2023-11-04T02:32:00,fic,28.80
2023-11-04T02:34:00,fic,28.80
2023-11-04T02:35:00,fic,16.80
2023-11-04T02:37:00,fic,36.00
2023-11-04T02:38:00,fic,19.20
2023-11-04T02:40:00,fic,38.39
2023-11-04T02:41:00,fic,16.80
2023-11-04T02:43:00,fic,31.20
2023-11-04T02:45:00,fic,33.60
2023-11-04T02:46:00,fic,16.79
2023-11-04T02:48:00,fic,31.20
2023-11-04T02:50:00,fic,31.20
2023-11-04T02:51:00,fic,14.40
2023-11-04T02:53:00,fic,36.00
2023-11-04T02:55:00,fic,36.00
2023-11-04T02:57:00,fic,36.01
2023-11-04T02:58:00,fic,16.79
2023-11-04T03:00:00,fic,31.20
2023-11-04T03:01:00,fic,14.40
2023-11-04T03:02:00,fic,14.40
2023-11-04T03:04:00,fic,31.20
2023-11-04T03:06:00,fic,28.80
2023-11-04T03:08:00,fic,31.20
2023-11-04T03:10:00,fic,33.60
2023-11-04T03:11:00,fic,19.20
2023-11-04T03:13:00,fic,36.00
2023-11-04T03:14:00,fic,19.20
2023-11-04T03:16:00,fic,33.60
2023-11-04T03:18:00,fic,31.20
2023-11-04T03:20:00,fic,28.80
2023-11-04T03:22:00,fic,28.81
2023-11-04T03:23:00,fic,14.40
2023-11-04T03:25:00,fic,28.80
2023-11-04T03:27:00,fic,31.20
2023-11-04T03:28:00,fic,19.20
2023-11-04T03:30:00,fic,33.60
2023-11-04T03:31:00,fic,19.20
2023-11-04T03:33:00,fic,36.00
2023-11-04T03:34:00,fic,16.80
2023-11-04T03:36:00,fic,28.80
2023-11-04T03:37:00,fic,16.80
2023-11-04T03:38:00,fic,24.00
2023-11-04T03:40:00,fic,38.40
2023-11-04T03:42:00,fic,33.60
2023-11-04T03:43:00,fic,14.40
2023-11-04T03:45:00,fic,36.00
2023-11-04T03:47:00,fic,36.01
2023-11-04T03:49:00,fic,38.39
2023-11-04T03:50:00,fic,16.80
2023-11-04T03:51:00,fic,19.20
2023-11-04T03:53:00,fic,33.60
2023-11-04T03:55:00,fic,31.20
2023-11-04T03:57:00,fic,28.80
2023-11-04T03:58:00,fic,14.40
2023-11-04T04:00:00,fic,28.80
2023-11-04T04:01:00,fic,16.80
2023-11-04T04:03:00,fic,31.20
2023-11-04T04:05:00,fic,38.40
2023-11-04T04:07:00,fic,38.40
2023-11-04T04:09:00,fic,36.00
2023-11-04T04:11:00,fic,28.80
2023-11-04T04:13:00,fic,28.80
2023-11-04T04:14:00,fic,14.40
2023-11-04T04:16:00,fic,31.20
2023-11-04T04:18:00,fic,28.80
2023-11-04T04:20:00,fic,31.20
2023-11-04T04:21:00,fic,19.20
2023-11-04T04:23:00,fic,36.00
2023-11-04T04:24:00,fic,16.80
2023-11-04T04:26:00,fic,38.40
2023-11-04T04:28:00,fic,31.19
2023-11-04T04:30:00,fic,28.81
2023-11-04T04:32:00,fic,31.19
2023-11-04T04:34:00,fic,31.20
2023-11-04T04:35:00,fic,14.40
2023-11-04T04:37:00,fic,31.20
2023-11-04T04:38:00,fic,19.20
2023-11-04T04:40:00,fic,36.00
2023-11-04T04:42:00,fic,38.40
2023-11-04T04:43:00,fic,16.79
2023-11-04T04:45:00,fic,36.01
2023-11-04T04:46:00,fic,16.79
2023-11-04T04:48:00,fic,31.20
2023-11-04T04:49:00,fic,14.40
2023-11-04T04:51:00,fic,28.80
2023-11-04T04:52:00,fic,14.41
2023-11-04T04:53:00,fic,14.40
2023-11-04T04:55:00,fic,33.60
2023-11-04T04:56:00,fic,16.80
2023-11-04T04:58:00,fic,36.00
2023-11-04T04:59:00,fic,19.20
2023-11-04T05:01:00,fic,38.39
2023-11-04T05:02:00,fic,16.80
2023-11-04T05:03:00,fic,14.40
2023-11-04T05:04:00,fic,16.80
2023-11-04T05:06:00,fic,28.80
2023-11-04T05:08:00,fic,31.20
2023-11-04T05:09:00,fic,14.40
2023-11-04T05:11:00,fic,28.80
2023-11-04T05:13:00,fic,31.20
2023-11-04T05:15:00,fic,38.40
2023-11-04T05:16:00,fic,16.80
2023-11-04T05:17:00,fic,16.79
2023-11-04T05:19:00,fic,38.40
2023-11-04T05:21:00,fic,31.20
2023-11-04T05:22:00,fic,14.40
2023-11-04T05:24:00,fic,31.20
2023-11-04T05:25:00,fic,16.80
2023-11-04T05:27:00,fic,31.20
2023-11-04T05:29:00,fic,33.60
2023-11-04T05:31:00,fic,31.20
2023-11-04T05:32:00,fic,19.20
2023-11-04T05:34:00,fic,36.00
2023-11-04T05:35:00,fic,21.60
2023-11-04T05:37:00,fic,38.40
2023-11-04T05:38:00,fic,19.20
2023-11-04T05:40:00,fic,38.40
2023-11-04T05:42:00,fic,36.00
2023-11-04T05:43:00,fic,19.20
2023-11-04T05:45:00,fic,36.00
2023-11-04T05:46:00,fic,19.20
2023-11-04T05:48:00,fic,40.80
2023-11-04T05:49:00,fic,19.20
2023-11-04T05:51:00,fic,48.00
2023-11-04T05:52:00,fic,21.60
2023-11-04T05:54:00,fic,48.00
2023-11-04T05:56:00,fic,50.40
2023-11-04T05:58:00,fic,38.40
2023-11-04T06:00:00,fic,38.40
2023-11-04T06:01:00,fic,19.20
2023-11-04T06:03:00,fic,38.40
2023-11-04T06:04:00,fic,19.20
2023-11-04T06:05:00,fic,19.20
2023-11-04T06:07:00,fic,40.80
2023-11-04T06:09:00,fic,45.60
2023-11-04T06:10:00,fic,21.60
2023-11-04T06:12:00,fic,43.21
2023-11-04T06:14:00,fic,40.80
2023-11-04T06:16:00,fic,31.20
2023-11-04T06:18:00,fic,33.60
2023-11-04T06:19:00,fic,16.79
2023-11-04T06:21:00,fic,31.20
2023-11-04T06:23:00,fic,36.00
2023-11-04T06:25:00,fic,38.40
2023-11-04T06:26:00,fic,19.20
2023-11-04T06:28:00,fic,36.00
2023-11-04T06:30:00,fic,36.00
2023-11-04T06:31:00,fic,16.80
2023-11-04T06:33:00,fic,36.00
2023-11-04T06:35:00,fic,36.00
2023-11-04T06:37:00,fic,36.01
2023-11-04T06:38:00,fic,19.20
2023-11-04T06:40:00,fic,36.00
2023-11-04T06:42:00,fic,38.40
2023-11-04T06:43:00,fic,19.20
2023-11-04T06:45:00,fic,43.21
2023-11-04T06:47:00,fic,45.60
2023-11-04T06:49:00,fic,45.60
2023-11-04T06:51:00,fic,48.00
2023-11-04T06:53:00,fic,48.00
2023-11-04T06:55:00,fic,48.00
2023-11-04T06:57:00,fic,45.60
2023-11-04T06:59:00,fic,57.60
2023-11-04T07:01:00,fic,43.20
2023-11-04T07:03:00,fic,40.80
2023-11-04T07:04:00,fic,21.61
2023-11-04T07:05:00,fic,19.20
2023-11-04T07:07:00,fic,40.80
2023-11-04T07:08:00,fic,19.20
2023-11-04T07:10:00,fic,40.80
2023-11-04T07:12:00,fic,38.39
2023-11-04T07:13:00,fic,19.20
2023-11-04T07:15:00,fic,36.00
2023-11-04T07:17:00,fic,36.00
2023-11-04T07:18:00,fic,16.80
2023-11-04T07:20:00,fic,36.00
2023-11-04T07:21:00,fic,16.80
2023-11-04T07:22:00,fic,19.20
2023-11-04T07:24:00,fic,33.60
2023-11-04T07:26:00,fic,40.80
2023-11-04T07:27:00,fic,19.20
2023-11-04T07:29:00,fic,40.80
2023-11-04T07:30:00,fic,19.20
2023-11-04T07:32:00,fic,40.80
2023-11-04T07:33:00,fic,16.80
2023-11-04T07:35:00,fic,33.60
2023-11-04T07:37:00,fic,36.00
2023-11-04T07:38:00,fic,19.20
2023-11-04T07:40:00,fic,36.01
2023-11-04T07:41:00,fic,19.20
2023-11-04T07:43:00,fic,36.00
2023-11-04T07:45:00,fic,38.40
2023-11-04T07:46:00,fic,21.60
2023-11-04T07:48:00,fic,40.80
2023-11-04T07:50:00,fic,38.40
2023-11-04T07:51:00,fic,23.99
2023-11-04T07:52:00,fic,21.61
2023-11-04T07:54:00,fic,40.80
2023-11-04T07:56:00,fic,38.40
2023-11-04T07:57:00,fic,19.20
2023-11-04T07:58:00,fic,19.20
2023-11-04T08:00:00,fic,31.20
2023-11-04T08:02:00,fic,31.20
2023-11-04T08:04:00,fic,36.00
2023-11-04T08:05:00,fic,19.20
2023-11-04T08:07:00,fic,36.00
2023-11-04T08:08:00,fic,19.20
2023-11-04T08:10:00,fic,36.00
2023-11-04T08:11:00,fic,16.80
2023-11-04T08:13:00,fic,31.20
2023-11-04T08:14:00,fic,14.40
2023-11-04T08:16:00,fic,31.20
2023-11-04T08:18:00,fic,31.19
2023-11-04T08:20:00,fic,33.60
2023-11-04T08:22:00,fic,36.00
2023-11-04T08:23:00,fic,21.60
2023-11-04T08:25:00,fic,36.00
2023-11-04T08:27:00,fic,36.01
2023-11-04T08:29:00,fic,36.00
2023-11-04T08:30:00,fic,16.80
2023-11-04T08:32:00,fic,28.80
2023-11-04T08:33:00,fic,14.40
2023-11-04T08:35:00,fic,28.80
2023-11-04T08:36:00,fic,16.80
2023-11-04T08:38:00,fic,28.80
2023-11-04T08:40:00,fic,31.20
2023-11-04T08:41:00,fic,19.20
2023-11-04T08:43:00,fic,43.20
2023-11-04T08:45:00,fic,38.40
2023-11-04T08:46:00,fic,21.60
2023-11-04T08:48:00,fic,38.40
2023-11-04T08:50:00,fic,33.60
2023-11-04T08:52:00,fic,33.60
2023-11-04T08:53:00,fic,16.80
2023-11-04T08:55:00,fic,36.00
2023-11-04T08:57:00,fic,31.20
2023-11-04T08:58:00,fic,16.80
2023-11-04T09:00:00,fic,38.40
2023-11-04T09:02:00,fic,40.80
2023-11-04T09:04:00,fic,43.21
2023-11-04T09:05:00,fic,21.60
2023-11-04T09:07:00,fic,43.20
2023-11-04T09:09:00,fic,38.40
2023-11-04T09:11:00,fic,36.00
2023-11-04T09:13:00,fic,33.60
2023-11-04T09:14:00,fic,16.79
2023-11-04T09:16:00,fic,31.20
2023-11-04T09:18:00,fic,33.60
2023-11-04T09:20:00,fic,33.60
2023-11-04T09:21:00,fic,16.80
2023-11-04T09:23:00,fic,33.60
2023-11-04T09:24:00,fic,16.79
2023-11-04T09:26:00,fic,28.80
2023-11-04T09:28:00,fic,26.40
2023-11-04T09:30:00,fic,26.40
2023-11-04T09:32:00,fic,28.81
2023-11-04T09:33:00,fic,14.40
2023-11-04T09:35:00,fic,28.80
2023-11-04T09:37:00,fic,33.60
2023-11-04T09:39:00,fic,38.40
2023-11-04T09:41:00,fic,38.40
2023-11-04T09:42:00,fic,19.20
2023-11-04T09:43:00,fic,16.79
2023-11-04T09:45:00,fic,33.60
2023-11-04T09:47:00,fic,33.60
2023-11-04T09:48:00,fic,19.20
2023-11-04T09:50:00,fic,45.60
2023-11-04T09:52:00,fic,45.60
2023-11-04T09:53:00,fic,21.60
2023-11-04T09:55:00,fic,43.20
2023-11-04T09:56:00,fic,24.00
2023-11-04T09:58:00,fic,45.60
2023-11-04T10:00:00,fic,45.60
2023-11-04T10:02:00,fic,45.60
2023-11-04T10:03:00,fic,21.60
2023-11-04T10:05:00,fic,40.80
2023-11-04T10:07:00,fic,31.20
2023-11-04T10:08:00,fic,14.40
2023-11-04T10:10:00,fic,28.80
2023-11-04T10:11:00,fic,14.40
2023-11-04T10:13:00,fic,28.81
2023-11-04T10:15:00,fic,33.60
2023-11-04T10:17:00,fic,40.80
2023-11-04T10:18:00,fic,19.20
2023-11-04T10:19:00,fic,19.20
2023-11-04T10:21:00,fic,48.00
2023-11-04T10:23:00,fic,28.80
2023-11-04T10:25:00,fic,31.20
2023-11-04T10:27:00,fic,28.80
2023-11-04T10:28:00,fic,16.80
2023-11-04T10:29:00,fic,14.40
2023-11-04T10:31:00,fic,33.60
2023-11-04T10:33:00,fic,38.39
2023-11-04T10:34:00,fic,19.20
2023-11-04T10:36:00,fic,40.80
2023-11-04T10:37:00,fic,21.61
2023-11-04T10:38:00,fic,26.40
2023-11-04T10:40:00,fic,48.00
2023-11-04T10:41:00,fic,19.20
2023-11-04T10:43:00,fic,31.20
2023-11-04T10:45:00,fic,26.40
2023-11-04T10:47:00,fic,26.40
2023-11-04T10:49:00,fic,28.80
2023-11-04T10:50:00,fic,14.40
2023-11-04T10:52:00,fic,31.20
2023-11-04T10:54:00,fic,33.60
2023-11-04T10:56:00,fic,31.19
2023-11-04T10:58:00,fic,36.01
2023-11-04T11:00:00,fic,28.80
2023-11-04T11:01:00,fic,12.00
2023-11-04T11:02:00,fic,14.40
2023-11-04T11:04:00,fic,24.00
2023-11-04T11:06:00,fic,26.40
2023-11-04T11:07:00,fic,14.41
2023-11-04T11:09:00,fic,23.99
2023-11-04T11:11:00,fic,33.60
2023-11-04T11:13:00,fic,33.60
2023-11-04T11:14:00,fic,16.80
2023-11-04T11:16:00,fic,31.20
2023-11-04T11:17:00,fic,16.80
2023-11-04T11:19:00,fic,24.00
2023-11-04T11:21:00,fic,23.99
2023-11-04T11:23:00,fic,31.20
2023-11-04T11:25:00,fic,31.20
2023-11-04T11:26:00,fic,14.40
2023-11-04T11:27:00,fic,16.80
2023-11-04T11:29:00,fic,28.80
2023-11-04T11:31:00,fic,31.20
2023-11-04T11:33:00,fic,33.60
2023-11-04T11:35:00,fic,33.60
2023-11-04T11:37:00,fic,28.80
2023-11-04T11:38:00,fic,14.40
2023-11-04T11:40:00,fic,31.20
2023-11-04T11:42:00,fic,28.80
2023-11-04T11:43:00,fic,14.40
2023-11-04T11:45:00,fic,31.20
2023-11-04T11:46:00,fic,14.40
2023-11-04T11:47:00,fic,14.40
2023-11-04T11:49:00,fic,36.00
2023-11-04T11:50:00,fic,16.80
2023-11-04T11:51:00,fic,16.80
2023-11-04T11:53:00,fic,33.60
2023-11-04T11:54:00,fic,19.20
2023-11-04T11:55:00,fic,14.40
2023-11-04T11:57:00,fic,26.40
2023-11-04T11:58:00,fic,12.00
2023-11-04T12:00:00,fic,26.40
2023-11-04T12:01:00,fic,12.00
2023-11-04T12:02:00,fic,14.40
2023-11-04T12:04:00,fic,26.40
2023-11-04T12:06:00,fic,28.80
2023-11-04T12:08:00,fic,33.60
2023-11-04T12:10:00,fic,36.00
2023-11-04T12:11:00,fic,19.20
2023-11-04T12:12:00,fic,19.20
2023-11-04T12:14:00,fic,33.60
2023-11-04T12:15:00,fic,14.40
2023-11-04T12:16:00,fic,12.00
2023-11-04T12:18:00,fic,26.40
2023-11-04T12:19:00,fic,12.00
2023-11-04T12:21:00,fic,28.80
2023-11-04T12:23:00,fic,26.40
2023-11-04T12:24:00,fic,12.00
2023-11-04T12:26:00,fic,28.80
2023-11-04T12:27:00,fic,12.00
2023-11-04T12:29:00,fic,28.80
2023-11-04T12:30:00,fic,14.40
2023-11-04T12:32:00,fic,26.40
2023-11-04T12:34:00,fic,28.80
2023-11-04T12:36:00,fic,28.81
2023-11-04T12:37:00,fic,14.40
2023-11-04T12:39:00,fic,31.20
2023-11-04T12:40:00,fic,16.79
2023-11-04T12:41:00,fic,16.80
2023-11-04T12:43:00,fic,28.80
2023-11-04T12:45:00,fic,31.20
2023-11-04T12:47:00,fic,33.60
2023-11-04T12:49:00,fic,36.00
2023-11-04T12:51:00,fic,33.60
2023-11-04T12:52:00,fic,16.80
2023-11-04T12:53:00,fic,14.40
2023-11-04T12:55:00,fic,31.20
2023-11-04T12:57:00,fic,33.60
2023-11-04T12:59:00,fic,36.01
2023-11-04T13:01:00,fic,38.40
2023-11-04T13:03:00,fic,38.39
2023-11-04T13:05:00,fic,31.20
2023-11-04T13:07:00,fic,31.20
2023-11-04T13:09:00,fic,31.20
2023-11-04T13:11:00,fic,31.20
2023-11-04T13:13:00,fic,31.20
2023-11-04T13:15:00,fic,23.99
2023-11-04T13:17:00,fic,26.40
2023-11-04T13:19:00,fic,26.40
2023-11-04T13:21:00,fic,26.40
2023-11-04T13:23:00,fic,24.00
2023-11-04T13:25:00,fic,28.80
2023-11-04T13:27:00,fic,31.20
2023-11-04T13:28:00,fic,14.40
2023-11-04T13:29:00,fic,16.80
2023-11-04T13:30:00,fic,14.40
2023-11-04T13:32:00,fic,31.19
2023-11-04T13:34:00,fic,24.00
2023-11-04T13:36:00,fic,33.60
2023-11-04T13:37:00,fic,16.80
2023-11-04T13:39:00,fic,26.40
2023-11-04T13:40:00,fic,14.40
2023-11-04T13:41:00,fic,14.40
2023-11-04T13:43:00,fic,28.80
2023-11-04T13:44:00,fic,19.20
2023-11-04T13:46:00,fic,38.40
2023-11-04T13:47:00,fic,19.20
2023-11-04T13:48:00,fic,19.20
2023-11-04T13:50:00,fic,36.00
2023-11-04T13:52:00,fic,33.60
2023-11-04T13:53:00,fic,12.00
2023-11-04T13:55:00,fic,26.40
2023-11-04T13:56:00,fic,14.40
2023-11-04T13:58:00,fic,26.40
2023-11-04T13:59:00,fic,12.00
2023-11-04T14:01:00,fic,26.40
2023-11-04T14:02:00,fic,14.40
2023-11-04T14:04:00,fic,33.60
2023-11-04T14:06:00,fic,31.20
2023-11-04T14:08:00,fic,33.60
2023-11-04T14:10:00,fic,33.60
2023-11-04T14:12:00,fic,28.80
2023-11-04T14:14:00,fic,26.40
2023-11-04T14:16:00,fic,26.40
2023-11-04T14:18:00,fic,24.00
2023-11-04T14:19:00,fic,14.40
2023-11-04T14:21:00,fic,24.00
2023-11-04T14:22:00,fic,12.00
2023-11-04T14:24:00,fic,31.20
2023-11-04T14:25:00,fic,16.80
2023-11-04T14:26:00,fic,14.40
2023-11-04T14:27:00,fic,16.80
2023-11-04T14:29:00,fic,31.20
2023-11-04T14:30:00,fic,14.40
2023-11-04T14:32:00,fic,31.19
2023-11-04T14:33:00,fic,14.41
2023-11-04T14:34:00,fic,16.79
2023-11-04T14:36:00,fic,31.20
2023-11-04T14:38:00,fic,28.80
2023-11-04T14:39:00,fic,14.40
2023-11-04T14:40:00,fic,12.00
2023-11-04T14:42:00,fic,28.80
2023-11-04T14:44:00,fic,33.60
2023-11-04T14:46:00,fic,33.60
2023-11-04T14:48:00,fic,33.60
2023-11-04T14:50:00,fic,33.60
2023-11-04T14:51:00,fic,12.00
2023-11-04T14:53:00,fic,24.00
2023-11-04T14:55:00,fic,24.00
2023-11-04T14:56:00,fic,14.40
2023-11-04T14:58:00,fic,24.00
2023-11-04T14:59:00,fic,12.00
2023-11-04T15:01:00,fic,28.80
2023-11-04T15:03:00,fic,36.01
