#datetime,building,power
2023-07-15T00:01:00,hpb,81.62
2023-07-15T00:02:00,hpb,30.59
2023-07-15T00:03:00,hpb,31.17
2023-07-15T00:04:00,hpb,34.80
2023-07-15T00:06:00,hpb,62.40
2023-07-15T00:08:00,hpb,65.39
2023-07-15T00:10:00,hpb,62.40
2023-07-15T00:12:00,hpb,66.04
2023-07-15T00:13:00,hpb,30.59
2023-07-15T00:14:00,hpb,31.17
2023-07-15T00:16:00,hpb,58.24
2023-07-15T00:17:00,hpb,31.17
2023-07-15T00:19:00,hpb,61.82
2023-07-15T00:20:00,hpb,30.59
2023-07-15T00:21:00,hpb,54.61
2023-07-15T00:24:00,hpb,65.98
2023-07-15T00:26:00,hpb,61.82
2023-07-15T00:28:00,hpb,54.61
2023-07-15T00:30:00,hpb,53.96
2023-07-15T00:31:00,hpb,27.01
2023-07-15T00:35:00,hpb,85.20
2023-07-15T00:37:00,hpb,58.18
2023-07-15T00:38:00,hpb,27.01
2023-07-15T00:40:00,hpb,50.39
2023-07-15T00:42:00,hpb,50.39
2023-07-15T00:43:00,hpb,27.01
2023-07-15T00:44:00,hpb,23.38
2023-07-15T00:46:00,hpb,46.82
2023-07-15T00:47:00,hpb,27.01
2023-07-15T00:49:00,hpb,46.17
2023-07-15T00:51:00,hpb,58.24
2023-07-15T00:53:00,hpb,46.76
2023-07-15T00:55:00,hpb,46.23
2023-07-15T00:56:00,hpb,19.80
2023-07-15T00:58:00,hpb,38.38
2023-07-15T01:00:00,hpb,39.02
2023-07-15T01:01:00,hpb,19.16
2023-07-15T01:02:00,hpb,23.44
2023-07-15T01:04:00,hpb,38.38
2023-07-15T01:06:00,hpb,46.82
2023-07-15T01:08:00,hpb,46.76
2023-07-15T01:10:00,hpb,42.66
2023-07-15T01:11:00,hpb,22.79
2023-07-15T01:13:00,hpb,42.60
2023-07-15T01:15:00,hpb,38.96
2023-07-15T01:16:00,hpb,23.44
2023-07-15T01:18:00,hpb,34.80
2023-07-15T01:20:00,hpb,38.38
2023-07-15T01:21:00,hpb,23.38
2023-07-15T01:23:00,hpb,42.60
2023-07-15T01:24:00,hpb,19.80
2023-07-15T01:26:00,hpb,38.44
2023-07-15T01:27:00,hpb,19.80
2023-07-15T01:29:00,hpb,34.75
2023-07-15T01:31:00,hpb,38.44
2023-07-15T01:32:00,hpb,19.80
2023-07-15T01:34:00,hpb,42.60
2023-07-15T01:36:00,hpb,34.80
2023-07-15T01:37:00,hpb,23.38
2023-07-15T01:39:00,hpb,38.38
2023-07-15T01:41:00,hpb,39.02
2023-07-15T01:43:00,hpb,42.60
2023-07-15T01:44:00,hpb,19.22
2023-07-15T01:46:00,hpb,38.96
2023-07-15T01:47:00,hpb,19.22
2023-07-15T01:49:00,hpb,39.02
2023-07-15T01:50:00,hpb,19.16
2023-07-15T01:52:00,hpb,34.80
2023-07-15T01:54:00,hpb,39.02
2023-07-15T01:56:00,hpb,38.38
2023-07-15T01:58:00,hpb,42.60
2023-07-15T02:00:00,hpb,34.80
2023-07-15T02:02:00,hpb,39.02
2023-07-15T02:03:00,hpb,19.16
2023-07-15T02:05:00,hpb,39.02
2023-07-15T02:06:00,hpb,19.22
2023-07-15T02:07:00,hpb,19.80
2023-07-15T02:08:00,hpb,19.16
2023-07-15T02:10:00,hpb,38.44
2023-07-15T02:12:00,hpb,38.96
2023-07-15T02:14:00,hpb,39.02
2023-07-15T02:15:00,hpb,19.22
2023-07-15T02:17:00,hpb,38.96
2023-07-15T02:18:00,hpb,19.22
2023-07-15T02:20:00,hpb,34.80
2023-07-15T02:22:00,hpb,34.80
2023-07-15T02:23:00,hpb,19.16
2023-07-15T02:25:00,hpb,39.02
2023-07-15T02:27:00,hpb,39.02
2023-07-15T02:28:00,hpb,19.16
2023-07-15T02:30:00,hpb,39.02
2023-07-15T02:32:00,hpb,38.38
2023-07-15T02:33:00,hpb,19.22
2023-07-15T02:35:00,hpb,35.39
2023-07-15T02:37:00,hpb,38.38
2023-07-15T02:39:00,hpb,39.02
2023-07-15T02:41:00,hpb,34.80
2023-07-15T02:43:00,hpb,34.80
2023-07-15T02:44:00,hpb,19.16
2023-07-15T02:46:00,hpb,34.80
2023-07-15T02:48:00,hpb,39.02
2023-07-15T02:50:00,hpb,34.80
2023-07-15T02:52:00,hpb,34.80
2023-07-15T02:54:00,hpb,38.96
2023-07-15T02:55:00,hpb,19.22
2023-07-15T02:57:00,hpb,34.80
2023-07-15T02:58:00,hpb,19.80
2023-07-15T03:00:00,hpb,38.38
2023-07-15T03:02:00,hpb,42.60
2023-07-15T03:03:00,hpb,15.64
2023-07-15T03:05:00,hpb,38.96
2023-07-15T03:06:00,hpb,19.22
2023-07-15T03:07:00,hpb,19.22
2023-07-15T03:09:00,hpb,35.39
2023-07-15T03:11:00,hpb,38.38
2023-07-15T03:13:00,hpb,39.02
2023-07-15T03:15:00,hpb,38.38
2023-07-15T03:17:00,hpb,34.80
2023-07-15T03:19:00,hpb,35.39
2023-07-15T03:20:00,hpb,19.22
2023-07-15T03:22:00,hpb,38.96
2023-07-15T03:23:00,hpb,15.00
2023-07-15T03:25:00,hpb,39.02
2023-07-15T03:27:00,hpb,42.60
2023-07-15T03:28:00,hpb,19.22
2023-07-15T03:30:00,hpb,38.96
2023-07-15T03:31:00,hpb,23.44
2023-07-15T03:33:00,hpb,38.38
2023-07-15T03:35:00,hpb,34.80
2023-07-15T03:37:00,hpb,39.02
2023-07-15T03:38:00,hpb,15.59
2023-07-15T03:40:00,hpb,34.80
2023-07-15T03:42:00,hpb,34.80
2023-07-15T03:44:00,hpb,38.96
2023-07-15T03:46:00,hpb,34.80
2023-07-15T03:47:00,hpb,19.22
2023-07-15T03:49:00,hpb,34.80
2023-07-15T03:51:00,hpb,38.96
2023-07-15T03:52:00,hpb,15.64
2023-07-15T03:54:00,hpb,38.38
2023-07-15T03:56:00,hpb,35.39
2023-07-15T03:58:00,hpb,34.80
2023-07-15T04:00:00,hpb,34.80
2023-07-15T04:02:00,hpb,34.80
2023-07-15T04:03:00,hpb,19.22
2023-07-15T04:05:00,hpb,34.75
2023-07-15T04:06:00,hpb,15.64
2023-07-15T04:08:00,hpb,34.80
2023-07-15T04:10:00,hpb,35.39
2023-07-15T04:11:00,hpb,15.00
2023-07-15T04:13:00,hpb,35.39
2023-07-15T04:15:00,hpb,34.80
2023-07-15T04:17:00,hpb,38.38
2023-07-15T04:19:00,hpb,34.80
2023-07-15T04:21:00,hpb,34.80
2023-07-15T04:22:00,hpb,19.80
2023-07-15T04:24:00,hpb,38.38
2023-07-15T04:25:00,hpb,19.80
2023-07-15T04:27:00,hpb,34.80
2023-07-15T04:29:00,hpb,34.80
2023-07-15T04:31:00,hpb,34.80
2023-07-15T04:33:00,hpb,34.80
2023-07-15T04:34:00,hpb,15.59
2023-07-15T04:36:00,hpb,31.23
2023-07-15T04:38:00,hpb,38.38
2023-07-15T04:39:00,hpb,15.59
2023-07-15T04:41:00,hpb,34.80
2023-07-15T04:43:00,hpb,39.02
2023-07-15T04:45:00,hpb,34.80
2023-07-15T04:46:00,hpb,19.16
2023-07-15T04:48:00,hpb,35.45
2023-07-15T04:50:00,hpb,34.75
2023-07-15T04:52:00,hpb,34.80
2023-07-15T04:53:00,hpb,15.64
2023-07-15T04:55:00,hpb,38.38
2023-07-15T04:56:00,hpb,15.59
2023-07-15T04:58:00,hpb,34.80
2023-07-15T05:00:00,hpb,39.02
2023-07-15T05:02:00,hpb,34.80
2023-07-15T05:04:00,hpb,34.80
2023-07-15T05:05:00,hpb,19.16
2023-07-15T05:07:00,hpb,35.39
2023-07-15T05:08:00,hpb,19.22
2023-07-15T05:10:00,hpb,38.38
2023-07-15T05:12:00,hpb,35.45
2023-07-15T05:14:00,hpb,34.80
2023-07-15T05:15:00,hpb,15.59
2023-07-15T05:16:00,hpb,19.16
2023-07-15T05:18:00,hpb,34.80
2023-07-15T05:19:00,hpb,15.64
2023-07-15T05:20:00,hpb,19.16
2023-07-15T05:21:00,hpb,15.64
2023-07-15T05:23:00,hpb,34.75
2023-07-15T05:24:00,hpb,19.22
2023-07-15T05:26:00,hpb,31.23
2023-07-15T05:27:00,hpb,19.16
2023-07-15T05:28:00,hpb,15.64
2023-07-15T05:30:00,hpb,34.75
2023-07-15T05:32:00,hpb,35.45
2023-07-15T05:33:00,hpb,15.00
2023-07-15T05:34:00,hpb,19.80
2023-07-15T05:36:00,hpb,34.75
2023-07-15T05:37:00,hpb,15.64
2023-07-15T05:39:00,hpb,38.38
2023-07-15T05:41:00,hpb,34.80
2023-07-15T05:42:00,hpb,15.59
2023-07-15T05:43:00,hpb,19.22
2023-07-15T05:45:00,hpb,31.17
2023-07-15T05:47:00,hpb,34.80
2023-07-15T05:48:00,hpb,19.80
2023-07-15T05:50:00,hpb,34.80
2023-07-15T05:51:00,hpb,15.59
2023-07-15T05:53:00,hpb,38.44
2023-07-15T05:55:00,hpb,34.80
2023-07-15T05:57:00,hpb,35.39
2023-07-15T05:59:00,hpb,34.80
2023-07-15T06:00:00,hpb,19.16
2023-07-15T06:02:00,hpb,31.23
2023-07-15T06:03:00,hpb,19.22
2023-07-15T06:05:00,hpb,34.80
2023-07-15T06:07:00,hpb,34.75
2023-07-15T06:08:00,hpb,15.64
2023-07-15T06:09:00,hpb,19.16
2023-07-15T06:11:00,hpb,34.80
2023-07-15T06:13:00,hpb,31.23
2023-07-15T06:14:00,hpb,19.16
2023-07-15T06:16:00,hpb,31.23
2023-07-15T06:18:00,hpb,34.80
2023-07-15T06:20:00,hpb,38.96
2023-07-15T06:22:00,hpb,34.80
2023-07-15T06:23:00,hpb,15.64
2023-07-15T06:25:00,hpb,34.80
2023-07-15T06:27:00,hpb,34.75
2023-07-15T06:29:00,hpb,34.80
2023-07-15T06:31:00,hpb,34.80
2023-07-15T06:32:00,hpb,19.80
2023-07-15T06:34:00,hpb,38.44
2023-07-15T06:36:00,hpb,38.96
2023-07-15T06:38:00,hpb,39.02
2023-07-15T06:40:00,hpb,34.80
2023-07-15T06:41:00,hpb,15.59
2023-07-15T06:43:00,hpb,34.80
2023-07-15T06:44:00,hpb,15.59
2023-07-15T06:46:00,hpb,38.38
2023-07-15T06:47:00,hpb,15.64
2023-07-15T06:49:00,hpb,34.80
2023-07-15T06:51:00,hpb,38.96
2023-07-15T06:52:00,hpb,19.22
2023-07-15T06:54:00,hpb,34.80
2023-07-15T06:56:00,hpb,42.60
2023-07-15T06:58:00,hpb,38.96
2023-07-15T07:00:00,hpb,38.44
2023-07-15T07:01:00,hpb,19.80
2023-07-15T07:03:00,hpb,34.80
2023-07-15T07:05:00,hpb,38.38
2023-07-15T07:07:00,hpb,42.60
2023-07-15T07:08:00,hpb,19.80
2023-07-15T07:10:00,hpb,38.38
2023-07-15T07:11:00,hpb,19.80
2023-07-15T07:13:00,hpb,38.44
2023-07-15T07:15:00,hpb,38.96
2023-07-15T07:17:00,hpb,38.44
2023-07-15T07:19:00,hpb,38.96
2023-07-15T07:21:00,hpb,46.82
2023-07-15T07:23:00,hpb,42.60
2023-07-15T07:24:00,hpb,19.22
2023-07-15T07:26:00,hpb,38.96
2023-07-15T07:28:00,hpb,46.23
2023-07-15T07:30:00,hpb,42.60
2023-07-15T07:31:00,hpb,19.16
2023-07-15T07:32:00,hpb,19.80
2023-07-15T07:34:00,hpb,38.44
2023-07-15T07:35:00,hpb,19.80
2023-07-15T07:37:00,hpb,38.38
2023-07-15T07:39:00,hpb,34.80
2023-07-15T07:41:00,hpb,42.60
2023-07-15T07:42:00,hpb,27.60
2023-07-15T07:43:00,hpb,19.22
2023-07-15T07:45:00,hpb,42.60
2023-07-15T07:47:00,hpb,38.96
2023-07-15T07:49:00,hpb,50.39
2023-07-15T07:50:00,hpb,19.22
2023-07-15T07:51:00,hpb,19.22
2023-07-15T07:53:00,hpb,42.60
2023-07-15T07:55:00,hpb,42.60
2023-07-15T07:57:00,hpb,42.60
2023-07-15T07:59:00,hpb,39.02
2023-07-15T08:01:00,hpb,46.17
2023-07-15T08:03:00,hpb,39.02
2023-07-15T08:05:00,hpb,58.18
2023-07-15T08:07:00,hpb,46.82
2023-07-15T08:09:00,hpb,46.17
2023-07-15T08:11:00,hpb,54.61
2023-07-15T08:13:00,hpb,46.17
2023-07-15T08:14:00,hpb,19.22
2023-07-15T08:16:00,hpb,39.02
2023-07-15T08:18:00,hpb,38.38
2023-07-15T08:19:00,hpb,23.38
2023-07-15T08:21:00,hpb,46.82
2023-07-15T08:22:00,hpb,23.38
2023-07-15T08:23:00,hpb,22.85
2023-07-15T08:25:00,hpb,38.96
2023-07-15T08:26:00,hpb,23.44
2023-07-15T08:28:00,hpb,50.39
2023-07-15T08:30:00,hpb,46.17
2023-07-15T08:31:00,hpb,23.44
2023-07-15T08:33:00,hpb,61.76
2023-07-15T08:35:00,hpb,54.61
2023-07-15T08:36:00,hpb,22.79
2023-07-15T08:38:00,hpb,62.40
2023-07-15T08:39:00,hpb,31.23
2023-07-15T08:41:00,hpb,61.76
2023-07-15T08:43:00,hpb,77.40
2023-07-15T08:45:00,hpb,73.83
2023-07-15T08:47:00,hpb,69.61
2023-07-15T08:49:00,hpb,58.18
2023-07-15T08:51:00,hpb,58.18
2023-07-15T08:53:00,hpb,61.82
2023-07-15T08:54:00,hpb,31.17
2023-07-15T08:56:00,hpb,58.24
2023-07-15T08:57:00,hpb,30.59
2023-07-15T08:59:00,hpb,58.18
2023-07-15T09:01:00,hpb,58.24
2023-07-15T09:02:00,hpb,31.17
2023-07-15T09:04:00,hpb,54.02
2023-07-15T09:06:00,hpb,85.78
2023-07-15T09:07:00,hpb,34.80
2023-07-15T09:08:00,hpb,30.59
2023-07-15T09:09:00,hpb,31.23
2023-07-15T09:11:00,hpb,89.36
2023-07-15T09:13:00,hpb,73.24
2023-07-15T09:15:00,hpb,77.99
2023-07-15T09:16:00,hpb,34.80
2023-07-15T09:17:00,hpb,30.59
2023-07-15T09:19:00,hpb,77.99
2023-07-15T09:21:00,hpb,77.40
2023-07-15T09:23:00,hpb,69.61
2023-07-15T09:25:00,hpb,73.83
2023-07-15T09:27:00,hpb,69.55
2023-07-15T09:29:00,hpb,66.04
2023-07-15T09:30:00,hpb,34.80
2023-07-15T09:32:00,hpb,81.56
2023-07-15T09:34:00,hpb,69.61
2023-07-15T09:36:00,hpb,73.83
2023-07-15T09:37:00,hpb,30.59
2023-07-15T09:38:00,hpb,39.02
2023-07-15T09:40:00,hpb,65.98
2023-07-15T09:42:00,hpb,61.82
2023-07-15T09:43:00,hpb,26.95
2023-07-15T09:45:00,hpb,46.82
2023-07-15T09:47:00,hpb,66.04
2023-07-15T09:48:00,hpb,30.59
2023-07-15T09:49:00,hpb,31.17
2023-07-15T09:50:00,hpb,31.23
2023-07-15T09:52:00,hpb,46.17
2023-07-15T09:53:00,hpb,31.23
2023-07-15T09:55:00,hpb,65.98
2023-07-15T09:57:00,hpb,58.18
2023-07-15T09:59:00,hpb,50.45
2023-07-15T10:01:00,hpb,42.60
2023-07-15T10:03:00,hpb,42.60
2023-07-15T10:05:00,hpb,46.17
2023-07-15T10:07:00,hpb,54.61
2023-07-15T10:09:00,hpb,46.17
2023-07-15T10:11:00,hpb,42.60
2023-07-15T10:12:00,hpb,23.44
2023-07-15T10:14:00,hpb,46.82
2023-07-15T10:15:00,hpb,22.79
2023-07-15T10:16:00,hpb,23.38
2023-07-15T10:18:00,hpb,65.98
2023-07-15T10:20:00,hpb,73.83
2023-07-15T10:22:00,hpb,65.98
2023-07-15T10:23:00,hpb,34.80
2023-07-15T10:25:00,hpb,69.61
2023-07-15T10:26:00,hpb,34.80
2023-07-15T10:28:00,hpb,69.61
2023-07-15T10:29:00,hpb,31.17
2023-07-15T10:31:00,hpb,73.83
2023-07-15T10:32:00,hpb,34.80
2023-07-15T10:33:00,hpb,34.80
2023-07-15T10:35:00,hpb,73.77
2023-07-15T10:36:00,hpb,31.23
2023-07-15T10:38:00,hpb,69.61
2023-07-15T10:39:00,hpb,34.75
2023-07-15T10:41:00,hpb,61.82
2023-07-15T10:43:00,hpb,66.04
2023-07-15T10:45:00,hpb,65.98
2023-07-15T10:47:00,hpb,61.82
2023-07-15T10:48:00,hpb,31.17
2023-07-15T10:49:00,hpb,31.23
2023-07-15T10:51:00,hpb,65.98
2023-07-15T10:52:00,hpb,27.01
2023-07-15T10:54:00,hpb,61.82
2023-07-15T10:56:00,hpb,61.76
2023-07-15T10:58:00,hpb,73.83
2023-07-15T11:00:00,hpb,58.18
2023-07-15T11:01:00,hpb,34.80
2023-07-15T11:02:00,hpb,39.02
2023-07-15T11:04:00,hpb,61.76
2023-07-15T11:05:00,hpb,31.23
2023-07-15T11:07:00,hpb,58.18
2023-07-15T11:09:00,hpb,81.04
2023-07-15T11:11:00,hpb,70.20
2023-07-15T11:13:00,hpb,69.55
2023-07-15T11:15:00,hpb,61.82
2023-07-15T11:16:00,hpb,31.23
2023-07-15T11:18:00,hpb,61.76
2023-07-15T11:20:00,hpb,62.40
2023-07-15T11:22:00,hpb,50.39
2023-07-15T11:23:00,hpb,34.80
2023-07-15T11:25:00,hpb,58.24
2023-07-15T11:27:00,hpb,53.96
2023-07-15T11:28:00,hpb,34.80
2023-07-15T11:29:00,hpb,31.23
2023-07-15T11:31:00,hpb,73.77
2023-07-15T11:33:00,hpb,69.61
2023-07-15T11:34:00,hpb,34.80
2023-07-15T11:35:00,hpb,31.17
2023-07-15T11:37:00,hpb,61.82
2023-07-15T11:38:00,hpb,31.23
2023-07-15T11:40:00,hpb,77.40
2023-07-15T11:41:00,hpb,34.80
2023-07-15T11:43:00,hpb,69.55
2023-07-15T11:44:00,hpb,31.23
2023-07-15T11:46:00,hpb,77.40
2023-07-15T11:48:00,hpb,70.20
2023-07-15T11:50:00,hpb,69.61
2023-07-15T11:51:00,hpb,31.17
2023-07-15T11:53:00,hpb,69.61
2023-07-15T11:55:00,hpb,58.18
2023-07-15T11:57:00,hpb,69.61
2023-07-15T11:58:00,hpb,39.02
2023-07-15T11:59:00,hpb,38.38
2023-07-15T12:01:00,hpb,69.61
2023-07-15T12:02:00,hpb,31.17
2023-07-15T12:03:00,hpb,31.23
2023-07-15T12:05:00,hpb,58.18
2023-07-15T12:06:00,hpb,30.59
2023-07-15T12:08:00,hpb,58.24
2023-07-15T12:10:00,hpb,62.40
2023-07-15T12:12:00,hpb,69.61
2023-07-15T12:13:00,hpb,31.17
2023-07-15T12:15:00,hpb,65.39
2023-07-15T12:17:00,hpb,66.04
2023-07-15T12:18:00,hpb,27.60
2023-07-15T12:19:00,hpb,22.79
2023-07-15T12:21:00,hpb,65.98
2023-07-15T12:23:00,hpb,62.40
2023-07-15T12:25:00,hpb,69.61
2023-07-15T12:27:00,hpb,73.18
2023-07-15T12:29:00,hpb,85.84
2023-07-15T12:30:00,hpb,34.75
2023-07-15T12:32:00,hpb,77.40
2023-07-15T12:34:00,hpb,77.40
2023-07-15T12:36:00,hpb,85.20
2023-07-15T12:38:00,hpb,85.25
2023-07-15T12:40:00,hpb,73.77
2023-07-15T12:41:00,hpb,42.60
2023-07-15T12:43:00,hpb,77.40
2023-07-15T12:45:00,hpb,73.83
2023-07-15T12:47:00,hpb,85.20
2023-07-15T12:48:00,hpb,38.96
2023-07-15T12:49:00,hpb,38.44
2023-07-15T12:51:00,hpb,70.20
2023-07-15T12:53:00,hpb,77.40
2023-07-15T12:55:00,hpb,69.55
2023-07-15T12:56:00,hpb,34.80
2023-07-15T12:58:00,hpb,81.62
2023-07-15T13:00:00,hpb,65.98
2023-07-15T13:02:00,hpb,69.61
2023-07-15T13:03:00,hpb,34.80
2023-07-15T13:05:00,hpb,58.18
2023-07-15T13:07:00,hpb,73.83
2023-07-15T13:09:00,hpb,69.61
2023-07-15T13:11:00,hpb,58.18
2023-07-15T13:12:00,hpb,34.80
2023-07-15T13:13:00,hpb,27.60
2023-07-15T13:15:00,hpb,65.39
2023-07-15T13:16:00,hpb,34.80
2023-07-15T13:18:00,hpb,66.04
2023-07-15T13:20:00,hpb,62.40
2023-07-15T13:22:00,hpb,77.34
2023-07-15T13:24:00,hpb,73.83
2023-07-15T13:26:00,hpb,61.82
2023-07-15T13:27:00,hpb,34.80
2023-07-15T13:29:00,hpb,69.55
2023-07-15T13:30:00,hpb,27.66
2023-07-15T13:32:00,hpb,50.39
2023-07-15T13:33:00,hpb,42.60
2023-07-15T13:35:00,hpb,73.18
2023-07-15T13:36:00,hpb,31.17
2023-07-15T13:37:00,hpb,34.80
2023-07-15T13:39:00,hpb,77.40
2023-07-15T13:40:00,hpb,31.23
2023-07-15T13:42:00,hpb,73.77
2023-07-15T13:44:00,hpb,66.04
2023-07-15T13:46:00,hpb,69.61
2023-07-15T13:48:00,hpb,69.55
2023-07-15T13:50:00,hpb,69.61
2023-07-15T13:52:00,hpb,62.40
2023-07-15T13:54:00,hpb,66.04
2023-07-15T13:55:00,hpb,30.59
2023-07-15T13:57:00,hpb,62.40
2023-07-15T13:59:00,hpb,61.82
2023-07-15T14:00:00,hpb,34.75
2023-07-15T14:02:00,hpb,66.04
2023-07-15T14:04:00,hpb,65.98
2023-07-15T14:05:00,hpb,34.80
2023-07-15T14:07:00,hpb,61.82
2023-07-15T14:08:00,hpb,27.60
2023-07-15T14:09:00,hpb,27.01
2023-07-15T14:11:00,hpb,65.39
2023-07-15T14:12:00,hpb,31.17
2023-07-15T14:13:00,hpb,31.23
2023-07-15T14:14:00,hpb,27.01
2023-07-15T14:16:00,hpb,65.98
2023-07-15T14:17:00,hpb,31.23
2023-07-15T14:18:00,hpb,34.75
2023-07-15T14:20:00,hpb,66.04
2023-07-15T14:21:00,hpb,27.01
2023-07-15T14:23:00,hpb,61.76
2023-07-15T14:25:00,hpb,61.82
2023-07-15T14:26:00,hpb,27.60
2023-07-15T14:28:00,hpb,66.04
2023-07-15T14:30:00,hpb,65.39
2023-07-15T14:31:00,hpb,35.39
2023-07-15T14:33:00,hpb,80.98
2023-07-15T14:34:00,hpb,42.60
2023-07-15T14:35:00,hpb,39.02
2023-07-15T14:37:00,hpb,77.40
2023-07-15T14:38:00,hpb,42.60
2023-07-15T14:40:00,hpb,73.77
2023-07-15T14:42:00,hpb,69.61
2023-07-15T14:44:00,hpb,66.04
2023-07-15T14:45:00,hpb,38.96
2023-07-15T14:47:00,hpb,61.82
2023-07-15T14:48:00,hpb,31.17
2023-07-15T14:49:00,hpb,30.64
2023-07-15T14:51:00,hpb,70.20
2023-07-15T14:53:00,hpb,57.60
2023-07-15T14:55:00,hpb,73.77
2023-07-15T14:57:00,hpb,69.61
2023-07-15T14:58:00,hpb,27.60
2023-07-15T15:00:00,hpb,65.39
2023-07-15T15:02:00,hpb,62.40
2023-07-15T15:03:00,hpb,34.80
2023-07-15T15:05:00,hpb,69.61
2023-07-15T15:07:00,hpb,70.20
2023-07-15T15:08:00,hpb,30.59
2023-07-15T15:10:00,hpb,73.83
2023-07-15T15:12:00,hpb,73.77
2023-07-15T15:14:00,hpb,61.82
2023-07-15T15:16:00,hpb,69.61
2023-07-15T15:18:00,hpb,73.83
2023-07-15T15:20:00,hpb,69.55
2023-07-15T15:21:00,hpb,31.23
2023-07-15T15:23:00,hpb,77.40
2023-07-15T15:25:00,hpb,70.20
2023-07-15T15:27:00,hpb,65.39
2023-07-15T15:29:00,hpb,62.40
2023-07-15T15:31:00,hpb,58.18
2023-07-15T15:32:00,hpb,34.80
2023-07-15T15:33:00,hpb,34.80
2023-07-15T15:35:00,hpb,85.20
2023-07-15T15:37:00,hpb,73.83
2023-07-15T15:39:00,hpb,77.40
2023-07-15T15:41:00,hpb,73.77
2023-07-15T15:43:00,hpb,81.04
2023-07-15T15:45:00,hpb,73.77
2023-07-15T15:47:00,hpb,73.83
2023-07-15T15:49:00,hpb,73.77
2023-07-15T15:50:00,hpb,34.80
2023-07-15T15:52:00,hpb,77.40
2023-07-15T15:54:00,hpb,81.62
2023-07-15T15:56:00,hpb,88.77
2023-07-15T15:57:00,hpb,39.02
2023-07-15T15:59:00,hpb,88.77
2023-07-15T16:01:00,hpb,89.41
2023-07-15T16:02:00,hpb,42.60
2023-07-15T16:04:00,hpb,85.20
2023-07-15T16:07:00,hpb,46.17
2023-07-15T16:08:00,hpb,46.82
2023-07-15T16:09:00,hpb,46.82
2023-07-15T16:11:00,hpb,80.98
2023-07-15T16:13:00,hpb,92.99
2023-07-15T16:14:00,hpb,46.82
2023-07-15T16:16:00,hpb,85.20
2023-07-15T16:17:00,hpb,42.60
2023-07-15T16:19:00,hpb,77.40
2023-07-15T16:21:00,hpb,81.62
2023-07-15T16:23:00,hpb,80.98
2023-07-15T16:25:00,hpb,81.62
2023-07-15T16:27:00,hpb,69.61
2023-07-15T16:29:00,hpb,73.77
2023-07-15T16:30:00,hpb,34.80
2023-07-15T16:32:00,hpb,70.20
2023-07-15T16:33:00,hpb,30.59
2023-07-15T16:35:00,hpb,66.04
2023-07-15T16:37:00,hpb,69.61
2023-07-15T16:39:00,hpb,77.99
2023-07-15T16:40:00,hpb,30.59
2023-07-15T16:42:00,hpb,62.40
2023-07-15T16:43:00,hpb,34.80
2023-07-15T16:44:00,hpb,42.60
2023-07-15T16:46:00,hpb,69.61
2023-07-15T16:48:00,hpb,58.18
2023-07-15T16:49:00,hpb,39.02
2023-07-15T16:50:00,hpb,22.79
2023-07-15T16:52:00,hpb,58.18
2023-07-15T16:53:00,hpb,27.01
2023-07-15T16:55:00,hpb,54.61
2023-07-15T16:56:00,hpb,26.95
2023-07-15T16:58:00,hpb,61.82
2023-07-15T16:59:00,hpb,27.60
2023-07-15T17:01:00,hpb,61.82
2023-07-15T17:03:00,hpb,58.18
2023-07-15T17:04:00,hpb,39.02
2023-07-15T17:06:00,hpb,61.82
2023-07-15T17:08:00,hpb,61.76
2023-07-15T17:09:00,hpb,39.02
2023-07-15T17:11:00,hpb,61.82
2023-07-15T17:12:00,hpb,26.95
2023-07-15T17:14:00,hpb,62.40
2023-07-15T17:15:00,hpb,34.80
2023-07-15T17:17:00,hpb,58.24
2023-07-15T17:19:00,hpb,65.98
2023-07-15T17:20:00,hpb,34.80
2023-07-15T17:22:00,hpb,69.61
2023-07-15T17:24:00,hpb,69.61
2023-07-15T17:26:00,hpb,70.20
2023-07-15T17:28:00,hpb,65.39
2023-07-15T17:29:00,hpb,35.39
2023-07-15T17:31:00,hpb,77.40
2023-07-15T17:32:00,hpb,38.38
2023-07-15T17:34:00,hpb,66.04
2023-07-15T17:35:00,hpb,31.17
2023-07-15T17:37:00,hpb,66.04
2023-07-15T17:39:00,hpb,73.18
2023-07-15T17:41:00,hpb,65.98
2023-07-15T17:42:00,hpb,31.23
2023-07-15T17:44:00,hpb,77.40
2023-07-15T17:45:00,hpb,31.17
2023-07-15T17:47:00,hpb,69.61
2023-07-15T17:48:00,hpb,34.80
2023-07-15T17:50:00,hpb,70.20
2023-07-15T17:52:00,hpb,65.39
2023-07-15T17:53:00,hpb,34.80
2023-07-15T17:55:00,hpb,62.40
2023-07-15T17:57:00,hpb,61.82
2023-07-15T17:59:00,hpb,85.20
2023-07-15T18:00:00,hpb,46.82
2023-07-15T18:01:00,hpb,38.96
2023-07-15T18:03:00,hpb,81.04
2023-07-15T18:05:00,hpb,77.34
2023-07-15T18:07:00,hpb,78.05
2023-07-15T18:09:00,hpb,69.61
2023-07-15T18:11:00,hpb,73.77
2023-07-15T18:12:00,hpb,38.38
2023-07-15T18:14:00,hpb,77.40
2023-07-15T18:15:00,hpb,39.02
2023-07-15T18:17:00,hpb,77.40
2023-07-15T18:19:00,hpb,81.62
2023-07-15T18:20:00,hpb,34.75
2023-07-15T18:22:00,hpb,69.61
2023-07-15T18:23:00,hpb,27.01
2023-07-15T18:25:00,hpb,73.83
