#datetime,building,power
2023-06-17T00:00:00,btl,22.79
2023-06-17T00:02:00,btl,21.62
2023-06-17T00:03:00,btl,11.98
2023-06-17T00:05:00,btl,21.59
2023-06-17T00:06:00,btl,11.43
2023-06-17T00:07:00,btl,11.40
2023-06-17T00:08:00,btl,10.20
2023-06-17T00:10:00,btl,22.79
2023-06-17T00:11:00,btl,11.40
2023-06-17T00:13:00,btl,21.59
2023-06-17T00:15:00,btl,23.41
2023-06-17T00:17:00,btl,21.59
2023-06-17T00:19:00,btl,22.82
2023-06-17T00:20:00,btl,10.20
2023-06-17T00:22:00,btl,22.79
2023-06-17T00:23:00,btl,12.01
2023-06-17T00:24:00,btl,9.58
2023-06-17T00:26:00,btl,23.41
2023-06-17T00:28:00,btl,21.59
2023-06-17T00:30:00,btl,22.82
2023-06-17T00:31:00,btl,10.20
2023-06-17T00:33:00,btl,22.79
2023-06-17T00:34:00,btl,12.01
2023-06-17T00:36:00,btl,22.79
2023-06-17T00:37:00,btl,11.40
2023-06-17T00:39:00,btl,21.59
2023-06-17T00:41:00,btl,23.41
2023-06-17T00:42:00,btl,11.40
2023-06-17T00:43:00,btl,11.40
2023-06-17T00:45:00,btl,22.79
2023-06-17T00:46:00,btl,12.01
2023-06-17T00:48:00,btl,22.79
2023-06-17T00:50:00,btl,24.61
2023-06-17T00:51:00,btl,11.40
2023-06-17T00:53:00,btl,24.61
2023-06-17T00:55:00,btl,22.79
2023-06-17T00:56:00,btl,11.40
2023-06-17T00:58:00,btl,24.61
2023-06-17T00:59:00,btl,11.40
2023-06-17T01:01:00,btl,23.41
2023-06-17T01:02:00,btl,12.60
2023-06-17T01:03:00,btl,11.98
2023-06-17T01:05:00,btl,22.82
2023-06-17T01:07:00,btl,22.79
2023-06-17T01:08:00,btl,11.98
2023-06-17T01:10:00,btl,24.02
2023-06-17T01:12:00,btl,23.38
2023-06-17T01:13:00,btl,11.40
2023-06-17T01:15:00,btl,22.82
2023-06-17T01:16:00,btl,11.98
2023-06-17T01:18:00,btl,21.62
2023-06-17T01:20:00,btl,22.79
2023-06-17T01:21:00,btl,11.40
2023-06-17T01:23:00,btl,21.59
2023-06-17T01:24:00,btl,10.20
2023-06-17T01:26:00,btl,21.62
2023-06-17T01:28:00,btl,22.79
2023-06-17T01:29:00,btl,12.01
2023-06-17T01:31:00,btl,21.59
2023-06-17T01:33:00,btl,21.59
2023-06-17T01:35:00,btl,21.59
2023-06-17T01:37:00,btl,22.82
2023-06-17T01:38:00,btl,11.40
2023-06-17T01:39:00,btl,11.40
2023-06-17T01:41:00,btl,23.41
2023-06-17T01:42:00,btl,10.20
2023-06-17T01:44:00,btl,22.79
2023-06-17T01:46:00,btl,22.79
2023-06-17T01:47:00,btl,13.21
2023-06-17T01:49:00,btl,21.59
2023-06-17T01:50:00,btl,11.40
2023-06-17T01:52:00,btl,24.61
2023-06-17T01:53:00,btl,11.40
2023-06-17T01:54:00,btl,11.40
2023-06-17T01:56:00,btl,23.41
2023-06-17T01:57:00,btl,11.40
2023-06-17T01:59:00,btl,22.79
2023-06-17T02:00:00,btl,12.01
2023-06-17T02:02:00,btl,22.79
2023-06-17T02:03:00,btl,10.20
2023-06-17T02:05:00,btl,17.40
2023-06-17T02:07:00,btl,16.82
2023-06-17T02:08:00,btl,8.99
2023-06-17T02:10:00,btl,18.60
2023-06-17T02:12:00,btl,18.57
2023-06-17T02:13:00,btl,9.02
2023-06-17T02:14:00,btl,8.38
2023-06-17T02:16:00,btl,18.60
2023-06-17T02:18:00,btl,18.60
2023-06-17T02:19:00,btl,8.99
2023-06-17T02:21:00,btl,18.60
2023-06-17T02:23:00,btl,17.40
2023-06-17T02:24:00,btl,10.20
2023-06-17T02:25:00,btl,8.41
2023-06-17T02:27:00,btl,18.60
2023-06-17T02:29:00,btl,18.60
2023-06-17T02:30:00,btl,8.99
2023-06-17T02:32:00,btl,17.40
2023-06-17T02:33:00,btl,9.61
2023-06-17T02:35:00,btl,17.40
2023-06-17T02:37:00,btl,18.57
2023-06-17T02:39:00,btl,17.40
2023-06-17T02:41:00,btl,18.60
2023-06-17T02:42:00,btl,8.99
2023-06-17T02:43:00,btl,8.41
2023-06-17T02:45:00,btl,17.40
2023-06-17T02:46:00,btl,10.20
2023-06-17T02:48:00,btl,17.40
2023-06-17T02:49:00,btl,9.61
2023-06-17T02:51:00,btl,19.19
2023-06-17T02:52:00,btl,8.41
2023-06-17T02:54:00,btl,18.60
2023-06-17T02:55:00,btl,10.20
2023-06-17T02:56:00,btl,10.20
2023-06-17T02:58:00,btl,17.40
2023-06-17T02:59:00,btl,9.61
2023-06-17T03:00:00,btl,8.99
2023-06-17T03:01:00,btl,8.41
2023-06-17T03:03:00,btl,18.57
2023-06-17T03:04:00,btl,10.22
2023-06-17T03:06:00,btl,18.60
2023-06-17T03:08:00,btl,17.37
2023-06-17T03:10:00,btl,17.40
2023-06-17T03:12:00,btl,17.40
2023-06-17T03:14:00,btl,18.60
2023-06-17T03:16:00,btl,17.40
2023-06-17T03:18:00,btl,19.80
2023-06-17T03:20:00,btl,19.19
2023-06-17T03:21:00,btl,8.41
2023-06-17T03:23:00,btl,18.60
2023-06-17T03:25:00,btl,18.60
2023-06-17T03:27:00,btl,17.40
2023-06-17T03:29:00,btl,18.60
2023-06-17T03:30:00,btl,8.99
2023-06-17T03:31:00,btl,10.20
2023-06-17T03:33:00,btl,16.79
2023-06-17T03:34:00,btl,10.22
2023-06-17T03:35:00,btl,8.99
2023-06-17T03:37:00,btl,18.60
2023-06-17T03:38:00,btl,8.38
2023-06-17T03:39:00,btl,9.02
2023-06-17T03:40:00,btl,8.38
2023-06-17T03:42:00,btl,18.60
2023-06-17T03:44:00,btl,17.40
2023-06-17T03:46:00,btl,17.40
2023-06-17T03:48:00,btl,17.40
2023-06-17T03:49:00,btl,9.61
2023-06-17T03:50:00,btl,8.99
2023-06-17T03:52:00,btl,17.40
2023-06-17T03:54:00,btl,16.79
2023-06-17T03:55:00,btl,8.99
2023-06-17T03:57:00,btl,17.40
2023-06-17T03:59:00,btl,16.82
2023-06-17T04:01:00,btl,17.40
2023-06-17T04:03:00,btl,17.40
2023-06-17T04:05:00,btl,17.37
2023-06-17T04:06:00,btl,8.41
2023-06-17T04:08:00,btl,18.60
2023-06-17T04:10:00,btl,19.19
2023-06-17T04:12:00,btl,18.60
2023-06-17T04:13:00,btl,8.41
2023-06-17T04:15:00,btl,20.39
2023-06-17T04:17:00,btl,17.40
2023-06-17T04:18:00,btl,9.61
2023-06-17T04:19:00,btl,10.20
2023-06-17T04:20:00,btl,8.99
2023-06-17T04:22:00,btl,18.60
2023-06-17T04:24:00,btl,18.60
2023-06-17T04:26:00,btl,20.39
2023-06-17T04:27:00,btl,8.41
2023-06-17T04:29:00,btl,20.39
2023-06-17T04:30:00,btl,9.61
2023-06-17T04:32:00,btl,19.19
2023-06-17T04:34:00,btl,18.60
2023-06-17T04:36:00,btl,18.60
2023-06-17T04:37:00,btl,10.20
2023-06-17T04:38:00,btl,10.22
2023-06-17T04:40:00,btl,16.79
2023-06-17T04:42:00,btl,19.19
2023-06-17T04:43:00,btl,8.41
2023-06-17T04:45:00,btl,18.60
2023-06-17T04:46:00,btl,8.99
2023-06-17T04:48:00,btl,16.82
2023-06-17T04:50:00,btl,19.19
2023-06-17T04:51:00,btl,8.41
2023-06-17T04:52:00,btl,8.38
2023-06-17T04:54:00,btl,17.40
2023-06-17T04:56:00,btl,17.40
2023-06-17T04:57:00,btl,8.41
2023-06-17T04:58:00,btl,10.20
2023-06-17T05:00:00,btl,16.20
2023-06-17T05:01:00,btl,9.61
2023-06-17T05:02:00,btl,7.18
2023-06-17T05:03:00,btl,9.02
2023-06-17T05:05:00,btl,17.40
2023-06-17T05:06:00,btl,8.38
2023-06-17T05:07:00,btl,7.21
2023-06-17T05:09:00,btl,18.60
2023-06-17T05:11:00,btl,17.40
2023-06-17T05:12:00,btl,10.20
2023-06-17T05:14:00,btl,17.40
2023-06-17T05:15:00,btl,8.41
2023-06-17T05:17:00,btl,18.60
2023-06-17T05:19:00,btl,17.37
2023-06-17T05:20:00,btl,10.22
2023-06-17T05:21:00,btl,8.38
2023-06-17T05:23:00,btl,17.40
2023-06-17T05:25:00,btl,18.60
2023-06-17T05:27:00,btl,18.60
2023-06-17T05:29:00,btl,19.19
2023-06-17T05:30:00,btl,8.41
2023-06-17T05:31:00,btl,10.20
2023-06-17T05:33:00,btl,18.60
2023-06-17T05:34:00,btl,10.20
2023-06-17T05:36:00,btl,18.60
2023-06-17T05:38:00,btl,18.60
2023-06-17T05:40:00,btl,20.39
2023-06-17T05:41:00,btl,8.41
2023-06-17T05:42:00,btl,8.99
2023-06-17T05:44:00,btl,18.60
2023-06-17T05:46:00,btl,18.60
2023-06-17T05:48:00,btl,18.60
2023-06-17T05:49:00,btl,8.99
2023-06-17T05:50:00,btl,8.41
2023-06-17T05:51:00,btl,10.20
2023-06-17T05:53:00,btl,17.40
2023-06-17T05:54:00,btl,9.61
2023-06-17T05:56:00,btl,17.40
2023-06-17T05:58:00,btl,17.37
2023-06-17T05:59:00,btl,8.41
2023-06-17T06:01:00,btl,19.22
2023-06-17T06:02:00,btl,8.38
2023-06-17T06:03:00,btl,8.41
2023-06-17T06:05:00,btl,23.41
2023-06-17T06:06:00,btl,11.40
2023-06-17T06:08:00,btl,22.79
2023-06-17T06:10:00,btl,23.41
2023-06-17T06:11:00,btl,11.40
2023-06-17T06:13:00,btl,21.59
2023-06-17T06:15:00,btl,22.79
2023-06-17T06:16:00,btl,12.01
2023-06-17T06:17:00,btl,11.40
2023-06-17T06:19:00,btl,21.59
2023-06-17T06:20:00,btl,11.43
2023-06-17T06:21:00,btl,11.40
2023-06-17T06:23:00,btl,21.59
2023-06-17T06:24:00,btl,11.40
2023-06-17T06:25:00,btl,10.20
2023-06-17T06:27:00,btl,21.62
2023-06-17T06:28:00,btl,11.40
2023-06-17T06:30:00,btl,21.59
2023-06-17T06:32:00,btl,21.59
2023-06-17T06:33:00,btl,12.01
2023-06-17T06:35:00,btl,21.59
2023-06-17T06:37:00,btl,21.59
2023-06-17T06:38:00,btl,11.40
2023-06-17T06:40:00,btl,22.82
2023-06-17T06:42:00,btl,21.59
2023-06-17T06:44:00,btl,23.41
2023-06-17T06:46:00,btl,22.79
2023-06-17T06:47:00,btl,10.20
2023-06-17T06:48:00,btl,11.40
2023-06-17T06:50:00,btl,22.79
2023-06-17T06:52:00,btl,21.62
2023-06-17T06:53:00,btl,11.98
2023-06-17T06:55:00,btl,21.62
2023-06-17T06:57:00,btl,19.78
2023-06-17T06:59:00,btl,21.62
2023-06-17T07:00:00,btl,10.20
2023-06-17T07:02:00,btl,21.59
2023-06-17T07:03:00,btl,11.40
2023-06-17T07:05:00,btl,23.41
2023-06-17T07:07:00,btl,22.79
2023-06-17T07:09:00,btl,22.82
2023-06-17T07:11:00,btl,23.38
2023-06-17T07:12:00,btl,11.40
2023-06-17T07:13:00,btl,11.40
2023-06-17T07:15:00,btl,23.41
2023-06-17T07:17:00,btl,21.59
2023-06-17T07:19:00,btl,21.62
2023-06-17T07:20:00,btl,11.40
2023-06-17T07:21:00,btl,10.20
2023-06-17T07:23:00,btl,21.59
2023-06-17T07:25:00,btl,21.62
2023-06-17T07:27:00,btl,22.79
2023-06-17T07:28:00,btl,10.20
2023-06-17T07:30:00,btl,22.79
2023-06-17T07:32:00,btl,21.62
2023-06-17T07:33:00,btl,10.20
2023-06-17T07:35:00,btl,22.79
2023-06-17T07:36:00,btl,10.20
2023-06-17T07:38:00,btl,23.41
2023-06-17T07:40:00,btl,21.59
2023-06-17T07:42:00,btl,22.79
2023-06-17T07:43:00,btl,10.20
2023-06-17T07:45:00,btl,22.82
2023-06-17T07:47:00,btl,21.59
2023-06-17T07:49:00,btl,21.59
2023-06-17T07:51:00,btl,21.62
2023-06-17T07:53:00,btl,21.59
2023-06-17T07:54:00,btl,10.20
2023-06-17T07:56:00,btl,21.59
2023-06-17T07:58:00,btl,21.62
2023-06-17T07:59:00,btl,10.20
2023-06-17T08:01:00,btl,21.59
2023-06-17T08:02:00,btl,10.20
2023-06-17T08:04:00,btl,21.59
2023-06-17T08:06:00,btl,22.82
2023-06-17T08:08:00,btl,21.59
2023-06-17T08:10:00,btl,22.79
2023-06-17T08:12:00,btl,21.59
2023-06-17T08:14:00,btl,23.41
2023-06-17T08:16:00,btl,21.59
2023-06-17T08:17:00,btl,11.43
2023-06-17T08:19:00,btl,21.59
2023-06-17T08:21:00,btl,22.79
2023-06-17T08:22:00,btl,10.20
2023-06-17T08:24:00,btl,23.41
2023-06-17T08:25:00,btl,9.61
2023-06-17T08:26:00,btl,11.98
2023-06-17T08:27:00,btl,9.61
2023-06-17T08:29:00,btl,23.41
2023-06-17T08:31:00,btl,21.59
2023-06-17T08:32:00,btl,11.40
2023-06-17T08:34:00,btl,20.39
2023-06-17T08:35:00,btl,9.61
2023-06-17T08:36:00,btl,12.01
2023-06-17T08:38:00,btl,21.59
2023-06-17T08:40:00,btl,21.59
2023-06-17T08:42:00,btl,22.79
2023-06-17T08:43:00,btl,11.43
2023-06-17T08:44:00,btl,10.20
2023-06-17T08:46:00,btl,21.59
2023-06-17T08:47:00,btl,11.40
2023-06-17T08:49:00,btl,21.59
2023-06-17T08:51:00,btl,21.62
2023-06-17T08:53:00,btl,21.59
2023-06-17T08:54:00,btl,10.20
2023-06-17T08:56:00,btl,21.59
2023-06-17T08:57:00,btl,10.22
2023-06-17T08:59:00,btl,21.59
2023-06-17T09:01:00,btl,22.79
2023-06-17T09:03:00,btl,23.41
2023-06-17T09:05:00,btl,21.59
2023-06-17T09:07:00,btl,22.79
2023-06-17T09:09:00,btl,21.62
2023-06-17T09:10:00,btl,11.40
2023-06-17T09:11:00,btl,10.20
2023-06-17T09:12:00,btl,11.40
2023-06-17T09:14:00,btl,21.59
2023-06-17T09:16:00,btl,21.62
2023-06-17T09:17:00,btl,10.20
2023-06-17T09:19:00,btl,22.79
2023-06-17T09:21:00,btl,20.39
2023-06-17T09:23:00,btl,21.62
2023-06-17T09:24:00,btl,10.20
2023-06-17T09:26:00,btl,21.59
2023-06-17T09:28:00,btl,21.59
2023-06-17T09:30:00,btl,21.62
2023-06-17T09:32:00,btl,21.59
2023-06-17T09:34:00,btl,19.80
2023-06-17T09:35:00,btl,11.98
2023-06-17T09:36:00,btl,11.40
2023-06-17T09:38:00,btl,19.80
2023-06-17T09:39:00,btl,12.01
2023-06-17T09:40:00,btl,9.61
2023-06-17T09:42:00,btl,21.59
2023-06-17T09:43:00,btl,11.98
2023-06-17T09:45:00,btl,21.62
2023-06-17T09:47:00,btl,21.59
2023-06-17T09:49:00,btl,19.80
2023-06-17T09:51:00,btl,21.59
2023-06-17T09:53:00,btl,21.59
2023-06-17T09:55:00,btl,21.62
2023-06-17T09:56:00,btl,10.20
2023-06-17T09:58:00,btl,21.59
2023-06-17T10:00:00,btl,22.79
2023-06-17T10:01:00,btl,12.01
2023-06-17T10:03:00,btl,21.59
2023-06-17T10:05:00,btl,22.79
2023-06-17T10:06:00,btl,11.43
2023-06-17T10:08:00,btl,21.59
2023-06-17T10:09:00,btl,11.40
2023-06-17T10:11:00,btl,23.41
2023-06-17T10:12:00,btl,11.40
2023-06-17T10:13:00,btl,11.40
2023-06-17T10:14:00,btl,11.40
2023-06-17T10:16:00,btl,21.59
2023-06-17T10:18:00,btl,23.41
2023-06-17T10:20:00,btl,21.59
2023-06-17T10:22:00,btl,21.62
2023-06-17T10:23:00,btl,11.40
2023-06-17T10:25:00,btl,21.59
2023-06-17T10:26:00,btl,10.20
2023-06-17T10:28:00,btl,22.79
2023-06-17T10:29:00,btl,10.22
2023-06-17T10:31:00,btl,21.59
2023-06-17T10:32:00,btl,10.20
2023-06-17T10:34:00,btl,19.80
2023-06-17T10:36:00,btl,21.59
2023-06-17T10:38:00,btl,21.59
2023-06-17T10:39:00,btl,10.22
2023-06-17T10:41:00,btl,21.59
2023-06-17T10:43:00,btl,21.59
2023-06-17T10:45:00,btl,21.59
2023-06-17T10:46:00,btl,10.22
2023-06-17T10:47:00,btl,10.20
2023-06-17T10:49:00,btl,19.80
2023-06-17T10:50:00,btl,10.20
2023-06-17T10:51:00,btl,10.20
2023-06-17T10:53:00,btl,20.39
2023-06-17T10:55:00,btl,19.80
2023-06-17T10:56:00,btl,10.20
2023-06-17T10:58:00,btl,21.62
2023-06-17T11:00:00,btl,20.39
2023-06-17T11:02:00,btl,21.59
2023-06-17T11:03:00,btl,9.61
2023-06-17T11:05:00,btl,21.59
2023-06-17T11:07:00,btl,21.59
2023-06-17T11:09:00,btl,21.62
2023-06-17T11:10:00,btl,11.98
2023-06-17T11:12:00,btl,21.62
2023-06-17T11:13:00,btl,11.40
2023-06-17T11:15:00,btl,21.59
2023-06-17T11:16:00,btl,10.20
2023-06-17T11:18:00,btl,22.79
2023-06-17T11:20:00,btl,21.62
2023-06-17T11:22:00,btl,22.79
2023-06-17T11:23:00,btl,10.20
2023-06-17T11:25:00,btl,23.41
2023-06-17T11:27:00,btl,21.59
2023-06-17T11:28:00,btl,11.40
2023-06-17T11:30:00,btl,21.59
2023-06-17T11:32:00,btl,21.62
2023-06-17T11:33:00,btl,11.40
2023-06-17T11:35:00,btl,21.59
2023-06-17T11:37:00,btl,22.79
2023-06-17T11:39:00,btl,23.41
2023-06-17T11:41:00,btl,22.79
2023-06-17T11:42:00,btl,10.20
2023-06-17T11:44:00,btl,22.82
2023-06-17T11:45:00,btl,11.98
2023-06-17T11:46:00,btl,9.61
2023-06-17T11:48:00,btl,23.41
2023-06-17T11:49:00,btl,10.20
2023-06-17T11:51:00,btl,19.80
2023-06-17T11:53:00,btl,21.59
2023-06-17T11:55:00,btl,20.39
2023-06-17T11:56:00,btl,11.40
2023-06-17T11:58:00,btl,20.42
2023-06-17T12:00:00,btl,21.59
2023-06-17T12:01:00,btl,9.61
2023-06-17T12:03:00,btl,21.59
2023-06-17T12:05:00,btl,21.59
2023-06-17T12:06:00,btl,10.20
2023-06-17T12:08:00,btl,21.62
2023-06-17T12:10:00,btl,21.59
2023-06-17T12:12:00,btl,21.59
2023-06-17T12:13:00,btl,11.40
2023-06-17T12:14:00,btl,10.22
2023-06-17T12:16:00,btl,21.59
2023-06-17T12:17:00,btl,11.40
2023-06-17T12:19:00,btl,21.59
2023-06-17T12:21:00,btl,21.59
2023-06-17T12:22:00,btl,10.22
2023-06-17T12:23:00,btl,11.40
2023-06-17T12:25:00,btl,21.59
2023-06-17T12:27:00,btl,21.59
2023-06-17T12:28:00,btl,10.20
2023-06-17T12:29:00,btl,11.43
2023-06-17T12:31:00,btl,21.59
2023-06-17T12:32:00,btl,10.20
2023-06-17T12:33:00,btl,11.40
2023-06-17T12:35:00,btl,21.59
2023-06-17T12:36:00,btl,10.22
2023-06-17T12:38:00,btl,23.38
2023-06-17T12:39:00,btl,11.40
2023-06-17T12:40:00,btl,11.43
2023-06-17T12:42:00,btl,21.59
2023-06-17T12:44:00,btl,21.59
2023-06-17T12:46:00,btl,20.39
2023-06-17T12:47:00,btl,11.43
2023-06-17T12:48:00,btl,11.40
2023-06-17T12:50:00,btl,21.59
2023-06-17T12:52:00,btl,21.59
2023-06-17T12:53:00,btl,11.40
2023-06-17T12:55:00,btl,21.62
2023-06-17T12:57:00,btl,23.38
2023-06-17T12:59:00,btl,21.62
2023-06-17T13:00:00,btl,11.40
2023-06-17T13:02:00,btl,21.59
2023-06-17T13:03:00,btl,11.40
2023-06-17T13:05:00,btl,21.59
2023-06-17T13:06:00,btl,10.22
2023-06-17T13:08:00,btl,21.59
2023-06-17T13:10:00,btl,21.59
2023-06-17T13:11:00,btl,10.20
2023-06-17T13:13:00,btl,21.62
2023-06-17T13:15:00,btl,21.59
2023-06-17T13:17:00,btl,21.59
2023-06-17T13:18:00,btl,9.61
2023-06-17T13:20:00,btl,21.59
2023-06-17T13:22:00,btl,21.59
2023-06-17T13:24:00,btl,20.42
2023-06-17T13:25:00,btl,11.40
2023-06-17T13:27:00,btl,20.39
2023-06-17T13:29:00,btl,21.59
2023-06-17T13:31:00,btl,19.80
2023-06-17T13:32:00,btl,10.20
2023-06-17T13:33:00,btl,11.43
2023-06-17T13:35:00,btl,20.39
2023-06-17T13:36:00,btl,11.40
2023-06-17T13:38:00,btl,21.59
2023-06-17T13:39:00,btl,10.20
2023-06-17T13:41:00,btl,21.62
2023-06-17T13:43:00,btl,21.59
2023-06-17T13:45:00,btl,21.59
2023-06-17T13:46:00,btl,10.20
2023-06-17T13:48:00,btl,21.62
2023-06-17T13:50:00,btl,21.59
2023-06-17T13:52:00,btl,21.59
2023-06-17T13:53:00,btl,10.20
2023-06-17T13:55:00,btl,21.62
2023-06-17T13:57:00,btl,22.79
2023-06-17T13:58:00,btl,10.20
2023-06-17T14:00:00,btl,22.79
2023-06-17T14:02:00,btl,21.62
2023-06-17T14:04:00,btl,23.38
2023-06-17T14:05:00,btl,11.40
2023-06-17T14:07:00,btl,21.62
2023-06-17T14:08:00,btl,11.40
2023-06-17T14:10:00,btl,22.79
2023-06-17T14:12:00,btl,21.59
2023-06-17T14:14:00,btl,23.41
2023-06-17T14:16:00,btl,22.79
2023-06-17T14:17:00,btl,10.22
2023-06-17T14:19:00,btl,22.79
2023-06-17T14:21:00,btl,21.59
2023-06-17T14:23:00,btl,21.59
2023-06-17T14:25:00,btl,23.41
2023-06-17T14:26:00,btl,11.40
2023-06-17T14:28:00,btl,20.39
2023-06-17T14:30:00,btl,21.62
2023-06-17T14:31:00,btl,9.58
2023-06-17T14:32:00,btl,12.01
2023-06-17T14:34:00,btl,19.80
2023-06-17T14:35:00,btl,10.20
2023-06-17T14:37:00,btl,20.39
2023-06-17T14:38:00,btl,9.61
2023-06-17T14:40:00,btl,20.39
2023-06-17T14:41:00,btl,10.22
2023-06-17T14:42:00,btl,10.20
2023-06-17T14:43:00,btl,8.38
2023-06-17T14:44:00,btl,11.43
2023-06-17T14:46:00,btl,21.59
2023-06-17T14:47:00,btl,10.20
2023-06-17T14:49:00,btl,21.59
2023-06-17T14:51:00,btl,20.42
2023-06-17T14:52:00,btl,11.40
2023-06-17T14:54:00,btl,21.59
2023-06-17T14:55:00,btl,10.20
2023-06-17T14:57:00,btl,21.59
2023-06-17T14:59:00,btl,21.62
2023-06-17T15:01:00,btl,21.59
2023-06-17T15:02:00,btl,11.40
2023-06-17T15:03:00,btl,10.20
2023-06-17T15:05:00,btl,22.79
2023-06-17T15:06:00,btl,10.22
2023-06-17T15:08:00,btl,22.79
2023-06-17T15:09:00,btl,11.40
2023-06-17T15:11:00,btl,21.59
2023-06-17T15:12:00,btl,12.01
2023-06-17T15:14:00,btl,21.59
2023-06-17T15:16:00,btl,22.79
2023-06-17T15:18:00,btl,22.82
2023-06-17T15:20:00,btl,23.38
2023-06-17T15:22:00,btl,22.82
2023-06-17T15:24:00,btl,24.58
2023-06-17T15:25:00,btl,10.20
2023-06-17T15:26:00,btl,11.43
2023-06-17T15:28:00,btl,24.58
2023-06-17T15:30:00,btl,21.62
2023-06-17T15:32:00,btl,22.79
2023-06-17T15:34:00,btl,23.38
2023-06-17T15:36:00,btl,22.82
2023-06-17T15:38:00,btl,22.79
2023-06-17T15:39:00,btl,12.01
2023-06-17T15:41:00,btl,21.59
2023-06-17T15:43:00,btl,22.79
2023-06-17T15:45:00,btl,22.79
2023-06-17T15:47:00,btl,23.41
2023-06-17T15:49:00,btl,21.59
2023-06-17T15:50:00,btl,11.40
2023-06-17T15:51:00,btl,11.43
2023-06-17T15:53:00,btl,21.59
2023-06-17T15:55:00,btl,21.59
2023-06-17T15:56:00,btl,21.59
2023-06-17T15:57:00,btl,23.41
2023-06-17T15:59:00,btl,21.59
2023-06-17T16:01:00,btl,21.59
2023-06-17T16:03:00,btl,22.82
2023-06-17T16:05:00,btl,21.59
2023-06-17T16:06:00,btl,11.40
2023-06-17T16:08:00,btl,21.59
2023-06-17T16:10:00,btl,21.62
2023-06-17T16:12:00,btl,21.59
2023-06-17T16:13:00,btl,11.40
2023-06-17T16:14:00,btl,12.01
2023-06-17T16:16:00,btl,21.59
2023-06-17T16:18:00,btl,22.79
2023-06-17T16:20:00,btl,21.59
2023-06-17T16:21:00,btl,10.22
2023-06-17T16:23:00,btl,22.79
2023-06-17T16:24:00,btl,11.40
2023-06-17T16:26:00,btl,21.59
2023-06-17T16:27:00,btl,10.20
2023-06-17T16:28:00,btl,10.22
2023-06-17T16:30:00,btl,20.39
2023-06-17T16:31:00,btl,9.61
2023-06-17T16:33:00,btl,20.39
2023-06-17T16:35:00,btl,20.39
2023-06-17T16:36:00,btl,11.40
2023-06-17T16:38:00,btl,21.62
2023-06-17T16:39:00,btl,10.20
2023-06-17T16:41:00,btl,21.59
2023-06-17T16:43:00,btl,21.59
2023-06-17T16:44:00,btl,9.61
2023-06-17T16:45:00,btl,12.01
2023-06-17T16:47:00,btl,19.78
2023-06-17T16:49:00,btl,21.62
2023-06-17T16:50:00,btl,11.40
2023-06-17T16:51:00,btl,10.20
2023-06-17T16:53:00,btl,21.59
2023-06-17T16:55:00,btl,21.62
2023-06-17T16:57:00,btl,21.59
2023-06-17T16:59:00,btl,21.59
2023-06-17T17:01:00,btl,21.59
2023-06-17T17:03:00,btl,20.42
2023-06-17T17:05:00,btl,21.59
2023-06-17T17:07:00,btl,21.59
2023-06-17T17:08:00,btl,10.20
2023-06-17T17:10:00,btl,21.62
2023-06-17T17:11:00,btl,11.40
2023-06-17T17:13:00,btl,21.59
2023-06-17T17:15:00,btl,21.59
2023-06-17T17:16:00,btl,11.40
2023-06-17T17:17:00,btl,11.43
2023-06-17T17:19:00,btl,21.59
2023-06-17T17:20:00,btl,11.40
2023-06-17T17:22:00,btl,23.41
2023-06-17T17:24:00,btl,22.79
2023-06-17T17:26:00,btl,21.59
2023-06-17T17:28:00,btl,23.41
2023-06-17T17:29:00,btl,11.40
2023-06-17T17:31:00,btl,21.59
2023-06-17T17:33:00,btl,22.82
2023-06-17T17:34:00,btl,11.40
2023-06-17T17:35:00,btl,10.20
2023-06-17T17:37:00,btl,23.41
2023-06-17T17:39:00,btl,21.59
2023-06-17T17:41:00,btl,22.79
2023-06-17T17:43:00,btl,22.79
2023-06-17T17:45:00,btl,23.41
2023-06-17T17:46:00,btl,11.40
2023-06-17T17:47:00,btl,10.20
2023-06-17T17:49:00,btl,22.82
2023-06-17T17:50:00,btl,10.20
2023-06-17T17:52:00,btl,21.59
2023-06-17T17:53:00,btl,11.40
2023-06-17T17:55:00,btl,21.59
2023-06-17T17:57:00,btl,23.41
2023-06-17T17:59:00,btl,21.59
2023-06-17T18:01:00,btl,22.82
2023-06-17T18:03:00,btl,21.59
2023-06-17T18:05:00,btl,21.59
2023-06-17T18:06:00,btl,11.40
2023-06-17T18:08:00,btl,21.62
2023-06-17T18:09:00,btl,11.40
2023-06-17T18:11:00,btl,21.59
2023-06-17T18:12:00,btl,12.01
2023-06-17T18:14:00,btl,21.59
2023-06-17T18:16:00,btl,21.59
2023-06-17T18:17:00,btl,9.61
2023-06-17T18:19:00,btl,20.39
2023-06-17T18:20:00,btl,11.40
2023-06-17T18:22:00,btl,20.42
2023-06-17T18:23:00,btl,10.20
2023-06-17T18:24:00,btl,9.58
2023-06-17T18:26:00,btl,20.42
2023-06-17T18:28:00,btl,21.59
2023-06-17T18:30:00,btl,21.59
2023-06-17T18:31:00,btl,11.40
2023-06-17T18:32:00,btl,10.22
2023-06-17T18:33:00,btl,11.40
2023-06-17T18:34:00,btl,10.20
2023-06-17T18:35:00,btl,11.40
2023-06-17T18:37:00,btl,23.41
2023-06-17T18:38:00,btl,9.58
2023-06-17T18:40:00,btl,23.41
