#datetime,building,power
2021-12-30T00:00:00,kcc,9.61
2021-12-30T00:02:00,kcc,7.79
2021-12-30T00:04:00,kcc,10.20
2021-12-30T00:06:00,kcc,11.40
2021-12-30T00:08:00,kcc,7.82
2021-12-30T00:10:00,kcc,9.58
2021-12-30T00:12:00,kcc,17.40
2021-12-30T00:13:00,kcc,6.01
2021-12-30T00:14:00,kcc,4.19
2021-12-30T00:16:00,kcc,7.82
2021-12-30T00:17:00,kcc,5.39
2021-12-30T00:18:00,kcc,4.19
2021-12-30T00:19:00,kcc,6.01
2021-12-30T00:21:00,kcc,9.61
2021-12-30T00:23:00,kcc,9.58
2021-12-30T00:24:00,kcc,4.22
2021-12-30T00:26:00,kcc,9.58
2021-12-30T00:27:00,kcc,6.01
2021-12-30T00:29:00,kcc,7.79
2021-12-30T00:31:00,kcc,9.61
2021-12-30T00:33:00,kcc,9.61
2021-12-30T00:35:00,kcc,9.58
2021-12-30T00:36:00,kcc,6.01
2021-12-30T00:38:00,kcc,7.82
2021-12-30T00:40:00,kcc,9.58
2021-12-30T00:42:00,kcc,10.20
2021-12-30T00:44:00,kcc,7.82
2021-12-30T00:45:00,kcc,5.39
2021-12-30T00:46:00,kcc,4.19
2021-12-30T00:48:00,kcc,9.61
2021-12-30T00:50:00,kcc,10.20
2021-12-30T00:52:00,kcc,19.19
2021-12-30T00:54:00,kcc,9.61
2021-12-30T00:56:00,kcc,9.61
2021-12-30T00:57:00,kcc,6.01
2021-12-30T00:59:00,kcc,9.58
2021-12-30T01:01:00,kcc,10.20
2021-12-30T01:03:00,kcc,13.21
2021-12-30T01:05:00,kcc,10.20
2021-12-30T01:07:00,kcc,9.61
2021-12-30T01:08:00,kcc,6.01
2021-12-30T01:10:00,kcc,9.58
2021-12-30T01:11:00,kcc,6.01
2021-12-30T01:12:00,kcc,5.39
2021-12-30T01:14:00,kcc,10.22
2021-12-30T01:16:00,kcc,9.58
2021-12-30T01:18:00,kcc,11.40
2021-12-30T01:20:00,kcc,10.22
2021-12-30T01:21:00,kcc,7.79
2021-12-30T01:23:00,kcc,9.61
2021-12-30T01:25:00,kcc,9.58
2021-12-30T01:26:00,kcc,6.01
2021-12-30T01:28:00,kcc,13.80
2021-12-30T01:29:00,kcc,11.40
2021-12-30T01:31:00,kcc,19.80
2021-12-30T01:32:00,kcc,13.21
2021-12-30T01:34:00,kcc,19.78
2021-12-30T01:35:00,kcc,6.01
2021-12-30T01:37:00,kcc,11.40
2021-12-30T01:38:00,kcc,4.22
2021-12-30T01:40:00,kcc,11.40
2021-12-30T01:42:00,kcc,9.58
2021-12-30T01:43:00,kcc,6.01
2021-12-30T01:45:00,kcc,9.61
2021-12-30T01:47:00,kcc,7.79
2021-12-30T01:48:00,kcc,6.01
2021-12-30T01:50:00,kcc,10.20
2021-12-30T01:52:00,kcc,9.61
2021-12-30T01:54:00,kcc,9.61
2021-12-30T01:56:00,kcc,9.58
2021-12-30T01:58:00,kcc,7.79
2021-12-30T01:59:00,kcc,4.22
2021-12-30T02:01:00,kcc,9.58
2021-12-30T02:02:00,kcc,6.01
2021-12-30T02:04:00,kcc,9.61
2021-12-30T02:06:00,kcc,9.61
2021-12-30T02:08:00,kcc,9.58
2021-12-30T02:09:00,kcc,4.22
2021-12-30T02:10:00,kcc,3.60
2021-12-30T02:12:00,kcc,13.80
2021-12-30T02:14:00,kcc,13.80
2021-12-30T02:16:00,kcc,9.58
2021-12-30T02:18:00,kcc,9.61
2021-12-30T02:20:00,kcc,10.20
2021-12-30T02:22:00,kcc,9.61
2021-12-30T02:24:00,kcc,9.61
2021-12-30T02:25:00,kcc,4.19
2021-12-30T02:26:00,kcc,3.60
2021-12-30T02:28:00,kcc,9.58
2021-12-30T02:30:00,kcc,10.22
2021-12-30T02:32:00,kcc,9.58
2021-12-30T02:34:00,kcc,9.61
2021-12-30T02:36:00,kcc,10.20
2021-12-30T02:38:00,kcc,9.61
2021-12-30T02:40:00,kcc,7.79
2021-12-30T02:41:00,kcc,5.39
2021-12-30T02:43:00,kcc,10.22
2021-12-30T02:45:00,kcc,7.79
2021-12-30T02:47:00,kcc,9.58
2021-12-30T02:49:00,kcc,9.61
2021-12-30T02:51:00,kcc,9.61
2021-12-30T02:53:00,kcc,15.59
2021-12-30T02:55:00,kcc,13.80
2021-12-30T02:56:00,kcc,4.22
2021-12-30T02:57:00,kcc,5.39
2021-12-30T02:59:00,kcc,10.20
2021-12-30T03:00:00,kcc,3.60
2021-12-30T03:02:00,kcc,10.20
2021-12-30T03:03:00,kcc,5.42
2021-12-30T03:05:00,kcc,11.98
2021-12-30T03:07:00,kcc,9.61
2021-12-30T03:09:00,kcc,7.79
2021-12-30T03:11:00,kcc,9.61
2021-12-30T03:13:00,kcc,9.58
2021-12-30T03:14:00,kcc,4.22
2021-12-30T03:16:00,kcc,9.58
2021-12-30T03:18:00,kcc,9.61
2021-12-30T03:20:00,kcc,10.20
2021-12-30T03:22:00,kcc,7.82
2021-12-30T03:24:00,kcc,9.58
2021-12-30T03:25:00,kcc,6.01
2021-12-30T03:27:00,kcc,9.61
2021-12-30T03:28:00,kcc,3.60
2021-12-30T03:29:00,kcc,4.19
2021-12-30T03:31:00,kcc,9.61
2021-12-30T03:32:00,kcc,5.98
2021-12-30T03:33:00,kcc,9.61
2021-12-30T03:35:00,kcc,12.01
2021-12-30T03:37:00,kcc,9.58
2021-12-30T03:39:00,kcc,9.61
2021-12-30T03:40:00,kcc,6.01
2021-12-30T03:42:00,kcc,7.79
2021-12-30T03:44:00,kcc,9.61
2021-12-30T03:46:00,kcc,7.79
2021-12-30T03:47:00,kcc,4.19
2021-12-30T03:49:00,kcc,9.61
2021-12-30T03:50:00,kcc,6.01
2021-12-30T03:52:00,kcc,9.61
2021-12-30T03:54:00,kcc,9.58
2021-12-30T03:56:00,kcc,9.61
2021-12-30T03:58:00,kcc,7.79
2021-12-30T04:00:00,kcc,10.20
2021-12-30T04:02:00,kcc,9.61
2021-12-30T04:04:00,kcc,9.61
2021-12-30T04:05:00,kcc,4.19
2021-12-30T04:07:00,kcc,9.61
2021-12-30T04:10:00,kcc,13.80
2021-12-30T04:12:00,kcc,9.58
2021-12-30T04:14:00,kcc,17.40
2021-12-30T04:16:00,kcc,7.82
2021-12-30T04:17:00,kcc,5.98
2021-12-30T04:19:00,kcc,9.61
2021-12-30T04:21:00,kcc,10.20
2021-12-30T04:23:00,kcc,9.61
2021-12-30T04:24:00,kcc,3.60
2021-12-30T04:26:00,kcc,7.79
2021-12-30T04:28:00,kcc,10.20
2021-12-30T04:29:00,kcc,3.60
2021-12-30T04:31:00,kcc,7.79
2021-12-30T04:33:00,kcc,11.40
2021-12-30T04:35:00,kcc,8.41
2021-12-30T04:37:00,kcc,11.40
2021-12-30T04:38:00,kcc,3.60
2021-12-30T04:40:00,kcc,10.20
2021-12-30T04:41:00,kcc,3.60
2021-12-30T04:43:00,kcc,12.01
2021-12-30T04:45:00,kcc,9.58
2021-12-30T04:47:00,kcc,9.61
2021-12-30T04:49:00,kcc,9.61
2021-12-30T04:51:00,kcc,10.20
2021-12-30T04:53:00,kcc,15.59
2021-12-30T04:54:00,kcc,7.82
2021-12-30T04:56:00,kcc,9.58
2021-12-30T04:57:00,kcc,3.60
2021-12-30T04:59:00,kcc,10.20
2021-12-30T05:00:00,kcc,6.01
2021-12-30T05:02:00,kcc,11.40
2021-12-30T05:03:00,kcc,3.60
2021-12-30T05:04:00,kcc,6.01
2021-12-30T05:06:00,kcc,10.20
2021-12-30T05:07:00,kcc,3.60
2021-12-30T05:09:00,kcc,9.61
2021-12-30T05:10:00,kcc,4.19
2021-12-30T05:12:00,kcc,7.79
2021-12-30T05:13:00,kcc,6.01
2021-12-30T05:15:00,kcc,9.61
2021-12-30T05:16:00,kcc,5.39
2021-12-30T05:17:00,kcc,4.19
2021-12-30T05:18:00,kcc,6.01
2021-12-30T05:20:00,kcc,11.40
2021-12-30T05:22:00,kcc,9.61
2021-12-30T05:24:00,kcc,10.20
2021-12-30T05:25:00,kcc,3.60
2021-12-30T05:27:00,kcc,12.01
2021-12-30T05:29:00,kcc,9.58
2021-12-30T05:30:00,kcc,6.01
2021-12-30T05:32:00,kcc,15.62
2021-12-30T05:34:00,kcc,11.40
2021-12-30T05:36:00,kcc,11.98
2021-12-30T05:38:00,kcc,9.61
2021-12-30T05:40:00,kcc,9.61
2021-12-30T05:42:00,kcc,9.58
2021-12-30T05:44:00,kcc,12.01
2021-12-30T05:46:00,kcc,19.19
2021-12-30T05:48:00,kcc,18.02
2021-12-30T05:50:00,kcc,17.40
2021-12-30T05:52:00,kcc,7.79
2021-12-30T05:54:00,kcc,9.61
2021-12-30T05:56:00,kcc,9.58
2021-12-30T05:58:00,kcc,7.82
2021-12-30T06:00:00,kcc,10.20
2021-12-30T06:02:00,kcc,9.58
2021-12-30T06:04:00,kcc,9.61
2021-12-30T06:05:00,kcc,4.19
2021-12-30T06:07:00,kcc,9.61
2021-12-30T06:09:00,kcc,9.61
2021-12-30T06:11:00,kcc,15.59
2021-12-30T06:12:00,kcc,6.01
2021-12-30T06:14:00,kcc,9.61
2021-12-30T06:16:00,kcc,7.79
2021-12-30T06:17:00,kcc,6.01
2021-12-30T06:19:00,kcc,9.58
2021-12-30T06:20:00,kcc,6.01
2021-12-30T06:22:00,kcc,9.61
2021-12-30T06:23:00,kcc,6.01
2021-12-30T06:24:00,kcc,4.19
2021-12-30T06:26:00,kcc,9.61
2021-12-30T06:28:00,kcc,7.79
2021-12-30T06:30:00,kcc,9.61
2021-12-30T06:32:00,kcc,9.58
2021-12-30T06:34:00,kcc,9.61
2021-12-30T06:36:00,kcc,10.20
2021-12-30T06:38:00,kcc,7.79
2021-12-30T06:40:00,kcc,9.61
2021-12-30T06:41:00,kcc,3.60
2021-12-30T06:42:00,kcc,6.01
2021-12-30T06:44:00,kcc,7.79
2021-12-30T06:45:00,kcc,4.19
2021-12-30T06:47:00,kcc,9.61
2021-12-30T06:48:00,kcc,3.60
2021-12-30T06:50:00,kcc,10.20
2021-12-30T06:52:00,kcc,17.40
2021-12-30T06:53:00,kcc,3.60
2021-12-30T06:55:00,kcc,10.20
2021-12-30T06:57:00,kcc,9.61
2021-12-30T06:58:00,kcc,4.19
2021-12-30T07:00:00,kcc,9.61
2021-12-30T07:01:00,kcc,3.60
2021-12-30T07:03:00,kcc,9.58
2021-12-30T07:05:00,kcc,8.41
2021-12-30T07:07:00,kcc,11.40
2021-12-30T07:08:00,kcc,3.60
2021-12-30T07:10:00,kcc,7.79
2021-12-30T07:12:00,kcc,10.22
2021-12-30T07:14:00,kcc,7.79
2021-12-30T07:16:00,kcc,9.58
2021-12-30T07:18:00,kcc,9.61
2021-12-30T07:19:00,kcc,4.19
2021-12-30T07:21:00,kcc,9.61
2021-12-30T07:22:00,kcc,3.60
2021-12-30T07:24:00,kcc,10.20
2021-12-30T07:25:00,kcc,3.60
2021-12-30T07:27:00,kcc,7.79
2021-12-30T07:28:00,kcc,6.01
2021-12-30T07:30:00,kcc,17.40
2021-12-30T07:31:00,kcc,4.19
2021-12-30T07:33:00,kcc,9.61
2021-12-30T07:35:00,kcc,9.61
2021-12-30T07:36:00,kcc,6.01
2021-12-30T07:37:00,kcc,5.98
2021-12-30T07:39:00,kcc,9.61
2021-12-30T07:40:00,kcc,3.60
2021-12-30T07:42:00,kcc,10.20
2021-12-30T07:44:00,kcc,11.40
2021-12-30T07:45:00,kcc,4.22
2021-12-30T07:47:00,kcc,9.58
2021-12-30T07:49:00,kcc,9.61
2021-12-30T07:51:00,kcc,9.61
2021-12-30T07:53:00,kcc,10.20
2021-12-30T07:55:00,kcc,9.58
2021-12-30T07:57:00,kcc,11.43
2021-12-30T07:59:00,kcc,10.20
2021-12-30T08:00:00,kcc,5.39
2021-12-30T08:01:00,kcc,4.19
2021-12-30T08:03:00,kcc,9.61
2021-12-30T08:04:00,kcc,4.19
2021-12-30T08:06:00,kcc,7.82
2021-12-30T08:07:00,kcc,5.39
2021-12-30T08:09:00,kcc,12.01
2021-12-30T08:11:00,kcc,13.80
2021-12-30T08:13:00,kcc,9.58
2021-12-30T08:15:00,kcc,7.82
2021-12-30T08:16:00,kcc,3.57
2021-12-30T08:18:00,kcc,8.41
2021-12-30T08:20:00,kcc,7.21
2021-12-30T08:22:00,kcc,7.79
2021-12-30T08:24:00,kcc,10.20
2021-12-30T08:26:00,kcc,9.61
2021-12-30T08:27:00,kcc,3.60
2021-12-30T08:29:00,kcc,7.79
2021-12-30T08:30:00,kcc,4.19
2021-12-30T08:32:00,kcc,7.82
2021-12-30T08:33:00,kcc,3.60
2021-12-30T08:35:00,kcc,7.79
2021-12-30T08:37:00,kcc,10.20
2021-12-30T08:38:00,kcc,5.39
2021-12-30T08:39:00,kcc,4.22
2021-12-30T08:41:00,kcc,7.79
2021-12-30T08:42:00,kcc,3.60
2021-12-30T08:44:00,kcc,7.79
2021-12-30T08:46:00,kcc,7.79
2021-12-30T08:48:00,kcc,7.82
2021-12-30T08:50:00,kcc,17.99
2021-12-30T08:52:00,kcc,7.79
2021-12-30T08:54:00,kcc,9.61
2021-12-30T08:55:00,kcc,4.19
2021-12-30T08:57:00,kcc,9.61
2021-12-30T08:58:00,kcc,3.60
2021-12-30T09:00:00,kcc,9.58
2021-12-30T09:02:00,kcc,10.22
2021-12-30T09:04:00,kcc,11.40
2021-12-30T09:06:00,kcc,7.79
2021-12-30T09:08:00,kcc,10.20
2021-12-30T09:10:00,kcc,7.21
2021-12-30T09:11:00,kcc,6.01
2021-12-30T09:12:00,kcc,4.19
2021-12-30T09:14:00,kcc,9.61
2021-12-30T09:15:00,kcc,3.60
2021-12-30T09:17:00,kcc,7.79
2021-12-30T09:18:00,kcc,4.19
2021-12-30T09:20:00,kcc,9.61
2021-12-30T09:21:00,kcc,4.19
2021-12-30T09:23:00,kcc,7.79
2021-12-30T09:25:00,kcc,7.82
2021-12-30T09:26:00,kcc,3.60
2021-12-30T09:28:00,kcc,9.58
2021-12-30T09:29:00,kcc,12.01
2021-12-30T09:31:00,kcc,7.79
2021-12-30T09:33:00,kcc,7.79
2021-12-30T09:35:00,kcc,9.61
2021-12-30T09:37:00,kcc,10.20
2021-12-30T09:39:00,kcc,11.40
2021-12-30T09:40:00,kcc,9.61
2021-12-30T09:42:00,kcc,17.40
2021-12-30T09:43:00,kcc,10.20
2021-12-30T09:45:00,kcc,13.80
2021-12-30T09:46:00,kcc,3.60
2021-12-30T09:48:00,kcc,9.61
2021-12-30T09:49:00,kcc,4.19
2021-12-30T09:50:00,kcc,5.39
2021-12-30T09:52:00,kcc,7.82
2021-12-30T09:53:00,kcc,4.19
2021-12-30T09:54:00,kcc,3.60
2021-12-30T09:56:00,kcc,7.79
2021-12-30T09:58:00,kcc,10.20
2021-12-30T09:59:00,kcc,3.60
2021-12-30T10:01:00,kcc,7.79
2021-12-30T10:03:00,kcc,7.82
2021-12-30T10:04:00,kcc,5.98
2021-12-30T10:06:00,kcc,7.82
2021-12-30T10:08:00,kcc,13.80
2021-12-30T10:10:00,kcc,11.40
2021-12-30T10:12:00,kcc,7.79
2021-12-30T10:14:00,kcc,7.79
2021-12-30T10:15:00,kcc,4.22
2021-12-30T10:17:00,kcc,9.58
2021-12-30T10:19:00,kcc,7.82
2021-12-30T10:20:00,kcc,5.98
2021-12-30T10:22:00,kcc,7.82
2021-12-30T10:24:00,kcc,9.58
2021-12-30T10:26:00,kcc,9.61
2021-12-30T10:27:00,kcc,4.19
2021-12-30T10:29:00,kcc,9.61
2021-12-30T10:30:00,kcc,3.60
2021-12-30T10:32:00,kcc,10.20
2021-12-30T10:34:00,kcc,9.61
2021-12-30T10:35:00,kcc,6.01
2021-12-30T10:37:00,kcc,9.58
2021-12-30T10:38:00,kcc,3.60
2021-12-30T10:40:00,kcc,10.20
2021-12-30T10:42:00,kcc,7.79
2021-12-30T10:43:00,kcc,5.42
2021-12-30T10:45:00,kcc,7.79
2021-12-30T10:46:00,kcc,6.01
2021-12-30T10:48:00,kcc,15.59
2021-12-30T10:50:00,kcc,12.01
2021-12-30T10:51:00,kcc,3.60
2021-12-30T10:53:00,kcc,6.01
2021-12-30T10:55:00,kcc,9.58
2021-12-30T10:56:00,kcc,4.22
2021-12-30T10:58:00,kcc,7.79
2021-12-30T11:00:00,kcc,9.61
2021-12-30T11:02:00,kcc,7.79
2021-12-30T11:03:00,kcc,4.19
2021-12-30T11:05:00,kcc,9.61
2021-12-30T11:07:00,kcc,7.79
2021-12-30T11:08:00,kcc,3.60
2021-12-30T11:10:00,kcc,7.79
2021-12-30T11:12:00,kcc,9.61
2021-12-30T11:14:00,kcc,7.79
2021-12-30T11:15:00,kcc,4.19
2021-12-30T11:17:00,kcc,9.61
2021-12-30T11:19:00,kcc,9.61
2021-12-30T11:20:00,kcc,4.19
2021-12-30T11:22:00,kcc,9.61
2021-12-30T11:24:00,kcc,9.61
2021-12-30T11:26:00,kcc,7.79
2021-12-30T11:28:00,kcc,17.99
2021-12-30T11:30:00,kcc,7.79
2021-12-30T11:31:00,kcc,3.60
2021-12-30T11:32:00,kcc,4.22
2021-12-30T11:33:00,kcc,5.39
2021-12-30T11:35:00,kcc,7.79
2021-12-30T11:37:00,kcc,7.79
2021-12-30T11:39:00,kcc,10.22
2021-12-30T11:41:00,kcc,7.79
2021-12-30T11:43:00,kcc,7.79
2021-12-30T11:44:00,kcc,5.39
2021-12-30T11:46:00,kcc,6.01
2021-12-30T11:48:00,kcc,9.61
2021-12-30T11:50:00,kcc,7.79
2021-12-30T11:51:00,kcc,4.22
2021-12-30T11:53:00,kcc,9.58
2021-12-30T11:54:00,kcc,4.22
2021-12-30T11:56:00,kcc,7.79
2021-12-30T11:58:00,kcc,7.79
2021-12-30T12:00:00,kcc,7.79
2021-12-30T12:02:00,kcc,9.61
2021-12-30T12:04:00,kcc,9.61
2021-12-30T12:05:00,kcc,4.19
2021-12-30T12:07:00,kcc,11.40
2021-12-30T12:09:00,kcc,13.80
2021-12-30T12:11:00,kcc,7.79
2021-12-30T12:13:00,kcc,7.82
2021-12-30T12:15:00,kcc,7.79
2021-12-30T12:17:00,kcc,9.61
2021-12-30T12:19:00,kcc,9.58
2021-12-30T12:21:00,kcc,7.79
2021-12-30T12:22:00,kcc,4.22
2021-12-30T12:24:00,kcc,7.79
2021-12-30T12:26:00,kcc,9.61
2021-12-30T12:28:00,kcc,9.58
2021-12-30T12:30:00,kcc,10.22
2021-12-30T12:31:00,kcc,3.57
2021-12-30T12:33:00,kcc,12.01
2021-12-30T12:34:00,kcc,3.60
2021-12-30T12:36:00,kcc,10.20
2021-12-30T12:37:00,kcc,3.60
2021-12-30T12:38:00,kcc,3.60
2021-12-30T12:40:00,kcc,10.20
2021-12-30T12:41:00,kcc,5.39
2021-12-30T12:43:00,kcc,7.82
2021-12-30T12:44:00,kcc,5.98
2021-12-30T12:46:00,kcc,9.61
2021-12-30T12:48:00,kcc,17.99
2021-12-30T12:50:00,kcc,9.61
2021-12-30T12:51:00,kcc,6.01
2021-12-30T12:53:00,kcc,9.61
2021-12-30T12:54:00,kcc,3.60
2021-12-30T12:56:00,kcc,10.20
2021-12-30T12:58:00,kcc,9.58
2021-12-30T13:00:00,kcc,9.61
2021-12-30T13:02:00,kcc,10.20
2021-12-30T13:04:00,kcc,9.61
2021-12-30T13:06:00,kcc,7.79
2021-12-30T13:08:00,kcc,7.79
2021-12-30T13:09:00,kcc,6.01
2021-12-30T13:11:00,kcc,7.21
2021-12-30T13:12:00,kcc,6.01
2021-12-30T13:14:00,kcc,7.79
2021-12-30T13:15:00,kcc,4.19
2021-12-30T13:17:00,kcc,7.82
2021-12-30T13:19:00,kcc,7.79
2021-12-30T13:21:00,kcc,9.58
2021-12-30T13:22:00,kcc,3.60
2021-12-30T13:23:00,kcc,4.22
2021-12-30T13:25:00,kcc,7.79
2021-12-30T13:27:00,kcc,13.80
2021-12-30T13:29:00,kcc,11.40
2021-12-30T13:31:00,kcc,7.79
2021-12-30T13:33:00,kcc,9.61
2021-12-30T13:34:00,kcc,4.19
2021-12-30T13:36:00,kcc,9.61
2021-12-30T13:38:00,kcc,7.79
2021-12-30T13:39:00,kcc,4.22
2021-12-30T13:40:00,kcc,5.39
2021-12-30T13:41:00,kcc,4.19
2021-12-30T13:43:00,kcc,7.82
2021-12-30T13:44:00,kcc,3.57
2021-12-30T13:46:00,kcc,8.41
2021-12-30T13:47:00,kcc,3.60
2021-12-30T13:49:00,kcc,9.61
2021-12-30T13:51:00,kcc,11.98
2021-12-30T13:53:00,kcc,17.40
2021-12-30T13:55:00,kcc,19.80
2021-12-30T13:57:00,kcc,13.21
2021-12-30T13:59:00,kcc,7.79
2021-12-30T14:01:00,kcc,7.79
2021-12-30T14:03:00,kcc,9.61
2021-12-30T14:05:00,kcc,7.79
2021-12-30T14:07:00,kcc,10.20
2021-12-30T14:09:00,kcc,15.62
2021-12-30T14:11:00,kcc,9.58
2021-12-30T14:13:00,kcc,9.61
2021-12-30T14:14:00,kcc,4.19
2021-12-30T14:16:00,kcc,9.61
2021-12-30T14:18:00,kcc,9.61
2021-12-30T14:20:00,kcc,9.58
2021-12-30T14:22:00,kcc,8.41
2021-12-30T14:23:00,kcc,3.60
2021-12-30T14:25:00,kcc,9.61
2021-12-30T14:27:00,kcc,9.58
2021-12-30T14:29:00,kcc,10.22
2021-12-30T14:31:00,kcc,9.58
2021-12-30T14:33:00,kcc,9.61
2021-12-30T14:34:00,kcc,6.01
2021-12-30T14:36:00,kcc,7.79
2021-12-30T14:37:00,kcc,3.60
2021-12-30T14:39:00,kcc,7.79
2021-12-30T14:41:00,kcc,10.20
2021-12-30T14:43:00,kcc,7.82
2021-12-30T14:45:00,kcc,7.79
2021-12-30T14:46:00,kcc,5.39
2021-12-30T14:48:00,kcc,10.20
2021-12-30T14:50:00,kcc,15.62
2021-12-30T14:51:00,kcc,3.60
2021-12-30T14:53:00,kcc,7.79
2021-12-30T14:54:00,kcc,4.19
2021-12-30T14:56:00,kcc,7.79
2021-12-30T14:58:00,kcc,9.61
2021-12-30T15:00:00,kcc,7.79
2021-12-30T15:02:00,kcc,9.61
2021-12-30T15:04:00,kcc,7.79
2021-12-30T15:06:00,kcc,7.82
2021-12-30T15:07:00,kcc,4.19
2021-12-30T15:09:00,kcc,9.61
2021-12-30T15:10:00,kcc,3.57
2021-12-30T15:12:00,kcc,8.41
2021-12-30T15:14:00,kcc,9.61
2021-12-30T15:16:00,kcc,7.79
2021-12-30T15:17:00,kcc,3.60
2021-12-30T15:19:00,kcc,7.79
2021-12-30T15:21:00,kcc,9.61
2021-12-30T15:23:00,kcc,7.79
2021-12-30T15:25:00,kcc,10.20
2021-12-30T15:27:00,kcc,9.61
2021-12-30T15:28:00,kcc,7.79
2021-12-30T15:29:00,kcc,9.61
2021-12-30T15:31:00,kcc,9.61
2021-12-30T15:32:00,kcc,4.19
2021-12-30T15:34:00,kcc,9.61
2021-12-30T15:36:00,kcc,9.58
2021-12-30T15:37:00,kcc,4.22
2021-12-30T15:39:00,kcc,9.58
2021-12-30T15:41:00,kcc,9.61
2021-12-30T15:42:00,kcc,4.19
2021-12-30T15:44:00,kcc,9.61
2021-12-30T15:45:00,kcc,6.01
2021-12-30T15:46:00,kcc,4.19
2021-12-30T15:48:00,kcc,9.61
2021-12-30T15:50:00,kcc,7.79
2021-12-30T15:52:00,kcc,9.61
2021-12-30T15:54:00,kcc,9.58
2021-12-30T15:55:00,kcc,4.22
2021-12-30T15:56:00,kcc,3.60
2021-12-30T15:58:00,kcc,11.98
2021-12-30T16:00:00,kcc,7.82
2021-12-30T16:02:00,kcc,9.58
2021-12-30T16:04:00,kcc,9.61
2021-12-30T16:06:00,kcc,9.61
2021-12-30T16:07:00,kcc,4.19
2021-12-30T16:09:00,kcc,17.40
2021-12-30T16:10:00,kcc,4.19
2021-12-30T16:11:00,kcc,3.60
2021-12-30T16:13:00,kcc,9.61
2021-12-30T16:15:00,kcc,10.20
2021-12-30T16:17:00,kcc,9.61
2021-12-30T16:19:00,kcc,7.79
2021-12-30T16:21:00,kcc,9.61
2021-12-30T16:23:00,kcc,9.58
2021-12-30T16:24:00,kcc,4.22
2021-12-30T16:26:00,kcc,7.79
2021-12-30T16:28:00,kcc,9.61
2021-12-30T16:29:00,kcc,9.61
2021-12-30T16:30:00,kcc,9.58
2021-12-30T16:32:00,kcc,10.20
2021-12-30T16:33:00,kcc,3.60
2021-12-30T16:34:00,kcc,4.22
2021-12-30T16:36:00,kcc,9.58
2021-12-30T16:37:00,kcc,3.60
2021-12-30T16:39:00,kcc,7.79
2021-12-30T16:40:00,kcc,6.01
2021-12-30T16:42:00,kcc,9.61
2021-12-30T16:44:00,kcc,7.79
2021-12-30T16:46:00,kcc,10.20
2021-12-30T16:48:00,kcc,17.40
2021-12-30T16:50:00,kcc,9.61
2021-12-30T16:52:00,kcc,9.61
2021-12-30T16:54:00,kcc,10.20
2021-12-30T16:56:00,kcc,9.58
2021-12-30T16:58:00,kcc,9.61
2021-12-30T16:59:00,kcc,6.01
2021-12-30T17:01:00,kcc,11.40
2021-12-30T17:03:00,kcc,12.01
2021-12-30T17:04:00,kcc,5.98
2021-12-30T17:06:00,kcc,7.82
2021-12-30T17:07:00,kcc,5.39
2021-12-30T17:09:00,kcc,10.20
2021-12-30T17:10:00,kcc,3.60
2021-12-30T17:12:00,kcc,10.20
2021-12-30T17:13:00,kcc,5.39
2021-12-30T17:15:00,kcc,9.61
2021-12-30T17:17:00,kcc,10.20
2021-12-30T17:18:00,kcc,6.01
2021-12-30T17:20:00,kcc,7.21
2021-12-30T17:22:00,kcc,10.20
2021-12-30T17:24:00,kcc,9.61
2021-12-30T17:25:00,kcc,6.01
2021-12-30T17:26:00,kcc,3.57
2021-12-30T17:28:00,kcc,17.40
2021-12-30T17:30:00,kcc,12.01
2021-12-30T17:31:00,kcc,3.60
2021-12-30T17:32:00,kcc,6.01
2021-12-30T17:34:00,kcc,9.58
2021-12-30T17:36:00,kcc,10.20
2021-12-30T17:37:00,kcc,6.01
2021-12-30T17:38:00,kcc,5.42
2021-12-30T17:40:00,kcc,9.58
2021-12-30T17:41:00,kcc,6.01
2021-12-30T17:42:00,kcc,4.19
2021-12-30T17:44:00,kcc,11.43
2021-12-30T17:46:00,kcc,9.58
2021-12-30T17:48:00,kcc,12.01
2021-12-30T17:50:00,kcc,9.58
2021-12-30T17:52:00,kcc,12.01
2021-12-30T17:54:00,kcc,9.61
2021-12-30T17:56:00,kcc,9.58
2021-12-30T17:58:00,kcc,9.61
2021-12-30T18:00:00,kcc,10.20
2021-12-30T18:02:00,kcc,11.40
2021-12-30T18:03:00,kcc,6.01
2021-12-30T18:04:00,kcc,3.60
2021-12-30T18:05:00,kcc,6.01
2021-12-30T18:07:00,kcc,7.79
2021-12-30T18:08:00,kcc,6.01
2021-12-30T18:09:00,kcc,9.61
2021-12-30T18:11:00,kcc,21.59
2021-12-30T18:13:00,kcc,17.40
2021-12-30T18:15:00,kcc,21.59
2021-12-30T18:16:00,kcc,3.60
2021-12-30T18:17:00,kcc,6.01
2021-12-30T18:19:00,kcc,9.58
2021-12-30T18:21:00,kcc,8.41
2021-12-30T18:23:00,kcc,9.61
2021-12-30T18:25:00,kcc,9.61
2021-12-30T18:27:00,kcc,9.58
2021-12-30T18:28:00,kcc,6.01
2021-12-30T18:30:00,kcc,9.61
2021-12-30T18:31:00,kcc,4.19
2021-12-30T18:33:00,kcc,9.61
2021-12-30T18:34:00,kcc,3.60
2021-12-30T18:36:00,kcc,10.20
2021-12-30T18:38:00,kcc,9.58
2021-12-30T18:40:00,kcc,9.61
2021-12-30T18:41:00,kcc,4.19
2021-12-30T18:43:00,kcc,9.61
