#datetime,building,power
2023-03-22T00:01:00,vtr,43.83
2023-03-22T00:02:00,vtr,26.43
2023-03-22T00:04:00,vtr,47.99
2023-03-22T00:05:00,vtr,22.21
2023-03-22T00:07:00,vtr,47.99
2023-03-22T00:09:00,vtr,43.77
2023-03-22T00:11:00,vtr,43.83
2023-03-22T00:13:00,vtr,43.77
2023-03-22T00:15:00,vtr,43.83
2023-03-22T00:17:00,vtr,43.77
2023-03-22T00:19:00,vtr,48.63
2023-03-22T00:20:00,vtr,21.56
2023-03-22T00:21:00,vtr,21.62
2023-03-22T00:23:00,vtr,44.41
2023-03-22T00:25:00,vtr,43.18
2023-03-22T00:26:00,vtr,26.43
2023-03-22T00:28:00,vtr,48.57
2023-03-22T00:30:00,vtr,57.01
2023-03-22T00:32:00,vtr,52.21
2023-03-22T00:33:00,vtr,26.37
2023-03-22T00:35:00,vtr,43.83
2023-03-22T00:37:00,vtr,43.77
2023-03-22T00:39:00,vtr,43.83
2023-03-22T00:41:00,vtr,43.77
2023-03-22T00:43:00,vtr,39.61
2023-03-22T00:44:00,vtr,21.62
2023-03-22T00:46:00,vtr,43.77
2023-03-22T00:48:00,vtr,48.05
2023-03-22T00:49:00,vtr,22.21
2023-03-22T00:51:00,vtr,47.99
2023-03-22T00:53:00,vtr,47.99
2023-03-22T00:54:00,vtr,22.21
2023-03-22T00:56:00,vtr,43.77
2023-03-22T00:58:00,vtr,43.83
2023-03-22T01:00:00,vtr,43.77
2023-03-22T01:02:00,vtr,43.83
2023-03-22T01:04:00,vtr,43.77
2023-03-22T01:06:00,vtr,43.83
2023-03-22T01:08:00,vtr,43.77
2023-03-22T01:09:00,vtr,21.62
2023-03-22T01:11:00,vtr,44.41
2023-03-22T01:13:00,vtr,47.99
2023-03-22T01:14:00,vtr,26.43
2023-03-22T01:16:00,vtr,47.99
2023-03-22T01:17:00,vtr,21.56
2023-03-22T01:19:00,vtr,43.83
2023-03-22T01:20:00,vtr,22.21
2023-03-22T01:22:00,vtr,43.77
2023-03-22T01:24:00,vtr,70.20
2023-03-22T01:25:00,vtr,21.62
2023-03-22T01:27:00,vtr,43.83
2023-03-22T01:29:00,vtr,43.77
2023-03-22T01:30:00,vtr,22.21
2023-03-22T01:32:00,vtr,43.83
2023-03-22T01:34:00,vtr,47.99
2023-03-22T01:35:00,vtr,26.37
2023-03-22T01:37:00,vtr,52.21
2023-03-22T01:38:00,vtr,30.59
2023-03-22T01:40:00,vtr,57.01
2023-03-22T01:41:00,vtr,26.43
2023-03-22T01:42:00,vtr,22.21
2023-03-22T01:43:00,vtr,25.78
2023-03-22T01:45:00,vtr,43.83
2023-03-22T01:47:00,vtr,43.77
2023-03-22T01:48:00,vtr,22.21
2023-03-22T01:50:00,vtr,43.77
2023-03-22T01:51:00,vtr,21.62
2023-03-22T01:53:00,vtr,44.41
2023-03-22T01:55:00,vtr,43.18
2023-03-22T01:57:00,vtr,44.41
2023-03-22T01:59:00,vtr,43.18
2023-03-22T02:01:00,vtr,48.63
2023-03-22T02:03:00,vtr,47.99
2023-03-22T02:05:00,vtr,47.99
2023-03-22T02:07:00,vtr,48.57
2023-03-22T02:09:00,vtr,43.83
2023-03-22T02:11:00,vtr,43.77
2023-03-22T02:12:00,vtr,21.62
2023-03-22T02:13:00,vtr,22.21
2023-03-22T02:15:00,vtr,43.83
2023-03-22T02:17:00,vtr,43.77
2023-03-22T02:19:00,vtr,43.83
2023-03-22T02:21:00,vtr,43.77
2023-03-22T02:22:00,vtr,21.62
2023-03-22T02:24:00,vtr,43.77
2023-03-22T02:25:00,vtr,26.43
2023-03-22T02:27:00,vtr,52.79
2023-03-22T02:29:00,vtr,47.99
2023-03-22T02:31:00,vtr,61.23
2023-03-22T02:32:00,vtr,34.80
2023-03-22T02:34:00,vtr,48.57
2023-03-22T02:36:00,vtr,43.77
2023-03-22T02:38:00,vtr,43.83
2023-03-22T02:39:00,vtr,26.43
2023-03-22T02:41:00,vtr,43.77
2023-03-22T02:43:00,vtr,43.83
2023-03-22T02:45:00,vtr,43.77
2023-03-22T02:48:00,vtr,74.41
2023-03-22T02:50:00,vtr,47.99
2023-03-22T02:51:00,vtr,26.43
2023-03-22T02:52:00,vtr,26.37
2023-03-22T02:54:00,vtr,52.21
2023-03-22T02:56:00,vtr,43.83
2023-03-22T02:58:00,vtr,43.77
2023-03-22T02:59:00,vtr,22.21
2023-03-22T03:01:00,vtr,43.83
2023-03-22T03:03:00,vtr,43.77
2023-03-22T03:05:00,vtr,47.99
2023-03-22T03:07:00,vtr,47.99
2023-03-22T03:08:00,vtr,26.43
2023-03-22T03:10:00,vtr,43.83
2023-03-22T03:11:00,vtr,43.83
2023-03-22T03:12:00,vtr,43.77
2023-03-22T03:14:00,vtr,43.83
2023-03-22T03:16:00,vtr,43.77
2023-03-22T03:18:00,vtr,43.83
2023-03-22T03:19:00,vtr,22.15
2023-03-22T03:21:00,vtr,43.83
2023-03-22T03:22:00,vtr,21.62
2023-03-22T03:24:00,vtr,43.77
2023-03-22T03:26:00,vtr,43.83
2023-03-22T03:28:00,vtr,47.99
2023-03-22T03:30:00,vtr,48.57
2023-03-22T03:31:00,vtr,26.43
2023-03-22T03:33:00,vtr,52.21
2023-03-22T03:35:00,vtr,47.99
2023-03-22T03:36:00,vtr,22.21
2023-03-22T03:38:00,vtr,43.77
2023-03-22T03:40:00,vtr,48.05
2023-03-22T03:41:00,vtr,22.15
2023-03-22T03:43:00,vtr,43.83
2023-03-22T03:45:00,vtr,43.77
2023-03-22T03:46:00,vtr,26.43
2023-03-22T03:48:00,vtr,43.18
2023-03-22T03:49:00,vtr,26.43
2023-03-22T03:50:00,vtr,26.37
2023-03-22T03:52:00,vtr,43.83
2023-03-22T03:53:00,vtr,22.21
2023-03-22T03:55:00,vtr,47.99
2023-03-22T03:56:00,vtr,21.62
2023-03-22T03:58:00,vtr,43.77
2023-03-22T04:00:00,vtr,43.83
2023-03-22T04:02:00,vtr,39.61
2023-03-22T04:03:00,vtr,26.37
2023-03-22T04:05:00,vtr,43.83
2023-03-22T04:06:00,vtr,21.56
2023-03-22T04:08:00,vtr,48.63
2023-03-22T04:10:00,vtr,69.61
2023-03-22T04:12:00,vtr,52.79
2023-03-22T04:13:00,vtr,22.21
2023-03-22T04:15:00,vtr,47.99
2023-03-22T04:17:00,vtr,43.77
2023-03-22T04:19:00,vtr,43.83
2023-03-22T04:21:00,vtr,43.77
2023-03-22T04:23:00,vtr,43.83
2023-03-22T04:25:00,vtr,43.77
2023-03-22T04:27:00,vtr,43.83
2023-03-22T04:29:00,vtr,43.77
2023-03-22T04:31:00,vtr,43.83
2023-03-22T04:33:00,vtr,47.99
2023-03-22T04:35:00,vtr,52.79
2023-03-22T04:36:00,vtr,26.43
2023-03-22T04:38:00,vtr,56.37
2023-03-22T04:40:00,vtr,44.41
2023-03-22T04:42:00,vtr,43.18
2023-03-22T04:44:00,vtr,43.83
2023-03-22T04:45:00,vtr,26.37
2023-03-22T04:47:00,vtr,43.83
2023-03-22T04:49:00,vtr,43.83
2023-03-22T04:50:00,vtr,22.15
2023-03-22T04:52:00,vtr,43.83
2023-03-22T04:53:00,vtr,21.62
2023-03-22T04:55:00,vtr,43.77
2023-03-22T04:57:00,vtr,43.83
2023-03-22T04:58:00,vtr,22.15
2023-03-22T04:59:00,vtr,26.43
2023-03-22T05:00:00,vtr,21.62
2023-03-22T05:01:00,vtr,26.37
2023-03-22T05:03:00,vtr,47.99
2023-03-22T05:05:00,vtr,43.83
2023-03-22T05:07:00,vtr,43.77
2023-03-22T05:09:00,vtr,43.83
2023-03-22T05:10:00,vtr,22.21
2023-03-22T05:12:00,vtr,43.77
2023-03-22T05:14:00,vtr,43.83
2023-03-22T05:16:00,vtr,47.99
2023-03-22T05:18:00,vtr,43.83
2023-03-22T05:19:00,vtr,21.56
2023-03-22T05:21:00,vtr,44.41
2023-03-22T05:23:00,vtr,43.18
2023-03-22T05:24:00,vtr,22.21
2023-03-22T05:26:00,vtr,47.99
2023-03-22T05:27:00,vtr,26.43
2023-03-22T05:29:00,vtr,43.77
2023-03-22T05:31:00,vtr,43.83
2023-03-22T05:32:00,vtr,22.21
2023-03-22T05:34:00,vtr,43.77
2023-03-22T05:35:00,vtr,21.62
2023-03-22T05:36:00,vtr,22.21
2023-03-22T05:38:00,vtr,43.77
2023-03-22T05:40:00,vtr,43.83
2023-03-22T05:42:00,vtr,69.61
2023-03-22T05:44:00,vtr,43.77
2023-03-22T05:46:00,vtr,48.63
2023-03-22T05:47:00,vtr,21.56
2023-03-22T05:49:00,vtr,48.63
2023-03-22T05:51:00,vtr,47.99
2023-03-22T05:53:00,vtr,57.01
2023-03-22T05:55:00,vtr,52.21
2023-03-22T05:56:00,vtr,22.21
2023-03-22T05:58:00,vtr,43.77
2023-03-22T06:00:00,vtr,43.83
2023-03-22T06:02:00,vtr,43.77
2023-03-22T06:03:00,vtr,21.62
2023-03-22T06:04:00,vtr,22.21
2023-03-22T06:06:00,vtr,43.77
2023-03-22T06:07:00,vtr,21.62
2023-03-22T06:09:00,vtr,43.77
2023-03-22T06:11:00,vtr,43.83
2023-03-22T06:13:00,vtr,43.77
2023-03-22T06:14:00,vtr,26.43
2023-03-22T06:15:00,vtr,22.21
2023-03-22T06:17:00,vtr,52.21
2023-03-22T06:19:00,vtr,47.99
2023-03-22T06:20:00,vtr,17.99
2023-03-22T06:22:00,vtr,47.99
2023-03-22T06:24:00,vtr,43.83
2023-03-22T06:26:00,vtr,43.77
2023-03-22T06:27:00,vtr,21.62
2023-03-22T06:29:00,vtr,43.83
2023-03-22T06:31:00,vtr,48.57
2023-03-22T06:32:00,vtr,21.62
2023-03-22T06:33:00,vtr,22.15
2023-03-22T06:35:00,vtr,43.83
2023-03-22T06:36:00,vtr,21.62
2023-03-22T06:38:00,vtr,43.77
2023-03-22T06:40:00,vtr,48.63
2023-03-22T06:42:00,vtr,47.99
2023-03-22T06:44:00,vtr,43.77
2023-03-22T06:45:00,vtr,21.62
2023-03-22T06:47:00,vtr,43.77
2023-03-22T06:48:00,vtr,22.21
2023-03-22T06:50:00,vtr,43.83
2023-03-22T06:51:00,vtr,21.62
2023-03-22T06:52:00,vtr,22.15
2023-03-22T06:54:00,vtr,39.61
2023-03-22T06:55:00,vtr,21.62
2023-03-22T06:57:00,vtr,43.77
2023-03-22T06:58:00,vtr,22.21
2023-03-22T07:00:00,vtr,43.83
2023-03-22T07:01:00,vtr,21.56
2023-03-22T07:03:00,vtr,48.05
2023-03-22T07:05:00,vtr,56.95
2023-03-22T07:07:00,vtr,52.85
2023-03-22T07:08:00,vtr,21.56
2023-03-22T07:10:00,vtr,39.61
2023-03-22T07:12:00,vtr,43.83
2023-03-22T07:14:00,vtr,43.77
2023-03-22T07:16:00,vtr,65.98
2023-03-22T07:17:00,vtr,21.62
2023-03-22T07:19:00,vtr,43.83
2023-03-22T07:20:00,vtr,17.40
2023-03-22T07:21:00,vtr,22.15
2023-03-22T07:23:00,vtr,43.83
2023-03-22T07:25:00,vtr,43.83
2023-03-22T07:27:00,vtr,43.77
2023-03-22T07:29:00,vtr,47.99
2023-03-22T07:31:00,vtr,47.99
2023-03-22T07:32:00,vtr,22.21
2023-03-22T07:34:00,vtr,39.61
2023-03-22T07:36:00,vtr,43.83
2023-03-22T07:37:00,vtr,21.56
2023-03-22T07:39:00,vtr,43.83
2023-03-22T07:41:00,vtr,39.61
2023-03-22T07:43:00,vtr,43.77
2023-03-22T07:45:00,vtr,43.83
2023-03-22T07:46:00,vtr,21.56
2023-03-22T07:48:00,vtr,52.79
2023-03-22T07:49:00,vtr,39.61
2023-03-22T07:50:00,vtr,30.64
2023-03-22T07:52:00,vtr,47.99
2023-03-22T07:53:00,vtr,21.56
2023-03-22T07:55:00,vtr,43.83
2023-03-22T07:57:00,vtr,43.77
2023-03-22T07:58:00,vtr,22.21
2023-03-22T08:00:00,vtr,43.83
2023-03-22T08:02:00,vtr,43.77
2023-03-22T08:04:00,vtr,43.83
2023-03-22T08:06:00,vtr,39.61
2023-03-22T08:08:00,vtr,43.77
2023-03-22T08:09:00,vtr,21.62
2023-03-22T08:11:00,vtr,43.77
2023-03-22T08:13:00,vtr,43.83
2023-03-22T08:15:00,vtr,52.79
2023-03-22T08:17:00,vtr,47.99
2023-03-22T08:18:00,vtr,26.43
2023-03-22T08:19:00,vtr,21.56
2023-03-22T08:21:00,vtr,43.83
2023-03-22T08:22:00,vtr,22.21
2023-03-22T08:24:00,vtr,43.77
2023-03-22T08:26:00,vtr,43.83
2023-03-22T08:28:00,vtr,39.61
2023-03-22T08:30:00,vtr,47.99
2023-03-22T08:31:00,vtr,21.62
2023-03-22T08:33:00,vtr,48.57
2023-03-22T08:35:00,vtr,43.83
2023-03-22T08:36:00,vtr,21.56
2023-03-22T08:37:00,vtr,17.40
2023-03-22T08:39:00,vtr,43.83
2023-03-22T08:41:00,vtr,43.77
2023-03-22T08:42:00,vtr,22.21
2023-03-22T08:43:00,vtr,17.40
2023-03-22T08:45:00,vtr,43.83
2023-03-22T08:47:00,vtr,43.77
2023-03-22T08:49:00,vtr,43.83
2023-03-22T08:51:00,vtr,39.55
2023-03-22T08:53:00,vtr,48.05
2023-03-22T08:55:00,vtr,56.95
2023-03-22T08:57:00,vtr,70.20
2023-03-22T08:59:00,vtr,74.41
2023-03-22T09:01:00,vtr,43.83
2023-03-22T09:02:00,vtr,17.40
2023-03-22T09:04:00,vtr,43.77
2023-03-22T09:06:00,vtr,43.83
2023-03-22T09:07:00,vtr,22.21
2023-03-22T09:09:00,vtr,43.77
2023-03-22T09:11:00,vtr,39.02
2023-03-22T09:13:00,vtr,43.77
2023-03-22T09:15:00,vtr,43.83
2023-03-22T09:17:00,vtr,43.77
2023-03-22T09:19:00,vtr,43.83
2023-03-22T09:21:00,vtr,48.57
2023-03-22T09:23:00,vtr,43.83
2023-03-22T09:25:00,vtr,43.77
2023-03-22T09:27:00,vtr,43.83
2023-03-22T09:29:00,vtr,38.96
2023-03-22T09:31:00,vtr,43.83
2023-03-22T09:32:00,vtr,22.21
2023-03-22T09:34:00,vtr,43.77
2023-03-22T09:36:00,vtr,39.02
2023-03-22T09:38:00,vtr,43.77
2023-03-22T09:40:00,vtr,43.83
2023-03-22T09:41:00,vtr,22.21
2023-03-22T09:43:00,vtr,47.99
2023-03-22T09:44:00,vtr,26.43
2023-03-22T09:46:00,vtr,52.79
2023-03-22T09:48:00,vtr,52.21
2023-03-22T09:49:00,vtr,22.21
2023-03-22T09:51:00,vtr,38.96
2023-03-22T09:53:00,vtr,44.41
2023-03-22T09:55:00,vtr,43.18
2023-03-22T09:56:00,vtr,22.21
2023-03-22T09:58:00,vtr,43.83
2023-03-22T10:00:00,vtr,39.55
2023-03-22T10:02:00,vtr,43.83
2023-03-22T10:04:00,vtr,43.77
2023-03-22T10:06:00,vtr,48.05
2023-03-22T10:08:00,vtr,47.99
2023-03-22T10:10:00,vtr,48.57
2023-03-22T10:11:00,vtr,21.62
2023-03-22T10:13:00,vtr,43.77
2023-03-22T10:15:00,vtr,43.83
2023-03-22T10:16:00,vtr,22.21
2023-03-22T10:18:00,vtr,43.77
2023-03-22T10:20:00,vtr,39.02
2023-03-22T10:21:00,vtr,22.21
2023-03-22T10:23:00,vtr,43.77
2023-03-22T10:25:00,vtr,39.02
2023-03-22T10:27:00,vtr,43.77
2023-03-22T10:28:00,vtr,22.21
2023-03-22T10:30:00,vtr,48.05
2023-03-22T10:31:00,vtr,30.59
2023-03-22T10:33:00,vtr,52.79
2023-03-22T10:34:00,vtr,34.80
2023-03-22T10:36:00,vtr,70.20
2023-03-22T10:38:00,vtr,43.77
2023-03-22T10:39:00,vtr,22.21
2023-03-22T10:41:00,vtr,48.05
2023-03-22T10:42:00,vtr,21.56
2023-03-22T10:44:00,vtr,44.41
2023-03-22T10:45:00,vtr,21.62
2023-03-22T10:47:00,vtr,39.55
2023-03-22T10:49:00,vtr,43.83
2023-03-22T10:51:00,vtr,65.39
2023-03-22T10:52:00,vtr,30.59
2023-03-22T10:54:00,vtr,43.83
2023-03-22T10:56:00,vtr,43.77
2023-03-22T10:57:00,vtr,26.43
2023-03-22T10:58:00,vtr,26.37
2023-03-22T11:00:00,vtr,48.05
2023-03-22T11:02:00,vtr,43.77
2023-03-22T11:04:00,vtr,43.83
2023-03-22T11:05:00,vtr,22.21
2023-03-22T11:06:00,vtr,21.56
2023-03-22T11:07:00,vtr,22.21
2023-03-22T11:09:00,vtr,47.99
2023-03-22T11:11:00,vtr,48.05
2023-03-22T11:13:00,vtr,39.55
2023-03-22T11:15:00,vtr,43.83
2023-03-22T11:16:00,vtr,21.62
2023-03-22T11:18:00,vtr,48.57
2023-03-22T11:19:00,vtr,30.59
2023-03-22T11:21:00,vtr,52.21
2023-03-22T11:23:00,vtr,57.01
2023-03-22T11:24:00,vtr,22.21
2023-03-22T11:26:00,vtr,47.99
2023-03-22T11:27:00,vtr,22.21
2023-03-22T11:28:00,vtr,21.56
2023-03-22T11:30:00,vtr,43.83
2023-03-22T11:32:00,vtr,39.61
2023-03-22T11:34:00,vtr,43.77
2023-03-22T11:35:00,vtr,21.62
2023-03-22T11:36:00,vtr,22.21
2023-03-22T11:38:00,vtr,43.77
2023-03-22T11:39:00,vtr,21.62
2023-03-22T11:41:00,vtr,43.83
2023-03-22T11:42:00,vtr,22.15
2023-03-22T11:43:00,vtr,21.62
2023-03-22T11:45:00,vtr,48.63
2023-03-22T11:47:00,vtr,43.77
2023-03-22T11:49:00,vtr,47.99
2023-03-22T11:51:00,vtr,47.99
2023-03-22T11:54:00,vtr,66.04
2023-03-22T11:56:00,vtr,52.21
2023-03-22T11:58:00,vtr,65.98
2023-03-22T12:00:00,vtr,43.83
2023-03-22T12:01:00,vtr,21.56
2023-03-22T12:03:00,vtr,43.83
2023-03-22T12:05:00,vtr,39.61
2023-03-22T12:07:00,vtr,52.79
2023-03-22T12:09:00,vtr,52.21
2023-03-22T12:11:00,vtr,52.79
2023-03-22T12:13:00,vtr,47.99
2023-03-22T12:14:00,vtr,26.43
2023-03-22T12:16:00,vtr,43.77
2023-03-22T12:18:00,vtr,47.99
2023-03-22T12:19:00,vtr,17.40
2023-03-22T12:21:00,vtr,44.41
2023-03-22T12:22:00,vtr,21.62
2023-03-22T12:24:00,vtr,43.77
2023-03-22T12:26:00,vtr,47.99
2023-03-22T12:27:00,vtr,17.40
2023-03-22T12:29:00,vtr,44.41
2023-03-22T12:30:00,vtr,21.62
2023-03-22T12:32:00,vtr,56.95
2023-03-22T12:34:00,vtr,61.23
2023-03-22T12:36:00,vtr,47.99
2023-03-22T12:38:00,vtr,48.63
2023-03-22T12:40:00,vtr,52.15
2023-03-22T12:42:00,vtr,57.01
2023-03-22T12:43:00,vtr,26.43
2023-03-22T12:44:00,vtr,21.56
2023-03-22T12:46:00,vtr,43.83
2023-03-22T12:48:00,vtr,43.83
2023-03-22T12:49:00,vtr,22.15
2023-03-22T12:51:00,vtr,43.83
2023-03-22T12:52:00,vtr,21.62
2023-03-22T12:53:00,vtr,17.99
2023-03-22T12:55:00,vtr,43.77
2023-03-22T12:57:00,vtr,43.83
2023-03-22T12:59:00,vtr,38.96
2023-03-22T13:01:00,vtr,43.83
2023-03-22T13:03:00,vtr,48.57
2023-03-22T13:05:00,vtr,48.05
2023-03-22T13:07:00,vtr,43.77
2023-03-22T13:09:00,vtr,52.79
2023-03-22T13:11:00,vtr,47.99
2023-03-22T13:13:00,vtr,43.83
2023-03-22T13:14:00,vtr,21.62
2023-03-22T13:16:00,vtr,39.55
2023-03-22T13:17:00,vtr,22.21
2023-03-22T13:19:00,vtr,43.83
2023-03-22T13:20:00,vtr,21.56
2023-03-22T13:22:00,vtr,43.83
2023-03-22T13:24:00,vtr,47.99
2023-03-22T13:26:00,vtr,52.79
2023-03-22T13:28:00,vtr,57.01
2023-03-22T13:30:00,vtr,57.01
2023-03-22T13:32:00,vtr,70.20
2023-03-22T13:33:00,vtr,30.59
2023-03-22T13:35:00,vtr,57.01
2023-03-22T13:36:00,vtr,21.62
2023-03-22T13:37:00,vtr,22.21
2023-03-22T13:39:00,vtr,43.77
2023-03-22T13:41:00,vtr,43.83
2023-03-22T13:43:00,vtr,43.77
2023-03-22T13:45:00,vtr,43.83
2023-03-22T13:47:00,vtr,43.77
2023-03-22T13:49:00,vtr,43.83
2023-03-22T13:50:00,vtr,21.56
2023-03-22T13:52:00,vtr,43.83
2023-03-22T13:53:00,vtr,26.37
2023-03-22T13:55:00,vtr,48.05
2023-03-22T13:57:00,vtr,56.95
2023-03-22T13:58:00,vtr,26.43
2023-03-22T14:00:00,vtr,52.79
2023-03-22T14:02:00,vtr,47.99
2023-03-22T14:04:00,vtr,47.99
2023-03-22T14:06:00,vtr,48.05
2023-03-22T14:07:00,vtr,22.21
2023-03-22T14:08:00,vtr,22.21
2023-03-22T14:09:00,vtr,43.77
2023-03-22T14:10:00,vtr,21.62
2023-03-22T14:12:00,vtr,48.57
2023-03-22T14:14:00,vtr,39.02
2023-03-22T14:16:00,vtr,43.77
2023-03-22T14:18:00,vtr,43.83
2023-03-22T14:19:00,vtr,22.21
2023-03-22T14:21:00,vtr,43.77
2023-03-22T14:23:00,vtr,47.99
2023-03-22T14:25:00,vtr,48.05
2023-03-22T14:27:00,vtr,48.57
2023-03-22T14:29:00,vtr,47.99
2023-03-22T14:31:00,vtr,43.83
2023-03-22T14:33:00,vtr,39.61
2023-03-22T14:34:00,vtr,21.56
2023-03-22T14:36:00,vtr,43.83
2023-03-22T14:38:00,vtr,43.77
2023-03-22T14:39:00,vtr,22.21
2023-03-22T14:41:00,vtr,39.61
2023-03-22T14:43:00,vtr,43.18
2023-03-22T14:45:00,vtr,52.79
2023-03-22T14:46:00,vtr,26.43
2023-03-22T14:48:00,vtr,52.79
2023-03-22T14:49:00,vtr,25.78
2023-03-22T14:50:00,vtr,26.43
2023-03-22T14:52:00,vtr,43.77
2023-03-22T14:53:00,vtr,26.43
2023-03-22T14:55:00,vtr,47.99
2023-03-22T14:57:00,vtr,61.23
2023-03-22T14:59:00,vtr,70.20
2023-03-22T15:01:00,vtr,43.77
2023-03-22T15:02:00,vtr,22.21
2023-03-22T15:04:00,vtr,43.83
2023-03-22T15:06:00,vtr,43.77
2023-03-22T15:07:00,vtr,17.40
2023-03-22T15:09:00,vtr,43.83
2023-03-22T15:11:00,vtr,43.77
2023-03-22T15:13:00,vtr,39.61
2023-03-22T15:15:00,vtr,43.83
2023-03-22T15:16:00,vtr,21.56
2023-03-22T15:18:00,vtr,43.83
2023-03-22T15:20:00,vtr,47.99
2023-03-22T15:22:00,vtr,48.57
2023-03-22T15:23:00,vtr,30.64
2023-03-22T15:25:00,vtr,56.95
2023-03-22T15:27:00,vtr,57.01
2023-03-22T15:29:00,vtr,47.99
2023-03-22T15:31:00,vtr,52.21
2023-03-22T15:33:00,vtr,44.41
2023-03-22T15:34:00,vtr,25.78
2023-03-22T15:36:00,vtr,48.63
2023-03-22T15:38:00,vtr,43.77
2023-03-22T15:40:00,vtr,39.02
2023-03-22T15:42:00,vtr,43.77
2023-03-22T15:43:00,vtr,22.21
2023-03-22T15:45:00,vtr,43.83
2023-03-22T15:47:00,vtr,38.96
2023-03-22T15:49:00,vtr,43.83
2023-03-22T15:51:00,vtr,43.77
2023-03-22T15:53:00,vtr,48.63
2023-03-22T15:54:00,vtr,21.62
2023-03-22T15:56:00,vtr,48.57
2023-03-22T15:57:00,vtr,21.62
2023-03-22T15:59:00,vtr,47.99
2023-03-22T16:01:00,vtr,48.57
2023-03-22T16:02:00,vtr,21.62
2023-03-22T16:04:00,vtr,43.77
2023-03-22T16:05:00,vtr,22.21
2023-03-22T16:06:00,vtr,21.62
2023-03-22T16:08:00,vtr,43.77
2023-03-22T16:10:00,vtr,43.83
2023-03-22T16:12:00,vtr,39.61
2023-03-22T16:14:00,vtr,43.77
2023-03-22T16:16:00,vtr,43.83
2023-03-22T16:18:00,vtr,43.77
2023-03-22T16:19:00,vtr,26.43
2023-03-22T16:21:00,vtr,43.77
2023-03-22T16:23:00,vtr,57.01
2023-03-22T16:25:00,vtr,57.01
2023-03-22T16:26:00,vtr,25.78
2023-03-22T16:28:00,vtr,48.63
2023-03-22T16:29:00,vtr,21.56
2023-03-22T16:31:00,vtr,48.05
2023-03-22T16:33:00,vtr,48.57
2023-03-22T16:35:00,vtr,74.41
2023-03-22T16:36:00,vtr,21.62
2023-03-22T16:37:00,vtr,22.15
2023-03-22T16:39:00,vtr,39.02
2023-03-22T16:41:00,vtr,43.83
2023-03-22T16:43:00,vtr,43.77
2023-03-22T16:45:00,vtr,43.83
2023-03-22T16:46:00,vtr,22.15
2023-03-22T16:47:00,vtr,21.62
2023-03-22T16:49:00,vtr,44.41
2023-03-22T16:51:00,vtr,47.99
2023-03-22T16:53:00,vtr,47.99
2023-03-22T16:54:00,vtr,22.21
2023-03-22T16:55:00,vtr,25.78
2023-03-22T16:57:00,vtr,43.83
2023-03-22T16:59:00,vtr,48.57
2023-03-22T17:01:00,vtr,48.05
2023-03-22T17:02:00,vtr,21.56
2023-03-22T17:04:00,vtr,39.61
2023-03-22T17:06:00,vtr,43.83
2023-03-22T17:08:00,vtr,43.77
2023-03-22T17:09:00,vtr,26.43
2023-03-22T17:10:00,vtr,17.40
2023-03-22T17:12:00,vtr,43.77
2023-03-22T17:14:00,vtr,43.83
2023-03-22T17:16:00,vtr,43.77
2023-03-22T17:18:00,vtr,47.99
2023-03-22T17:20:00,vtr,52.85
2023-03-22T17:22:00,vtr,52.79
2023-03-22T17:24:00,vtr,56.95
2023-03-22T17:25:00,vtr,21.62
2023-03-22T17:27:00,vtr,47.99
2023-03-22T17:28:00,vtr,22.21
2023-03-22T17:30:00,vtr,65.39
2023-03-22T17:32:00,vtr,61.82
2023-03-22T17:34:00,vtr,47.99
2023-03-22T17:35:00,vtr,21.62
2023-03-22T17:37:00,vtr,43.77
2023-03-22T17:39:00,vtr,39.61
2023-03-22T17:40:00,vtr,22.21
2023-03-22T17:42:00,vtr,43.83
2023-03-22T17:43:00,vtr,21.56
2023-03-22T17:45:00,vtr,39.61
2023-03-22T17:46:00,vtr,21.62
2023-03-22T17:48:00,vtr,48.57
2023-03-22T17:50:00,vtr,47.99
2023-03-22T17:52:00,vtr,48.05
2023-03-22T17:54:00,vtr,61.17
2023-03-22T17:56:00,vtr,52.79
2023-03-22T17:57:00,vtr,22.21
2023-03-22T17:58:00,vtr,21.62
2023-03-22T18:00:00,vtr,43.77
2023-03-22T18:01:00,vtr,17.40
2023-03-22T18:03:00,vtr,43.83
2023-03-22T18:04:00,vtr,22.21
2023-03-22T18:05:00,vtr,17.40
2023-03-22T18:07:00,vtr,43.77
2023-03-22T18:09:00,vtr,43.83
2023-03-22T18:10:00,vtr,17.40
2023-03-22T18:11:00,vtr,26.37
2023-03-22T18:13:00,vtr,43.83
2023-03-22T18:15:00,vtr,47.99
2023-03-22T18:17:00,vtr,47.99
2023-03-22T18:19:00,vtr,43.83
2023-03-22T18:21:00,vtr,52.79
2023-03-22T18:23:00,vtr,47.99
2023-03-22T18:25:00,vtr,43.77
2023-03-22T18:26:00,vtr,18.05
2023-03-22T18:28:00,vtr,43.77
2023-03-22T18:29:00,vtr,25.78
2023-03-22T18:30:00,vtr,22.21
2023-03-22T18:32:00,vtr,48.05
2023-03-22T18:34:00,vtr,43.77
2023-03-22T18:36:00,vtr,47.99
2023-03-22T18:38:00,vtr,57.01
2023-03-22T18:40:00,vtr,61.82
2023-03-22T18:41:00,vtr,61.82
2023-03-22T18:42:00,vtr,17.40
2023-03-22T18:43:00,vtr,43.77
2023-03-22T18:45:00,vtr,39.61
2023-03-22T18:47:00,vtr,43.18
