2023-10-06T00:00:00,hdy,92.80
2023-10-06T00:01:00,hdy,76.16
2023-10-06T00:02:00,hdy,74.99
2023-10-06T00:03:00,hdy,74.87
2023-10-06T00:04:00,hdy,96.75
2023-10-06T00:05:00,hdy,74.42
2023-10-06T00:06:00,hdy,77.99
2023-10-06T00:07:00,hdy,77.61
2023-10-06T00:08:00,hdy,76.61
2023-10-06T00:09:00,hdy,72.32
2023-10-06T00:10:00,hdy,73.48
2023-10-06T00:11:00,hdy,72.41
2023-10-06T00:12:00,hdy,71.83
2023-10-06T00:13:00,hdy,72.44
2023-10-06T00:14:00,hdy,73.72
2023-10-06T00:15:00,hdy,72.27
2023-10-06T00:16:00,hdy,94.53
2023-10-06T00:17:00,hdy,73.30
2023-10-06T00:18:00,hdy,95.25
2023-10-06T00:19:00,hdy,72.27
2023-10-06T00:20:00,hdy,72.38
2023-10-06T00:21:00,hdy,73.79
2023-10-06T00:22:00,hdy,75.04
2023-10-06T00:23:00,hdy,74.29
2023-10-06T00:24:00,hdy,74.31
2023-10-06T00:25:00,hdy,72.33
2023-10-06T00:26:00,hdy,73.90
2023-10-06T00:27:00,hdy,70.32
2023-10-06T00:28:00,hdy,71.85
2023-10-06T00:29:00,hdy,72.47
2023-10-06T00:30:00,hdy,73.13
2023-10-06T00:31:00,hdy,94.24
2023-10-06T00:32:00,hdy,72.57
2023-10-06T00:33:00,hdy,71.30
2023-10-06T00:34:00,hdy,72.75
2023-10-06T00:35:00,hdy,71.02
2023-10-06T00:36:00,hdy,73.91
2023-10-06T00:37:00,hdy,72.03
2023-10-06T00:38:00,hdy,71.34
2023-10-06T00:39:00,hdy,72.45
2023-10-06T00:40:00,hdy,70.25
2023-10-06T00:41:00,hdy,71.40
2023-10-06T00:42:00,hdy,70.95
2023-10-06T00:43:00,hdy,71.98
2023-10-06T00:44:00,hdy,76.12
2023-10-06T00:45:00,hdy,72.81
2023-10-06T00:46:00,hdy,71.36
2023-10-06T00:47:00,hdy,68.55
2023-10-06T00:48:00,hdy,70.07
2023-10-06T00:49:00,hdy,69.50
2023-10-06T00:50:00,hdy,69.54
2023-10-06T00:51:00,hdy,67.40
2023-10-06T00:52:00,hdy,68.89
2023-10-06T00:53:00,hdy,86.27
2023-10-06T00:54:00,hdy,68.69
2023-10-06T00:55:00,hdy,66.64
2023-10-06T00:56:00,hdy,68.33
2023-10-06T00:57:00,hdy,68.89
2023-10-06T00:58:00,hdy,68.08
2023-10-06T00:59:00,hdy,71.89
2023-10-06T01:00:00,hdy,70.01
2023-10-06T01:01:00,hdy,69.77
2023-10-06T01:02:00,hdy,70.09
2023-10-06T01:03:00,hdy,67.24
2023-10-06T01:04:00,hdy,68.55
2023-10-06T01:05:00,hdy,66.10
2023-10-06T01:06:00,hdy,68.28
2023-10-06T01:07:00,hdy,68.07
2023-10-06T01:08:00,hdy,84.49
2023-10-06T01:09:00,hdy,69.44
2023-10-06T01:10:00,hdy,67.88
2023-10-06T01:11:00,hdy,67.01
2023-10-06T01:12:00,hdy,67.62
2023-10-06T01:13:00,hdy,69.46
2023-10-06T01:14:00,hdy,68.96
2023-10-06T01:15:00,hdy,69.90
2023-10-06T01:16:00,hdy,69.19
2023-10-06T01:17:00,hdy,66.86
2023-10-06T01:18:00,hdy,68.03
2023-10-06T01:19:00,hdy,69.69
2023-10-06T01:20:00,hdy,67.19
2023-10-06T01:21:00,hdy,68.40
2023-10-06T01:22:00,hdy,68.42
2023-10-06T01:23:00,hdy,70.74
2023-10-06T01:24:00,hdy,70.33
2023-10-06T01:25:00,hdy,71.47
2023-10-06T01:26:00,hdy,70.38
2023-10-06T01:27:00,hdy,71.08
2023-10-06T01:28:00,hdy,72.12
2023-10-06T01:29:00,hdy,70.96
2023-10-06T01:30:00,hdy,71.89
2023-10-06T01:31:00,hdy,71.28
2023-10-06T01:32:00,hdy,70.75
2023-10-06T01:33:00,hdy,90.93
2023-10-06T01:34:00,hdy,91.33
2023-10-06T01:35:00,hdy,69.61
2023-10-06T01:36:00,hdy,70.84
2023-10-06T01:37:00,hdy,69.57
2023-10-06T01:38:00,hdy,69.89
2023-10-06T01:39:00,hdy,69.88
2023-10-06T01:40:00,hdy,70.34
2023-10-06T01:41:00,hdy,68.77
2023-10-06T01:42:00,hdy,69.74
2023-10-06T01:43:00,hdy,69.16
2023-10-06T01:44:00,hdy,70.50
2023-10-06T01:45:00,hdy,69.80
2023-10-06T01:46:00,hdy,69.49
2023-10-06T01:47:00,hdy,68.15
2023-10-06T01:48:00,hdy,66.38
2023-10-06T01:49:00,hdy,65.73
2023-10-06T01:50:00,hdy,66.81
2023-10-06T01:51:00,hdy,89.37
2023-10-06T01:52:00,hdy,65.12
2023-10-06T01:53:00,hdy,65.63
2023-10-06T01:54:00,hdy,68.14
2023-10-06T01:55:00,hdy,68.84
2023-10-06T01:56:00,hdy,69.40
2023-10-06T01:57:00,hdy,68.05
2023-10-06T01:58:00,hdy,65.05
2023-10-06T01:59:00,hdy,63.44
2023-10-06T02:00:00,hdy,64.10
2023-10-06T02:01:00,hdy,63.50
2023-10-06T02:02:00,hdy,68.59
2023-10-06T02:03:00,hdy,65.07
2023-10-06T02:04:00,hdy,64.98
2023-10-06T02:05:00,hdy,62.64
2023-10-06T02:06:00,hdy,62.53
2023-10-06T02:07:00,hdy,62.97
2023-10-06T02:08:00,hdy,65.52
2023-10-06T02:09:00,hdy,65.50
2023-10-06T02:10:00,hdy,62.97
2023-10-06T02:11:00,hdy,64.57
2023-10-06T02:12:00,hdy,68.04
2023-10-06T02:13:00,hdy,65.21
2023-10-06T02:14:00,hdy,65.92
2023-10-06T02:15:00,hdy,66.30
2023-10-06T02:16:00,hdy,65.31
2023-10-06T02:17:00,hdy,65.23
2023-10-06T02:18:00,hdy,64.56
2023-10-06T02:19:00,hdy,65.82
2023-10-06T02:20:00,hdy,65.24
2023-10-06T02:21:00,hdy,86.88
2023-10-06T02:22:00,hdy,66.60
2023-10-06T02:23:00,hdy,65.43
2023-10-06T02:24:00,hdy,64.59
2023-10-06T02:25:00,hdy,65.30
2023-10-06T02:26:00,hdy,66.72
2023-10-06T02:27:00,hdy,67.00
2023-10-06T02:28:00,hdy,64.83
2023-10-06T02:29:00,hdy,63.38
2023-10-06T02:30:00,hdy,63.47
2023-10-06T02:31:00,hdy,67.67
2023-10-06T02:32:00,hdy,63.81
2023-10-06T02:33:00,hdy,62.04
2023-10-06T02:34:00,hdy,63.48
2023-10-06T02:35:00,hdy,62.38
2023-10-06T02:36:00,hdy,63.44
2023-10-06T02:37:00,hdy,63.11
2023-10-06T02:38:00,hdy,63.88
2023-10-06T02:39:00,hdy,64.71
2023-10-06T02:40:00,hdy,63.31
2023-10-06T02:41:00,hdy,62.37
2023-10-06T02:42:00,hdy,63.69
2023-10-06T02:43:00,hdy,63.04
2023-10-06T02:44:00,hdy,63.62
2023-10-06T02:45:00,hdy,60.97
2023-10-06T02:46:00,hdy,82.93
2023-10-06T02:47:00,hdy,61.72
2023-10-06T02:48:00,hdy,65.66
2023-10-06T02:49:00,hdy,63.28
2023-10-06T02:50:00,hdy,62.54
2023-10-06T02:51:00,hdy,62.62
2023-10-06T02:52:00,hdy,60.69
2023-10-06T02:53:00,hdy,62.20
2023-10-06T02:54:00,hdy,65.01
2023-10-06T02:55:00,hdy,65.12
2023-10-06T02:56:00,hdy,63.47
2023-10-06T02:57:00,hdy,63.37
2023-10-06T02:58:00,hdy,62.43
2023-10-06T02:59:00,hdy,63.48
2023-10-06T03:00:00,hdy,62.45
2023-10-06T03:01:00,hdy,65.39
2023-10-06T03:02:00,hdy,62.72
2023-10-06T03:03:00,hdy,61.00
2023-10-06T03:04:00,hdy,62.15
2023-10-06T03:05:00,hdy,61.01
2023-10-06T03:06:00,hdy,61.80
2023-10-06T03:07:00,hdy,62.28
2023-10-06T03:08:00,hdy,60.82
2023-10-06T03:09:00,hdy,61.99
2023-10-06T03:10:00,hdy,64.15
2023-10-06T03:11:00,hdy,64.20
2023-10-06T03:12:00,hdy,64.20
2023-10-06T03:13:00,hdy,64.72
2023-10-06T03:14:00,hdy,65.34
2023-10-06T03:15:00,hdy,66.31
2023-10-06T03:16:00,hdy,62.25
2023-10-06T03:17:00,hdy,64.51
2023-10-06T03:18:00,hdy,61.24
2023-10-06T03:19:00,hdy,62.24
2023-10-06T03:20:00,hdy,61.82
2023-10-06T03:21:00,hdy,60.02
2023-10-06T03:22:00,hdy,61.40
2023-10-06T03:23:00,hdy,61.36
2023-10-06T03:24:00,hdy,62.31
2023-10-06T03:25:00,hdy,62.04
2023-10-06T03:26:00,hdy,61.67
2023-10-06T03:27:00,hdy,60.15
2023-10-06T03:28:00,hdy,61.90
2023-10-06T03:29:00,hdy,58.91
2023-10-06T03:30:00,hdy,60.91
2023-10-06T03:31:00,hdy,61.01
2023-10-06T03:32:00,hdy,62.09
2023-10-06T03:33:00,hdy,60.23
2023-10-06T03:34:00,hdy,60.72
2023-10-06T03:35:00,hdy,63.33
2023-10-06T03:36:00,hdy,61.06
2023-10-06T03:37:00,hdy,62.11
2023-10-06T03:38:00,hdy,59.87
2023-10-06T03:39:00,hdy,62.61
2023-10-06T03:40:00,hdy,61.56
2023-10-06T03:41:00,hdy,61.09
2023-10-06T03:42:00,hdy,61.11
2023-10-06T03:43:00,hdy,60.94
2023-10-06T03:44:00,hdy,60.22
2023-10-06T03:45:00,hdy,60.21
2023-10-06T03:46:00,hdy,60.72
2023-10-06T03:47:00,hdy,62.46
2023-10-06T03:48:00,hdy,59.97
2023-10-06T03:49:00,hdy,60.32
2023-10-06T03:50:00,hdy,64.62
2023-10-06T03:51:00,hdy,60.20
2023-10-06T03:52:00,hdy,60.06
2023-10-06T03:53:00,hdy,59.42
2023-10-06T03:54:00,hdy,61.59
2023-10-06T03:55:00,hdy,62.23
2023-10-06T03:56:00,hdy,62.12
2023-10-06T03:57:00,hdy,60.45
2023-10-06T03:58:00,hdy,61.80
2023-10-06T03:59:00,hdy,61.30
2023-10-06T04:00:00,hdy,59.91
2023-10-06T04:01:00,hdy,60.81
2023-10-06T04:02:00,hdy,62.11
2023-10-06T04:03:00,hdy,61.51
2023-10-06T04:04:00,hdy,60.78
2023-10-06T04:05:00,hdy,59.06
2023-10-06T04:06:00,hdy,60.62
2023-10-06T04:07:00,hdy,61.49
2023-10-06T04:08:00,hdy,61.32
2023-10-06T04:09:00,hdy,61.26
2023-10-06T04:10:00,hdy,62.24
2023-10-06T04:11:00,hdy,61.99
2023-10-06T04:12:00,hdy,61.49
2023-10-06T04:13:00,hdy,61.59
2023-10-06T04:14:00,hdy,60.64
2023-10-06T04:15:00,hdy,62.05
2023-10-06T04:16:00,hdy,61.01
2023-10-06T04:17:00,hdy,61.45
2023-10-06T04:18:00,hdy,62.54
2023-10-06T04:19:00,hdy,61.83
2023-10-06T04:20:00,hdy,61.06
2023-10-06T04:21:00,hdy,59.20
2023-10-06T04:22:00,hdy,59.03
2023-10-06T04:23:00,hdy,61.59
2023-10-06T04:24:00,hdy,60.00
2023-10-06T04:25:00,hdy,63.00
2023-10-06T04:26:00,hdy,61.66
2023-10-06T04:27:00,hdy,62.73
2023-10-06T04:28:00,hdy,60.02
2023-10-06T04:29:00,hdy,59.36
2023-10-06T04:30:00,hdy,60.30
2023-10-06T04:31:00,hdy,62.07
2023-10-06T04:32:00,hdy,64.15
2023-10-06T04:33:00,hdy,62.96
2023-10-06T04:34:00,hdy,61.68
2023-10-06T04:35:00,hdy,61.77
2023-10-06T04:36:00,hdy,60.85
2023-10-06T04:37:00,hdy,62.23
2023-10-06T04:38:00,hdy,62.56
2023-10-06T04:39:00,hdy,62.36
2023-10-06T04:40:00,hdy,61.79
2023-10-06T04:41:00,hdy,61.39
2023-10-06T04:42:00,hdy,59.69
2023-10-06T04:43:00,hdy,73.71
2023-10-06T04:44:00,hdy,60.53
2023-10-06T04:45:00,hdy,60.24
2023-10-06T04:46:00,hdy,60.06
2023-10-06T04:47:00,hdy,60.66
2023-10-06T04:48:00,hdy,61.30
2023-10-06T04:49:00,hdy,62.32
2023-10-06T04:50:00,hdy,61.49
2023-10-06T04:51:00,hdy,61.00
2023-10-06T04:52:00,hdy,61.03
2023-10-06T04:53:00,hdy,60.28
2023-10-06T04:54:00,hdy,60.29
2023-10-06T04:55:00,hdy,63.19
2023-10-06T04:56:00,hdy,60.70
2023-10-06T04:57:00,hdy,60.42
2023-10-06T04:58:00,hdy,58.96
2023-10-06T04:59:00,hdy,60.09
2023-10-06T05:00:00,hdy,57.44
2023-10-06T05:01:00,hdy,59.11
2023-10-06T05:02:00,hdy,57.98
2023-10-06T05:03:00,hdy,60.85
2023-10-06T05:04:00,hdy,61.07
2023-10-06T05:05:00,hdy,59.94
2023-10-06T05:06:00,hdy,60.37
2023-10-06T05:07:00,hdy,61.64
2023-10-06T05:08:00,hdy,61.17
2023-10-06T05:09:00,hdy,62.35
2023-10-06T05:10:00,hdy,61.33
2023-10-06T05:11:00,hdy,80.48
2023-10-06T05:12:00,hdy,58.64
2023-10-06T05:13:00,hdy,58.88
2023-10-06T05:14:00,hdy,87.40
2023-10-06T05:15:00,hdy,59.57
2023-10-06T05:16:00,hdy,59.78
2023-10-06T05:17:00,hdy,58.23
2023-10-06T05:18:00,hdy,61.64
2023-10-06T05:19:00,hdy,60.59
2023-10-06T05:20:00,hdy,61.14
2023-10-06T05:21:00,hdy,61.25
2023-10-06T05:22:00,hdy,62.36
2023-10-06T05:23:00,hdy,59.05
2023-10-06T05:24:00,hdy,59.83
2023-10-06T05:25:00,hdy,59.52
2023-10-06T05:26:00,hdy,62.83
2023-10-06T05:27:00,hdy,62.20
2023-10-06T05:28:00,hdy,63.11
2023-10-06T05:29:00,hdy,60.22
2023-10-06T05:30:00,hdy,59.20
2023-10-06T05:31:00,hdy,59.21
2023-10-06T05:32:00,hdy,58.77
2023-10-06T05:33:00,hdy,62.22
2023-10-06T05:34:00,hdy,60.41
2023-10-06T05:35:00,hdy,58.27
2023-10-06T05:36:00,hdy,58.91
2023-10-06T05:37:00,hdy,60.37
2023-10-06T05:38:00,hdy,58.82
2023-10-06T05:39:00,hdy,58.50
2023-10-06T05:40:00,hdy,59.15
2023-10-06T05:41:00,hdy,61.23
2023-10-06T05:42:00,hdy,60.35
2023-10-06T05:43:00,hdy,59.09
2023-10-06T05:44:00,hdy,58.97
2023-10-06T05:45:00,hdy,61.21
2023-10-06T05:46:00,hdy,62.24
2023-10-06T05:47:00,hdy,64.76
2023-10-06T05:48:00,hdy,61.37
2023-10-06T05:49:00,hdy,59.41
2023-10-06T05:50:00,hdy,62.87
2023-10-06T05:51:00,hdy,58.25
2023-10-06T05:52:00,hdy,58.97
2023-10-06T05:53:00,hdy,57.96
2023-10-06T05:54:00,hdy,61.88
2023-10-06T05:55:00,hdy,61.32
2023-10-06T05:56:00,hdy,60.41
2023-10-06T05:57:00,hdy,59.56
2023-10-06T05:58:00,hdy,61.35
2023-10-06T05:59:00,hdy,58.84
2023-10-06T06:00:00,hdy,60.74
2023-10-06T06:01:00,hdy,58.72
2023-10-06T06:02:00,hdy,59.96
2023-10-06T06:03:00,hdy,62.61
2023-10-06T06:04:00,hdy,61.15
2023-10-06T06:05:00,hdy,60.02
2023-10-06T06:06:00,hdy,62.24
2023-10-06T06:07:00,hdy,59.15
2023-10-06T06:08:00,hdy,59.17
2023-10-06T06:09:00,hdy,63.67
2023-10-06T06:10:00,hdy,63.08
2023-10-06T06:11:00,hdy,60.95
2023-10-06T06:12:00,hdy,62.09
2023-10-06T06:13:00,hdy,59.55
2023-10-06T06:14:00,hdy,60.16
2023-10-06T06:15:00,hdy,58.91
2023-10-06T06:16:00,hdy,60.79
2023-10-06T06:17:00,hdy,61.71
2023-10-06T06:18:00,hdy,60.90
2023-10-06T06:19:00,hdy,64.52
2023-10-06T06:20:00,hdy,59.76
2023-10-06T06:21:00,hdy,60.82
2023-10-06T06:22:00,hdy,60.61
2023-10-06T06:23:00,hdy,62.78
2023-10-06T06:24:00,hdy,60.02
2023-10-06T06:25:00,hdy,61.38
2023-10-06T06:26:00,hdy,60.83
2023-10-06T06:27:00,hdy,59.64
2023-10-06T06:28:00,hdy,58.80
2023-10-06T06:29:00,hdy,59.62
2023-10-06T06:30:00,hdy,81.29
2023-10-06T06:31:00,hdy,61.63
2023-10-06T06:32:00,hdy,64.42
2023-10-06T06:33:00,hdy,61.29
2023-10-06T06:34:00,hdy,60.23
2023-10-06T06:35:00,hdy,61.03
2023-10-06T06:36:00,hdy,61.42
2023-10-06T06:37:00,hdy,59.91
2023-10-06T06:38:00,hdy,60.97
2023-10-06T06:39:00,hdy,61.45
2023-10-06T06:40:00,hdy,62.26
2023-10-06T06:41:00,hdy,60.71
2023-10-06T06:42:00,hdy,61.42
2023-10-06T06:43:00,hdy,60.65
2023-10-06T06:44:00,hdy,61.46
2023-10-06T06:45:00,hdy,61.89
2023-10-06T06:46:00,hdy,61.89
2023-10-06T06:47:00,hdy,63.09
2023-10-06T06:48:00,hdy,60.27
2023-10-06T06:49:00,hdy,61.08
2023-10-06T06:50:00,hdy,61.51
2023-10-06T06:51:00,hdy,61.49
2023-10-06T06:52:00,hdy,61.83
2023-10-06T06:53:00,hdy,60.35
2023-10-06T06:54:00,hdy,60.23
2023-10-06T06:55:00,hdy,63.31
2023-10-06T06:56:00,hdy,61.50
2023-10-06T06:57:00,hdy,61.86
2023-10-06T06:58:00,hdy,61.57
2023-10-06T06:59:00,hdy,62.54
2023-10-06T07:00:00,hdy,60.73
2023-10-06T07:01:00,hdy,61.64
2023-10-06T07:02:00,hdy,62.81
2023-10-06T07:03:00,hdy,61.31
2023-10-06T07:04:00,hdy,61.77
2023-10-06T07:05:00,hdy,60.38
2023-10-06T07:06:00,hdy,61.40
2023-10-06T07:07:00,hdy,63.22
2023-10-06T07:08:00,hdy,64.11
2023-10-06T07:09:00,hdy,64.41
2023-10-06T07:10:00,hdy,64.50
2023-10-06T07:11:00,hdy,65.39
2023-10-06T07:12:00,hdy,66.44
2023-10-06T07:13:00,hdy,60.86
2023-10-06T07:14:00,hdy,61.45
2023-10-06T07:15:00,hdy,61.97
2023-10-06T07:16:00,hdy,62.02
2023-10-06T07:17:00,hdy,66.14
2023-10-06T07:18:00,hdy,64.59
2023-10-06T07:19:00,hdy,62.26
2023-10-06T07:20:00,hdy,60.49
2023-10-06T07:21:00,hdy,62.99
2023-10-06T07:22:00,hdy,60.66
2023-10-06T07:23:00,hdy,60.79
2023-10-06T07:24:00,hdy,64.76
2023-10-06T07:25:00,hdy,62.30
2023-10-06T07:26:00,hdy,60.98
2023-10-06T07:27:00,hdy,62.21
2023-10-06T07:28:00,hdy,60.04
2023-10-06T07:29:00,hdy,62.32
2023-10-06T07:30:00,hdy,82.18
2023-10-06T07:31:00,hdy,62.93
2023-10-06T07:32:00,hdy,62.47
2023-10-06T07:33:00,hdy,62.14
2023-10-06T07:34:00,hdy,60.87
2023-10-06T07:35:00,hdy,60.57
2023-10-06T07:36:00,hdy,83.41
2023-10-06T07:37:00,hdy,60.93
2023-10-06T07:38:00,hdy,61.00
2023-10-06T07:39:00,hdy,63.88
2023-10-06T07:40:00,hdy,62.82
2023-10-06T07:41:00,hdy,64.19
2023-10-06T07:42:00,hdy,62.89
2023-10-06T07:43:00,hdy,62.37
2023-10-06T07:44:00,hdy,88.17
2023-10-06T07:45:00,hdy,62.60
2023-10-06T07:46:00,hdy,64.28
2023-10-06T07:47:00,hdy,64.95
2023-10-06T07:48:00,hdy,61.92
2023-10-06T07:49:00,hdy,61.08
2023-10-06T07:50:00,hdy,63.21
2023-10-06T07:51:00,hdy,63.97
2023-10-06T07:52:00,hdy,64.43
2023-10-06T07:53:00,hdy,64.41
2023-10-06T07:54:00,hdy,64.24
2023-10-06T07:55:00,hdy,65.41
2023-10-06T07:56:00,hdy,66.40
2023-10-06T07:57:00,hdy,65.88
2023-10-06T07:58:00,hdy,63.63
2023-10-06T07:59:00,hdy,63.52
2023-10-06T08:00:00,hdy,64.70
2023-10-06T08:01:00,hdy,63.27
2023-10-06T08:02:00,hdy,64.69
2023-10-06T08:03:00,hdy,65.29
2023-10-06T08:04:00,hdy,66.61
2023-10-06T08:05:00,hdy,63.07
2023-10-06T08:06:00,hdy,64.58
2023-10-06T08:07:00,hdy,66.04
2023-10-06T08:08:00,hdy,65.02
2023-10-06T08:09:00,hdy,66.03
2023-10-06T08:10:00,hdy,65.01
2023-10-06T08:11:00,hdy,64.55
2023-10-06T08:12:00,hdy,63.19
2023-10-06T08:13:00,hdy,62.66
2023-10-06T08:14:00,hdy,62.18
2023-10-06T08:15:00,hdy,63.54
2023-10-06T08:16:00,hdy,65.31
2023-10-06T08:17:00,hdy,64.56
2023-10-06T08:18:00,hdy,85.25
2023-10-06T08:19:00,hdy,63.73
2023-10-06T08:20:00,hdy,64.23
2023-10-06T08:21:00,hdy,66.82
2023-10-06T08:22:00,hdy,63.81
2023-10-06T08:23:00,hdy,63.52
2023-10-06T08:24:00,hdy,63.08
2023-10-06T08:25:00,hdy,66.55
2023-10-06T08:26:00,hdy,64.34
2023-10-06T08:27:00,hdy,63.96
2023-10-06T08:28:00,hdy,64.98
2023-10-06T08:29:00,hdy,65.55
2023-10-06T08:30:00,hdy,64.82
2023-10-06T08:31:00,hdy,63.28
2023-10-06T08:32:00,hdy,67.65
2023-10-06T08:33:00,hdy,65.13
2023-10-06T08:34:00,hdy,86.82
2023-10-06T08:35:00,hdy,66.01
2023-10-06T08:36:00,hdy,65.30
2023-10-06T08:37:00,hdy,65.39
2023-10-06T08:38:00,hdy,64.32
2023-10-06T08:39:00,hdy,64.60
2023-10-06T08:40:00,hdy,64.60
2023-10-06T08:41:00,hdy,63.60
2023-10-06T08:42:00,hdy,61.73
2023-10-06T08:43:00,hdy,61.82
2023-10-06T08:44:00,hdy,61.63
2023-10-06T08:45:00,hdy,61.89
2023-10-06T08:46:00,hdy,64.37
2023-10-06T08:47:00,hdy,64.14
2023-10-06T08:48:00,hdy,65.63
2023-10-06T08:49:00,hdy,63.44
2023-10-06T08:50:00,hdy,65.87
2023-10-06T08:51:00,hdy,67.63
2023-10-06T08:52:00,hdy,64.37
2023-10-06T08:53:00,hdy,65.71
2023-10-06T08:54:00,hdy,67.50
2023-10-06T08:55:00,hdy,67.76
2023-10-06T08:56:00,hdy,67.92
2023-10-06T08:57:00,hdy,65.89
2023-10-06T08:58:00,hdy,65.83
2023-10-06T08:59:00,hdy,66.44
2023-10-06T09:00:00,hdy,65.83
2023-10-06T09:01:00,hdy,65.50
2023-10-06T09:02:00,hdy,64.67
2023-10-06T09:03:00,hdy,65.22
2023-10-06T09:04:00,hdy,67.42
2023-10-06T09:05:00,hdy,63.38
2023-10-06T09:06:00,hdy,88.12
2023-10-06T09:07:00,hdy,63.98
2023-10-06T09:08:00,hdy,64.30
2023-10-06T09:09:00,hdy,84.89
2023-10-06T09:10:00,hdy,66.57
2023-10-06T09:11:00,hdy,69.43
2023-10-06T09:12:00,hdy,67.47
2023-10-06T09:13:00,hdy,65.93
2023-10-06T09:14:00,hdy,66.57
2023-10-06T09:15:00,hdy,66.81
2023-10-06T09:16:00,hdy,67.07
2023-10-06T09:17:00,hdy,69.44
2023-10-06T09:18:00,hdy,65.58
2023-10-06T09:19:00,hdy,89.57
2023-10-06T09:20:00,hdy,66.55
2023-10-06T09:21:00,hdy,68.14
2023-10-06T09:22:00,hdy,65.17
2023-10-06T09:23:00,hdy,64.66
2023-10-06T09:24:00,hdy,64.48
2023-10-06T09:25:00,hdy,65.21
2023-10-06T09:26:00,hdy,65.41
2023-10-06T09:27:00,hdy,66.36
2023-10-06T09:28:00,hdy,67.17
2023-10-06T09:29:00,hdy,65.80
2023-10-06T09:30:00,hdy,66.11
2023-10-06T09:31:00,hdy,66.11
2023-10-06T09:32:00,hdy,66.05
2023-10-06T09:33:00,hdy,66.52
2023-10-06T09:34:00,hdy,69.45
2023-10-06T09:35:00,hdy,89.80
2023-10-06T09:36:00,hdy,64.70
2023-10-06T09:37:00,hdy,67.54
2023-10-06T09:38:00,hdy,64.94
2023-10-06T09:39:00,hdy,66.59
2023-10-06T09:40:00,hdy,67.98
2023-10-06T09:41:00,hdy,69.24
2023-10-06T09:42:00,hdy,68.63
2023-10-06T09:43:00,hdy,67.68
2023-10-06T09:44:00,hdy,94.20
2023-10-06T09:45:00,hdy,89.80
2023-10-06T09:46:00,hdy,83.32
2023-10-06T09:47:00,hdy,65.74
2023-10-06T09:48:00,hdy,88.12
2023-10-06T09:49:00,hdy,68.09
2023-10-06T09:50:00,hdy,67.09
2023-10-06T09:51:00,hdy,67.64
2023-10-06T09:52:00,hdy,67.97
2023-10-06T09:53:00,hdy,69.81
2023-10-06T09:54:00,hdy,68.47
2023-10-06T09:55:00,hdy,66.78
2023-10-06T09:56:00,hdy,69.94
2023-10-06T09:57:00,hdy,68.47
2023-10-06T09:58:00,hdy,68.30
2023-10-06T09:59:00,hdy,67.30
2023-10-06T10:00:00,hdy,67.34
2023-10-06T10:01:00,hdy,66.04
2023-10-06T10:02:00,hdy,66.49
2023-10-06T10:03:00,hdy,69.71
2023-10-06T10:04:00,hdy,66.81
2023-10-06T10:05:00,hdy,66.82
2023-10-06T10:06:00,hdy,68.18
2023-10-06T10:07:00,hdy,67.87
2023-10-06T10:08:00,hdy,67.93
2023-10-06T10:09:00,hdy,65.88
2023-10-06T10:10:00,hdy,88.15
2023-10-06T10:11:00,hdy,68.40
2023-10-06T10:12:00,hdy,67.07
2023-10-06T10:13:00,hdy,90.86
2023-10-06T10:14:00,hdy,92.37
2023-10-06T10:15:00,hdy,68.57
2023-10-06T10:16:00,hdy,65.67
2023-10-06T10:17:00,hdy,67.15
2023-10-06T10:18:00,hdy,69.24
2023-10-06T10:19:00,hdy,67.73
2023-10-06T10:20:00,hdy,64.67
2023-10-06T10:21:00,hdy,66.81
2023-10-06T10:22:00,hdy,67.49
2023-10-06T10:23:00,hdy,62.03
2023-10-06T10:24:00,hdy,64.25
2023-10-06T10:25:00,hdy,65.49
2023-10-06T10:26:00,hdy,66.95
2023-10-06T10:27:00,hdy,64.73
2023-10-06T10:28:00,hdy,65.96
2023-10-06T10:29:00,hdy,67.69
2023-10-06T10:30:00,hdy,65.45
2023-10-06T10:31:00,hdy,63.58
2023-10-06T10:32:00,hdy,87.39
2023-10-06T10:33:00,hdy,65.55
2023-10-06T10:34:00,hdy,92.74
2023-10-06T10:35:00,hdy,67.35
2023-10-06T10:36:00,hdy,67.72
2023-10-06T10:37:00,hdy,66.22
2023-10-06T10:38:00,hdy,66.32
2023-10-06T10:39:00,hdy,87.96
2023-10-06T10:40:00,hdy,66.16
2023-10-06T10:41:00,hdy,66.57
2023-10-06T10:42:00,hdy,68.19
2023-10-06T10:43:00,hdy,67.80
2023-10-06T10:44:00,hdy,70.91
2023-10-06T10:45:00,hdy,86.71
2023-10-06T10:46:00,hdy,84.53
2023-10-06T10:47:00,hdy,67.40
2023-10-06T10:48:00,hdy,91.04
2023-10-06T10:49:00,hdy,67.70
2023-10-06T10:50:00,hdy,68.02
2023-10-06T10:51:00,hdy,68.50
2023-10-06T10:52:00,hdy,70.24
2023-10-06T10:53:00,hdy,68.60
2023-10-06T10:54:00,hdy,67.63
2023-10-06T10:55:00,hdy,66.32
2023-10-06T10:56:00,hdy,90.55
2023-10-06T10:57:00,hdy,68.11
2023-10-06T10:58:00,hdy,66.32
2023-10-06T10:59:00,hdy,67.41
2023-10-06T11:00:00,hdy,68.01
2023-10-06T11:01:00,hdy,92.12
2023-10-06T11:02:00,hdy,78.84
2023-10-06T11:03:00,hdy,66.69
2023-10-06T11:04:00,hdy,67.10
2023-10-06T11:05:00,hdy,69.44
