#datetime,building,power
2022-06-08T00:00:00,ptr,8.40
2022-06-08T00:02:00,ptr,17.40
2022-06-08T00:04:00,ptr,11.40
2022-06-08T00:07:00,ptr,8.40
2022-06-08T00:09:00,ptr,12.00
2022-06-08T00:10:00,ptr,11.40
2022-06-08T00:11:00,ptr,3.00
2022-06-08T00:13:00,ptr,11.40
2022-06-08T00:14:00,ptr,5.40
2022-06-08T00:16:00,ptr,12.00
2022-06-08T00:19:00,ptr,8.40
2022-06-08T00:21:00,ptr,11.40
2022-06-08T00:22:00,ptr,9.00
2022-06-08T00:25:00,ptr,11.40
2022-06-08T00:27:00,ptr,11.40
2022-06-08T00:28:00,ptr,11.40
2022-06-08T00:32:00,ptr,9.00
2022-06-08T00:33:00,ptr,16.80
2022-06-08T00:35:00,ptr,9.00
2022-06-08T00:37:00,ptr,11.40
2022-06-08T00:40:00,ptr,8.40
2022-06-08T00:41:00,ptr,12.00
2022-06-08T00:44:00,ptr,11.40
2022-06-08T00:46:00,ptr,11.40
2022-06-08T00:47:00,ptr,8.39
2022-06-08T00:48:00,ptr,6.01
2022-06-08T00:50:00,ptr,11.40
2022-06-08T00:53:00,ptr,9.00
2022-06-08T00:54:00,ptr,11.40
2022-06-08T00:57:00,ptr,14.40
2022-06-08T00:59:00,ptr,11.40
2022-06-08T01:01:00,ptr,8.40
2022-06-08T01:03:00,ptr,12.00
2022-06-08T01:04:00,ptr,2.40
2022-06-08T01:07:00,ptr,12.00
2022-06-08T01:08:00,ptr,11.40
2022-06-08T01:09:00,ptr,5.40
2022-06-08T01:11:00,ptr,9.00
2022-06-08T01:13:00,ptr,11.40
2022-06-08T01:15:00,ptr,8.40
2022-06-08T01:17:00,ptr,12.00
2022-06-08T01:19:00,ptr,8.40
2022-06-08T01:21:00,ptr,6.00
2022-06-08T01:23:00,ptr,11.40
2022-06-08T01:24:00,ptr,8.40
2022-06-08T01:26:00,ptr,11.40
2022-06-08T01:27:00,ptr,6.00
2022-06-08T01:28:00,ptr,6.00
2022-06-08T01:30:00,ptr,11.40
2022-06-08T01:31:00,ptr,3.00
2022-06-08T01:32:00,ptr,5.40
2022-06-08T01:34:00,ptr,11.40
2022-06-08T01:35:00,ptr,3.00
2022-06-08T01:36:00,ptr,6.01
2022-06-08T01:38:00,ptr,11.40
2022-06-08T01:39:00,ptr,3.00
2022-06-08T01:42:00,ptr,11.40
2022-06-08T01:43:00,ptr,8.40
2022-06-08T01:46:00,ptr,12.00
2022-06-08T01:48:00,ptr,11.40
2022-06-08T01:49:00,ptr,11.40
2022-06-08T01:50:00,ptr,3.00
2022-06-08T01:53:00,ptr,17.40
2022-06-08T01:56:00,ptr,8.40
2022-06-08T01:58:00,ptr,11.40
2022-06-08T01:59:00,ptr,9.00
2022-06-08T02:01:00,ptr,11.40
2022-06-08T02:04:00,ptr,11.40
2022-06-08T02:05:00,ptr,3.00
2022-06-08T02:07:00,ptr,11.40
2022-06-08T02:09:00,ptr,11.40
2022-06-08T02:11:00,ptr,11.40
2022-06-08T02:12:00,ptr,6.00
2022-06-08T02:14:00,ptr,8.40
2022-06-08T02:16:00,ptr,12.00
2022-06-08T02:18:00,ptr,8.40
2022-06-08T02:20:00,ptr,11.40
2022-06-08T02:22:00,ptr,8.99
2022-06-08T02:24:00,ptr,11.40
2022-06-08T02:25:00,ptr,5.40
2022-06-08T02:27:00,ptr,9.00
2022-06-08T02:29:00,ptr,11.40
2022-06-08T02:31:00,ptr,11.40
2022-06-08T02:33:00,ptr,9.00
2022-06-08T02:35:00,ptr,11.40
2022-06-08T02:37:00,ptr,11.40
2022-06-08T02:39:00,ptr,8.40
2022-06-08T02:40:00,ptr,6.00
2022-06-08T02:42:00,ptr,8.40
2022-06-08T02:43:00,ptr,6.00
2022-06-08T02:45:00,ptr,11.40
2022-06-08T02:46:00,ptr,3.00
2022-06-08T02:48:00,ptr,11.40
2022-06-08T02:49:00,ptr,6.01
2022-06-08T02:51:00,ptr,11.40
2022-06-08T02:52:00,ptr,6.00
2022-06-08T02:53:00,ptr,2.40
2022-06-08T02:55:00,ptr,12.00
2022-06-08T02:56:00,ptr,5.41
2022-06-08T02:58:00,ptr,9.00
2022-06-08T03:00:00,ptr,11.40
2022-06-08T03:01:00,ptr,5.40
2022-06-08T03:03:00,ptr,9.00
2022-06-08T03:05:00,ptr,11.40
2022-06-08T03:07:00,ptr,8.39
2022-06-08T03:09:00,ptr,12.00
2022-06-08T03:10:00,ptr,5.40
2022-06-08T03:12:00,ptr,9.00
2022-06-08T03:14:00,ptr,11.40
2022-06-08T03:16:00,ptr,11.40
2022-06-08T03:17:00,ptr,6.00
2022-06-08T03:19:00,ptr,8.40
2022-06-08T03:20:00,ptr,6.00
2022-06-08T03:22:00,ptr,8.40
2022-06-08T03:23:00,ptr,6.00
2022-06-08T03:25:00,ptr,8.40
2022-06-08T03:27:00,ptr,11.40
2022-06-08T03:29:00,ptr,8.99
2022-06-08T03:30:00,ptr,5.41
2022-06-08T03:32:00,ptr,11.40
2022-06-08T03:34:00,ptr,12.00
2022-06-08T03:36:00,ptr,8.39
2022-06-08T03:38:00,ptr,11.40
2022-06-08T03:40:00,ptr,9.00
2022-06-08T03:42:00,ptr,11.40
2022-06-08T03:44:00,ptr,11.40
2022-06-08T03:45:00,ptr,3.00
2022-06-08T03:47:00,ptr,11.40
2022-06-08T03:48:00,ptr,6.00
2022-06-08T03:50:00,ptr,8.40
2022-06-08T03:52:00,ptr,11.40
2022-06-08T03:54:00,ptr,11.40
2022-06-08T03:56:00,ptr,12.00
2022-06-08T03:58:00,ptr,11.40
2022-06-08T04:00:00,ptr,8.40
2022-06-08T04:02:00,ptr,11.40
2022-06-08T04:04:00,ptr,12.00
2022-06-08T04:06:00,ptr,11.40
2022-06-08T04:08:00,ptr,11.40
2022-06-08T04:10:00,ptr,8.40
2022-06-08T04:12:00,ptr,12.00
2022-06-08T04:14:00,ptr,11.40
2022-06-08T04:16:00,ptr,11.40
2022-06-08T04:18:00,ptr,11.40
2022-06-08T04:20:00,ptr,11.40
2022-06-08T04:22:00,ptr,12.00
2022-06-08T04:24:00,ptr,8.40
2022-06-08T04:26:00,ptr,11.40
2022-06-08T04:28:00,ptr,11.40
2022-06-08T04:30:00,ptr,12.00
2022-06-08T04:32:00,ptr,11.40
2022-06-08T04:34:00,ptr,11.40
2022-06-08T04:36:00,ptr,11.40
2022-06-08T04:38:00,ptr,11.40
2022-06-08T04:40:00,ptr,12.00
2022-06-08T04:42:00,ptr,11.40
2022-06-08T04:44:00,ptr,11.40
2022-06-08T04:46:00,ptr,8.39
2022-06-08T04:48:00,ptr,12.00
2022-06-08T04:50:00,ptr,11.40
2022-06-08T04:51:00,ptr,11.40
2022-06-08T04:52:00,ptr,5.41
2022-06-08T04:53:00,ptr,12.00
2022-06-08T04:54:00,ptr,5.40
2022-06-08T04:56:00,ptr,11.40
2022-06-08T04:58:00,ptr,12.00
2022-06-08T05:00:00,ptr,11.40
2022-06-08T05:02:00,ptr,11.40
2022-06-08T05:04:00,ptr,8.40
2022-06-08T05:06:00,ptr,12.00
2022-06-08T05:08:00,ptr,11.40
2022-06-08T05:09:00,ptr,5.40
2022-06-08T05:11:00,ptr,12.00
2022-06-08T05:13:00,ptr,11.40
2022-06-08T05:15:00,ptr,11.40
2022-06-08T05:17:00,ptr,11.40
2022-06-08T05:19:00,ptr,11.40
2022-06-08T05:20:00,ptr,6.01
2022-06-08T05:22:00,ptr,11.40
2022-06-08T05:24:00,ptr,11.40
2022-06-08T05:26:00,ptr,12.00
2022-06-08T05:27:00,ptr,5.40
2022-06-08T05:29:00,ptr,9.00
2022-06-08T05:31:00,ptr,11.40
2022-06-08T05:33:00,ptr,11.40
2022-06-08T05:35:00,ptr,11.40
2022-06-08T05:37:00,ptr,11.40
2022-06-08T05:38:00,ptr,6.00
2022-06-08T05:39:00,ptr,6.00
2022-06-08T05:41:00,ptr,11.40
2022-06-08T05:43:00,ptr,11.40
2022-06-08T05:45:00,ptr,11.40
2022-06-08T05:46:00,ptr,6.00
2022-06-08T05:48:00,ptr,11.40
2022-06-08T05:49:00,ptr,6.00
2022-06-08T05:51:00,ptr,11.40
2022-06-08T05:53:00,ptr,8.40
2022-06-08T05:55:00,ptr,11.40
2022-06-08T05:57:00,ptr,12.00
2022-06-08T05:59:00,ptr,11.40
2022-06-08T06:01:00,ptr,11.40
2022-06-08T06:03:00,ptr,11.40
2022-06-08T06:04:00,ptr,6.01
2022-06-08T06:06:00,ptr,8.39
2022-06-08T06:07:00,ptr,6.01
2022-06-08T06:09:00,ptr,11.40
2022-06-08T06:11:00,ptr,11.40
2022-06-08T06:13:00,ptr,11.40
2022-06-08T06:15:00,ptr,9.00
2022-06-08T06:16:00,ptr,5.40
2022-06-08T06:18:00,ptr,12.00
2022-06-08T06:20:00,ptr,11.40
2022-06-08T06:22:00,ptr,11.40
2022-06-08T06:23:00,ptr,6.00
2022-06-08T06:25:00,ptr,8.40
2022-06-08T06:26:00,ptr,6.00
2022-06-08T06:28:00,ptr,11.40
2022-06-08T06:30:00,ptr,11.40
2022-06-08T06:32:00,ptr,8.40
2022-06-08T06:34:00,ptr,12.00
2022-06-08T06:36:00,ptr,11.40
2022-06-08T06:38:00,ptr,11.40
2022-06-08T06:40:00,ptr,11.40
2022-06-08T06:42:00,ptr,11.40
2022-06-08T06:44:00,ptr,12.00
2022-06-08T06:45:00,ptr,2.40
2022-06-08T06:47:00,ptr,12.00
2022-06-08T06:49:00,ptr,11.40
2022-06-08T06:50:00,ptr,5.40
2022-06-08T06:52:00,ptr,9.00
2022-06-08T06:54:00,ptr,11.40
2022-06-08T06:56:00,ptr,11.40
2022-06-08T06:58:00,ptr,11.40
2022-06-08T06:59:00,ptr,6.01
2022-06-08T07:01:00,ptr,11.40
2022-06-08T07:03:00,ptr,11.40
2022-06-08T07:05:00,ptr,12.00
2022-06-08T07:07:00,ptr,11.40
2022-06-08T07:08:00,ptr,8.39
2022-06-08T07:10:00,ptr,11.40
2022-06-08T07:11:00,ptr,6.00
2022-06-08T07:13:00,ptr,14.40
2022-06-08T07:15:00,ptr,14.40
2022-06-08T07:17:00,ptr,11.40
2022-06-08T07:19:00,ptr,14.40
2022-06-08T07:20:00,ptr,6.00
2022-06-08T07:21:00,ptr,5.40
2022-06-08T07:23:00,ptr,14.40
2022-06-08T07:25:00,ptr,12.00
2022-06-08T07:26:00,ptr,8.40
2022-06-08T07:28:00,ptr,11.40
2022-06-08T07:30:00,ptr,11.40
2022-06-08T07:31:00,ptr,8.99
2022-06-08T07:33:00,ptr,11.40
2022-06-08T07:35:00,ptr,11.40
2022-06-08T07:37:00,ptr,14.40
2022-06-08T07:39:00,ptr,11.40
2022-06-08T07:41:00,ptr,14.40
2022-06-08T07:43:00,ptr,14.40
2022-06-08T07:45:00,ptr,12.00
2022-06-08T07:47:00,ptr,14.41
2022-06-08T07:49:00,ptr,11.40
2022-06-08T07:51:00,ptr,11.40
2022-06-08T07:53:00,ptr,14.40
2022-06-08T07:54:00,ptr,6.00
2022-06-08T07:56:00,ptr,14.40
2022-06-08T07:58:00,ptr,11.40
2022-06-08T08:00:00,ptr,11.40
2022-06-08T08:02:00,ptr,14.40
2022-06-08T08:04:00,ptr,14.40
2022-06-08T08:06:00,ptr,11.40
2022-06-08T08:08:00,ptr,14.41
2022-06-08T08:10:00,ptr,11.40
2022-06-08T08:12:00,ptr,14.40
2022-06-08T08:14:00,ptr,12.00
2022-06-08T08:16:00,ptr,14.40
2022-06-08T08:18:00,ptr,11.40
2022-06-08T08:20:00,ptr,14.40
2022-06-08T08:22:00,ptr,11.40
2022-06-08T08:23:00,ptr,8.40
2022-06-08T08:25:00,ptr,12.00
2022-06-08T08:27:00,ptr,14.40
2022-06-08T08:29:00,ptr,11.40
2022-06-08T08:31:00,ptr,14.41
2022-06-08T08:33:00,ptr,11.40
2022-06-08T08:35:00,ptr,14.40
2022-06-08T08:37:00,ptr,11.40
2022-06-08T08:39:00,ptr,14.40
2022-06-08T08:40:00,ptr,11.40
2022-06-08T08:43:00,ptr,14.40
2022-06-08T08:45:00,ptr,14.40
2022-06-08T08:47:00,ptr,14.40
2022-06-08T08:49:00,ptr,12.00
2022-06-08T08:51:00,ptr,14.40
2022-06-08T08:53:00,ptr,11.40
2022-06-08T08:55:00,ptr,11.40
2022-06-08T08:56:00,ptr,8.40
2022-06-08T08:58:00,ptr,12.00
2022-06-08T08:59:00,ptr,5.40
2022-06-08T09:00:00,ptr,6.01
2022-06-08T09:02:00,ptr,14.40
2022-06-08T09:04:00,ptr,11.40
2022-06-08T09:06:00,ptr,14.40
2022-06-08T09:08:00,ptr,14.40
2022-06-08T09:10:00,ptr,11.40
2022-06-08T09:11:00,ptr,9.00
2022-06-08T09:13:00,ptr,11.40
2022-06-08T09:14:00,ptr,5.40
2022-06-08T09:16:00,ptr,14.40
2022-06-08T09:17:00,ptr,6.01
2022-06-08T09:19:00,ptr,14.40
2022-06-08T09:21:00,ptr,11.40
2022-06-08T09:22:00,ptr,6.00
2022-06-08T09:24:00,ptr,14.40
2022-06-08T09:26:00,ptr,11.40
2022-06-08T09:28:00,ptr,14.40
2022-06-08T09:30:00,ptr,11.40
2022-06-08T09:32:00,ptr,14.40
2022-06-08T09:33:00,ptr,6.00
2022-06-08T09:35:00,ptr,14.40
2022-06-08T09:36:00,ptr,5.40
2022-06-08T09:38:00,ptr,14.40
2022-06-08T09:39:00,ptr,6.00
2022-06-08T09:41:00,ptr,11.40
2022-06-08T09:42:00,ptr,9.00
2022-06-08T09:44:00,ptr,11.40
2022-06-08T09:46:00,ptr,14.40
2022-06-08T09:47:00,ptr,5.41
2022-06-08T09:49:00,ptr,14.40
2022-06-08T09:51:00,ptr,12.00
2022-06-08T09:53:00,ptr,14.40
2022-06-08T09:55:00,ptr,11.40
2022-06-08T09:57:00,ptr,14.40
2022-06-08T09:59:00,ptr,11.40
2022-06-08T10:01:00,ptr,14.40
2022-06-08T10:03:00,ptr,11.40
2022-06-08T10:05:00,ptr,14.40
2022-06-08T10:07:00,ptr,14.40
2022-06-08T10:08:00,ptr,6.00
2022-06-08T10:10:00,ptr,14.40
2022-06-08T10:12:00,ptr,11.40
2022-06-08T10:13:00,ptr,8.40
2022-06-08T10:15:00,ptr,12.00
2022-06-08T10:17:00,ptr,14.40
2022-06-08T10:18:00,ptr,8.40
2022-06-08T10:20:00,ptr,11.40
2022-06-08T10:21:00,ptr,6.01
2022-06-08T10:23:00,ptr,14.40
2022-06-08T10:24:00,ptr,5.40
2022-06-08T10:26:00,ptr,14.40
2022-06-08T10:27:00,ptr,9.00
2022-06-08T10:29:00,ptr,14.40
2022-06-08T10:30:00,ptr,5.40
2022-06-08T10:32:00,ptr,12.00
2022-06-08T10:34:00,ptr,14.40
2022-06-08T10:36:00,ptr,11.40
2022-06-08T10:38:00,ptr,14.40
2022-06-08T10:40:00,ptr,14.40
2022-06-08T10:41:00,ptr,5.41
2022-06-08T10:42:00,ptr,6.00
2022-06-08T10:43:00,ptr,6.00
2022-06-08T10:45:00,ptr,14.40
2022-06-08T10:47:00,ptr,14.40
2022-06-08T10:49:00,ptr,14.40
2022-06-08T10:50:00,ptr,5.40
2022-06-08T10:52:00,ptr,14.41
2022-06-08T10:53:00,ptr,6.00
2022-06-08T10:55:00,ptr,14.40
2022-06-08T10:56:00,ptr,5.40
2022-06-08T10:58:00,ptr,12.00
2022-06-08T10:59:00,ptr,8.39
2022-06-08T11:01:00,ptr,11.40
2022-06-08T11:03:00,ptr,14.40
2022-06-08T11:05:00,ptr,11.40
2022-06-08T11:06:00,ptr,9.00
2022-06-08T11:08:00,ptr,11.40
2022-06-08T11:10:00,ptr,14.40
2022-06-08T11:11:00,ptr,8.40
2022-06-08T11:13:00,ptr,12.00
2022-06-08T11:15:00,ptr,14.40
2022-06-08T11:17:00,ptr,11.40
2022-06-08T11:19:00,ptr,14.40
2022-06-08T11:20:00,ptr,5.40
2022-06-08T11:22:00,ptr,14.40
2022-06-08T11:24:00,ptr,12.00
2022-06-08T11:26:00,ptr,14.41
2022-06-08T11:28:00,ptr,14.40
2022-06-08T11:30:00,ptr,11.40
2022-06-08T11:32:00,ptr,14.40
2022-06-08T11:34:00,ptr,14.40
2022-06-08T11:35:00,ptr,5.41
2022-06-08T11:37:00,ptr,14.40
2022-06-08T11:38:00,ptr,6.00
2022-06-08T11:40:00,ptr,11.40
2022-06-08T11:42:00,ptr,14.40
2022-06-08T11:44:00,ptr,14.40
2022-06-08T11:46:00,ptr,11.40
2022-06-08T11:48:00,ptr,14.40
2022-06-08T11:50:00,ptr,14.40
2022-06-08T11:52:00,ptr,14.40
2022-06-08T11:54:00,ptr,12.00
2022-06-08T11:55:00,ptr,8.39
2022-06-08T11:57:00,ptr,11.40
2022-06-08T11:59:00,ptr,14.40
2022-06-08T12:01:00,ptr,11.40
2022-06-08T12:03:00,ptr,14.40
2022-06-08T12:04:00,ptr,6.00
2022-06-08T12:05:00,ptr,6.00
2022-06-08T12:07:00,ptr,14.40
2022-06-08T12:09:00,ptr,14.40
2022-06-08T12:11:00,ptr,14.40
2022-06-08T12:13:00,ptr,11.40
2022-06-08T12:15:00,ptr,14.40
2022-06-08T12:17:00,ptr,11.40
2022-06-08T12:19:00,ptr,14.40
2022-06-08T12:21:00,ptr,11.40
2022-06-08T12:23:00,ptr,14.40
2022-06-08T12:25:00,ptr,11.40
2022-06-08T12:27:00,ptr,14.40
2022-06-08T12:29:00,ptr,12.00
2022-06-08T12:31:00,ptr,14.40
2022-06-08T12:33:00,ptr,14.40
2022-06-08T12:35:00,ptr,11.40
2022-06-08T12:37:00,ptr,14.40
2022-06-08T12:38:00,ptr,5.40
2022-06-08T12:40:00,ptr,14.40
2022-06-08T12:41:00,ptr,6.00
2022-06-08T12:43:00,ptr,14.40
2022-06-08T12:45:00,ptr,11.40
2022-06-08T12:46:00,ptr,6.00
2022-06-08T12:48:00,ptr,14.40
2022-06-08T12:50:00,ptr,14.40
2022-06-08T12:52:00,ptr,11.40
2022-06-08T12:54:00,ptr,14.40
2022-06-08T12:56:00,ptr,11.40
2022-06-08T12:58:00,ptr,14.40
2022-06-08T13:00:00,ptr,11.40
2022-06-08T13:02:00,ptr,14.40
2022-06-08T13:04:00,ptr,14.40
2022-06-08T13:06:00,ptr,12.00
2022-06-08T13:07:00,ptr,5.41
2022-06-08T13:09:00,ptr,14.40
2022-06-08T13:11:00,ptr,14.40
2022-06-08T13:13:00,ptr,14.40
2022-06-08T13:15:00,ptr,11.40
2022-06-08T13:17:00,ptr,14.40
2022-06-08T13:19:00,ptr,12.00
2022-06-08T13:21:00,ptr,14.40
2022-06-08T13:23:00,ptr,14.40
2022-06-08T13:25:00,ptr,11.40
2022-06-08T13:27:00,ptr,14.40
2022-06-08T13:29:00,ptr,11.40
2022-06-08T13:30:00,ptr,6.00
2022-06-08T13:32:00,ptr,14.40
2022-06-08T13:34:00,ptr,14.40
2022-06-08T13:36:00,ptr,14.40
2022-06-08T13:38:00,ptr,11.40
2022-06-08T13:40:00,ptr,14.40
2022-06-08T13:42:00,ptr,11.40
2022-06-08T13:44:00,ptr,14.40
2022-06-08T13:45:00,ptr,6.01
2022-06-08T13:47:00,ptr,14.40
2022-06-08T13:49:00,ptr,14.40
2022-06-08T13:51:00,ptr,11.40
2022-06-08T13:52:00,ptr,8.40
2022-06-08T13:54:00,ptr,14.40
2022-06-08T13:55:00,ptr,6.00
2022-06-08T13:56:00,ptr,8.40
2022-06-08T13:58:00,ptr,11.40
2022-06-08T14:00:00,ptr,14.40
2022-06-08T14:02:00,ptr,14.40
2022-06-08T14:04:00,ptr,12.00
2022-06-08T14:06:00,ptr,14.40
2022-06-08T14:08:00,ptr,11.40
2022-06-08T14:09:00,ptr,8.40
2022-06-08T14:10:00,ptr,6.00
2022-06-08T14:12:00,ptr,14.40
2022-06-08T14:14:00,ptr,14.40
2022-06-08T14:16:00,ptr,11.40
2022-06-08T14:18:00,ptr,14.40
2022-06-08T14:20:00,ptr,11.40
2022-06-08T14:22:00,ptr,14.40
2022-06-08T14:24:00,ptr,11.40
2022-06-08T14:25:00,ptr,9.00
2022-06-08T14:27:00,ptr,11.40
2022-06-08T14:28:00,ptr,6.00
2022-06-08T14:30:00,ptr,14.40
2022-06-08T14:32:00,ptr,11.40
2022-06-08T14:34:00,ptr,14.40
2022-06-08T14:35:00,ptr,8.40
2022-06-08T14:37:00,ptr,14.40
2022-06-08T14:39:00,ptr,11.40
2022-06-08T14:41:00,ptr,14.40
2022-06-08T14:42:00,ptr,6.01
2022-06-08T14:44:00,ptr,14.40
2022-06-08T14:45:00,ptr,6.00
2022-06-08T14:47:00,ptr,11.40
2022-06-08T14:49:00,ptr,14.40
2022-06-08T14:51:00,ptr,11.40
2022-06-08T14:53:00,ptr,14.40
2022-06-08T14:55:00,ptr,14.40
2022-06-08T14:56:00,ptr,6.00
2022-06-08T14:58:00,ptr,14.40
2022-06-08T15:00:00,ptr,11.40
2022-06-08T15:02:00,ptr,14.40
2022-06-08T15:03:00,ptr,5.40
2022-06-08T15:05:00,ptr,14.40
2022-06-08T15:07:00,ptr,12.00
2022-06-08T15:09:00,ptr,14.40
2022-06-08T15:11:00,ptr,14.40
2022-06-08T15:13:00,ptr,11.40
2022-06-08T15:15:00,ptr,14.40
2022-06-08T15:17:00,ptr,14.41
2022-06-08T15:18:00,ptr,5.40
2022-06-08T15:20:00,ptr,14.40
2022-06-08T15:21:00,ptr,6.00
2022-06-08T15:23:00,ptr,14.40
2022-06-08T15:25:00,ptr,11.40
2022-06-08T15:26:00,ptr,8.99
2022-06-08T15:28:00,ptr,11.40
2022-06-08T15:30:00,ptr,14.40
2022-06-08T15:32:00,ptr,14.40
2022-06-08T15:34:00,ptr,11.40
2022-06-08T15:36:00,ptr,14.40
2022-06-08T15:38:00,ptr,14.40
2022-06-08T15:40:00,ptr,14.40
2022-06-08T15:42:00,ptr,11.40
2022-06-08T15:43:00,ptr,6.00
2022-06-08T15:45:00,ptr,14.41
2022-06-08T15:47:00,ptr,14.40
2022-06-08T15:48:00,ptr,5.40
2022-06-08T15:50:00,ptr,12.00
2022-06-08T15:51:00,ptr,8.40
2022-06-08T15:53:00,ptr,11.40
2022-06-08T15:55:00,ptr,14.40
2022-06-08T15:56:00,ptr,6.00
2022-06-08T15:58:00,ptr,14.40
2022-06-08T15:59:00,ptr,8.40
2022-06-08T16:01:00,ptr,11.40
2022-06-08T16:02:00,ptr,14.40
2022-06-08T16:05:00,ptr,14.41
2022-06-08T16:06:00,ptr,6.00
2022-06-08T16:08:00,ptr,14.40
2022-06-08T16:10:00,ptr,11.40
2022-06-08T16:12:00,ptr,14.40
2022-06-08T16:13:00,ptr,6.01
2022-06-08T16:15:00,ptr,14.40
2022-06-08T16:17:00,ptr,14.40
2022-06-08T16:19:00,ptr,14.40
2022-06-08T16:21:00,ptr,11.40
2022-06-08T16:23:00,ptr,14.40
2022-06-08T16:25:00,ptr,11.40
2022-06-08T16:27:00,ptr,14.40
2022-06-08T16:28:00,ptr,6.00
2022-06-08T16:30:00,ptr,14.40
2022-06-08T16:31:00,ptr,5.41
2022-06-08T16:33:00,ptr,12.00
2022-06-08T16:35:00,ptr,14.40
2022-06-08T16:37:00,ptr,14.40
2022-06-08T16:39:00,ptr,14.40
2022-06-08T16:41:00,ptr,14.40
2022-06-08T16:43:00,ptr,11.40
2022-06-08T16:44:00,ptr,8.40
2022-06-08T16:46:00,ptr,11.40
2022-06-08T16:48:00,ptr,14.40
2022-06-08T16:50:00,ptr,14.40
2022-06-08T16:51:00,ptr,6.00
2022-06-08T16:53:00,ptr,11.40
2022-06-08T16:55:00,ptr,14.40
2022-06-08T16:57:00,ptr,14.40
2022-06-08T16:58:00,ptr,6.00
2022-06-08T17:00:00,ptr,14.40
2022-06-08T17:02:00,ptr,14.40
2022-06-08T17:04:00,ptr,11.40
2022-06-08T17:06:00,ptr,14.40
2022-06-08T17:08:00,ptr,11.40
2022-06-08T17:10:00,ptr,14.41
2022-06-08T17:11:00,ptr,6.00
2022-06-08T17:13:00,ptr,14.40
2022-06-08T17:15:00,ptr,11.40
2022-06-08T17:17:00,ptr,14.40
2022-06-08T17:19:00,ptr,14.40
2022-06-08T17:21:00,ptr,14.41
2022-06-08T17:23:00,ptr,11.40
2022-06-08T17:25:00,ptr,14.40
2022-06-08T17:26:00,ptr,6.00
2022-06-08T17:28:00,ptr,14.40
2022-06-08T17:29:00,ptr,5.41
2022-06-08T17:31:00,ptr,12.00
2022-06-08T17:33:00,ptr,14.40
2022-06-08T17:35:00,ptr,14.40
2022-06-08T17:37:00,ptr,11.40
2022-06-08T17:39:00,ptr,14.40
2022-06-08T17:40:00,ptr,5.40
2022-06-08T17:42:00,ptr,14.40
2022-06-08T17:44:00,ptr,14.40
2022-06-08T17:45:00,ptr,6.00
2022-06-08T17:47:00,ptr,14.41
2022-06-08T17:49:00,ptr,11.40
2022-06-08T17:51:00,ptr,14.40
2022-06-08T17:53:00,ptr,11.40
2022-06-08T17:55:00,ptr,14.40
2022-06-08T17:57:00,ptr,12.00
2022-06-08T17:59:00,ptr,14.40
2022-06-08T18:01:00,ptr,14.40
2022-06-08T18:03:00,ptr,11.40
2022-06-08T18:04:00,ptr,8.40
2022-06-08T18:06:00,ptr,11.40
2022-06-08T18:08:00,ptr,14.40
2022-06-08T18:10:00,ptr,12.00
2022-06-08T18:12:00,ptr,14.40
2022-06-08T18:14:00,ptr,11.40
2022-06-08T18:15:00,ptr,8.40
2022-06-08T18:17:00,ptr,11.40
2022-06-08T18:18:00,ptr,9.00
2022-06-08T18:20:00,ptr,11.40
2022-06-08T18:22:00,ptr,14.40
2022-06-08T18:24:00,ptr,14.40
2022-06-08T18:26:00,ptr,11.40
2022-06-08T18:28:00,ptr,14.40
2022-06-08T18:30:00,ptr,11.40
2022-06-08T18:32:00,ptr,14.40
2022-06-08T18:34:00,ptr,12.00
2022-06-08T18:36:00,ptr,14.40
2022-06-08T18:38:00,ptr,11.40
2022-06-08T18:40:00,ptr,14.40
2022-06-08T18:42:00,ptr,14.40
2022-06-08T18:44:00,ptr,11.40
2022-06-08T18:46:00,ptr,14.40
2022-06-08T18:47:00,ptr,6.00
2022-06-08T18:48:00,ptr,5.40
2022-06-08T18:50:00,ptr,14.40
2022-06-08T18:52:00,ptr,11.40
2022-06-08T18:54:00,ptr,14.40
2022-06-08T18:56:00,ptr,12.00
2022-06-08T18:58:00,ptr,11.40
2022-06-08T19:00:00,ptr,14.40
2022-06-08T19:02:00,ptr,14.40
2022-06-08T19:04:00,ptr,11.40
2022-06-08T19:06:00,ptr,14.40
2022-06-08T19:08:00,ptr,11.40
2022-06-08T19:10:00,ptr,14.40
2022-06-08T19:12:00,ptr,11.40
2022-06-08T19:14:00,ptr,14.41
2022-06-08T19:16:00,ptr,12.00
2022-06-08T19:18:00,ptr,14.40
2022-06-08T19:20:00,ptr,11.40
2022-06-08T19:22:00,ptr,14.41
2022-06-08T19:24:00,ptr,11.40
2022-06-08T19:26:00,ptr,14.40
2022-06-08T19:27:00,ptr,6.00
2022-06-08T19:29:00,ptr,11.40
2022-06-08T19:31:00,ptr,14.40
2022-06-08T19:33:00,ptr,11.40
2022-06-08T19:35:00,ptr,14.40
2022-06-08T19:36:00,ptr,6.01
2022-06-08T19:38:00,ptr,11.40
2022-06-08T19:40:00,ptr,11.40
2022-06-08T19:42:00,ptr,14.40
2022-06-08T19:44:00,ptr,14.40
2022-06-08T19:46:00,ptr,11.40
2022-06-08T19:47:00,ptr,6.00
2022-06-08T19:49:00,ptr,11.40
2022-06-08T19:51:00,ptr,14.40
2022-06-08T19:52:00,ptr,6.00
2022-06-08T19:53:00,ptr,5.40
