#datetime,building,power
2023-02-01T01:04:00,bob,60.00
2023-02-01T04:35:00,bob,60.00
2023-02-01T07:48:00,bob,60.00
2023-02-01T10:44:00,bob,60.00
2023-02-01T14:05:00,bob,60.00
2023-02-01T18:11:00,bob,60.00
2023-02-01T21:51:00,bob,60.00
2023-02-02T01:18:00,bob,60.00
2023-02-02T04:54:00,bob,60.00
2023-02-02T08:49:00,bob,60.00
2023-02-02T12:51:00,bob,60.00
2023-02-02T17:01:00,bob,60.00
2023-02-02T20:37:00,bob,60.00
2023-02-03T00:27:00,bob,60.00
2023-02-03T04:17:00,bob,60.00
2023-02-03T07:52:00,bob,60.00
2023-02-03T11:27:00,bob,60.00
2023-02-03T14:38:00,bob,60.00
2023-02-03T17:44:00,bob,60.00
2023-02-03T20:29:00,bob,60.00
2023-02-03T22:55:00,bob,60.00
2023-02-04T01:26:00,bob,60.00
2023-02-04T04:04:00,bob,60.00
2023-02-04T06:39:00,bob,60.00
2023-02-04T09:00:00,bob,60.00
2023-02-04T11:57:00,bob,60.00
2023-02-04T15:05:00,bob,60.00
2023-02-04T18:08:00,bob,60.00
2023-02-04T20:57:00,bob,60.00
2023-02-05T00:04:00,bob,60.00
2023-02-05T03:09:00,bob,60.00
2023-02-05T06:03:00,bob,60.00
2023-02-05T09:48:00,bob,60.00
2023-02-05T13:44:00,bob,60.00
2023-02-05T18:00:00,bob,60.00
2023-02-05T22:02:00,bob,60.00
2023-02-06T02:13:00,bob,60.00
2023-02-06T06:30:00,bob,60.00
2023-02-06T10:16:00,bob,60.00
2023-02-06T13:45:00,bob,60.00
2023-02-06T17:03:00,bob,60.00
2023-02-06T20:47:00,bob,60.00
2023-02-07T00:37:00,bob,60.00
2023-02-07T04:08:00,bob,60.00
2023-02-07T07:27:00,bob,60.00
2023-02-07T11:15:00,bob,60.00
2023-02-07T14:54:00,bob,60.00
2023-02-07T19:08:00,bob,60.00
2023-02-07T19:09:00,bob,60.00
2023-02-07T23:08:00,bob,60.00
2023-02-08T03:18:00,bob,60.00
2023-02-08T07:28:00,bob,60.00
2023-02-08T11:49:00,bob,60.00
2023-02-08T15:35:00,bob,60.00
2023-02-08T18:53:00,bob,60.00
2023-02-08T22:10:00,bob,60.00
2023-02-09T01:12:00,bob,60.00
2023-02-09T04:08:00,bob,60.00
2023-02-09T07:21:00,bob,60.00
2023-02-09T10:38:00,bob,60.00
2023-02-09T12:50:00,bob,60.00
2023-02-09T16:22:00,bob,60.00
2023-02-09T20:39:00,bob,60.00
2023-02-10T00:44:00,bob,60.00
2023-02-10T04:36:00,bob,60.00
2023-02-10T08:51:00,bob,60.00
2023-02-10T12:48:00,bob,60.00
2023-02-10T17:14:00,bob,60.00
2023-02-10T20:55:00,bob,60.00
2023-02-11T01:08:00,bob,60.00
2023-02-11T05:03:00,bob,60.00
2023-02-11T08:45:00,bob,60.00
2023-02-11T12:46:00,bob,60.00
2023-02-11T16:47:00,bob,60.00
2023-02-11T20:49:00,bob,60.00
2023-02-12T00:29:00,bob,60.00
2023-02-12T03:53:00,bob,60.00
2023-02-12T07:27:00,bob,60.00
2023-02-12T11:13:00,bob,60.00
2023-02-12T15:53:00,bob,60.00
2023-02-12T20:03:00,bob,60.00
2023-02-12T23:48:00,bob,60.00
2023-02-13T03:28:00,bob,60.00
2023-02-13T06:58:00,bob,60.00
2023-02-13T10:38:00,bob,60.00
2023-02-13T15:27:00,bob,60.00
2023-02-13T19:43:00,bob,60.00
2023-02-13T23:52:00,bob,60.00
2023-02-14T03:26:00,bob,60.00
2023-02-14T07:29:00,bob,60.00
2023-02-14T11:41:00,bob,60.00
2023-02-14T16:34:00,bob,60.00
2023-02-14T21:03:00,bob,60.00
2023-02-15T00:52:00,bob,60.00
2023-02-15T04:34:00,bob,60.00
2023-02-15T08:11:00,bob,60.00
2023-02-15T12:14:00,bob,60.00
2023-02-15T16:47:00,bob,60.00
2023-02-15T21:22:00,bob,60.00
2023-02-16T02:02:00,bob,60.00
2023-02-16T06:17:00,bob,60.00
2023-02-16T10:39:00,bob,60.00
2023-02-16T15:15:00,bob,60.00
2023-02-16T19:38:00,bob,60.00
2023-02-17T00:02:00,bob,60.00
2023-02-17T03:41:00,bob,60.00
2023-02-17T07:49:00,bob,60.00
2023-02-17T11:41:00,bob,60.00
2023-02-17T15:23:00,bob,60.00
2023-02-17T18:57:00,bob,60.00
2023-02-17T22:25:00,bob,60.00
2023-02-18T01:42:00,bob,60.00
2023-02-18T05:15:00,bob,60.00
2023-02-18T08:12:00,bob,60.00
2023-02-18T11:45:00,bob,60.00
2023-02-18T15:20:00,bob,60.00
2023-02-18T19:15:00,bob,60.00
2023-02-18T22:58:00,bob,60.00
2023-02-19T02:55:00,bob,60.00
2023-02-19T06:54:00,bob,60.00
2023-02-19T10:38:00,bob,60.00
2023-02-19T14:50:00,bob,60.00
2023-02-19T18:58:00,bob,60.00
2023-02-19T23:16:00,bob,60.00
2023-02-20T02:52:00,bob,60.00
2023-02-20T07:15:00,bob,60.00
2023-02-20T11:04:00,bob,60.00
2023-02-20T15:21:00,bob,60.00
2023-02-20T19:45:00,bob,60.00
2023-02-21T00:07:00,bob,60.00
2023-02-21T03:45:00,bob,60.00
2023-02-21T07:07:00,bob,60.00
2023-02-21T10:54:00,bob,60.00
2023-02-21T14:30:00,bob,60.00
2023-02-21T18:36:00,bob,60.00
2023-02-21T22:44:00,bob,60.00
2023-02-22T02:30:00,bob,60.00
2023-02-22T06:20:00,bob,60.00
2023-02-22T10:04:00,bob,60.00
2023-02-22T14:23:00,bob,60.00
2023-02-22T18:25:00,bob,60.00
2023-02-22T21:57:00,bob,60.00
2023-02-23T01:39:00,bob,60.00
2023-02-23T04:55:00,bob,60.00
2023-02-23T08:32:00,bob,60.00
2023-02-23T11:58:00,bob,60.00
2023-02-23T15:39:00,bob,60.00
2023-02-23T19:12:00,bob,60.00
2023-02-23T22:29:00,bob,60.00
2023-02-24T02:14:00,bob,60.00
2023-02-24T05:33:00,bob,60.00
2023-02-24T09:12:00,bob,60.00
2023-02-24T12:44:00,bob,60.00
2023-02-24T16:30:00,bob,60.00
2023-02-24T20:25:00,bob,60.00
2023-02-24T23:22:00,bob,60.00
2023-02-25T02:35:00,bob,60.00
2023-02-25T05:28:00,bob,60.00
2023-02-25T08:23:00,bob,60.00
2023-02-25T11:24:00,bob,60.00
2023-02-25T14:38:00,bob,60.00
2023-02-25T14:39:00,bob,60.00
2023-02-25T17:47:00,bob,60.00
2023-02-25T21:03:00,bob,60.00
2023-02-26T00:08:00,bob,60.00
2023-02-26T02:52:00,bob,60.00
2023-02-26T05:29:00,bob,60.00
2023-02-26T08:29:00,bob,60.00
2023-02-26T11:17:00,bob,60.00
2023-02-26T15:12:00,bob,60.00
2023-02-26T18:57:00,bob,60.00
2023-02-26T22:53:00,bob,60.00
2023-02-27T02:33:00,bob,60.00
2023-02-27T05:46:00,bob,60.00
2023-02-27T09:25:00,bob,60.00
2023-02-27T13:24:00,bob,60.00
2023-02-27T17:42:00,bob,60.00
2023-02-27T21:32:00,bob,60.00
2023-02-28T00:54:00,bob,60.00
2023-02-28T04:43:00,bob,60.00
2023-02-28T08:00:00,bob,60.00
2023-02-28T11:53:00,bob,60.00
2023-02-28T15:49:00,bob,60.00
2023-02-28T19:52:00,bob,60.00
2023-02-28T23:47:00,bob,60.00
