#datetime,building,power
2023-08-09T00:00:00,atb,16.80
2023-08-09T00:01:00,atb,16.80
2023-08-09T00:03:00,atb,33.60
2023-08-09T00:05:00,atb,31.20
2023-08-09T00:07:00,atb,31.20
2023-08-09T00:09:00,atb,31.19
2023-08-09T00:11:00,atb,31.20
2023-08-09T00:12:00,atb,14.40
2023-08-09T00:13:00,atb,16.80
2023-08-09T00:15:00,atb,31.20
2023-08-09T00:17:00,atb,31.20
2023-08-09T00:19:00,atb,28.80
2023-08-09T00:21:00,atb,31.20
2023-08-09T00:26:00,atb,38.41
2023-08-09T00:28:00,atb,31.19
2023-08-09T00:29:00,atb,16.80
2023-08-09T00:31:00,atb,31.20
2023-08-09T00:33:00,atb,31.20
2023-08-09T00:35:00,atb,31.20
2023-08-09T00:36:00,atb,16.80
2023-08-09T00:38:00,atb,31.20
2023-08-09T00:40:00,atb,31.20
2023-08-09T00:41:00,atb,16.80
2023-08-09T00:43:00,atb,33.59
2023-08-09T00:44:00,atb,14.40
2023-08-09T00:45:00,atb,16.80
2023-08-09T00:46:00,atb,16.80
2023-08-09T00:48:00,atb,31.20
2023-08-09T00:50:00,atb,31.20
2023-08-09T00:51:00,atb,16.80
2023-08-09T00:52:00,atb,14.40
2023-08-09T00:54:00,atb,31.20
2023-08-09T00:56:00,atb,33.60
2023-08-09T00:58:00,atb,57.60
2023-08-09T00:59:00,atb,31.20
2023-08-09T01:01:00,atb,55.20
2023-08-09T01:03:00,atb,45.60
2023-08-09T01:04:00,atb,14.40
2023-08-09T01:06:00,atb,31.20
2023-08-09T01:07:00,atb,14.40
2023-08-09T01:09:00,atb,31.20
2023-08-09T01:10:00,atb,14.40
2023-08-09T01:12:00,atb,31.20
2023-08-09T01:13:00,atb,14.40
2023-08-09T01:15:00,atb,31.20
2023-08-09T01:17:00,atb,31.20
2023-08-09T01:19:00,atb,31.20
2023-08-09T01:21:00,atb,28.80
2023-08-09T01:22:00,atb,16.80
2023-08-09T01:24:00,atb,28.80
2023-08-09T01:26:00,atb,31.20
2023-08-09T01:28:00,atb,31.20
2023-08-09T01:29:00,atb,14.40
2023-08-09T01:31:00,atb,31.20
2023-08-09T01:32:00,atb,14.40
2023-08-09T01:33:00,atb,16.79
2023-08-09T01:35:00,atb,31.20
2023-08-09T01:36:00,atb,14.40
2023-08-09T01:38:00,atb,31.20
2023-08-09T01:40:00,atb,28.80
2023-08-09T01:42:00,atb,31.20
2023-08-09T01:44:00,atb,31.20
2023-08-09T01:45:00,atb,14.40
2023-08-09T01:47:00,atb,31.20
2023-08-09T01:49:00,atb,31.20
2023-08-09T01:51:00,atb,28.80
2023-08-09T01:52:00,atb,16.80
2023-08-09T01:53:00,atb,16.80
2023-08-09T01:55:00,atb,31.20
2023-08-09T01:57:00,atb,31.20
2023-08-09T01:58:00,atb,16.80
2023-08-09T02:00:00,atb,31.20
2023-08-09T02:02:00,atb,31.20
2023-08-09T02:03:00,atb,14.40
2023-08-09T02:04:00,atb,16.79
2023-08-09T02:06:00,atb,28.81
2023-08-09T02:08:00,atb,31.19
2023-08-09T02:10:00,atb,31.20
2023-08-09T02:12:00,atb,31.20
2023-08-09T02:14:00,atb,31.20
2023-08-09T02:16:00,atb,48.00
2023-08-09T02:18:00,atb,55.20
2023-08-09T02:20:00,atb,31.20
2023-08-09T02:22:00,atb,31.20
2023-08-09T02:24:00,atb,31.20
2023-08-09T02:26:00,atb,31.20
2023-08-09T02:28:00,atb,33.60
2023-08-09T02:29:00,atb,14.40
2023-08-09T02:31:00,atb,33.60
2023-08-09T02:33:00,atb,31.20
2023-08-09T02:34:00,atb,16.79
2023-08-09T02:36:00,atb,31.20
2023-08-09T02:37:00,atb,14.40
2023-08-09T02:38:00,atb,16.80
2023-08-09T02:40:00,atb,28.80
2023-08-09T02:41:00,atb,16.80
2023-08-09T02:43:00,atb,28.80
2023-08-09T02:44:00,atb,16.80
2023-08-09T02:46:00,atb,28.80
2023-08-09T02:48:00,atb,31.20
2023-08-09T02:49:00,atb,14.40
2023-08-09T02:51:00,atb,31.20
2023-08-09T02:52:00,atb,16.80
2023-08-09T02:54:00,atb,31.20
2023-08-09T02:56:00,atb,28.80
2023-08-09T02:58:00,atb,31.20
2023-08-09T02:59:00,atb,16.80
2023-08-09T03:01:00,atb,31.20
2023-08-09T03:02:00,atb,16.80
2023-08-09T03:04:00,atb,31.20
2023-08-09T03:06:00,atb,31.19
2023-08-09T03:07:00,atb,14.40
2023-08-09T03:08:00,atb,16.80
2023-08-09T03:09:00,atb,16.80
2023-08-09T03:10:00,atb,14.40
2023-08-09T03:12:00,atb,31.20
2023-08-09T03:14:00,atb,31.20
2023-08-09T03:15:00,atb,16.80
2023-08-09T03:17:00,atb,31.20
2023-08-09T03:18:00,atb,14.40
2023-08-09T03:19:00,atb,16.80
2023-08-09T03:20:00,atb,14.40
2023-08-09T03:22:00,atb,31.20
2023-08-09T03:24:00,atb,31.20
2023-08-09T03:25:00,atb,14.40
2023-08-09T03:27:00,atb,31.20
2023-08-09T03:28:00,atb,14.40
2023-08-09T03:30:00,atb,31.20
2023-08-09T03:31:00,atb,14.40
2023-08-09T03:32:00,atb,16.80
2023-08-09T03:34:00,atb,28.80
2023-08-09T03:36:00,atb,31.20
2023-08-09T03:37:00,atb,14.40
2023-08-09T03:38:00,atb,16.79
2023-08-09T03:40:00,atb,31.20
2023-08-09T03:42:00,atb,28.80
2023-08-09T03:44:00,atb,31.20
2023-08-09T03:45:00,atb,14.40
2023-08-09T03:46:00,atb,16.80
2023-08-09T03:48:00,atb,28.80
2023-08-09T03:50:00,atb,31.20
2023-08-09T03:51:00,atb,14.40
2023-08-09T03:52:00,atb,14.40
2023-08-09T03:53:00,atb,14.40
2023-08-09T03:54:00,atb,16.80
2023-08-09T03:56:00,atb,28.80
2023-08-09T03:57:00,atb,16.80
2023-08-09T03:59:00,atb,50.41
2023-08-09T04:00:00,atb,28.80
2023-08-09T04:02:00,atb,52.79
2023-08-09T04:03:00,atb,16.80
2023-08-09T04:05:00,atb,31.20
2023-08-09T04:06:00,atb,14.40
2023-08-09T04:08:00,atb,31.20
2023-08-09T04:10:00,atb,31.20
2023-08-09T04:12:00,atb,31.20
2023-08-09T04:13:00,atb,14.40
2023-08-09T04:15:00,atb,33.60
2023-08-09T04:16:00,atb,14.40
2023-08-09T04:18:00,atb,31.20
2023-08-09T04:20:00,atb,31.20
2023-08-09T04:22:00,atb,31.20
2023-08-09T04:24:00,atb,28.80
2023-08-09T04:26:00,atb,31.20
2023-08-09T04:28:00,atb,28.80
2023-08-09T04:29:00,atb,14.40
2023-08-09T04:31:00,atb,31.20
2023-08-09T04:32:00,atb,14.40
2023-08-09T04:34:00,atb,31.20
2023-08-09T04:35:00,atb,16.80
2023-08-09T04:36:00,atb,14.40
2023-08-09T04:38:00,atb,31.20
2023-08-09T04:39:00,atb,14.40
2023-08-09T04:41:00,atb,31.19
2023-08-09T04:42:00,atb,14.41
2023-08-09T04:44:00,atb,31.19
2023-08-09T04:45:00,atb,16.80
2023-08-09T04:47:00,atb,31.20
2023-08-09T04:49:00,atb,31.20
2023-08-09T04:50:00,atb,14.40
2023-08-09T04:52:00,atb,31.20
2023-08-09T04:54:00,atb,31.20
2023-08-09T04:55:00,atb,16.80
2023-08-09T04:57:00,atb,31.20
2023-08-09T04:59:00,atb,31.20
2023-08-09T05:01:00,atb,31.20
2023-08-09T05:02:00,atb,16.80
2023-08-09T05:03:00,atb,14.40
2023-08-09T05:05:00,atb,31.20
2023-08-09T05:06:00,atb,16.79
2023-08-09T05:08:00,atb,31.20
2023-08-09T05:09:00,atb,16.80
2023-08-09T05:11:00,atb,31.20
2023-08-09T05:13:00,atb,33.60
2023-08-09T05:14:00,atb,14.40
2023-08-09T05:15:00,atb,26.40
2023-08-09T05:17:00,atb,57.60
2023-08-09T05:19:00,atb,55.21
2023-08-09T05:21:00,atb,31.20
2023-08-09T05:22:00,atb,14.40
2023-08-09T05:23:00,atb,14.40
2023-08-09T05:25:00,atb,31.20
2023-08-09T05:26:00,atb,16.79
2023-08-09T05:28:00,atb,55.21
2023-08-09T05:29:00,atb,28.80
2023-08-09T05:31:00,atb,40.80
2023-08-09T05:33:00,atb,33.60
2023-08-09T05:34:00,atb,16.80
2023-08-09T05:36:00,atb,31.20
2023-08-09T05:38:00,atb,31.20
2023-08-09T05:40:00,atb,31.20
2023-08-09T05:42:00,atb,31.19
2023-08-09T05:44:00,atb,31.20
2023-08-09T05:46:00,atb,33.60
2023-08-09T05:47:00,atb,14.40
2023-08-09T05:49:00,atb,31.20
2023-08-09T05:50:00,atb,14.40
2023-08-09T05:51:00,atb,16.80
2023-08-09T05:52:00,atb,14.40
2023-08-09T05:54:00,atb,28.80
2023-08-09T05:56:00,atb,28.80
2023-08-09T05:58:00,atb,28.80
2023-08-09T06:00:00,atb,28.80
2023-08-09T06:01:00,atb,14.40
2023-08-09T06:03:00,atb,31.20
2023-08-09T06:04:00,atb,14.40
2023-08-09T06:06:00,atb,31.20
2023-08-09T06:08:00,atb,31.20
2023-08-09T06:10:00,atb,31.20
2023-08-09T06:11:00,atb,16.80
2023-08-09T06:13:00,atb,31.20
2023-08-09T06:14:00,atb,16.80
2023-08-09T06:15:00,atb,16.80
2023-08-09T06:17:00,atb,31.20
2023-08-09T06:19:00,atb,33.59
2023-08-09T06:21:00,atb,33.60
2023-08-09T06:22:00,atb,14.40
2023-08-09T06:23:00,atb,16.80
2023-08-09T06:25:00,atb,33.60
2023-08-09T06:27:00,atb,31.20
2023-08-09T06:28:00,atb,16.80
2023-08-09T06:30:00,atb,33.59
2023-08-09T06:32:00,atb,33.60
2023-08-09T06:34:00,atb,33.60
2023-08-09T06:35:00,atb,16.80
2023-08-09T06:37:00,atb,31.20
2023-08-09T06:39:00,atb,28.80
2023-08-09T06:41:00,atb,31.20
2023-08-09T06:43:00,atb,31.20
2023-08-09T06:45:00,atb,31.20
2023-08-09T06:47:00,atb,35.99
2023-08-09T06:48:00,atb,21.61
2023-08-09T06:50:00,atb,31.20
2023-08-09T06:51:00,atb,16.79
2023-08-09T06:53:00,atb,33.60
2023-08-09T06:55:00,atb,33.60
2023-08-09T06:57:00,atb,36.01
2023-08-09T06:59:00,atb,33.59
2023-08-09T07:00:00,atb,19.20
2023-08-09T07:01:00,atb,16.80
2023-08-09T07:03:00,atb,31.20
2023-08-09T07:05:00,atb,33.60
2023-08-09T07:06:00,atb,16.80
2023-08-09T07:08:00,atb,33.59
2023-08-09T07:10:00,atb,31.20
2023-08-09T07:11:00,atb,16.80
2023-08-09T07:13:00,atb,38.41
2023-08-09T07:15:00,atb,31.19
2023-08-09T07:16:00,atb,16.80
2023-08-09T07:18:00,atb,36.01
2023-08-09T07:20:00,atb,40.80
2023-08-09T07:21:00,atb,21.61
2023-08-09T07:23:00,atb,43.20
2023-08-09T07:24:00,atb,19.20
2023-08-09T07:26:00,atb,33.59
2023-08-09T07:28:00,atb,40.81
2023-08-09T07:30:00,atb,60.00
2023-08-09T07:32:00,atb,60.00
2023-08-09T07:34:00,atb,45.60
2023-08-09T07:36:00,atb,38.39
2023-08-09T07:38:00,atb,38.39
2023-08-09T07:40:00,atb,36.01
2023-08-09T07:42:00,atb,33.60
2023-08-09T07:44:00,atb,31.20
2023-08-09T07:46:00,atb,35.99
2023-08-09T07:47:00,atb,21.61
2023-08-09T07:49:00,atb,38.39
2023-08-09T07:50:00,atb,19.20
2023-08-09T07:52:00,atb,38.41
2023-08-09T07:53:00,atb,23.99
2023-08-09T07:55:00,atb,57.60
2023-08-09T07:56:00,atb,28.80
2023-08-09T07:58:00,atb,36.01
2023-08-09T07:59:00,atb,16.80
2023-08-09T08:00:00,atb,14.40
2023-08-09T08:01:00,atb,16.80
2023-08-09T08:03:00,atb,33.59
2023-08-09T08:05:00,atb,40.81
2023-08-09T08:06:00,atb,21.59
2023-08-09T08:08:00,atb,38.41
2023-08-09T08:09:00,atb,28.80
2023-08-09T08:11:00,atb,60.00
2023-08-09T08:13:00,atb,50.39
2023-08-09T08:14:00,atb,14.40
2023-08-09T08:16:00,atb,33.60
2023-08-09T08:18:00,atb,33.60
2023-08-09T08:20:00,atb,33.60
2023-08-09T08:22:00,atb,31.20
2023-08-09T08:23:00,atb,14.40
2023-08-09T08:25:00,atb,35.99
2023-08-09T08:26:00,atb,14.40
2023-08-09T08:28:00,atb,31.20
2023-08-09T08:30:00,atb,38.41
2023-08-09T08:31:00,atb,16.79
2023-08-09T08:33:00,atb,38.41
2023-08-09T08:34:00,atb,16.80
2023-08-09T08:36:00,atb,31.20
2023-08-09T08:37:00,atb,16.80
2023-08-09T08:39:00,atb,31.20
2023-08-09T08:41:00,atb,28.80
2023-08-09T08:42:00,atb,16.79
2023-08-09T08:44:00,atb,33.60
2023-08-09T08:46:00,atb,33.60
2023-08-09T08:47:00,atb,19.20
2023-08-09T08:49:00,atb,38.39
2023-08-09T08:51:00,atb,28.80
2023-08-09T08:52:00,atb,16.80
2023-08-09T08:53:00,atb,14.40
2023-08-09T08:55:00,atb,36.01
2023-08-09T08:56:00,atb,16.80
2023-08-09T08:57:00,atb,14.40
2023-08-09T08:59:00,atb,31.20
2023-08-09T09:00:00,atb,21.59
2023-08-09T09:02:00,atb,38.41
2023-08-09T09:03:00,atb,19.19
2023-08-09T09:05:00,atb,33.60
2023-08-09T09:07:00,atb,31.20
2023-08-09T09:08:00,atb,16.80
2023-08-09T09:09:00,atb,23.99
2023-08-09T09:10:00,atb,28.80
2023-08-09T09:12:00,atb,43.20
2023-08-09T09:14:00,atb,31.20
2023-08-09T09:16:00,atb,38.41
2023-08-09T09:18:00,atb,31.20
2023-08-09T09:19:00,atb,16.80
2023-08-09T09:21:00,atb,31.20
2023-08-09T09:22:00,atb,19.19
2023-08-09T09:24:00,atb,38.41
2023-08-09T09:26:00,atb,35.99
2023-08-09T09:28:00,atb,36.01
2023-08-09T09:29:00,atb,19.20
2023-08-09T09:31:00,atb,40.80
2023-08-09T09:33:00,atb,43.20
2023-08-09T09:34:00,atb,19.20
2023-08-09T09:36:00,atb,35.99
2023-08-09T09:38:00,atb,40.81
2023-08-09T09:39:00,atb,19.19
2023-08-09T09:41:00,atb,36.01
2023-08-09T09:42:00,atb,19.20
2023-08-09T09:43:00,atb,16.80
2023-08-09T09:45:00,atb,38.39
2023-08-09T09:47:00,atb,38.39
2023-08-09T09:48:00,atb,16.80
2023-08-09T09:49:00,atb,19.20
2023-08-09T09:51:00,atb,36.01
2023-08-09T09:53:00,atb,50.39
2023-08-09T09:54:00,atb,33.60
2023-08-09T09:55:00,atb,33.60
2023-08-09T09:57:00,atb,62.40
2023-08-09T09:58:00,atb,26.40
2023-08-09T10:00:00,atb,43.20
2023-08-09T10:02:00,atb,45.60
2023-08-09T10:04:00,atb,40.80
2023-08-09T10:06:00,atb,52.81
2023-08-09T10:08:00,atb,40.80
2023-08-09T10:10:00,atb,43.20
2023-08-09T10:12:00,atb,43.20
2023-08-09T10:13:00,atb,19.20
2023-08-09T10:15:00,atb,48.00
2023-08-09T10:17:00,atb,67.19
2023-08-09T10:19:00,atb,67.21
2023-08-09T10:20:00,atb,28.80
2023-08-09T10:22:00,atb,40.80
2023-08-09T10:23:00,atb,19.20
2023-08-09T10:25:00,atb,35.99
2023-08-09T10:27:00,atb,40.81
2023-08-09T10:28:00,atb,19.19
2023-08-09T10:29:00,atb,21.61
2023-08-09T10:30:00,atb,21.61
2023-08-09T10:32:00,atb,38.39
2023-08-09T10:34:00,atb,38.39
2023-08-09T10:35:00,atb,16.80
2023-08-09T10:36:00,atb,19.20
2023-08-09T10:38:00,atb,36.01
2023-08-09T10:40:00,atb,40.80
2023-08-09T10:41:00,atb,19.20
2023-08-09T10:43:00,atb,38.39
2023-08-09T10:45:00,atb,40.80
2023-08-09T10:47:00,atb,36.01
2023-08-09T10:48:00,atb,19.20
2023-08-09T10:50:00,atb,38.39
2023-08-09T10:51:00,atb,19.20
2023-08-09T10:52:00,atb,16.80
2023-08-09T10:53:00,atb,19.19
2023-08-09T10:55:00,atb,38.41
2023-08-09T10:57:00,atb,40.80
2023-08-09T10:58:00,atb,21.61
2023-08-09T11:00:00,atb,43.20
2023-08-09T11:02:00,atb,38.39
2023-08-09T11:03:00,atb,21.61
2023-08-09T11:05:00,atb,40.80
2023-08-09T11:06:00,atb,24.01
2023-08-09T11:08:00,atb,64.79
2023-08-09T11:09:00,atb,28.80
2023-08-09T11:10:00,atb,19.20
2023-08-09T11:12:00,atb,40.80
2023-08-09T11:14:00,atb,45.60
2023-08-09T11:16:00,atb,40.81
2023-08-09T11:17:00,atb,21.59
2023-08-09T11:19:00,atb,38.41
2023-08-09T11:21:00,atb,40.80
2023-08-09T11:22:00,atb,19.20
2023-08-09T11:24:00,atb,40.80
2023-08-09T11:25:00,atb,21.59
2023-08-09T11:27:00,atb,40.81
2023-08-09T11:28:00,atb,21.59
2023-08-09T11:30:00,atb,40.81
2023-08-09T11:32:00,atb,43.20
2023-08-09T11:34:00,atb,40.80
2023-08-09T11:36:00,atb,38.39
2023-08-09T11:37:00,atb,19.20
2023-08-09T11:39:00,atb,40.80
2023-08-09T11:41:00,atb,38.41
2023-08-09T11:42:00,atb,21.59
2023-08-09T11:44:00,atb,40.81
2023-08-09T11:46:00,atb,40.80
2023-08-09T11:48:00,atb,38.39
2023-08-09T11:49:00,atb,19.20
2023-08-09T11:50:00,atb,19.20
2023-08-09T11:51:00,atb,16.80
2023-08-09T11:53:00,atb,38.39
2023-08-09T11:55:00,atb,40.80
2023-08-09T11:57:00,atb,36.01
2023-08-09T11:58:00,atb,21.61
2023-08-09T11:59:00,atb,23.99
2023-08-09T12:01:00,atb,40.80
2023-08-09T12:03:00,atb,40.81
2023-08-09T12:05:00,atb,38.39
2023-08-09T12:06:00,atb,21.61
2023-08-09T12:07:00,atb,19.19
2023-08-09T12:09:00,atb,38.41
2023-08-09T12:10:00,atb,16.80
2023-08-09T12:12:00,atb,40.80
2023-08-09T12:14:00,atb,40.80
2023-08-09T12:16:00,atb,36.01
2023-08-09T12:17:00,atb,19.19
2023-08-09T12:19:00,atb,40.81
2023-08-09T12:21:00,atb,40.80
2023-08-09T12:23:00,atb,43.20
2023-08-09T12:25:00,atb,40.80
2023-08-09T12:26:00,atb,19.20
2023-08-09T12:28:00,atb,45.60
2023-08-09T12:30:00,atb,38.41
2023-08-09T12:32:00,atb,40.80
2023-08-09T12:33:00,atb,19.20
2023-08-09T12:35:00,atb,38.39
2023-08-09T12:37:00,atb,40.80
2023-08-09T12:38:00,atb,19.20
2023-08-09T12:40:00,atb,60.00
2023-08-09T12:41:00,atb,31.20
2023-08-09T12:42:00,atb,33.60
2023-08-09T12:44:00,atb,57.60
2023-08-09T12:45:00,atb,19.20
2023-08-09T12:46:00,atb,21.59
2023-08-09T12:48:00,atb,38.41
2023-08-09T12:50:00,atb,35.99
2023-08-09T12:52:00,atb,38.41
2023-08-09T12:53:00,atb,26.40
2023-08-09T12:54:00,atb,21.59
2023-08-09T12:55:00,atb,16.80
2023-08-09T12:57:00,atb,62.40
2023-08-09T12:58:00,atb,36.01
2023-08-09T12:59:00,atb,28.80
2023-08-09T13:01:00,atb,48.00
2023-08-09T13:03:00,atb,64.79
2023-08-09T13:05:00,atb,64.80
2023-08-09T13:06:00,atb,33.60
2023-08-09T13:07:00,atb,23.99
2023-08-09T13:08:00,atb,19.20
2023-08-09T13:09:00,atb,19.20
2023-08-09T13:11:00,atb,38.39
2023-08-09T13:13:00,atb,43.20
2023-08-09T13:15:00,atb,36.01
2023-08-09T13:17:00,atb,45.60
2023-08-09T13:18:00,atb,28.80
2023-08-09T13:20:00,atb,40.80
2023-08-09T13:22:00,atb,38.39
2023-08-09T13:24:00,atb,38.41
2023-08-09T13:25:00,atb,19.20
2023-08-09T13:27:00,atb,43.20
2023-08-09T13:29:00,atb,38.39
2023-08-09T13:30:00,atb,19.20
2023-08-09T13:31:00,atb,19.20
2023-08-09T13:33:00,atb,38.39
2023-08-09T13:34:00,atb,21.61
2023-08-09T13:36:00,atb,35.99
2023-08-09T13:38:00,atb,38.41
2023-08-09T13:39:00,atb,21.59
2023-08-09T13:41:00,atb,38.41
2023-08-09T13:43:00,atb,43.20
2023-08-09T13:45:00,atb,35.99
2023-08-09T13:46:00,atb,19.20
2023-08-09T13:48:00,atb,38.41
2023-08-09T13:50:00,atb,36.01
2023-08-09T13:52:00,atb,38.38
2023-08-09T13:54:00,atb,40.81
2023-08-09T13:56:00,atb,38.41
2023-08-09T13:58:00,atb,40.78
2023-08-09T14:00:00,atb,38.41
2023-08-09T14:01:00,atb,16.79
2023-08-09T14:02:00,atb,19.22
2023-08-09T14:03:00,atb,19.19
2023-08-09T14:05:00,atb,36.01
2023-08-09T14:07:00,atb,38.41
2023-08-09T14:08:00,atb,21.59
2023-08-09T14:10:00,atb,40.81
2023-08-09T14:11:00,atb,21.59
2023-08-09T14:13:00,atb,45.59
2023-08-09T14:14:00,atb,21.62
2023-08-09T14:16:00,atb,40.78
2023-08-09T14:18:00,atb,40.81
2023-08-09T14:20:00,atb,69.61
2023-08-09T14:22:00,atb,45.59
2023-08-09T14:23:00,atb,21.59
2023-08-09T14:25:00,atb,38.41
2023-08-09T14:27:00,atb,47.99
2023-08-09T14:29:00,atb,45.62
2023-08-09T14:31:00,atb,43.21
2023-08-09T14:33:00,atb,40.78
2023-08-09T14:35:00,atb,40.81
2023-08-09T14:37:00,atb,38.41
2023-08-09T14:39:00,atb,35.98
2023-08-09T14:41:00,atb,40.81
2023-08-09T14:43:00,atb,38.41
2023-08-09T14:44:00,atb,19.19
2023-08-09T14:45:00,atb,21.59
2023-08-09T14:47:00,atb,52.82
2023-08-09T14:48:00,atb,31.20
2023-08-09T14:50:00,atb,57.60
2023-08-09T14:51:00,atb,31.20
2023-08-09T14:52:00,atb,35.98
2023-08-09T14:54:00,atb,40.81
2023-08-09T14:56:00,atb,43.21
2023-08-09T14:58:00,atb,43.18
2023-08-09T15:00:00,atb,38.41
2023-08-09T15:02:00,atb,40.78
2023-08-09T15:04:00,atb,38.41
2023-08-09T15:05:00,atb,19.22
2023-08-09T15:07:00,atb,38.38
2023-08-09T15:08:00,atb,19.22
2023-08-09T15:09:00,atb,19.19
2023-08-09T15:11:00,atb,40.81
2023-08-09T15:12:00,atb,19.19
2023-08-09T15:14:00,atb,43.21
2023-08-09T15:16:00,atb,62.37
2023-08-09T15:18:00,atb,60.00
2023-08-09T15:20:00,atb,57.63
2023-08-09T15:22:00,atb,38.38
2023-08-09T15:23:00,atb,21.62
2023-08-09T15:25:00,atb,50.39
2023-08-09T15:26:00,atb,26.40
2023-08-09T15:28:00,atb,43.21
2023-08-09T15:30:00,atb,43.18
2023-08-09T15:31:00,atb,19.19
2023-08-09T15:33:00,atb,40.81
2023-08-09T15:34:00,atb,19.19
2023-08-09T15:36:00,atb,45.62
2023-08-09T15:38:00,atb,38.41
2023-08-09T15:39:00,atb,21.59
2023-08-09T15:41:00,atb,47.99
2023-08-09T15:43:00,atb,40.81
2023-08-09T15:45:00,atb,40.81
2023-08-09T15:46:00,atb,19.19
2023-08-09T15:48:00,atb,40.81
2023-08-09T15:50:00,atb,38.38
2023-08-09T15:51:00,atb,21.62
2023-08-09T15:53:00,atb,38.38
2023-08-09T15:55:00,atb,45.62
2023-08-09T15:57:00,atb,45.59
2023-08-09T15:59:00,atb,38.41
2023-08-09T16:01:00,atb,62.40
2023-08-09T16:02:00,atb,26.40
2023-08-09T16:04:00,atb,45.62
2023-08-09T16:06:00,atb,40.78
2023-08-09T16:07:00,atb,26.40
2023-08-09T16:09:00,atb,40.81
2023-08-09T16:11:00,atb,45.59
2023-08-09T16:13:00,atb,38.41
2023-08-09T16:15:00,atb,38.41
2023-08-09T16:17:00,atb,38.41
2023-08-09T16:18:00,atb,21.59
2023-08-09T16:21:00,atb,55.20
2023-08-09T16:23:00,atb,38.41
2023-08-09T16:24:00,atb,19.19
2023-08-09T16:26:00,atb,40.81
2023-08-09T16:28:00,atb,38.38
2023-08-09T16:29:00,atb,19.22
2023-08-09T16:31:00,atb,38.41
2023-08-09T16:32:00,atb,19.19
2023-08-09T16:34:00,atb,38.41
2023-08-09T16:36:00,atb,38.38
2023-08-09T16:37:00,atb,19.22
2023-08-09T16:39:00,atb,38.38
2023-08-09T16:40:00,atb,19.22
2023-08-09T16:42:00,atb,45.59
2023-08-09T16:43:00,atb,19.22
2023-08-09T16:45:00,atb,40.78
2023-08-09T16:46:00,atb,19.22
2023-08-09T16:48:00,atb,38.38
2023-08-09T16:49:00,atb,19.22
2023-08-09T16:51:00,atb,52.79
2023-08-09T16:52:00,atb,33.60
2023-08-09T16:54:00,atb,64.80
2023-08-09T16:55:00,atb,38.38
2023-08-09T16:57:00,atb,48.02
2023-08-09T16:58:00,atb,21.59
2023-08-09T17:00:00,atb,43.21
2023-08-09T17:02:00,atb,45.59
2023-08-09T17:03:00,atb,21.59
2023-08-09T17:05:00,atb,40.81
2023-08-09T17:06:00,atb,19.19
2023-08-09T17:08:00,atb,43.21
2023-08-09T17:10:00,atb,47.99
2023-08-09T17:11:00,atb,24.02
2023-08-09T17:13:00,atb,47.99
2023-08-09T17:15:00,atb,40.81
2023-08-09T17:16:00,atb,21.59
2023-08-09T17:17:00,atb,21.59
2023-08-09T17:19:00,atb,43.21
2023-08-09T17:20:00,atb,21.59
2023-08-09T17:22:00,atb,40.81
2023-08-09T17:23:00,atb,21.59
2023-08-09T17:25:00,atb,43.18
2023-08-09T17:27:00,atb,43.21
2023-08-09T17:29:00,atb,40.81
2023-08-09T17:31:00,atb,45.59
2023-08-09T17:33:00,atb,40.81
2023-08-09T17:35:00,atb,43.18
2023-08-09T17:37:00,atb,45.62
2023-08-09T17:38:00,atb,21.59
2023-08-09T17:40:00,atb,40.81
2023-08-09T17:42:00,atb,43.18
2023-08-09T17:44:00,atb,40.81
2023-08-09T17:45:00,atb,19.19
2023-08-09T17:46:00,atb,19.22
2023-08-09T17:48:00,atb,40.78
2023-08-09T17:49:00,atb,21.62
2023-08-09T17:51:00,atb,43.18
2023-08-09T17:52:00,atb,31.20
2023-08-09T17:54:00,atb,62.40
2023-08-09T17:56:00,atb,62.40
2023-08-09T17:57:00,atb,21.59
2023-08-09T17:59:00,atb,40.81
2023-08-09T18:01:00,atb,40.81
2023-08-09T18:03:00,atb,38.38
2023-08-09T18:04:00,atb,21.62
2023-08-09T18:05:00,atb,19.19
2023-08-09T18:07:00,atb,40.81
2023-08-09T18:08:00,atb,21.59
2023-08-09T18:10:00,atb,40.78
2023-08-09T18:11:00,atb,21.62
2023-08-09T18:13:00,atb,40.78
2023-08-09T18:15:00,atb,40.81
2023-08-09T18:16:00,atb,19.19
2023-08-09T18:18:00,atb,40.81
2023-08-09T18:19:00,atb,21.59
2023-08-09T18:21:00,atb,38.41
2023-08-09T18:23:00,atb,40.81
2023-08-09T18:24:00,atb,19.19
2023-08-09T18:26:00,atb,50.39
2023-08-09T18:27:00,atb,24.02
2023-08-09T18:28:00,atb,21.59
2023-08-09T18:30:00,atb,38.41
2023-08-09T18:32:00,atb,45.59
2023-08-09T18:33:00,atb,19.19
2023-08-09T18:35:00,atb,40.81
2023-08-09T18:36:00,atb,19.19
2023-08-09T18:38:00,atb,43.21
2023-08-09T18:39:00,atb,19.19
2023-08-09T18:41:00,atb,45.62
2023-08-09T18:42:00,atb,21.59
2023-08-09T18:43:00,atb,21.59
2023-08-09T18:45:00,atb,43.21
2023-08-09T18:47:00,atb,43.18
2023-08-09T18:48:00,atb,21.62
2023-08-09T18:50:00,atb,40.78
2023-08-09T18:51:00,atb,19.22
2023-08-09T18:53:00,atb,40.78
2023-08-09T18:54:00,atb,21.62
