#datetime,building,power
2022-05-18T00:00:00,cen,7.21
2022-05-18T00:02:00,cen,12.00
2022-05-18T00:03:00,cen,7.21
2022-05-18T00:05:00,cen,13.20
2022-05-18T00:06:00,cen,4.79
2022-05-18T00:08:00,cen,12.01
2022-05-18T00:09:00,cen,5.99
2022-05-18T00:11:00,cen,13.20
2022-05-18T00:13:00,cen,12.00
2022-05-18T00:15:00,cen,13.21
2022-05-18T00:17:00,cen,12.00
2022-05-18T00:18:00,cen,5.99
2022-05-18T00:20:00,cen,13.20
2022-05-18T00:22:00,cen,13.21
2022-05-18T00:24:00,cen,14.40
2022-05-18T00:26:00,cen,17.99
2022-05-18T00:27:00,cen,14.40
2022-05-18T00:29:00,cen,30.00
2022-05-18T00:30:00,cen,13.21
2022-05-18T00:31:00,cen,9.59
2022-05-18T00:33:00,cen,12.00
2022-05-18T00:35:00,cen,12.00
2022-05-18T00:36:00,cen,7.21
2022-05-18T00:38:00,cen,12.00
2022-05-18T00:40:00,cen,10.80
2022-05-18T00:42:00,cen,12.01
2022-05-18T00:43:00,cen,7.19
2022-05-18T00:45:00,cen,15.60
2022-05-18T00:47:00,cen,13.20
2022-05-18T00:49:00,cen,12.00
2022-05-18T00:50:00,cen,6.01
2022-05-18T00:52:00,cen,12.00
2022-05-18T00:54:00,cen,13.20
2022-05-18T00:55:00,cen,6.01
2022-05-18T00:57:00,cen,12.00
2022-05-18T00:59:00,cen,13.20
2022-05-18T01:00:00,cen,7.21
2022-05-18T01:01:00,cen,5.99
2022-05-18T01:03:00,cen,13.20
2022-05-18T01:05:00,cen,14.40
2022-05-18T01:06:00,cen,7.21
2022-05-18T01:07:00,cen,9.59
2022-05-18T01:09:00,cen,13.20
2022-05-18T01:11:00,cen,13.21
2022-05-18T01:13:00,cen,13.20
2022-05-18T01:15:00,cen,13.20
2022-05-18T01:17:00,cen,12.00
2022-05-18T01:19:00,cen,12.00
2022-05-18T01:21:00,cen,13.20
2022-05-18T01:22:00,cen,7.21
2022-05-18T01:24:00,cen,13.20
2022-05-18T01:25:00,cen,6.01
2022-05-18T01:27:00,cen,14.40
2022-05-18T01:29:00,cen,14.40
2022-05-18T01:30:00,cen,5.99
2022-05-18T01:32:00,cen,13.20
2022-05-18T01:34:00,cen,12.01
2022-05-18T01:36:00,cen,13.20
2022-05-18T01:37:00,cen,7.19
2022-05-18T01:39:00,cen,13.20
2022-05-18T01:41:00,cen,13.20
2022-05-18T01:42:00,cen,6.01
2022-05-18T01:43:00,cen,7.21
2022-05-18T01:45:00,cen,13.20
2022-05-18T01:47:00,cen,14.40
2022-05-18T01:49:00,cen,14.40
2022-05-18T01:51:00,cen,13.20
2022-05-18T01:53:00,cen,12.00
2022-05-18T01:55:00,cen,12.00
2022-05-18T01:56:00,cen,6.01
2022-05-18T01:58:00,cen,12.00
2022-05-18T02:00:00,cen,13.20
2022-05-18T02:01:00,cen,6.01
2022-05-18T02:03:00,cen,10.80
2022-05-18T02:05:00,cen,12.00
2022-05-18T02:07:00,cen,14.40
2022-05-18T02:09:00,cen,14.40
2022-05-18T02:11:00,cen,12.01
2022-05-18T02:13:00,cen,12.00
2022-05-18T02:15:00,cen,10.80
2022-05-18T02:16:00,cen,7.21
2022-05-18T02:18:00,cen,12.00
2022-05-18T02:19:00,cen,5.99
2022-05-18T02:21:00,cen,13.21
2022-05-18T02:22:00,cen,4.79
2022-05-18T02:24:00,cen,14.40
2022-05-18T02:26:00,cen,14.40
2022-05-18T02:28:00,cen,15.60
2022-05-18T02:30:00,cen,14.40
2022-05-18T02:32:00,cen,13.20
2022-05-18T02:33:00,cen,7.21
2022-05-18T02:35:00,cen,12.00
2022-05-18T02:37:00,cen,12.00
2022-05-18T02:39:00,cen,13.20
2022-05-18T02:40:00,cen,6.01
2022-05-18T02:42:00,cen,12.00
2022-05-18T02:44:00,cen,12.00
2022-05-18T02:46:00,cen,12.01
2022-05-18T02:48:00,cen,15.60
2022-05-18T02:49:00,cen,5.99
2022-05-18T02:51:00,cen,12.00
2022-05-18T02:52:00,cen,7.21
2022-05-18T02:53:00,cen,6.01
2022-05-18T02:55:00,cen,12.00
2022-05-18T02:56:00,cen,7.19
2022-05-18T02:58:00,cen,12.00
2022-05-18T02:59:00,cen,6.01
2022-05-18T03:01:00,cen,12.00
2022-05-18T03:02:00,cen,6.01
2022-05-18T03:03:00,cen,5.99
2022-05-18T03:05:00,cen,12.01
2022-05-18T03:06:00,cen,5.99
2022-05-18T03:08:00,cen,14.40
2022-05-18T03:10:00,cen,12.00
2022-05-18T03:12:00,cen,13.21
2022-05-18T03:13:00,cen,7.19
2022-05-18T03:15:00,cen,15.60
2022-05-18T03:16:00,cen,6.01
2022-05-18T03:18:00,cen,13.20
2022-05-18T03:20:00,cen,14.40
2022-05-18T03:22:00,cen,12.00
2022-05-18T03:24:00,cen,13.20
2022-05-18T03:25:00,cen,6.01
2022-05-18T03:27:00,cen,13.20
2022-05-18T03:29:00,cen,14.40
2022-05-18T03:31:00,cen,14.40
2022-05-18T03:33:00,cen,13.20
2022-05-18T03:34:00,cen,6.01
2022-05-18T03:36:00,cen,13.20
2022-05-18T03:38:00,cen,13.20
2022-05-18T03:40:00,cen,14.40
2022-05-18T03:42:00,cen,13.20
2022-05-18T03:44:00,cen,13.20
2022-05-18T03:45:00,cen,6.01
2022-05-18T03:47:00,cen,14.40
2022-05-18T03:49:00,cen,12.00
2022-05-18T03:50:00,cen,7.21
2022-05-18T03:52:00,cen,12.00
2022-05-18T03:53:00,cen,5.99
2022-05-18T03:55:00,cen,12.01
2022-05-18T03:57:00,cen,12.00
2022-05-18T03:59:00,cen,13.20
2022-05-18T04:00:00,cen,7.19
2022-05-18T04:02:00,cen,14.40
2022-05-18T04:03:00,cen,8.41
2022-05-18T04:05:00,cen,13.20
2022-05-18T04:07:00,cen,14.40
2022-05-18T04:09:00,cen,14.40
2022-05-18T04:10:00,cen,7.21
2022-05-18T04:12:00,cen,16.79
2022-05-18T04:14:00,cen,31.20
2022-05-18T04:15:00,cen,14.40
2022-05-18T04:17:00,cen,27.61
2022-05-18T04:19:00,cen,14.40
2022-05-18T04:21:00,cen,16.80
2022-05-18T04:22:00,cen,7.19
2022-05-18T04:24:00,cen,14.40
2022-05-18T04:25:00,cen,7.21
2022-05-18T04:26:00,cen,7.19
2022-05-18T04:28:00,cen,13.20
2022-05-18T04:29:00,cen,7.21
2022-05-18T04:31:00,cen,13.20
2022-05-18T04:33:00,cen,13.20
2022-05-18T04:35:00,cen,13.20
2022-05-18T04:37:00,cen,13.20
2022-05-18T04:38:00,cen,6.01
2022-05-18T04:40:00,cen,13.20
2022-05-18T04:41:00,cen,7.19
2022-05-18T04:42:00,cen,7.21
2022-05-18T04:44:00,cen,14.40
2022-05-18T04:46:00,cen,12.00
2022-05-18T04:47:00,cen,7.21
2022-05-18T04:49:00,cen,12.00
2022-05-18T04:51:00,cen,13.20
2022-05-18T04:53:00,cen,12.00
2022-05-18T04:54:00,cen,7.21
2022-05-18T04:56:00,cen,12.00
2022-05-18T04:58:00,cen,13.20
2022-05-18T05:00:00,cen,12.00
2022-05-18T05:02:00,cen,15.60
2022-05-18T05:03:00,cen,8.41
2022-05-18T05:04:00,cen,5.99
2022-05-18T05:06:00,cen,13.20
2022-05-18T05:08:00,cen,12.01
2022-05-18T05:10:00,cen,13.20
2022-05-18T05:11:00,cen,5.99
2022-05-18T05:12:00,cen,7.21
2022-05-18T05:14:00,cen,13.20
2022-05-18T05:16:00,cen,12.00
2022-05-18T05:18:00,cen,13.20
2022-05-18T05:20:00,cen,12.01
2022-05-18T05:22:00,cen,13.20
2022-05-18T05:24:00,cen,14.40
2022-05-18T05:26:00,cen,10.80
2022-05-18T05:28:00,cen,13.20
2022-05-18T05:30:00,cen,12.00
2022-05-18T05:32:00,cen,13.20
2022-05-18T05:34:00,cen,13.21
2022-05-18T05:36:00,cen,12.00
2022-05-18T05:37:00,cen,5.99
2022-05-18T05:39:00,cen,13.20
2022-05-18T05:41:00,cen,13.21
2022-05-18T05:43:00,cen,14.40
2022-05-18T05:44:00,cen,7.19
2022-05-18T05:46:00,cen,13.20
2022-05-18T05:47:00,cen,6.01
2022-05-18T05:49:00,cen,12.00
2022-05-18T05:50:00,cen,7.21
2022-05-18T05:52:00,cen,12.00
2022-05-18T05:54:00,cen,13.20
2022-05-18T05:55:00,cen,7.19
2022-05-18T05:57:00,cen,13.21
2022-05-18T05:59:00,cen,12.00
2022-05-18T06:01:00,cen,13.20
2022-05-18T06:02:00,cen,5.99
2022-05-18T06:03:00,cen,7.21
2022-05-18T06:05:00,cen,12.00
2022-05-18T06:07:00,cen,13.20
2022-05-18T06:09:00,cen,12.00
2022-05-18T06:11:00,cen,13.21
2022-05-18T06:12:00,cen,7.19
2022-05-18T06:14:00,cen,13.20
2022-05-18T06:16:00,cen,14.40
2022-05-18T06:18:00,cen,13.20
2022-05-18T06:20:00,cen,14.40
2022-05-18T06:21:00,cen,6.01
2022-05-18T06:22:00,cen,8.39
2022-05-18T06:24:00,cen,14.41
2022-05-18T06:26:00,cen,13.20
2022-05-18T06:28:00,cen,13.20
2022-05-18T06:30:00,cen,13.20
2022-05-18T06:32:00,cen,13.20
2022-05-18T06:34:00,cen,13.20
2022-05-18T06:36:00,cen,13.20
2022-05-18T06:38:00,cen,13.20
2022-05-18T06:40:00,cen,13.20
2022-05-18T06:42:00,cen,12.01
2022-05-18T06:43:00,cen,7.19
2022-05-18T06:44:00,cen,7.21
2022-05-18T06:46:00,cen,14.40
2022-05-18T06:48:00,cen,13.20
2022-05-18T06:50:00,cen,13.20
2022-05-18T06:52:00,cen,13.20
2022-05-18T06:53:00,cen,8.41
2022-05-18T06:55:00,cen,15.60
2022-05-18T06:57:00,cen,14.40
2022-05-18T06:58:00,cen,5.99
2022-05-18T07:00:00,cen,14.40
2022-05-18T07:02:00,cen,13.20
2022-05-18T07:03:00,cen,7.21
2022-05-18T07:05:00,cen,13.20
2022-05-18T07:07:00,cen,14.40
2022-05-18T07:09:00,cen,13.20
2022-05-18T07:10:00,cen,6.01
2022-05-18T07:12:00,cen,12.00
2022-05-18T07:14:00,cen,14.40
2022-05-18T07:16:00,cen,15.60
2022-05-18T07:18:00,cen,12.00
2022-05-18T07:20:00,cen,13.20
2022-05-18T07:21:00,cen,6.01
2022-05-18T07:22:00,cen,7.19
2022-05-18T07:24:00,cen,14.40
2022-05-18T07:26:00,cen,14.40
2022-05-18T07:27:00,cen,7.21
2022-05-18T07:29:00,cen,14.40
2022-05-18T07:30:00,cen,7.21
2022-05-18T07:32:00,cen,12.00
2022-05-18T07:33:00,cen,7.19
2022-05-18T07:35:00,cen,15.60
2022-05-18T07:37:00,cen,13.20
2022-05-18T07:39:00,cen,14.40
2022-05-18T07:41:00,cen,13.20
2022-05-18T07:43:00,cen,12.01
2022-05-18T07:44:00,cen,7.19
2022-05-18T07:46:00,cen,14.40
2022-05-18T07:47:00,cen,6.01
2022-05-18T07:49:00,cen,13.20
2022-05-18T07:51:00,cen,13.20
2022-05-18T07:53:00,cen,14.40
2022-05-18T07:54:00,cen,7.21
2022-05-18T07:56:00,cen,30.00
2022-05-18T07:58:00,cen,32.39
2022-05-18T08:00:00,cen,21.61
2022-05-18T08:02:00,cen,14.40
2022-05-18T08:04:00,cen,13.20
2022-05-18T08:05:00,cen,10.80
2022-05-18T08:06:00,cen,10.81
2022-05-18T08:08:00,cen,16.80
2022-05-18T08:10:00,cen,16.80
2022-05-18T08:12:00,cen,16.79
2022-05-18T08:14:00,cen,18.00
2022-05-18T08:16:00,cen,21.61
2022-05-18T08:18:00,cen,18.00
2022-05-18T08:20:00,cen,16.79
2022-05-18T08:21:00,cen,8.41
2022-05-18T08:22:00,cen,7.19
2022-05-18T08:24:00,cen,18.00
2022-05-18T08:26:00,cen,18.00
2022-05-18T08:28:00,cen,19.20
2022-05-18T08:30:00,cen,16.80
2022-05-18T08:32:00,cen,17.99
2022-05-18T08:33:00,cen,9.61
2022-05-18T08:35:00,cen,18.00
2022-05-18T08:37:00,cen,21.59
2022-05-18T08:39:00,cen,24.01
2022-05-18T08:40:00,cen,10.80
2022-05-18T08:42:00,cen,21.59
2022-05-18T08:44:00,cen,22.81
2022-05-18T08:46:00,cen,22.79
2022-05-18T08:47:00,cen,13.20
2022-05-18T08:49:00,cen,22.81
2022-05-18T08:51:00,cen,21.59
2022-05-18T08:53:00,cen,21.61
2022-05-18T08:54:00,cen,9.59
2022-05-18T08:56:00,cen,20.41
2022-05-18T08:58:00,cen,20.41
2022-05-18T09:00:00,cen,22.79
2022-05-18T09:02:00,cen,26.40
2022-05-18T09:04:00,cen,21.61
2022-05-18T09:05:00,cen,12.00
2022-05-18T09:07:00,cen,22.81
2022-05-18T09:09:00,cen,22.79
2022-05-18T09:10:00,cen,12.00
2022-05-18T09:11:00,cen,10.81
2022-05-18T09:13:00,cen,34.79
2022-05-18T09:15:00,cen,39.61
2022-05-18T09:16:00,cen,19.19
2022-05-18T09:18:00,cen,26.41
2022-05-18T09:19:00,cen,10.80
2022-05-18T09:21:00,cen,25.20
2022-05-18T09:22:00,cen,9.61
2022-05-18T09:23:00,cen,15.60
2022-05-18T09:25:00,cen,23.99
2022-05-18T09:27:00,cen,20.41
2022-05-18T09:29:00,cen,20.39
2022-05-18T09:30:00,cen,9.61
2022-05-18T09:32:00,cen,19.19
2022-05-18T09:34:00,cen,19.20
2022-05-18T09:36:00,cen,19.20
2022-05-18T09:38:00,cen,20.39
2022-05-18T09:40:00,cen,19.20
2022-05-18T09:42:00,cen,19.20
2022-05-18T09:43:00,cen,10.80
2022-05-18T09:45:00,cen,19.20
2022-05-18T09:47:00,cen,18.00
2022-05-18T09:49:00,cen,17.99
2022-05-18T09:51:00,cen,19.20
2022-05-18T09:52:00,cen,10.80
2022-05-18T09:54:00,cen,19.20
2022-05-18T09:55:00,cen,8.41
2022-05-18T09:57:00,cen,20.39
2022-05-18T09:59:00,cen,20.41
2022-05-18T10:01:00,cen,19.20
2022-05-18T10:02:00,cen,9.59
2022-05-18T10:03:00,cen,9.59
2022-05-18T10:05:00,cen,18.00
2022-05-18T10:07:00,cen,19.20
2022-05-18T10:08:00,cen,9.59
2022-05-18T10:09:00,cen,9.61
2022-05-18T10:11:00,cen,19.19
2022-05-18T10:13:00,cen,19.20
2022-05-18T10:15:00,cen,20.41
2022-05-18T10:17:00,cen,20.39
2022-05-18T10:19:00,cen,25.21
2022-05-18T10:20:00,cen,9.59
2022-05-18T10:21:00,cen,10.80
2022-05-18T10:22:00,cen,9.61
2022-05-18T10:24:00,cen,20.39
2022-05-18T10:25:00,cen,9.61
2022-05-18T10:27:00,cen,20.39
2022-05-18T10:28:00,cen,8.41
2022-05-18T10:30:00,cen,19.19
2022-05-18T10:31:00,cen,9.61
2022-05-18T10:33:00,cen,19.19
2022-05-18T10:35:00,cen,19.20
2022-05-18T10:37:00,cen,19.20
2022-05-18T10:38:00,cen,10.80
2022-05-18T10:40:00,cen,19.20
2022-05-18T10:41:00,cen,9.59
2022-05-18T10:43:00,cen,20.41
2022-05-18T10:44:00,cen,9.59
2022-05-18T10:45:00,cen,8.41
2022-05-18T10:47:00,cen,19.19
2022-05-18T10:49:00,cen,18.00
2022-05-18T10:51:00,cen,19.20
2022-05-18T10:53:00,cen,16.80
2022-05-18T10:54:00,cen,10.80
2022-05-18T10:56:00,cen,18.00
2022-05-18T10:58:00,cen,20.41
2022-05-18T10:59:00,cen,8.39
2022-05-18T11:01:00,cen,19.20
2022-05-18T11:03:00,cen,19.19
2022-05-18T11:05:00,cen,18.00
2022-05-18T11:07:00,cen,20.41
2022-05-18T11:09:00,cen,19.20
2022-05-18T11:11:00,cen,22.79
2022-05-18T11:13:00,cen,36.01
2022-05-18T11:15:00,cen,35.99
2022-05-18T11:17:00,cen,26.40
2022-05-18T11:19:00,cen,19.20
2022-05-18T11:20:00,cen,8.41
2022-05-18T11:21:00,cen,9.59
2022-05-18T11:22:00,cen,8.39
2022-05-18T11:24:00,cen,19.20
2022-05-18T11:26:00,cen,20.41
2022-05-18T11:28:00,cen,22.79
2022-05-18T11:29:00,cen,9.61
2022-05-18T11:31:00,cen,22.79
2022-05-18T11:33:00,cen,20.41
2022-05-18T11:35:00,cen,20.39
2022-05-18T11:37:00,cen,19.20
2022-05-18T11:39:00,cen,21.61
2022-05-18T11:41:00,cen,22.79
2022-05-18T11:43:00,cen,20.41
2022-05-18T11:44:00,cen,9.59
2022-05-18T11:46:00,cen,20.41
2022-05-18T11:47:00,cen,10.80
2022-05-18T11:49:00,cen,20.41
2022-05-18T11:50:00,cen,9.59
2022-05-18T11:52:00,cen,20.41
2022-05-18T11:53:00,cen,9.59
2022-05-18T11:54:00,cen,8.41
2022-05-18T11:56:00,cen,20.39
2022-05-18T11:57:00,cen,9.61
2022-05-18T11:59:00,cen,19.19
2022-05-18T12:01:00,cen,22.81
2022-05-18T12:03:00,cen,19.19
2022-05-18T12:05:00,cen,19.20
2022-05-18T12:06:00,cen,9.61
2022-05-18T12:08:00,cen,19.19
2022-05-18T12:10:00,cen,21.61
2022-05-18T12:12:00,cen,20.39
2022-05-18T12:14:00,cen,18.00
2022-05-18T12:16:00,cen,18.00
2022-05-18T12:18:00,cen,18.00
2022-05-18T12:19:00,cen,8.39
2022-05-18T12:21:00,cen,19.20
2022-05-18T12:22:00,cen,9.59
2022-05-18T12:24:00,cen,20.41
2022-05-18T12:25:00,cen,9.59
2022-05-18T12:27:00,cen,18.00
2022-05-18T12:28:00,cen,8.41
2022-05-18T12:30:00,cen,17.99
2022-05-18T12:32:00,cen,16.80
2022-05-18T12:34:00,cen,16.80
2022-05-18T12:36:00,cen,18.00
2022-05-18T12:38:00,cen,18.00
2022-05-18T12:40:00,cen,16.80
2022-05-18T12:42:00,cen,22.79
2022-05-18T12:43:00,cen,10.80
2022-05-18T12:45:00,cen,18.00
2022-05-18T12:47:00,cen,16.80
2022-05-18T12:49:00,cen,18.00
2022-05-18T12:51:00,cen,18.00
2022-05-18T12:52:00,cen,8.39
2022-05-18T12:54:00,cen,18.00
2022-05-18T12:56:00,cen,21.59
2022-05-18T12:58:00,cen,21.61
2022-05-18T13:00:00,cen,20.41
2022-05-18T13:02:00,cen,17.99
2022-05-18T13:04:00,cen,20.41
2022-05-18T13:06:00,cen,20.41
2022-05-18T13:07:00,cen,13.20
2022-05-18T13:08:00,cen,10.80
2022-05-18T13:10:00,cen,18.00
2022-05-18T13:12:00,cen,18.00
2022-05-18T13:14:00,cen,20.39
2022-05-18T13:16:00,cen,30.00
2022-05-18T13:18:00,cen,33.60
2022-05-18T13:20:00,cen,27.60
2022-05-18T13:22:00,cen,18.00
2022-05-18T13:24:00,cen,18.00
2022-05-18T13:26:00,cen,16.80
2022-05-18T13:27:00,cen,8.39
2022-05-18T13:29:00,cen,18.00
2022-05-18T13:31:00,cen,19.20
2022-05-18T13:32:00,cen,9.59
2022-05-18T13:33:00,cen,8.41
2022-05-18T13:35:00,cen,21.59
2022-05-18T13:37:00,cen,21.61
2022-05-18T13:39:00,cen,19.19
2022-05-18T13:41:00,cen,20.41
2022-05-18T13:43:00,cen,19.20
2022-05-18T13:45:00,cen,19.19
2022-05-18T13:46:00,cen,9.61
2022-05-18T13:47:00,cen,9.59
2022-05-18T13:49:00,cen,19.20
2022-05-18T13:50:00,cen,9.59
2022-05-18T13:51:00,cen,8.41
2022-05-18T13:53:00,cen,20.39
2022-05-18T13:54:00,cen,8.41
2022-05-18T13:56:00,cen,18.00
2022-05-18T13:58:00,cen,20.39
2022-05-18T14:00:00,cen,18.00
2022-05-18T14:01:00,cen,10.80
2022-05-18T14:03:00,cen,21.61
2022-05-18T14:05:00,cen,18.00
2022-05-18T14:06:00,cen,9.59
2022-05-18T14:08:00,cen,18.00
2022-05-18T14:09:00,cen,8.39
2022-05-18T14:11:00,cen,18.00
2022-05-18T14:12:00,cen,8.41
2022-05-18T14:14:00,cen,19.19
2022-05-18T14:16:00,cen,18.00
2022-05-18T14:18:00,cen,19.20
2022-05-18T14:20:00,cen,19.19
2022-05-18T14:21:00,cen,9.61
2022-05-18T14:23:00,cen,19.20
2022-05-18T14:25:00,cen,20.39
2022-05-18T14:27:00,cen,20.41
2022-05-18T14:28:00,cen,8.39
2022-05-18T14:30:00,cen,20.41
2022-05-18T14:32:00,cen,18.00
2022-05-18T14:34:00,cen,21.59
2022-05-18T14:36:00,cen,19.20
2022-05-18T14:37:00,cen,9.59
2022-05-18T14:39:00,cen,20.41
2022-05-18T14:40:00,cen,10.80
2022-05-18T14:42:00,cen,19.20
2022-05-18T14:43:00,cen,9.59
2022-05-18T14:45:00,cen,21.61
2022-05-18T14:46:00,cen,9.59
2022-05-18T14:48:00,cen,20.41
2022-05-18T14:49:00,cen,9.59
2022-05-18T14:51:00,cen,18.00
2022-05-18T14:52:00,cen,9.59
2022-05-18T14:54:00,cen,21.61
2022-05-18T14:56:00,cen,25.20
2022-05-18T14:57:00,cen,9.61
2022-05-18T14:58:00,cen,9.59
2022-05-18T14:59:00,cen,10.80
2022-05-18T15:01:00,cen,19.20
2022-05-18T15:02:00,cen,14.40
2022-05-18T15:04:00,cen,31.20
2022-05-18T15:06:00,cen,36.01
2022-05-18T15:08:00,cen,31.20
2022-05-18T15:10:00,cen,19.19
2022-05-18T15:11:00,cen,9.61
2022-05-18T15:13:00,cen,20.39
2022-05-18T15:14:00,cen,9.61
2022-05-18T15:16:00,cen,20.39
2022-05-18T15:17:00,cen,10.81
2022-05-18T15:19:00,cen,20.39
2022-05-18T15:21:00,cen,19.20
2022-05-18T15:22:00,cen,9.59
2022-05-18T15:24:00,cen,19.20
2022-05-18T15:26:00,cen,18.00
2022-05-18T15:27:00,cen,10.80
2022-05-18T15:29:00,cen,19.20
2022-05-18T15:30:00,cen,8.39
2022-05-18T15:32:00,cen,18.00
2022-05-18T15:33:00,cen,10.80
2022-05-18T15:35:00,cen,19.20
2022-05-18T15:36:00,cen,10.80
2022-05-18T15:38:00,cen,18.00
2022-05-18T15:40:00,cen,20.41
2022-05-18T15:42:00,cen,18.00
2022-05-18T15:43:00,cen,8.39
2022-05-18T15:45:00,cen,18.00
2022-05-18T15:47:00,cen,18.00
2022-05-18T15:49:00,cen,19.19
2022-05-18T15:51:00,cen,18.00
2022-05-18T15:52:00,cen,9.59
2022-05-18T15:54:00,cen,18.00
2022-05-18T15:56:00,cen,19.20
2022-05-18T15:57:00,cen,9.59
2022-05-18T15:58:00,cen,9.61
2022-05-18T16:00:00,cen,17.99
2022-05-18T16:01:00,cen,9.61
2022-05-18T16:03:00,cen,16.80
2022-05-18T16:05:00,cen,18.00
2022-05-18T16:06:00,cen,7.19
2022-05-18T16:08:00,cen,21.61
2022-05-18T16:10:00,cen,17.99
2022-05-18T16:11:00,cen,9.61
2022-05-18T16:12:00,cen,8.39
2022-05-18T16:14:00,cen,20.41
2022-05-18T16:16:00,cen,15.60
2022-05-18T16:17:00,cen,8.39
2022-05-18T16:19:00,cen,15.60
2022-05-18T16:20:00,cen,9.61
2022-05-18T16:22:00,cen,14.40
2022-05-18T16:23:00,cen,8.39
2022-05-18T16:25:00,cen,18.00
2022-05-18T16:27:00,cen,15.60
2022-05-18T16:29:00,cen,15.60
2022-05-18T16:31:00,cen,18.00
2022-05-18T16:33:00,cen,17.99
2022-05-18T16:35:00,cen,14.40
2022-05-18T16:36:00,cen,7.21
2022-05-18T16:38:00,cen,18.00
2022-05-18T16:40:00,cen,13.20
2022-05-18T16:42:00,cen,13.20
2022-05-18T16:43:00,cen,8.39
2022-05-18T16:45:00,cen,12.01
2022-05-18T16:46:00,cen,7.19
2022-05-18T16:48:00,cen,13.20
2022-05-18T16:50:00,cen,14.40
2022-05-18T16:52:00,cen,14.40
2022-05-18T16:53:00,cen,14.40
2022-05-18T16:54:00,cen,7.21
2022-05-18T16:55:00,cen,13.20
2022-05-18T16:57:00,cen,13.20
2022-05-18T16:58:00,cen,9.59
2022-05-18T16:59:00,cen,7.21
2022-05-18T17:01:00,cen,12.00
2022-05-18T17:03:00,cen,15.60
2022-05-18T17:05:00,cen,12.00
2022-05-18T17:07:00,cen,10.81
2022-05-18T17:08:00,cen,5.99
2022-05-18T17:10:00,cen,12.00
2022-05-18T17:12:00,cen,14.40
2022-05-18T17:14:00,cen,13.21
2022-05-18T17:16:00,cen,10.80
2022-05-18T17:18:00,cen,12.00
2022-05-18T17:20:00,cen,12.00
2022-05-18T17:21:00,cen,6.01
2022-05-18T17:22:00,cen,5.99
2022-05-18T17:24:00,cen,10.81
2022-05-18T17:26:00,cen,12.00
2022-05-18T17:28:00,cen,12.00
2022-05-18T17:30:00,cen,12.00
2022-05-18T17:31:00,cen,7.21
2022-05-18T17:32:00,cen,5.99
2022-05-18T17:33:00,cen,7.21
2022-05-18T17:35:00,cen,12.00
2022-05-18T17:36:00,cen,6.01
2022-05-18T17:38:00,cen,13.20
2022-05-18T17:40:00,cen,12.00
2022-05-18T17:42:00,cen,12.00
2022-05-18T17:43:00,cen,6.01
2022-05-18T17:45:00,cen,12.00
2022-05-18T17:47:00,cen,10.80
2022-05-18T17:49:00,cen,12.01
2022-05-18T17:50:00,cen,7.19
2022-05-18T17:52:00,cen,13.20
2022-05-18T17:53:00,cen,7.21
2022-05-18T17:55:00,cen,12.00
2022-05-18T17:56:00,cen,6.01
2022-05-18T17:58:00,cen,12.00
2022-05-18T17:59:00,cen,4.79
2022-05-18T18:01:00,cen,13.21
2022-05-18T18:02:00,cen,4.79
2022-05-18T18:04:00,cen,12.00
2022-05-18T18:06:00,cen,10.81
2022-05-18T18:07:00,cen,5.99
2022-05-18T18:08:00,cen,4.80
2022-05-18T18:10:00,cen,12.00
2022-05-18T18:11:00,cen,7.21
2022-05-18T18:13:00,cen,13.20
2022-05-18T18:14:00,cen,8.39
2022-05-18T18:16:00,cen,28.80
2022-05-18T18:18:00,cen,27.60
2022-05-18T18:20:00,cen,15.60
2022-05-18T18:22:00,cen,10.81
2022-05-18T18:24:00,cen,10.80
2022-05-18T18:25:00,cen,6.01
2022-05-18T18:26:00,cen,4.79
2022-05-18T18:28:00,cen,10.81
2022-05-18T18:30:00,cen,10.80
2022-05-18T18:31:00,cen,7.19
2022-05-18T18:33:00,cen,14.40
2022-05-18T18:35:00,cen,12.01
2022-05-18T18:37:00,cen,10.80
2022-05-18T18:38:00,cen,5.99
2022-05-18T18:40:00,cen,10.81
2022-05-18T18:41:00,cen,4.79
2022-05-18T18:43:00,cen,10.81
2022-05-18T18:44:00,cen,5.99
2022-05-18T18:46:00,cen,13.20
2022-05-18T18:47:00,cen,6.01
2022-05-18T18:49:00,cen,12.00
2022-05-18T18:51:00,cen,12.00
2022-05-18T18:53:00,cen,13.21
2022-05-18T18:55:00,cen,13.20
2022-05-18T18:57:00,cen,14.40
2022-05-18T18:59:00,cen,12.00
2022-05-18T19:00:00,cen,6.01
2022-05-18T19:02:00,cen,10.80
2022-05-18T19:04:00,cen,12.00
2022-05-18T19:05:00,cen,6.01
2022-05-18T19:07:00,cen,12.00
2022-05-18T19:08:00,cen,5.99
2022-05-18T19:10:00,cen,12.01
2022-05-18T19:11:00,cen,5.99
2022-05-18T19:12:00,cen,6.01
2022-05-18T19:14:00,cen,10.80
2022-05-18T19:16:00,cen,12.00
2022-05-18T19:18:00,cen,12.00
2022-05-18T19:20:00,cen,13.21
2022-05-18T19:22:00,cen,10.80
2022-05-18T19:23:00,cen,4.80
2022-05-18T19:25:00,cen,10.80
2022-05-18T19:26:00,cen,5.99
2022-05-18T19:28:00,cen,10.81
2022-05-18T19:29:00,cen,5.99
2022-05-18T19:31:00,cen,12.01
2022-05-18T19:33:00,cen,12.00
2022-05-18T19:34:00,cen,7.19
