#datetime,building,power
2023-01-16T00:00:00,vfh,67.19
2023-01-16T00:01:00,vfh,109.41
2023-01-16T00:02:00,vfh,60.20
2023-01-16T00:03:00,vfh,60.20
2023-01-16T00:04:00,vfh,55.47
2023-01-16T00:05:00,vfh,55.47
2023-01-16T00:06:00,vfh,56.18
2023-01-16T00:07:00,vfh,44.63
2023-01-16T00:08:00,vfh,75.82
2023-01-16T00:09:00,vfh,87.55
2023-01-16T00:10:00,vfh,93.45
2023-01-16T00:11:00,vfh,52.13
2023-01-16T00:12:00,vfh,29.82
2023-01-16T00:13:00,vfh,53.47
2023-01-16T00:14:00,vfh,19.23
2023-01-16T00:15:00,vfh,59.39
2023-01-16T00:16:00,vfh,19.78
2023-01-16T00:17:00,vfh,19.78
2023-01-16T00:18:00,vfh,96.95
2023-01-16T00:19:00,vfh,98.21
2023-01-16T00:20:00,vfh,92.11
2023-01-16T00:21:00,vfh,125.43
2023-01-16T00:22:00,vfh,125.43
2023-01-16T00:23:00,vfh,112.41
2023-01-16T00:24:00,vfh,112.41
2023-01-16T00:25:00,vfh,111.46
2023-01-16T00:26:00,vfh,71.72
2023-01-16T00:27:00,vfh,92.94
2023-01-16T00:28:00,vfh,72.59
2023-01-16T00:29:00,vfh,66.87
2023-01-16T00:30:00,vfh,66.87
2023-01-16T00:31:00,vfh,74.90
2023-01-16T00:32:00,vfh,74.90
2023-01-16T00:33:00,vfh,101.54
2023-01-16T00:34:00,vfh,78.79
2023-01-16T00:35:00,vfh,78.79
2023-01-16T00:36:00,vfh,15.33
2023-01-16T00:37:00,vfh,113.17
2023-01-16T00:38:00,vfh,49.52
2023-01-16T00:39:00,vfh,49.52
2023-01-16T00:40:00,vfh,52.18
2023-01-16T00:41:00,vfh,52.18
2023-01-16T00:42:00,vfh,80.55
2023-01-16T00:43:00,vfh,21.41
2023-01-16T00:44:00,vfh,21.41
2023-01-16T00:45:00,vfh,69.09
2023-01-16T00:46:00,vfh,83.99
2023-01-16T00:47:00,vfh,49.74
2023-01-16T00:48:00,vfh,46.31
2023-01-16T00:49:00,vfh,71.73
2023-01-16T00:50:00,vfh,25.88
2023-01-16T00:51:00,vfh,26.16
2023-01-16T00:52:00,vfh,35.96
2023-01-16T00:53:00,vfh,24.48
2023-01-16T00:54:00,vfh,18.97
2023-01-16T00:55:00,vfh,30.54
2023-01-16T00:56:00,vfh,59.24
2023-01-16T00:57:00,vfh,90.58
2023-01-16T00:58:00,vfh,90.58
2023-01-16T00:59:00,vfh,19.80
2023-01-16T01:00:00,vfh,63.33
2023-01-16T01:01:00,vfh,63.33
2023-01-16T01:02:00,vfh,77.84
2023-01-16T01:03:00,vfh,50.38
2023-01-16T01:04:00,vfh,50.38
2023-01-16T01:05:00,vfh,94.29
2023-01-16T01:06:00,vfh,94.29
2023-01-16T01:07:00,vfh,104.11
2023-01-16T01:08:00,vfh,104.11
2023-01-16T01:09:00,vfh,64.57
2023-01-16T01:10:00,vfh,64.57
2023-01-16T01:11:00,vfh,51.91
2023-01-16T01:12:00,vfh,51.91
2023-01-16T01:13:00,vfh,66.33
2023-01-16T01:14:00,vfh,90.01
2023-01-16T01:15:00,vfh,73.36
2023-01-16T01:16:00,vfh,64.96
2023-01-16T01:17:00,vfh,64.96
2023-01-16T01:18:00,vfh,52.48
2023-01-16T01:19:00,vfh,63.21
2023-01-16T01:20:00,vfh,55.92
2023-01-16T01:21:00,vfh,55.92
2023-01-16T01:22:00,vfh,56.37
2023-01-16T01:23:00,vfh,24.13
2023-01-16T01:24:00,vfh,80.81
2023-01-16T01:25:00,vfh,80.81
2023-01-16T01:26:00,vfh,81.06
2023-01-16T01:27:00,vfh,51.62
2023-01-16T01:28:00,vfh,77.42
2023-01-16T01:29:00,vfh,77.42
2023-01-16T01:30:00,vfh,86.75
2023-01-16T01:31:00,vfh,71.42
2023-01-16T01:32:00,vfh,53.38
2023-01-16T01:33:00,vfh,53.38
2023-01-16T01:34:00,vfh,40.06
2023-01-16T01:35:00,vfh,61.40
2023-01-16T01:36:00,vfh,61.40
2023-01-16T01:37:00,vfh,59.53
2023-01-16T01:38:00,vfh,69.66
2023-01-16T01:39:00,vfh,112.31
2023-01-16T01:40:00,vfh,112.31
2023-01-16T01:41:00,vfh,101.13
2023-01-16T01:42:00,vfh,101.13
2023-01-16T01:43:00,vfh,72.75
2023-01-16T01:44:00,vfh,72.75
2023-01-16T01:45:00,vfh,64.90
2023-01-16T01:46:00,vfh,64.90
2023-01-16T01:47:00,vfh,44.86
2023-01-16T01:48:00,vfh,15.44
2023-01-16T01:49:00,vfh,15.44
2023-01-16T01:50:00,vfh,8.60
2023-01-16T01:51:00,vfh,8.60
2023-01-16T01:52:00,vfh,118.66
2023-01-16T01:53:00,vfh,19.95
2023-01-16T01:54:00,vfh,19.95
2023-01-16T01:55:00,vfh,78.78
2023-01-16T01:56:00,vfh,78.78
2023-01-16T01:57:00,vfh,85.64
2023-01-16T01:58:00,vfh,92.45
2023-01-16T01:59:00,vfh,72.82
2023-01-16T02:00:00,vfh,73.06
2023-01-16T02:01:00,vfh,73.06
2023-01-16T02:02:00,vfh,88.14
2023-01-16T02:03:00,vfh,61.26
2023-01-16T02:04:00,vfh,87.03
2023-01-16T02:05:00,vfh,45.41
2023-01-16T02:06:00,vfh,60.12
2023-01-16T02:07:00,vfh,105.78
2023-01-16T02:08:00,vfh,63.66
2023-01-16T02:09:00,vfh,48.61
2023-01-16T02:10:00,vfh,58.21
2023-01-16T02:11:00,vfh,83.78
2023-01-16T02:12:00,vfh,83.78
2023-01-16T02:13:00,vfh,40.85
2023-01-16T02:14:00,vfh,23.52
2023-01-16T02:15:00,vfh,23.52
2023-01-16T02:16:00,vfh,53.37
2023-01-16T02:17:00,vfh,53.37
2023-01-16T02:18:00,vfh,38.68
2023-01-16T02:19:00,vfh,30.20
2023-01-16T02:20:00,vfh,30.20
2023-01-16T02:21:00,vfh,60.85
2023-01-16T02:22:00,vfh,60.85
2023-01-16T02:23:00,vfh,125.69
2023-01-16T02:24:00,vfh,93.31
2023-01-16T02:25:00,vfh,89.54
2023-01-16T02:26:00,vfh,87.75
2023-01-16T02:27:00,vfh,106.76
2023-01-16T02:28:00,vfh,105.21
2023-01-16T02:29:00,vfh,90.48
2023-01-16T02:30:00,vfh,85.25
2023-01-16T02:31:00,vfh,62.79
2023-01-16T02:32:00,vfh,90.43
2023-01-16T02:33:00,vfh,110.14
2023-01-16T02:34:00,vfh,110.14
2023-01-16T02:35:00,vfh,66.70
2023-01-16T02:36:00,vfh,66.70
2023-01-16T02:37:00,vfh,97.74
2023-01-16T02:38:00,vfh,97.74
2023-01-16T02:39:00,vfh,72.62
2023-01-16T02:40:00,vfh,72.62
2023-01-16T02:41:00,vfh,65.60
2023-01-16T02:42:00,vfh,67.74
2023-01-16T02:43:00,vfh,67.74
2023-01-16T02:44:00,vfh,58.05
2023-01-16T02:45:00,vfh,49.89
2023-01-16T02:46:00,vfh,58.45
2023-01-16T02:47:00,vfh,106.21
2023-01-16T02:48:00,vfh,101.48
2023-01-16T02:49:00,vfh,51.49
2023-01-16T02:50:00,vfh,51.49
2023-01-16T02:51:00,vfh,62.00
2023-01-16T02:52:00,vfh,62.00
2023-01-16T02:53:00,vfh,53.93
2023-01-16T02:54:00,vfh,43.78
2023-01-16T02:55:00,vfh,45.91
2023-01-16T02:56:00,vfh,36.16
2023-01-16T02:57:00,vfh,69.98
2023-01-16T02:58:00,vfh,76.89
2023-01-16T02:59:00,vfh,30.92
2023-01-16T03:00:00,vfh,33.86
2023-01-16T03:01:00,vfh,66.80
2023-01-16T03:02:00,vfh,49.37
2023-01-16T03:03:00,vfh,49.37
2023-01-16T03:04:00,vfh,60.94
2023-01-16T03:05:00,vfh,60.94
2023-01-16T03:06:00,vfh,8.69
2023-01-16T03:07:00,vfh,8.69
2023-01-16T03:08:00,vfh,4.86
2023-01-16T03:09:00,vfh,4.86
2023-01-16T03:10:00,vfh,66.85
2023-01-16T03:11:00,vfh,90.76
2023-01-16T03:12:00,vfh,90.76
2023-01-16T03:13:00,vfh,104.74
2023-01-16T03:14:00,vfh,25.21
2023-01-16T03:15:00,vfh,25.21
2023-01-16T03:16:00,vfh,104.11
2023-01-16T03:17:00,vfh,64.65
2023-01-16T03:18:00,vfh,4.90
2023-01-16T03:19:00,vfh,44.85
2023-01-16T03:20:00,vfh,44.85
2023-01-16T03:21:00,vfh,63.20
2023-01-16T03:22:00,vfh,121.51
2023-01-16T03:23:00,vfh,82.69
2023-01-16T03:24:00,vfh,24.66
2023-01-16T03:25:00,vfh,71.92
2023-01-16T03:26:00,vfh,72.59
2023-01-16T03:27:00,vfh,50.78
2023-01-16T03:28:00,vfh,119.37
2023-01-16T03:29:00,vfh,124.59
2023-01-16T03:30:00,vfh,84.68
2023-01-16T03:31:00,vfh,64.82
2023-01-16T03:32:00,vfh,56.20
2023-01-16T03:33:00,vfh,28.41
2023-01-16T03:34:00,vfh,60.26
2023-01-16T03:35:00,vfh,44.81
2023-01-16T03:36:00,vfh,41.64
2023-01-16T03:37:00,vfh,54.51
2023-01-16T03:38:00,vfh,57.80
2023-01-16T03:39:00,vfh,57.80
2023-01-16T03:40:00,vfh,102.04
2023-01-16T03:41:00,vfh,102.04
2023-01-16T03:42:00,vfh,23.93
2023-01-16T03:43:00,vfh,23.93
2023-01-16T03:44:00,vfh,77.28
2023-01-16T03:45:00,vfh,68.14
2023-01-16T03:46:00,vfh,68.14
2023-01-16T03:47:00,vfh,69.61
2023-01-16T03:48:00,vfh,69.61
2023-01-16T03:49:00,vfh,62.02
2023-01-16T03:50:00,vfh,109.08
2023-01-16T03:51:00,vfh,109.08
2023-01-16T03:52:00,vfh,62.66
2023-01-16T03:53:00,vfh,62.66
2023-01-16T03:54:00,vfh,78.13
2023-01-16T03:55:00,vfh,78.13
2023-01-16T03:56:00,vfh,39.32
2023-01-16T03:57:00,vfh,35.00
2023-01-16T03:58:00,vfh,35.00
2023-01-16T03:59:00,vfh,72.47
2023-01-16T04:00:00,vfh,62.24
2023-01-16T04:01:00,vfh,59.57
2023-01-16T04:02:00,vfh,58.86
2023-01-16T04:03:00,vfh,57.08
2023-01-16T04:04:00,vfh,38.81
2023-01-16T04:05:00,vfh,15.01
2023-01-16T04:06:00,vfh,15.55
2023-01-16T04:07:00,vfh,77.15
2023-01-16T04:08:00,vfh,101.88
2023-01-16T04:09:00,vfh,28.66
2023-01-16T04:10:00,vfh,28.66
2023-01-16T04:11:00,vfh,81.80
2023-01-16T04:12:00,vfh,65.16
2023-01-16T04:13:00,vfh,42.12
2023-01-16T04:14:00,vfh,42.12
2023-01-16T04:15:00,vfh,100.06
2023-01-16T04:16:00,vfh,100.06
2023-01-16T04:17:00,vfh,102.41
2023-01-16T04:18:00,vfh,102.41
2023-01-16T04:19:00,vfh,48.25
2023-01-16T04:20:00,vfh,36.28
2023-01-16T04:21:00,vfh,36.28
2023-01-16T04:22:00,vfh,52.26
2023-01-16T04:23:00,vfh,52.26
2023-01-16T04:24:00,vfh,68.68
2023-01-16T04:25:00,vfh,59.73
2023-01-16T04:26:00,vfh,31.81
2023-01-16T04:27:00,vfh,73.35
2023-01-16T04:28:00,vfh,101.38
2023-01-16T04:29:00,vfh,48.70
2023-01-16T04:30:00,vfh,45.04
2023-01-16T04:31:00,vfh,79.10
2023-01-16T04:32:00,vfh,56.02
2023-01-16T04:33:00,vfh,24.62
2023-01-16T04:34:00,vfh,49.42
2023-01-16T04:35:00,vfh,101.50
2023-01-16T04:36:00,vfh,107.11
2023-01-16T04:37:00,vfh,11.58
2023-01-16T04:38:00,vfh,11.58
2023-01-16T04:39:00,vfh,72.02
2023-01-16T04:40:00,vfh,103.99
2023-01-16T04:41:00,vfh,64.44
2023-01-16T04:42:00,vfh,64.44
2023-01-16T04:43:00,vfh,26.80
2023-01-16T04:44:00,vfh,65.69
2023-01-16T04:45:00,vfh,68.69
2023-01-16T04:46:00,vfh,65.96
2023-01-16T04:47:00,vfh,83.01
2023-01-16T04:48:00,vfh,51.04
2023-01-16T04:49:00,vfh,48.58
2023-01-16T04:50:00,vfh,48.58
2023-01-16T04:51:00,vfh,67.28
2023-01-16T04:52:00,vfh,67.28
2023-01-16T04:53:00,vfh,73.56
2023-01-16T04:54:00,vfh,42.38
2023-01-16T04:55:00,vfh,42.38
2023-01-16T04:56:00,vfh,21.07
2023-01-16T04:57:00,vfh,55.70
2023-01-16T04:58:00,vfh,55.70
2023-01-16T04:59:00,vfh,66.02
2023-01-16T05:00:00,vfh,80.12
2023-01-16T05:01:00,vfh,80.12
2023-01-16T05:02:00,vfh,94.75
2023-01-16T05:03:00,vfh,94.75
2023-01-16T05:04:00,vfh,88.41
2023-01-16T05:05:00,vfh,43.05
2023-01-16T05:06:00,vfh,32.55
2023-01-16T05:07:00,vfh,27.83
2023-01-16T05:08:00,vfh,96.67
2023-01-16T05:09:00,vfh,63.12
2023-01-16T05:10:00,vfh,63.12
2023-01-16T05:11:00,vfh,84.34
2023-01-16T05:12:00,vfh,84.34
2023-01-16T05:13:00,vfh,79.08
2023-01-16T05:14:00,vfh,21.94
2023-01-16T05:15:00,vfh,21.94
2023-01-16T05:16:00,vfh,50.13
2023-01-16T05:17:00,vfh,69.97
2023-01-16T05:18:00,vfh,106.14
2023-01-16T05:19:00,vfh,109.27
2023-01-16T05:20:00,vfh,71.12
2023-01-16T05:21:00,vfh,79.13
2023-01-16T05:22:00,vfh,86.58
2023-01-16T05:23:00,vfh,13.22
2023-01-16T05:24:00,vfh,13.22
2023-01-16T05:25:00,vfh,20.96
2023-01-16T05:26:00,vfh,86.31
2023-01-16T05:27:00,vfh,86.31
2023-01-16T05:28:00,vfh,96.15
2023-01-16T05:29:00,vfh,42.92
2023-01-16T05:30:00,vfh,42.92
2023-01-16T05:31:00,vfh,96.12
2023-01-16T05:32:00,vfh,86.47
2023-01-16T05:33:00,vfh,86.47
2023-01-16T05:34:00,vfh,68.30
2023-01-16T05:35:00,vfh,68.30
2023-01-16T05:36:00,vfh,107.27
2023-01-16T05:37:00,vfh,58.14
2023-01-16T05:38:00,vfh,58.14
2023-01-16T05:39:00,vfh,74.77
2023-01-16T05:40:00,vfh,74.77
2023-01-16T05:41:00,vfh,73.53
2023-01-16T05:42:00,vfh,113.39
2023-01-16T05:43:00,vfh,113.39
2023-01-16T05:44:00,vfh,41.74
2023-01-16T05:45:00,vfh,41.74
2023-01-16T05:46:00,vfh,37.89
2023-01-16T05:47:00,vfh,38.69
2023-01-16T05:48:00,vfh,38.69
2023-01-16T05:49:00,vfh,43.32
2023-01-16T05:50:00,vfh,63.63
2023-01-16T05:51:00,vfh,83.63
2023-01-16T05:52:00,vfh,83.63
2023-01-16T05:53:00,vfh,116.76
2023-01-16T05:54:00,vfh,62.57
2023-01-16T05:55:00,vfh,60.45
2023-01-16T05:56:00,vfh,62.27
2023-01-16T05:57:00,vfh,75.95
2023-01-16T05:58:00,vfh,72.18
2023-01-16T05:59:00,vfh,72.18
2023-01-16T06:00:00,vfh,101.52
2023-01-16T06:01:00,vfh,98.95
2023-01-16T06:02:00,vfh,33.50
2023-01-16T06:03:00,vfh,33.50
2023-01-16T06:04:00,vfh,57.78
2023-01-16T06:05:00,vfh,57.78
2023-01-16T06:06:00,vfh,55.07
2023-01-16T06:07:00,vfh,55.07
2023-01-16T06:08:00,vfh,42.70
2023-01-16T06:09:00,vfh,88.70
2023-01-16T06:10:00,vfh,33.93
2023-01-16T06:11:00,vfh,33.93
2023-01-16T06:12:00,vfh,88.10
2023-01-16T06:13:00,vfh,110.63
2023-01-16T06:14:00,vfh,80.88
2023-01-16T06:15:00,vfh,30.11
2023-01-16T06:16:00,vfh,30.11
2023-01-16T06:17:00,vfh,94.12
2023-01-16T06:18:00,vfh,78.16
2023-01-16T06:19:00,vfh,56.85
2023-01-16T06:20:00,vfh,72.53
2023-01-16T06:21:00,vfh,94.01
2023-01-16T06:22:00,vfh,109.32
2023-01-16T06:23:00,vfh,102.40
2023-01-16T06:24:00,vfh,89.02
2023-01-16T06:25:00,vfh,59.66
2023-01-16T06:26:00,vfh,85.77
2023-01-16T06:27:00,vfh,110.24
2023-01-16T06:28:00,vfh,84.67
2023-01-16T06:29:00,vfh,46.03
2023-01-16T06:30:00,vfh,76.42
2023-01-16T06:31:00,vfh,21.13
2023-01-16T06:32:00,vfh,21.13
2023-01-16T06:33:00,vfh,13.39
2023-01-16T06:34:00,vfh,88.37
2023-01-16T06:35:00,vfh,88.37
2023-01-16T06:36:00,vfh,72.96
2023-01-16T06:37:00,vfh,52.22
2023-01-16T06:38:00,vfh,28.01
2023-01-16T06:39:00,vfh,73.04
2023-01-16T06:40:00,vfh,62.73
2023-01-16T06:41:00,vfh,97.20
2023-01-16T06:42:00,vfh,97.20
2023-01-16T06:43:00,vfh,5.80
2023-01-16T06:44:00,vfh,5.80
2023-01-16T06:45:00,vfh,85.69
2023-01-16T06:46:00,vfh,85.69
2023-01-16T06:47:00,vfh,88.37
2023-01-16T06:48:00,vfh,88.37
2023-01-16T06:49:00,vfh,52.65
2023-01-16T06:50:00,vfh,52.65
2023-01-16T06:51:00,vfh,99.20
2023-01-16T06:52:00,vfh,99.20
2023-01-16T06:53:00,vfh,81.30
2023-01-16T06:54:00,vfh,109.78
2023-01-16T06:55:00,vfh,95.62
2023-01-16T06:56:00,vfh,66.56
2023-01-16T06:57:00,vfh,119.57
2023-01-16T06:58:00,vfh,119.57
2023-01-16T06:59:00,vfh,90.70
2023-01-16T07:00:00,vfh,19.32
2023-01-16T07:01:00,vfh,19.32
2023-01-16T07:02:00,vfh,61.46
2023-01-16T07:03:00,vfh,60.34
2023-01-16T07:04:00,vfh,60.34
2023-01-16T07:05:00,vfh,109.47
2023-01-16T07:06:00,vfh,109.47
2023-01-16T07:07:00,vfh,46.15
2023-01-16T07:08:00,vfh,46.15
2023-01-16T07:09:00,vfh,60.48
2023-01-16T07:10:00,vfh,98.79
2023-01-16T07:11:00,vfh,102.21
2023-01-16T07:12:00,vfh,51.11
2023-01-16T07:13:00,vfh,58.56
2023-01-16T07:14:00,vfh,58.56
2023-01-16T07:15:00,vfh,53.55
2023-01-16T07:16:00,vfh,65.22
2023-01-16T07:17:00,vfh,65.22
2023-01-16T07:18:00,vfh,53.62
2023-01-16T07:19:00,vfh,53.62
2023-01-16T07:20:00,vfh,86.82
2023-01-16T07:21:00,vfh,86.82
2023-01-16T07:22:00,vfh,75.51
2023-01-16T07:23:00,vfh,75.51
2023-01-16T07:24:00,vfh,69.10
2023-01-16T07:25:00,vfh,81.45
2023-01-16T07:26:00,vfh,83.62
2023-01-16T07:27:00,vfh,33.63
2023-01-16T07:28:00,vfh,72.43
2023-01-16T07:29:00,vfh,72.43
2023-01-16T07:30:00,vfh,47.00
2023-01-16T07:31:00,vfh,47.00
2023-01-16T07:32:00,vfh,106.73
2023-01-16T07:33:00,vfh,106.73
2023-01-16T07:34:00,vfh,41.01
2023-01-16T07:35:00,vfh,51.63
2023-01-16T07:36:00,vfh,51.63
2023-01-16T07:37:00,vfh,103.68
2023-01-16T07:38:00,vfh,103.68
2023-01-16T07:39:00,vfh,96.08
2023-01-16T07:40:00,vfh,76.81
2023-01-16T07:41:00,vfh,76.81
2023-01-16T07:42:00,vfh,89.28
2023-01-16T07:43:00,vfh,53.86
2023-01-16T07:44:00,vfh,53.86
2023-01-16T07:45:00,vfh,31.88
2023-01-16T07:46:00,vfh,31.88
2023-01-16T07:47:00,vfh,25.81
2023-01-16T07:48:00,vfh,25.81
2023-01-16T07:49:00,vfh,60.37
2023-01-16T07:50:00,vfh,89.70
2023-01-16T07:51:00,vfh,89.70
2023-01-16T07:52:00,vfh,46.87
2023-01-16T07:53:00,vfh,70.38
2023-01-16T07:54:00,vfh,63.00
2023-01-16T07:55:00,vfh,54.83
2023-01-16T07:56:00,vfh,65.06
2023-01-16T07:57:00,vfh,69.88
2023-01-16T07:58:00,vfh,78.23
2023-01-16T07:59:00,vfh,91.76
2023-01-16T08:00:00,vfh,97.65
2023-01-16T08:01:00,vfh,50.47
2023-01-16T08:02:00,vfh,29.12
2023-01-16T08:03:00,vfh,29.12
2023-01-16T08:04:00,vfh,84.73
2023-01-16T08:05:00,vfh,84.73
2023-01-16T08:06:00,vfh,93.93
2023-01-16T08:07:00,vfh,103.73
2023-01-16T08:08:00,vfh,58.75
2023-01-16T08:09:00,vfh,58.89
2023-01-16T08:10:00,vfh,58.89
2023-01-16T08:11:00,vfh,69.60
2023-01-16T08:12:00,vfh,123.31
2023-01-16T08:13:00,vfh,111.61
2023-01-16T08:14:00,vfh,86.94
2023-01-16T08:15:00,vfh,73.01
2023-01-16T08:16:00,vfh,73.01
2023-01-16T08:17:00,vfh,103.50
2023-01-16T08:18:00,vfh,73.11
2023-01-16T08:19:00,vfh,73.11
2023-01-16T08:20:00,vfh,116.53
2023-01-16T08:21:00,vfh,91.57
2023-01-16T08:22:00,vfh,84.37
2023-01-16T08:23:00,vfh,68.91
2023-01-16T08:24:00,vfh,45.81
2023-01-16T08:25:00,vfh,75.43
2023-01-16T08:26:00,vfh,107.68
2023-01-16T08:27:00,vfh,121.06
2023-01-16T08:28:00,vfh,121.06
2023-01-16T08:29:00,vfh,86.50
2023-01-16T08:30:00,vfh,101.49
2023-01-16T08:31:00,vfh,81.90
2023-01-16T08:32:00,vfh,43.04
2023-01-16T08:33:00,vfh,73.87
2023-01-16T08:34:00,vfh,54.38
2023-01-16T08:35:00,vfh,53.74
2023-01-16T08:36:00,vfh,66.85
2023-01-16T08:37:00,vfh,66.85
2023-01-16T08:38:00,vfh,29.58
2023-01-16T08:39:00,vfh,29.58
2023-01-16T08:40:00,vfh,50.00
2023-01-16T08:41:00,vfh,50.00
2023-01-16T08:42:00,vfh,65.41
2023-01-16T08:43:00,vfh,79.35
2023-01-16T08:44:00,vfh,51.41
2023-01-16T08:45:00,vfh,41.73
2023-01-16T08:46:00,vfh,41.73
2023-01-16T08:47:00,vfh,97.33
2023-01-16T08:48:00,vfh,97.33
2023-01-16T08:49:00,vfh,64.82
2023-01-16T08:50:00,vfh,64.82
2023-01-16T08:51:00,vfh,21.97
2023-01-16T08:52:00,vfh,21.97
2023-01-16T08:53:00,vfh,70.21
2023-01-16T08:54:00,vfh,40.48
2023-01-16T08:55:00,vfh,53.28
2023-01-16T08:56:00,vfh,82.80
2023-01-16T08:57:00,vfh,91.39
2023-01-16T08:58:00,vfh,63.55
2023-01-16T08:59:00,vfh,63.55
2023-01-16T09:00:00,vfh,23.52
2023-01-16T09:01:00,vfh,96.73
2023-01-16T09:02:00,vfh,46.44
2023-01-16T09:03:00,vfh,46.44
2023-01-16T09:04:00,vfh,69.99
2023-01-16T09:05:00,vfh,86.35
2023-01-16T09:06:00,vfh,86.35
2023-01-16T09:07:00,vfh,91.23
2023-01-16T09:08:00,vfh,32.04
2023-01-16T09:09:00,vfh,81.64
2023-01-16T09:10:00,vfh,81.64
2023-01-16T09:11:00,vfh,82.49
2023-01-16T09:12:00,vfh,82.49
2023-01-16T09:13:00,vfh,98.69
2023-01-16T09:14:00,vfh,61.45
2023-01-16T09:15:00,vfh,61.45
2023-01-16T09:16:00,vfh,97.36
2023-01-16T09:17:00,vfh,130.70
2023-01-16T09:18:00,vfh,123.23
2023-01-16T09:19:00,vfh,84.10
2023-01-16T09:20:00,vfh,36.86
2023-01-16T09:21:00,vfh,36.86
2023-01-16T09:22:00,vfh,75.18
2023-01-16T09:23:00,vfh,75.18
2023-01-16T09:24:00,vfh,53.35
2023-01-16T09:25:00,vfh,94.95
2023-01-16T09:26:00,vfh,94.95
2023-01-16T09:27:00,vfh,45.45
2023-01-16T09:28:00,vfh,45.45
2023-01-16T09:29:00,vfh,72.69
2023-01-16T09:30:00,vfh,72.69
2023-01-16T09:31:00,vfh,22.50
2023-01-16T09:32:00,vfh,97.25
2023-01-16T09:33:00,vfh,97.25
2023-01-16T09:34:00,vfh,84.64
2023-01-16T09:35:00,vfh,48.97
2023-01-16T09:36:00,vfh,31.62
2023-01-16T09:37:00,vfh,29.38
2023-01-16T09:38:00,vfh,75.26
2023-01-16T09:39:00,vfh,92.37
2023-01-16T09:40:00,vfh,92.37
2023-01-16T09:41:00,vfh,104.06
2023-01-16T09:42:00,vfh,31.34
2023-01-16T09:43:00,vfh,31.34
2023-01-16T09:44:00,vfh,91.14
2023-01-16T09:45:00,vfh,74.20
2023-01-16T09:46:00,vfh,74.20
2023-01-16T09:47:00,vfh,120.40
2023-01-16T09:48:00,vfh,123.26
2023-01-16T09:49:00,vfh,74.58
2023-01-16T09:50:00,vfh,24.52
2023-01-16T09:51:00,vfh,24.52
2023-01-16T09:52:00,vfh,43.26
2023-01-16T09:53:00,vfh,43.26
2023-01-16T09:54:00,vfh,82.71
2023-01-16T09:55:00,vfh,82.71
2023-01-16T09:56:00,vfh,20.69
2023-01-16T09:57:00,vfh,20.69
2023-01-16T09:58:00,vfh,94.43
2023-01-16T09:59:00,vfh,94.43
2023-01-16T10:00:00,vfh,107.65
2023-01-16T10:01:00,vfh,35.17
2023-01-16T10:02:00,vfh,75.65
2023-01-16T10:03:00,vfh,44.19
2023-01-16T10:04:00,vfh,56.36
2023-01-16T10:05:00,vfh,56.36
2023-01-16T10:06:00,vfh,31.59
2023-01-16T10:07:00,vfh,31.59
2023-01-16T10:08:00,vfh,30.28
2023-01-16T10:09:00,vfh,54.18
2023-01-16T10:10:00,vfh,54.18
2023-01-16T10:11:00,vfh,91.08
2023-01-16T10:12:00,vfh,53.90
2023-01-16T10:13:00,vfh,53.90
2023-01-16T10:14:00,vfh,17.23
2023-01-16T10:15:00,vfh,66.24
2023-01-16T10:16:00,vfh,56.86
2023-01-16T10:17:00,vfh,76.48
2023-01-16T10:18:00,vfh,76.48
2023-01-16T10:19:00,vfh,36.07
2023-01-16T10:20:00,vfh,84.32
2023-01-16T10:21:00,vfh,84.32
2023-01-16T10:22:00,vfh,12.74
2023-01-16T10:23:00,vfh,12.74
2023-01-16T10:24:00,vfh,52.69
2023-01-16T10:25:00,vfh,93.17
2023-01-16T10:26:00,vfh,93.17
2023-01-16T10:27:00,vfh,57.33
2023-01-16T10:28:00,vfh,57.33
2023-01-16T10:29:00,vfh,104.31
2023-01-16T10:30:00,vfh,104.31
2023-01-16T10:31:00,vfh,48.06
2023-01-16T10:32:00,vfh,49.51
2023-01-16T10:33:00,vfh,49.51
2023-01-16T10:34:00,vfh,51.52
2023-01-16T10:35:00,vfh,67.53
2023-01-16T10:36:00,vfh,84.93
2023-01-16T10:37:00,vfh,19.46
2023-01-16T10:38:00,vfh,19.46
2023-01-16T10:39:00,vfh,70.94
2023-01-16T10:40:00,vfh,56.63
2023-01-16T10:41:00,vfh,59.05
2023-01-16T10:42:00,vfh,79.75
2023-01-16T10:43:00,vfh,88.51
2023-01-16T10:44:00,vfh,71.45
2023-01-16T10:45:00,vfh,122.90
2023-01-16T10:46:00,vfh,122.90
2023-01-16T10:47:00,vfh,52.50
2023-01-16T10:48:00,vfh,34.86
2023-01-16T10:49:00,vfh,38.66
2023-01-16T10:50:00,vfh,62.06
2023-01-16T10:51:00,vfh,86.56
2023-01-16T10:52:00,vfh,86.56
2023-01-16T10:53:00,vfh,46.63
2023-01-16T10:54:00,vfh,37.25
2023-01-16T10:55:00,vfh,37.25
2023-01-16T10:56:00,vfh,81.41
2023-01-16T10:57:00,vfh,81.41
2023-01-16T10:58:00,vfh,81.01
2023-01-16T10:59:00,vfh,81.01
2023-01-16T11:00:00,vfh,59.31
2023-01-16T11:01:00,vfh,68.67
2023-01-16T11:02:00,vfh,60.94
2023-01-16T11:03:00,vfh,60.94
2023-01-16T11:04:00,vfh,112.51
2023-01-16T11:05:00,vfh,112.51
