#datetime,building,power
2022-11-30T00:00:00,rvs,19.37
2022-11-30T00:01:00,rvs,18.80
2022-11-30T00:02:00,rvs,19.57
2022-11-30T00:03:00,rvs,22.43
2022-11-30T00:04:00,rvs,22.49
2022-11-30T00:05:00,rvs,20.25
2022-11-30T00:06:00,rvs,21.34
2022-11-30T00:07:00,rvs,21.43
2022-11-30T00:08:00,rvs,28.18
2022-11-30T00:09:00,rvs,22.82
2022-11-30T00:10:00,rvs,21.39
2022-11-30T00:11:00,rvs,29.54
2022-11-30T00:12:00,rvs,34.35
2022-11-30T00:13:00,rvs,41.58
2022-11-30T00:14:00,rvs,44.86
2022-11-30T00:15:00,rvs,41.15
2022-11-30T00:16:00,rvs,41.34
2022-11-30T00:17:00,rvs,52.81
2022-11-30T00:18:00,rvs,48.50
2022-11-30T00:19:00,rvs,58.47
2022-11-30T00:20:00,rvs,55.29
2022-11-30T00:21:00,rvs,49.87
2022-11-30T00:22:00,rvs,48.88
2022-11-30T00:23:00,rvs,52.19
2022-11-30T00:24:00,rvs,53.11
2022-11-30T00:25:00,rvs,54.46
2022-11-30T00:26:00,rvs,56.37
2022-11-30T00:27:00,rvs,52.68
2022-11-30T00:28:00,rvs,54.41
2022-11-30T00:29:00,rvs,46.70
2022-11-30T00:30:00,rvs,43.70
2022-11-30T00:31:00,rvs,43.30
2022-11-30T00:32:00,rvs,38.77
2022-11-30T00:33:00,rvs,41.27
2022-11-30T00:34:00,rvs,42.96
2022-11-30T00:35:00,rvs,37.09
2022-11-30T00:36:00,rvs,58.28
2022-11-30T00:37:00,rvs,58.34
2022-11-30T00:38:00,rvs,65.07
2022-11-30T00:39:00,rvs,65.58
2022-11-30T00:40:00,rvs,38.93
2022-11-30T00:41:00,rvs,41.38
2022-11-30T00:42:00,rvs,47.81
2022-11-30T00:43:00,rvs,39.94
2022-11-30T00:44:00,rvs,43.35
2022-11-30T00:45:00,rvs,43.25
2022-11-30T00:46:00,rvs,48.54
2022-11-30T00:47:00,rvs,52.23
2022-11-30T00:48:00,rvs,28.45
2022-11-30T00:49:00,rvs,34.18
2022-11-30T00:50:00,rvs,28.64
2022-11-30T00:51:00,rvs,31.30
2022-11-30T00:52:00,rvs,28.52
2022-11-30T00:53:00,rvs,24.67
2022-11-30T00:54:00,rvs,32.32
2022-11-30T00:55:00,rvs,36.38
2022-11-30T00:56:00,rvs,31.15
2022-11-30T00:57:00,rvs,31.42
2022-11-30T00:58:00,rvs,27.54
2022-11-30T00:59:00,rvs,31.37
2022-11-30T01:00:00,rvs,18.74
2022-11-30T01:01:00,rvs,14.85
2022-11-30T01:02:00,rvs,22.64
2022-11-30T01:03:00,rvs,18.35
2022-11-30T01:04:00,rvs,23.34
2022-11-30T01:05:00,rvs,26.56
2022-11-30T01:06:00,rvs,25.09
2022-11-30T01:07:00,rvs,35.47
2022-11-30T01:08:00,rvs,25.10
2022-11-30T01:09:00,rvs,28.12
2022-11-30T01:10:00,rvs,32.10
2022-11-30T01:11:00,rvs,25.31
2022-11-30T01:12:00,rvs,28.32
2022-11-30T01:13:00,rvs,37.20
2022-11-30T01:14:00,rvs,25.01
2022-11-30T01:15:00,rvs,28.41
2022-11-30T01:16:00,rvs,23.03
2022-11-30T01:17:00,rvs,26.05
2022-11-30T01:18:00,rvs,32.15
2022-11-30T01:19:00,rvs,33.17
2022-11-30T01:20:00,rvs,38.02
2022-11-30T01:21:00,rvs,31.42
2022-11-30T01:22:00,rvs,24.57
2022-11-30T01:23:00,rvs,28.89
2022-11-30T01:24:00,rvs,32.40
2022-11-30T01:25:00,rvs,33.37
2022-11-30T01:26:00,rvs,40.41
2022-11-30T01:27:00,rvs,42.04
2022-11-30T01:28:00,rvs,47.06
2022-11-30T01:29:00,rvs,42.01
2022-11-30T01:30:00,rvs,52.22
2022-11-30T01:31:00,rvs,51.01
2022-11-30T01:32:00,rvs,47.68
2022-11-30T01:33:00,rvs,44.08
2022-11-30T01:34:00,rvs,50.14
2022-11-30T01:35:00,rvs,50.25
2022-11-30T01:36:00,rvs,41.18
2022-11-30T01:37:00,rvs,56.19
2022-11-30T01:38:00,rvs,60.41
2022-11-30T01:39:00,rvs,62.85
2022-11-30T01:40:00,rvs,62.12
2022-11-30T01:41:00,rvs,70.58
2022-11-30T01:42:00,rvs,71.04
2022-11-30T01:43:00,rvs,76.25
2022-11-30T01:44:00,rvs,68.20
2022-11-30T01:45:00,rvs,61.89
2022-11-30T01:46:00,rvs,74.06
2022-11-30T01:47:00,rvs,83.86
2022-11-30T01:48:00,rvs,89.98
2022-11-30T01:49:00,rvs,65.92
2022-11-30T01:50:00,rvs,47.03
2022-11-30T01:51:00,rvs,57.12
2022-11-30T01:52:00,rvs,60.25
2022-11-30T01:53:00,rvs,71.19
2022-11-30T01:54:00,rvs,80.26
2022-11-30T01:55:00,rvs,84.61
2022-11-30T01:56:00,rvs,80.20
2022-11-30T01:57:00,rvs,81.72
2022-11-30T01:58:00,rvs,84.66
2022-11-30T01:59:00,rvs,76.02
2022-11-30T02:00:00,rvs,91.03
2022-11-30T02:01:00,rvs,83.16
2022-11-30T02:02:00,rvs,83.54
2022-11-30T02:03:00,rvs,85.66
2022-11-30T02:04:00,rvs,72.08
2022-11-30T02:05:00,rvs,71.89
2022-11-30T02:06:00,rvs,79.45
2022-11-30T02:07:00,rvs,72.90
2022-11-30T02:08:00,rvs,50.98
2022-11-30T02:09:00,rvs,57.81
2022-11-30T02:10:00,rvs,53.23
2022-11-30T02:11:00,rvs,63.68
2022-11-30T02:12:00,rvs,70.01
2022-11-30T02:13:00,rvs,64.12
2022-11-30T02:14:00,rvs,69.65
2022-11-30T02:15:00,rvs,71.20
2022-11-30T02:16:00,rvs,59.02
2022-11-30T02:17:00,rvs,59.24
2022-11-30T02:18:00,rvs,62.73
2022-11-30T02:19:00,rvs,50.55
2022-11-30T02:20:00,rvs,50.54
2022-11-30T02:21:00,rvs,37.41
2022-11-30T02:22:00,rvs,44.46
2022-11-30T02:23:00,rvs,44.20
2022-11-30T02:24:00,rvs,37.89
2022-11-30T02:25:00,rvs,45.52
2022-11-30T02:26:00,rvs,41.33
2022-11-30T02:27:00,rvs,46.98
2022-11-30T02:28:00,rvs,54.92
2022-11-30T02:29:00,rvs,60.64
2022-11-30T02:30:00,rvs,60.22
2022-11-30T02:31:00,rvs,63.93
2022-11-30T02:32:00,rvs,58.77
2022-11-30T02:33:00,rvs,55.19
2022-11-30T02:34:00,rvs,49.94
2022-11-30T02:35:00,rvs,49.30
2022-11-30T02:36:00,rvs,43.25
2022-11-30T02:37:00,rvs,36.30
2022-11-30T02:38:00,rvs,36.83
2022-11-30T02:39:00,rvs,36.68
2022-11-30T02:40:00,rvs,43.85
2022-11-30T02:41:00,rvs,40.03
2022-11-30T02:42:00,rvs,32.76
2022-11-30T02:43:00,rvs,48.78
2022-11-30T02:44:00,rvs,56.48
2022-11-30T02:45:00,rvs,64.95
2022-11-30T02:46:00,rvs,39.72
2022-11-30T02:47:00,rvs,31.92
2022-11-30T02:48:00,rvs,32.64
2022-11-30T02:49:00,rvs,39.70
2022-11-30T02:50:00,rvs,37.85
2022-11-30T02:51:00,rvs,43.24
2022-11-30T02:52:00,rvs,44.82
2022-11-30T02:53:00,rvs,40.44
2022-11-30T02:54:00,rvs,43.03
2022-11-30T02:55:00,rvs,35.99
2022-11-30T02:56:00,rvs,35.27
2022-11-30T02:57:00,rvs,35.93
2022-11-30T02:58:00,rvs,36.90
2022-11-30T02:59:00,rvs,39.35
2022-11-30T03:00:00,rvs,24.50
2022-11-30T03:01:00,rvs,31.86
2022-11-30T03:02:00,rvs,29.03
2022-11-30T03:03:00,rvs,29.44
2022-11-30T03:04:00,rvs,31.40
2022-11-30T03:05:00,rvs,24.10
2022-11-30T03:06:00,rvs,30.40
2022-11-30T03:07:00,rvs,31.51
2022-11-30T03:08:00,rvs,32.13
2022-11-30T03:09:00,rvs,29.13
2022-11-30T03:10:00,rvs,28.09
2022-11-30T03:11:00,rvs,30.94
2022-11-30T03:12:00,rvs,31.78
2022-11-30T03:13:00,rvs,31.46
2022-11-30T03:14:00,rvs,36.70
2022-11-30T03:15:00,rvs,32.30
2022-11-30T03:16:00,rvs,33.40
2022-11-30T03:17:00,rvs,33.02
2022-11-30T03:18:00,rvs,34.47
2022-11-30T03:19:00,rvs,29.02
2022-11-30T03:20:00,rvs,30.78
2022-11-30T03:21:00,rvs,41.13
2022-11-30T03:22:00,rvs,33.65
2022-11-30T03:23:00,rvs,32.40
2022-11-30T03:24:00,rvs,31.08
2022-11-30T03:25:00,rvs,29.10
2022-11-30T03:26:00,rvs,31.34
2022-11-30T03:27:00,rvs,46.68
2022-11-30T03:28:00,rvs,52.18
2022-11-30T03:29:00,rvs,50.85
2022-11-30T03:30:00,rvs,56.87
2022-11-30T03:31:00,rvs,37.79
2022-11-30T03:32:00,rvs,32.68
2022-11-30T03:33:00,rvs,41.83
2022-11-30T03:34:00,rvs,39.15
2022-11-30T03:35:00,rvs,42.02
2022-11-30T03:36:00,rvs,47.32
2022-11-30T03:37:00,rvs,48.00
2022-11-30T03:38:00,rvs,45.69
2022-11-30T03:39:00,rvs,48.37
2022-11-30T03:40:00,rvs,56.27
2022-11-30T03:41:00,rvs,58.04
2022-11-30T03:42:00,rvs,57.03
2022-11-30T03:43:00,rvs,57.34
2022-11-30T03:44:00,rvs,60.57
2022-11-30T03:45:00,rvs,52.19
2022-11-30T03:46:00,rvs,37.29
2022-11-30T03:47:00,rvs,32.30
2022-11-30T03:48:00,rvs,33.06
2022-11-30T03:49:00,rvs,27.54
2022-11-30T03:50:00,rvs,35.95
2022-11-30T03:51:00,rvs,36.87
2022-11-30T03:52:00,rvs,44.51
2022-11-30T03:53:00,rvs,41.41
2022-11-30T03:54:00,rvs,29.58
2022-11-30T03:55:00,rvs,37.11
2022-11-30T03:56:00,rvs,44.62
2022-11-30T03:57:00,rvs,49.31
2022-11-30T03:58:00,rvs,52.94
2022-11-30T03:59:00,rvs,49.55
2022-11-30T04:00:00,rvs,45.97
2022-11-30T04:01:00,rvs,50.45
2022-11-30T04:02:00,rvs,61.45
2022-11-30T04:03:00,rvs,67.70
2022-11-30T04:04:00,rvs,64.31
2022-11-30T04:05:00,rvs,55.91
2022-11-30T04:06:00,rvs,43.10
2022-11-30T04:07:00,rvs,45.03
2022-11-30T04:08:00,rvs,46.30
2022-11-30T04:09:00,rvs,52.94
2022-11-30T04:10:00,rvs,45.64
2022-11-30T04:11:00,rvs,28.88
2022-11-30T04:12:00,rvs,29.64
2022-11-30T04:13:00,rvs,38.41
2022-11-30T04:14:00,rvs,40.65
2022-11-30T04:15:00,rvs,53.09
2022-11-30T04:16:00,rvs,51.11
2022-11-30T04:17:00,rvs,41.88
2022-11-30T04:18:00,rvs,39.52
2022-11-30T04:19:00,rvs,41.13
2022-11-30T04:20:00,rvs,38.67
2022-11-30T04:21:00,rvs,39.95
2022-11-30T04:22:00,rvs,32.34
2022-11-30T04:23:00,rvs,31.63
2022-11-30T04:24:00,rvs,35.55
2022-11-30T04:25:00,rvs,37.64
2022-11-30T04:26:00,rvs,35.30
2022-11-30T04:27:00,rvs,35.93
2022-11-30T04:28:00,rvs,27.58
2022-11-30T04:29:00,rvs,26.39
2022-11-30T04:30:00,rvs,25.00
2022-11-30T04:31:00,rvs,29.52
2022-11-30T04:32:00,rvs,30.58
2022-11-30T04:33:00,rvs,31.79
2022-11-30T04:34:00,rvs,34.30
2022-11-30T04:35:00,rvs,25.99
2022-11-30T04:36:00,rvs,33.32
2022-11-30T04:37:00,rvs,34.16
2022-11-30T04:38:00,rvs,30.20
2022-11-30T04:39:00,rvs,30.31
2022-11-30T04:40:00,rvs,30.24
2022-11-30T04:41:00,rvs,26.53
2022-11-30T04:42:00,rvs,40.26
2022-11-30T04:43:00,rvs,29.71
2022-11-30T04:44:00,rvs,29.72
2022-11-30T04:45:00,rvs,24.05
2022-11-30T04:46:00,rvs,17.36
2022-11-30T04:47:00,rvs,17.04
2022-11-30T04:48:00,rvs,26.10
2022-11-30T04:49:00,rvs,19.75
2022-11-30T04:50:00,rvs,22.90
2022-11-30T04:51:00,rvs,14.77
2022-11-30T04:52:00,rvs,16.85
2022-11-30T04:53:00,rvs,20.28
2022-11-30T04:54:00,rvs,18.54
2022-11-30T04:55:00,rvs,22.50
2022-11-30T04:56:00,rvs,24.39
2022-11-30T04:57:00,rvs,23.92
2022-11-30T04:58:00,rvs,24.34
2022-11-30T04:59:00,rvs,27.16
2022-11-30T05:00:00,rvs,28.72
2022-11-30T05:01:00,rvs,32.33
2022-11-30T05:02:00,rvs,30.29
2022-11-30T05:03:00,rvs,27.36
2022-11-30T05:04:00,rvs,26.99
2022-11-30T05:05:00,rvs,24.79
2022-11-30T05:06:00,rvs,25.58
2022-11-30T05:07:00,rvs,26.06
2022-11-30T05:08:00,rvs,24.42
2022-11-30T05:09:00,rvs,24.91
2022-11-30T05:10:00,rvs,26.07
2022-11-30T05:11:00,rvs,25.57
2022-11-30T05:12:00,rvs,22.92
2022-11-30T05:13:00,rvs,23.28
2022-11-30T05:14:00,rvs,23.33
2022-11-30T05:15:00,rvs,18.92
2022-11-30T05:16:00,rvs,21.66
2022-11-30T05:17:00,rvs,19.45
2022-11-30T05:18:00,rvs,24.72
2022-11-30T05:19:00,rvs,26.00
2022-11-30T05:20:00,rvs,30.18
2022-11-30T05:21:00,rvs,31.58
2022-11-30T05:22:00,rvs,26.37
2022-11-30T05:23:00,rvs,32.16
2022-11-30T05:24:00,rvs,32.84
2022-11-30T05:25:00,rvs,33.41
2022-11-30T05:26:00,rvs,33.31
2022-11-30T05:27:00,rvs,35.41
2022-11-30T05:28:00,rvs,36.67
2022-11-30T05:29:00,rvs,43.33
2022-11-30T05:30:00,rvs,36.43
2022-11-30T05:31:00,rvs,36.04
2022-11-30T05:32:00,rvs,39.00
2022-11-30T05:33:00,rvs,35.21
2022-11-30T05:34:00,rvs,35.82
2022-11-30T05:35:00,rvs,33.79
2022-11-30T05:36:00,rvs,47.92
2022-11-30T05:37:00,rvs,47.60
2022-11-30T05:38:00,rvs,47.45
2022-11-30T05:39:00,rvs,34.66
2022-11-30T05:40:00,rvs,39.91
2022-11-30T05:41:00,rvs,48.88
2022-11-30T05:42:00,rvs,70.97
2022-11-30T05:43:00,rvs,76.92
2022-11-30T05:44:00,rvs,89.36
2022-11-30T05:45:00,rvs,77.57
2022-11-30T05:46:00,rvs,56.37
2022-11-30T05:47:00,rvs,51.90
2022-11-30T05:48:00,rvs,53.33
2022-11-30T05:49:00,rvs,56.80
2022-11-30T05:50:00,rvs,68.91
2022-11-30T05:51:00,rvs,75.06
2022-11-30T05:52:00,rvs,72.47
2022-11-30T05:53:00,rvs,49.10
2022-11-30T05:54:00,rvs,54.77
2022-11-30T05:55:00,rvs,50.66
2022-11-30T05:56:00,rvs,50.87
2022-11-30T05:57:00,rvs,42.52
2022-11-30T05:58:00,rvs,40.18
2022-11-30T05:59:00,rvs,34.61
2022-11-30T06:00:00,rvs,44.41
2022-11-30T06:01:00,rvs,45.46
2022-11-30T06:02:00,rvs,48.61
2022-11-30T06:03:00,rvs,42.55
2022-11-30T06:04:00,rvs,46.72
2022-11-30T06:05:00,rvs,57.18
2022-11-30T06:06:00,rvs,49.11
2022-11-30T06:07:00,rvs,48.69
2022-11-30T06:08:00,rvs,41.54
2022-11-30T06:09:00,rvs,42.50
2022-11-30T06:10:00,rvs,45.38
2022-11-30T06:11:00,rvs,44.63
2022-11-30T06:12:00,rvs,36.70
2022-11-30T06:13:00,rvs,41.56
2022-11-30T06:14:00,rvs,47.85
2022-11-30T06:15:00,rvs,43.02
2022-11-30T06:16:00,rvs,45.34
2022-11-30T06:17:00,rvs,47.09
2022-11-30T06:18:00,rvs,38.16
2022-11-30T06:19:00,rvs,37.23
2022-11-30T06:20:00,rvs,25.61
2022-11-30T06:21:00,rvs,35.02
2022-11-30T06:22:00,rvs,41.31
2022-11-30T06:23:00,rvs,43.03
2022-11-30T06:24:00,rvs,38.90
2022-11-30T06:25:00,rvs,34.12
2022-11-30T06:26:00,rvs,39.87
2022-11-30T06:27:00,rvs,41.00
2022-11-30T06:28:00,rvs,44.14
2022-11-30T06:29:00,rvs,51.40
2022-11-30T06:30:00,rvs,53.18
2022-11-30T06:31:00,rvs,57.75
2022-11-30T06:32:00,rvs,50.39
2022-11-30T06:33:00,rvs,53.89
2022-11-30T06:34:00,rvs,61.11
2022-11-30T06:35:00,rvs,57.11
2022-11-30T06:36:00,rvs,65.12
2022-11-30T06:37:00,rvs,65.76
2022-11-30T06:38:00,rvs,80.06
2022-11-30T06:39:00,rvs,85.09
2022-11-30T06:40:00,rvs,83.49
2022-11-30T06:41:00,rvs,79.12
2022-11-30T06:42:00,rvs,46.72
2022-11-30T06:43:00,rvs,42.11
2022-11-30T06:44:00,rvs,43.34
2022-11-30T06:45:00,rvs,38.48
2022-11-30T06:46:00,rvs,43.98
2022-11-30T06:47:00,rvs,46.20
2022-11-30T06:48:00,rvs,49.52
2022-11-30T06:49:00,rvs,45.75
2022-11-30T06:50:00,rvs,26.06
2022-11-30T06:51:00,rvs,39.81
2022-11-30T06:52:00,rvs,35.23
2022-11-30T06:53:00,rvs,36.93
2022-11-30T06:54:00,rvs,43.85
2022-11-30T06:55:00,rvs,43.76
2022-11-30T06:56:00,rvs,49.27
2022-11-30T06:57:00,rvs,56.88
2022-11-30T06:58:00,rvs,54.34
2022-11-30T06:59:00,rvs,54.49
2022-11-30T07:00:00,rvs,47.64
2022-11-30T07:01:00,rvs,39.81
2022-11-30T07:02:00,rvs,39.70
2022-11-30T07:03:00,rvs,46.27
2022-11-30T07:04:00,rvs,35.83
2022-11-30T07:05:00,rvs,40.56
2022-11-30T07:06:00,rvs,40.81
2022-11-30T07:07:00,rvs,45.39
2022-11-30T07:08:00,rvs,56.08
2022-11-30T07:09:00,rvs,54.51
2022-11-30T07:10:00,rvs,59.26
2022-11-30T07:11:00,rvs,55.41
2022-11-30T07:12:00,rvs,42.86
2022-11-30T07:13:00,rvs,43.29
2022-11-30T07:14:00,rvs,38.28
2022-11-30T07:15:00,rvs,39.39
2022-11-30T07:16:00,rvs,39.38
2022-11-30T07:17:00,rvs,34.36
2022-11-30T07:18:00,rvs,35.39
2022-11-30T07:19:00,rvs,33.57
2022-11-30T07:20:00,rvs,40.24
2022-11-30T07:21:00,rvs,42.40
2022-11-30T07:22:00,rvs,40.98
2022-11-30T07:23:00,rvs,43.07
2022-11-30T07:24:00,rvs,25.54
2022-11-30T07:25:00,rvs,22.56
2022-11-30T07:26:00,rvs,24.06
2022-11-30T07:27:00,rvs,26.69
2022-11-30T07:28:00,rvs,30.33
2022-11-30T07:29:00,rvs,29.77
2022-11-30T07:30:00,rvs,31.07
2022-11-30T07:31:00,rvs,33.89
2022-11-30T07:32:00,rvs,35.72
2022-11-30T07:33:00,rvs,36.77
2022-11-30T07:34:00,rvs,37.52
2022-11-30T07:35:00,rvs,39.43
2022-11-30T07:36:00,rvs,34.59
2022-11-30T07:37:00,rvs,36.33
2022-11-30T07:38:00,rvs,25.51
2022-11-30T07:39:00,rvs,19.26
2022-11-30T07:40:00,rvs,21.98
2022-11-30T07:41:00,rvs,20.58
2022-11-30T07:42:00,rvs,23.55
2022-11-30T07:43:00,rvs,34.33
2022-11-30T07:44:00,rvs,28.89
2022-11-30T07:45:00,rvs,28.80
2022-11-30T07:46:00,rvs,29.44
2022-11-30T07:47:00,rvs,31.15
2022-11-30T07:48:00,rvs,37.20
2022-11-30T07:49:00,rvs,39.51
2022-11-30T07:50:00,rvs,43.38
2022-11-30T07:51:00,rvs,41.14
2022-11-30T07:52:00,rvs,30.45
2022-11-30T07:53:00,rvs,28.67
2022-11-30T07:54:00,rvs,23.31
2022-11-30T07:55:00,rvs,22.63
2022-11-30T07:56:00,rvs,25.68
2022-11-30T07:57:00,rvs,23.60
2022-11-30T07:58:00,rvs,26.12
2022-11-30T07:59:00,rvs,25.84
2022-11-30T08:00:00,rvs,28.86
2022-11-30T08:01:00,rvs,33.92
2022-11-30T08:02:00,rvs,31.00
2022-11-30T08:03:00,rvs,27.56
2022-11-30T08:04:00,rvs,25.89
2022-11-30T08:05:00,rvs,23.91
2022-11-30T08:06:00,rvs,30.95
2022-11-30T08:07:00,rvs,32.22
2022-11-30T08:08:00,rvs,34.76
2022-11-30T08:09:00,rvs,37.79
2022-11-30T08:10:00,rvs,30.94
2022-11-30T08:11:00,rvs,32.31
2022-11-30T08:12:00,rvs,35.48
2022-11-30T08:13:00,rvs,51.28
2022-11-30T08:14:00,rvs,55.32
2022-11-30T08:15:00,rvs,57.12
2022-11-30T08:16:00,rvs,55.56
2022-11-30T08:17:00,rvs,29.53
2022-11-30T08:18:00,rvs,33.65
2022-11-30T08:19:00,rvs,35.08
2022-11-30T08:20:00,rvs,37.05
2022-11-30T08:21:00,rvs,38.46
2022-11-30T08:22:00,rvs,29.05
2022-11-30T08:23:00,rvs,48.26
2022-11-30T08:24:00,rvs,52.13
2022-11-30T08:25:00,rvs,60.23
2022-11-30T08:26:00,rvs,67.06
2022-11-30T08:27:00,rvs,37.12
2022-11-30T08:28:00,rvs,34.52
2022-11-30T08:29:00,rvs,37.93
2022-11-30T08:30:00,rvs,40.04
2022-11-30T08:31:00,rvs,40.82
2022-11-30T08:32:00,rvs,36.58
2022-11-30T08:33:00,rvs,38.38
2022-11-30T08:34:00,rvs,32.66
2022-11-30T08:35:00,rvs,35.14
2022-11-30T08:36:00,rvs,38.98
2022-11-30T08:37:00,rvs,40.34
2022-11-30T08:38:00,rvs,36.30
2022-11-30T08:39:00,rvs,31.60
2022-11-30T08:40:00,rvs,36.04
2022-11-30T08:41:00,rvs,30.08
2022-11-30T08:42:00,rvs,32.30
2022-11-30T08:43:00,rvs,33.26
2022-11-30T08:44:00,rvs,26.93
2022-11-30T08:45:00,rvs,28.08
2022-11-30T08:46:00,rvs,35.18
2022-11-30T08:47:00,rvs,38.59
2022-11-30T08:48:00,rvs,40.70
2022-11-30T08:49:00,rvs,36.98
2022-11-30T08:50:00,rvs,37.93
2022-11-30T08:51:00,rvs,29.86
2022-11-30T08:52:00,rvs,35.72
2022-11-30T08:53:00,rvs,38.51
2022-11-30T08:54:00,rvs,44.71
2022-11-30T08:55:00,rvs,33.94
2022-11-30T08:56:00,rvs,46.56
2022-11-30T08:57:00,rvs,47.56
2022-11-30T08:58:00,rvs,46.58
2022-11-30T08:59:00,rvs,44.09
2022-11-30T09:00:00,rvs,44.43
2022-11-30T09:01:00,rvs,35.70
2022-11-30T09:02:00,rvs,34.42
2022-11-30T09:03:00,rvs,43.09
2022-11-30T09:04:00,rvs,37.97
2022-11-30T09:05:00,rvs,37.16
2022-11-30T09:06:00,rvs,36.85
2022-11-30T09:07:00,rvs,35.27
2022-11-30T09:08:00,rvs,35.65
2022-11-30T09:09:00,rvs,35.81
2022-11-30T09:10:00,rvs,27.08
2022-11-30T09:11:00,rvs,26.11
2022-11-30T09:12:00,rvs,25.46
2022-11-30T09:13:00,rvs,25.02
2022-11-30T09:14:00,rvs,25.19
2022-11-30T09:15:00,rvs,27.84
2022-11-30T09:16:00,rvs,28.64
2022-11-30T09:17:00,rvs,30.85
2022-11-30T09:18:00,rvs,27.87
2022-11-30T09:19:00,rvs,28.35
2022-11-30T09:20:00,rvs,26.16
2022-11-30T09:21:00,rvs,24.62
2022-11-30T09:22:00,rvs,20.46
2022-11-30T09:23:00,rvs,21.10
2022-11-30T09:24:00,rvs,21.80
2022-11-30T09:25:00,rvs,21.39
2022-11-30T09:26:00,rvs,15.05
2022-11-30T09:27:00,rvs,14.85
2022-11-30T09:28:00,rvs,15.37
2022-11-30T09:29:00,rvs,19.08
2022-11-30T09:30:00,rvs,22.72
2022-11-30T09:31:00,rvs,20.97
2022-11-30T09:32:00,rvs,22.75
2022-11-30T09:33:00,rvs,21.74
2022-11-30T09:34:00,rvs,28.18
2022-11-30T09:35:00,rvs,29.04
2022-11-30T09:36:00,rvs,28.70
2022-11-30T09:37:00,rvs,43.04
2022-11-30T09:38:00,rvs,45.19
2022-11-30T09:39:00,rvs,45.86
2022-11-30T09:40:00,rvs,46.67
2022-11-30T09:41:00,rvs,47.93
2022-11-30T09:42:00,rvs,49.56
2022-11-30T09:43:00,rvs,48.55
2022-11-30T09:44:00,rvs,44.81
2022-11-30T09:45:00,rvs,28.99
2022-11-30T09:46:00,rvs,28.55
2022-11-30T09:47:00,rvs,31.93
2022-11-30T09:48:00,rvs,29.45
2022-11-30T09:49:00,rvs,44.67
2022-11-30T09:50:00,rvs,29.11
2022-11-30T09:51:00,rvs,25.61
2022-11-30T09:52:00,rvs,25.98
2022-11-30T09:53:00,rvs,23.31
2022-11-30T09:54:00,rvs,18.52
2022-11-30T09:55:00,rvs,22.29
2022-11-30T09:56:00,rvs,22.09
2022-11-30T09:57:00,rvs,22.63
2022-11-30T09:58:00,rvs,25.83
2022-11-30T09:59:00,rvs,35.92
2022-11-30T10:00:00,rvs,35.41
2022-11-30T10:01:00,rvs,36.84
2022-11-30T10:02:00,rvs,36.73
2022-11-30T10:03:00,rvs,42.03
2022-11-30T10:04:00,rvs,48.14
2022-11-30T10:05:00,rvs,45.67
2022-11-30T10:06:00,rvs,45.08
2022-11-30T10:07:00,rvs,43.53
2022-11-30T10:08:00,rvs,45.61
2022-11-30T10:09:00,rvs,42.53
2022-11-30T10:10:00,rvs,40.73
2022-11-30T10:11:00,rvs,42.27
2022-11-30T10:12:00,rvs,36.01
2022-11-30T10:13:00,rvs,44.76
2022-11-30T10:14:00,rvs,33.54
2022-11-30T10:15:00,rvs,31.28
2022-11-30T10:16:00,rvs,31.43
2022-11-30T10:17:00,rvs,29.43
2022-11-30T10:18:00,rvs,36.28
2022-11-30T10:19:00,rvs,28.83
2022-11-30T10:20:00,rvs,30.72
2022-11-30T10:21:00,rvs,48.76
2022-11-30T10:22:00,rvs,37.22
2022-11-30T10:23:00,rvs,37.16
2022-11-30T10:24:00,rvs,37.69
2022-11-30T10:25:00,rvs,29.77
2022-11-30T10:26:00,rvs,31.01
2022-11-30T10:27:00,rvs,32.41
2022-11-30T10:28:00,rvs,22.15
2022-11-30T10:29:00,rvs,23.26
2022-11-30T10:30:00,rvs,22.86
2022-11-30T10:31:00,rvs,26.94
2022-11-30T10:32:00,rvs,29.61
2022-11-30T10:33:00,rvs,30.61
2022-11-30T10:34:00,rvs,31.61
2022-11-30T10:35:00,rvs,31.89
2022-11-30T10:36:00,rvs,40.40
2022-11-30T10:37:00,rvs,35.96
2022-11-30T10:38:00,rvs,30.32
2022-11-30T10:39:00,rvs,28.79
2022-11-30T10:40:00,rvs,33.03
2022-11-30T10:41:00,rvs,36.16
2022-11-30T10:42:00,rvs,37.98
2022-11-30T10:43:00,rvs,34.09
2022-11-30T10:44:00,rvs,36.40
2022-11-30T10:45:00,rvs,30.93
2022-11-30T10:46:00,rvs,24.87
2022-11-30T10:47:00,rvs,24.92
2022-11-30T10:48:00,rvs,21.39
2022-11-30T10:49:00,rvs,25.87
2022-11-30T10:50:00,rvs,20.87
2022-11-30T10:51:00,rvs,31.72
2022-11-30T10:52:00,rvs,23.94
2022-11-30T10:53:00,rvs,24.12
2022-11-30T10:54:00,rvs,24.79
2022-11-30T10:55:00,rvs,24.31
2022-11-30T10:56:00,rvs,21.70
2022-11-30T10:57:00,rvs,19.80
2022-11-30T10:58:00,rvs,22.19
2022-11-30T10:59:00,rvs,24.61
2022-11-30T11:00:00,rvs,25.02
2022-11-30T11:01:00,rvs,44.63
2022-11-30T11:02:00,rvs,43.00
2022-11-30T11:03:00,rvs,42.38
2022-11-30T11:04:00,rvs,44.17
2022-11-30T11:05:00,rvs,28.87
