#datetime,building,power
2022-03-21T00:01:00,atd,48.05
2022-03-21T00:03:00,atd,57.54
2022-03-21T00:05:00,atd,52.85
2022-03-21T00:07:00,atd,48.05
2022-03-21T00:08:00,atd,19.10
2022-03-21T00:10:00,atd,43.24
2022-03-21T00:12:00,atd,43.24
2022-03-21T00:13:00,atd,19.22
2022-03-21T00:15:00,atd,47.93
2022-03-21T00:16:00,atd,24.02
2022-03-21T00:18:00,atd,43.24
2022-03-21T00:20:00,atd,47.93
2022-03-21T00:22:00,atd,52.85
2022-03-21T00:23:00,atd,24.02
2022-03-21T00:24:00,atd,23.91
2022-03-21T00:26:00,atd,48.05
2022-03-21T00:27:00,atd,24.02
2022-03-21T00:28:00,atd,19.22
2022-03-21T00:30:00,atd,43.12
2022-03-21T00:31:00,atd,19.22
2022-03-21T00:33:00,atd,38.44
2022-03-21T00:35:00,atd,38.32
2022-03-21T00:37:00,atd,43.24
2022-03-21T00:39:00,atd,43.24
2022-03-21T00:41:00,atd,62.34
2022-03-21T00:42:00,atd,38.44
2022-03-21T00:44:00,atd,71.95
2022-03-21T00:46:00,atd,43.24
2022-03-21T00:47:00,atd,24.02
2022-03-21T00:48:00,atd,19.22
2022-03-21T00:50:00,atd,43.12
2022-03-21T00:51:00,atd,24.02
2022-03-21T00:52:00,atd,19.22
2022-03-21T00:54:00,atd,38.44
2022-03-21T00:55:00,atd,23.91
2022-03-21T00:57:00,atd,43.24
2022-03-21T00:58:00,atd,24.02
2022-03-21T01:00:00,atd,62.34
2022-03-21T01:02:00,atd,43.24
2022-03-21T01:04:00,atd,47.93
2022-03-21T01:06:00,atd,62.46
2022-03-21T01:07:00,atd,33.63
2022-03-21T01:09:00,atd,62.34
2022-03-21T01:11:00,atd,38.44
2022-03-21T01:12:00,atd,14.41
2022-03-21T01:14:00,atd,38.32
2022-03-21T01:16:00,atd,43.24
2022-03-21T01:18:00,atd,43.24
2022-03-21T01:20:00,atd,57.54
2022-03-21T01:22:00,atd,38.44
2022-03-21T01:24:00,atd,47.93
2022-03-21T01:26:00,atd,48.05
2022-03-21T01:27:00,atd,19.22
2022-03-21T01:29:00,atd,43.24
2022-03-21T01:31:00,atd,43.12
2022-03-21T01:32:00,atd,24.02
2022-03-21T01:34:00,atd,48.05
2022-03-21T01:35:00,atd,19.10
2022-03-21T01:37:00,atd,57.66
2022-03-21T01:39:00,atd,57.54
2022-03-21T01:41:00,atd,48.05
2022-03-21T01:42:00,atd,24.02
2022-03-21T01:44:00,atd,52.73
2022-03-21T01:46:00,atd,48.05
2022-03-21T01:48:00,atd,48.05
2022-03-21T01:50:00,atd,43.12
2022-03-21T01:51:00,atd,24.02
2022-03-21T01:52:00,atd,24.02
2022-03-21T01:54:00,atd,47.93
2022-03-21T01:56:00,atd,43.24
2022-03-21T01:57:00,atd,33.63
2022-03-21T01:58:00,atd,28.83
2022-03-21T02:00:00,atd,47.93
2022-03-21T02:02:00,atd,48.05
2022-03-21T02:03:00,atd,24.02
2022-03-21T02:05:00,atd,38.32
2022-03-21T02:07:00,atd,38.44
2022-03-21T02:09:00,atd,38.44
2022-03-21T02:10:00,atd,23.91
2022-03-21T02:11:00,atd,24.02
2022-03-21T02:13:00,atd,48.05
2022-03-21T02:15:00,atd,47.93
2022-03-21T02:17:00,atd,43.24
2022-03-21T02:19:00,atd,52.85
2022-03-21T02:21:00,atd,43.12
2022-03-21T02:22:00,atd,19.22
2022-03-21T02:24:00,atd,48.05
2022-03-21T02:25:00,atd,24.02
2022-03-21T02:27:00,atd,43.12
2022-03-21T02:29:00,atd,48.05
2022-03-21T02:31:00,atd,47.93
2022-03-21T02:33:00,atd,48.05
2022-03-21T02:35:00,atd,43.24
2022-03-21T02:36:00,atd,19.10
2022-03-21T02:38:00,atd,52.85
2022-03-21T02:39:00,atd,24.02
2022-03-21T02:41:00,atd,47.93
2022-03-21T02:42:00,atd,19.22
2022-03-21T02:44:00,atd,38.44
2022-03-21T02:46:00,atd,48.05
2022-03-21T02:48:00,atd,47.93
2022-03-21T02:50:00,atd,48.05
2022-03-21T02:51:00,atd,24.02
2022-03-21T02:53:00,atd,43.12
2022-03-21T02:55:00,atd,48.05
2022-03-21T02:57:00,atd,43.12
2022-03-21T02:59:00,atd,43.24
2022-03-21T03:01:00,atd,38.44
2022-03-21T03:03:00,atd,52.73
2022-03-21T03:05:00,atd,57.66
2022-03-21T03:07:00,atd,52.73
2022-03-21T03:09:00,atd,52.85
2022-03-21T03:10:00,atd,19.22
2022-03-21T03:12:00,atd,43.12
2022-03-21T03:14:00,atd,43.24
2022-03-21T03:16:00,atd,57.66
2022-03-21T03:18:00,atd,52.73
2022-03-21T03:20:00,atd,52.85
2022-03-21T03:21:00,atd,23.91
2022-03-21T03:23:00,atd,48.05
2022-03-21T03:25:00,atd,43.24
2022-03-21T03:27:00,atd,38.32
2022-03-21T03:29:00,atd,33.63
2022-03-21T03:31:00,atd,38.44
2022-03-21T03:33:00,atd,38.32
2022-03-21T03:35:00,atd,43.24
2022-03-21T03:37:00,atd,43.24
2022-03-21T03:39:00,atd,47.93
2022-03-21T03:40:00,atd,28.83
2022-03-21T03:42:00,atd,43.24
2022-03-21T03:44:00,atd,43.12
2022-03-21T03:46:00,atd,43.24
2022-03-21T03:48:00,atd,38.44
2022-03-21T03:49:00,atd,19.22
2022-03-21T03:51:00,atd,33.52
2022-03-21T03:52:00,atd,24.02
2022-03-21T03:54:00,atd,38.44
2022-03-21T03:56:00,atd,47.93
2022-03-21T03:58:00,atd,48.05
2022-03-21T03:59:00,atd,24.02
2022-03-21T04:01:00,atd,47.93
2022-03-21T04:03:00,atd,43.24
2022-03-21T04:05:00,atd,43.24
2022-03-21T04:07:00,atd,38.32
2022-03-21T04:09:00,atd,38.44
2022-03-21T04:11:00,atd,48.05
2022-03-21T04:12:00,atd,19.10
2022-03-21T04:14:00,atd,48.05
2022-03-21T04:16:00,atd,67.15
2022-03-21T04:18:00,atd,67.27
2022-03-21T04:20:00,atd,52.73
2022-03-21T04:22:00,atd,43.24
2022-03-21T04:24:00,atd,38.44
2022-03-21T04:25:00,atd,19.22
2022-03-21T04:27:00,atd,47.93
2022-03-21T04:29:00,atd,43.24
2022-03-21T04:30:00,atd,19.22
2022-03-21T04:32:00,atd,43.12
2022-03-21T04:34:00,atd,81.68
2022-03-21T04:35:00,atd,43.12
2022-03-21T04:37:00,atd,76.88
2022-03-21T04:38:00,atd,28.71
2022-03-21T04:40:00,atd,43.24
2022-03-21T04:42:00,atd,48.05
2022-03-21T04:43:00,atd,23.91
2022-03-21T04:45:00,atd,43.24
2022-03-21T04:47:00,atd,43.24
2022-03-21T04:49:00,atd,43.12
2022-03-21T04:50:00,atd,24.02
2022-03-21T04:52:00,atd,52.85
2022-03-21T04:53:00,atd,24.02
2022-03-21T04:55:00,atd,57.54
2022-03-21T04:56:00,atd,24.02
2022-03-21T04:57:00,atd,19.22
2022-03-21T04:59:00,atd,43.12
2022-03-21T05:00:00,atd,19.22
2022-03-21T05:02:00,atd,38.44
2022-03-21T05:04:00,atd,52.73
2022-03-21T05:06:00,atd,43.24
2022-03-21T05:08:00,atd,48.05
2022-03-21T05:09:00,atd,23.91
2022-03-21T05:11:00,atd,52.85
2022-03-21T05:13:00,atd,52.85
2022-03-21T05:14:00,atd,28.71
2022-03-21T05:16:00,atd,48.05
2022-03-21T05:17:00,atd,24.02
2022-03-21T05:18:00,atd,24.02
2022-03-21T05:20:00,atd,52.73
2022-03-21T05:21:00,atd,19.22
2022-03-21T05:23:00,atd,43.24
2022-03-21T05:25:00,atd,43.12
2022-03-21T05:27:00,atd,43.24
2022-03-21T05:28:00,atd,24.02
2022-03-21T05:30:00,atd,52.73
2022-03-21T05:31:00,atd,24.02
2022-03-21T05:33:00,atd,52.85
2022-03-21T05:35:00,atd,71.95
2022-03-21T05:37:00,atd,52.85
2022-03-21T05:39:00,atd,57.54
2022-03-21T05:41:00,atd,57.66
2022-03-21T05:42:00,atd,28.71
2022-03-21T05:43:00,atd,28.83
2022-03-21T05:44:00,atd,24.02
2022-03-21T05:46:00,atd,62.34
2022-03-21T05:48:00,atd,62.46
2022-03-21T05:49:00,atd,24.02
2022-03-21T05:51:00,atd,52.73
2022-03-21T05:53:00,atd,67.27
2022-03-21T05:55:00,atd,57.54
2022-03-21T05:56:00,atd,43.24
2022-03-21T06:05:00,atd,62.46
2022-03-21T06:06:00,atd,62.34
2022-03-21T06:09:00,atd,48.05
2022-03-21T06:10:00,atd,52.73
2022-03-21T06:15:00,atd,57.54
2022-03-21T06:16:00,atd,52.85
2022-03-21T06:19:00,atd,52.73
2022-03-21T06:21:00,atd,96.09
2022-03-21T06:23:00,atd,95.98
2022-03-21T06:28:00,atd,67.15
2022-03-21T06:33:00,atd,62.46
2022-03-21T06:42:00,atd,52.73
2022-03-21T06:47:00,atd,62.46
2022-03-21T06:54:00,atd,52.85
2022-03-21T06:59:00,atd,52.73
2022-03-21T07:02:00,atd,52.73
2022-03-21T07:04:00,atd,95.98
2022-03-21T07:05:00,atd,52.85
2022-03-21T07:08:00,atd,57.54
2022-03-21T07:13:00,atd,57.54
2022-03-21T07:18:00,atd,57.66
2022-03-21T07:23:00,atd,57.66
2022-03-21T07:26:00,atd,57.54
2022-03-21T07:27:00,atd,52.85
2022-03-21T07:38:00,atd,48.05
2022-03-21T07:43:00,atd,47.93
2022-03-21T07:44:00,atd,52.85
2022-03-21T07:47:00,atd,57.66
2022-03-21T07:48:00,atd,62.34
2022-03-21T07:51:00,atd,57.66
2022-03-21T08:00:00,atd,52.85
2022-03-21T08:03:00,atd,57.54
2022-03-21T08:04:00,atd,57.66
2022-03-21T08:07:00,atd,57.54
2022-03-21T08:10:00,atd,43.24
2022-03-21T08:14:00,atd,95.98
2022-03-21T08:16:00,atd,96.09
2022-03-21T08:17:00,atd,52.73
2022-03-21T08:18:00,atd,48.05
2022-03-21T08:20:00,atd,95.98
2022-03-21T08:21:00,atd,43.24
2022-03-21T08:26:00,atd,57.54
2022-03-21T08:29:00,atd,67.27
2022-03-21T08:32:00,atd,47.93
2022-03-21T08:35:00,atd,52.85
2022-03-21T08:38:00,atd,57.66
2022-03-21T08:40:00,atd,95.98
2022-03-21T08:43:00,atd,43.24
2022-03-21T08:48:00,atd,47.93
2022-03-21T08:49:00,atd,57.66
2022-03-21T08:52:00,atd,52.73
2022-03-21T08:53:00,atd,62.46
2022-03-21T08:56:00,atd,67.15
2022-03-21T08:59:00,atd,62.46
2022-03-21T09:02:00,atd,62.46
2022-03-21T09:07:00,atd,71.95
2022-03-21T09:10:00,atd,67.27
2022-03-21T09:13:00,atd,62.46
2022-03-21T09:20:00,atd,67.27
2022-03-21T09:23:00,atd,67.15
2022-03-21T09:30:00,atd,67.15
2022-03-21T09:31:00,atd,67.27
2022-03-21T09:46:00,atd,67.27
2022-03-21T09:49:00,atd,67.15
2022-03-21T09:52:00,atd,62.34
2022-03-21T09:53:00,atd,62.46
2022-03-21T09:56:00,atd,57.54
2022-03-21T09:59:00,atd,57.66
2022-03-21T10:00:00,atd,62.34
2022-03-21T10:05:00,atd,57.54
2022-03-21T10:12:00,atd,57.66
2022-03-21T10:23:00,atd,76.76
2022-03-21T10:28:00,atd,71.95
2022-03-21T10:35:00,atd,86.48
2022-03-21T10:36:00,atd,76.76
2022-03-21T10:39:00,atd,67.15
2022-03-21T10:52:00,atd,57.66
2022-03-21T10:55:00,atd,57.54
2022-03-21T10:56:00,atd,67.27
2022-03-21T10:59:00,atd,62.34
2022-03-21T11:04:00,atd,62.46
2022-03-21T11:05:00,atd,57.54
2022-03-21T11:12:00,atd,62.46
2022-03-21T11:13:00,atd,71.95
2022-03-21T11:18:00,atd,57.66
2022-03-21T11:19:00,atd,62.34
2022-03-21T11:22:00,atd,62.46
2022-03-21T11:27:00,atd,67.27
2022-03-21T11:34:00,atd,72.07
2022-03-21T11:39:00,atd,62.34
2022-03-21T11:44:00,atd,67.27
2022-03-21T11:47:00,atd,71.95
2022-03-21T11:54:00,atd,67.15
2022-03-21T12:01:00,atd,71.95
2022-03-21T12:06:00,atd,62.46
2022-03-21T12:09:00,atd,62.34
2022-03-21T12:10:00,atd,71.95
2022-03-21T12:17:00,atd,67.15
2022-03-21T12:36:00,atd,62.46
2022-03-21T12:41:00,atd,67.15
2022-03-21T12:44:00,atd,67.15
2022-03-21T12:51:00,atd,71.95
2022-03-21T12:56:00,atd,72.07
2022-03-21T13:05:00,atd,57.66
2022-03-21T13:08:00,atd,57.54
2022-03-21T13:13:00,atd,62.46
2022-03-21T13:16:00,atd,62.34
2022-03-21T13:25:00,atd,57.54
2022-03-21T13:28:00,atd,62.34
2022-03-21T13:41:00,atd,67.15
2022-03-21T13:44:00,atd,62.46
2022-03-21T13:45:00,atd,67.15
2022-03-21T13:48:00,atd,57.66
2022-03-21T13:55:00,atd,52.73
2022-03-21T14:02:00,atd,62.46
2022-03-21T14:09:00,atd,52.73
2022-03-21T14:14:00,atd,52.73
2022-03-21T14:17:00,atd,57.66
2022-03-21T14:18:00,atd,62.34
2022-03-21T14:27:00,atd,57.66
2022-03-21T14:38:00,atd,71.95
2022-03-21T14:43:00,atd,67.15
2022-03-21T14:46:00,atd,57.66
2022-03-21T14:49:00,atd,57.54
2022-03-21T14:56:00,atd,62.34
2022-03-21T15:01:00,atd,67.27
2022-03-21T15:08:00,atd,67.15
2022-03-21T15:09:00,atd,62.34
2022-03-21T15:14:00,atd,62.46
2022-03-21T15:17:00,atd,62.34
2022-03-21T15:24:00,atd,52.85
2022-03-21T15:33:00,atd,57.54
2022-03-21T15:38:00,atd,48.05
2022-03-21T15:43:00,atd,48.05
2022-03-21T15:46:00,atd,62.34
2022-03-21T15:49:00,atd,57.66
2022-03-21T15:54:00,atd,52.73
2022-03-21T15:57:00,atd,67.15
2022-03-21T15:58:00,atd,52.85
2022-03-21T16:01:00,atd,57.54
2022-03-21T16:16:00,atd,48.05
2022-03-21T16:19:00,atd,57.66
2022-03-21T16:26:00,atd,62.46
2022-03-21T16:29:00,atd,52.73
2022-03-21T16:30:00,atd,62.46
2022-03-21T16:33:00,atd,52.73
2022-03-21T16:40:00,atd,67.15
2022-03-21T16:43:00,atd,62.46
2022-03-21T16:44:00,atd,52.73
2022-03-21T16:47:00,atd,57.66
2022-03-21T16:48:00,atd,57.54
2022-03-21T16:51:00,atd,52.73
2022-03-21T16:54:00,atd,67.27
2022-03-21T16:59:00,atd,57.66
2022-03-21T17:06:00,atd,62.34
2022-03-21T17:09:00,atd,62.46
2022-03-21T17:14:00,atd,57.54
2022-03-21T17:15:00,atd,62.46
2022-03-21T17:18:00,atd,52.73
2022-03-21T17:19:00,atd,62.46
2022-03-21T17:26:00,atd,57.54
2022-03-21T17:27:00,atd,57.66
2022-03-21T17:28:00,atd,62.34
2022-03-21T17:31:00,atd,62.46
2022-03-21T17:34:00,atd,57.54
2022-03-21T17:47:00,atd,76.88
2022-03-21T18:02:00,atd,67.27
2022-03-21T18:03:00,atd,52.73
2022-03-21T18:08:00,atd,62.46
2022-03-21T18:11:00,atd,57.54
2022-03-21T18:12:00,atd,57.66
2022-03-21T18:15:00,atd,62.34
2022-03-21T18:16:00,atd,57.66
2022-03-21T18:19:00,atd,67.15
2022-03-21T18:30:00,atd,57.66
2022-03-21T18:39:00,atd,67.15
2022-03-21T18:48:00,atd,52.85
2022-03-21T18:53:00,atd,57.54
2022-03-21T18:56:00,atd,62.46
2022-03-21T18:57:00,atd,57.54
2022-03-21T19:00:00,atd,57.66
2022-03-21T19:03:00,atd,52.85
2022-03-21T19:08:00,atd,52.73
2022-03-21T19:09:00,atd,52.85
2022-03-21T19:16:00,atd,57.54
2022-03-21T19:17:00,atd,43.24
2022-03-21T19:19:00,atd,91.17
2022-03-21T19:20:00,atd,48.05
2022-03-21T19:21:00,atd,52.73
2022-03-21T19:25:00,atd,95.98
2022-03-21T19:26:00,atd,52.73
2022-03-21T19:27:00,atd,52.85
2022-03-21T19:30:00,atd,52.85
2022-03-21T19:32:00,atd,91.17
2022-03-21T19:34:00,atd,91.17
2022-03-21T19:36:00,atd,95.98
2022-03-21T19:37:00,atd,48.05
2022-03-21T19:38:00,atd,48.05
2022-03-21T19:42:00,atd,95.98
2022-03-21T19:44:00,atd,86.37
2022-03-21T19:46:00,atd,81.56
2022-03-21T19:48:00,atd,81.68
2022-03-21T19:49:00,atd,47.93
2022-03-21T19:50:00,atd,43.24
2022-03-21T19:52:00,atd,86.37
2022-03-21T19:54:00,atd,86.48
2022-03-21T19:55:00,atd,43.12
2022-03-21T20:01:00,atd,81.68
2022-03-21T20:02:00,atd,43.12
2022-03-21T20:03:00,atd,38.44
2022-03-21T20:05:00,atd,71.95
2022-03-21T20:07:00,atd,81.68
2022-03-21T20:09:00,atd,76.76
2022-03-21T20:11:00,atd,76.88
2022-03-21T20:13:00,atd,81.56
2022-03-21T20:14:00,atd,38.44
2022-03-21T20:16:00,atd,76.76
2022-03-21T20:17:00,atd,38.44
2022-03-21T20:19:00,atd,76.76
2022-03-21T20:21:00,atd,76.76
2022-03-21T20:23:00,atd,72.07
2022-03-21T20:25:00,atd,71.95
2022-03-21T20:26:00,atd,38.44
2022-03-21T20:27:00,atd,38.32
2022-03-21T20:29:00,atd,67.27
2022-03-21T20:31:00,atd,81.56
2022-03-21T20:33:00,atd,67.27
2022-03-21T20:35:00,atd,71.95
2022-03-21T20:36:00,atd,43.24
2022-03-21T20:37:00,atd,43.12
2022-03-21T20:39:00,atd,86.48
2022-03-21T20:41:00,atd,76.76
2022-03-21T20:43:00,atd,71.95
2022-03-21T20:45:00,atd,76.88
2022-03-21T20:47:00,atd,86.37
2022-03-21T20:48:00,atd,38.44
2022-03-21T20:49:00,atd,43.12
2022-03-21T20:51:00,atd,86.48
2022-03-21T20:53:00,atd,86.37
2022-03-21T20:54:00,atd,38.44
2022-03-21T20:56:00,atd,76.76
2022-03-21T20:58:00,atd,67.15
2022-03-21T21:00:00,atd,72.07
2022-03-21T21:02:00,atd,71.95
2022-03-21T21:04:00,atd,86.37
2022-03-21T21:06:00,atd,86.48
2022-03-21T21:08:00,atd,81.56
2022-03-21T21:10:00,atd,81.56
2022-03-21T21:12:00,atd,76.88
2022-03-21T21:14:00,atd,67.15
2022-03-21T21:16:00,atd,52.85
2022-03-21T21:18:00,atd,52.73
2022-03-21T21:19:00,atd,24.02
2022-03-21T21:21:00,atd,62.46
2022-03-21T21:22:00,atd,23.91
2022-03-21T21:24:00,atd,57.66
2022-03-21T21:26:00,atd,62.34
2022-03-21T21:27:00,atd,28.83
2022-03-21T21:28:00,atd,28.83
2022-03-21T21:30:00,atd,52.73
2022-03-21T21:32:00,atd,67.27
2022-03-21T21:34:00,atd,52.73
2022-03-21T21:35:00,atd,24.02
2022-03-21T21:37:00,atd,43.24
2022-03-21T21:39:00,atd,43.24
2022-03-21T21:41:00,atd,47.93
2022-03-21T21:42:00,atd,28.83
2022-03-21T21:44:00,atd,47.93
2022-03-21T21:46:00,atd,43.24
2022-03-21T21:47:00,atd,24.02
2022-03-21T21:48:00,atd,19.22
2022-03-21T21:50:00,atd,43.12
2022-03-21T21:52:00,atd,43.24
2022-03-21T21:53:00,atd,19.22
2022-03-21T21:55:00,atd,43.24
2022-03-21T21:56:00,atd,23.91
2022-03-21T21:58:00,atd,52.85
2022-03-21T21:59:00,atd,24.02
2022-03-21T22:01:00,atd,52.73
2022-03-21T22:03:00,atd,48.05
2022-03-21T22:05:00,atd,43.12
2022-03-21T22:06:00,atd,24.02
2022-03-21T22:08:00,atd,48.05
2022-03-21T22:10:00,atd,38.44
2022-03-21T22:11:00,atd,23.91
2022-03-21T22:13:00,atd,38.44
2022-03-21T22:15:00,atd,48.05
2022-03-21T22:17:00,atd,67.15
2022-03-21T22:18:00,atd,33.63
2022-03-21T22:20:00,atd,71.95
2022-03-21T22:21:00,atd,33.63
2022-03-21T22:23:00,atd,48.05
2022-03-21T22:25:00,atd,43.12
2022-03-21T22:27:00,atd,52.85
2022-03-21T22:28:00,atd,24.02
2022-03-21T22:29:00,atd,28.71
2022-03-21T22:31:00,atd,48.05
2022-03-21T22:32:00,atd,28.83
2022-03-21T22:33:00,atd,23.91
2022-03-21T22:35:00,atd,67.27
2022-03-21T22:37:00,atd,62.34
2022-03-21T22:39:00,atd,81.68
2022-03-21T22:40:00,atd,47.93
2022-03-21T22:43:00,atd,43.24
2022-03-21T22:44:00,atd,33.63
2022-03-21T22:45:00,atd,28.83
2022-03-21T22:47:00,atd,67.15
2022-03-21T22:49:00,atd,62.34
2022-03-21T22:51:00,atd,62.46
2022-03-21T22:53:00,atd,67.15
2022-03-21T22:55:00,atd,72.07
2022-03-21T22:56:00,atd,38.32
2022-03-21T22:58:00,atd,62.46
2022-03-21T23:00:00,atd,62.34
2022-03-21T23:02:00,atd,62.46
2022-03-21T23:04:00,atd,67.15
2022-03-21T23:06:00,atd,62.46
2022-03-21T23:08:00,atd,67.15
2022-03-21T23:10:00,atd,67.27
2022-03-21T23:11:00,atd,33.52
2022-03-21T23:12:00,atd,38.44
2022-03-21T23:14:00,atd,67.27
2022-03-21T23:15:00,atd,38.32
2022-03-21T23:17:00,atd,62.46
2022-03-21T23:19:00,atd,52.73
2022-03-21T23:20:00,atd,33.63
2022-03-21T23:21:00,atd,38.44
2022-03-21T23:23:00,atd,67.15
2022-03-21T23:24:00,atd,28.83
2022-03-21T23:25:00,atd,33.63
2022-03-21T23:27:00,atd,62.34
2022-03-21T23:28:00,atd,33.63
2022-03-21T23:29:00,atd,33.63
2022-03-21T23:31:00,atd,67.15
2022-03-21T23:33:00,atd,67.15
2022-03-21T23:35:00,atd,67.27
2022-03-21T23:37:00,atd,62.34
2022-03-21T23:39:00,atd,62.46
2022-03-21T23:40:00,atd,33.63
2022-03-21T23:42:00,atd,67.15
2022-03-21T23:44:00,atd,57.54
2022-03-21T23:46:00,atd,62.46
2022-03-21T23:47:00,atd,38.44
2022-03-21T23:48:00,atd,33.52
2022-03-21T23:50:00,atd,62.46
