#datetime,building,power
2022-01-30T00:01:00,hpb,54.02
2022-01-30T00:03:00,hpb,46.82
2022-01-30T00:04:00,hpb,23.38
2022-01-30T00:06:00,hpb,42.60
2022-01-30T00:08:00,hpb,42.60
2022-01-30T00:10:00,hpb,46.23
2022-01-30T00:12:00,hpb,43.18
2022-01-30T00:14:00,hpb,50.39
2022-01-30T00:15:00,hpb,19.22
2022-01-30T00:17:00,hpb,50.39
2022-01-30T00:18:00,hpb,22.79
2022-01-30T00:20:00,hpb,50.39
2022-01-30T00:22:00,hpb,46.82
2022-01-30T00:24:00,hpb,39.02
2022-01-30T00:25:00,hpb,22.79
2022-01-30T00:27:00,hpb,42.60
2022-01-30T00:29:00,hpb,38.96
2022-01-30T00:31:00,hpb,42.60
2022-01-30T00:32:00,hpb,31.23
2022-01-30T00:34:00,hpb,50.39
2022-01-30T00:36:00,hpb,46.17
2022-01-30T00:38:00,hpb,42.66
2022-01-30T00:39:00,hpb,15.59
2022-01-30T00:40:00,hpb,19.16
2022-01-30T00:42:00,hpb,54.61
2022-01-30T00:44:00,hpb,42.60
2022-01-30T00:46:00,hpb,39.02
2022-01-30T00:47:00,hpb,22.79
2022-01-30T00:48:00,hpb,15.59
2022-01-30T00:50:00,hpb,31.23
2022-01-30T00:51:00,hpb,15.59
2022-01-30T00:53:00,hpb,34.80
2022-01-30T00:55:00,hpb,31.17
2022-01-30T00:57:00,hpb,30.64
2022-01-30T00:58:00,hpb,23.38
2022-01-30T01:00:00,hpb,31.17
2022-01-30T01:01:00,hpb,15.00
2022-01-30T01:02:00,hpb,15.64
2022-01-30T01:04:00,hpb,31.17
2022-01-30T01:06:00,hpb,39.02
2022-01-30T01:08:00,hpb,27.01
2022-01-30T01:10:00,hpb,38.38
2022-01-30T01:12:00,hpb,31.17
2022-01-30T01:14:00,hpb,31.23
2022-01-30T01:16:00,hpb,30.59
2022-01-30T01:18:00,hpb,31.23
2022-01-30T01:20:00,hpb,31.17
2022-01-30T01:21:00,hpb,23.38
2022-01-30T01:23:00,hpb,34.80
2022-01-30T01:25:00,hpb,38.44
2022-01-30T01:27:00,hpb,31.17
2022-01-30T01:29:00,hpb,34.80
2022-01-30T01:31:00,hpb,42.60
2022-01-30T01:33:00,hpb,31.23
2022-01-30T01:34:00,hpb,15.59
2022-01-30T01:36:00,hpb,34.80
2022-01-30T01:38:00,hpb,27.01
2022-01-30T01:40:00,hpb,31.17
2022-01-30T01:42:00,hpb,34.80
2022-01-30T01:43:00,hpb,23.38
2022-01-30T01:45:00,hpb,30.64
2022-01-30T01:47:00,hpb,31.17
2022-01-30T01:49:00,hpb,27.01
2022-01-30T01:50:00,hpb,15.59
2022-01-30T01:52:00,hpb,31.23
2022-01-30T01:54:00,hpb,26.95
2022-01-30T01:56:00,hpb,31.23
2022-01-30T01:57:00,hpb,15.00
2022-01-30T01:59:00,hpb,27.60
2022-01-30T02:01:00,hpb,27.01
2022-01-30T02:03:00,hpb,27.01
2022-01-30T02:04:00,hpb,15.59
2022-01-30T02:06:00,hpb,27.01
2022-01-30T02:07:00,hpb,11.95
2022-01-30T02:09:00,hpb,27.01
2022-01-30T02:10:00,hpb,15.59
2022-01-30T02:12:00,hpb,30.64
2022-01-30T02:14:00,hpb,27.60
2022-01-30T02:16:00,hpb,27.01
2022-01-30T02:18:00,hpb,30.59
2022-01-30T02:20:00,hpb,27.60
2022-01-30T02:22:00,hpb,27.01
2022-01-30T02:24:00,hpb,26.95
2022-01-30T02:26:00,hpb,27.01
2022-01-30T02:28:00,hpb,42.60
2022-01-30T02:29:00,hpb,19.80
2022-01-30T02:30:00,hpb,11.43
2022-01-30T02:32:00,hpb,34.80
2022-01-30T02:33:00,hpb,15.59
2022-01-30T02:35:00,hpb,27.01
2022-01-30T02:37:00,hpb,34.80
2022-01-30T02:38:00,hpb,15.59
2022-01-30T02:40:00,hpb,34.80
2022-01-30T02:42:00,hpb,27.60
2022-01-30T02:44:00,hpb,30.59
2022-01-30T02:46:00,hpb,27.60
2022-01-30T02:47:00,hpb,22.79
2022-01-30T02:49:00,hpb,27.01
2022-01-30T02:50:00,hpb,15.59
2022-01-30T02:52:00,hpb,39.02
2022-01-30T02:54:00,hpb,27.01
2022-01-30T02:56:00,hpb,26.95
2022-01-30T02:58:00,hpb,27.60
2022-01-30T03:00:00,hpb,30.64
2022-01-30T03:01:00,hpb,19.80
2022-01-30T03:02:00,hpb,11.37
2022-01-30T03:04:00,hpb,39.02
2022-01-30T03:06:00,hpb,27.01
2022-01-30T03:08:00,hpb,26.95
2022-01-30T03:10:00,hpb,34.80
2022-01-30T03:12:00,hpb,31.23
2022-01-30T03:14:00,hpb,34.80
2022-01-30T03:16:00,hpb,23.38
2022-01-30T03:17:00,hpb,15.59
2022-01-30T03:19:00,hpb,27.01
2022-01-30T03:20:00,hpb,19.22
2022-01-30T03:22:00,hpb,27.01
2022-01-30T03:24:00,hpb,27.60
2022-01-30T03:26:00,hpb,22.79
2022-01-30T03:28:00,hpb,27.60
2022-01-30T03:30:00,hpb,27.01
2022-01-30T03:31:00,hpb,11.37
2022-01-30T03:33:00,hpb,27.01
2022-01-30T03:34:00,hpb,15.59
2022-01-30T03:36:00,hpb,27.01
2022-01-30T03:37:00,hpb,12.01
2022-01-30T03:39:00,hpb,27.01
2022-01-30T03:41:00,hpb,26.95
2022-01-30T03:42:00,hpb,15.64
2022-01-30T03:44:00,hpb,26.95
2022-01-30T03:46:00,hpb,27.01
2022-01-30T03:47:00,hpb,12.01
2022-01-30T03:49:00,hpb,27.01
2022-01-30T03:51:00,hpb,27.01
2022-01-30T03:53:00,hpb,27.60
2022-01-30T03:54:00,hpb,11.37
2022-01-30T03:56:00,hpb,23.44
2022-01-30T03:58:00,hpb,30.59
2022-01-30T04:00:00,hpb,27.60
2022-01-30T04:02:00,hpb,27.01
2022-01-30T04:04:00,hpb,23.38
2022-01-30T04:06:00,hpb,27.01
2022-01-30T04:08:00,hpb,27.01
2022-01-30T04:10:00,hpb,26.95
2022-01-30T04:12:00,hpb,34.80
2022-01-30T04:14:00,hpb,27.60
2022-01-30T04:15:00,hpb,11.43
2022-01-30T04:17:00,hpb,27.01
2022-01-30T04:19:00,hpb,27.01
2022-01-30T04:21:00,hpb,27.60
2022-01-30T04:22:00,hpb,15.00
2022-01-30T04:24:00,hpb,23.38
2022-01-30T04:26:00,hpb,31.17
2022-01-30T04:28:00,hpb,34.80
2022-01-30T04:29:00,hpb,11.43
2022-01-30T04:31:00,hpb,27.60
2022-01-30T04:33:00,hpb,27.01
2022-01-30T04:35:00,hpb,27.01
2022-01-30T04:37:00,hpb,23.38
2022-01-30T04:39:00,hpb,27.01
2022-01-30T04:41:00,hpb,27.01
2022-01-30T04:42:00,hpb,11.95
2022-01-30T04:44:00,hpb,27.01
2022-01-30T04:46:00,hpb,34.80
2022-01-30T04:48:00,hpb,65.98
2022-01-30T04:50:00,hpb,31.23
2022-01-30T04:51:00,hpb,15.00
2022-01-30T04:53:00,hpb,23.38
2022-01-30T04:55:00,hpb,27.01
2022-01-30T04:57:00,hpb,27.60
2022-01-30T04:58:00,hpb,11.43
2022-01-30T05:00:00,hpb,26.95
2022-01-30T05:01:00,hpb,15.64
2022-01-30T05:03:00,hpb,23.38
2022-01-30T05:05:00,hpb,27.01
2022-01-30T05:06:00,hpb,15.59
2022-01-30T05:07:00,hpb,11.43
2022-01-30T05:09:00,hpb,26.95
2022-01-30T05:10:00,hpb,12.01
2022-01-30T05:11:00,hpb,15.64
2022-01-30T05:13:00,hpb,26.95
2022-01-30T05:15:00,hpb,27.01
2022-01-30T05:17:00,hpb,23.38
2022-01-30T05:19:00,hpb,27.01
2022-01-30T05:21:00,hpb,23.44
2022-01-30T05:23:00,hpb,26.95
2022-01-30T05:25:00,hpb,23.44
2022-01-30T05:27:00,hpb,27.01
2022-01-30T05:29:00,hpb,26.95
2022-01-30T05:30:00,hpb,15.64
2022-01-30T05:32:00,hpb,26.95
2022-01-30T05:34:00,hpb,27.01
2022-01-30T05:36:00,hpb,23.44
2022-01-30T05:38:00,hpb,26.95
2022-01-30T05:39:00,hpb,15.64
2022-01-30T05:41:00,hpb,42.60
2022-01-30T05:43:00,hpb,42.60
2022-01-30T05:45:00,hpb,23.38
2022-01-30T05:47:00,hpb,27.01
2022-01-30T05:48:00,hpb,12.01
2022-01-30T05:50:00,hpb,26.95
2022-01-30T05:52:00,hpb,23.44
2022-01-30T05:54:00,hpb,27.01
2022-01-30T05:56:00,hpb,26.95
2022-01-30T05:58:00,hpb,27.01
2022-01-30T06:00:00,hpb,23.44
2022-01-30T06:01:00,hpb,23.38
2022-01-30T06:03:00,hpb,23.38
2022-01-30T06:04:00,hpb,15.64
2022-01-30T06:06:00,hpb,26.95
2022-01-30T06:08:00,hpb,23.44
2022-01-30T06:10:00,hpb,27.01
2022-01-30T06:12:00,hpb,26.95
2022-01-30T06:14:00,hpb,23.44
2022-01-30T06:16:00,hpb,23.38
2022-01-30T06:18:00,hpb,27.01
2022-01-30T06:20:00,hpb,27.01
2022-01-30T06:22:00,hpb,26.95
2022-01-30T06:24:00,hpb,23.44
2022-01-30T06:26:00,hpb,27.01
2022-01-30T06:27:00,hpb,15.59
2022-01-30T06:29:00,hpb,23.38
2022-01-30T06:31:00,hpb,27.01
2022-01-30T06:33:00,hpb,27.01
2022-01-30T06:35:00,hpb,23.38
2022-01-30T06:37:00,hpb,27.01
2022-01-30T06:39:00,hpb,23.38
2022-01-30T06:41:00,hpb,23.44
2022-01-30T06:42:00,hpb,15.59
2022-01-30T06:44:00,hpb,27.01
2022-01-30T06:46:00,hpb,23.38
2022-01-30T06:48:00,hpb,27.01
2022-01-30T06:50:00,hpb,22.79
2022-01-30T06:52:00,hpb,65.98
2022-01-30T06:54:00,hpb,34.80
2022-01-30T06:56:00,hpb,23.44
2022-01-30T06:58:00,hpb,26.95
2022-01-30T07:00:00,hpb,27.66
2022-01-30T07:02:00,hpb,22.79
2022-01-30T07:04:00,hpb,31.17
2022-01-30T07:06:00,hpb,27.01
2022-01-30T07:08:00,hpb,23.38
2022-01-30T07:10:00,hpb,27.01
2022-01-30T07:12:00,hpb,23.38
2022-01-30T07:13:00,hpb,15.64
2022-01-30T07:15:00,hpb,23.38
2022-01-30T07:17:00,hpb,22.79
2022-01-30T07:19:00,hpb,27.60
2022-01-30T07:21:00,hpb,22.79
2022-01-30T07:23:00,hpb,27.60
2022-01-30T07:25:00,hpb,30.64
2022-01-30T07:27:00,hpb,34.80
2022-01-30T07:28:00,hpb,11.95
2022-01-30T07:30:00,hpb,23.44
2022-01-30T07:32:00,hpb,26.95
2022-01-30T07:34:00,hpb,27.01
2022-01-30T07:36:00,hpb,23.44
2022-01-30T07:37:00,hpb,11.37
2022-01-30T07:39:00,hpb,27.01
2022-01-30T07:40:00,hpb,12.01
2022-01-30T07:42:00,hpb,27.01
2022-01-30T07:43:00,hpb,11.37
2022-01-30T07:45:00,hpb,27.60
2022-01-30T07:47:00,hpb,27.01
2022-01-30T07:49:00,hpb,23.38
2022-01-30T07:50:00,hpb,22.79
2022-01-30T07:52:00,hpb,27.66
2022-01-30T07:53:00,hpb,11.37
2022-01-30T07:55:00,hpb,27.01
2022-01-30T07:57:00,hpb,27.01
2022-01-30T07:59:00,hpb,27.60
2022-01-30T08:01:00,hpb,50.39
2022-01-30T08:03:00,hpb,46.17
2022-01-30T08:05:00,hpb,31.23
2022-01-30T08:07:00,hpb,27.01
2022-01-30T08:09:00,hpb,31.17
2022-01-30T08:11:00,hpb,27.01
2022-01-30T08:13:00,hpb,34.80
2022-01-30T08:15:00,hpb,53.96
2022-01-30T08:17:00,hpb,58.24
2022-01-30T08:19:00,hpb,54.61
2022-01-30T08:21:00,hpb,58.18
2022-01-30T08:23:00,hpb,53.96
2022-01-30T08:25:00,hpb,54.61
2022-01-30T08:27:00,hpb,54.02
2022-01-30T08:28:00,hpb,31.17
2022-01-30T08:29:00,hpb,27.01
2022-01-30T08:31:00,hpb,54.02
2022-01-30T08:32:00,hpb,27.60
2022-01-30T08:34:00,hpb,53.96
2022-01-30T08:36:00,hpb,54.02
2022-01-30T08:38:00,hpb,42.60
2022-01-30T08:39:00,hpb,23.38
2022-01-30T08:41:00,hpb,50.45
2022-01-30T08:43:00,hpb,46.76
2022-01-30T08:45:00,hpb,42.60
2022-01-30T08:47:00,hpb,50.39
2022-01-30T08:48:00,hpb,23.44
2022-01-30T08:50:00,hpb,50.39
2022-01-30T08:52:00,hpb,38.38
2022-01-30T08:53:00,hpb,23.44
2022-01-30T08:55:00,hpb,38.38
2022-01-30T08:57:00,hpb,58.18
2022-01-30T08:59:00,hpb,39.02
2022-01-30T09:01:00,hpb,42.60
2022-01-30T09:03:00,hpb,46.82
2022-01-30T09:04:00,hpb,19.16
2022-01-30T09:06:00,hpb,39.02
2022-01-30T09:08:00,hpb,49.80
2022-01-30T09:10:00,hpb,46.82
2022-01-30T09:11:00,hpb,31.17
2022-01-30T09:13:00,hpb,46.23
2022-01-30T09:15:00,hpb,26.95
2022-01-30T09:17:00,hpb,23.44
2022-01-30T09:19:00,hpb,27.01
2022-01-30T09:21:00,hpb,27.60
2022-01-30T09:23:00,hpb,30.59
2022-01-30T09:25:00,hpb,27.60
2022-01-30T09:27:00,hpb,42.60
2022-01-30T09:29:00,hpb,38.38
2022-01-30T09:31:00,hpb,27.01
2022-01-30T09:33:00,hpb,27.60
2022-01-30T09:35:00,hpb,27.01
2022-01-30T09:36:00,hpb,23.38
2022-01-30T09:38:00,hpb,27.01
2022-01-30T09:40:00,hpb,27.01
2022-01-30T09:42:00,hpb,38.96
2022-01-30T09:43:00,hpb,15.00
2022-01-30T09:44:00,hpb,15.64
2022-01-30T09:46:00,hpb,31.17
2022-01-30T09:48:00,hpb,46.82
2022-01-30T09:49:00,hpb,11.37
2022-01-30T09:51:00,hpb,31.23
2022-01-30T09:53:00,hpb,30.59
2022-01-30T09:54:00,hpb,15.59
2022-01-30T09:55:00,hpb,15.64
2022-01-30T09:57:00,hpb,38.38
2022-01-30T09:59:00,hpb,31.23
2022-01-30T10:01:00,hpb,31.17
2022-01-30T10:03:00,hpb,38.38
2022-01-30T10:05:00,hpb,23.44
2022-01-30T10:07:00,hpb,27.01
2022-01-30T10:09:00,hpb,27.60
2022-01-30T10:11:00,hpb,30.59
2022-01-30T10:12:00,hpb,12.01
2022-01-30T10:14:00,hpb,26.95
2022-01-30T10:16:00,hpb,31.23
2022-01-30T10:18:00,hpb,27.01
2022-01-30T10:20:00,hpb,30.59
2022-01-30T10:22:00,hpb,43.18
2022-01-30T10:24:00,hpb,42.60
2022-01-30T10:26:00,hpb,42.60
2022-01-30T10:28:00,hpb,46.23
2022-01-30T10:29:00,hpb,27.01
2022-01-30T10:31:00,hpb,35.39
2022-01-30T10:32:00,hpb,15.00
2022-01-30T10:33:00,hpb,19.80
2022-01-30T10:35:00,hpb,46.17
2022-01-30T10:37:00,hpb,34.80
2022-01-30T10:39:00,hpb,42.60
2022-01-30T10:41:00,hpb,39.02
2022-01-30T10:43:00,hpb,42.60
2022-01-30T10:45:00,hpb,38.96
2022-01-30T10:47:00,hpb,38.44
2022-01-30T10:49:00,hpb,42.60
2022-01-30T10:51:00,hpb,35.39
2022-01-30T10:53:00,hpb,34.80
2022-01-30T10:55:00,hpb,27.01
2022-01-30T10:57:00,hpb,46.17
2022-01-30T10:59:00,hpb,39.02
2022-01-30T11:01:00,hpb,31.17
2022-01-30T11:03:00,hpb,34.80
2022-01-30T11:05:00,hpb,34.80
2022-01-30T11:07:00,hpb,39.02
2022-01-30T11:09:00,hpb,26.95
2022-01-30T11:11:00,hpb,34.80
2022-01-30T11:13:00,hpb,34.80
2022-01-30T11:14:00,hpb,11.43
2022-01-30T11:15:00,hpb,15.59
2022-01-30T11:17:00,hpb,39.02
2022-01-30T11:18:00,hpb,23.38
2022-01-30T11:20:00,hpb,34.80
2022-01-30T11:22:00,hpb,30.59
2022-01-30T11:24:00,hpb,35.39
2022-01-30T11:26:00,hpb,27.01
2022-01-30T11:28:00,hpb,27.01
2022-01-30T11:29:00,hpb,15.59
2022-01-30T11:31:00,hpb,38.44
2022-01-30T11:32:00,hpb,15.59
2022-01-30T11:34:00,hpb,34.80
2022-01-30T11:36:00,hpb,38.96
2022-01-30T11:38:00,hpb,39.02
2022-01-30T11:40:00,hpb,34.80
2022-01-30T11:42:00,hpb,38.38
2022-01-30T11:44:00,hpb,31.23
2022-01-30T11:46:00,hpb,34.80
2022-01-30T11:48:00,hpb,38.96
2022-01-30T11:50:00,hpb,46.23
2022-01-30T11:52:00,hpb,38.96
2022-01-30T11:54:00,hpb,34.80
2022-01-30T11:55:00,hpb,19.22
2022-01-30T11:57:00,hpb,31.17
2022-01-30T11:59:00,hpb,39.02
2022-01-30T12:01:00,hpb,34.80
2022-01-30T12:02:00,hpb,11.37
2022-01-30T12:04:00,hpb,34.80
2022-01-30T12:06:00,hpb,31.23
2022-01-30T12:07:00,hpb,11.37
2022-01-30T12:09:00,hpb,31.23
2022-01-30T12:11:00,hpb,38.96
2022-01-30T12:12:00,hpb,15.64
2022-01-30T12:13:00,hpb,15.00
2022-01-30T12:14:00,hpb,15.59
2022-01-30T12:16:00,hpb,31.17
2022-01-30T12:18:00,hpb,31.23
2022-01-30T12:19:00,hpb,15.00
2022-01-30T12:21:00,hpb,31.17
2022-01-30T12:23:00,hpb,46.82
2022-01-30T12:25:00,hpb,42.60
2022-01-30T12:27:00,hpb,38.38
2022-01-30T12:29:00,hpb,54.61
2022-01-30T12:31:00,hpb,58.24
2022-01-30T12:32:00,hpb,22.79
2022-01-30T12:34:00,hpb,46.76
2022-01-30T12:36:00,hpb,46.23
2022-01-30T12:38:00,hpb,50.39
2022-01-30T12:40:00,hpb,46.82
2022-01-30T12:42:00,hpb,46.17
2022-01-30T12:44:00,hpb,46.82
2022-01-30T12:46:00,hpb,50.39
2022-01-30T12:48:00,hpb,54.02
2022-01-30T12:50:00,hpb,42.60
2022-01-30T12:52:00,hpb,50.39
2022-01-30T12:54:00,hpb,46.82
2022-01-30T12:56:00,hpb,42.60
2022-01-30T12:58:00,hpb,46.17
2022-01-30T13:00:00,hpb,58.18
2022-01-30T13:02:00,hpb,46.82
2022-01-30T13:04:00,hpb,54.02
2022-01-30T13:06:00,hpb,54.61
2022-01-30T13:08:00,hpb,58.18
2022-01-30T13:09:00,hpb,27.01
2022-01-30T13:11:00,hpb,53.96
2022-01-30T13:13:00,hpb,66.04
2022-01-30T13:14:00,hpb,27.01
2022-01-30T13:15:00,hpb,27.60
2022-01-30T13:17:00,hpb,53.96
2022-01-30T13:19:00,hpb,54.61
2022-01-30T13:20:00,hpb,19.22
2022-01-30T13:22:00,hpb,46.17
2022-01-30T13:24:00,hpb,54.61
2022-01-30T13:26:00,hpb,61.82
2022-01-30T13:28:00,hpb,42.60
2022-01-30T13:30:00,hpb,62.40
2022-01-30T13:32:00,hpb,69.61
2022-01-30T13:33:00,hpb,26.95
2022-01-30T13:35:00,hpb,61.82
2022-01-30T13:36:00,hpb,34.80
2022-01-30T13:38:00,hpb,58.18
2022-01-30T13:40:00,hpb,70.20
2022-01-30T13:41:00,hpb,27.01
2022-01-30T13:43:00,hpb,61.82
2022-01-30T13:44:00,hpb,27.60
2022-01-30T13:46:00,hpb,54.02
2022-01-30T13:47:00,hpb,23.38
2022-01-30T13:49:00,hpb,65.39
2022-01-30T13:50:00,hpb,23.38
2022-01-30T13:52:00,hpb,50.45
2022-01-30T13:54:00,hpb,50.39
2022-01-30T13:56:00,hpb,50.39
2022-01-30T13:58:00,hpb,58.18
2022-01-30T14:00:00,hpb,46.82
2022-01-30T14:02:00,hpb,46.17
2022-01-30T14:04:00,hpb,50.45
2022-01-30T14:06:00,hpb,54.55
2022-01-30T14:07:00,hpb,27.01
2022-01-30T14:09:00,hpb,61.82
2022-01-30T14:10:00,hpb,31.17
2022-01-30T14:12:00,hpb,50.45
2022-01-30T14:14:00,hpb,42.60
2022-01-30T14:15:00,hpb,23.38
2022-01-30T14:17:00,hpb,46.17
2022-01-30T14:19:00,hpb,54.61
2022-01-30T14:21:00,hpb,42.60
2022-01-30T14:23:00,hpb,54.02
2022-01-30T14:25:00,hpb,58.18
2022-01-30T14:27:00,hpb,50.39
2022-01-30T14:29:00,hpb,58.24
2022-01-30T14:31:00,hpb,50.39
2022-01-30T14:32:00,hpb,23.38
2022-01-30T14:34:00,hpb,50.39
2022-01-30T14:36:00,hpb,57.60
2022-01-30T14:38:00,hpb,39.02
2022-01-30T14:39:00,hpb,27.01
2022-01-30T14:41:00,hpb,54.61
2022-01-30T14:43:00,hpb,42.60
2022-01-30T14:44:00,hpb,19.16
2022-01-30T14:46:00,hpb,54.61
2022-01-30T14:48:00,hpb,54.02
2022-01-30T14:49:00,hpb,34.80
2022-01-30T14:50:00,hpb,31.17
2022-01-30T14:52:00,hpb,54.02
2022-01-30T14:54:00,hpb,77.40
2022-01-30T14:55:00,hpb,35.39
2022-01-30T14:56:00,hpb,30.59
2022-01-30T14:58:00,hpb,50.39
2022-01-30T15:00:00,hpb,58.24
2022-01-30T15:02:00,hpb,58.18
2022-01-30T15:04:00,hpb,61.82
2022-01-30T15:06:00,hpb,58.18
2022-01-30T15:07:00,hpb,27.60
2022-01-30T15:09:00,hpb,65.39
2022-01-30T15:10:00,hpb,23.38
2022-01-30T15:12:00,hpb,69.61
2022-01-30T15:14:00,hpb,58.18
2022-01-30T15:15:00,hpb,31.23
2022-01-30T15:16:00,hpb,31.17
2022-01-30T15:18:00,hpb,77.40
2022-01-30T15:19:00,hpb,23.44
2022-01-30T15:21:00,hpb,58.18
2022-01-30T15:22:00,hpb,27.01
2022-01-30T15:24:00,hpb,53.96
2022-01-30T15:26:00,hpb,50.45
2022-01-30T15:28:00,hpb,42.60
2022-01-30T15:29:00,hpb,23.38
2022-01-30T15:31:00,hpb,39.02
2022-01-30T15:32:00,hpb,30.59
2022-01-30T15:34:00,hpb,46.82
2022-01-30T15:36:00,hpb,61.76
2022-01-30T15:38:00,hpb,39.02
2022-01-30T15:40:00,hpb,46.17
2022-01-30T15:41:00,hpb,27.01
2022-01-30T15:43:00,hpb,54.61
2022-01-30T15:45:00,hpb,46.17
2022-01-30T15:47:00,hpb,62.40
2022-01-30T15:49:00,hpb,61.82
2022-01-30T15:51:00,hpb,66.04
2022-01-30T15:53:00,hpb,61.76
2022-01-30T15:55:00,hpb,58.24
2022-01-30T15:57:00,hpb,58.18
2022-01-30T15:59:00,hpb,62.40
2022-01-30T16:00:00,hpb,30.59
2022-01-30T16:02:00,hpb,54.61
2022-01-30T16:03:00,hpb,34.80
2022-01-30T16:05:00,hpb,61.82
2022-01-30T16:07:00,hpb,65.98
2022-01-30T16:09:00,hpb,73.77
2022-01-30T16:11:00,hpb,54.02
2022-01-30T16:13:00,hpb,69.61
2022-01-30T16:15:00,hpb,65.98
2022-01-30T16:17:00,hpb,62.40
2022-01-30T16:18:00,hpb,30.59
2022-01-30T16:20:00,hpb,73.83
2022-01-30T16:22:00,hpb,69.61
2022-01-30T16:23:00,hpb,46.82
2022-01-30T16:25:00,hpb,61.76
2022-01-30T16:26:00,hpb,39.02
2022-01-30T16:28:00,hpb,65.98
2022-01-30T16:30:00,hpb,57.60
2022-01-30T16:32:00,hpb,62.40
2022-01-30T16:33:00,hpb,23.44
2022-01-30T16:35:00,hpb,58.18
2022-01-30T16:36:00,hpb,42.60
2022-01-30T16:38:00,hpb,57.60
2022-01-30T16:40:00,hpb,58.18
2022-01-30T16:42:00,hpb,58.24
2022-01-30T16:44:00,hpb,73.77
2022-01-30T16:46:00,hpb,65.98
2022-01-30T16:47:00,hpb,34.80
2022-01-30T16:49:00,hpb,58.24
2022-01-30T16:51:00,hpb,58.18
2022-01-30T16:53:00,hpb,73.18
2022-01-30T16:54:00,hpb,43.24
2022-01-30T16:56:00,hpb,73.18
2022-01-30T16:58:00,hpb,81.56
2022-01-30T17:00:00,hpb,73.83
2022-01-30T17:01:00,hpb,34.80
2022-01-30T17:03:00,hpb,61.82
2022-01-30T17:05:00,hpb,62.40
2022-01-30T17:07:00,hpb,61.76
2022-01-30T17:09:00,hpb,54.02
2022-01-30T17:11:00,hpb,58.18
2022-01-30T17:13:00,hpb,77.40
2022-01-30T17:14:00,hpb,31.23
2022-01-30T17:16:00,hpb,73.77
2022-01-30T17:18:00,hpb,66.04
2022-01-30T17:20:00,hpb,61.76
2022-01-30T17:22:00,hpb,73.83
2022-01-30T17:24:00,hpb,65.98
2022-01-30T17:26:00,hpb,54.02
2022-01-30T17:28:00,hpb,61.76
2022-01-30T17:30:00,hpb,66.04
2022-01-30T17:32:00,hpb,62.40
2022-01-30T17:34:00,hpb,46.17
2022-01-30T17:36:00,hpb,69.61
2022-01-30T17:38:00,hpb,62.40
2022-01-30T17:40:00,hpb,50.39
2022-01-30T17:42:00,hpb,50.39
2022-01-30T17:44:00,hpb,54.02
2022-01-30T17:46:00,hpb,54.61
2022-01-30T17:48:00,hpb,46.17
2022-01-30T17:50:00,hpb,39.02
2022-01-30T17:52:00,hpb,42.60
2022-01-30T17:54:00,hpb,50.39
2022-01-30T17:56:00,hpb,38.44
2022-01-30T17:57:00,hpb,19.75
2022-01-30T17:58:00,hpb,19.22
2022-01-30T18:00:00,hpb,39.02
2022-01-30T18:01:00,hpb,27.01
2022-01-30T18:03:00,hpb,46.17
2022-01-30T18:05:00,hpb,46.82
2022-01-30T18:07:00,hpb,30.59
2022-01-30T18:09:00,hpb,35.39
2022-01-30T18:10:00,hpb,19.22
2022-01-30T18:12:00,hpb,34.80
2022-01-30T18:14:00,hpb,31.17
2022-01-30T18:16:00,hpb,34.80
2022-01-30T18:18:00,hpb,54.02
2022-01-30T18:19:00,hpb,31.17
2022-01-30T18:21:00,hpb,61.82
2022-01-30T18:23:00,hpb,70.20
2022-01-30T18:25:00,hpb,61.82
2022-01-30T18:26:00,hpb,31.17
2022-01-30T18:28:00,hpb,66.04
2022-01-30T18:29:00,hpb,38.38
2022-01-30T18:31:00,hpb,77.40
2022-01-30T18:33:00,hpb,65.98
2022-01-30T18:35:00,hpb,77.40
2022-01-30T18:37:00,hpb,70.20
2022-01-30T18:38:00,hpb,34.80
2022-01-30T18:40:00,hpb,81.04
2022-01-30T18:42:00,hpb,77.99
2022-01-30T18:44:00,hpb,69.61
2022-01-30T18:46:00,hpb,61.76
2022-01-30T18:48:00,hpb,66.04
2022-01-30T18:50:00,hpb,61.82
2022-01-30T18:51:00,hpb,27.60
2022-01-30T18:53:00,hpb,65.98
2022-01-30T18:55:00,hpb,57.60
2022-01-30T18:56:00,hpb,34.80
2022-01-30T18:58:00,hpb,62.40
2022-01-30T19:00:00,hpb,58.18
2022-01-30T19:02:00,hpb,73.83
2022-01-30T19:04:00,hpb,65.39
2022-01-30T19:06:00,hpb,70.20
2022-01-30T19:08:00,hpb,50.39
2022-01-30T19:09:00,hpb,30.59
2022-01-30T19:11:00,hpb,42.60
2022-01-30T19:13:00,hpb,54.61
2022-01-30T19:14:00,hpb,23.44
2022-01-30T19:16:00,hpb,46.17
2022-01-30T19:17:00,hpb,27.01
2022-01-30T19:19:00,hpb,58.18
2022-01-30T19:21:00,hpb,34.80
2022-01-30T19:22:00,hpb,15.59
2022-01-30T19:24:00,hpb,54.61
2022-01-30T19:26:00,hpb,42.60
2022-01-30T19:28:00,hpb,42.60
2022-01-30T19:30:00,hpb,50.39
2022-01-30T19:31:00,hpb,15.64
2022-01-30T19:32:00,hpb,19.16
2022-01-30T19:34:00,hpb,42.60
2022-01-30T19:36:00,hpb,42.60
2022-01-30T19:38:00,hpb,34.80
2022-01-30T19:40:00,hpb,39.02
2022-01-30T19:42:00,hpb,34.80
