#datetime,building,power
2022-03-02T00:00:00,nat,53.97
2022-03-02T00:01:00,nat,125.99
2022-03-02T00:03:00,nat,463.10
2022-03-02T00:04:00,nat,94.33
2022-03-02T00:06:00,nat,567.39
2022-03-02T00:08:00,nat,750.65
2022-03-02T00:10:00,nat,705.07
2022-03-02T00:12:00,nat,667.71
2022-03-02T00:14:00,nat,670.33
2022-03-02T00:16:00,nat,145.32
2022-03-02T00:17:00,nat,253.32
2022-03-02T00:19:00,nat,716.01
2022-03-02T00:21:00,nat,454.72
2022-03-02T00:23:00,nat,740.80
2022-03-02T00:25:00,nat,673.73
2022-03-02T00:27:00,nat,646.66
2022-03-02T00:29:00,nat,730.11
2022-03-02T00:31:00,nat,701.30
2022-03-02T00:33:00,nat,634.84
2022-03-02T00:35:00,nat,681.12
2022-03-02T00:37:00,nat,613.70
2022-03-02T00:39:00,nat,670.01
2022-03-02T00:41:00,nat,695.46
2022-03-02T00:44:00,nat,379.68
2022-03-02T00:46:00,nat,628.78
2022-03-02T00:48:00,nat,742.52
2022-03-02T00:50:00,nat,750.59
2022-03-02T00:52:00,nat,150.03
2022-03-02T00:54:00,nat,392.28
2022-03-02T00:56:00,nat,512.10
2022-03-02T00:58:00,nat,716.46
2022-03-02T01:01:00,nat,333.29
2022-03-02T01:03:00,nat,375.62
2022-03-02T01:05:00,nat,657.89
2022-03-02T01:07:00,nat,733.37
2022-03-02T01:10:00,nat,369.00
2022-03-02T01:11:00,nat,323.90
2022-03-02T01:14:00,nat,758.21
2022-03-02T01:16:00,nat,158.33
2022-03-02T01:18:00,nat,676.86
2022-03-02T01:20:00,nat,696.41
2022-03-02T01:22:00,nat,733.83
2022-03-02T01:24:00,nat,689.85
2022-03-02T01:27:00,nat,746.95
2022-03-02T01:29:00,nat,686.44
2022-03-02T01:31:00,nat,562.79
2022-03-02T01:33:00,nat,399.02
2022-03-02T01:34:00,nat,135.01
2022-03-02T01:36:00,nat,774.78
2022-03-02T01:38:00,nat,574.49
2022-03-02T01:39:00,nat,322.48
2022-03-02T01:41:00,nat,564.57
2022-03-02T01:43:00,nat,514.25
2022-03-02T01:44:00,nat,370.25
2022-03-02T01:46:00,nat,732.61
2022-03-02T01:48:00,nat,470.36
2022-03-02T01:49:00,nat,170.35
2022-03-02T01:51:00,nat,398.35
2022-03-02T01:52:00,nat,222.50
2022-03-02T01:53:00,nat,78.51
2022-03-02T01:55:00,nat,744.32
2022-03-02T01:57:00,nat,712.79
2022-03-02T01:59:00,nat,654.88
2022-03-02T02:02:00,nat,729.65
2022-03-02T02:04:00,nat,719.43
2022-03-02T02:07:00,nat,397.33
2022-03-02T02:09:00,nat,367.00
2022-03-02T02:11:00,nat,402.38
2022-03-02T02:13:00,nat,372.67
2022-03-02T02:14:00,nat,127.17
2022-03-02T02:16:00,nat,197.11
2022-03-02T02:18:00,nat,442.38
2022-03-02T02:20:00,nat,397.81
2022-03-02T02:22:00,nat,444.37
2022-03-02T02:24:00,nat,329.33
2022-03-02T02:25:00,nat,197.34
2022-03-02T02:27:00,nat,412.44
2022-03-02T02:29:00,nat,437.29
2022-03-02T02:31:00,nat,367.20
2022-03-02T02:32:00,nat,91.21
2022-03-02T02:34:00,nat,386.62
2022-03-02T02:35:00,nat,62.63
2022-03-02T02:37:00,nat,376.64
2022-03-02T02:38:00,nat,40.63
2022-03-02T02:40:00,nat,476.55
2022-03-02T02:42:00,nat,511.63
2022-03-02T02:43:00,nat,97.60
2022-03-02T02:45:00,nat,414.76
2022-03-02T02:47:00,nat,400.13
2022-03-02T02:49:00,nat,493.99
2022-03-02T02:51:00,nat,425.02
2022-03-02T02:52:00,nat,125.02
2022-03-02T02:54:00,nat,450.85
2022-03-02T02:56:00,nat,368.43
2022-03-02T02:57:00,nat,260.44
2022-03-02T02:59:00,nat,449.97
2022-03-02T03:00:00,nat,18.28
2022-03-02T03:02:00,nat,487.62
2022-03-02T03:04:00,nat,413.40
2022-03-02T03:06:00,nat,264.35
2022-03-02T03:07:00,nat,155.77
2022-03-02T03:09:00,nat,462.05
2022-03-02T03:11:00,nat,377.36
2022-03-02T03:12:00,nat,56.61
2022-03-02T03:14:00,nat,292.78
2022-03-02T03:15:00,nat,202.26
2022-03-02T03:17:00,nat,443.62
2022-03-02T03:18:00,nat,160.33
2022-03-02T03:19:00,nat,158.64
2022-03-02T03:21:00,nat,251.04
2022-03-02T03:23:00,nat,727.37
2022-03-02T03:26:00,nat,687.22
2022-03-02T03:29:00,nat,603.41
2022-03-02T03:31:00,nat,702.73
2022-03-02T03:33:00,nat,657.09
2022-03-02T03:36:00,nat,603.56
2022-03-02T03:38:00,nat,649.84
2022-03-02T03:41:00,nat,673.48
2022-03-02T03:43:00,nat,615.41
2022-03-02T03:46:00,nat,623.04
2022-03-02T03:48:00,nat,636.59
2022-03-02T03:50:00,nat,647.21
2022-03-02T03:52:00,nat,651.40
2022-03-02T03:54:00,nat,386.75
2022-03-02T03:56:00,nat,681.03
2022-03-02T03:59:00,nat,481.82
2022-03-02T04:00:00,nat,301.82
2022-03-02T04:02:00,nat,697.25
2022-03-02T04:03:00,nat,1.25
2022-03-02T04:05:00,nat,767.89
2022-03-02T04:07:00,nat,651.01
2022-03-02T04:09:00,nat,695.38
2022-03-02T04:12:00,nat,654.02
2022-03-02T04:14:00,nat,714.59
2022-03-02T04:16:00,nat,664.37
2022-03-02T04:18:00,nat,695.34
2022-03-02T04:20:00,nat,739.67
2022-03-02T04:22:00,nat,534.89
2022-03-02T04:24:00,nat,303.29
2022-03-02T04:26:00,nat,285.27
2022-03-02T04:27:00,nat,325.19
2022-03-02T04:29:00,nat,552.21
2022-03-02T04:30:00,nat,257.52
2022-03-02T04:32:00,nat,686.24
2022-03-02T04:34:00,nat,583.80
2022-03-02T04:36:00,nat,271.51
2022-03-02T04:38:00,nat,750.26
2022-03-02T04:41:00,nat,725.36
2022-03-02T04:43:00,nat,622.91
2022-03-02T04:45:00,nat,347.31
2022-03-02T04:47:00,nat,672.21
2022-03-02T04:50:00,nat,389.94
2022-03-02T04:52:00,nat,357.43
2022-03-02T04:53:00,nat,120.87
2022-03-02T04:55:00,nat,359.52
2022-03-02T04:56:00,nat,191.51
2022-03-02T04:58:00,nat,749.57
2022-03-02T05:00:00,nat,134.73
2022-03-02T05:02:00,nat,711.75
2022-03-02T05:04:00,nat,803.55
2022-03-02T05:07:00,nat,843.64
2022-03-02T05:09:00,nat,820.93
2022-03-02T05:11:00,nat,838.39
2022-03-02T05:13:00,nat,858.98
2022-03-02T05:16:00,nat,829.60
2022-03-02T05:18:00,nat,477.50
2022-03-02T05:20:00,nat,685.75
2022-03-02T05:21:00,nat,34.55
2022-03-02T05:23:00,nat,576.82
2022-03-02T05:25:00,nat,693.32
2022-03-02T05:27:00,nat,621.35
2022-03-02T05:29:00,nat,477.10
2022-03-02T05:31:00,nat,369.27
2022-03-02T05:33:00,nat,410.74
2022-03-02T05:34:00,nat,314.73
2022-03-02T05:36:00,nat,682.65
2022-03-02T05:37:00,nat,37.03
2022-03-02T05:39:00,nat,310.22
2022-03-02T05:41:00,nat,432.11
2022-03-02T05:43:00,nat,650.91
2022-03-02T05:45:00,nat,613.53
2022-03-02T05:47:00,nat,633.49
2022-03-02T05:49:00,nat,519.33
2022-03-02T05:51:00,nat,584.42
2022-03-02T05:53:00,nat,706.91
2022-03-02T05:55:00,nat,655.13
2022-03-02T05:57:00,nat,638.73
2022-03-02T05:59:00,nat,601.24
2022-03-02T06:00:00,nat,25.22
2022-03-02T06:02:00,nat,617.02
2022-03-02T06:04:00,nat,645.88
2022-03-02T06:05:00,nat,32.82
2022-03-02T06:07:00,nat,541.84
2022-03-02T06:09:00,nat,514.16
2022-03-02T06:11:00,nat,306.90
2022-03-02T06:12:00,nat,126.90
2022-03-02T06:14:00,nat,667.68
2022-03-02T06:16:00,nat,680.81
2022-03-02T06:18:00,nat,575.82
2022-03-02T06:20:00,nat,731.03
2022-03-02T06:23:00,nat,407.74
2022-03-02T06:24:00,nat,909.60
2022-03-02T06:26:00,nat,890.17
2022-03-02T06:28:00,nat,890.55
2022-03-02T06:31:00,nat,836.94
2022-03-02T06:33:00,nat,735.20
2022-03-02T06:35:00,nat,789.83
2022-03-02T06:38:00,nat,422.27
2022-03-02T06:40:00,nat,666.46
2022-03-02T06:42:00,nat,652.39
2022-03-02T06:44:00,nat,566.78
2022-03-02T06:46:00,nat,423.22
2022-03-02T06:48:00,nat,647.89
2022-03-02T06:50:00,nat,382.49
2022-03-02T06:52:00,nat,664.55
2022-03-02T06:55:00,nat,911.08
2022-03-02T06:58:00,nat,344.26
2022-03-02T07:00:00,nat,400.33
2022-03-02T07:01:00,nat,172.34
2022-03-02T07:03:00,nat,626.78
2022-03-02T07:05:00,nat,872.55
2022-03-02T07:08:00,nat,818.63
2022-03-02T07:10:00,nat,880.00
2022-03-02T07:13:00,nat,775.80
2022-03-02T07:15:00,nat,478.52
2022-03-02T07:17:00,nat,426.90
2022-03-02T07:19:00,nat,663.59
2022-03-02T07:20:00,nat,243.60
2022-03-02T07:25:00,nat,4.09
2022-03-02T07:30:00,nat,7.37
2022-03-02T07:34:00,nat,779.79
2022-03-02T07:36:00,nat,671.97
2022-03-02T07:37:00,nat,254.36
2022-03-02T07:39:00,nat,949.62
2022-03-02T07:52:00,nat,15.11
2022-03-02T07:53:00,nat,300.68
2022-03-02T07:56:00,nat,147.54
2022-03-02T07:59:00,nat,143.17
2022-03-02T08:00:00,nat,49.49
2022-03-02T08:12:00,nat,375.33
2022-03-02T08:21:00,nat,532.24
2022-03-02T08:39:00,nat,2.34
2022-03-02T08:41:00,nat,790.42
2022-03-02T08:44:00,nat,511.02
2022-03-02T08:46:00,nat,504.14
2022-03-02T08:48:00,nat,523.31
2022-03-02T08:49:00,nat,379.32
2022-03-02T08:50:00,nat,118.12
2022-03-02T08:52:00,nat,660.25
2022-03-02T08:54:00,nat,763.92
2022-03-02T08:55:00,nat,19.92
2022-03-02T08:57:00,nat,776.04
2022-03-02T08:59:00,nat,741.42
2022-03-02T09:00:00,nat,68.81
2022-03-02T09:02:00,nat,677.83
2022-03-02T09:04:00,nat,563.29
2022-03-02T09:06:00,nat,864.68
2022-03-02T09:08:00,nat,820.34
2022-03-02T09:09:00,nat,192.55
2022-03-02T09:11:00,nat,862.53
2022-03-02T09:12:00,nat,118.52
2022-03-02T09:14:00,nat,809.86
2022-03-02T09:16:00,nat,837.86
2022-03-02T09:18:00,nat,831.78
2022-03-02T09:19:00,nat,87.78
2022-03-02T09:21:00,nat,864.82
2022-03-02T09:22:00,nat,66.34
2022-03-02T09:24:00,nat,845.70
2022-03-02T09:26:00,nat,644.92
2022-03-02T09:28:00,nat,854.64
2022-03-02T09:30:00,nat,868.76
2022-03-02T09:31:00,nat,172.77
2022-03-02T09:33:00,nat,563.03
2022-03-02T09:34:00,nat,188.04
2022-03-02T09:36:00,nat,808.57
2022-03-02T09:38:00,nat,846.93
2022-03-02T09:40:00,nat,834.55
2022-03-02T09:42:00,nat,869.81
2022-03-02T09:44:00,nat,819.18
2022-03-02T09:45:00,nat,63.17
2022-03-02T09:47:00,nat,877.01
2022-03-02T09:49:00,nat,829.99
2022-03-02T09:51:00,nat,799.38
2022-03-02T09:53:00,nat,797.38
2022-03-02T10:00:00,nat,481.01
2022-03-02T10:01:00,nat,13.01
2022-03-02T10:20:00,nat,52.15
2022-03-02T10:21:00,nat,189.36
2022-03-02T10:27:00,nat,225.18
2022-03-02T10:32:00,nat,185.48
2022-03-02T10:35:00,nat,18.22
2022-03-02T10:45:00,nat,452.43
2022-03-02T10:48:00,nat,10.60
2022-03-02T10:51:00,nat,174.36
2022-03-02T10:52:00,nat,231.01
2022-03-02T10:58:00,nat,21.47
2022-03-02T10:59:00,nat,473.75
2022-03-02T11:02:00,nat,22.98
2022-03-02T11:03:00,nat,351.69
2022-03-02T11:06:00,nat,117.15
2022-03-02T11:15:00,nat,17.41
2022-03-02T11:22:00,nat,13.86
2022-03-02T11:40:00,nat,859.55
2022-03-02T11:42:00,nat,846.05
2022-03-02T11:43:00,nat,99.71
2022-03-02T11:44:00,nat,291.69
2022-03-02T11:46:00,nat,851.41
2022-03-02T11:47:00,nat,86.30
2022-03-02T11:49:00,nat,783.90
2022-03-02T11:51:00,nat,883.70
2022-03-02T11:53:00,nat,766.24
2022-03-02T11:55:00,nat,840.25
2022-03-02T11:56:00,nat,133.66
2022-03-02T11:58:00,nat,537.37
2022-03-02T11:59:00,nat,235.26
2022-03-02T12:00:00,nat,295.26
2022-03-02T12:02:00,nat,783.96
2022-03-02T12:04:00,nat,793.66
2022-03-02T12:06:00,nat,760.43
2022-03-02T12:08:00,nat,582.93
2022-03-02T12:10:00,nat,605.88
2022-03-02T12:12:00,nat,497.26
2022-03-02T12:14:00,nat,785.26
2022-03-02T12:15:00,nat,137.25
2022-03-02T12:17:00,nat,845.56
2022-03-02T12:22:00,nat,245.08
2022-03-02T12:47:00,nat,296.00
2022-03-02T13:04:00,nat,558.48
2022-03-02T13:15:00,nat,37.79
2022-03-02T13:17:00,nat,847.32
2022-03-02T13:20:00,nat,809.86
2022-03-02T13:22:00,nat,845.90
2022-03-02T13:24:00,nat,732.13
2022-03-02T13:26:00,nat,511.75
2022-03-02T13:28:00,nat,831.25
2022-03-02T13:30:00,nat,877.28
2022-03-02T13:32:00,nat,870.61
2022-03-02T13:34:00,nat,838.69
2022-03-02T13:36:00,nat,819.66
2022-03-02T13:38:00,nat,806.38
2022-03-02T13:40:00,nat,832.51
2022-03-02T13:41:00,nat,99.14
2022-03-02T13:43:00,nat,871.92
2022-03-02T13:44:00,nat,103.92
2022-03-02T13:46:00,nat,782.50
2022-03-02T13:48:00,nat,867.94
2022-03-02T13:50:00,nat,718.98
2022-03-02T13:52:00,nat,864.05
2022-03-02T13:54:00,nat,739.84
2022-03-02T13:56:00,nat,835.06
2022-03-02T13:58:00,nat,855.47
2022-03-02T14:00:00,nat,851.57
2022-03-02T14:02:00,nat,770.05
2022-03-02T14:04:00,nat,844.29
2022-03-02T14:05:00,nat,97.65
2022-03-02T14:07:00,nat,823.12
2022-03-02T14:09:00,nat,835.26
2022-03-02T14:10:00,nat,139.22
2022-03-02T14:12:00,nat,818.39
2022-03-02T14:14:00,nat,766.55
2022-03-02T14:16:00,nat,806.38
2022-03-02T14:17:00,nat,38.38
2022-03-02T14:19:00,nat,817.29
2022-03-02T14:20:00,nat,187.89
2022-03-02T14:22:00,nat,522.70
2022-03-02T14:23:00,nat,438.71
2022-03-02T14:24:00,nat,37.69
2022-03-02T14:25:00,nat,325.69
2022-03-02T14:27:00,nat,784.86
2022-03-02T14:29:00,nat,823.77
2022-03-02T14:31:00,nat,813.54
2022-03-02T14:32:00,nat,29.14
2022-03-02T14:34:00,nat,706.16
2022-03-02T14:36:00,nat,528.40
2022-03-02T14:38:00,nat,549.86
2022-03-02T14:40:00,nat,787.91
2022-03-02T14:42:00,nat,759.90
2022-03-02T14:43:00,nat,211.45
2022-03-02T14:49:00,nat,49.14
2022-03-02T15:04:00,nat,507.47
2022-03-02T15:07:00,nat,90.39
2022-03-02T15:17:00,nat,232.31
2022-03-02T15:32:00,nat,297.58
2022-03-02T15:37:00,nat,17.09
2022-03-02T15:46:00,nat,194.13
2022-03-02T15:57:00,nat,227.01
2022-03-02T16:12:00,nat,36.74
2022-03-02T16:15:00,nat,183.07
2022-03-02T16:24:00,nat,456.15
2022-03-02T16:27:00,nat,29.29
2022-03-02T16:31:00,nat,483.02
2022-03-02T16:37:00,nat,442.87
2022-03-02T16:48:00,nat,549.41
2022-03-02T16:51:00,nat,102.01
2022-03-02T17:00:00,nat,140.34
2022-03-02T17:03:00,nat,64.66
2022-03-02T17:08:00,nat,108.90
2022-03-02T17:17:00,nat,104.91
2022-03-02T17:28:00,nat,412.59
2022-03-02T17:31:00,nat,136.29
2022-03-02T17:34:00,nat,472.50
2022-03-02T17:35:00,nat,194.56
2022-03-02T17:40:00,nat,217.03
2022-03-02T17:43:00,nat,329.18
2022-03-02T18:04:00,nat,453.91
2022-03-02T18:05:00,nat,209.70
2022-03-02T18:06:00,nat,479.71
2022-03-02T18:09:00,nat,155.31
2022-03-02T18:12:00,nat,464.16
2022-03-02T18:15:00,nat,171.94
2022-03-02T18:20:00,nat,491.21
2022-03-02T18:27:00,nat,167.32
2022-03-02T18:30:00,nat,459.54
2022-03-02T18:35:00,nat,240.98
2022-03-02T18:48:00,nat,306.16
2022-03-02T18:59:00,nat,11.39
2022-03-02T19:23:00,nat,208.66
2022-03-02T19:33:00,nat,636.91
2022-03-02T19:50:00,nat,589.92
2022-03-02T19:52:00,nat,557.68
2022-03-02T19:58:00,nat,201.71
2022-03-02T20:06:00,nat,142.31
2022-03-02T20:30:00,nat,109.81
2022-03-02T20:35:00,nat,406.45
2022-03-02T20:36:00,nat,358.43
2022-03-02T20:38:00,nat,718.14
2022-03-02T20:39:00,nat,102.87
2022-03-02T20:40:00,nat,234.88
2022-03-02T20:42:00,nat,776.27
2022-03-02T20:44:00,nat,737.60
2022-03-02T20:46:00,nat,760.67
2022-03-02T20:48:00,nat,782.23
2022-03-02T20:50:00,nat,806.48
2022-03-02T20:52:00,nat,602.70
2022-03-02T20:53:00,nat,303.96
2022-03-02T20:54:00,nat,129.36
2022-03-02T20:56:00,nat,771.50
2022-03-02T20:57:00,nat,63.49
2022-03-02T20:59:00,nat,806.35
2022-03-02T21:01:00,nat,785.27
2022-03-02T21:03:00,nat,808.80
2022-03-02T21:04:00,nat,74.62
2022-03-02T21:06:00,nat,804.91
2022-03-02T21:07:00,nat,98.68
2022-03-02T21:09:00,nat,395.99
2022-03-02T21:11:00,nat,460.15
2022-03-02T21:12:00,nat,328.15
2022-03-02T21:14:00,nat,772.51
2022-03-02T21:16:00,nat,816.88
2022-03-02T21:18:00,nat,808.42
2022-03-02T21:19:00,nat,48.02
2022-03-02T21:21:00,nat,731.06
2022-03-02T21:23:00,nat,786.29
2022-03-02T21:25:00,nat,602.04
2022-03-02T21:27:00,nat,771.89
2022-03-02T21:28:00,nat,20.31
2022-03-02T21:30:00,nat,511.43
2022-03-02T21:31:00,nat,367.43
2022-03-02T21:33:00,nat,801.85
2022-03-02T21:35:00,nat,790.23
2022-03-02T21:37:00,nat,753.59
2022-03-02T21:38:00,nat,70.76
2022-03-02T21:40:00,nat,893.01
2022-03-02T21:46:00,nat,271.80
2022-03-02T22:06:00,nat,422.05
2022-03-02T22:08:00,nat,762.85
2022-03-02T22:10:00,nat,863.52
2022-03-02T22:11:00,nat,10.76
2022-03-02T22:12:00,nat,140.52
2022-03-02T22:14:00,nat,863.69
2022-03-02T22:15:00,nat,9.49
2022-03-02T22:16:00,nat,155.33
2022-03-02T22:17:00,nat,413.94
2022-03-02T22:19:00,nat,719.21
2022-03-02T22:21:00,nat,688.12
2022-03-02T22:23:00,nat,351.75
2022-03-02T22:25:00,nat,821.89
2022-03-02T22:27:00,nat,791.56
2022-03-02T22:29:00,nat,871.52
2022-03-02T22:31:00,nat,795.47
2022-03-02T22:32:00,nat,11.94
2022-03-02T22:33:00,nat,347.93
2022-03-02T22:35:00,nat,651.90
2022-03-02T22:37:00,nat,740.26
2022-03-02T22:38:00,nat,4.35
2022-03-02T22:40:00,nat,384.43
2022-03-02T22:42:00,nat,463.65
2022-03-02T22:44:00,nat,641.82
2022-03-02T22:46:00,nat,415.05
2022-03-02T22:47:00,nat,427.04
2022-03-02T22:49:00,nat,799.62
2022-03-02T22:52:00,nat,432.26
2022-03-02T22:54:00,nat,378.76
2022-03-02T22:55:00,nat,318.76
2022-03-02T22:57:00,nat,859.63
2022-03-02T22:59:00,nat,739.31
2022-03-02T23:01:00,nat,762.46
2022-03-02T23:04:00,nat,835.82
2022-03-02T23:06:00,nat,783.18
2022-03-02T23:09:00,nat,561.03
2022-03-02T23:11:00,nat,696.60
2022-03-02T23:12:00,nat,5.81
2022-03-02T23:13:00,nat,113.79
2022-03-02T23:15:00,nat,485.86
2022-03-02T23:17:00,nat,547.38
2022-03-02T23:19:00,nat,605.69
2022-03-02T23:21:00,nat,445.08
2022-03-02T23:22:00,nat,362.74
2022-03-02T23:24:00,nat,758.22
2022-03-02T23:25:00,nat,26.21
2022-03-02T23:27:00,nat,726.35
2022-03-02T23:28:00,nat,1.71
2022-03-02T23:30:00,nat,755.93
2022-03-02T23:33:00,nat,540.75
2022-03-02T23:35:00,nat,510.03
2022-03-02T23:36:00,nat,46.59
2022-03-02T23:38:00,nat,505.90
2022-03-02T23:40:00,nat,494.50
2022-03-02T23:42:00,nat,394.05
2022-03-02T23:43:00,nat,258.49
2022-03-02T23:45:00,nat,558.29
2022-03-02T23:46:00,nat,9.56
2022-03-02T23:48:00,nat,617.37
2022-03-02T23:50:00,nat,544.36
2022-03-02T23:52:00,nat,484.70
2022-03-02T23:54:00,nat,551.21
2022-03-02T23:55:00,nat,71.22
2022-03-02T23:57:00,nat,431.37
2022-03-02T23:59:00,nat,547.33
