#datetime,building,power
2022-09-16T00:00:00,ptr,8.41
2022-09-16T00:02:00,ptr,17.39
2022-09-16T00:03:00,ptr,9.01
2022-09-16T00:05:00,ptr,19.80
2022-09-16T00:06:00,ptr,8.99
2022-09-16T00:08:00,ptr,16.80
2022-09-16T00:09:00,ptr,8.99
2022-09-16T00:11:00,ptr,17.40
2022-09-16T00:12:00,ptr,8.41
2022-09-16T00:14:00,ptr,17.39
2022-09-16T00:16:00,ptr,17.40
2022-09-16T00:18:00,ptr,16.80
2022-09-16T00:19:00,ptr,8.99
2022-09-16T00:21:00,ptr,17.40
2022-09-16T00:22:00,ptr,8.41
2022-09-16T00:23:00,ptr,8.39
2022-09-16T00:24:00,ptr,9.01
2022-09-16T00:26:00,ptr,17.39
2022-09-16T00:27:00,ptr,8.41
2022-09-16T00:29:00,ptr,20.41
2022-09-16T00:31:00,ptr,16.79
2022-09-16T00:32:00,ptr,12.01
2022-09-16T00:34:00,ptr,19.79
2022-09-16T00:36:00,ptr,20.41
2022-09-16T00:38:00,ptr,19.80
2022-09-16T00:39:00,ptr,12.00
2022-09-16T00:41:00,ptr,16.80
2022-09-16T00:43:00,ptr,20.39
2022-09-16T00:45:00,ptr,17.40
2022-09-16T00:47:00,ptr,17.40
2022-09-16T00:48:00,ptr,11.40
2022-09-16T00:50:00,ptr,17.40
2022-09-16T00:51:00,ptr,8.41
2022-09-16T00:53:00,ptr,17.39
2022-09-16T00:54:00,ptr,11.41
2022-09-16T00:56:00,ptr,17.39
2022-09-16T00:57:00,ptr,8.41
2022-09-16T00:59:00,ptr,20.41
2022-09-16T01:00:00,ptr,8.39
2022-09-16T01:02:00,ptr,17.40
2022-09-16T01:03:00,ptr,11.40
2022-09-16T01:05:00,ptr,17.40
2022-09-16T01:06:00,ptr,5.99
2022-09-16T01:08:00,ptr,19.80
2022-09-16T01:10:00,ptr,17.40
2022-09-16T01:12:00,ptr,17.40
2022-09-16T01:14:00,ptr,19.80
2022-09-16T01:15:00,ptr,8.99
2022-09-16T01:17:00,ptr,17.40
2022-09-16T01:19:00,ptr,16.80
2022-09-16T01:21:00,ptr,20.39
2022-09-16T01:23:00,ptr,17.40
2022-09-16T01:25:00,ptr,19.80
2022-09-16T01:26:00,ptr,12.00
2022-09-16T01:28:00,ptr,19.80
2022-09-16T01:30:00,ptr,20.39
2022-09-16T01:31:00,ptr,11.41
2022-09-16T01:32:00,ptr,8.39
2022-09-16T01:34:00,ptr,17.40
2022-09-16T01:36:00,ptr,17.40
2022-09-16T01:38:00,ptr,17.40
2022-09-16T01:39:00,ptr,8.39
2022-09-16T01:41:00,ptr,20.41
2022-09-16T01:43:00,ptr,17.39
2022-09-16T01:45:00,ptr,16.80
2022-09-16T01:47:00,ptr,20.41
2022-09-16T01:49:00,ptr,17.40
2022-09-16T01:51:00,ptr,17.40
2022-09-16T01:53:00,ptr,16.80
2022-09-16T01:55:00,ptr,17.39
2022-09-16T01:57:00,ptr,14.40
2022-09-16T01:58:00,ptr,9.01
2022-09-16T02:00:00,ptr,16.80
2022-09-16T02:02:00,ptr,20.39
2022-09-16T02:04:00,ptr,14.40
2022-09-16T02:06:00,ptr,17.40
2022-09-16T02:07:00,ptr,11.40
2022-09-16T02:09:00,ptr,14.40
2022-09-16T02:10:00,ptr,8.41
2022-09-16T02:12:00,ptr,20.41
2022-09-16T02:14:00,ptr,17.39
2022-09-16T02:15:00,ptr,8.41
2022-09-16T02:17:00,ptr,17.40
2022-09-16T02:19:00,ptr,14.40
2022-09-16T02:21:00,ptr,17.40
2022-09-16T02:22:00,ptr,8.39
2022-09-16T02:24:00,ptr,17.40
2022-09-16T02:25:00,ptr,8.39
2022-09-16T02:27:00,ptr,17.40
2022-09-16T02:28:00,ptr,9.01
2022-09-16T02:30:00,ptr,16.79
2022-09-16T02:32:00,ptr,17.40
2022-09-16T02:34:00,ptr,14.40
2022-09-16T02:36:00,ptr,17.40
2022-09-16T02:37:00,ptr,8.41
2022-09-16T02:39:00,ptr,17.39
2022-09-16T02:41:00,ptr,14.40
2022-09-16T02:43:00,ptr,17.40
2022-09-16T02:44:00,ptr,8.41
2022-09-16T02:46:00,ptr,17.40
2022-09-16T02:48:00,ptr,17.39
2022-09-16T02:49:00,ptr,6.01
2022-09-16T02:51:00,ptr,16.80
2022-09-16T02:52:00,ptr,8.99
2022-09-16T02:54:00,ptr,14.40
2022-09-16T02:55:00,ptr,8.41
2022-09-16T02:57:00,ptr,14.40
2022-09-16T02:59:00,ptr,17.40
2022-09-16T03:01:00,ptr,17.39
2022-09-16T03:03:00,ptr,14.41
2022-09-16T03:05:00,ptr,14.40
2022-09-16T03:07:00,ptr,17.39
2022-09-16T03:09:00,ptr,16.80
2022-09-16T03:10:00,ptr,6.01
2022-09-16T03:12:00,ptr,17.40
2022-09-16T03:13:00,ptr,8.39
2022-09-16T03:15:00,ptr,17.40
2022-09-16T03:17:00,ptr,17.40
2022-09-16T03:19:00,ptr,14.40
2022-09-16T03:21:00,ptr,14.40
2022-09-16T03:22:00,ptr,8.39
2022-09-16T03:24:00,ptr,17.40
2022-09-16T03:25:00,ptr,8.41
2022-09-16T03:26:00,ptr,8.99
2022-09-16T03:28:00,ptr,14.40
2022-09-16T03:29:00,ptr,8.41
2022-09-16T03:31:00,ptr,17.39
2022-09-16T03:33:00,ptr,14.40
2022-09-16T03:34:00,ptr,8.41
2022-09-16T03:36:00,ptr,17.40
2022-09-16T03:37:00,ptr,5.99
2022-09-16T03:39:00,ptr,17.40
2022-09-16T03:41:00,ptr,14.40
2022-09-16T03:43:00,ptr,16.80
2022-09-16T03:44:00,ptr,8.99
2022-09-16T03:46:00,ptr,17.40
2022-09-16T03:48:00,ptr,14.40
2022-09-16T03:50:00,ptr,16.80
2022-09-16T03:52:00,ptr,17.40
2022-09-16T03:54:00,ptr,14.40
2022-09-16T03:56:00,ptr,17.40
2022-09-16T03:58:00,ptr,17.40
2022-09-16T04:00:00,ptr,17.40
2022-09-16T04:01:00,ptr,5.39
2022-09-16T04:03:00,ptr,17.40
2022-09-16T04:05:00,ptr,14.40
2022-09-16T04:07:00,ptr,14.40
2022-09-16T04:09:00,ptr,17.40
2022-09-16T04:10:00,ptr,5.41
2022-09-16T04:12:00,ptr,17.39
2022-09-16T04:13:00,ptr,9.01
2022-09-16T04:15:00,ptr,16.80
2022-09-16T04:17:00,ptr,14.40
2022-09-16T04:19:00,ptr,14.40
2022-09-16T04:21:00,ptr,17.40
2022-09-16T04:22:00,ptr,5.99
2022-09-16T04:23:00,ptr,8.41
2022-09-16T04:25:00,ptr,14.40
2022-09-16T04:26:00,ptr,8.99
2022-09-16T04:28:00,ptr,14.40
2022-09-16T04:29:00,ptr,8.41
2022-09-16T04:31:00,ptr,14.40
2022-09-16T04:33:00,ptr,17.40
2022-09-16T04:35:00,ptr,14.40
2022-09-16T04:37:00,ptr,17.39
2022-09-16T04:39:00,ptr,14.40
2022-09-16T04:40:00,ptr,8.41
2022-09-16T04:42:00,ptr,14.40
2022-09-16T04:43:00,ptr,8.39
2022-09-16T04:45:00,ptr,17.40
2022-09-16T04:46:00,ptr,9.01
2022-09-16T04:47:00,ptr,5.39
2022-09-16T04:49:00,ptr,17.40
2022-09-16T04:51:00,ptr,14.40
2022-09-16T04:52:00,ptr,6.01
2022-09-16T04:54:00,ptr,16.80
2022-09-16T04:56:00,ptr,14.40
2022-09-16T04:58:00,ptr,17.39
2022-09-16T05:00:00,ptr,17.40
2022-09-16T05:02:00,ptr,14.40
2022-09-16T05:04:00,ptr,17.40
2022-09-16T05:05:00,ptr,5.41
2022-09-16T05:07:00,ptr,14.40
2022-09-16T05:08:00,ptr,8.99
2022-09-16T05:10:00,ptr,17.40
2022-09-16T05:11:00,ptr,5.41
2022-09-16T05:13:00,ptr,17.40
2022-09-16T05:15:00,ptr,14.40
2022-09-16T05:17:00,ptr,14.40
2022-09-16T05:19:00,ptr,17.40
2022-09-16T05:21:00,ptr,14.40
2022-09-16T05:22:00,ptr,8.39
2022-09-16T05:24:00,ptr,14.40
2022-09-16T05:25:00,ptr,8.99
2022-09-16T05:27:00,ptr,14.40
2022-09-16T05:28:00,ptr,8.41
2022-09-16T05:29:00,ptr,8.39
2022-09-16T05:31:00,ptr,17.40
2022-09-16T05:33:00,ptr,14.40
2022-09-16T05:35:00,ptr,14.40
2022-09-16T05:37:00,ptr,17.40
2022-09-16T05:38:00,ptr,6.01
2022-09-16T05:40:00,ptr,16.80
2022-09-16T05:41:00,ptr,8.99
2022-09-16T05:42:00,ptr,8.39
2022-09-16T05:43:00,ptr,9.01
2022-09-16T05:45:00,ptr,14.40
2022-09-16T05:47:00,ptr,14.40
2022-09-16T05:48:00,ptr,8.39
2022-09-16T05:50:00,ptr,14.40
2022-09-16T05:52:00,ptr,14.40
2022-09-16T05:53:00,ptr,8.41
2022-09-16T05:55:00,ptr,14.40
2022-09-16T05:56:00,ptr,8.99
2022-09-16T05:57:00,ptr,8.41
2022-09-16T05:59:00,ptr,14.40
2022-09-16T06:01:00,ptr,17.40
2022-09-16T06:02:00,ptr,5.99
2022-09-16T06:03:00,ptr,8.41
2022-09-16T06:05:00,ptr,14.40
2022-09-16T06:06:00,ptr,8.39
2022-09-16T06:08:00,ptr,14.40
2022-09-16T06:10:00,ptr,17.40
2022-09-16T06:11:00,ptr,6.01
2022-09-16T06:13:00,ptr,17.39
2022-09-16T06:15:00,ptr,14.41
2022-09-16T06:16:00,ptr,8.39
2022-09-16T06:18:00,ptr,14.40
2022-09-16T06:19:00,ptr,8.39
2022-09-16T06:21:00,ptr,14.40
2022-09-16T06:23:00,ptr,14.41
2022-09-16T06:25:00,ptr,17.39
2022-09-16T06:27:00,ptr,17.40
2022-09-16T06:29:00,ptr,14.40
2022-09-16T06:31:00,ptr,14.40
2022-09-16T06:33:00,ptr,17.40
2022-09-16T06:35:00,ptr,14.40
2022-09-16T06:37:00,ptr,14.40
2022-09-16T06:39:00,ptr,17.40
2022-09-16T06:41:00,ptr,16.80
2022-09-16T06:43:00,ptr,14.40
2022-09-16T06:44:00,ptr,8.99
2022-09-16T06:46:00,ptr,14.40
2022-09-16T06:47:00,ptr,8.41
2022-09-16T06:48:00,ptr,8.99
2022-09-16T06:49:00,ptr,5.41
2022-09-16T06:51:00,ptr,20.41
2022-09-16T06:53:00,ptr,17.39
2022-09-16T06:54:00,ptr,8.41
2022-09-16T06:56:00,ptr,20.39
2022-09-16T06:58:00,ptr,14.40
2022-09-16T07:00:00,ptr,14.41
2022-09-16T07:01:00,ptr,8.39
2022-09-16T07:02:00,ptr,8.39
2022-09-16T07:04:00,ptr,14.40
2022-09-16T07:06:00,ptr,14.40
2022-09-16T07:08:00,ptr,17.40
2022-09-16T07:09:00,ptr,9.01
2022-09-16T07:10:00,ptr,5.39
2022-09-16T07:12:00,ptr,17.40
2022-09-16T07:13:00,ptr,8.41
2022-09-16T07:15:00,ptr,17.39
2022-09-16T07:16:00,ptr,6.01
2022-09-16T07:18:00,ptr,17.40
2022-09-16T07:19:00,ptr,8.39
2022-09-16T07:20:00,ptr,6.01
2022-09-16T07:22:00,ptr,14.40
2022-09-16T07:23:00,ptr,8.39
2022-09-16T07:24:00,ptr,6.01
2022-09-16T07:26:00,ptr,16.80
2022-09-16T07:28:00,ptr,14.40
2022-09-16T07:30:00,ptr,14.40
2022-09-16T07:32:00,ptr,17.40
2022-09-16T07:34:00,ptr,17.40
2022-09-16T07:36:00,ptr,14.40
2022-09-16T07:38:00,ptr,17.40
2022-09-16T07:39:00,ptr,8.39
2022-09-16T07:41:00,ptr,14.40
2022-09-16T07:42:00,ptr,8.99
2022-09-16T07:43:00,ptr,8.41
2022-09-16T07:44:00,ptr,8.39
2022-09-16T07:46:00,ptr,14.40
2022-09-16T07:48:00,ptr,14.40
2022-09-16T07:50:00,ptr,14.40
2022-09-16T07:51:00,ptr,9.01
2022-09-16T07:53:00,ptr,14.40
2022-09-16T07:54:00,ptr,8.39
2022-09-16T07:56:00,ptr,14.40
2022-09-16T07:58:00,ptr,17.40
2022-09-16T07:59:00,ptr,8.41
2022-09-16T08:01:00,ptr,14.40
2022-09-16T08:02:00,ptr,8.99
2022-09-16T08:04:00,ptr,14.40
2022-09-16T08:06:00,ptr,17.40
2022-09-16T08:07:00,ptr,5.41
2022-09-16T08:09:00,ptr,17.39
2022-09-16T08:10:00,ptr,8.41
2022-09-16T08:12:00,ptr,14.40
2022-09-16T08:14:00,ptr,17.40
2022-09-16T08:16:00,ptr,17.40
2022-09-16T08:18:00,ptr,17.39
2022-09-16T08:19:00,ptr,8.41
2022-09-16T08:21:00,ptr,14.40
2022-09-16T08:22:00,ptr,8.99
2022-09-16T08:24:00,ptr,14.40
2022-09-16T08:26:00,ptr,16.80
2022-09-16T08:27:00,ptr,9.01
2022-09-16T08:29:00,ptr,14.40
2022-09-16T08:30:00,ptr,8.39
2022-09-16T08:32:00,ptr,14.40
2022-09-16T08:33:00,ptr,6.01
2022-09-16T08:35:00,ptr,17.40
2022-09-16T08:37:00,ptr,14.40
2022-09-16T08:39:00,ptr,16.80
2022-09-16T08:41:00,ptr,14.40
2022-09-16T08:43:00,ptr,17.39
2022-09-16T08:44:00,ptr,6.01
2022-09-16T08:46:00,ptr,17.40
2022-09-16T08:48:00,ptr,14.40
2022-09-16T08:50:00,ptr,14.40
2022-09-16T08:52:00,ptr,14.40
2022-09-16T08:54:00,ptr,14.40
2022-09-16T08:55:00,ptr,8.39
2022-09-16T08:57:00,ptr,14.40
2022-09-16T08:58:00,ptr,8.41
2022-09-16T09:00:00,ptr,17.40
2022-09-16T09:01:00,ptr,5.99
2022-09-16T09:03:00,ptr,17.40
2022-09-16T09:04:00,ptr,5.41
2022-09-16T09:05:00,ptr,8.99
2022-09-16T09:07:00,ptr,14.40
2022-09-16T09:09:00,ptr,14.40
2022-09-16T09:11:00,ptr,16.80
2022-09-16T09:13:00,ptr,14.40
2022-09-16T09:15:00,ptr,17.40
2022-09-16T09:17:00,ptr,14.40
2022-09-16T09:19:00,ptr,14.40
2022-09-16T09:21:00,ptr,17.40
2022-09-16T09:23:00,ptr,14.40
2022-09-16T09:25:00,ptr,14.40
2022-09-16T09:26:00,ptr,8.41
2022-09-16T09:27:00,ptr,8.99
2022-09-16T09:29:00,ptr,14.40
2022-09-16T09:31:00,ptr,17.40
2022-09-16T09:33:00,ptr,14.40
2022-09-16T09:35:00,ptr,16.80
2022-09-16T09:37:00,ptr,14.40
2022-09-16T09:39:00,ptr,17.40
2022-09-16T09:41:00,ptr,14.40
2022-09-16T09:43:00,ptr,17.39
2022-09-16T09:45:00,ptr,17.40
2022-09-16T09:46:00,ptr,8.41
2022-09-16T09:48:00,ptr,17.40
2022-09-16T09:50:00,ptr,17.39
2022-09-16T09:52:00,ptr,14.40
2022-09-16T09:53:00,ptr,8.41
2022-09-16T09:55:00,ptr,14.40
2022-09-16T09:56:00,ptr,8.99
2022-09-16T09:58:00,ptr,14.40
2022-09-16T09:59:00,ptr,8.41
2022-09-16T10:01:00,ptr,14.40
2022-09-16T10:02:00,ptr,8.39
2022-09-16T10:04:00,ptr,14.40
2022-09-16T10:05:00,ptr,9.01
2022-09-16T10:06:00,ptr,8.39
2022-09-16T10:07:00,ptr,6.01
2022-09-16T10:09:00,ptr,17.40
2022-09-16T10:11:00,ptr,14.40
2022-09-16T10:13:00,ptr,16.80
2022-09-16T10:15:00,ptr,14.40
2022-09-16T10:17:00,ptr,17.39
2022-09-16T10:18:00,ptr,9.01
2022-09-16T10:19:00,ptr,8.39
2022-09-16T10:21:00,ptr,14.40
2022-09-16T10:22:00,ptr,8.41
2022-09-16T10:23:00,ptr,8.99
2022-09-16T10:25:00,ptr,14.40
2022-09-16T10:27:00,ptr,17.40
2022-09-16T10:29:00,ptr,14.40
2022-09-16T10:30:00,ptr,8.41
2022-09-16T10:32:00,ptr,14.40
2022-09-16T10:33:00,ptr,5.99
2022-09-16T10:34:00,ptr,8.41
2022-09-16T10:36:00,ptr,17.39
2022-09-16T10:37:00,ptr,5.41
2022-09-16T10:39:00,ptr,17.40
2022-09-16T10:41:00,ptr,14.40
2022-09-16T10:43:00,ptr,17.40
2022-09-16T10:45:00,ptr,14.40
2022-09-16T10:46:00,ptr,8.39
2022-09-16T10:48:00,ptr,14.40
2022-09-16T10:49:00,ptr,9.01
2022-09-16T10:50:00,ptr,5.39
2022-09-16T10:52:00,ptr,17.40
2022-09-16T10:53:00,ptr,6.01
2022-09-16T10:55:00,ptr,17.40
2022-09-16T10:57:00,ptr,16.80
2022-09-16T10:58:00,ptr,8.99
2022-09-16T11:00:00,ptr,17.40
2022-09-16T11:01:00,ptr,5.39
2022-09-16T11:03:00,ptr,17.40
2022-09-16T11:05:00,ptr,14.40
2022-09-16T11:07:00,ptr,17.40
2022-09-16T11:09:00,ptr,14.40
2022-09-16T11:11:00,ptr,17.40
2022-09-16T11:13:00,ptr,14.40
2022-09-16T11:14:00,ptr,8.39
2022-09-16T11:16:00,ptr,14.41
2022-09-16T11:18:00,ptr,14.40
2022-09-16T11:19:00,ptr,8.39
2022-09-16T11:21:00,ptr,14.40
2022-09-16T11:22:00,ptr,6.01
2022-09-16T11:24:00,ptr,17.39
2022-09-16T11:25:00,ptr,5.41
2022-09-16T11:27:00,ptr,17.40
2022-09-16T11:29:00,ptr,14.40
2022-09-16T11:31:00,ptr,14.40
2022-09-16T11:33:00,ptr,14.40
2022-09-16T11:35:00,ptr,14.40
2022-09-16T11:37:00,ptr,14.40
2022-09-16T11:39:00,ptr,14.40
2022-09-16T11:41:00,ptr,17.40
2022-09-16T11:42:00,ptr,6.01
2022-09-16T11:44:00,ptr,14.40
2022-09-16T11:45:00,ptr,8.39
2022-09-16T11:47:00,ptr,14.40
2022-09-16T11:48:00,ptr,8.41
2022-09-16T11:50:00,ptr,17.39
2022-09-16T11:52:00,ptr,14.40
2022-09-16T11:53:00,ptr,9.01
2022-09-16T11:54:00,ptr,5.41
2022-09-16T11:56:00,ptr,17.39
2022-09-16T11:58:00,ptr,14.40
2022-09-16T12:00:00,ptr,14.40
2022-09-16T12:02:00,ptr,14.40
2022-09-16T12:04:00,ptr,14.41
2022-09-16T12:06:00,ptr,14.40
2022-09-16T12:07:00,ptr,8.39
2022-09-16T12:09:00,ptr,14.40
2022-09-16T12:10:00,ptr,8.99
2022-09-16T12:12:00,ptr,14.40
2022-09-16T12:14:00,ptr,14.41
2022-09-16T12:16:00,ptr,17.39
2022-09-16T12:18:00,ptr,14.40
2022-09-16T12:20:00,ptr,14.40
2022-09-16T12:21:00,ptr,5.41
2022-09-16T12:23:00,ptr,17.40
2022-09-16T12:25:00,ptr,14.40
2022-09-16T12:26:00,ptr,8.39
2022-09-16T12:28:00,ptr,14.40
2022-09-16T12:30:00,ptr,14.40
2022-09-16T12:32:00,ptr,14.41
2022-09-16T12:34:00,ptr,17.39
2022-09-16T12:35:00,ptr,6.01
2022-09-16T12:37:00,ptr,17.40
2022-09-16T12:38:00,ptr,5.39
2022-09-16T12:40:00,ptr,17.40
2022-09-16T12:41:00,ptr,8.41
2022-09-16T12:43:00,ptr,14.40
2022-09-16T12:44:00,ptr,8.99
2022-09-16T12:45:00,ptr,8.41
2022-09-16T12:46:00,ptr,5.99
2022-09-16T12:48:00,ptr,17.40
2022-09-16T12:50:00,ptr,14.40
2022-09-16T12:52:00,ptr,16.80
2022-09-16T12:53:00,ptr,8.99
2022-09-16T12:55:00,ptr,17.40
2022-09-16T12:57:00,ptr,14.40
2022-09-16T12:59:00,ptr,16.80
2022-09-16T13:00:00,ptr,6.01
2022-09-16T13:01:00,ptr,8.39
2022-09-16T13:02:00,ptr,6.01
2022-09-16T13:04:00,ptr,17.40
2022-09-16T13:05:00,ptr,5.39
2022-09-16T13:07:00,ptr,14.40
2022-09-16T13:09:00,ptr,17.40
2022-09-16T13:11:00,ptr,17.40
2022-09-16T13:12:00,ptr,8.39
2022-09-16T13:13:00,ptr,9.01
2022-09-16T13:15:00,ptr,14.40
2022-09-16T13:17:00,ptr,17.40
2022-09-16T13:19:00,ptr,14.40
2022-09-16T13:20:00,ptr,8.39
2022-09-16T13:22:00,ptr,14.40
2022-09-16T13:24:00,ptr,14.40
2022-09-16T13:26:00,ptr,17.40
2022-09-16T13:27:00,ptr,5.41
2022-09-16T13:29:00,ptr,14.40
2022-09-16T13:30:00,ptr,8.99
2022-09-16T13:32:00,ptr,14.40
2022-09-16T13:34:00,ptr,17.40
2022-09-16T13:37:00,ptr,14.40
2022-09-16T13:38:00,ptr,16.80
2022-09-16T13:39:00,ptr,8.99
2022-09-16T13:41:00,ptr,14.40
2022-09-16T13:43:00,ptr,17.40
2022-09-16T13:44:00,ptr,8.41
2022-09-16T13:46:00,ptr,14.40
2022-09-16T13:48:00,ptr,17.40
2022-09-16T13:50:00,ptr,14.40
2022-09-16T13:51:00,ptr,8.39
2022-09-16T13:53:00,ptr,14.40
2022-09-16T13:55:00,ptr,20.41
2022-09-16T13:57:00,ptr,17.40
2022-09-16T13:59:00,ptr,16.79
2022-09-16T14:01:00,ptr,17.40
2022-09-16T14:02:00,ptr,9.01
2022-09-16T14:04:00,ptr,14.40
2022-09-16T14:06:00,ptr,16.80
2022-09-16T14:08:00,ptr,17.39
2022-09-16T14:10:00,ptr,17.40
2022-09-16T14:11:00,ptr,8.41
2022-09-16T14:13:00,ptr,17.40
2022-09-16T14:14:00,ptr,8.99
2022-09-16T14:16:00,ptr,14.40
2022-09-16T14:17:00,ptr,8.39
2022-09-16T14:19:00,ptr,17.40
2022-09-16T14:20:00,ptr,8.41
2022-09-16T14:22:00,ptr,17.40
2022-09-16T14:24:00,ptr,17.39
2022-09-16T14:25:00,ptr,8.41
2022-09-16T14:27:00,ptr,14.40
2022-09-16T14:29:00,ptr,17.40
2022-09-16T14:30:00,ptr,8.39
2022-09-16T14:32:00,ptr,14.40
2022-09-16T14:34:00,ptr,17.40
2022-09-16T14:35:00,ptr,8.99
2022-09-16T14:37:00,ptr,16.80
2022-09-16T14:38:00,ptr,9.01
2022-09-16T14:39:00,ptr,8.39
2022-09-16T14:41:00,ptr,17.40
2022-09-16T14:42:00,ptr,6.01
2022-09-16T14:44:00,ptr,16.79
2022-09-16T14:45:00,ptr,9.01
2022-09-16T14:47:00,ptr,14.40
2022-09-16T14:49:00,ptr,14.40
2022-09-16T14:51:00,ptr,17.40
2022-09-16T14:53:00,ptr,14.40
2022-09-16T14:55:00,ptr,16.80
2022-09-16T14:56:00,ptr,8.99
2022-09-16T14:58:00,ptr,17.40
2022-09-16T15:00:00,ptr,16.80
2022-09-16T15:02:00,ptr,17.40
2022-09-16T15:03:00,ptr,17.40
2022-09-16T15:04:00,ptr,8.99
2022-09-16T15:05:00,ptr,16.80
2022-09-16T15:07:00,ptr,14.40
2022-09-16T15:08:00,ptr,8.99
2022-09-16T15:09:00,ptr,8.41
2022-09-16T15:10:00,ptr,8.99
2022-09-16T15:12:00,ptr,14.40
2022-09-16T15:14:00,ptr,16.80
2022-09-16T15:15:00,ptr,9.01
2022-09-16T15:17:00,ptr,17.39
2022-09-16T15:18:00,ptr,8.41
2022-09-16T15:20:00,ptr,14.40
2022-09-16T15:21:00,ptr,8.39
2022-09-16T15:23:00,ptr,14.40
2022-09-16T15:25:00,ptr,17.40
2022-09-16T15:26:00,ptr,6.01
2022-09-16T15:28:00,ptr,17.40
2022-09-16T15:30:00,ptr,14.40
2022-09-16T15:32:00,ptr,14.40
2022-09-16T15:34:00,ptr,16.80
2022-09-16T15:35:00,ptr,5.99
2022-09-16T15:37:00,ptr,17.40
2022-09-16T15:39:00,ptr,17.40
2022-09-16T15:40:00,ptr,8.39
2022-09-16T15:42:00,ptr,14.40
2022-09-16T15:44:00,ptr,17.40
2022-09-16T15:46:00,ptr,14.40
2022-09-16T15:47:00,ptr,8.41
2022-09-16T15:49:00,ptr,17.40
2022-09-16T15:51:00,ptr,17.39
2022-09-16T15:52:00,ptr,8.41
2022-09-16T15:54:00,ptr,14.40
2022-09-16T15:55:00,ptr,8.99
2022-09-16T15:57:00,ptr,16.80
2022-09-16T15:59:00,ptr,17.40
2022-09-16T16:00:00,ptr,6.01
2022-09-16T16:02:00,ptr,17.39
2022-09-16T16:03:00,ptr,8.41
2022-09-16T16:05:00,ptr,14.40
2022-09-16T16:07:00,ptr,17.40
2022-09-16T16:09:00,ptr,14.40
2022-09-16T16:11:00,ptr,17.40
2022-09-16T16:12:00,ptr,5.39
2022-09-16T16:14:00,ptr,17.40
2022-09-16T16:16:00,ptr,17.40
2022-09-16T16:18:00,ptr,17.40
2022-09-16T16:19:00,ptr,8.39
2022-09-16T16:20:00,ptr,8.41
2022-09-16T16:22:00,ptr,17.39
2022-09-16T16:23:00,ptr,9.01
2022-09-16T16:24:00,ptr,8.39
2022-09-16T16:26:00,ptr,17.40
2022-09-16T16:28:00,ptr,14.40
2022-09-16T16:29:00,ptr,8.41
2022-09-16T16:31:00,ptr,17.39
2022-09-16T16:32:00,ptr,6.01
2022-09-16T16:34:00,ptr,19.80
2022-09-16T16:36:00,ptr,23.39
2022-09-16T16:38:00,ptr,25.80
2022-09-16T16:39:00,ptr,11.41
2022-09-16T16:41:00,ptr,25.80
2022-09-16T16:43:00,ptr,25.80
2022-09-16T16:45:00,ptr,23.41
2022-09-16T16:47:00,ptr,25.80
2022-09-16T16:49:00,ptr,25.80
2022-09-16T16:51:00,ptr,23.41
2022-09-16T16:52:00,ptr,14.40
2022-09-16T16:54:00,ptr,22.79
2022-09-16T16:56:00,ptr,22.81
2022-09-16T16:57:00,ptr,14.40
2022-09-16T16:58:00,ptr,12.00
2022-09-16T17:00:00,ptr,25.80
2022-09-16T17:02:00,ptr,22.81
2022-09-16T17:03:00,ptr,14.40
2022-09-16T17:05:00,ptr,23.39
2022-09-16T17:07:00,ptr,25.80
2022-09-16T17:09:00,ptr,22.81
2022-09-16T17:11:00,ptr,25.80
2022-09-16T17:13:00,ptr,26.40
2022-09-16T17:14:00,ptr,11.41
2022-09-16T17:16:00,ptr,22.79
2022-09-16T17:17:00,ptr,14.40
2022-09-16T17:19:00,ptr,23.41
2022-09-16T17:20:00,ptr,14.40
2022-09-16T17:22:00,ptr,25.80
2022-09-16T17:24:00,ptr,17.40
2022-09-16T17:25:00,ptr,11.40
2022-09-16T17:27:00,ptr,22.81
2022-09-16T17:29:00,ptr,17.39
2022-09-16T17:31:00,ptr,20.41
2022-09-16T17:32:00,ptr,8.39
2022-09-16T17:34:00,ptr,14.41
2022-09-16T17:35:00,ptr,8.39
2022-09-16T17:37:00,ptr,14.40
2022-09-16T17:39:00,ptr,17.40
2022-09-16T17:41:00,ptr,17.40
2022-09-16T17:43:00,ptr,17.40
2022-09-16T17:45:00,ptr,17.39
2022-09-16T17:47:00,ptr,14.40
2022-09-16T17:49:00,ptr,16.80
2022-09-16T17:51:00,ptr,14.40
2022-09-16T17:52:00,ptr,9.01
2022-09-16T17:54:00,ptr,17.40
2022-09-16T17:55:00,ptr,5.39
2022-09-16T17:57:00,ptr,17.40
2022-09-16T17:59:00,ptr,14.40
2022-09-16T18:01:00,ptr,17.40
2022-09-16T18:03:00,ptr,17.40
2022-09-16T18:04:00,ptr,8.39
2022-09-16T18:06:00,ptr,14.40
2022-09-16T18:08:00,ptr,17.40
2022-09-16T18:10:00,ptr,17.40
2022-09-16T18:11:00,ptr,8.39
2022-09-16T18:13:00,ptr,17.40
2022-09-16T18:14:00,ptr,8.41
2022-09-16T18:16:00,ptr,17.39
2022-09-16T18:18:00,ptr,14.41
2022-09-16T18:20:00,ptr,20.39
2022-09-16T18:22:00,ptr,16.80
2022-09-16T18:24:00,ptr,17.40
2022-09-16T18:27:00,ptr,23.39
2022-09-16T18:29:00,ptr,16.80
