#datetime,building,power
2023-03-23T00:01:00,ata,31.23
2023-03-23T00:03:00,ata,33.57
2023-03-23T00:05:00,ata,31.23
2023-03-23T00:06:00,ata,16.76
2023-03-23T00:08:00,ata,31.23
2023-03-23T00:10:00,ata,31.17
2023-03-23T00:12:00,ata,33.63
2023-03-23T00:14:00,ata,33.57
2023-03-23T00:16:00,ata,31.23
2023-03-23T00:18:00,ata,33.57
2023-03-23T00:19:00,ata,16.82
2023-03-23T00:21:00,ata,31.17
2023-03-23T00:22:00,ata,16.82
2023-03-23T00:24:00,ata,31.23
2023-03-23T00:25:00,ata,16.76
2023-03-23T00:27:00,ata,31.23
2023-03-23T00:28:00,ata,16.76
2023-03-23T00:30:00,ata,33.63
2023-03-23T00:32:00,ata,47.99
2023-03-23T00:33:00,ata,28.83
2023-03-23T00:34:00,ata,28.77
2023-03-23T00:36:00,ata,55.20
2023-03-23T00:38:00,ata,36.04
2023-03-23T00:39:00,ata,16.76
2023-03-23T00:41:00,ata,31.23
2023-03-23T00:42:00,ata,14.41
2023-03-23T00:44:00,ata,31.17
2023-03-23T00:46:00,ata,31.23
2023-03-23T00:48:00,ata,28.77
2023-03-23T00:50:00,ata,43.18
2023-03-23T00:52:00,ata,55.20
2023-03-23T00:54:00,ata,55.25
2023-03-23T00:56:00,ata,33.57
2023-03-23T00:57:00,ata,14.41
2023-03-23T00:58:00,ata,16.76
2023-03-23T01:00:00,ata,28.83
2023-03-23T01:02:00,ata,31.17
2023-03-23T01:04:00,ata,31.23
2023-03-23T01:06:00,ata,31.17
2023-03-23T01:08:00,ata,31.23
2023-03-23T01:10:00,ata,31.17
2023-03-23T01:11:00,ata,14.41
2023-03-23T01:13:00,ata,31.23
2023-03-23T01:14:00,ata,16.76
2023-03-23T01:16:00,ata,31.23
2023-03-23T01:18:00,ata,28.77
2023-03-23T01:20:00,ata,31.23
2023-03-23T01:22:00,ata,28.77
2023-03-23T01:24:00,ata,31.23
2023-03-23T01:26:00,ata,33.57
2023-03-23T01:27:00,ata,14.41
2023-03-23T01:29:00,ata,33.57
2023-03-23T01:30:00,ata,14.41
2023-03-23T01:32:00,ata,33.63
2023-03-23T01:34:00,ata,31.17
2023-03-23T01:36:00,ata,33.63
2023-03-23T01:37:00,ata,16.76
2023-03-23T01:39:00,ata,31.23
2023-03-23T01:41:00,ata,33.57
2023-03-23T01:42:00,ata,14.41
2023-03-23T01:44:00,ata,31.17
2023-03-23T01:45:00,ata,16.82
2023-03-23T01:47:00,ata,33.63
2023-03-23T01:49:00,ata,31.17
2023-03-23T01:51:00,ata,31.23
2023-03-23T01:53:00,ata,31.17
2023-03-23T01:54:00,ata,14.41
2023-03-23T01:56:00,ata,31.17
2023-03-23T01:58:00,ata,33.63
2023-03-23T01:59:00,ata,14.36
2023-03-23T02:00:00,ata,14.41
2023-03-23T02:02:00,ata,33.63
2023-03-23T02:04:00,ata,31.17
2023-03-23T02:05:00,ata,14.41
2023-03-23T02:07:00,ata,31.17
2023-03-23T02:08:00,ata,16.82
2023-03-23T02:10:00,ata,28.83
2023-03-23T02:12:00,ata,31.17
2023-03-23T02:13:00,ata,16.82
2023-03-23T02:15:00,ata,40.78
2023-03-23T02:17:00,ata,52.79
2023-03-23T02:19:00,ata,52.79
2023-03-23T02:21:00,ata,31.23
2023-03-23T02:23:00,ata,28.77
2023-03-23T02:25:00,ata,31.23
2023-03-23T02:27:00,ata,28.77
2023-03-23T02:28:00,ata,14.41
2023-03-23T02:29:00,ata,14.41
2023-03-23T02:31:00,ata,31.17
2023-03-23T02:33:00,ata,31.23
2023-03-23T02:35:00,ata,28.77
2023-03-23T02:36:00,ata,16.82
2023-03-23T02:38:00,ata,31.23
2023-03-23T02:40:00,ata,31.17
2023-03-23T02:42:00,ata,33.63
2023-03-23T02:44:00,ata,28.77
2023-03-23T02:46:00,ata,31.23
2023-03-23T02:48:00,ata,31.17
2023-03-23T02:50:00,ata,31.17
2023-03-23T02:52:00,ata,33.63
2023-03-23T02:53:00,ata,14.41
2023-03-23T02:55:00,ata,33.57
2023-03-23T02:56:00,ata,14.41
2023-03-23T02:58:00,ata,33.57
2023-03-23T03:00:00,ata,31.23
2023-03-23T03:02:00,ata,31.17
2023-03-23T03:04:00,ata,33.63
2023-03-23T03:06:00,ata,31.17
2023-03-23T03:08:00,ata,31.23
2023-03-23T03:09:00,ata,16.76
2023-03-23T03:11:00,ata,31.23
2023-03-23T03:12:00,ata,16.82
2023-03-23T03:14:00,ata,33.57
2023-03-23T03:16:00,ata,31.23
2023-03-23T03:17:00,ata,14.36
2023-03-23T03:18:00,ata,16.82
2023-03-23T03:20:00,ata,31.17
2023-03-23T03:22:00,ata,33.63
2023-03-23T03:24:00,ata,31.17
2023-03-23T03:25:00,ata,16.82
2023-03-23T03:27:00,ata,31.23
2023-03-23T03:28:00,ata,14.36
2023-03-23T03:29:00,ata,16.82
2023-03-23T03:31:00,ata,31.23
2023-03-23T03:33:00,ata,31.17
2023-03-23T03:35:00,ata,31.23
2023-03-23T03:37:00,ata,31.17
2023-03-23T03:38:00,ata,31.17
2023-03-23T03:39:00,ata,28.83
2023-03-23T03:41:00,ata,31.17
2023-03-23T03:43:00,ata,31.17
2023-03-23T03:45:00,ata,31.23
2023-03-23T03:47:00,ata,31.17
2023-03-23T03:49:00,ata,28.83
2023-03-23T03:51:00,ata,28.77
2023-03-23T03:52:00,ata,14.41
2023-03-23T03:54:00,ata,31.23
2023-03-23T03:56:00,ata,31.17
2023-03-23T03:57:00,ata,14.41
2023-03-23T03:58:00,ata,16.82
2023-03-23T04:00:00,ata,31.17
2023-03-23T04:02:00,ata,31.23
2023-03-23T04:04:00,ata,33.57
2023-03-23T04:06:00,ata,31.23
2023-03-23T04:07:00,ata,16.76
2023-03-23T04:09:00,ata,31.23
2023-03-23T04:10:00,ata,14.41
2023-03-23T04:11:00,ata,14.36
2023-03-23T04:13:00,ata,28.83
2023-03-23T04:15:00,ata,31.17
2023-03-23T04:17:00,ata,72.01
2023-03-23T04:18:00,ata,38.38
2023-03-23T04:20:00,ata,79.22
2023-03-23T04:22:00,ata,43.18
2023-03-23T04:24:00,ata,33.63
2023-03-23T04:26:00,ata,28.77
2023-03-23T04:27:00,ata,14.41
2023-03-23T04:29:00,ata,33.63
2023-03-23T04:31:00,ata,31.17
2023-03-23T04:33:00,ata,31.23
2023-03-23T04:35:00,ata,31.17
2023-03-23T04:36:00,ata,16.82
2023-03-23T04:38:00,ata,31.17
2023-03-23T04:39:00,ata,16.82
2023-03-23T04:41:00,ata,28.77
2023-03-23T04:43:00,ata,31.23
2023-03-23T04:45:00,ata,33.57
2023-03-23T04:47:00,ata,31.23
2023-03-23T04:48:00,ata,16.82
2023-03-23T04:50:00,ata,31.17
2023-03-23T04:52:00,ata,31.23
2023-03-23T04:53:00,ata,14.36
2023-03-23T04:54:00,ata,16.82
2023-03-23T04:55:00,ata,14.41
2023-03-23T04:57:00,ata,31.17
2023-03-23T04:59:00,ata,31.23
2023-03-23T05:01:00,ata,31.17
2023-03-23T05:03:00,ata,31.23
2023-03-23T05:05:00,ata,28.77
2023-03-23T05:07:00,ata,31.23
2023-03-23T05:09:00,ata,31.17
2023-03-23T05:10:00,ata,14.41
2023-03-23T05:12:00,ata,31.17
2023-03-23T05:13:00,ata,16.82
2023-03-23T05:15:00,ata,28.83
2023-03-23T05:17:00,ata,33.57
2023-03-23T05:18:00,ata,14.41
2023-03-23T05:20:00,ata,28.77
2023-03-23T05:22:00,ata,31.23
2023-03-23T05:23:00,ata,14.41
2023-03-23T05:25:00,ata,43.18
2023-03-23T05:27:00,ata,52.79
2023-03-23T05:29:00,ata,47.99
2023-03-23T05:31:00,ata,31.23
2023-03-23T05:33:00,ata,31.17
2023-03-23T05:35:00,ata,28.83
2023-03-23T05:36:00,ata,16.76
2023-03-23T05:38:00,ata,28.83
2023-03-23T05:39:00,ata,14.41
2023-03-23T05:41:00,ata,31.17
2023-03-23T05:42:00,ata,14.41
2023-03-23T05:43:00,ata,14.41
2023-03-23T05:44:00,ata,16.76
2023-03-23T05:46:00,ata,31.23
2023-03-23T05:48:00,ata,31.17
2023-03-23T05:50:00,ata,31.23
2023-03-23T05:52:00,ata,31.17
2023-03-23T05:54:00,ata,31.23
2023-03-23T05:55:00,ata,16.82
2023-03-23T05:57:00,ata,28.77
2023-03-23T05:59:00,ata,31.23
2023-03-23T06:00:00,ata,14.36
2023-03-23T06:02:00,ata,31.23
2023-03-23T06:04:00,ata,33.57
2023-03-23T06:05:00,ata,16.82
2023-03-23T06:07:00,ata,31.17
2023-03-23T06:09:00,ata,33.63
2023-03-23T06:11:00,ata,31.17
2023-03-23T06:13:00,ata,31.23
2023-03-23T06:14:00,ata,16.82
2023-03-23T06:16:00,ata,31.17
2023-03-23T06:18:00,ata,31.17
2023-03-23T06:20:00,ata,31.23
2023-03-23T06:21:00,ata,14.41
2023-03-23T06:23:00,ata,31.17
2023-03-23T06:25:00,ata,31.23
2023-03-23T06:27:00,ata,31.17
2023-03-23T06:29:00,ata,31.23
2023-03-23T06:31:00,ata,31.17
2023-03-23T06:32:00,ata,14.41
2023-03-23T06:34:00,ata,31.17
2023-03-23T06:36:00,ata,31.23
2023-03-23T06:38:00,ata,31.17
2023-03-23T06:39:00,ata,14.41
2023-03-23T06:41:00,ata,31.23
2023-03-23T06:43:00,ata,31.17
2023-03-23T06:45:00,ata,31.23
2023-03-23T06:47:00,ata,28.77
2023-03-23T06:49:00,ata,28.83
2023-03-23T06:51:00,ata,28.77
2023-03-23T06:52:00,ata,14.41
2023-03-23T06:53:00,ata,14.41
2023-03-23T06:55:00,ata,28.77
2023-03-23T06:57:00,ata,28.83
2023-03-23T06:59:00,ata,31.17
2023-03-23T07:01:00,ata,28.83
2023-03-23T07:03:00,ata,28.77
2023-03-23T07:05:00,ata,28.83
2023-03-23T07:06:00,ata,14.36
2023-03-23T07:08:00,ata,28.83
2023-03-23T07:10:00,ata,28.77
2023-03-23T07:11:00,ata,14.41
2023-03-23T07:13:00,ata,26.43
2023-03-23T07:15:00,ata,31.17
2023-03-23T07:17:00,ata,26.43
2023-03-23T07:18:00,ata,16.82
2023-03-23T07:20:00,ata,28.77
2023-03-23T07:22:00,ata,28.83
2023-03-23T07:23:00,ata,14.36
2023-03-23T07:25:00,ata,28.83
2023-03-23T07:27:00,ata,28.77
2023-03-23T07:28:00,ata,14.41
2023-03-23T07:30:00,ata,28.83
2023-03-23T07:32:00,ata,28.77
2023-03-23T07:34:00,ata,28.83
2023-03-23T07:35:00,ata,14.36
2023-03-23T07:37:00,ata,28.83
2023-03-23T07:38:00,ata,14.41
2023-03-23T07:40:00,ata,31.17
2023-03-23T07:41:00,ata,12.01
2023-03-23T07:43:00,ata,50.39
2023-03-23T07:44:00,ata,26.43
2023-03-23T07:46:00,ata,55.20
2023-03-23T07:48:00,ata,31.17
2023-03-23T07:50:00,ata,31.23
2023-03-23T07:52:00,ata,28.77
2023-03-23T07:53:00,ata,14.41
2023-03-23T07:55:00,ata,31.23
2023-03-23T07:56:00,ata,11.95
2023-03-23T07:58:00,ata,28.83
2023-03-23T08:00:00,ata,35.98
2023-03-23T08:02:00,ata,52.79
2023-03-23T08:03:00,ata,24.02
2023-03-23T08:04:00,ata,26.43
2023-03-23T08:06:00,ata,38.38
2023-03-23T08:07:00,ata,14.41
2023-03-23T08:09:00,ata,26.37
2023-03-23T08:11:00,ata,28.83
2023-03-23T08:12:00,ata,14.41
2023-03-23T08:14:00,ata,31.17
2023-03-23T08:15:00,ata,12.01
2023-03-23T08:17:00,ata,28.77
2023-03-23T08:19:00,ata,28.83
2023-03-23T08:21:00,ata,28.77
2023-03-23T08:22:00,ata,12.01
2023-03-23T08:23:00,ata,14.41
2023-03-23T08:25:00,ata,28.77
2023-03-23T08:26:00,ata,14.41
2023-03-23T08:28:00,ata,28.83
2023-03-23T08:30:00,ata,28.77
2023-03-23T08:31:00,ata,14.41
2023-03-23T08:33:00,ata,50.39
2023-03-23T08:35:00,ata,52.79
2023-03-23T08:37:00,ata,36.04
2023-03-23T08:39:00,ata,28.77
2023-03-23T08:41:00,ata,28.83
2023-03-23T08:43:00,ata,28.77
2023-03-23T08:45:00,ata,28.83
2023-03-23T08:46:00,ata,14.41
2023-03-23T08:48:00,ata,28.77
2023-03-23T08:49:00,ata,14.41
2023-03-23T08:51:00,ata,26.37
2023-03-23T08:53:00,ata,28.83
2023-03-23T08:54:00,ata,12.01
2023-03-23T08:56:00,ata,31.17
2023-03-23T08:57:00,ata,14.41
2023-03-23T08:58:00,ata,14.41
2023-03-23T09:00:00,ata,28.77
2023-03-23T09:02:00,ata,28.83
2023-03-23T09:04:00,ata,31.17
2023-03-23T09:06:00,ata,28.83
2023-03-23T09:07:00,ata,14.36
2023-03-23T09:09:00,ata,28.83
2023-03-23T09:11:00,ata,28.83
2023-03-23T09:13:00,ata,28.77
2023-03-23T09:15:00,ata,28.83
2023-03-23T09:17:00,ata,31.17
2023-03-23T09:19:00,ata,26.43
2023-03-23T09:21:00,ata,28.77
2023-03-23T09:23:00,ata,26.43
2023-03-23T09:25:00,ata,28.77
2023-03-23T09:26:00,ata,14.41
2023-03-23T09:28:00,ata,33.57
2023-03-23T09:29:00,ata,14.41
2023-03-23T09:31:00,ata,26.43
2023-03-23T09:32:00,ata,14.36
2023-03-23T09:34:00,ata,28.83
2023-03-23T09:36:00,ata,28.83
2023-03-23T09:37:00,ata,16.76
2023-03-23T09:39:00,ata,28.83
2023-03-23T09:40:00,ata,14.41
2023-03-23T09:42:00,ata,26.37
2023-03-23T09:43:00,ata,14.41
2023-03-23T09:45:00,ata,28.77
2023-03-23T09:47:00,ata,28.83
2023-03-23T09:48:00,ata,12.01
2023-03-23T09:51:00,ata,43.18
2023-03-23T09:53:00,ata,26.43
2023-03-23T09:55:00,ata,28.77
2023-03-23T09:57:00,ata,31.23
2023-03-23T09:59:00,ata,47.99
2023-03-23T10:00:00,ata,26.37
2023-03-23T10:02:00,ata,52.79
2023-03-23T10:04:00,ata,38.44
2023-03-23T10:06:00,ata,31.17
2023-03-23T10:08:00,ata,33.63
2023-03-23T10:10:00,ata,31.17
2023-03-23T10:12:00,ata,28.83
2023-03-23T10:14:00,ata,35.98
2023-03-23T10:16:00,ata,28.83
2023-03-23T10:18:00,ata,28.77
2023-03-23T10:19:00,ata,14.41
2023-03-23T10:20:00,ata,21.62
2023-03-23T10:22:00,ata,26.37
2023-03-23T10:23:00,ata,26.37
2023-03-23T10:24:00,ata,31.23
2023-03-23T10:26:00,ata,31.17
2023-03-23T10:28:00,ata,28.83
2023-03-23T10:30:00,ata,31.17
2023-03-23T10:32:00,ata,31.23
2023-03-23T10:34:00,ata,31.17
2023-03-23T10:36:00,ata,31.17
2023-03-23T10:38:00,ata,28.83
2023-03-23T10:39:00,ata,14.41
2023-03-23T10:41:00,ata,35.98
2023-03-23T10:43:00,ata,28.83
2023-03-23T10:44:00,ata,14.36
2023-03-23T10:45:00,ata,14.41
2023-03-23T10:47:00,ata,31.23
2023-03-23T10:49:00,ata,31.17
2023-03-23T10:50:00,ata,14.41
2023-03-23T10:52:00,ata,52.79
2023-03-23T10:54:00,ata,52.79
2023-03-23T10:56:00,ata,57.60
2023-03-23T10:57:00,ata,26.43
2023-03-23T10:59:00,ata,33.57
2023-03-23T11:00:00,ata,19.22
2023-03-23T11:02:00,ata,31.17
2023-03-23T11:03:00,ata,14.41
2023-03-23T11:05:00,ata,36.04
2023-03-23T11:07:00,ata,28.77
2023-03-23T11:09:00,ata,31.23
2023-03-23T11:10:00,ata,19.16
2023-03-23T11:12:00,ata,28.83
2023-03-23T11:13:00,ata,16.76
2023-03-23T11:15:00,ata,28.83
2023-03-23T11:17:00,ata,43.18
2023-03-23T11:19:00,ata,52.79
2023-03-23T11:21:00,ata,55.20
2023-03-23T11:23:00,ata,57.60
2023-03-23T11:24:00,ata,24.02
2023-03-23T11:26:00,ata,28.83
2023-03-23T11:28:00,ata,31.17
2023-03-23T11:29:00,ata,16.82
2023-03-23T11:31:00,ata,31.17
2023-03-23T11:33:00,ata,28.83
2023-03-23T11:35:00,ata,31.17
2023-03-23T11:36:00,ata,14.41
2023-03-23T11:38:00,ata,31.23
2023-03-23T11:39:00,ata,14.36
2023-03-23T11:41:00,ata,31.23
2023-03-23T11:43:00,ata,33.57
2023-03-23T11:45:00,ata,33.63
2023-03-23T11:47:00,ata,47.99
2023-03-23T11:48:00,ata,19.22
2023-03-23T11:49:00,ata,28.77
2023-03-23T11:51:00,ata,50.39
2023-03-23T11:53:00,ata,47.99
2023-03-23T11:54:00,ata,19.22
2023-03-23T11:56:00,ata,28.83
2023-03-23T11:58:00,ata,31.17
2023-03-23T12:00:00,ata,35.98
2023-03-23T12:02:00,ata,31.23
2023-03-23T12:04:00,ata,31.17
2023-03-23T12:06:00,ata,31.23
2023-03-23T12:08:00,ata,28.77
2023-03-23T12:10:00,ata,28.83
2023-03-23T12:11:00,ata,14.41
2023-03-23T12:13:00,ata,31.17
2023-03-23T12:15:00,ata,28.83
2023-03-23T12:16:00,ata,14.36
2023-03-23T12:18:00,ata,28.83
2023-03-23T12:19:00,ata,14.41
2023-03-23T12:20:00,ata,16.76
2023-03-23T12:22:00,ata,28.83
2023-03-23T12:24:00,ata,31.17
2023-03-23T12:26:00,ata,38.44
2023-03-23T12:27:00,ata,14.41
2023-03-23T12:29:00,ata,28.77
2023-03-23T12:31:00,ata,28.83
2023-03-23T12:33:00,ata,28.77
2023-03-23T12:35:00,ata,28.83
2023-03-23T12:37:00,ata,28.77
2023-03-23T12:39:00,ata,28.83
2023-03-23T12:41:00,ata,28.77
2023-03-23T12:43:00,ata,28.83
2023-03-23T12:45:00,ata,28.77
2023-03-23T12:47:00,ata,28.83
2023-03-23T12:49:00,ata,50.39
2023-03-23T12:50:00,ata,24.02
2023-03-23T12:52:00,ata,52.79
2023-03-23T12:53:00,ata,23.96
2023-03-23T12:55:00,ata,33.63
2023-03-23T12:56:00,ata,14.36
2023-03-23T12:58:00,ata,31.23
2023-03-23T12:59:00,ata,14.41
2023-03-23T13:01:00,ata,31.17
2023-03-23T13:03:00,ata,28.83
2023-03-23T13:05:00,ata,31.17
2023-03-23T13:06:00,ata,16.82
2023-03-23T13:08:00,ata,31.17
2023-03-23T13:10:00,ata,31.23
2023-03-23T13:12:00,ata,28.77
2023-03-23T13:14:00,ata,31.23
2023-03-23T13:16:00,ata,31.17
2023-03-23T13:18:00,ata,31.23
2023-03-23T13:20:00,ata,31.17
2023-03-23T13:22:00,ata,28.83
2023-03-23T13:24:00,ata,43.18
2023-03-23T13:26:00,ata,52.79
2023-03-23T13:28:00,ata,55.20
2023-03-23T13:30:00,ata,36.04
2023-03-23T13:32:00,ata,28.77
2023-03-23T13:34:00,ata,31.23
2023-03-23T13:36:00,ata,28.77
2023-03-23T13:38:00,ata,31.23
2023-03-23T13:40:00,ata,28.77
2023-03-23T13:42:00,ata,28.83
2023-03-23T13:44:00,ata,28.77
2023-03-23T13:45:00,ata,12.01
2023-03-23T13:46:00,ata,14.41
2023-03-23T13:48:00,ata,28.77
2023-03-23T13:50:00,ata,31.23
2023-03-23T13:52:00,ata,26.37
2023-03-23T13:53:00,ata,14.41
2023-03-23T13:55:00,ata,26.43
2023-03-23T13:56:00,ata,14.36
2023-03-23T13:58:00,ata,28.83
2023-03-23T14:00:00,ata,28.83
2023-03-23T14:02:00,ata,28.77
2023-03-23T14:04:00,ata,28.83
2023-03-23T14:06:00,ata,28.77
2023-03-23T14:07:00,ata,16.82
2023-03-23T14:09:00,ata,31.17
2023-03-23T14:11:00,ata,31.23
2023-03-23T14:12:00,ata,14.41
2023-03-23T14:13:00,ata,14.36
2023-03-23T14:15:00,ata,31.23
2023-03-23T14:17:00,ata,31.17
2023-03-23T14:19:00,ata,31.23
2023-03-23T14:20:00,ata,14.36
2023-03-23T14:22:00,ata,31.23
2023-03-23T14:24:00,ata,28.77
2023-03-23T14:25:00,ata,16.82
2023-03-23T14:27:00,ata,31.23
2023-03-23T14:28:00,ata,16.76
2023-03-23T14:30:00,ata,33.63
2023-03-23T14:32:00,ata,35.98
2023-03-23T14:34:00,ata,31.23
2023-03-23T14:35:00,ata,14.36
2023-03-23T14:36:00,ata,14.41
2023-03-23T14:38:00,ata,31.23
2023-03-23T14:40:00,ata,31.17
2023-03-23T14:42:00,ata,31.23
2023-03-23T14:43:00,ata,19.16
2023-03-23T14:45:00,ata,36.04
2023-03-23T14:47:00,ata,38.38
2023-03-23T14:48:00,ata,19.22
2023-03-23T14:50:00,ata,35.98
2023-03-23T14:51:00,ata,16.82
2023-03-23T14:52:00,ata,19.22
2023-03-23T14:53:00,ata,19.22
2023-03-23T14:54:00,ata,33.57
2023-03-23T14:56:00,ata,35.98
2023-03-23T14:58:00,ata,31.23
2023-03-23T15:00:00,ata,33.57
2023-03-23T15:01:00,ata,16.82
2023-03-23T15:03:00,ata,35.98
2023-03-23T15:04:00,ata,26.43
2023-03-23T15:06:00,ata,57.60
2023-03-23T15:08:00,ata,50.39
2023-03-23T15:10:00,ata,33.63
2023-03-23T15:11:00,ata,16.76
2023-03-23T15:13:00,ata,36.04
2023-03-23T15:15:00,ata,33.57
2023-03-23T15:17:00,ata,33.63
2023-03-23T15:19:00,ata,31.17
2023-03-23T15:20:00,ata,19.22
2023-03-23T15:22:00,ata,31.17
2023-03-23T15:24:00,ata,36.04
2023-03-23T15:25:00,ata,16.76
2023-03-23T15:27:00,ata,33.63
2023-03-23T15:28:00,ata,16.82
2023-03-23T15:30:00,ata,35.98
2023-03-23T15:32:00,ata,33.57
2023-03-23T15:33:00,ata,16.82
2023-03-23T15:35:00,ata,33.63
2023-03-23T15:37:00,ata,35.98
2023-03-23T15:39:00,ata,40.78
2023-03-23T15:41:00,ata,36.04
2023-03-23T15:43:00,ata,33.57
2023-03-23T15:45:00,ata,33.63
2023-03-23T15:47:00,ata,31.17
2023-03-23T15:48:00,ata,14.41
2023-03-23T15:50:00,ata,26.37
2023-03-23T15:51:00,ata,16.82
2023-03-23T15:53:00,ata,26.43
2023-03-23T15:54:00,ata,16.76
2023-03-23T15:56:00,ata,31.23
2023-03-23T15:58:00,ata,31.17
2023-03-23T15:59:00,ata,14.41
2023-03-23T16:01:00,ata,28.83
2023-03-23T16:03:00,ata,31.17
2023-03-23T16:05:00,ata,28.83
2023-03-23T16:07:00,ata,31.17
2023-03-23T16:09:00,ata,31.23
2023-03-23T16:10:00,ata,16.76
2023-03-23T16:12:00,ata,28.83
2023-03-23T16:14:00,ata,31.17
2023-03-23T16:15:00,ata,14.41
2023-03-23T16:17:00,ata,31.23
2023-03-23T16:18:00,ata,16.76
2023-03-23T16:19:00,ata,14.41
2023-03-23T16:21:00,ata,28.83
2023-03-23T16:23:00,ata,28.77
2023-03-23T16:24:00,ata,16.82
2023-03-23T16:26:00,ata,26.37
2023-03-23T16:28:00,ata,28.83
2023-03-23T16:29:00,ata,16.82
2023-03-23T16:31:00,ata,52.79
2023-03-23T16:32:00,ata,23.96
2023-03-23T16:33:00,ata,24.02
2023-03-23T16:35:00,ata,45.59
2023-03-23T16:38:00,ata,43.18
2023-03-23T16:40:00,ata,28.83
2023-03-23T16:41:00,ata,14.41
2023-03-23T16:43:00,ata,28.77
2023-03-23T16:45:00,ata,26.43
2023-03-23T16:47:00,ata,28.77
2023-03-23T16:49:00,ata,28.83
2023-03-23T16:50:00,ata,14.41
2023-03-23T16:52:00,ata,28.77
2023-03-23T16:53:00,ata,14.41
2023-03-23T16:54:00,ata,14.41
2023-03-23T16:55:00,ata,14.36
2023-03-23T16:57:00,ata,33.63
2023-03-23T16:59:00,ata,57.60
2023-03-23T17:01:00,ata,57.60
2023-03-23T17:03:00,ata,40.78
2023-03-23T17:05:00,ata,33.63
2023-03-23T17:07:00,ata,31.17
2023-03-23T17:08:00,ata,31.17
2023-03-23T17:09:00,ata,16.82
2023-03-23T17:10:00,ata,28.77
2023-03-23T17:12:00,ata,31.23
2023-03-23T17:14:00,ata,31.17
2023-03-23T17:16:00,ata,31.23
2023-03-23T17:18:00,ata,31.17
2023-03-23T17:20:00,ata,31.23
2023-03-23T17:22:00,ata,31.17
2023-03-23T17:24:00,ata,31.23
2023-03-23T17:26:00,ata,31.17
2023-03-23T17:28:00,ata,31.23
2023-03-23T17:29:00,ata,16.76
2023-03-23T17:31:00,ata,31.23
2023-03-23T17:33:00,ata,31.17
2023-03-23T17:35:00,ata,31.23
2023-03-23T17:36:00,ata,16.82
2023-03-23T17:38:00,ata,31.17
2023-03-23T17:40:00,ata,31.23
2023-03-23T17:42:00,ata,31.17
2023-03-23T17:43:00,ata,16.82
2023-03-23T17:45:00,ata,31.17
2023-03-23T17:47:00,ata,31.23
2023-03-23T17:49:00,ata,28.77
2023-03-23T17:51:00,ata,31.23
2023-03-23T17:53:00,ata,31.17
2023-03-23T17:54:00,ata,16.82
2023-03-23T17:56:00,ata,33.57
2023-03-23T17:57:00,ata,16.82
2023-03-23T17:59:00,ata,31.23
2023-03-23T18:01:00,ata,28.77
2023-03-23T18:03:00,ata,31.23
2023-03-23T18:06:00,ata,43.18
2023-03-23T18:08:00,ata,28.77
2023-03-23T18:09:00,ata,14.41
2023-03-23T18:10:00,ata,14.41
2023-03-23T18:12:00,ata,31.17
2023-03-23T18:14:00,ata,33.63
2023-03-23T18:16:00,ata,52.79
2023-03-23T18:18:00,ata,52.79
2023-03-23T18:20:00,ata,33.57
2023-03-23T18:22:00,ata,31.23
2023-03-23T18:23:00,ata,14.41
2023-03-23T18:24:00,ata,14.36
2023-03-23T18:26:00,ata,31.23
2023-03-23T18:28:00,ata,31.17
2023-03-23T18:30:00,ata,28.83
2023-03-23T18:31:00,ata,16.82
2023-03-23T18:33:00,ata,31.17
2023-03-23T18:35:00,ata,31.23
2023-03-23T18:36:00,ata,16.76
2023-03-23T18:38:00,ata,31.23
2023-03-23T18:40:00,ata,31.17
2023-03-23T18:41:00,ata,14.41
2023-03-23T18:43:00,ata,33.63
2023-03-23T18:45:00,ata,28.77
2023-03-23T18:46:00,ata,16.82
2023-03-23T18:48:00,ata,28.77
2023-03-23T18:50:00,ata,31.23
2023-03-23T18:52:00,ata,31.17
2023-03-23T18:53:00,ata,14.41
2023-03-23T18:55:00,ata,31.17
2023-03-23T18:56:00,ata,16.82
2023-03-23T18:58:00,ata,31.23
2023-03-23T18:59:00,ata,14.36
2023-03-23T19:01:00,ata,31.23
2023-03-23T19:03:00,ata,28.77
2023-03-23T19:05:00,ata,31.23
2023-03-23T19:06:00,ata,16.82
2023-03-23T19:08:00,ata,33.57
2023-03-23T19:10:00,ata,31.23
2023-03-23T19:11:00,ata,16.76
2023-03-23T19:13:00,ata,31.23
2023-03-23T19:14:00,ata,16.76
2023-03-23T19:16:00,ata,31.23
2023-03-23T19:17:00,ata,16.82
2023-03-23T19:18:00,ata,14.36
2023-03-23T19:20:00,ata,33.63
2023-03-23T19:21:00,ata,16.82
2023-03-23T19:23:00,ata,33.57
2023-03-23T19:25:00,ata,35.98
2023-03-23T19:27:00,ata,36.04
2023-03-23T19:29:00,ata,33.57
2023-03-23T19:30:00,ata,16.82
2023-03-23T19:32:00,ata,35.98
2023-03-23T19:34:00,ata,36.04
2023-03-23T19:36:00,ata,38.38
2023-03-23T19:38:00,ata,38.44
2023-03-23T19:39:00,ata,16.76
2023-03-23T19:41:00,ata,36.04
2023-03-23T19:42:00,ata,16.76
2023-03-23T19:44:00,ata,33.63
2023-03-23T19:46:00,ata,33.57
2023-03-23T19:48:00,ata,33.63
2023-03-23T19:50:00,ata,33.57
2023-03-23T19:51:00,ata,14.41
2023-03-23T19:53:00,ata,33.57
2023-03-23T19:55:00,ata,31.23
