#datetime,building,power
2023-11-18T00:00:00,vfh,80.04
2023-11-18T00:01:00,vfh,61.70
2023-11-18T00:02:00,vfh,64.86
2023-11-18T00:03:00,vfh,79.71
2023-11-18T00:04:00,vfh,79.71
2023-11-18T00:05:00,vfh,46.13
2023-11-18T00:06:00,vfh,42.76
2023-11-18T00:07:00,vfh,39.94
2023-11-18T00:08:00,vfh,49.04
2023-11-18T00:09:00,vfh,49.04
2023-11-18T00:10:00,vfh,75.87
2023-11-18T00:11:00,vfh,75.87
2023-11-18T00:12:00,vfh,45.71
2023-11-18T00:13:00,vfh,66.53
2023-11-18T00:14:00,vfh,53.13
2023-11-18T00:15:00,vfh,52.37
2023-11-18T00:16:00,vfh,37.70
2023-11-18T00:17:00,vfh,37.91
2023-11-18T00:18:00,vfh,37.91
2023-11-18T00:19:00,vfh,121.31
2023-11-18T00:20:00,vfh,121.31
2023-11-18T00:21:00,vfh,70.01
2023-11-18T00:22:00,vfh,60.45
2023-11-18T00:23:00,vfh,60.45
2023-11-18T00:24:00,vfh,51.59
2023-11-18T00:25:00,vfh,67.82
2023-11-18T00:26:00,vfh,73.89
2023-11-18T00:27:00,vfh,73.89
2023-11-18T00:28:00,vfh,61.75
2023-11-18T00:29:00,vfh,70.44
2023-11-18T00:30:00,vfh,78.87
2023-11-18T00:31:00,vfh,43.50
2023-11-18T00:32:00,vfh,43.50
2023-11-18T00:33:00,vfh,66.91
2023-11-18T00:34:00,vfh,66.91
2023-11-18T00:35:00,vfh,55.70
2023-11-18T00:36:00,vfh,69.68
2023-11-18T00:37:00,vfh,69.68
2023-11-18T00:38:00,vfh,11.01
2023-11-18T00:39:00,vfh,11.01
2023-11-18T00:40:00,vfh,79.47
2023-11-18T00:41:00,vfh,79.47
2023-11-18T00:42:00,vfh,92.78
2023-11-18T00:43:00,vfh,77.31
2023-11-18T00:44:00,vfh,77.31
2023-11-18T00:45:00,vfh,105.91
2023-11-18T00:46:00,vfh,105.91
2023-11-18T00:47:00,vfh,64.39
2023-11-18T00:48:00,vfh,64.39
2023-11-18T00:49:00,vfh,16.81
2023-11-18T00:50:00,vfh,15.85
2023-11-18T00:51:00,vfh,60.74
2023-11-18T00:52:00,vfh,79.09
2023-11-18T00:53:00,vfh,79.09
2023-11-18T00:54:00,vfh,21.43
2023-11-18T00:55:00,vfh,76.02
2023-11-18T00:56:00,vfh,76.02
2023-11-18T00:57:00,vfh,87.31
2023-11-18T00:58:00,vfh,88.09
2023-11-18T00:59:00,vfh,94.96
2023-11-18T01:00:00,vfh,94.53
2023-11-18T01:01:00,vfh,91.24
2023-11-18T01:02:00,vfh,92.44
2023-11-18T01:03:00,vfh,70.63
2023-11-18T01:04:00,vfh,58.14
2023-11-18T01:05:00,vfh,58.14
2023-11-18T01:06:00,vfh,68.59
2023-11-18T01:07:00,vfh,89.95
2023-11-18T01:08:00,vfh,89.95
2023-11-18T01:09:00,vfh,67.64
2023-11-18T01:10:00,vfh,67.64
2023-11-18T01:11:00,vfh,56.31
2023-11-18T01:12:00,vfh,109.03
2023-11-18T01:13:00,vfh,84.40
2023-11-18T01:14:00,vfh,54.54
2023-11-18T01:15:00,vfh,54.54
2023-11-18T01:16:00,vfh,26.47
2023-11-18T01:17:00,vfh,84.40
2023-11-18T01:18:00,vfh,84.40
2023-11-18T01:19:00,vfh,66.05
2023-11-18T01:20:00,vfh,15.55
2023-11-18T01:21:00,vfh,61.98
2023-11-18T01:22:00,vfh,66.64
2023-11-18T01:23:00,vfh,13.51
2023-11-18T01:24:00,vfh,30.83
2023-11-18T01:25:00,vfh,18.27
2023-11-18T01:26:00,vfh,18.27
2023-11-18T01:27:00,vfh,77.01
2023-11-18T01:28:00,vfh,65.47
2023-11-18T01:29:00,vfh,66.65
2023-11-18T01:30:00,vfh,63.76
2023-11-18T01:31:00,vfh,63.76
2023-11-18T01:32:00,vfh,65.75
2023-11-18T01:33:00,vfh,34.71
2023-11-18T01:34:00,vfh,34.71
2023-11-18T01:35:00,vfh,60.42
2023-11-18T01:36:00,vfh,5.71
2023-11-18T01:37:00,vfh,74.85
2023-11-18T01:38:00,vfh,74.85
2023-11-18T01:39:00,vfh,76.86
2023-11-18T01:40:00,vfh,69.32
2023-11-18T01:41:00,vfh,85.65
2023-11-18T01:42:00,vfh,36.28
2023-11-18T01:43:00,vfh,92.96
2023-11-18T01:44:00,vfh,91.72
2023-11-18T01:45:00,vfh,79.36
2023-11-18T01:46:00,vfh,79.36
2023-11-18T01:47:00,vfh,88.59
2023-11-18T01:48:00,vfh,9.07
2023-11-18T01:49:00,vfh,8.96
2023-11-18T01:50:00,vfh,32.11
2023-11-18T01:51:00,vfh,101.27
2023-11-18T01:52:00,vfh,101.27
2023-11-18T01:53:00,vfh,84.94
2023-11-18T01:54:00,vfh,84.94
2023-11-18T01:55:00,vfh,86.23
2023-11-18T01:56:00,vfh,86.23
2023-11-18T01:57:00,vfh,50.45
2023-11-18T01:58:00,vfh,50.45
2023-11-18T01:59:00,vfh,62.27
2023-11-18T02:00:00,vfh,62.27
2023-11-18T02:01:00,vfh,64.52
2023-11-18T02:02:00,vfh,81.61
2023-11-18T02:03:00,vfh,65.33
2023-11-18T02:04:00,vfh,103.29
2023-11-18T02:05:00,vfh,103.29
2023-11-18T02:06:00,vfh,83.34
2023-11-18T02:07:00,vfh,83.34
2023-11-18T02:08:00,vfh,26.31
2023-11-18T02:09:00,vfh,26.31
2023-11-18T02:10:00,vfh,32.47
2023-11-18T02:11:00,vfh,32.47
2023-11-18T02:12:00,vfh,96.83
2023-11-18T02:13:00,vfh,43.00
2023-11-18T02:14:00,vfh,40.79
2023-11-18T02:15:00,vfh,40.79
2023-11-18T02:16:00,vfh,25.60
2023-11-18T02:17:00,vfh,25.60
2023-11-18T02:18:00,vfh,83.79
2023-11-18T02:19:00,vfh,109.56
2023-11-18T02:20:00,vfh,48.76
2023-11-18T02:21:00,vfh,56.83
2023-11-18T02:22:00,vfh,56.83
2023-11-18T02:23:00,vfh,52.30
2023-11-18T02:24:00,vfh,40.64
2023-11-18T02:25:00,vfh,40.64
2023-11-18T02:26:00,vfh,68.01
2023-11-18T02:27:00,vfh,68.01
2023-11-18T02:28:00,vfh,29.49
2023-11-18T02:29:00,vfh,58.07
2023-11-18T02:30:00,vfh,58.07
2023-11-18T02:31:00,vfh,64.13
2023-11-18T02:32:00,vfh,70.16
2023-11-18T02:33:00,vfh,67.40
2023-11-18T02:34:00,vfh,64.98
2023-11-18T02:35:00,vfh,78.10
2023-11-18T02:36:00,vfh,87.23
2023-11-18T02:37:00,vfh,71.10
2023-11-18T02:38:00,vfh,42.03
2023-11-18T02:39:00,vfh,42.03
2023-11-18T02:40:00,vfh,41.94
2023-11-18T02:41:00,vfh,24.61
2023-11-18T02:42:00,vfh,24.61
2023-11-18T02:43:00,vfh,40.36
2023-11-18T02:44:00,vfh,90.93
2023-11-18T02:45:00,vfh,90.93
2023-11-18T02:46:00,vfh,16.02
2023-11-18T02:47:00,vfh,16.02
2023-11-18T02:48:00,vfh,72.89
2023-11-18T02:49:00,vfh,60.61
2023-11-18T02:50:00,vfh,80.25
2023-11-18T02:51:00,vfh,82.65
2023-11-18T02:52:00,vfh,82.65
2023-11-18T02:53:00,vfh,81.40
2023-11-18T02:54:00,vfh,30.25
2023-11-18T02:55:00,vfh,30.25
2023-11-18T02:56:00,vfh,72.08
2023-11-18T02:57:00,vfh,72.08
2023-11-18T02:58:00,vfh,71.65
2023-11-18T02:59:00,vfh,71.65
2023-11-18T03:00:00,vfh,60.32
2023-11-18T03:01:00,vfh,64.32
2023-11-18T03:02:00,vfh,71.44
2023-11-18T03:03:00,vfh,73.05
2023-11-18T03:04:00,vfh,78.45
2023-11-18T03:05:00,vfh,75.74
2023-11-18T03:06:00,vfh,61.67
2023-11-18T03:07:00,vfh,60.73
2023-11-18T03:08:00,vfh,60.73
2023-11-18T03:09:00,vfh,45.27
2023-11-18T03:10:00,vfh,45.27
2023-11-18T03:11:00,vfh,84.48
2023-11-18T03:12:00,vfh,83.78
2023-11-18T03:13:00,vfh,96.55
2023-11-18T03:14:00,vfh,65.03
2023-11-18T03:15:00,vfh,65.03
2023-11-18T03:16:00,vfh,75.76
2023-11-18T03:17:00,vfh,71.83
2023-11-18T03:18:00,vfh,92.76
2023-11-18T03:19:00,vfh,94.26
2023-11-18T03:20:00,vfh,99.33
2023-11-18T03:21:00,vfh,95.82
2023-11-18T03:22:00,vfh,72.28
2023-11-18T03:23:00,vfh,71.31
2023-11-18T03:24:00,vfh,60.48
2023-11-18T03:25:00,vfh,60.48
2023-11-18T03:26:00,vfh,77.57
2023-11-18T03:27:00,vfh,77.57
2023-11-18T03:28:00,vfh,60.69
2023-11-18T03:29:00,vfh,60.69
2023-11-18T03:30:00,vfh,70.65
2023-11-18T03:31:00,vfh,81.36
2023-11-18T03:32:00,vfh,81.36
2023-11-18T03:33:00,vfh,87.11
2023-11-18T03:34:00,vfh,45.75
2023-11-18T03:35:00,vfh,45.75
2023-11-18T03:36:00,vfh,95.83
2023-11-18T03:37:00,vfh,73.34
2023-11-18T03:38:00,vfh,86.51
2023-11-18T03:39:00,vfh,86.51
2023-11-18T03:40:00,vfh,79.53
2023-11-18T03:41:00,vfh,92.94
2023-11-18T03:42:00,vfh,89.96
2023-11-18T03:43:00,vfh,88.43
2023-11-18T03:44:00,vfh,60.45
2023-11-18T03:45:00,vfh,66.55
2023-11-18T03:46:00,vfh,66.55
2023-11-18T03:47:00,vfh,44.43
2023-11-18T03:48:00,vfh,45.78
2023-11-18T03:49:00,vfh,100.47
2023-11-18T03:50:00,vfh,100.47
2023-11-18T03:51:00,vfh,100.66
2023-11-18T03:52:00,vfh,98.43
2023-11-18T03:53:00,vfh,93.50
2023-11-18T03:54:00,vfh,90.32
2023-11-18T03:55:00,vfh,71.51
2023-11-18T03:56:00,vfh,70.76
2023-11-18T03:57:00,vfh,90.77
2023-11-18T03:58:00,vfh,91.55
2023-11-18T03:59:00,vfh,85.50
2023-11-18T04:00:00,vfh,63.59
2023-11-18T04:01:00,vfh,80.92
2023-11-18T04:02:00,vfh,55.73
2023-11-18T04:03:00,vfh,55.73
2023-11-18T04:04:00,vfh,74.99
2023-11-18T04:05:00,vfh,109.86
2023-11-18T04:06:00,vfh,109.86
2023-11-18T04:07:00,vfh,44.91
2023-11-18T04:08:00,vfh,52.15
2023-11-18T04:09:00,vfh,86.20
2023-11-18T04:10:00,vfh,86.20
2023-11-18T04:11:00,vfh,117.44
2023-11-18T04:12:00,vfh,117.44
2023-11-18T04:13:00,vfh,87.95
2023-11-18T04:14:00,vfh,87.95
2023-11-18T04:15:00,vfh,60.60
2023-11-18T04:16:00,vfh,108.95
2023-11-18T04:17:00,vfh,108.95
2023-11-18T04:18:00,vfh,67.18
2023-11-18T04:19:00,vfh,67.18
2023-11-18T04:20:00,vfh,27.71
2023-11-18T04:21:00,vfh,27.71
2023-11-18T04:22:00,vfh,83.66
2023-11-18T04:23:00,vfh,82.72
2023-11-18T04:24:00,vfh,55.74
2023-11-18T04:25:00,vfh,54.05
2023-11-18T04:26:00,vfh,54.05
2023-11-18T04:27:00,vfh,54.74
2023-11-18T04:28:00,vfh,58.53
2023-11-18T04:29:00,vfh,58.53
2023-11-18T04:30:00,vfh,63.83
2023-11-18T04:31:00,vfh,121.98
2023-11-18T04:32:00,vfh,67.31
2023-11-18T04:33:00,vfh,69.47
2023-11-18T04:34:00,vfh,69.47
2023-11-18T04:35:00,vfh,76.41
2023-11-18T04:36:00,vfh,91.56
2023-11-18T04:37:00,vfh,91.56
2023-11-18T04:38:00,vfh,104.95
2023-11-18T04:39:00,vfh,68.89
2023-11-18T04:40:00,vfh,68.89
2023-11-18T04:41:00,vfh,109.19
2023-11-18T04:42:00,vfh,87.93
2023-11-18T04:43:00,vfh,87.93
2023-11-18T04:44:00,vfh,130.42
2023-11-18T04:45:00,vfh,108.64
2023-11-18T04:46:00,vfh,85.50
2023-11-18T04:47:00,vfh,103.84
2023-11-18T04:48:00,vfh,85.08
2023-11-18T04:49:00,vfh,85.08
2023-11-18T04:50:00,vfh,63.93
2023-11-18T04:51:00,vfh,63.93
2023-11-18T04:52:00,vfh,99.53
2023-11-18T04:53:00,vfh,99.53
2023-11-18T04:54:00,vfh,104.89
2023-11-18T04:55:00,vfh,21.67
2023-11-18T04:56:00,vfh,21.67
2023-11-18T04:57:00,vfh,66.17
2023-11-18T04:58:00,vfh,4.13
2023-11-18T04:59:00,vfh,19.70
2023-11-18T05:00:00,vfh,53.51
2023-11-18T05:01:00,vfh,93.18
2023-11-18T05:02:00,vfh,69.00
2023-11-18T05:03:00,vfh,69.00
2023-11-18T05:04:00,vfh,61.64
2023-11-18T05:05:00,vfh,61.64
2023-11-18T05:06:00,vfh,38.68
2023-11-18T05:07:00,vfh,57.20
2023-11-18T05:08:00,vfh,57.20
2023-11-18T05:09:00,vfh,77.37
2023-11-18T05:10:00,vfh,77.37
2023-11-18T05:11:00,vfh,63.90
2023-11-18T05:12:00,vfh,65.65
2023-11-18T05:13:00,vfh,53.86
2023-11-18T05:14:00,vfh,67.04
2023-11-18T05:15:00,vfh,52.06
2023-11-18T05:16:00,vfh,36.24
2023-11-18T05:17:00,vfh,62.21
2023-11-18T05:18:00,vfh,62.21
2023-11-18T05:19:00,vfh,100.30
2023-11-18T05:20:00,vfh,94.96
2023-11-18T05:21:00,vfh,94.96
2023-11-18T05:22:00,vfh,92.66
2023-11-18T05:23:00,vfh,84.80
2023-11-18T05:24:00,vfh,84.80
2023-11-18T05:25:00,vfh,74.76
2023-11-18T05:26:00,vfh,74.76
2023-11-18T05:27:00,vfh,31.95
2023-11-18T05:28:00,vfh,12.82
2023-11-18T05:29:00,vfh,12.82
2023-11-18T05:30:00,vfh,94.18
2023-11-18T05:31:00,vfh,29.42
2023-11-18T05:32:00,vfh,29.42
2023-11-18T05:33:00,vfh,60.14
2023-11-18T05:34:00,vfh,51.34
2023-11-18T05:35:00,vfh,51.34
2023-11-18T05:36:00,vfh,91.27
2023-11-18T05:37:00,vfh,91.27
2023-11-18T05:38:00,vfh,103.34
2023-11-18T05:39:00,vfh,103.34
2023-11-18T05:40:00,vfh,82.59
2023-11-18T05:41:00,vfh,82.59
2023-11-18T05:42:00,vfh,48.57
2023-11-18T05:43:00,vfh,45.87
2023-11-18T05:44:00,vfh,95.74
2023-11-18T05:45:00,vfh,85.30
2023-11-18T05:46:00,vfh,63.08
2023-11-18T05:47:00,vfh,76.33
2023-11-18T05:48:00,vfh,39.50
2023-11-18T05:49:00,vfh,39.50
2023-11-18T05:50:00,vfh,68.01
2023-11-18T05:51:00,vfh,68.01
2023-11-18T05:52:00,vfh,15.40
2023-11-18T05:53:00,vfh,76.16
2023-11-18T05:54:00,vfh,60.03
2023-11-18T05:55:00,vfh,62.65
2023-11-18T05:56:00,vfh,89.80
2023-11-18T05:57:00,vfh,86.37
2023-11-18T05:58:00,vfh,86.37
2023-11-18T05:59:00,vfh,85.73
2023-11-18T06:00:00,vfh,55.20
2023-11-18T06:01:00,vfh,98.25
2023-11-18T06:02:00,vfh,32.39
2023-11-18T06:03:00,vfh,32.39
2023-11-18T06:04:00,vfh,66.00
2023-11-18T06:05:00,vfh,117.69
2023-11-18T06:06:00,vfh,117.69
2023-11-18T06:07:00,vfh,64.14
2023-11-18T06:08:00,vfh,121.24
2023-11-18T06:09:00,vfh,121.24
2023-11-18T06:10:00,vfh,67.63
2023-11-18T06:11:00,vfh,36.44
2023-11-18T06:12:00,vfh,63.94
2023-11-18T06:13:00,vfh,65.59
2023-11-18T06:14:00,vfh,59.45
2023-11-18T06:15:00,vfh,59.45
2023-11-18T06:16:00,vfh,22.31
2023-11-18T06:17:00,vfh,22.31
2023-11-18T06:18:00,vfh,72.20
2023-11-18T06:19:00,vfh,72.20
2023-11-18T06:20:00,vfh,27.67
2023-11-18T06:21:00,vfh,17.01
2023-11-18T06:22:00,vfh,48.82
2023-11-18T06:23:00,vfh,33.45
2023-11-18T06:24:00,vfh,33.45
2023-11-18T06:25:00,vfh,60.52
2023-11-18T06:26:00,vfh,22.94
2023-11-18T06:27:00,vfh,37.99
2023-11-18T06:28:00,vfh,38.50
2023-11-18T06:29:00,vfh,13.73
2023-11-18T06:30:00,vfh,45.53
2023-11-18T06:31:00,vfh,45.53
2023-11-18T06:32:00,vfh,48.40
2023-11-18T06:33:00,vfh,64.15
2023-11-18T06:34:00,vfh,64.15
2023-11-18T06:35:00,vfh,65.49
2023-11-18T06:36:00,vfh,65.49
2023-11-18T06:37:00,vfh,47.53
2023-11-18T06:38:00,vfh,37.39
2023-11-18T06:39:00,vfh,89.34
2023-11-18T06:40:00,vfh,89.34
2023-11-18T06:41:00,vfh,48.96
2023-11-18T06:42:00,vfh,51.11
2023-11-18T06:43:00,vfh,51.11
2023-11-18T06:44:00,vfh,37.12
2023-11-18T06:45:00,vfh,37.12
2023-11-18T06:46:00,vfh,73.57
2023-11-18T06:47:00,vfh,46.33
2023-11-18T06:48:00,vfh,60.96
2023-11-18T06:49:00,vfh,60.96
2023-11-18T06:50:00,vfh,19.48
2023-11-18T06:51:00,vfh,17.01
2023-11-18T06:52:00,vfh,35.24
2023-11-18T06:53:00,vfh,39.69
2023-11-18T06:54:00,vfh,60.30
2023-11-18T06:55:00,vfh,60.30
2023-11-18T06:56:00,vfh,46.06
2023-11-18T06:57:00,vfh,46.06
2023-11-18T06:58:00,vfh,94.90
2023-11-18T06:59:00,vfh,106.04
2023-11-18T07:00:00,vfh,75.14
2023-11-18T07:01:00,vfh,38.23
2023-11-18T07:02:00,vfh,21.87
2023-11-18T07:03:00,vfh,43.26
2023-11-18T07:04:00,vfh,42.68
2023-11-18T07:05:00,vfh,42.68
2023-11-18T07:06:00,vfh,45.07
2023-11-18T07:07:00,vfh,93.78
2023-11-18T07:08:00,vfh,71.87
2023-11-18T07:09:00,vfh,71.87
2023-11-18T07:10:00,vfh,109.17
2023-11-18T07:11:00,vfh,109.17
2023-11-18T07:12:00,vfh,50.02
2023-11-18T07:13:00,vfh,34.96
2023-11-18T07:14:00,vfh,30.18
2023-11-18T07:15:00,vfh,23.43
2023-11-18T07:16:00,vfh,69.34
2023-11-18T07:17:00,vfh,79.41
2023-11-18T07:18:00,vfh,46.51
2023-11-18T07:19:00,vfh,46.51
2023-11-18T07:20:00,vfh,70.55
2023-11-18T07:21:00,vfh,95.57
2023-11-18T07:22:00,vfh,43.43
2023-11-18T07:23:00,vfh,37.30
2023-11-18T07:24:00,vfh,45.81
2023-11-18T07:25:00,vfh,45.69
2023-11-18T07:26:00,vfh,67.91
2023-11-18T07:27:00,vfh,63.43
2023-11-18T07:28:00,vfh,63.43
2023-11-18T07:29:00,vfh,54.05
2023-11-18T07:30:00,vfh,54.05
2023-11-18T07:31:00,vfh,39.62
2023-11-18T07:32:00,vfh,39.62
2023-11-18T07:33:00,vfh,29.34
2023-11-18T07:34:00,vfh,29.34
2023-11-18T07:35:00,vfh,61.97
2023-11-18T07:36:00,vfh,81.27
2023-11-18T07:37:00,vfh,81.27
2023-11-18T07:38:00,vfh,85.98
2023-11-18T07:39:00,vfh,38.26
2023-11-18T07:40:00,vfh,57.00
2023-11-18T07:41:00,vfh,57.00
2023-11-18T07:42:00,vfh,10.01
2023-11-18T07:43:00,vfh,10.01
2023-11-18T07:44:00,vfh,57.51
2023-11-18T07:45:00,vfh,116.63
2023-11-18T07:46:00,vfh,73.84
2023-11-18T07:47:00,vfh,114.41
2023-11-18T07:48:00,vfh,114.41
2023-11-18T07:49:00,vfh,98.79
2023-11-18T07:50:00,vfh,57.58
2023-11-18T07:51:00,vfh,57.58
2023-11-18T07:52:00,vfh,78.85
2023-11-18T07:53:00,vfh,78.85
2023-11-18T07:54:00,vfh,56.97
2023-11-18T07:55:00,vfh,56.97
2023-11-18T07:56:00,vfh,66.78
2023-11-18T07:57:00,vfh,53.29
2023-11-18T07:58:00,vfh,92.06
2023-11-18T07:59:00,vfh,61.53
2023-11-18T08:00:00,vfh,103.18
2023-11-18T08:01:00,vfh,72.27
2023-11-18T08:02:00,vfh,87.84
2023-11-18T08:03:00,vfh,87.84
2023-11-18T08:04:00,vfh,81.43
2023-11-18T08:05:00,vfh,81.43
2023-11-18T08:06:00,vfh,109.71
2023-11-18T08:07:00,vfh,109.71
2023-11-18T08:08:00,vfh,108.25
2023-11-18T08:09:00,vfh,108.25
2023-11-18T08:10:00,vfh,34.33
2023-11-18T08:11:00,vfh,34.33
2023-11-18T08:12:00,vfh,63.67
2023-11-18T08:13:00,vfh,63.67
2023-11-18T08:14:00,vfh,45.51
2023-11-18T08:15:00,vfh,45.51
2023-11-18T08:16:00,vfh,55.32
2023-11-18T08:17:00,vfh,39.05
2023-11-18T08:18:00,vfh,66.45
2023-11-18T08:19:00,vfh,81.80
2023-11-18T08:20:00,vfh,88.86
2023-11-18T08:21:00,vfh,66.73
2023-11-18T08:22:00,vfh,78.25
2023-11-18T08:23:00,vfh,78.25
2023-11-18T08:24:00,vfh,96.59
2023-11-18T08:25:00,vfh,96.59
2023-11-18T08:26:00,vfh,57.27
2023-11-18T08:27:00,vfh,27.06
2023-11-18T08:28:00,vfh,46.93
2023-11-18T08:29:00,vfh,121.02
2023-11-18T08:30:00,vfh,109.97
2023-11-18T08:31:00,vfh,109.97
2023-11-18T08:32:00,vfh,6.51
2023-11-18T08:33:00,vfh,61.08
2023-11-18T08:34:00,vfh,101.43
2023-11-18T08:35:00,vfh,74.21
2023-11-18T08:36:00,vfh,74.21
2023-11-18T08:37:00,vfh,82.72
2023-11-18T08:38:00,vfh,53.93
2023-11-18T08:39:00,vfh,11.00
2023-11-18T08:40:00,vfh,11.00
2023-11-18T08:41:00,vfh,40.67
2023-11-18T08:42:00,vfh,65.54
2023-11-18T08:43:00,vfh,50.61
2023-11-18T08:44:00,vfh,102.52
2023-11-18T08:45:00,vfh,80.74
2023-11-18T08:46:00,vfh,50.39
2023-11-18T08:47:00,vfh,39.41
2023-11-18T08:48:00,vfh,81.72
2023-11-18T08:49:00,vfh,53.86
2023-11-18T08:50:00,vfh,30.94
2023-11-18T08:51:00,vfh,37.79
2023-11-18T08:52:00,vfh,76.03
2023-11-18T08:53:00,vfh,79.52
2023-11-18T08:54:00,vfh,82.66
2023-11-18T08:55:00,vfh,71.91
2023-11-18T08:56:00,vfh,63.04
2023-11-18T08:57:00,vfh,63.04
2023-11-18T08:58:00,vfh,44.72
2023-11-18T08:59:00,vfh,46.85
2023-11-18T09:00:00,vfh,4.77
2023-11-18T09:01:00,vfh,4.77
2023-11-18T09:02:00,vfh,64.70
2023-11-18T09:03:00,vfh,86.51
2023-11-18T09:04:00,vfh,93.51
2023-11-18T09:05:00,vfh,73.46
2023-11-18T09:06:00,vfh,66.11
2023-11-18T09:07:00,vfh,66.11
2023-11-18T09:08:00,vfh,66.35
2023-11-18T09:09:00,vfh,115.77
2023-11-18T09:10:00,vfh,87.21
2023-11-18T09:11:00,vfh,87.21
2023-11-18T09:12:00,vfh,70.46
2023-11-18T09:13:00,vfh,54.82
2023-11-18T09:14:00,vfh,54.82
2023-11-18T09:15:00,vfh,85.44
2023-11-18T09:16:00,vfh,85.44
2023-11-18T09:17:00,vfh,60.61
2023-11-18T09:18:00,vfh,72.08
2023-11-18T09:19:00,vfh,90.47
2023-11-18T09:20:00,vfh,123.86
2023-11-18T09:21:00,vfh,123.86
2023-11-18T09:22:00,vfh,81.52
2023-11-18T09:23:00,vfh,6.76
2023-11-18T09:24:00,vfh,6.76
2023-11-18T09:25:00,vfh,31.99
2023-11-18T09:26:00,vfh,31.57
2023-11-18T09:27:00,vfh,79.23
2023-11-18T09:28:00,vfh,79.23
2023-11-18T09:29:00,vfh,74.63
2023-11-18T09:30:00,vfh,90.70
2023-11-18T09:31:00,vfh,90.70
2023-11-18T09:32:00,vfh,26.31
2023-11-18T09:33:00,vfh,49.51
2023-11-18T09:34:00,vfh,34.51
2023-11-18T09:35:00,vfh,3.50
2023-11-18T09:36:00,vfh,80.08
2023-11-18T09:37:00,vfh,80.08
2023-11-18T09:38:00,vfh,59.64
2023-11-18T09:39:00,vfh,59.64
2023-11-18T09:40:00,vfh,64.62
2023-11-18T09:41:00,vfh,64.62
2023-11-18T09:42:00,vfh,96.00
2023-11-18T09:43:00,vfh,96.00
2023-11-18T09:44:00,vfh,87.73
2023-11-18T09:45:00,vfh,66.82
2023-11-18T09:46:00,vfh,66.82
2023-11-18T09:47:00,vfh,71.09
2023-11-18T09:48:00,vfh,71.09
2023-11-18T09:49:00,vfh,115.21
2023-11-18T09:50:00,vfh,80.37
2023-11-18T09:51:00,vfh,23.45
2023-11-18T09:52:00,vfh,58.79
2023-11-18T09:53:00,vfh,55.08
2023-11-18T09:54:00,vfh,74.93
2023-11-18T09:55:00,vfh,36.05
2023-11-18T09:56:00,vfh,104.76
2023-11-18T09:57:00,vfh,104.76
2023-11-18T09:58:00,vfh,72.62
2023-11-18T09:59:00,vfh,89.88
2023-11-18T10:00:00,vfh,91.46
2023-11-18T10:01:00,vfh,91.46
2023-11-18T10:02:00,vfh,60.35
2023-11-18T10:03:00,vfh,57.13
2023-11-18T10:04:00,vfh,10.03
2023-11-18T10:05:00,vfh,33.34
2023-11-18T10:06:00,vfh,83.61
2023-11-18T10:07:00,vfh,93.86
2023-11-18T10:08:00,vfh,16.76
2023-11-18T10:09:00,vfh,16.76
2023-11-18T10:10:00,vfh,97.08
2023-11-18T10:11:00,vfh,49.12
2023-11-18T10:12:00,vfh,65.17
2023-11-18T10:13:00,vfh,65.17
2023-11-18T10:14:00,vfh,60.72
2023-11-18T10:15:00,vfh,75.83
2023-11-18T10:16:00,vfh,75.83
2023-11-18T10:17:00,vfh,35.89
2023-11-18T10:18:00,vfh,35.89
2023-11-18T10:19:00,vfh,58.95
2023-11-18T10:20:00,vfh,43.08
2023-11-18T10:21:00,vfh,36.12
2023-11-18T10:22:00,vfh,34.01
2023-11-18T10:23:00,vfh,62.19
2023-11-18T10:24:00,vfh,37.05
2023-11-18T10:25:00,vfh,37.05
2023-11-18T10:26:00,vfh,91.44
2023-11-18T10:27:00,vfh,71.30
2023-11-18T10:28:00,vfh,74.19
2023-11-18T10:29:00,vfh,61.03
2023-11-18T10:30:00,vfh,55.03
2023-11-18T10:31:00,vfh,55.03
2023-11-18T10:32:00,vfh,9.27
2023-11-18T10:33:00,vfh,36.73
2023-11-18T10:34:00,vfh,36.73
2023-11-18T10:35:00,vfh,69.75
2023-11-18T10:36:00,vfh,110.41
2023-11-18T10:37:00,vfh,68.03
2023-11-18T10:38:00,vfh,31.07
2023-11-18T10:39:00,vfh,54.68
2023-11-18T10:40:00,vfh,55.13
2023-11-18T10:41:00,vfh,106.45
2023-11-18T10:42:00,vfh,88.38
2023-11-18T10:43:00,vfh,64.96
2023-11-18T10:44:00,vfh,97.64
2023-11-18T10:45:00,vfh,103.59
2023-11-18T10:46:00,vfh,103.59
2023-11-18T10:47:00,vfh,45.72
2023-11-18T10:48:00,vfh,56.34
2023-11-18T10:49:00,vfh,56.34
2023-11-18T10:50:00,vfh,105.63
2023-11-18T10:51:00,vfh,105.63
2023-11-18T10:52:00,vfh,35.02
2023-11-18T10:53:00,vfh,73.92
2023-11-18T10:54:00,vfh,79.66
2023-11-18T10:55:00,vfh,23.91
2023-11-18T10:56:00,vfh,88.25
2023-11-18T10:57:00,vfh,88.25
2023-11-18T10:58:00,vfh,53.77
2023-11-18T10:59:00,vfh,89.25
2023-11-18T11:00:00,vfh,108.48
2023-11-18T11:01:00,vfh,108.48
2023-11-18T11:02:00,vfh,16.89
2023-11-18T11:03:00,vfh,36.86
2023-11-18T11:04:00,vfh,95.39
2023-11-18T11:05:00,vfh,69.07
