#datetime,building,power
2023-08-05T00:00:00,atd,20.60
2023-08-05T00:01:00,atd,21.15
2023-08-05T00:02:00,atd,20.63
2023-08-05T00:03:00,atd,22.58
2023-08-05T00:04:00,atd,23.23
2023-08-05T00:05:00,atd,23.31
2023-08-05T00:06:00,atd,20.77
2023-08-05T00:07:00,atd,22.19
2023-08-05T00:08:00,atd,19.34
2023-08-05T00:09:00,atd,24.28
2023-08-05T00:10:00,atd,20.12
2023-08-05T00:11:00,atd,22.91
2023-08-05T00:12:00,atd,22.17
2023-08-05T00:13:00,atd,21.54
2023-08-05T00:14:00,atd,20.14
2023-08-05T00:15:00,atd,18.78
2023-08-05T00:16:00,atd,33.17
2023-08-05T00:17:00,atd,21.58
2023-08-05T00:18:00,atd,19.68
2023-08-05T00:19:00,atd,32.69
2023-08-05T00:20:00,atd,28.89
2023-08-05T00:21:00,atd,31.20
2023-08-05T00:22:00,atd,32.99
2023-08-05T00:23:00,atd,19.92
2023-08-05T00:24:00,atd,18.92
2023-08-05T00:25:00,atd,20.93
2023-08-05T00:26:00,atd,19.73
2023-08-05T00:27:00,atd,20.84
2023-08-05T00:28:00,atd,17.79
2023-08-05T00:29:00,atd,16.62
2023-08-05T00:30:00,atd,17.38
2023-08-05T00:31:00,atd,18.32
2023-08-05T00:32:00,atd,19.47
2023-08-05T00:33:00,atd,17.24
2023-08-05T00:34:00,atd,17.22
2023-08-05T00:35:00,atd,29.17
2023-08-05T00:36:00,atd,17.15
2023-08-05T00:37:00,atd,19.04
2023-08-05T00:38:00,atd,18.89
2023-08-05T00:39:00,atd,21.48
2023-08-05T00:40:00,atd,20.97
2023-08-05T00:41:00,atd,21.07
2023-08-05T00:42:00,atd,21.05
2023-08-05T00:43:00,atd,19.27
2023-08-05T00:44:00,atd,19.47
2023-08-05T00:45:00,atd,18.24
2023-08-05T00:46:00,atd,16.91
2023-08-05T00:47:00,atd,17.70
2023-08-05T00:48:00,atd,15.73
2023-08-05T00:49:00,atd,16.42
2023-08-05T00:50:00,atd,22.46
2023-08-05T00:51:00,atd,20.85
2023-08-05T00:52:00,atd,24.46
2023-08-05T00:53:00,atd,19.53
2023-08-05T00:54:00,atd,20.06
2023-08-05T00:55:00,atd,15.30
2023-08-05T00:56:00,atd,16.68
2023-08-05T00:57:00,atd,15.85
2023-08-05T00:58:00,atd,19.56
2023-08-05T00:59:00,atd,22.36
2023-08-05T01:00:00,atd,20.18
2023-08-05T01:01:00,atd,16.55
2023-08-05T01:02:00,atd,16.14
2023-08-05T01:03:00,atd,15.77
2023-08-05T01:04:00,atd,21.42
2023-08-05T01:05:00,atd,20.16
2023-08-05T01:06:00,atd,19.02
2023-08-05T01:07:00,atd,18.97
2023-08-05T01:08:00,atd,16.25
2023-08-05T01:09:00,atd,15.28
2023-08-05T01:10:00,atd,18.14
2023-08-05T01:11:00,atd,18.12
2023-08-05T01:12:00,atd,17.44
2023-08-05T01:13:00,atd,15.25
2023-08-05T01:14:00,atd,16.04
2023-08-05T01:15:00,atd,30.16
2023-08-05T01:16:00,atd,17.90
2023-08-05T01:17:00,atd,15.47
2023-08-05T01:18:00,atd,20.19
2023-08-05T01:19:00,atd,23.01
2023-08-05T01:20:00,atd,21.06
2023-08-05T01:21:00,atd,20.19
2023-08-05T01:22:00,atd,17.25
2023-08-05T01:23:00,atd,15.13
2023-08-05T01:24:00,atd,18.55
2023-08-05T01:25:00,atd,20.40
2023-08-05T01:26:00,atd,20.55
2023-08-05T01:27:00,atd,19.25
2023-08-05T01:28:00,atd,17.95
2023-08-05T01:29:00,atd,21.44
2023-08-05T01:30:00,atd,21.64
2023-08-05T01:31:00,atd,30.81
2023-08-05T01:32:00,atd,27.46
2023-08-05T01:33:00,atd,27.86
2023-08-05T01:34:00,atd,38.26
2023-08-05T01:35:00,atd,26.50
2023-08-05T01:36:00,atd,24.23
2023-08-05T01:37:00,atd,24.80
2023-08-05T01:38:00,atd,33.11
2023-08-05T01:39:00,atd,27.16
2023-08-05T01:40:00,atd,25.42
2023-08-05T01:41:00,atd,27.39
2023-08-05T01:42:00,atd,17.06
2023-08-05T01:43:00,atd,19.78
2023-08-05T01:44:00,atd,19.68
2023-08-05T01:45:00,atd,19.58
2023-08-05T01:46:00,atd,17.45
2023-08-05T01:47:00,atd,16.46
2023-08-05T01:48:00,atd,15.87
2023-08-05T01:49:00,atd,15.82
2023-08-05T01:50:00,atd,16.38
2023-08-05T01:51:00,atd,15.44
2023-08-05T01:52:00,atd,27.71
2023-08-05T01:53:00,atd,16.42
2023-08-05T01:54:00,atd,30.68
2023-08-05T01:55:00,atd,17.25
2023-08-05T01:56:00,atd,18.14
2023-08-05T01:57:00,atd,21.79
2023-08-05T01:58:00,atd,19.76
2023-08-05T01:59:00,atd,19.13
2023-08-05T02:00:00,atd,20.74
2023-08-05T02:01:00,atd,17.94
2023-08-05T02:02:00,atd,21.24
2023-08-05T02:03:00,atd,23.87
2023-08-05T02:04:00,atd,19.48
2023-08-05T02:05:00,atd,21.79
2023-08-05T02:06:00,atd,19.96
2023-08-05T02:07:00,atd,21.69
2023-08-05T02:08:00,atd,18.38
2023-08-05T02:09:00,atd,18.92
2023-08-05T02:10:00,atd,20.43
2023-08-05T02:11:00,atd,18.30
2023-08-05T02:12:00,atd,16.71
2023-08-05T02:13:00,atd,19.31
2023-08-05T02:14:00,atd,16.37
2023-08-05T02:15:00,atd,19.68
2023-08-05T02:16:00,atd,20.18
2023-08-05T02:17:00,atd,21.25
2023-08-05T02:18:00,atd,22.23
2023-08-05T02:19:00,atd,19.56
2023-08-05T02:20:00,atd,19.42
2023-08-05T02:21:00,atd,20.67
2023-08-05T02:22:00,atd,18.64
2023-08-05T02:23:00,atd,18.04
2023-08-05T02:24:00,atd,18.56
2023-08-05T02:25:00,atd,19.33
2023-08-05T02:26:00,atd,16.46
2023-08-05T02:27:00,atd,18.97
2023-08-05T02:28:00,atd,21.06
2023-08-05T02:29:00,atd,20.34
2023-08-05T02:30:00,atd,19.18
2023-08-05T02:31:00,atd,17.84
2023-08-05T02:32:00,atd,19.96
2023-08-05T02:33:00,atd,29.11
2023-08-05T02:34:00,atd,24.27
2023-08-05T02:35:00,atd,21.68
2023-08-05T02:36:00,atd,19.67
2023-08-05T02:37:00,atd,19.99
2023-08-05T02:38:00,atd,20.04
2023-08-05T02:39:00,atd,16.12
2023-08-05T02:40:00,atd,17.16
2023-08-05T02:41:00,atd,18.30
2023-08-05T02:42:00,atd,19.26
2023-08-05T02:43:00,atd,19.51
2023-08-05T02:44:00,atd,18.50
2023-08-05T02:45:00,atd,18.34
2023-08-05T02:46:00,atd,19.54
2023-08-05T02:47:00,atd,20.59
2023-08-05T02:48:00,atd,21.80
2023-08-05T02:49:00,atd,19.96
2023-08-05T02:50:00,atd,21.45
2023-08-05T02:51:00,atd,17.88
2023-08-05T02:52:00,atd,31.51
2023-08-05T02:53:00,atd,21.90
2023-08-05T02:54:00,atd,20.56
2023-08-05T02:55:00,atd,21.55
2023-08-05T02:56:00,atd,19.99
2023-08-05T02:57:00,atd,20.61
2023-08-05T02:58:00,atd,19.00
2023-08-05T02:59:00,atd,17.86
2023-08-05T03:00:00,atd,24.28
2023-08-05T03:01:00,atd,22.68
2023-08-05T03:02:00,atd,24.15
2023-08-05T03:03:00,atd,20.48
2023-08-05T03:04:00,atd,20.39
2023-08-05T03:05:00,atd,18.72
2023-08-05T03:06:00,atd,21.72
2023-08-05T03:07:00,atd,22.75
2023-08-05T03:08:00,atd,22.13
2023-08-05T03:09:00,atd,20.79
2023-08-05T03:10:00,atd,24.21
2023-08-05T03:11:00,atd,32.42
2023-08-05T03:12:00,atd,19.10
2023-08-05T03:13:00,atd,20.58
2023-08-05T03:14:00,atd,28.53
2023-08-05T03:15:00,atd,27.20
2023-08-05T03:16:00,atd,26.13
2023-08-05T03:17:00,atd,23.59
2023-08-05T03:18:00,atd,22.87
2023-08-05T03:19:00,atd,19.10
2023-08-05T03:20:00,atd,20.75
2023-08-05T03:21:00,atd,21.62
2023-08-05T03:22:00,atd,15.67
2023-08-05T03:23:00,atd,16.28
2023-08-05T03:24:00,atd,15.37
2023-08-05T03:25:00,atd,16.36
2023-08-05T03:26:00,atd,16.57
2023-08-05T03:27:00,atd,18.10
2023-08-05T03:28:00,atd,17.12
2023-08-05T03:29:00,atd,20.57
2023-08-05T03:30:00,atd,21.79
2023-08-05T03:31:00,atd,29.86
2023-08-05T03:32:00,atd,16.15
2023-08-05T03:33:00,atd,19.00
2023-08-05T03:34:00,atd,16.97
2023-08-05T03:35:00,atd,18.37
2023-08-05T03:36:00,atd,18.72
2023-08-05T03:37:00,atd,19.87
2023-08-05T03:38:00,atd,14.46
2023-08-05T03:39:00,atd,16.77
2023-08-05T03:40:00,atd,18.34
2023-08-05T03:41:00,atd,18.45
2023-08-05T03:42:00,atd,21.15
2023-08-05T03:43:00,atd,21.07
2023-08-05T03:44:00,atd,18.27
2023-08-05T03:45:00,atd,18.75
2023-08-05T03:46:00,atd,19.80
2023-08-05T03:47:00,atd,32.79
2023-08-05T03:48:00,atd,31.95
2023-08-05T03:49:00,atd,29.20
2023-08-05T03:50:00,atd,27.86
2023-08-05T03:51:00,atd,27.96
2023-08-05T03:52:00,atd,16.74
2023-08-05T03:53:00,atd,20.76
2023-08-05T03:54:00,atd,21.45
2023-08-05T03:55:00,atd,19.84
2023-08-05T03:56:00,atd,20.91
2023-08-05T03:57:00,atd,19.25
2023-08-05T03:58:00,atd,18.71
2023-08-05T03:59:00,atd,17.07
2023-08-05T04:00:00,atd,16.31
2023-08-05T04:01:00,atd,15.57
2023-08-05T04:02:00,atd,17.08
2023-08-05T04:03:00,atd,17.57
2023-08-05T04:04:00,atd,17.60
2023-08-05T04:05:00,atd,16.79
2023-08-05T04:06:00,atd,19.56
2023-08-05T04:07:00,atd,18.32
2023-08-05T04:08:00,atd,21.88
2023-08-05T04:09:00,atd,19.12
2023-08-05T04:10:00,atd,18.24
2023-08-05T04:11:00,atd,15.48
2023-08-05T04:12:00,atd,15.20
2023-08-05T04:13:00,atd,15.49
2023-08-05T04:14:00,atd,17.02
2023-08-05T04:15:00,atd,16.27
2023-08-05T04:16:00,atd,16.34
2023-08-05T04:17:00,atd,16.27
2023-08-05T04:18:00,atd,19.42
2023-08-05T04:19:00,atd,18.68
2023-08-05T04:20:00,atd,23.27
2023-08-05T04:21:00,atd,22.56
2023-08-05T04:22:00,atd,23.65
2023-08-05T04:23:00,atd,24.03
2023-08-05T04:24:00,atd,23.35
2023-08-05T04:25:00,atd,21.30
2023-08-05T04:26:00,atd,18.88
2023-08-05T04:27:00,atd,19.83
2023-08-05T04:28:00,atd,19.72
2023-08-05T04:29:00,atd,19.16
2023-08-05T04:30:00,atd,35.46
2023-08-05T04:31:00,atd,22.71
2023-08-05T04:32:00,atd,21.40
2023-08-05T04:33:00,atd,19.08
2023-08-05T04:34:00,atd,20.97
2023-08-05T04:35:00,atd,21.69
2023-08-05T04:36:00,atd,21.58
2023-08-05T04:37:00,atd,20.28
2023-08-05T04:38:00,atd,19.07
2023-08-05T04:39:00,atd,17.63
2023-08-05T04:40:00,atd,18.62
2023-08-05T04:41:00,atd,15.59
2023-08-05T04:42:00,atd,19.65
2023-08-05T04:43:00,atd,19.60
2023-08-05T04:44:00,atd,18.37
2023-08-05T04:45:00,atd,19.88
2023-08-05T04:46:00,atd,17.39
2023-08-05T04:47:00,atd,21.45
2023-08-05T04:48:00,atd,19.57
2023-08-05T04:49:00,atd,20.02
2023-08-05T04:50:00,atd,17.52
2023-08-05T04:51:00,atd,22.30
2023-08-05T04:52:00,atd,16.75
2023-08-05T04:53:00,atd,15.57
2023-08-05T04:54:00,atd,16.33
2023-08-05T04:55:00,atd,15.44
2023-08-05T04:56:00,atd,16.57
2023-08-05T04:57:00,atd,16.82
2023-08-05T04:58:00,atd,22.13
2023-08-05T04:59:00,atd,22.21
2023-08-05T05:00:00,atd,21.58
2023-08-05T05:01:00,atd,19.53
2023-08-05T05:02:00,atd,21.45
2023-08-05T05:03:00,atd,21.65
2023-08-05T05:04:00,atd,22.56
2023-08-05T05:05:00,atd,16.67
2023-08-05T05:06:00,atd,26.16
2023-08-05T05:07:00,atd,25.69
2023-08-05T05:08:00,atd,27.98
2023-08-05T05:09:00,atd,26.35
2023-08-05T05:10:00,atd,18.58
2023-08-05T05:11:00,atd,24.57
2023-08-05T05:12:00,atd,18.41
2023-08-05T05:13:00,atd,19.57
2023-08-05T05:14:00,atd,16.16
2023-08-05T05:15:00,atd,23.88
2023-08-05T05:16:00,atd,26.38
2023-08-05T05:17:00,atd,24.73
2023-08-05T05:18:00,atd,21.93
2023-08-05T05:19:00,atd,20.89
2023-08-05T05:20:00,atd,18.10
2023-08-05T05:21:00,atd,19.86
2023-08-05T05:22:00,atd,20.54
2023-08-05T05:23:00,atd,18.32
2023-08-05T05:24:00,atd,16.18
2023-08-05T05:25:00,atd,18.71
2023-08-05T05:26:00,atd,17.78
2023-08-05T05:27:00,atd,19.75
2023-08-05T05:28:00,atd,21.62
2023-08-05T05:29:00,atd,31.57
2023-08-05T05:30:00,atd,20.12
2023-08-05T05:31:00,atd,32.22
2023-08-05T05:32:00,atd,30.05
2023-08-05T05:33:00,atd,71.38
2023-08-05T05:34:00,atd,77.97
2023-08-05T05:35:00,atd,81.67
2023-08-05T05:36:00,atd,77.89
2023-08-05T05:37:00,atd,73.32
2023-08-05T05:38:00,atd,75.31
2023-08-05T05:39:00,atd,78.53
2023-08-05T05:40:00,atd,108.60
2023-08-05T05:41:00,atd,113.63
2023-08-05T05:42:00,atd,125.62
2023-08-05T05:43:00,atd,91.72
2023-08-05T05:44:00,atd,82.22
2023-08-05T05:45:00,atd,83.42
2023-08-05T05:46:00,atd,75.56
2023-08-05T05:47:00,atd,79.33
2023-08-05T05:48:00,atd,76.98
2023-08-05T05:49:00,atd,77.22
2023-08-05T05:50:00,atd,77.88
2023-08-05T05:51:00,atd,31.79
2023-08-05T05:52:00,atd,32.17
2023-08-05T05:53:00,atd,31.38
2023-08-05T05:54:00,atd,32.46
2023-08-05T05:55:00,atd,33.63
2023-08-05T05:56:00,atd,35.03
2023-08-05T05:57:00,atd,34.60
2023-08-05T05:58:00,atd,35.58
2023-08-05T05:59:00,atd,34.87
2023-08-05T06:00:00,atd,34.62
2023-08-05T06:01:00,atd,71.15
2023-08-05T06:02:00,atd,71.11
2023-08-05T06:03:00,atd,74.86
2023-08-05T06:04:00,atd,72.19
2023-08-05T06:05:00,atd,41.28
2023-08-05T06:06:00,atd,26.16
2023-08-05T06:07:00,atd,27.85
2023-08-05T06:08:00,atd,27.20
2023-08-05T06:09:00,atd,27.62
2023-08-05T06:10:00,atd,30.22
2023-08-05T06:11:00,atd,29.49
2023-08-05T06:12:00,atd,27.71
2023-08-05T06:13:00,atd,33.15
2023-08-05T06:14:00,atd,32.21
2023-08-05T06:15:00,atd,30.79
2023-08-05T06:16:00,atd,30.52
2023-08-05T06:17:00,atd,31.33
2023-08-05T06:18:00,atd,29.09
2023-08-05T06:19:00,atd,31.51
2023-08-05T06:20:00,atd,30.41
2023-08-05T06:21:00,atd,26.60
2023-08-05T06:22:00,atd,30.61
2023-08-05T06:23:00,atd,33.56
2023-08-05T06:24:00,atd,27.98
2023-08-05T06:25:00,atd,31.08
2023-08-05T06:26:00,atd,29.64
2023-08-05T06:27:00,atd,29.33
2023-08-05T06:28:00,atd,29.43
2023-08-05T06:29:00,atd,25.53
2023-08-05T06:30:00,atd,65.66
2023-08-05T06:31:00,atd,67.90
2023-08-05T06:32:00,atd,27.36
2023-08-05T06:33:00,atd,25.19
2023-08-05T06:34:00,atd,23.36
2023-08-05T06:35:00,atd,26.11
2023-08-05T06:36:00,atd,29.15
2023-08-05T06:37:00,atd,32.27
2023-08-05T06:38:00,atd,31.29
2023-08-05T06:39:00,atd,29.40
2023-08-05T06:40:00,atd,39.61
2023-08-05T06:41:00,atd,26.68
2023-08-05T06:42:00,atd,25.19
2023-08-05T06:43:00,atd,27.76
2023-08-05T06:44:00,atd,27.56
2023-08-05T06:45:00,atd,26.61
2023-08-05T06:46:00,atd,27.35
2023-08-05T06:47:00,atd,29.10
2023-08-05T06:48:00,atd,27.04
2023-08-05T06:49:00,atd,27.45
2023-08-05T06:50:00,atd,26.24
2023-08-05T06:51:00,atd,29.33
2023-08-05T06:52:00,atd,28.39
2023-08-05T06:53:00,atd,30.29
2023-08-05T06:54:00,atd,26.96
2023-08-05T06:55:00,atd,64.09
2023-08-05T06:56:00,atd,67.43
2023-08-05T06:57:00,atd,80.00
2023-08-05T06:58:00,atd,29.31
2023-08-05T06:59:00,atd,28.32
2023-08-05T07:00:00,atd,29.94
2023-08-05T07:01:00,atd,26.36
2023-08-05T07:02:00,atd,26.30
2023-08-05T07:03:00,atd,28.03
2023-08-05T07:04:00,atd,30.44
2023-08-05T07:05:00,atd,34.81
2023-08-05T07:06:00,atd,35.57
2023-08-05T07:07:00,atd,31.73
2023-08-05T07:08:00,atd,27.85
2023-08-05T07:09:00,atd,27.49
2023-08-05T07:10:00,atd,28.09
2023-08-05T07:11:00,atd,71.35
2023-08-05T07:12:00,atd,78.28
2023-08-05T07:13:00,atd,98.13
2023-08-05T07:14:00,atd,86.65
2023-08-05T07:15:00,atd,39.91
2023-08-05T07:16:00,atd,32.66
2023-08-05T07:17:00,atd,32.61
2023-08-05T07:18:00,atd,34.84
2023-08-05T07:19:00,atd,33.04
2023-08-05T07:20:00,atd,31.56
2023-08-05T07:21:00,atd,32.81
2023-08-05T07:22:00,atd,28.00
2023-08-05T07:23:00,atd,29.95
2023-08-05T07:24:00,atd,27.77
2023-08-05T07:25:00,atd,25.93
2023-08-05T07:26:00,atd,64.61
2023-08-05T07:27:00,atd,64.61
2023-08-05T07:28:00,atd,69.37
2023-08-05T07:29:00,atd,70.28
2023-08-05T07:30:00,atd,82.53
2023-08-05T07:31:00,atd,29.20
2023-08-05T07:32:00,atd,28.07
2023-08-05T07:33:00,atd,29.74
2023-08-05T07:34:00,atd,28.69
2023-08-05T07:35:00,atd,28.61
2023-08-05T07:36:00,atd,25.54
2023-08-05T07:37:00,atd,26.63
2023-08-05T07:38:00,atd,24.89
2023-08-05T07:39:00,atd,24.52
2023-08-05T07:40:00,atd,28.26
2023-08-05T07:41:00,atd,119.12
2023-08-05T07:42:00,atd,69.22
2023-08-05T07:43:00,atd,68.46
2023-08-05T07:44:00,atd,71.20
2023-08-05T07:45:00,atd,70.18
2023-08-05T07:46:00,atd,24.64
2023-08-05T07:47:00,atd,25.51
2023-08-05T07:48:00,atd,24.66
2023-08-05T07:49:00,atd,25.37
2023-08-05T07:50:00,atd,25.15
2023-08-05T07:51:00,atd,23.56
2023-08-05T07:52:00,atd,23.87
2023-08-05T07:53:00,atd,23.92
2023-08-05T07:54:00,atd,23.23
2023-08-05T07:55:00,atd,23.82
2023-08-05T07:56:00,atd,70.79
2023-08-05T07:57:00,atd,66.28
2023-08-05T07:58:00,atd,67.43
2023-08-05T07:59:00,atd,70.02
2023-08-05T08:00:00,atd,69.22
2023-08-05T08:01:00,atd,73.84
2023-08-05T08:02:00,atd,31.85
2023-08-05T08:03:00,atd,29.63
2023-08-05T08:04:00,atd,41.78
2023-08-05T08:05:00,atd,28.25
2023-08-05T08:06:00,atd,29.20
2023-08-05T08:07:00,atd,30.05
2023-08-05T08:08:00,atd,31.75
2023-08-05T08:09:00,atd,30.59
2023-08-05T08:10:00,atd,29.76
2023-08-05T08:11:00,atd,30.22
2023-08-05T08:12:00,atd,68.85
2023-08-05T08:13:00,atd,70.10
2023-08-05T08:14:00,atd,71.96
2023-08-05T08:15:00,atd,74.60
2023-08-05T08:16:00,atd,75.57
2023-08-05T08:17:00,atd,81.43
2023-08-05T08:18:00,atd,81.75
2023-08-05T08:19:00,atd,36.07
2023-08-05T08:20:00,atd,42.41
2023-08-05T08:21:00,atd,42.41
2023-08-05T08:22:00,atd,30.27
2023-08-05T08:23:00,atd,32.04
2023-08-05T08:24:00,atd,32.69
2023-08-05T08:25:00,atd,29.35
2023-08-05T08:26:00,atd,28.43
2023-08-05T08:27:00,atd,28.42
2023-08-05T08:28:00,atd,67.06
2023-08-05T08:29:00,atd,65.97
2023-08-05T08:30:00,atd,69.28
2023-08-05T08:31:00,atd,68.07
2023-08-05T08:32:00,atd,72.83
2023-08-05T08:33:00,atd,75.27
2023-08-05T08:34:00,atd,73.59
2023-08-05T08:35:00,atd,30.56
2023-08-05T08:36:00,atd,27.70
2023-08-05T08:37:00,atd,31.64
2023-08-05T08:38:00,atd,31.35
2023-08-05T08:39:00,atd,34.24
2023-08-05T08:40:00,atd,33.76
2023-08-05T08:41:00,atd,29.98
2023-08-05T08:42:00,atd,70.66
2023-08-05T08:43:00,atd,70.48
2023-08-05T08:44:00,atd,69.17
2023-08-05T08:45:00,atd,70.92
2023-08-05T08:46:00,atd,72.16
2023-08-05T08:47:00,atd,71.51
2023-08-05T08:48:00,atd,73.19
2023-08-05T08:49:00,atd,70.30
2023-08-05T08:50:00,atd,74.50
2023-08-05T08:51:00,atd,75.24
2023-08-05T08:52:00,atd,75.44
2023-08-05T08:53:00,atd,73.62
2023-08-05T08:54:00,atd,37.73
2023-08-05T08:55:00,atd,25.64
2023-08-05T08:56:00,atd,26.38
2023-08-05T08:57:00,atd,26.33
2023-08-05T08:58:00,atd,32.70
2023-08-05T08:59:00,atd,30.88
2023-08-05T09:00:00,atd,29.66
2023-08-05T09:01:00,atd,30.28
2023-08-05T09:02:00,atd,77.09
2023-08-05T09:03:00,atd,68.16
2023-08-05T09:04:00,atd,73.08
2023-08-05T09:05:00,atd,70.61
2023-08-05T09:06:00,atd,68.79
2023-08-05T09:07:00,atd,67.23
2023-08-05T09:08:00,atd,66.70
2023-08-05T09:09:00,atd,70.49
2023-08-05T09:10:00,atd,75.07
2023-08-05T09:11:00,atd,70.15
2023-08-05T09:12:00,atd,27.14
2023-08-05T09:13:00,atd,24.63
2023-08-05T09:14:00,atd,26.71
2023-08-05T09:15:00,atd,25.93
2023-08-05T09:16:00,atd,29.94
2023-08-05T09:17:00,atd,30.68
2023-08-05T09:18:00,atd,31.54
2023-08-05T09:19:00,atd,31.86
2023-08-05T09:20:00,atd,65.62
2023-08-05T09:21:00,atd,68.86
2023-08-05T09:22:00,atd,72.59
2023-08-05T09:23:00,atd,70.14
2023-08-05T09:24:00,atd,72.57
2023-08-05T09:25:00,atd,72.67
2023-08-05T09:26:00,atd,69.37
2023-08-05T09:27:00,atd,70.37
2023-08-05T09:28:00,atd,80.67
2023-08-05T09:29:00,atd,70.32
2023-08-05T09:30:00,atd,71.89
2023-08-05T09:31:00,atd,71.41
2023-08-05T09:32:00,atd,72.02
2023-08-05T09:33:00,atd,72.91
2023-08-05T09:34:00,atd,70.28
2023-08-05T09:35:00,atd,27.72
2023-08-05T09:36:00,atd,30.53
2023-08-05T09:37:00,atd,31.52
2023-08-05T09:38:00,atd,29.16
2023-08-05T09:39:00,atd,29.90
2023-08-05T09:40:00,atd,24.90
2023-08-05T09:41:00,atd,26.72
2023-08-05T09:42:00,atd,68.36
2023-08-05T09:43:00,atd,72.02
2023-08-05T09:44:00,atd,74.33
2023-08-05T09:45:00,atd,84.76
2023-08-05T09:46:00,atd,73.81
2023-08-05T09:47:00,atd,101.49
2023-08-05T09:48:00,atd,105.01
2023-08-05T09:49:00,atd,120.18
2023-08-05T09:50:00,atd,74.42
2023-08-05T09:51:00,atd,69.89
2023-08-05T09:52:00,atd,72.42
2023-08-05T09:53:00,atd,29.01
2023-08-05T09:54:00,atd,25.06
2023-08-05T09:55:00,atd,33.51
2023-08-05T09:56:00,atd,33.65
2023-08-05T09:57:00,atd,34.00
2023-08-05T09:58:00,atd,34.58
2023-08-05T09:59:00,atd,75.63
2023-08-05T10:00:00,atd,74.78
2023-08-05T10:01:00,atd,74.29
2023-08-05T10:02:00,atd,72.76
2023-08-05T10:03:00,atd,75.49
2023-08-05T10:04:00,atd,101.89
2023-08-05T10:05:00,atd,111.44
2023-08-05T10:06:00,atd,110.05
2023-08-05T10:07:00,atd,77.49
2023-08-05T10:08:00,atd,73.33
2023-08-05T10:09:00,atd,74.08
2023-08-05T10:10:00,atd,77.77
2023-08-05T10:11:00,atd,29.30
2023-08-05T10:12:00,atd,29.25
2023-08-05T10:13:00,atd,32.06
2023-08-05T10:14:00,atd,30.66
2023-08-05T10:15:00,atd,33.26
2023-08-05T10:16:00,atd,33.37
2023-08-05T10:17:00,atd,73.27
2023-08-05T10:18:00,atd,73.59
2023-08-05T10:19:00,atd,73.15
2023-08-05T10:20:00,atd,70.63
2023-08-05T10:21:00,atd,71.92
2023-08-05T10:22:00,atd,100.98
2023-08-05T10:23:00,atd,107.46
2023-08-05T10:24:00,atd,115.24
2023-08-05T10:25:00,atd,117.75
2023-08-05T10:26:00,atd,79.91
2023-08-05T10:27:00,atd,81.12
2023-08-05T10:28:00,atd,90.88
2023-08-05T10:29:00,atd,93.82
2023-08-05T10:30:00,atd,43.51
2023-08-05T10:31:00,atd,49.08
2023-08-05T10:32:00,atd,32.19
2023-08-05T10:33:00,atd,31.99
2023-08-05T10:34:00,atd,68.05
2023-08-05T10:35:00,atd,70.84
2023-08-05T10:36:00,atd,71.11
2023-08-05T10:37:00,atd,74.81
2023-08-05T10:38:00,atd,77.02
2023-08-05T10:39:00,atd,108.44
2023-08-05T10:40:00,atd,111.49
2023-08-05T10:41:00,atd,114.91
2023-08-05T10:42:00,atd,112.65
2023-08-05T10:43:00,atd,72.50
2023-08-05T10:44:00,atd,67.17
2023-08-05T10:45:00,atd,69.00
2023-08-05T10:46:00,atd,78.22
2023-08-05T10:47:00,atd,73.65
2023-08-05T10:48:00,atd,75.44
2023-08-05T10:49:00,atd,78.92
2023-08-05T10:50:00,atd,71.79
2023-08-05T10:51:00,atd,76.44
2023-08-05T10:52:00,atd,74.13
2023-08-05T10:53:00,atd,74.02
2023-08-05T10:54:00,atd,83.19
2023-08-05T10:55:00,atd,71.15
2023-08-05T10:56:00,atd,72.00
2023-08-05T10:57:00,atd,72.99
2023-08-05T10:58:00,atd,73.01
2023-08-05T10:59:00,atd,71.34
2023-08-05T11:00:00,atd,72.41
2023-08-05T11:01:00,atd,71.18
2023-08-05T11:02:00,atd,71.97
2023-08-05T11:03:00,atd,72.73
2023-08-05T11:04:00,atd,73.04
2023-08-05T11:05:00,atd,78.57
2023-08-05T11:06:00,atd,78.74
2023-08-05T11:07:00,atd,81.82
2023-08-05T11:08:00,atd,84.08
2023-08-05T11:09:00,atd,77.39
2023-08-05T11:10:00,atd,77.28
2023-08-05T11:11:00,atd,89.69
2023-08-05T11:12:00,atd,76.35
2023-08-05T11:13:00,atd,71.44
2023-08-05T11:14:00,atd,71.81
2023-08-05T11:15:00,atd,69.62
2023-08-05T11:16:00,atd,71.60
2023-08-05T11:17:00,atd,70.77
2023-08-05T11:18:00,atd,72.81
2023-08-05T11:19:00,atd,73.53
2023-08-05T11:20:00,atd,76.62
2023-08-05T11:21:00,atd,75.33
2023-08-05T11:22:00,atd,76.06
2023-08-05T11:23:00,atd,72.30
2023-08-05T11:24:00,atd,76.16
2023-08-05T11:25:00,atd,39.36
2023-08-05T11:26:00,atd,36.93
2023-08-05T11:27:00,atd,36.48
2023-08-05T11:28:00,atd,37.24
2023-08-05T11:29:00,atd,68.85
2023-08-05T11:30:00,atd,77.34
2023-08-05T11:31:00,atd,76.95
2023-08-05T11:32:00,atd,79.29
2023-08-05T11:33:00,atd,81.34
2023-08-05T11:34:00,atd,78.94
2023-08-05T11:35:00,atd,107.64
2023-08-05T11:36:00,atd,115.72
2023-08-05T11:37:00,atd,113.30
2023-08-05T11:38:00,atd,116.74
