#datetime,building,power
2023-09-01T00:00:00,cff,22.80
2023-09-01T00:02:00,cff,22.80
2023-09-01T00:07:00,cff,22.80
2023-09-01T00:08:00,cff,24.00
2023-09-01T00:09:00,cff,10.80
2023-09-01T00:11:00,cff,22.80
2023-09-01T00:13:00,cff,24.00
2023-09-01T00:15:00,cff,24.00
2023-09-01T00:17:00,cff,22.80
2023-09-01T00:19:00,cff,22.80
2023-09-01T00:21:00,cff,22.80
2023-09-01T00:22:00,cff,10.80
2023-09-01T00:25:00,cff,33.60
2023-09-01T00:27:00,cff,22.80
2023-09-01T00:29:00,cff,22.80
2023-09-01T00:31:00,cff,22.80
2023-09-01T00:33:00,cff,22.80
2023-09-01T00:35:00,cff,24.00
2023-09-01T00:37:00,cff,22.80
2023-09-01T00:39:00,cff,22.80
2023-09-01T00:40:00,cff,12.00
2023-09-01T00:42:00,cff,22.80
2023-09-01T00:44:00,cff,22.80
2023-09-01T00:46:00,cff,24.00
2023-09-01T00:48:00,cff,22.80
2023-09-01T00:50:00,cff,24.00
2023-09-01T00:52:00,cff,22.80
2023-09-01T00:53:00,cff,12.00
2023-09-01T00:55:00,cff,27.60
2023-09-01T00:57:00,cff,26.40
2023-09-01T00:58:00,cff,13.20
2023-09-01T01:00:00,cff,26.40
2023-09-01T01:02:00,cff,25.20
2023-09-01T01:04:00,cff,27.60
2023-09-01T01:05:00,cff,13.20
2023-09-01T01:07:00,cff,25.20
2023-09-01T01:09:00,cff,24.00
2023-09-01T01:11:00,cff,24.00
2023-09-01T01:13:00,cff,25.20
2023-09-01T01:15:00,cff,24.00
2023-09-01T01:17:00,cff,24.00
2023-09-01T01:19:00,cff,24.00
2023-09-01T01:20:00,cff,10.80
2023-09-01T01:22:00,cff,24.00
2023-09-01T01:24:00,cff,22.80
2023-09-01T01:26:00,cff,22.80
2023-09-01T01:28:00,cff,24.00
2023-09-01T01:30:00,cff,22.80
2023-09-01T01:32:00,cff,22.80
2023-09-01T01:34:00,cff,21.60
2023-09-01T01:36:00,cff,22.80
2023-09-01T01:37:00,cff,10.80
2023-09-01T01:39:00,cff,22.80
2023-09-01T01:40:00,cff,10.80
2023-09-01T01:42:00,cff,22.80
2023-09-01T01:44:00,cff,22.80
2023-09-01T01:46:00,cff,21.60
2023-09-01T01:48:00,cff,21.60
2023-09-01T01:50:00,cff,22.80
2023-09-01T01:52:00,cff,25.20
2023-09-01T01:54:00,cff,24.00
2023-09-01T01:56:00,cff,26.40
2023-09-01T01:58:00,cff,22.80
2023-09-01T02:00:00,cff,20.40
2023-09-01T02:02:00,cff,21.60
2023-09-01T02:04:00,cff,20.40
2023-09-01T02:06:00,cff,19.20
2023-09-01T02:07:00,cff,9.60
2023-09-01T02:09:00,cff,20.40
2023-09-01T02:10:00,cff,9.60
2023-09-01T02:12:00,cff,9.60
2023-09-01T02:13:00,cff,19.20
2023-09-01T02:15:00,cff,19.20
2023-09-01T02:18:00,cff,19.20
2023-09-01T02:19:00,cff,20.40
2023-09-01T02:21:00,cff,20.40
2023-09-01T02:24:00,cff,19.20
2023-09-01T02:25:00,cff,20.40
2023-09-01T02:27:00,cff,19.20
2023-09-01T02:28:00,cff,9.60
2023-09-01T02:30:00,cff,19.20
2023-09-01T02:32:00,cff,19.20
2023-09-01T02:34:00,cff,19.20
2023-09-01T02:36:00,cff,19.20
2023-09-01T02:38:00,cff,20.40
2023-09-01T02:40:00,cff,20.40
2023-09-01T02:42:00,cff,20.40
2023-09-01T02:44:00,cff,24.00
2023-09-01T02:46:00,cff,22.80
2023-09-01T02:48:00,cff,24.00
2023-09-01T02:50:00,cff,22.80
2023-09-01T02:52:00,cff,21.60
2023-09-01T02:54:00,cff,20.40
2023-09-01T02:56:00,cff,19.20
2023-09-01T02:58:00,cff,20.40
2023-09-01T02:59:00,cff,10.80
2023-09-01T03:01:00,cff,20.40
2023-09-01T03:02:00,cff,10.80
2023-09-01T03:04:00,cff,20.40
2023-09-01T03:06:00,cff,21.60
2023-09-01T03:07:00,cff,9.60
2023-09-01T03:09:00,cff,20.40
2023-09-01T03:11:00,cff,20.40
2023-09-01T03:13:00,cff,20.40
2023-09-01T03:14:00,cff,9.60
2023-09-01T03:17:00,cff,20.40
2023-09-01T03:18:00,cff,21.60
2023-09-01T03:20:00,cff,20.40
2023-09-01T03:23:00,cff,20.40
2023-09-01T03:24:00,cff,19.20
2023-09-01T03:26:00,cff,20.40
2023-09-01T03:29:00,cff,19.20
2023-09-01T03:30:00,cff,19.20
2023-09-01T03:32:00,cff,19.20
2023-09-01T03:33:00,cff,9.60
2023-09-01T03:35:00,cff,21.60
2023-09-01T03:36:00,cff,12.00
2023-09-01T03:38:00,cff,21.60
2023-09-01T03:41:00,cff,22.80
2023-09-01T03:42:00,cff,20.40
2023-09-01T03:44:00,cff,19.20
2023-09-01T03:47:00,cff,19.20
2023-09-01T03:48:00,cff,18.00
2023-09-01T03:50:00,cff,19.20
2023-09-01T03:51:00,cff,9.60
2023-09-01T03:53:00,cff,18.00
2023-09-01T03:55:00,cff,19.20
2023-09-01T03:57:00,cff,19.20
2023-09-01T03:58:00,cff,9.60
2023-09-01T04:00:00,cff,19.20
2023-09-01T04:02:00,cff,18.00
2023-09-01T04:04:00,cff,19.20
2023-09-01T04:06:00,cff,18.00
2023-09-01T04:08:00,cff,19.20
2023-09-01T04:10:00,cff,19.20
2023-09-01T04:11:00,cff,9.60
2023-09-01T04:13:00,cff,19.20
2023-09-01T04:15:00,cff,20.40
2023-09-01T04:17:00,cff,19.20
2023-09-01T04:19:00,cff,19.20
2023-09-01T04:20:00,cff,9.60
2023-09-01T04:22:00,cff,21.60
2023-09-01T04:24:00,cff,22.80
2023-09-01T04:25:00,cff,10.80
2023-09-01T04:27:00,cff,22.80
2023-09-01T04:29:00,cff,20.40
2023-09-01T04:31:00,cff,19.20
2023-09-01T04:33:00,cff,18.00
2023-09-01T04:35:00,cff,20.40
2023-09-01T04:37:00,cff,19.20
2023-09-01T04:39:00,cff,19.20
2023-09-01T04:41:00,cff,19.20
2023-09-01T04:43:00,cff,20.40
2023-09-01T04:45:00,cff,19.20
2023-09-01T04:46:00,cff,9.60
2023-09-01T04:48:00,cff,20.40
2023-09-01T04:50:00,cff,19.20
2023-09-01T04:52:00,cff,20.40
2023-09-01T04:53:00,cff,10.80
2023-09-01T04:55:00,cff,20.40
2023-09-01T04:58:00,cff,19.20
2023-09-01T04:59:00,cff,19.20
2023-09-01T05:00:00,cff,9.60
2023-09-01T05:01:00,cff,9.60
2023-09-01T05:04:00,cff,20.40
2023-09-01T05:05:00,cff,20.40
2023-09-01T05:07:00,cff,21.60
2023-09-01T05:10:00,cff,24.00
2023-09-01T05:11:00,cff,22.80
2023-09-01T05:13:00,cff,24.00
2023-09-01T05:16:00,cff,20.40
2023-09-01T05:17:00,cff,20.40
2023-09-01T05:19:00,cff,19.20
2023-09-01T05:20:00,cff,10.80
2023-09-01T05:22:00,cff,20.40
2023-09-01T05:23:00,cff,9.60
2023-09-01T05:25:00,cff,19.20
2023-09-01T05:28:00,cff,18.00
2023-09-01T05:29:00,cff,19.20
2023-09-01T05:31:00,cff,18.00
2023-09-01T05:34:00,cff,28.80
2023-09-01T05:35:00,cff,8.40
2023-09-01T05:37:00,cff,18.00
2023-09-01T05:40:00,cff,18.00
2023-09-01T05:41:00,cff,18.00
2023-09-01T05:43:00,cff,18.00
2023-09-01T05:46:00,cff,18.00
2023-09-01T05:47:00,cff,19.20
2023-09-01T05:49:00,cff,18.00
2023-09-01T05:50:00,cff,9.60
2023-09-01T05:52:00,cff,18.00
2023-09-01T05:53:00,cff,10.80
2023-09-01T05:55:00,cff,21.60
2023-09-01T05:56:00,cff,10.80
2023-09-01T05:58:00,cff,20.40
2023-09-01T06:00:00,cff,20.40
2023-09-01T06:01:00,cff,9.60
2023-09-01T06:03:00,cff,19.20
2023-09-01T06:05:00,cff,20.40
2023-09-01T06:07:00,cff,20.40
2023-09-01T06:09:00,cff,20.40
2023-09-01T06:10:00,cff,9.60
2023-09-01T06:12:00,cff,20.40
2023-09-01T06:14:00,cff,20.40
2023-09-01T06:16:00,cff,20.40
2023-09-01T06:18:00,cff,19.20
2023-09-01T06:20:00,cff,20.40
2023-09-01T06:22:00,cff,20.40
2023-09-01T06:23:00,cff,9.60
2023-09-01T06:24:00,cff,9.60
2023-09-01T06:27:00,cff,21.60
2023-09-01T06:28:00,cff,19.20
2023-09-01T06:29:00,cff,10.80
2023-09-01T06:30:00,cff,10.80
2023-09-01T06:31:00,cff,9.60
2023-09-01T06:33:00,cff,21.60
2023-09-01T06:35:00,cff,20.40
2023-09-01T06:36:00,cff,12.00
2023-09-01T06:39:00,cff,24.00
2023-09-01T06:40:00,cff,24.00
2023-09-01T06:42:00,cff,24.00
2023-09-01T06:43:00,cff,12.00
2023-09-01T06:45:00,cff,21.60
2023-09-01T06:47:00,cff,20.40
2023-09-01T06:49:00,cff,20.40
2023-09-01T06:51:00,cff,9.60
2023-09-01T06:52:00,cff,20.40
2023-09-01T06:54:00,cff,20.40
2023-09-01T06:55:00,cff,10.80
2023-09-01T06:57:00,cff,21.60
2023-09-01T06:59:00,cff,21.60
2023-09-01T07:01:00,cff,21.60
2023-09-01T07:03:00,cff,10.80
2023-09-01T07:04:00,cff,21.60
2023-09-01T07:06:00,cff,21.60
2023-09-01T07:07:00,cff,10.80
2023-09-01T07:09:00,cff,21.60
2023-09-01T07:11:00,cff,21.60
2023-09-01T07:13:00,cff,21.60
2023-09-01T07:14:00,cff,10.80
2023-09-01T07:16:00,cff,24.00
2023-09-01T07:17:00,cff,12.00
2023-09-01T07:19:00,cff,22.80
2023-09-01T07:20:00,cff,12.00
2023-09-01T07:21:00,cff,10.80
2023-09-01T07:23:00,cff,21.60
2023-09-01T07:25:00,cff,20.40
2023-09-01T07:26:00,cff,9.60
2023-09-01T07:28:00,cff,20.40
2023-09-01T07:30:00,cff,20.40
2023-09-01T07:32:00,cff,19.20
2023-09-01T07:34:00,cff,19.20
2023-09-01T07:36:00,cff,20.40
2023-09-01T07:38:00,cff,21.60
2023-09-01T07:40:00,cff,20.40
2023-09-01T07:42:00,cff,19.20
2023-09-01T07:44:00,cff,20.40
2023-09-01T07:46:00,cff,21.60
2023-09-01T07:48:00,cff,21.60
2023-09-01T07:50:00,cff,21.60
2023-09-01T07:52:00,cff,21.60
2023-09-01T07:54:00,cff,22.80
2023-09-01T07:55:00,cff,10.80
2023-09-01T07:57:00,cff,22.80
2023-09-01T07:59:00,cff,22.80
2023-09-01T08:00:00,cff,10.80
2023-09-01T08:02:00,cff,22.80
2023-09-01T08:03:00,cff,12.00
2023-09-01T08:05:00,cff,22.80
2023-09-01T08:06:00,cff,10.80
2023-09-01T08:08:00,cff,22.80
2023-09-01T08:10:00,cff,21.60
2023-09-01T08:12:00,cff,21.60
2023-09-01T08:14:00,cff,22.80
2023-09-01T08:15:00,cff,12.00
2023-09-01T08:17:00,cff,21.60
2023-09-01T08:18:00,cff,12.00
2023-09-01T08:20:00,cff,22.80
2023-09-01T08:22:00,cff,26.40
2023-09-01T08:24:00,cff,24.00
2023-09-01T08:26:00,cff,12.00
2023-09-01T08:27:00,cff,22.80
2023-09-01T08:29:00,cff,22.80
2023-09-01T08:32:00,cff,37.20
2023-09-01T08:34:00,cff,24.00
2023-09-01T08:35:00,cff,12.00
2023-09-01T08:38:00,cff,22.80
2023-09-01T08:39:00,cff,22.80
2023-09-01T08:41:00,cff,22.80
2023-09-01T08:44:00,cff,22.80
2023-09-01T08:45:00,cff,22.80
2023-09-01T08:47:00,cff,22.80
2023-09-01T08:48:00,cff,12.00
2023-09-01T08:50:00,cff,21.60
2023-09-01T08:51:00,cff,10.80
2023-09-01T08:53:00,cff,22.80
2023-09-01T08:54:00,cff,10.80
2023-09-01T08:56:00,cff,21.60
2023-09-01T08:57:00,cff,12.00
2023-09-01T08:59:00,cff,22.80
2023-09-01T09:02:00,cff,36.00
2023-09-01T09:03:00,cff,12.00
2023-09-01T09:05:00,cff,22.80
2023-09-01T09:07:00,cff,22.80
2023-09-01T09:09:00,cff,22.80
2023-09-01T09:11:00,cff,21.60
2023-09-01T09:13:00,cff,21.60
2023-09-01T09:15:00,cff,20.40
2023-09-01T09:17:00,cff,20.40
2023-09-01T09:18:00,cff,9.60
2023-09-01T09:20:00,cff,20.40
2023-09-01T09:21:00,cff,10.80
2023-09-01T09:23:00,cff,20.40
2023-09-01T09:25:00,cff,20.40
2023-09-01T09:26:00,cff,10.80
2023-09-01T09:28:00,cff,20.40
2023-09-01T09:29:00,cff,10.80
2023-09-01T09:31:00,cff,19.20
2023-09-01T09:33:00,cff,20.40
2023-09-01T09:35:00,cff,21.60
2023-09-01T09:37:00,cff,20.40
2023-09-01T09:39:00,cff,20.40
2023-09-01T09:41:00,cff,21.60
2023-09-01T09:43:00,cff,20.40
2023-09-01T09:44:00,cff,10.80
2023-09-01T09:46:00,cff,20.40
2023-09-01T09:48:00,cff,22.80
2023-09-01T09:49:00,cff,10.80
2023-09-01T09:50:00,cff,9.60
2023-09-01T09:52:00,cff,21.60
2023-09-01T09:54:00,cff,22.80
2023-09-01T09:55:00,cff,10.80
2023-09-01T09:57:00,cff,21.60
2023-09-01T09:59:00,cff,20.40
2023-09-01T10:00:00,cff,10.80
2023-09-01T10:01:00,cff,10.80
2023-09-01T10:03:00,cff,20.40
2023-09-01T10:04:00,cff,10.80
2023-09-01T10:07:00,cff,20.40
2023-09-01T10:08:00,cff,21.60
2023-09-01T10:10:00,cff,21.60
2023-09-01T10:11:00,cff,9.60
2023-09-01T10:13:00,cff,21.60
2023-09-01T10:15:00,cff,21.60
2023-09-01T10:16:00,cff,10.80
2023-09-01T10:19:00,cff,21.60
2023-09-01T10:20:00,cff,22.80
2023-09-01T10:21:00,cff,10.80
2023-09-01T10:22:00,cff,10.80
2023-09-01T10:25:00,cff,33.60
2023-09-01T10:27:00,cff,21.60
2023-09-01T10:29:00,cff,22.80
2023-09-01T10:31:00,cff,10.80
2023-09-01T10:32:00,cff,20.40
2023-09-01T10:34:00,cff,22.80
2023-09-01T10:37:00,cff,32.40
2023-09-01T10:39:00,cff,22.80
2023-09-01T10:40:00,cff,10.80
2023-09-01T10:43:00,cff,32.40
2023-09-01T10:45:00,cff,21.60
2023-09-01T10:46:00,cff,10.80
2023-09-01T10:48:00,cff,22.80
2023-09-01T10:50:00,cff,21.60
2023-09-01T10:52:00,cff,22.80
2023-09-01T10:54:00,cff,20.40
2023-09-01T10:56:00,cff,21.60
2023-09-01T10:58:00,cff,22.80
2023-09-01T11:00:00,cff,21.60
2023-09-01T11:02:00,cff,22.80
2023-09-01T11:04:00,cff,20.40
2023-09-01T11:06:00,cff,20.40
2023-09-01T11:08:00,cff,19.20
2023-09-01T11:09:00,cff,9.60
2023-09-01T11:10:00,cff,9.60
2023-09-01T11:12:00,cff,19.20
2023-09-01T11:13:00,cff,9.60
2023-09-01T11:15:00,cff,20.40
2023-09-01T11:17:00,cff,20.40
2023-09-01T11:19:00,cff,19.20
2023-09-01T11:20:00,cff,9.60
2023-09-01T11:21:00,cff,9.60
2023-09-01T11:22:00,cff,10.80
2023-09-01T11:24:00,cff,20.40
2023-09-01T11:25:00,cff,9.60
2023-09-01T11:27:00,cff,20.40
2023-09-01T11:30:00,cff,31.20
2023-09-01T11:32:00,cff,19.20
2023-09-01T11:33:00,cff,10.80
2023-09-01T11:36:00,cff,30.00
2023-09-01T11:38:00,cff,21.60
2023-09-01T11:40:00,cff,20.40
2023-09-01T11:42:00,cff,20.40
2023-09-01T11:44:00,cff,19.20
2023-09-01T11:46:00,cff,19.20
2023-09-01T11:48:00,cff,21.60
2023-09-01T11:49:00,cff,9.60
2023-09-01T11:51:00,cff,19.20
2023-09-01T11:52:00,cff,9.60
2023-09-01T11:54:00,cff,20.40
2023-09-01T11:55:00,cff,12.00
2023-09-01T11:57:00,cff,21.60
2023-09-01T12:00:00,cff,20.40
2023-09-01T12:01:00,cff,20.40
2023-09-01T12:03:00,cff,20.40
2023-09-01T12:06:00,cff,22.80
2023-09-01T12:07:00,cff,22.80
2023-09-01T12:09:00,cff,24.00
2023-09-01T12:12:00,cff,31.20
2023-09-01T12:14:00,cff,21.60
2023-09-01T12:16:00,cff,21.60
2023-09-01T12:18:00,cff,22.80
2023-09-01T12:20:00,cff,21.60
2023-09-01T12:21:00,cff,10.80
2023-09-01T12:24:00,cff,36.00
2023-09-01T12:26:00,cff,25.20
2023-09-01T12:28:00,cff,22.80
2023-09-01T12:30:00,cff,21.60
2023-09-01T12:32:00,cff,22.80
2023-09-01T12:34:00,cff,21.60
2023-09-01T12:36:00,cff,24.00
2023-09-01T12:38:00,cff,24.00
2023-09-01T12:39:00,cff,12.00
2023-09-01T12:41:00,cff,21.60
2023-09-01T12:43:00,cff,21.60
2023-09-01T12:45:00,cff,22.80
2023-09-01T12:47:00,cff,22.80
2023-09-01T12:49:00,cff,22.80
2023-09-01T12:51:00,cff,22.80
2023-09-01T12:52:00,cff,12.00
2023-09-01T12:54:00,cff,21.60
2023-09-01T12:56:00,cff,21.60
2023-09-01T12:58:00,cff,22.80
2023-09-01T13:00:00,cff,21.60
2023-09-01T13:02:00,cff,21.60
2023-09-01T13:03:00,cff,10.80
2023-09-01T13:05:00,cff,22.80
2023-09-01T13:07:00,cff,22.80
2023-09-01T13:09:00,cff,21.60
2023-09-01T13:11:00,cff,20.40
2023-09-01T13:13:00,cff,24.00
2023-09-01T13:15:00,cff,22.80
2023-09-01T13:17:00,cff,22.80
2023-09-01T13:19:00,cff,22.80
2023-09-01T13:21:00,cff,21.60
2023-09-01T13:22:00,cff,10.80
2023-09-01T13:24:00,cff,22.80
2023-09-01T13:26:00,cff,22.80
2023-09-01T13:28:00,cff,22.80
2023-09-01T13:30:00,cff,21.60
2023-09-01T13:32:00,cff,21.60
2023-09-01T13:34:00,cff,21.60
2023-09-01T13:36:00,cff,21.60
2023-09-01T13:38:00,cff,21.60
2023-09-01T13:40:00,cff,20.40
2023-09-01T13:42:00,cff,22.80
2023-09-01T13:44:00,cff,21.60
2023-09-01T13:45:00,cff,13.20
2023-09-01T13:46:00,cff,10.80
2023-09-01T13:48:00,cff,22.80
2023-09-01T13:50:00,cff,21.60
2023-09-01T13:51:00,cff,9.60
2023-09-01T13:52:00,cff,12.00
2023-09-01T13:54:00,cff,22.80
2023-09-01T13:56:00,cff,21.60
2023-09-01T13:58:00,cff,22.80
2023-09-01T13:59:00,cff,10.80
2023-09-01T14:01:00,cff,22.80
2023-09-01T14:03:00,cff,22.80
2023-09-01T14:05:00,cff,20.40
2023-09-01T14:07:00,cff,20.40
2023-09-01T14:09:00,cff,22.80
2023-09-01T14:10:00,cff,10.80
2023-09-01T14:12:00,cff,22.80
2023-09-01T14:14:00,cff,21.60
2023-09-01T14:16:00,cff,21.60
2023-09-01T14:18:00,cff,22.80
2023-09-01T14:20:00,cff,22.80
2023-09-01T14:23:00,cff,21.60
2023-09-01T14:24:00,cff,21.60
2023-09-01T14:26:00,cff,22.80
2023-09-01T14:29:00,cff,34.80
2023-09-01T14:31:00,cff,22.80
2023-09-01T14:33:00,cff,21.60
2023-09-01T14:35:00,cff,10.80
2023-09-01T14:36:00,cff,24.00
2023-09-01T14:38:00,cff,24.00
2023-09-01T14:39:00,cff,12.00
2023-09-01T14:41:00,cff,12.00
2023-09-01T14:42:00,cff,24.00
2023-09-01T14:44:00,cff,22.80
2023-09-01T14:47:00,cff,24.00
2023-09-01T14:48:00,cff,24.00
2023-09-01T14:50:00,cff,22.80
2023-09-01T14:53:00,cff,22.80
2023-09-01T14:54:00,cff,24.00
2023-09-01T14:56:00,cff,24.00
2023-09-01T14:59:00,cff,21.60
2023-09-01T15:00:00,cff,22.80
2023-09-01T15:02:00,cff,22.80
2023-09-01T15:05:00,cff,34.80
2023-09-01T15:07:00,cff,22.80
2023-09-01T15:09:00,cff,22.80
2023-09-01T15:11:00,cff,22.80
2023-09-01T15:12:00,cff,12.00
2023-09-01T15:14:00,cff,21.60
2023-09-01T15:17:00,cff,22.80
2023-09-01T15:18:00,cff,21.60
2023-09-01T15:19:00,cff,12.00
2023-09-01T15:21:00,cff,22.80
2023-09-01T15:23:00,cff,10.80
2023-09-01T15:24:00,cff,20.40
2023-09-01T15:26:00,cff,21.60
2023-09-01T15:27:00,cff,12.00
2023-09-01T15:29:00,cff,21.60
2023-09-01T15:30:00,cff,9.60
2023-09-01T15:32:00,cff,21.60
2023-09-01T15:34:00,cff,24.00
2023-09-01T15:36:00,cff,22.80
2023-09-01T15:38:00,cff,21.60
2023-09-01T15:40:00,cff,20.40
2023-09-01T15:42:00,cff,21.60
2023-09-01T15:44:00,cff,22.80
2023-09-01T15:45:00,cff,10.80
2023-09-01T15:47:00,cff,20.40
2023-09-01T15:49:00,cff,21.60
2023-09-01T15:50:00,cff,10.80
2023-09-01T15:52:00,cff,21.60
2023-09-01T15:54:00,cff,20.40
2023-09-01T15:56:00,cff,20.40
2023-09-01T15:58:00,cff,20.40
2023-09-01T16:00:00,cff,20.40
2023-09-01T16:02:00,cff,22.80
2023-09-01T16:04:00,cff,20.40
2023-09-01T16:06:00,cff,20.40
2023-09-01T16:07:00,cff,10.80
2023-09-01T16:08:00,cff,10.80
2023-09-01T16:10:00,cff,20.40
2023-09-01T16:12:00,cff,20.40
2023-09-01T16:13:00,cff,10.80
2023-09-01T16:16:00,cff,32.40
2023-09-01T16:17:00,cff,10.80
2023-09-01T16:19:00,cff,20.40
2023-09-01T16:22:00,cff,20.40
2023-09-01T16:23:00,cff,20.40
2023-09-01T16:24:00,cff,10.80
2023-09-01T16:26:00,cff,20.40
2023-09-01T16:28:00,cff,20.40
2023-09-01T16:29:00,cff,10.80
2023-09-01T16:31:00,cff,22.80
2023-09-01T16:34:00,cff,33.60
2023-09-01T16:36:00,cff,21.60
2023-09-01T16:38:00,cff,22.80
2023-09-01T16:40:00,cff,22.80
2023-09-01T16:42:00,cff,22.80
2023-09-01T16:44:00,cff,21.60
2023-09-01T16:46:00,cff,22.80
2023-09-01T16:48:00,cff,21.60
2023-09-01T16:49:00,cff,12.00
2023-09-01T16:50:00,cff,10.80
2023-09-01T16:52:00,cff,20.40
2023-09-01T16:53:00,cff,10.80
2023-09-01T16:55:00,cff,22.80
2023-09-01T16:56:00,cff,10.80
2023-09-01T16:58:00,cff,22.80
2023-09-01T17:00:00,cff,21.60
2023-09-01T17:02:00,cff,21.60
2023-09-01T17:04:00,cff,21.60
2023-09-01T17:06:00,cff,22.80
2023-09-01T17:08:00,cff,21.60
2023-09-01T17:10:00,cff,21.60
2023-09-01T17:11:00,cff,10.80
2023-09-01T17:13:00,cff,22.80
2023-09-01T17:14:00,cff,10.80
2023-09-01T17:16:00,cff,21.60
2023-09-01T17:18:00,cff,21.60
2023-09-01T17:20:00,cff,21.60
2023-09-01T17:22:00,cff,22.80
2023-09-01T17:24:00,cff,22.80
2023-09-01T17:25:00,cff,10.80
2023-09-01T17:28:00,cff,33.60
2023-09-01T17:30:00,cff,22.80
2023-09-01T17:32:00,cff,22.80
2023-09-01T17:34:00,cff,21.60
2023-09-01T17:36:00,cff,21.60
2023-09-01T17:38:00,cff,22.80
2023-09-01T17:40:00,cff,20.40
2023-09-01T17:42:00,cff,20.40
2023-09-01T17:44:00,cff,20.40
2023-09-01T17:46:00,cff,20.40
2023-09-01T17:48:00,cff,21.60
2023-09-01T17:50:00,cff,20.40
2023-09-01T17:52:00,cff,20.40
2023-09-01T17:54:00,cff,20.40
2023-09-01T17:55:00,cff,10.80
2023-09-01T17:57:00,cff,20.40
2023-09-01T17:58:00,cff,10.80
2023-09-01T18:00:00,cff,20.40
2023-09-01T18:03:00,cff,20.40
2023-09-01T18:04:00,cff,20.40
2023-09-01T18:06:00,cff,22.80
2023-09-01T18:09:00,cff,20.40
2023-09-01T18:10:00,cff,20.40
2023-09-01T18:11:00,cff,9.60
2023-09-01T18:13:00,cff,21.60
2023-09-01T18:15:00,cff,21.60
2023-09-01T18:17:00,cff,20.40
2023-09-01T18:19:00,cff,22.80
2023-09-01T18:21:00,cff,12.00
2023-09-01T18:22:00,cff,22.80
2023-09-01T18:24:00,cff,22.80
2023-09-01T18:27:00,cff,20.40
2023-09-01T18:28:00,cff,21.60
2023-09-01T18:30:00,cff,22.80
2023-09-01T18:31:00,cff,12.00
2023-09-01T18:33:00,cff,22.80
2023-09-01T18:35:00,cff,21.60
2023-09-01T18:37:00,cff,21.60
2023-09-01T18:39:00,cff,20.40
2023-09-01T18:40:00,cff,12.00
2023-09-01T18:42:00,cff,21.60
2023-09-01T18:45:00,cff,21.60
2023-09-01T18:46:00,cff,21.60
2023-09-01T18:48:00,cff,24.00
2023-09-01T18:49:00,cff,12.00
2023-09-01T18:51:00,cff,22.80
2023-09-01T18:53:00,cff,22.80
2023-09-01T18:54:00,cff,10.80
2023-09-01T18:57:00,cff,21.60
2023-09-01T18:58:00,cff,21.60
2023-09-01T19:00:00,cff,24.00
2023-09-01T19:02:00,cff,22.80
2023-09-01T19:03:00,cff,10.80
2023-09-01T19:05:00,cff,21.60
2023-09-01T19:07:00,cff,21.60
2023-09-01T19:09:00,cff,21.60
2023-09-01T19:10:00,cff,10.80
2023-09-01T19:12:00,cff,22.80
2023-09-01T19:14:00,cff,24.00
2023-09-01T19:15:00,cff,10.80
2023-09-01T19:17:00,cff,21.60
2023-09-01T19:19:00,cff,21.60
2023-09-01T19:21:00,cff,21.60
2023-09-01T19:23:00,cff,22.80
2023-09-01T19:24:00,cff,10.80
2023-09-01T19:26:00,cff,24.00
2023-09-01T19:28:00,cff,24.00
2023-09-01T19:30:00,cff,22.80
2023-09-01T19:32:00,cff,22.80
2023-09-01T19:34:00,cff,22.80
2023-09-01T19:36:00,cff,22.80
2023-09-01T19:38:00,cff,24.00
2023-09-01T19:40:00,cff,24.00
2023-09-01T19:41:00,cff,12.00
2023-09-01T19:44:00,cff,24.00
2023-09-01T19:45:00,cff,24.00
2023-09-01T19:47:00,cff,24.00
2023-09-01T19:50:00,cff,22.80
2023-09-01T19:51:00,cff,22.80
2023-09-01T19:52:00,cff,12.00
2023-09-01T19:54:00,cff,22.80
2023-09-01T19:56:00,cff,12.00
2023-09-01T19:57:00,cff,24.00
2023-09-01T19:59:00,cff,24.00
2023-09-01T20:00:00,cff,10.80
2023-09-01T20:02:00,cff,25.20
2023-09-01T20:04:00,cff,25.20
2023-09-01T20:06:00,cff,24.00
2023-09-01T20:08:00,cff,26.40
2023-09-01T20:10:00,cff,25.20
2023-09-01T20:12:00,cff,24.00
2023-09-01T20:14:00,cff,25.20
2023-09-01T20:16:00,cff,24.00
2023-09-01T20:17:00,cff,12.00
2023-09-01T20:19:00,cff,25.20
2023-09-01T20:20:00,cff,12.00
2023-09-01T20:22:00,cff,26.40
2023-09-01T20:23:00,cff,12.00
2023-09-01T20:25:00,cff,25.20
2023-09-01T20:26:00,cff,12.00
2023-09-01T20:28:00,cff,25.20
2023-09-01T20:30:00,cff,24.00
2023-09-01T20:32:00,cff,24.00
2023-09-01T20:33:00,cff,12.00
2023-09-01T20:35:00,cff,24.00
2023-09-01T20:37:00,cff,25.20
2023-09-01T20:39:00,cff,24.00
2023-09-01T20:40:00,cff,12.00
2023-09-01T20:42:00,cff,22.80
2023-09-01T20:44:00,cff,24.00
2023-09-01T20:46:00,cff,24.00
2023-09-01T20:49:00,cff,24.00
2023-09-01T20:50:00,cff,24.00
2023-09-01T20:52:00,cff,24.00
2023-09-01T20:53:00,cff,12.00
2023-09-01T20:55:00,cff,12.00
2023-09-01T20:56:00,cff,25.20
2023-09-01T20:58:00,cff,24.00
2023-09-01T20:59:00,cff,12.00
2023-09-01T21:01:00,cff,12.00
