#datetime,building,power
2022-03-06T00:00:00,cfa,46.17
2022-03-06T00:02:00,cfa,138.63
2022-03-06T00:04:00,cfa,115.78
2022-03-06T00:05:00,cfa,46.17
2022-03-06T00:06:00,cfa,69.61
2022-03-06T00:08:00,cfa,115.20
2022-03-06T00:09:00,cfa,69.61
2022-03-06T00:11:00,cfa,115.20
2022-03-06T00:12:00,cfa,46.23
2022-03-06T00:14:00,cfa,115.78
2022-03-06T00:15:00,cfa,69.61
2022-03-06T00:17:00,cfa,115.20
2022-03-06T00:18:00,cfa,46.17
2022-03-06T00:20:00,cfa,115.84
2022-03-06T00:21:00,cfa,68.96
2022-03-06T00:23:00,cfa,115.84
2022-03-06T00:25:00,cfa,115.78
2022-03-06T00:27:00,cfa,115.20
2022-03-06T00:29:00,cfa,115.78
2022-03-06T00:31:00,cfa,115.20
2022-03-06T00:32:00,cfa,69.61
2022-03-06T00:34:00,cfa,115.84
2022-03-06T00:35:00,cfa,46.17
2022-03-06T00:37:00,cfa,115.20
2022-03-06T00:39:00,cfa,115.84
2022-03-06T00:41:00,cfa,115.20
2022-03-06T00:42:00,cfa,69.55
2022-03-06T00:44:00,cfa,115.84
2022-03-06T00:46:00,cfa,115.20
2022-03-06T00:48:00,cfa,115.78
2022-03-06T00:49:00,cfa,46.23
2022-03-06T00:51:00,cfa,115.20
2022-03-06T00:53:00,cfa,115.78
2022-03-06T00:55:00,cfa,115.78
2022-03-06T00:57:00,cfa,138.63
2022-03-06T00:59:00,cfa,115.20
2022-03-06T01:01:00,cfa,92.40
2022-03-06T01:02:00,cfa,69.61
2022-03-06T01:04:00,cfa,115.78
2022-03-06T01:06:00,cfa,115.20
2022-03-06T01:07:00,cfa,69.61
2022-03-06T01:09:00,cfa,115.20
2022-03-06T01:11:00,cfa,115.78
2022-03-06T01:13:00,cfa,115.84
2022-03-06T01:15:00,cfa,115.20
2022-03-06T01:17:00,cfa,115.78
2022-03-06T01:18:00,cfa,46.23
2022-03-06T01:20:00,cfa,115.20
2022-03-06T01:22:00,cfa,138.57
2022-03-06T01:24:00,cfa,115.78
2022-03-06T01:25:00,cfa,46.23
2022-03-06T01:27:00,cfa,115.78
2022-03-06T01:28:00,cfa,69.02
2022-03-06T01:30:00,cfa,115.78
2022-03-06T01:32:00,cfa,138.63
2022-03-06T01:33:00,cfa,46.17
2022-03-06T01:35:00,cfa,115.78
2022-03-06T01:37:00,cfa,115.20
2022-03-06T01:39:00,cfa,115.84
2022-03-06T01:41:00,cfa,115.78
2022-03-06T01:43:00,cfa,115.20
2022-03-06T01:44:00,cfa,69.61
2022-03-06T01:46:00,cfa,115.20
2022-03-06T01:48:00,cfa,115.78
2022-03-06T01:50:00,cfa,115.20
2022-03-06T01:52:00,cfa,115.84
2022-03-06T01:54:00,cfa,115.78
2022-03-06T01:56:00,cfa,115.20
2022-03-06T01:58:00,cfa,115.78
2022-03-06T02:00:00,cfa,115.25
2022-03-06T02:02:00,cfa,115.78
2022-03-06T02:04:00,cfa,115.78
2022-03-06T02:05:00,cfa,69.02
2022-03-06T02:06:00,cfa,46.17
2022-03-06T02:08:00,cfa,138.63
2022-03-06T02:09:00,cfa,46.17
2022-03-06T02:11:00,cfa,115.84
2022-03-06T02:13:00,cfa,115.78
2022-03-06T02:14:00,cfa,68.96
2022-03-06T02:16:00,cfa,115.84
2022-03-06T02:18:00,cfa,115.20
2022-03-06T02:19:00,cfa,46.17
2022-03-06T02:21:00,cfa,139.22
2022-03-06T02:23:00,cfa,115.20
2022-03-06T02:25:00,cfa,115.78
2022-03-06T02:27:00,cfa,115.20
2022-03-06T02:28:00,cfa,46.23
2022-03-06T02:30:00,cfa,115.78
2022-03-06T02:32:00,cfa,115.84
2022-03-06T02:33:00,cfa,68.96
2022-03-06T02:34:00,cfa,46.23
2022-03-06T02:36:00,cfa,115.78
2022-03-06T02:38:00,cfa,138.57
2022-03-06T02:39:00,cfa,46.23
2022-03-06T02:41:00,cfa,115.20
2022-03-06T02:42:00,cfa,69.61
2022-03-06T02:44:00,cfa,115.78
2022-03-06T02:45:00,cfa,46.23
2022-03-06T02:47:00,cfa,115.20
2022-03-06T02:48:00,cfa,69.61
2022-03-06T02:50:00,cfa,115.20
2022-03-06T02:52:00,cfa,115.78
2022-03-06T02:54:00,cfa,115.78
2022-03-06T02:56:00,cfa,115.20
2022-03-06T02:58:00,cfa,115.84
2022-03-06T02:59:00,cfa,68.96
2022-03-06T03:00:00,cfa,46.23
2022-03-06T03:01:00,cfa,69.61
2022-03-06T03:02:00,cfa,69.55
2022-03-06T03:04:00,cfa,115.25
2022-03-06T03:05:00,cfa,46.17
2022-03-06T03:07:00,cfa,138.57
2022-03-06T03:08:00,cfa,69.61
2022-03-06T03:10:00,cfa,115.20
2022-03-06T03:12:00,cfa,115.84
2022-03-06T03:13:00,cfa,46.17
2022-03-06T03:15:00,cfa,115.78
2022-03-06T03:16:00,cfa,69.02
2022-03-06T03:18:00,cfa,115.78
2022-03-06T03:19:00,cfa,69.02
2022-03-06T03:21:00,cfa,115.78
2022-03-06T03:22:00,cfa,46.23
2022-03-06T03:24:00,cfa,115.78
2022-03-06T03:26:00,cfa,115.20
2022-03-06T03:27:00,cfa,69.61
2022-03-06T03:28:00,cfa,46.23
2022-03-06T03:30:00,cfa,115.78
2022-03-06T03:32:00,cfa,138.57
2022-03-06T03:34:00,cfa,115.20
2022-03-06T03:36:00,cfa,115.84
2022-03-06T03:37:00,cfa,46.17
2022-03-06T03:39:00,cfa,115.20
2022-03-06T03:41:00,cfa,115.84
2022-03-06T03:43:00,cfa,115.78
2022-03-06T03:45:00,cfa,138.57
2022-03-06T03:46:00,cfa,46.23
2022-03-06T03:47:00,cfa,68.96
2022-03-06T03:49:00,cfa,115.84
2022-03-06T03:51:00,cfa,115.78
2022-03-06T03:53:00,cfa,115.20
2022-03-06T03:55:00,cfa,115.78
2022-03-06T03:57:00,cfa,115.25
2022-03-06T03:59:00,cfa,115.78
2022-03-06T04:01:00,cfa,115.78
2022-03-06T04:03:00,cfa,138.63
2022-03-06T04:05:00,cfa,115.20
2022-03-06T04:06:00,cfa,46.17
2022-03-06T04:08:00,cfa,115.78
2022-03-06T04:09:00,cfa,69.02
2022-03-06T04:10:00,cfa,46.82
2022-03-06T04:12:00,cfa,138.57
2022-03-06T04:14:00,cfa,115.20
2022-03-06T04:16:00,cfa,115.84
2022-03-06T04:18:00,cfa,115.20
2022-03-06T04:20:00,cfa,115.78
2022-03-06T04:21:00,cfa,69.61
2022-03-06T04:22:00,cfa,46.17
2022-03-06T04:24:00,cfa,115.20
2022-03-06T04:26:00,cfa,138.63
2022-03-06T04:27:00,cfa,46.17
2022-03-06T04:28:00,cfa,69.61
2022-03-06T04:30:00,cfa,115.84
2022-03-06T04:32:00,cfa,115.20
2022-03-06T04:34:00,cfa,115.78
2022-03-06T04:35:00,cfa,69.02
2022-03-06T04:37:00,cfa,115.78
2022-03-06T04:38:00,cfa,46.17
2022-03-06T04:40:00,cfa,138.63
2022-03-06T04:41:00,cfa,46.17
2022-03-06T04:43:00,cfa,115.84
2022-03-06T04:45:00,cfa,115.20
2022-03-06T04:46:00,cfa,69.55
2022-03-06T04:48:00,cfa,115.84
2022-03-06T04:50:00,cfa,138.57
2022-03-06T04:53:00,cfa,115.20
2022-03-06T04:54:00,cfa,115.84
2022-03-06T04:56:00,cfa,115.20
2022-03-06T04:58:00,cfa,139.16
2022-03-06T04:59:00,cfa,46.23
2022-03-06T05:01:00,cfa,115.20
2022-03-06T05:02:00,cfa,69.61
2022-03-06T05:04:00,cfa,115.20
2022-03-06T05:06:00,cfa,115.78
2022-03-06T05:07:00,cfa,69.61
2022-03-06T05:09:00,cfa,115.20
2022-03-06T05:11:00,cfa,115.78
2022-03-06T05:12:00,cfa,69.02
2022-03-06T05:14:00,cfa,115.78
2022-03-06T05:16:00,cfa,115.20
2022-03-06T05:17:00,cfa,69.61
2022-03-06T05:19:00,cfa,115.84
2022-03-06T05:20:00,cfa,68.96
2022-03-06T05:22:00,cfa,115.84
2022-03-06T05:23:00,cfa,46.17
2022-03-06T05:25:00,cfa,138.57
2022-03-06T05:27:00,cfa,115.84
2022-03-06T05:29:00,cfa,115.20
2022-03-06T05:31:00,cfa,115.78
2022-03-06T05:32:00,cfa,69.02
2022-03-06T05:33:00,cfa,46.17
2022-03-06T05:35:00,cfa,138.63
2022-03-06T05:36:00,cfa,46.17
2022-03-06T05:38:00,cfa,115.78
2022-03-06T05:39:00,cfa,69.61
2022-03-06T05:40:00,cfa,69.02
2022-03-06T05:42:00,cfa,115.78
2022-03-06T05:44:00,cfa,115.20
2022-03-06T05:45:00,cfa,69.61
2022-03-06T05:46:00,cfa,46.23
2022-03-06T05:48:00,cfa,115.78
2022-03-06T05:50:00,cfa,138.57
2022-03-06T05:52:00,cfa,115.20
2022-03-06T05:54:00,cfa,115.84
2022-03-06T05:55:00,cfa,69.61
2022-03-06T05:56:00,cfa,46.17
2022-03-06T05:57:00,cfa,69.02
2022-03-06T05:59:00,cfa,115.78
2022-03-06T06:01:00,cfa,115.20
2022-03-06T06:03:00,cfa,138.63
2022-03-06T06:04:00,cfa,46.17
2022-03-06T06:05:00,cfa,69.61
2022-03-06T06:07:00,cfa,162.01
2022-03-06T06:09:00,cfa,138.57
2022-03-06T06:11:00,cfa,138.63
2022-03-06T06:13:00,cfa,161.95
2022-03-06T06:15:00,cfa,138.63
2022-03-06T06:17:00,cfa,161.37
2022-03-06T06:19:00,cfa,138.63
2022-03-06T06:21:00,cfa,139.16
2022-03-06T06:23:00,cfa,138.63
2022-03-06T06:25:00,cfa,138.57
2022-03-06T06:27:00,cfa,138.63
2022-03-06T06:29:00,cfa,138.57
2022-03-06T06:31:00,cfa,162.01
2022-03-06T06:33:00,cfa,138.57
2022-03-06T06:35:00,cfa,138.63
2022-03-06T06:37:00,cfa,138.57
2022-03-06T06:38:00,cfa,92.40
2022-03-06T06:40:00,cfa,138.63
2022-03-06T06:42:00,cfa,138.57
2022-03-06T06:43:00,cfa,69.61
2022-03-06T06:45:00,cfa,138.57
2022-03-06T06:47:00,cfa,138.63
2022-03-06T06:48:00,cfa,69.61
2022-03-06T06:50:00,cfa,138.57
2022-03-06T06:52:00,cfa,138.63
2022-03-06T06:54:00,cfa,138.57
2022-03-06T06:56:00,cfa,138.63
2022-03-06T06:57:00,cfa,69.55
2022-03-06T06:58:00,cfa,69.02
2022-03-06T07:00:00,cfa,162.01
2022-03-06T07:02:00,cfa,138.57
2022-03-06T07:03:00,cfa,69.61
2022-03-06T07:05:00,cfa,138.57
2022-03-06T07:08:00,cfa,207.66
2022-03-06T07:10:00,cfa,161.95
2022-03-06T07:12:00,cfa,138.63
2022-03-06T07:13:00,cfa,69.61
2022-03-06T07:15:00,cfa,138.57
2022-03-06T07:16:00,cfa,69.02
2022-03-06T07:18:00,cfa,161.95
2022-03-06T07:20:00,cfa,138.63
2022-03-06T07:21:00,cfa,69.61
2022-03-06T07:23:00,cfa,161.37
2022-03-06T07:24:00,cfa,69.61
2022-03-06T07:26:00,cfa,162.01
2022-03-06T07:27:00,cfa,69.02
2022-03-06T07:29:00,cfa,161.95
2022-03-06T07:31:00,cfa,161.43
2022-03-06T07:33:00,cfa,162.01
2022-03-06T07:35:00,cfa,138.57
2022-03-06T07:37:00,cfa,162.01
2022-03-06T07:39:00,cfa,161.37
2022-03-06T07:41:00,cfa,162.01
2022-03-06T07:42:00,cfa,69.61
2022-03-06T07:44:00,cfa,161.43
2022-03-06T07:46:00,cfa,161.95
2022-03-06T07:47:00,cfa,69.02
2022-03-06T07:49:00,cfa,162.01
2022-03-06T07:50:00,cfa,69.61
2022-03-06T07:52:00,cfa,161.37
2022-03-06T07:53:00,cfa,92.40
2022-03-06T07:54:00,cfa,69.61
2022-03-06T07:56:00,cfa,162.01
2022-03-06T07:58:00,cfa,161.37
2022-03-06T08:00:00,cfa,162.01
2022-03-06T08:02:00,cfa,162.01
2022-03-06T08:04:00,cfa,138.57
2022-03-06T08:06:00,cfa,161.43
2022-03-06T08:08:00,cfa,162.01
2022-03-06T08:09:00,cfa,69.61
2022-03-06T08:11:00,cfa,161.37
2022-03-06T08:12:00,cfa,92.40
2022-03-06T08:14:00,cfa,162.01
2022-03-06T08:15:00,cfa,69.02
2022-03-06T08:17:00,cfa,185.39
2022-03-06T08:19:00,cfa,161.37
2022-03-06T08:21:00,cfa,162.01
2022-03-06T08:23:00,cfa,162.01
2022-03-06T08:24:00,cfa,69.02
2022-03-06T08:26:00,cfa,161.95
2022-03-06T08:28:00,cfa,161.43
2022-03-06T08:29:00,cfa,92.40
2022-03-06T08:31:00,cfa,162.01
2022-03-06T08:33:00,cfa,138.57
2022-03-06T08:35:00,cfa,162.01
2022-03-06T08:37:00,cfa,161.37
2022-03-06T08:38:00,cfa,93.05
2022-03-06T08:40:00,cfa,138.57
2022-03-06T08:42:00,cfa,161.43
2022-03-06T08:44:00,cfa,161.95
2022-03-06T08:46:00,cfa,162.01
2022-03-06T08:47:00,cfa,69.02
2022-03-06T08:49:00,cfa,162.01
2022-03-06T08:51:00,cfa,138.57
2022-03-06T08:53:00,cfa,162.01
2022-03-06T08:55:00,cfa,161.37
2022-03-06T08:57:00,cfa,162.01
2022-03-06T08:59:00,cfa,162.01
2022-03-06T09:00:00,cfa,69.02
2022-03-06T09:02:00,cfa,161.95
2022-03-06T09:04:00,cfa,138.63
2022-03-06T09:06:00,cfa,161.37
2022-03-06T09:08:00,cfa,162.01
2022-03-06T09:10:00,cfa,162.01
2022-03-06T09:12:00,cfa,138.57
2022-03-06T09:13:00,cfa,69.02
2022-03-06T09:15:00,cfa,162.01
2022-03-06T09:17:00,cfa,162.01
2022-03-06T09:19:00,cfa,138.57
2022-03-06T09:21:00,cfa,161.43
2022-03-06T09:22:00,cfa,92.99
2022-03-06T09:24:00,cfa,138.57
2022-03-06T09:25:00,cfa,92.40
2022-03-06T09:27:00,cfa,138.63
2022-03-06T09:28:00,cfa,92.40
2022-03-06T09:30:00,cfa,161.95
2022-03-06T09:31:00,cfa,69.02
2022-03-06T09:33:00,cfa,138.63
2022-03-06T09:35:00,cfa,161.95
2022-03-06T09:36:00,cfa,92.40
2022-03-06T09:38:00,cfa,162.01
2022-03-06T09:40:00,cfa,138.63
2022-03-06T09:41:00,cfa,68.96
2022-03-06T09:43:00,cfa,162.01
2022-03-06T09:44:00,cfa,69.02
2022-03-06T09:46:00,cfa,161.95
2022-03-06T09:47:00,cfa,92.40
2022-03-06T09:49:00,cfa,138.63
2022-03-06T09:51:00,cfa,162.01
2022-03-06T09:52:00,cfa,68.96
2022-03-06T09:54:00,cfa,162.01
2022-03-06T09:56:00,cfa,162.01
2022-03-06T09:58:00,cfa,161.37
2022-03-06T10:00:00,cfa,162.01
2022-03-06T10:02:00,cfa,138.63
2022-03-06T10:04:00,cfa,161.95
2022-03-06T10:06:00,cfa,162.01
2022-03-06T10:08:00,cfa,138.63
2022-03-06T10:10:00,cfa,161.37
2022-03-06T10:11:00,cfa,69.61
2022-03-06T10:13:00,cfa,161.43
2022-03-06T10:15:00,cfa,161.95
2022-03-06T10:16:00,cfa,69.61
2022-03-06T10:18:00,cfa,161.43
2022-03-06T10:20:00,cfa,162.01
2022-03-06T10:21:00,cfa,68.96
2022-03-06T10:23:00,cfa,162.01
2022-03-06T10:25:00,cfa,162.01
2022-03-06T10:26:00,cfa,68.96
2022-03-06T10:28:00,cfa,138.63
2022-03-06T10:30:00,cfa,162.01
2022-03-06T10:32:00,cfa,161.95
2022-03-06T10:34:00,cfa,161.43
2022-03-06T10:36:00,cfa,138.57
2022-03-06T10:37:00,cfa,93.05
2022-03-06T10:39:00,cfa,138.57
2022-03-06T10:40:00,cfa,92.40
2022-03-06T10:42:00,cfa,138.57
2022-03-06T10:43:00,cfa,92.40
2022-03-06T10:45:00,cfa,138.63
2022-03-06T10:46:00,cfa,92.40
2022-03-06T10:47:00,cfa,69.61
2022-03-06T10:49:00,cfa,161.37
2022-03-06T10:51:00,cfa,162.01
2022-03-06T10:52:00,cfa,69.61
2022-03-06T10:54:00,cfa,161.37
2022-03-06T10:56:00,cfa,138.63
2022-03-06T10:58:00,cfa,162.01
2022-03-06T11:00:00,cfa,161.95
2022-03-06T11:02:00,cfa,138.63
2022-03-06T11:03:00,cfa,92.40
2022-03-06T11:05:00,cfa,138.57
2022-03-06T11:07:00,cfa,162.01
2022-03-06T11:09:00,cfa,161.43
2022-03-06T11:10:00,cfa,69.55
2022-03-06T11:12:00,cfa,161.43
2022-03-06T11:14:00,cfa,162.01
2022-03-06T11:16:00,cfa,162.01
2022-03-06T11:17:00,cfa,68.96
2022-03-06T11:19:00,cfa,162.01
2022-03-06T11:20:00,cfa,69.02
2022-03-06T11:22:00,cfa,161.95
2022-03-06T11:24:00,cfa,138.63
2022-03-06T11:26:00,cfa,162.01
2022-03-06T11:27:00,cfa,92.40
2022-03-06T11:29:00,cfa,138.57
2022-03-06T11:30:00,cfa,92.40
2022-03-06T11:32:00,cfa,162.01
2022-03-06T11:33:00,cfa,68.96
2022-03-06T11:34:00,cfa,92.40
2022-03-06T11:36:00,cfa,162.01
2022-03-06T11:37:00,cfa,69.61
2022-03-06T11:39:00,cfa,161.43
2022-03-06T11:41:00,cfa,161.95
2022-03-06T11:42:00,cfa,92.40
2022-03-06T11:44:00,cfa,162.01
2022-03-06T11:46:00,cfa,184.80
2022-03-06T11:48:00,cfa,161.43
2022-03-06T11:50:00,cfa,185.39
2022-03-06T11:51:00,cfa,68.96
2022-03-06T11:53:00,cfa,184.80
2022-03-06T11:55:00,cfa,162.01
2022-03-06T11:57:00,cfa,162.01
2022-03-06T11:58:00,cfa,92.40
2022-03-06T11:59:00,cfa,92.40
2022-03-06T12:01:00,cfa,161.37
2022-03-06T12:03:00,cfa,184.80
2022-03-06T12:05:00,cfa,162.01
2022-03-06T12:06:00,cfa,92.40
2022-03-06T12:08:00,cfa,162.01
2022-03-06T12:09:00,cfa,92.40
2022-03-06T12:11:00,cfa,162.01
2022-03-06T12:12:00,cfa,92.40
2022-03-06T12:14:00,cfa,161.37
2022-03-06T12:16:00,cfa,184.80
2022-03-06T12:18:00,cfa,162.01
2022-03-06T12:19:00,cfa,92.40
2022-03-06T12:20:00,cfa,92.40
2022-03-06T12:22:00,cfa,162.01
2022-03-06T12:24:00,cfa,161.95
2022-03-06T12:25:00,cfa,92.40
2022-03-06T12:27:00,cfa,161.43
2022-03-06T12:29:00,cfa,184.80
2022-03-06T12:31:00,cfa,162.01
2022-03-06T12:33:00,cfa,184.80
2022-03-06T12:35:00,cfa,161.95
2022-03-06T12:36:00,cfa,92.40
2022-03-06T12:38:00,cfa,162.01
2022-03-06T12:40:00,cfa,184.80
2022-03-06T12:41:00,cfa,69.02
2022-03-06T12:43:00,cfa,184.80
2022-03-06T12:44:00,cfa,69.55
2022-03-06T12:46:00,cfa,184.80
2022-03-06T12:48:00,cfa,184.80
2022-03-06T12:50:00,cfa,162.01
2022-03-06T12:51:00,cfa,92.40
2022-03-06T12:53:00,cfa,162.01
2022-03-06T12:54:00,cfa,92.40
2022-03-06T12:56:00,cfa,161.37
2022-03-06T12:58:00,cfa,185.39
2022-03-06T12:59:00,cfa,69.02
2022-03-06T13:01:00,cfa,184.80
2022-03-06T13:02:00,cfa,69.61
2022-03-06T13:04:00,cfa,184.80
2022-03-06T13:05:00,cfa,69.61
2022-03-06T13:07:00,cfa,184.75
2022-03-06T13:08:00,cfa,69.02
2022-03-06T13:10:00,cfa,184.80
2022-03-06T13:11:00,cfa,92.40
2022-03-06T13:13:00,cfa,162.01
2022-03-06T13:15:00,cfa,184.80
2022-03-06T13:17:00,cfa,185.39
2022-03-06T13:18:00,cfa,92.40
2022-03-06T13:20:00,cfa,161.37
2022-03-06T13:22:00,cfa,184.80
2022-03-06T13:24:00,cfa,162.01
2022-03-06T13:26:00,cfa,162.01
2022-03-06T13:27:00,cfa,92.40
2022-03-06T13:29:00,cfa,161.37
2022-03-06T13:31:00,cfa,185.45
2022-03-06T13:33:00,cfa,161.37
2022-03-06T13:34:00,cfa,92.40
2022-03-06T13:35:00,cfa,92.40
2022-03-06T13:37:00,cfa,162.01
2022-03-06T13:38:00,cfa,92.40
2022-03-06T13:39:00,cfa,92.40
2022-03-06T13:40:00,cfa,92.40
2022-03-06T13:42:00,cfa,162.01
2022-03-06T13:43:00,cfa,92.34
2022-03-06T13:45:00,cfa,162.01
2022-03-06T13:46:00,cfa,92.40
2022-03-06T13:47:00,cfa,92.40
2022-03-06T13:49:00,cfa,161.43
2022-03-06T13:50:00,cfa,92.40
2022-03-06T13:53:00,cfa,162.01
2022-03-06T13:54:00,cfa,184.75
2022-03-06T13:56:00,cfa,162.01
2022-03-06T13:57:00,cfa,92.40
2022-03-06T13:59:00,cfa,162.01
2022-03-06T14:01:00,cfa,184.80
2022-03-06T14:03:00,cfa,184.80
2022-03-06T14:05:00,cfa,162.01
2022-03-06T14:07:00,cfa,184.80
2022-03-06T14:08:00,cfa,68.96
2022-03-06T14:10:00,cfa,184.80
2022-03-06T14:11:00,cfa,69.61
2022-03-06T14:12:00,cfa,92.40
2022-03-06T14:14:00,cfa,184.80
2022-03-06T14:16:00,cfa,184.80
2022-03-06T14:17:00,cfa,92.99
2022-03-06T14:19:00,cfa,184.80
2022-03-06T14:21:00,cfa,184.80
2022-03-06T14:22:00,cfa,92.40
2022-03-06T14:23:00,cfa,92.40
2022-03-06T14:25:00,cfa,184.80
2022-03-06T14:27:00,cfa,184.80
2022-03-06T14:28:00,cfa,92.34
2022-03-06T14:30:00,cfa,162.01
2022-03-06T14:32:00,cfa,184.80
2022-03-06T14:34:00,cfa,184.80
2022-03-06T14:36:00,cfa,162.01
2022-03-06T14:38:00,cfa,184.80
2022-03-06T14:40:00,cfa,162.01
2022-03-06T14:42:00,cfa,184.80
2022-03-06T14:43:00,cfa,92.40
2022-03-06T14:45:00,cfa,184.75
2022-03-06T14:47:00,cfa,162.01
2022-03-06T14:49:00,cfa,184.80
2022-03-06T14:51:00,cfa,184.80
2022-03-06T14:52:00,cfa,92.40
2022-03-06T14:54:00,cfa,162.01
2022-03-06T14:56:00,cfa,184.80
2022-03-06T14:58:00,cfa,162.01
2022-03-06T15:00:00,cfa,184.75
2022-03-06T15:02:00,cfa,184.80
2022-03-06T15:04:00,cfa,162.01
2022-03-06T15:05:00,cfa,92.40
2022-03-06T15:07:00,cfa,184.80
2022-03-06T15:08:00,cfa,92.40
2022-03-06T15:10:00,cfa,162.01
2022-03-06T15:12:00,cfa,184.80
2022-03-06T15:14:00,cfa,207.60
2022-03-06T15:16:00,cfa,162.01
2022-03-06T15:18:00,cfa,184.80
2022-03-06T15:20:00,cfa,161.95
2022-03-06T15:22:00,cfa,184.80
2022-03-06T15:24:00,cfa,184.80
2022-03-06T15:25:00,cfa,69.61
2022-03-06T15:27:00,cfa,184.80
2022-03-06T15:28:00,cfa,92.40
2022-03-06T15:30:00,cfa,162.01
2022-03-06T15:31:00,cfa,92.40
2022-03-06T15:33:00,cfa,184.80
2022-03-06T15:35:00,cfa,161.37
2022-03-06T15:36:00,cfa,92.99
2022-03-06T15:38:00,cfa,184.80
2022-03-06T15:40:00,cfa,161.43
2022-03-06T15:41:00,cfa,92.40
2022-03-06T15:43:00,cfa,185.39
2022-03-06T15:44:00,cfa,69.02
2022-03-06T15:46:00,cfa,184.75
2022-03-06T15:47:00,cfa,92.40
2022-03-06T15:49:00,cfa,162.01
2022-03-06T15:50:00,cfa,92.40
2022-03-06T15:52:00,cfa,184.80
2022-03-06T15:53:00,cfa,69.61
2022-03-06T15:55:00,cfa,184.80
2022-03-06T15:57:00,cfa,184.80
2022-03-06T15:58:00,cfa,92.40
2022-03-06T16:00:00,cfa,162.01
2022-03-06T16:02:00,cfa,184.75
2022-03-06T16:04:00,cfa,184.80
2022-03-06T16:06:00,cfa,162.01
2022-03-06T16:08:00,cfa,184.80
2022-03-06T16:09:00,cfa,92.40
2022-03-06T16:11:00,cfa,184.80
2022-03-06T16:12:00,cfa,92.40
2022-03-06T16:14:00,cfa,185.39
2022-03-06T16:16:00,cfa,184.80
2022-03-06T16:18:00,cfa,184.80
2022-03-06T16:19:00,cfa,92.40
2022-03-06T16:21:00,cfa,162.01
2022-03-06T16:23:00,cfa,184.80
2022-03-06T16:24:00,cfa,92.40
2022-03-06T16:25:00,cfa,92.40
2022-03-06T16:27:00,cfa,184.75
2022-03-06T16:29:00,cfa,184.80
2022-03-06T16:31:00,cfa,162.01
2022-03-06T16:33:00,cfa,184.80
2022-03-06T16:35:00,cfa,184.80
2022-03-06T16:36:00,cfa,92.40
2022-03-06T16:38:00,cfa,184.80
2022-03-06T16:40:00,cfa,162.01
2022-03-06T16:42:00,cfa,184.80
2022-03-06T16:43:00,cfa,92.40
2022-03-06T16:45:00,cfa,184.75
2022-03-06T16:47:00,cfa,185.45
2022-03-06T16:49:00,cfa,184.80
2022-03-06T16:50:00,cfa,92.40
2022-03-06T16:52:00,cfa,161.37
2022-03-06T16:54:00,cfa,185.39
2022-03-06T16:55:00,cfa,92.40
2022-03-06T16:57:00,cfa,184.80
2022-03-06T16:59:00,cfa,162.01
2022-03-06T17:01:00,cfa,184.80
2022-03-06T17:02:00,cfa,92.40
2022-03-06T17:04:00,cfa,161.37
2022-03-06T17:06:00,cfa,185.45
2022-03-06T17:08:00,cfa,184.75
2022-03-06T17:09:00,cfa,92.40
2022-03-06T17:11:00,cfa,161.43
2022-03-06T17:13:00,cfa,185.39
2022-03-06T17:14:00,cfa,92.40
2022-03-06T17:16:00,cfa,161.43
2022-03-06T17:17:00,cfa,92.40
2022-03-06T17:19:00,cfa,161.95
2022-03-06T17:21:00,cfa,162.01
2022-03-06T17:23:00,cfa,161.43
2022-03-06T17:25:00,cfa,162.01
2022-03-06T17:27:00,cfa,161.95
2022-03-06T17:28:00,cfa,92.40
2022-03-06T17:30:00,cfa,161.43
2022-03-06T17:32:00,cfa,162.01
2022-03-06T17:33:00,cfa,68.96
2022-03-06T17:34:00,cfa,92.99
2022-03-06T17:36:00,cfa,161.43
2022-03-06T17:38:00,cfa,162.01
2022-03-06T17:39:00,cfa,92.40
2022-03-06T17:41:00,cfa,162.01
2022-03-06T17:42:00,cfa,68.96
2022-03-06T17:43:00,cfa,92.40
2022-03-06T17:45:00,cfa,162.01
2022-03-06T17:47:00,cfa,162.01
2022-03-06T17:48:00,cfa,92.40
2022-03-06T17:50:00,cfa,161.37
2022-03-06T17:52:00,cfa,162.01
2022-03-06T17:54:00,cfa,162.01
2022-03-06T17:56:00,cfa,161.37
2022-03-06T17:58:00,cfa,184.80
2022-03-06T17:59:00,cfa,92.40
2022-03-06T18:01:00,cfa,162.01
2022-03-06T18:03:00,cfa,162.01
2022-03-06T18:04:00,cfa,92.40
2022-03-06T18:05:00,cfa,92.40
2022-03-06T18:07:00,cfa,161.37
2022-03-06T18:09:00,cfa,162.01
2022-03-06T18:11:00,cfa,162.01
2022-03-06T18:12:00,cfa,92.40
2022-03-06T18:13:00,cfa,92.40
2022-03-06T18:15:00,cfa,184.80
2022-03-06T18:16:00,cfa,92.40
2022-03-06T18:18:00,cfa,184.80
2022-03-06T18:20:00,cfa,162.01
2022-03-06T18:21:00,cfa,92.34
2022-03-06T18:23:00,cfa,162.01
2022-03-06T18:25:00,cfa,184.80
2022-03-06T18:26:00,cfa,69.02
2022-03-06T18:28:00,cfa,162.01
2022-03-06T18:30:00,cfa,184.80
2022-03-06T18:32:00,cfa,161.95
2022-03-06T18:34:00,cfa,162.01
2022-03-06T18:36:00,cfa,161.43
2022-03-06T18:37:00,cfa,92.40
2022-03-06T18:39:00,cfa,208.18
2022-03-06T18:40:00,cfa,92.40
