#datetime,building,power
2023-03-18T00:00:00,mfh,52.45
2023-03-18T00:01:00,mfh,51.90
2023-03-18T00:02:00,mfh,57.38
2023-03-18T00:03:00,mfh,57.61
2023-03-18T00:04:00,mfh,56.69
2023-03-18T00:05:00,mfh,56.58
2023-03-18T00:06:00,mfh,56.19
2023-03-18T00:07:00,mfh,56.69
2023-03-18T00:08:00,mfh,57.14
2023-03-18T00:09:00,mfh,55.68
2023-03-18T00:10:00,mfh,55.46
2023-03-18T00:11:00,mfh,55.84
2023-03-18T00:12:00,mfh,55.86
2023-03-18T00:13:00,mfh,55.79
2023-03-18T00:14:00,mfh,55.63
2023-03-18T00:15:00,mfh,55.95
2023-03-18T00:16:00,mfh,55.73
2023-03-18T00:17:00,mfh,55.72
2023-03-18T00:18:00,mfh,54.95
2023-03-18T00:19:00,mfh,54.89
2023-03-18T00:20:00,mfh,54.87
2023-03-18T00:21:00,mfh,54.77
2023-03-18T00:22:00,mfh,55.48
2023-03-18T00:23:00,mfh,55.46
2023-03-18T00:24:00,mfh,55.37
2023-03-18T00:25:00,mfh,55.35
2023-03-18T00:26:00,mfh,55.21
2023-03-18T00:27:00,mfh,55.43
2023-03-18T00:28:00,mfh,54.74
2023-03-18T00:29:00,mfh,56.64
2023-03-18T00:30:00,mfh,56.45
2023-03-18T00:31:00,mfh,57.09
2023-03-18T00:32:00,mfh,57.74
2023-03-18T00:33:00,mfh,57.03
2023-03-18T00:34:00,mfh,57.01
2023-03-18T00:35:00,mfh,57.39
2023-03-18T00:36:00,mfh,57.63
2023-03-18T00:37:00,mfh,56.25
2023-03-18T00:38:00,mfh,56.53
2023-03-18T00:39:00,mfh,56.25
2023-03-18T00:40:00,mfh,56.72
2023-03-18T00:41:00,mfh,56.68
2023-03-18T00:42:00,mfh,57.25
2023-03-18T00:43:00,mfh,69.62
2023-03-18T00:44:00,mfh,70.32
2023-03-18T00:45:00,mfh,68.19
2023-03-18T00:46:00,mfh,67.92
2023-03-18T00:47:00,mfh,66.99
2023-03-18T00:48:00,mfh,66.82
2023-03-18T00:49:00,mfh,66.56
2023-03-18T00:50:00,mfh,66.98
2023-03-18T00:51:00,mfh,67.12
2023-03-18T00:52:00,mfh,67.24
2023-03-18T00:53:00,mfh,66.50
2023-03-18T00:54:00,mfh,66.29
2023-03-18T00:55:00,mfh,67.14
2023-03-18T00:56:00,mfh,66.28
2023-03-18T00:57:00,mfh,66.28
2023-03-18T00:58:00,mfh,66.46
2023-03-18T00:59:00,mfh,67.12
2023-03-18T01:00:00,mfh,67.64
2023-03-18T01:01:00,mfh,66.54
2023-03-18T01:02:00,mfh,66.59
2023-03-18T01:03:00,mfh,66.28
2023-03-18T01:04:00,mfh,66.40
2023-03-18T01:05:00,mfh,61.15
2023-03-18T01:06:00,mfh,60.37
2023-03-18T01:07:00,mfh,60.36
2023-03-18T01:08:00,mfh,60.48
2023-03-18T01:09:00,mfh,61.03
2023-03-18T01:10:00,mfh,61.64
2023-03-18T01:11:00,mfh,48.83
2023-03-18T01:12:00,mfh,48.97
2023-03-18T01:13:00,mfh,43.08
2023-03-18T01:14:00,mfh,42.66
2023-03-18T01:15:00,mfh,42.49
2023-03-18T01:16:00,mfh,42.08
2023-03-18T01:17:00,mfh,42.24
2023-03-18T01:18:00,mfh,43.66
2023-03-18T01:19:00,mfh,43.08
2023-03-18T01:20:00,mfh,43.17
2023-03-18T01:21:00,mfh,43.15
2023-03-18T01:22:00,mfh,44.10
2023-03-18T01:23:00,mfh,43.29
2023-03-18T01:24:00,mfh,43.32
2023-03-18T01:25:00,mfh,42.79
2023-03-18T01:26:00,mfh,42.72
2023-03-18T01:27:00,mfh,42.74
2023-03-18T01:28:00,mfh,43.63
2023-03-18T01:29:00,mfh,43.55
2023-03-18T01:30:00,mfh,43.58
2023-03-18T01:31:00,mfh,44.11
2023-03-18T01:32:00,mfh,43.49
2023-03-18T01:33:00,mfh,43.50
2023-03-18T01:34:00,mfh,42.81
2023-03-18T01:35:00,mfh,42.82
2023-03-18T01:36:00,mfh,42.75
2023-03-18T01:37:00,mfh,44.27
2023-03-18T01:38:00,mfh,43.44
2023-03-18T01:39:00,mfh,43.48
2023-03-18T01:40:00,mfh,43.58
2023-03-18T01:41:00,mfh,43.70
2023-03-18T01:42:00,mfh,43.90
2023-03-18T01:43:00,mfh,43.68
2023-03-18T01:44:00,mfh,43.29
2023-03-18T01:45:00,mfh,43.04
2023-03-18T01:46:00,mfh,43.02
2023-03-18T01:47:00,mfh,43.67
2023-03-18T01:48:00,mfh,43.66
2023-03-18T01:49:00,mfh,43.76
2023-03-18T01:50:00,mfh,44.15
2023-03-18T01:51:00,mfh,43.70
2023-03-18T01:52:00,mfh,43.68
2023-03-18T01:53:00,mfh,43.37
2023-03-18T01:54:00,mfh,43.40
2023-03-18T01:55:00,mfh,43.33
2023-03-18T01:56:00,mfh,43.87
2023-03-18T01:57:00,mfh,44.26
2023-03-18T01:58:00,mfh,43.77
2023-03-18T01:59:00,mfh,43.90
2023-03-18T02:00:00,mfh,43.89
2023-03-18T02:01:00,mfh,44.29
2023-03-18T02:02:00,mfh,43.76
2023-03-18T02:03:00,mfh,43.66
2023-03-18T02:04:00,mfh,43.67
2023-03-18T02:05:00,mfh,43.11
2023-03-18T02:06:00,mfh,43.80
2023-03-18T02:07:00,mfh,43.92
2023-03-18T02:08:00,mfh,44.13
2023-03-18T02:09:00,mfh,43.94
2023-03-18T02:10:00,mfh,44.96
2023-03-18T02:11:00,mfh,44.58
2023-03-18T02:12:00,mfh,43.43
2023-03-18T02:13:00,mfh,44.41
2023-03-18T02:14:00,mfh,43.41
2023-03-18T02:15:00,mfh,43.34
2023-03-18T02:16:00,mfh,43.92
2023-03-18T02:17:00,mfh,44.46
2023-03-18T02:18:00,mfh,43.98
2023-03-18T02:19:00,mfh,44.12
2023-03-18T02:20:00,mfh,45.18
2023-03-18T02:21:00,mfh,43.74
2023-03-18T02:22:00,mfh,43.61
2023-03-18T02:23:00,mfh,43.38
2023-03-18T02:24:00,mfh,43.27
2023-03-18T02:25:00,mfh,43.29
2023-03-18T02:26:00,mfh,43.81
2023-03-18T02:27:00,mfh,43.88
2023-03-18T02:28:00,mfh,43.93
2023-03-18T02:29:00,mfh,45.46
2023-03-18T02:30:00,mfh,45.70
2023-03-18T02:31:00,mfh,45.02
2023-03-18T02:32:00,mfh,45.05
2023-03-18T02:33:00,mfh,45.02
2023-03-18T02:34:00,mfh,46.84
2023-03-18T02:35:00,mfh,45.73
2023-03-18T02:36:00,mfh,45.76
2023-03-18T02:37:00,mfh,45.78
2023-03-18T02:38:00,mfh,45.73
2023-03-18T02:39:00,mfh,45.90
2023-03-18T02:40:00,mfh,45.71
2023-03-18T02:41:00,mfh,45.01
2023-03-18T02:42:00,mfh,45.41
2023-03-18T02:43:00,mfh,46.04
2023-03-18T02:44:00,mfh,45.37
2023-03-18T02:45:00,mfh,46.48
2023-03-18T02:46:00,mfh,45.07
2023-03-18T02:47:00,mfh,45.00
2023-03-18T02:48:00,mfh,44.94
2023-03-18T02:49:00,mfh,45.64
2023-03-18T02:50:00,mfh,44.18
2023-03-18T02:51:00,mfh,43.69
2023-03-18T02:52:00,mfh,43.69
2023-03-18T02:53:00,mfh,43.67
2023-03-18T02:54:00,mfh,43.71
2023-03-18T02:55:00,mfh,43.04
2023-03-18T02:56:00,mfh,43.03
2023-03-18T02:57:00,mfh,44.07
2023-03-18T02:58:00,mfh,43.23
2023-03-18T02:59:00,mfh,43.86
2023-03-18T03:00:00,mfh,44.66
2023-03-18T03:01:00,mfh,44.66
2023-03-18T03:02:00,mfh,44.64
2023-03-18T03:03:00,mfh,45.10
2023-03-18T03:04:00,mfh,44.63
2023-03-18T03:05:00,mfh,43.77
2023-03-18T03:06:00,mfh,44.02
2023-03-18T03:07:00,mfh,43.35
2023-03-18T03:08:00,mfh,43.37
2023-03-18T03:09:00,mfh,44.04
2023-03-18T03:10:00,mfh,44.13
2023-03-18T03:11:00,mfh,44.23
2023-03-18T03:12:00,mfh,44.14
2023-03-18T03:13:00,mfh,44.03
2023-03-18T03:14:00,mfh,44.06
2023-03-18T03:15:00,mfh,43.39
2023-03-18T03:16:00,mfh,43.36
2023-03-18T03:17:00,mfh,43.56
2023-03-18T03:18:00,mfh,44.12
2023-03-18T03:19:00,mfh,44.15
2023-03-18T03:20:00,mfh,44.20
2023-03-18T03:21:00,mfh,44.40
2023-03-18T03:22:00,mfh,45.33
2023-03-18T03:23:00,mfh,44.35
2023-03-18T03:24:00,mfh,44.94
2023-03-18T03:25:00,mfh,43.41
2023-03-18T03:26:00,mfh,43.47
2023-03-18T03:27:00,mfh,43.32
2023-03-18T03:28:00,mfh,43.86
2023-03-18T03:29:00,mfh,44.45
2023-03-18T03:30:00,mfh,44.05
2023-03-18T03:31:00,mfh,44.11
2023-03-18T03:32:00,mfh,43.88
2023-03-18T03:33:00,mfh,43.84
2023-03-18T03:34:00,mfh,43.27
2023-03-18T03:35:00,mfh,43.19
2023-03-18T03:36:00,mfh,43.18
2023-03-18T03:37:00,mfh,43.33
2023-03-18T03:38:00,mfh,43.89
2023-03-18T03:39:00,mfh,43.82
2023-03-18T03:40:00,mfh,43.83
2023-03-18T03:41:00,mfh,44.30
2023-03-18T03:42:00,mfh,43.97
2023-03-18T03:43:00,mfh,43.87
2023-03-18T03:44:00,mfh,43.20
2023-03-18T03:45:00,mfh,43.18
2023-03-18T03:46:00,mfh,43.12
2023-03-18T03:47:00,mfh,43.95
2023-03-18T03:48:00,mfh,43.72
2023-03-18T03:49:00,mfh,43.90
2023-03-18T03:50:00,mfh,44.24
2023-03-18T03:51:00,mfh,44.00
2023-03-18T03:52:00,mfh,43.96
2023-03-18T03:53:00,mfh,43.18
2023-03-18T03:54:00,mfh,43.16
2023-03-18T03:55:00,mfh,43.17
2023-03-18T03:56:00,mfh,43.79
2023-03-18T03:57:00,mfh,43.81
2023-03-18T03:58:00,mfh,43.80
2023-03-18T03:59:00,mfh,43.82
2023-03-18T04:00:00,mfh,43.99
2023-03-18T04:01:00,mfh,44.33
2023-03-18T04:02:00,mfh,43.97
2023-03-18T04:03:00,mfh,44.02
2023-03-18T04:04:00,mfh,43.71
2023-03-18T04:05:00,mfh,43.22
2023-03-18T04:06:00,mfh,43.23
2023-03-18T04:07:00,mfh,43.99
2023-03-18T04:08:00,mfh,44.03
2023-03-18T04:09:00,mfh,44.08
2023-03-18T04:10:00,mfh,44.19
2023-03-18T04:11:00,mfh,44.58
2023-03-18T04:12:00,mfh,44.29
2023-03-18T04:13:00,mfh,43.59
2023-03-18T04:14:00,mfh,44.52
2023-03-18T04:15:00,mfh,43.71
2023-03-18T04:16:00,mfh,50.81
2023-03-18T04:17:00,mfh,46.22
2023-03-18T04:18:00,mfh,46.11
2023-03-18T04:19:00,mfh,46.19
2023-03-18T04:20:00,mfh,46.28
2023-03-18T04:21:00,mfh,46.32
2023-03-18T04:22:00,mfh,46.32
2023-03-18T04:23:00,mfh,46.37
2023-03-18T04:24:00,mfh,46.10
2023-03-18T04:25:00,mfh,45.45
2023-03-18T04:26:00,mfh,46.07
2023-03-18T04:27:00,mfh,46.16
2023-03-18T04:28:00,mfh,46.39
2023-03-18T04:29:00,mfh,46.20
2023-03-18T04:30:00,mfh,46.73
2023-03-18T04:31:00,mfh,46.13
2023-03-18T04:32:00,mfh,45.82
2023-03-18T04:33:00,mfh,45.39
2023-03-18T04:34:00,mfh,43.28
2023-03-18T04:35:00,mfh,43.89
2023-03-18T04:36:00,mfh,43.94
2023-03-18T04:37:00,mfh,43.94
2023-03-18T04:38:00,mfh,44.00
2023-03-18T04:39:00,mfh,43.90
2023-03-18T04:40:00,mfh,43.83
2023-03-18T04:41:00,mfh,44.55
2023-03-18T04:42:00,mfh,43.28
2023-03-18T04:43:00,mfh,43.23
2023-03-18T04:44:00,mfh,43.35
2023-03-18T04:45:00,mfh,43.93
2023-03-18T04:46:00,mfh,43.84
2023-03-18T04:47:00,mfh,43.93
2023-03-18T04:48:00,mfh,44.06
2023-03-18T04:49:00,mfh,44.09
2023-03-18T04:50:00,mfh,44.73
2023-03-18T04:51:00,mfh,43.55
2023-03-18T04:52:00,mfh,43.53
2023-03-18T04:53:00,mfh,43.54
2023-03-18T04:54:00,mfh,44.09
2023-03-18T04:55:00,mfh,44.09
2023-03-18T04:56:00,mfh,44.09
2023-03-18T04:57:00,mfh,44.10
2023-03-18T04:58:00,mfh,44.06
2023-03-18T04:59:00,mfh,44.70
2023-03-18T05:00:00,mfh,45.26
2023-03-18T05:01:00,mfh,63.88
2023-03-18T05:02:00,mfh,65.64
2023-03-18T05:03:00,mfh,65.60
2023-03-18T05:04:00,mfh,64.92
2023-03-18T05:05:00,mfh,65.65
2023-03-18T05:06:00,mfh,65.32
2023-03-18T05:07:00,mfh,64.73
2023-03-18T05:08:00,mfh,63.90
2023-03-18T05:09:00,mfh,64.22
2023-03-18T05:10:00,mfh,63.96
2023-03-18T05:11:00,mfh,63.13
2023-03-18T05:12:00,mfh,63.39
2023-03-18T05:13:00,mfh,63.44
2023-03-18T05:14:00,mfh,64.38
2023-03-18T05:15:00,mfh,64.24
2023-03-18T05:16:00,mfh,64.58
2023-03-18T05:17:00,mfh,64.71
2023-03-18T05:18:00,mfh,64.59
2023-03-18T05:19:00,mfh,65.35
2023-03-18T05:20:00,mfh,64.54
2023-03-18T05:21:00,mfh,63.89
2023-03-18T05:22:00,mfh,64.18
2023-03-18T05:23:00,mfh,64.13
2023-03-18T05:24:00,mfh,64.62
2023-03-18T05:25:00,mfh,64.63
2023-03-18T05:26:00,mfh,64.55
2023-03-18T05:27:00,mfh,64.64
2023-03-18T05:28:00,mfh,64.99
2023-03-18T05:29:00,mfh,64.58
2023-03-18T05:30:00,mfh,64.19
2023-03-18T05:31:00,mfh,63.92
2023-03-18T05:32:00,mfh,63.80
2023-03-18T05:33:00,mfh,64.26
2023-03-18T05:34:00,mfh,64.38
2023-03-18T05:35:00,mfh,65.23
2023-03-18T05:36:00,mfh,64.30
2023-03-18T05:37:00,mfh,64.24
2023-03-18T05:38:00,mfh,64.27
2023-03-18T05:39:00,mfh,63.71
2023-03-18T05:40:00,mfh,64.30
2023-03-18T05:41:00,mfh,64.28
2023-03-18T05:42:00,mfh,63.69
2023-03-18T05:43:00,mfh,64.20
2023-03-18T05:44:00,mfh,64.15
2023-03-18T05:45:00,mfh,65.02
2023-03-18T05:46:00,mfh,64.47
2023-03-18T05:47:00,mfh,64.55
2023-03-18T05:48:00,mfh,63.82
2023-03-18T05:49:00,mfh,64.60
2023-03-18T05:50:00,mfh,63.78
2023-03-18T05:51:00,mfh,65.00
2023-03-18T05:52:00,mfh,65.12
2023-03-18T05:53:00,mfh,64.49
2023-03-18T05:54:00,mfh,64.59
2023-03-18T05:55:00,mfh,64.44
2023-03-18T05:56:00,mfh,64.41
2023-03-18T05:57:00,mfh,64.91
2023-03-18T05:58:00,mfh,70.10
2023-03-18T05:59:00,mfh,65.91
2023-03-18T06:00:00,mfh,66.17
2023-03-18T06:01:00,mfh,67.07
2023-03-18T06:02:00,mfh,66.81
2023-03-18T06:03:00,mfh,66.69
2023-03-18T06:04:00,mfh,66.51
2023-03-18T06:05:00,mfh,66.34
2023-03-18T06:06:00,mfh,66.81
2023-03-18T06:07:00,mfh,65.40
2023-03-18T06:08:00,mfh,65.50
2023-03-18T06:09:00,mfh,65.30
2023-03-18T06:10:00,mfh,65.36
2023-03-18T06:11:00,mfh,65.88
2023-03-18T06:12:00,mfh,65.20
2023-03-18T06:13:00,mfh,65.32
2023-03-18T06:14:00,mfh,66.16
2023-03-18T06:15:00,mfh,65.65
2023-03-18T06:16:00,mfh,62.38
2023-03-18T06:17:00,mfh,62.68
2023-03-18T06:18:00,mfh,63.17
2023-03-18T06:19:00,mfh,62.67
2023-03-18T06:20:00,mfh,63.57
2023-03-18T06:21:00,mfh,63.59
2023-03-18T06:22:00,mfh,63.54
2023-03-18T06:23:00,mfh,64.29
2023-03-18T06:24:00,mfh,63.67
2023-03-18T06:25:00,mfh,62.82
2023-03-18T06:26:00,mfh,63.19
2023-03-18T06:27:00,mfh,63.16
2023-03-18T06:28:00,mfh,63.66
2023-03-18T06:29:00,mfh,63.39
2023-03-18T06:30:00,mfh,63.51
2023-03-18T06:31:00,mfh,63.69
2023-03-18T06:32:00,mfh,64.33
2023-03-18T06:33:00,mfh,63.77
2023-03-18T06:34:00,mfh,62.99
2023-03-18T06:35:00,mfh,63.08
2023-03-18T06:36:00,mfh,63.10
2023-03-18T06:37:00,mfh,63.27
2023-03-18T06:38:00,mfh,62.94
2023-03-18T06:39:00,mfh,63.01
2023-03-18T06:40:00,mfh,63.57
2023-03-18T06:41:00,mfh,63.82
2023-03-18T06:42:00,mfh,63.02
2023-03-18T06:43:00,mfh,63.30
2023-03-18T06:44:00,mfh,62.61
2023-03-18T06:45:00,mfh,62.43
2023-03-18T06:46:00,mfh,62.07
2023-03-18T06:47:00,mfh,62.17
2023-03-18T06:48:00,mfh,62.31
2023-03-18T06:49:00,mfh,63.52
2023-03-18T06:50:00,mfh,62.58
2023-03-18T06:51:00,mfh,63.24
2023-03-18T06:52:00,mfh,62.66
2023-03-18T06:53:00,mfh,61.68
2023-03-18T06:54:00,mfh,61.47
2023-03-18T06:55:00,mfh,61.32
2023-03-18T06:56:00,mfh,61.89
2023-03-18T06:57:00,mfh,62.92
2023-03-18T06:58:00,mfh,61.52
2023-03-18T06:59:00,mfh,61.68
2023-03-18T07:00:00,mfh,61.74
2023-03-18T07:01:00,mfh,61.66
2023-03-18T07:02:00,mfh,60.99
2023-03-18T07:03:00,mfh,60.86
2023-03-18T07:04:00,mfh,62.20
2023-03-18T07:05:00,mfh,62.70
2023-03-18T07:06:00,mfh,62.11
2023-03-18T07:07:00,mfh,61.99
2023-03-18T07:08:00,mfh,62.12
2023-03-18T07:09:00,mfh,61.27
2023-03-18T07:10:00,mfh,62.40
2023-03-18T07:11:00,mfh,61.39
2023-03-18T07:12:00,mfh,60.73
2023-03-18T07:13:00,mfh,60.74
2023-03-18T07:14:00,mfh,61.46
2023-03-18T07:15:00,mfh,61.29
2023-03-18T07:16:00,mfh,61.98
2023-03-18T07:17:00,mfh,61.59
2023-03-18T07:18:00,mfh,61.72
2023-03-18T07:19:00,mfh,61.48
2023-03-18T07:20:00,mfh,61.28
2023-03-18T07:21:00,mfh,62.35
2023-03-18T07:22:00,mfh,62.49
2023-03-18T07:23:00,mfh,62.37
2023-03-18T07:24:00,mfh,63.92
2023-03-18T07:25:00,mfh,63.03
2023-03-18T07:26:00,mfh,63.05
2023-03-18T07:27:00,mfh,61.24
2023-03-18T07:28:00,mfh,61.14
2023-03-18T07:29:00,mfh,61.89
2023-03-18T07:30:00,mfh,60.57
2023-03-18T07:31:00,mfh,60.47
2023-03-18T07:32:00,mfh,60.37
2023-03-18T07:33:00,mfh,60.93
2023-03-18T07:34:00,mfh,60.92
2023-03-18T07:35:00,mfh,60.93
2023-03-18T07:36:00,mfh,61.12
2023-03-18T07:37:00,mfh,61.00
2023-03-18T07:38:00,mfh,61.05
2023-03-18T07:39:00,mfh,60.28
2023-03-18T07:40:00,mfh,60.22
2023-03-18T07:41:00,mfh,60.13
2023-03-18T07:42:00,mfh,61.12
2023-03-18T07:43:00,mfh,60.86
2023-03-18T07:44:00,mfh,60.93
2023-03-18T07:45:00,mfh,62.94
2023-03-18T07:46:00,mfh,62.94
2023-03-18T07:47:00,mfh,63.14
2023-03-18T07:48:00,mfh,63.06
2023-03-18T07:49:00,mfh,62.38
2023-03-18T07:50:00,mfh,62.23
2023-03-18T07:51:00,mfh,62.22
2023-03-18T07:52:00,mfh,63.56
2023-03-18T07:53:00,mfh,63.04
2023-03-18T07:54:00,mfh,62.77
2023-03-18T07:55:00,mfh,63.60
2023-03-18T07:56:00,mfh,63.27
2023-03-18T07:57:00,mfh,63.11
2023-03-18T07:58:00,mfh,62.41
2023-03-18T07:59:00,mfh,62.31
2023-03-18T08:00:00,mfh,62.93
2023-03-18T08:01:00,mfh,62.88
2023-03-18T08:02:00,mfh,60.96
2023-03-18T08:03:00,mfh,60.91
2023-03-18T08:04:00,mfh,61.04
2023-03-18T08:05:00,mfh,60.95
2023-03-18T08:06:00,mfh,60.77
2023-03-18T08:07:00,mfh,60.11
2023-03-18T08:08:00,mfh,60.30
2023-03-18T08:09:00,mfh,60.64
2023-03-18T08:10:00,mfh,60.63
2023-03-18T08:11:00,mfh,61.25
2023-03-18T08:12:00,mfh,61.40
2023-03-18T08:13:00,mfh,61.33
2023-03-18T08:14:00,mfh,61.43
2023-03-18T08:15:00,mfh,61.42
2023-03-18T08:16:00,mfh,61.30
2023-03-18T08:17:00,mfh,60.69
2023-03-18T08:18:00,mfh,60.75
2023-03-18T08:19:00,mfh,60.59
2023-03-18T08:20:00,mfh,61.19
2023-03-18T08:21:00,mfh,68.56
2023-03-18T08:22:00,mfh,74.68
2023-03-18T08:23:00,mfh,75.17
2023-03-18T08:24:00,mfh,74.99
2023-03-18T08:25:00,mfh,74.62
2023-03-18T08:26:00,mfh,73.70
2023-03-18T08:27:00,mfh,73.57
2023-03-18T08:28:00,mfh,73.45
2023-03-18T08:29:00,mfh,66.96
2023-03-18T08:30:00,mfh,67.25
2023-03-18T08:31:00,mfh,71.34
2023-03-18T08:32:00,mfh,72.10
2023-03-18T08:33:00,mfh,71.29
2023-03-18T08:34:00,mfh,71.92
2023-03-18T08:35:00,mfh,71.70
2023-03-18T08:36:00,mfh,71.37
2023-03-18T08:37:00,mfh,66.24
2023-03-18T08:38:00,mfh,65.29
2023-03-18T08:39:00,mfh,65.35
2023-03-18T08:40:00,mfh,71.66
2023-03-18T08:41:00,mfh,79.38
2023-03-18T08:42:00,mfh,79.36
2023-03-18T08:43:00,mfh,80.18
2023-03-18T08:44:00,mfh,80.25
2023-03-18T08:45:00,mfh,79.74
2023-03-18T08:46:00,mfh,80.14
2023-03-18T08:47:00,mfh,79.33
2023-03-18T08:48:00,mfh,79.28
2023-03-18T08:49:00,mfh,72.08
2023-03-18T08:50:00,mfh,71.83
2023-03-18T08:51:00,mfh,71.94
2023-03-18T08:52:00,mfh,71.85
2023-03-18T08:53:00,mfh,71.15
2023-03-18T08:54:00,mfh,71.16
2023-03-18T08:55:00,mfh,66.05
2023-03-18T08:56:00,mfh,73.15
2023-03-18T08:57:00,mfh,75.23
2023-03-18T08:58:00,mfh,75.39
2023-03-18T08:59:00,mfh,75.69
2023-03-18T09:00:00,mfh,76.15
2023-03-18T09:01:00,mfh,76.88
2023-03-18T09:02:00,mfh,76.91
2023-03-18T09:03:00,mfh,76.80
2023-03-18T09:04:00,mfh,77.18
2023-03-18T09:05:00,mfh,78.10
2023-03-18T09:06:00,mfh,77.49
2023-03-18T09:07:00,mfh,78.36
2023-03-18T09:08:00,mfh,77.57
2023-03-18T09:09:00,mfh,78.51
2023-03-18T09:10:00,mfh,78.18
2023-03-18T09:11:00,mfh,78.24
2023-03-18T09:12:00,mfh,78.92
2023-03-18T09:13:00,mfh,78.18
2023-03-18T09:14:00,mfh,77.93
2023-03-18T09:15:00,mfh,77.86
2023-03-18T09:16:00,mfh,77.72
2023-03-18T09:17:00,mfh,78.01
2023-03-18T09:18:00,mfh,78.12
2023-03-18T09:19:00,mfh,78.14
2023-03-18T09:20:00,mfh,77.47
2023-03-18T09:21:00,mfh,77.43
2023-03-18T09:22:00,mfh,76.78
2023-03-18T09:23:00,mfh,76.01
2023-03-18T09:24:00,mfh,76.19
2023-03-18T09:25:00,mfh,76.57
2023-03-18T09:26:00,mfh,76.61
2023-03-18T09:27:00,mfh,76.59
2023-03-18T09:28:00,mfh,76.67
2023-03-18T09:29:00,mfh,76.77
2023-03-18T09:30:00,mfh,76.66
2023-03-18T09:31:00,mfh,76.75
2023-03-18T09:32:00,mfh,76.93
2023-03-18T09:33:00,mfh,78.13
2023-03-18T09:34:00,mfh,77.96
2023-03-18T09:35:00,mfh,77.94
2023-03-18T09:36:00,mfh,76.59
2023-03-18T09:37:00,mfh,76.49
2023-03-18T09:38:00,mfh,76.46
2023-03-18T09:39:00,mfh,76.97
2023-03-18T09:40:00,mfh,77.08
2023-03-18T09:41:00,mfh,76.97
2023-03-18T09:42:00,mfh,77.18
2023-03-18T09:43:00,mfh,77.01
2023-03-18T09:44:00,mfh,76.95
2023-03-18T09:45:00,mfh,77.03
2023-03-18T09:46:00,mfh,76.97
2023-03-18T09:47:00,mfh,76.64
2023-03-18T09:48:00,mfh,76.78
2023-03-18T09:49:00,mfh,76.75
2023-03-18T09:50:00,mfh,75.73
2023-03-18T09:51:00,mfh,75.06
2023-03-18T09:52:00,mfh,74.43
2023-03-18T09:53:00,mfh,74.18
2023-03-18T09:54:00,mfh,74.92
2023-03-18T09:55:00,mfh,75.13
2023-03-18T09:56:00,mfh,74.84
2023-03-18T09:57:00,mfh,75.01
2023-03-18T09:58:00,mfh,75.17
2023-03-18T09:59:00,mfh,75.05
2023-03-18T10:00:00,mfh,75.09
2023-03-18T10:01:00,mfh,75.19
2023-03-18T10:02:00,mfh,75.31
2023-03-18T10:03:00,mfh,75.32
2023-03-18T10:04:00,mfh,75.80
2023-03-18T10:05:00,mfh,74.89
2023-03-18T10:06:00,mfh,75.17
2023-03-18T10:07:00,mfh,74.82
2023-03-18T10:08:00,mfh,75.83
2023-03-18T10:09:00,mfh,74.73
2023-03-18T10:10:00,mfh,74.78
2023-03-18T10:11:00,mfh,74.89
2023-03-18T10:12:00,mfh,74.68
2023-03-18T10:13:00,mfh,74.82
2023-03-18T10:14:00,mfh,74.42
2023-03-18T10:15:00,mfh,73.69
2023-03-18T10:16:00,mfh,73.74
2023-03-18T10:17:00,mfh,73.64
2023-03-18T10:18:00,mfh,73.73
2023-03-18T10:19:00,mfh,73.52
2023-03-18T10:20:00,mfh,74.57
2023-03-18T10:21:00,mfh,74.14
2023-03-18T10:22:00,mfh,74.15
2023-03-18T10:23:00,mfh,75.01
2023-03-18T10:24:00,mfh,74.96
2023-03-18T10:25:00,mfh,75.73
2023-03-18T10:26:00,mfh,75.08
2023-03-18T10:27:00,mfh,75.18
2023-03-18T10:28:00,mfh,75.18
2023-03-18T10:29:00,mfh,76.01
2023-03-18T10:30:00,mfh,75.56
2023-03-18T10:31:00,mfh,75.44
2023-03-18T10:32:00,mfh,75.29
2023-03-18T10:33:00,mfh,74.81
2023-03-18T10:34:00,mfh,74.92
2023-03-18T10:35:00,mfh,83.70
2023-03-18T10:36:00,mfh,89.31
2023-03-18T10:37:00,mfh,89.52
2023-03-18T10:38:00,mfh,89.42
2023-03-18T10:39:00,mfh,88.98
2023-03-18T10:40:00,mfh,88.95
2023-03-18T10:41:00,mfh,88.78
2023-03-18T10:42:00,mfh,88.41
2023-03-18T10:43:00,mfh,88.31
2023-03-18T10:44:00,mfh,88.23
2023-03-18T10:45:00,mfh,87.92
2023-03-18T10:46:00,mfh,87.82
2023-03-18T10:47:00,mfh,87.79
2023-03-18T10:48:00,mfh,87.72
2023-03-18T10:49:00,mfh,87.87
2023-03-18T10:50:00,mfh,87.45
2023-03-18T10:51:00,mfh,87.38
2023-03-18T10:52:00,mfh,87.52
2023-03-18T10:53:00,mfh,87.66
2023-03-18T10:54:00,mfh,87.54
2023-03-18T10:55:00,mfh,87.63
2023-03-18T10:56:00,mfh,87.51
2023-03-18T10:57:00,mfh,85.62
2023-03-18T10:58:00,mfh,81.40
2023-03-18T10:59:00,mfh,78.97
2023-03-18T11:00:00,mfh,79.37
2023-03-18T11:01:00,mfh,73.07
2023-03-18T11:02:00,mfh,72.76
2023-03-18T11:03:00,mfh,82.80
2023-03-18T11:04:00,mfh,82.86
2023-03-18T11:05:00,mfh,82.69
