#datetime,building,power
2022-01-21T00:01:00,cff,33.60
2022-01-21T00:03:00,cff,32.40
2022-01-21T00:04:00,cff,16.79
2022-01-21T00:06:00,cff,34.80
2022-01-21T00:07:00,cff,16.79
2022-01-21T00:09:00,cff,33.60
2022-01-21T00:11:00,cff,37.21
2022-01-21T00:13:00,cff,33.60
2022-01-21T00:15:00,cff,33.60
2022-01-21T00:17:00,cff,32.40
2022-01-21T00:19:00,cff,33.60
2022-01-21T00:21:00,cff,32.40
2022-01-21T00:23:00,cff,33.57
2022-01-21T00:25:00,cff,33.60
2022-01-21T00:27:00,cff,34.80
2022-01-21T00:29:00,cff,33.60
2022-01-21T00:30:00,cff,17.99
2022-01-21T00:31:00,cff,16.82
2022-01-21T00:32:00,cff,16.79
2022-01-21T00:34:00,cff,31.20
2022-01-21T00:36:00,cff,31.20
2022-01-21T00:38:00,cff,31.20
2022-01-21T00:40:00,cff,32.40
2022-01-21T00:41:00,cff,14.41
2022-01-21T00:43:00,cff,31.20
2022-01-21T00:45:00,cff,28.80
2022-01-21T00:47:00,cff,30.00
2022-01-21T00:49:00,cff,31.20
2022-01-21T00:50:00,cff,14.38
2022-01-21T00:52:00,cff,28.80
2022-01-21T00:54:00,cff,28.80
2022-01-21T00:55:00,cff,14.41
2022-01-21T00:57:00,cff,28.80
2022-01-21T00:59:00,cff,30.00
2022-01-21T01:01:00,cff,28.80
2022-01-21T01:03:00,cff,28.80
2022-01-21T01:04:00,cff,14.38
2022-01-21T01:06:00,cff,27.60
2022-01-21T01:07:00,cff,14.41
2022-01-21T01:09:00,cff,30.00
2022-01-21T01:11:00,cff,28.80
2022-01-21T01:12:00,cff,15.59
2022-01-21T01:14:00,cff,28.83
2022-01-21T01:16:00,cff,30.00
2022-01-21T01:18:00,cff,31.17
2022-01-21T01:20:00,cff,28.83
2022-01-21T01:22:00,cff,30.00
2022-01-21T01:24:00,cff,30.00
2022-01-21T01:26:00,cff,30.00
2022-01-21T01:28:00,cff,28.80
2022-01-21T01:30:00,cff,28.80
2022-01-21T01:31:00,cff,14.38
2022-01-21T01:33:00,cff,28.80
2022-01-21T01:35:00,cff,28.80
2022-01-21T01:37:00,cff,31.20
2022-01-21T01:39:00,cff,32.40
2022-01-21T01:41:00,cff,30.00
2022-01-21T01:43:00,cff,30.00
2022-01-21T01:44:00,cff,15.62
2022-01-21T01:45:00,cff,14.38
2022-01-21T01:47:00,cff,31.20
2022-01-21T01:48:00,cff,14.41
2022-01-21T01:50:00,cff,31.20
2022-01-21T01:52:00,cff,31.17
2022-01-21T01:54:00,cff,30.00
2022-01-21T01:55:00,cff,15.62
2022-01-21T01:57:00,cff,28.80
2022-01-21T01:58:00,cff,15.59
2022-01-21T02:00:00,cff,28.83
2022-01-21T02:02:00,cff,28.80
2022-01-21T02:04:00,cff,30.00
2022-01-21T02:05:00,cff,14.38
2022-01-21T02:07:00,cff,30.00
2022-01-21T02:09:00,cff,31.20
2022-01-21T02:10:00,cff,14.41
2022-01-21T02:11:00,cff,14.38
2022-01-21T02:13:00,cff,31.20
2022-01-21T02:15:00,cff,30.00
2022-01-21T02:17:00,cff,31.20
2022-01-21T02:19:00,cff,30.00
2022-01-21T02:21:00,cff,28.80
2022-01-21T02:23:00,cff,30.00
2022-01-21T02:25:00,cff,30.00
2022-01-21T02:27:00,cff,30.00
2022-01-21T02:28:00,cff,13.21
2022-01-21T02:30:00,cff,28.80
2022-01-21T02:32:00,cff,28.80
2022-01-21T02:33:00,cff,14.38
2022-01-21T02:35:00,cff,28.80
2022-01-21T02:36:00,cff,14.41
2022-01-21T02:38:00,cff,28.80
2022-01-21T02:39:00,cff,14.38
2022-01-21T02:41:00,cff,28.80
2022-01-21T02:43:00,cff,28.80
2022-01-21T02:45:00,cff,28.80
2022-01-21T02:46:00,cff,14.41
2022-01-21T02:48:00,cff,27.60
2022-01-21T02:50:00,cff,28.80
2022-01-21T02:52:00,cff,28.80
2022-01-21T02:54:00,cff,27.60
2022-01-21T02:55:00,cff,14.41
2022-01-21T02:56:00,cff,14.38
2022-01-21T02:58:00,cff,27.60
2022-01-21T02:59:00,cff,14.41
2022-01-21T03:01:00,cff,28.80
2022-01-21T03:03:00,cff,30.00
2022-01-21T03:05:00,cff,30.00
2022-01-21T03:07:00,cff,28.80
2022-01-21T03:09:00,cff,28.80
2022-01-21T03:11:00,cff,27.60
2022-01-21T03:13:00,cff,26.40
2022-01-21T03:15:00,cff,26.40
2022-01-21T03:16:00,cff,12.01
2022-01-21T03:17:00,cff,13.18
2022-01-21T03:19:00,cff,25.22
2022-01-21T03:21:00,cff,26.40
2022-01-21T03:23:00,cff,26.40
2022-01-21T03:25:00,cff,25.20
2022-01-21T03:26:00,cff,12.01
2022-01-21T03:28:00,cff,25.20
2022-01-21T03:30:00,cff,25.20
2022-01-21T03:32:00,cff,26.40
2022-01-21T03:34:00,cff,26.40
2022-01-21T03:35:00,cff,13.21
2022-01-21T03:37:00,cff,25.20
2022-01-21T03:39:00,cff,26.40
2022-01-21T03:41:00,cff,26.40
2022-01-21T03:43:00,cff,27.60
2022-01-21T03:45:00,cff,26.40
2022-01-21T03:47:00,cff,26.40
2022-01-21T03:49:00,cff,26.43
2022-01-21T03:51:00,cff,27.60
2022-01-21T03:53:00,cff,27.60
2022-01-21T03:54:00,cff,13.18
2022-01-21T03:56:00,cff,27.60
2022-01-21T03:58:00,cff,27.60
2022-01-21T03:59:00,cff,14.41
2022-01-21T04:01:00,cff,27.60
2022-01-21T04:03:00,cff,27.60
2022-01-21T04:05:00,cff,27.60
2022-01-21T04:06:00,cff,14.41
2022-01-21T04:07:00,cff,13.18
2022-01-21T04:09:00,cff,28.80
2022-01-21T04:11:00,cff,27.60
2022-01-21T04:13:00,cff,26.43
2022-01-21T04:14:00,cff,13.18
2022-01-21T04:15:00,cff,13.21
2022-01-21T04:16:00,cff,13.18
2022-01-21T04:18:00,cff,27.60
2022-01-21T04:20:00,cff,27.60
2022-01-21T04:22:00,cff,26.40
2022-01-21T04:23:00,cff,13.21
2022-01-21T04:24:00,cff,13.21
2022-01-21T04:26:00,cff,27.60
2022-01-21T04:27:00,cff,13.18
2022-01-21T04:29:00,cff,27.60
2022-01-21T04:31:00,cff,26.40
2022-01-21T04:33:00,cff,25.22
2022-01-21T04:35:00,cff,26.40
2022-01-21T04:37:00,cff,26.40
2022-01-21T04:39:00,cff,27.60
2022-01-21T04:41:00,cff,27.60
2022-01-21T04:42:00,cff,13.21
2022-01-21T04:43:00,cff,14.38
2022-01-21T04:45:00,cff,27.60
2022-01-21T04:47:00,cff,28.80
2022-01-21T04:49:00,cff,28.80
2022-01-21T04:50:00,cff,13.21
2022-01-21T04:52:00,cff,27.60
2022-01-21T04:54:00,cff,27.60
2022-01-21T04:55:00,cff,13.21
2022-01-21T04:56:00,cff,14.38
2022-01-21T04:58:00,cff,26.40
2022-01-21T05:00:00,cff,26.40
2022-01-21T05:02:00,cff,26.40
2022-01-21T05:03:00,cff,12.01
2022-01-21T05:05:00,cff,25.20
2022-01-21T05:07:00,cff,26.40
2022-01-21T05:09:00,cff,25.20
2022-01-21T05:10:00,cff,13.21
2022-01-21T05:11:00,cff,12.01
2022-01-21T05:13:00,cff,25.20
2022-01-21T05:15:00,cff,26.40
2022-01-21T05:17:00,cff,25.20
2022-01-21T05:18:00,cff,12.01
2022-01-21T05:20:00,cff,25.20
2022-01-21T05:22:00,cff,23.99
2022-01-21T05:24:00,cff,23.99
2022-01-21T05:25:00,cff,12.01
2022-01-21T05:27:00,cff,25.20
2022-01-21T05:28:00,cff,12.01
2022-01-21T05:30:00,cff,23.99
2022-01-21T05:31:00,cff,11.98
2022-01-21T05:33:00,cff,24.02
2022-01-21T05:35:00,cff,23.99
2022-01-21T05:37:00,cff,23.99
2022-01-21T05:39:00,cff,23.99
2022-01-21T05:41:00,cff,23.99
2022-01-21T05:43:00,cff,24.02
2022-01-21T05:45:00,cff,26.40
2022-01-21T05:47:00,cff,23.99
2022-01-21T05:49:00,cff,23.99
2022-01-21T05:50:00,cff,12.01
2022-01-21T05:52:00,cff,23.99
2022-01-21T05:53:00,cff,11.98
2022-01-21T05:55:00,cff,25.22
2022-01-21T05:56:00,cff,11.98
2022-01-21T05:57:00,cff,10.81
2022-01-21T05:59:00,cff,22.79
2022-01-21T06:00:00,cff,12.01
2022-01-21T06:02:00,cff,21.59
2022-01-21T06:03:00,cff,12.01
2022-01-21T06:04:00,cff,11.98
2022-01-21T06:06:00,cff,23.99
2022-01-21T06:07:00,cff,12.01
2022-01-21T06:09:00,cff,25.20
2022-01-21T06:11:00,cff,26.40
2022-01-21T06:13:00,cff,25.20
2022-01-21T06:15:00,cff,25.22
2022-01-21T06:17:00,cff,25.20
2022-01-21T06:19:00,cff,25.20
2022-01-21T06:20:00,cff,13.18
2022-01-21T06:22:00,cff,24.02
2022-01-21T06:23:00,cff,13.18
2022-01-21T06:24:00,cff,13.21
2022-01-21T06:26:00,cff,25.20
2022-01-21T06:28:00,cff,23.99
2022-01-21T06:30:00,cff,26.40
2022-01-21T06:32:00,cff,25.20
2022-01-21T06:34:00,cff,27.63
2022-01-21T06:35:00,cff,13.18
2022-01-21T06:37:00,cff,26.40
2022-01-21T06:38:00,cff,13.21
2022-01-21T06:40:00,cff,27.60
2022-01-21T06:42:00,cff,27.60
2022-01-21T06:43:00,cff,14.38
2022-01-21T06:45:00,cff,27.63
2022-01-21T06:47:00,cff,27.60
2022-01-21T06:49:00,cff,27.60
2022-01-21T06:50:00,cff,13.18
2022-01-21T06:52:00,cff,28.80
2022-01-21T06:54:00,cff,27.60
2022-01-21T06:55:00,cff,14.41
2022-01-21T06:57:00,cff,27.60
2022-01-21T06:59:00,cff,27.60
2022-01-21T07:00:00,cff,14.41
2022-01-21T07:02:00,cff,26.40
2022-01-21T07:03:00,cff,11.98
2022-01-21T07:05:00,cff,26.40
2022-01-21T07:07:00,cff,25.22
2022-01-21T07:09:00,cff,26.40
2022-01-21T07:10:00,cff,13.18
2022-01-21T07:12:00,cff,27.60
2022-01-21T07:13:00,cff,14.41
2022-01-21T07:15:00,cff,27.60
2022-01-21T07:17:00,cff,26.40
2022-01-21T07:19:00,cff,26.40
2022-01-21T07:20:00,cff,13.21
2022-01-21T07:22:00,cff,26.40
2022-01-21T07:23:00,cff,11.98
2022-01-21T07:25:00,cff,25.22
2022-01-21T07:27:00,cff,26.40
2022-01-21T07:29:00,cff,25.20
2022-01-21T07:31:00,cff,26.40
2022-01-21T07:32:00,cff,13.21
2022-01-21T07:34:00,cff,26.40
2022-01-21T07:35:00,cff,11.98
2022-01-21T07:36:00,cff,13.21
2022-01-21T07:38:00,cff,26.40
2022-01-21T07:40:00,cff,27.60
2022-01-21T07:42:00,cff,28.80
2022-01-21T07:44:00,cff,28.80
2022-01-21T07:46:00,cff,28.80
2022-01-21T07:48:00,cff,28.80
2022-01-21T07:50:00,cff,28.80
2022-01-21T07:51:00,cff,14.41
2022-01-21T07:53:00,cff,27.60
2022-01-21T07:55:00,cff,28.80
2022-01-21T07:57:00,cff,26.40
2022-01-21T07:58:00,cff,14.41
2022-01-21T08:00:00,cff,27.60
2022-01-21T08:01:00,cff,13.18
2022-01-21T08:02:00,cff,14.41
2022-01-21T08:04:00,cff,26.40
2022-01-21T08:06:00,cff,27.60
2022-01-21T08:08:00,cff,28.80
2022-01-21T08:10:00,cff,27.60
2022-01-21T08:12:00,cff,25.20
2022-01-21T08:14:00,cff,25.20
2022-01-21T08:16:00,cff,25.20
2022-01-21T08:18:00,cff,24.02
2022-01-21T08:19:00,cff,13.18
2022-01-21T08:21:00,cff,23.99
2022-01-21T08:23:00,cff,25.22
2022-01-21T08:25:00,cff,25.20
2022-01-21T08:27:00,cff,25.20
2022-01-21T08:29:00,cff,23.99
2022-01-21T08:30:00,cff,12.01
2022-01-21T08:32:00,cff,26.40
2022-01-21T08:34:00,cff,26.40
2022-01-21T08:35:00,cff,13.21
2022-01-21T08:37:00,cff,28.80
2022-01-21T08:39:00,cff,27.60
2022-01-21T08:41:00,cff,27.60
2022-01-21T08:43:00,cff,26.40
2022-01-21T08:45:00,cff,26.40
2022-01-21T08:46:00,cff,13.21
2022-01-21T08:47:00,cff,14.38
2022-01-21T08:49:00,cff,27.60
2022-01-21T08:51:00,cff,27.60
2022-01-21T08:53:00,cff,25.20
2022-01-21T08:55:00,cff,26.40
2022-01-21T08:56:00,cff,14.41
2022-01-21T08:58:00,cff,28.80
2022-01-21T09:00:00,cff,27.60
2022-01-21T09:02:00,cff,25.20
2022-01-21T09:04:00,cff,25.20
2022-01-21T09:06:00,cff,26.43
2022-01-21T09:07:00,cff,15.59
2022-01-21T09:09:00,cff,28.80
2022-01-21T09:10:00,cff,14.41
2022-01-21T09:12:00,cff,27.60
2022-01-21T09:13:00,cff,13.18
2022-01-21T09:15:00,cff,26.40
2022-01-21T09:17:00,cff,27.60
2022-01-21T09:18:00,cff,13.21
2022-01-21T09:20:00,cff,26.40
2022-01-21T09:22:00,cff,26.40
2022-01-21T09:24:00,cff,27.60
2022-01-21T09:26:00,cff,27.60
2022-01-21T09:28:00,cff,27.60
2022-01-21T09:30:00,cff,30.00
2022-01-21T09:32:00,cff,26.43
2022-01-21T09:34:00,cff,26.40
2022-01-21T09:35:00,cff,14.38
2022-01-21T09:37:00,cff,27.60
2022-01-21T09:39:00,cff,26.40
2022-01-21T09:41:00,cff,26.43
2022-01-21T09:42:00,cff,13.18
2022-01-21T09:44:00,cff,27.60
2022-01-21T09:45:00,cff,13.21
2022-01-21T09:47:00,cff,25.20
2022-01-21T09:49:00,cff,27.60
2022-01-21T09:50:00,cff,14.41
2022-01-21T09:52:00,cff,26.40
2022-01-21T09:54:00,cff,26.40
2022-01-21T09:55:00,cff,13.18
2022-01-21T09:56:00,cff,13.21
2022-01-21T09:58:00,cff,26.40
2022-01-21T09:59:00,cff,13.21
2022-01-21T10:01:00,cff,26.40
2022-01-21T10:03:00,cff,26.40
2022-01-21T10:05:00,cff,27.60
2022-01-21T10:07:00,cff,26.40
2022-01-21T10:08:00,cff,13.21
2022-01-21T10:10:00,cff,25.20
2022-01-21T10:12:00,cff,26.40
2022-01-21T10:13:00,cff,13.18
2022-01-21T10:15:00,cff,25.22
2022-01-21T10:17:00,cff,26.40
2022-01-21T10:18:00,cff,13.18
2022-01-21T10:20:00,cff,27.60
2022-01-21T10:21:00,cff,13.21
2022-01-21T10:23:00,cff,28.80
2022-01-21T10:24:00,cff,14.38
2022-01-21T10:26:00,cff,27.63
2022-01-21T10:28:00,cff,28.80
2022-01-21T10:30:00,cff,27.60
2022-01-21T10:32:00,cff,28.80
2022-01-21T10:33:00,cff,14.38
2022-01-21T10:35:00,cff,26.40
2022-01-21T10:36:00,cff,13.21
2022-01-21T10:38:00,cff,27.60
2022-01-21T10:39:00,cff,13.21
2022-01-21T10:41:00,cff,27.60
2022-01-21T10:43:00,cff,26.40
2022-01-21T10:44:00,cff,11.98
2022-01-21T10:46:00,cff,27.60
2022-01-21T10:48:00,cff,27.60
2022-01-21T10:50:00,cff,27.63
2022-01-21T10:52:00,cff,27.60
2022-01-21T10:54:00,cff,27.60
2022-01-21T10:56:00,cff,27.60
2022-01-21T10:58:00,cff,27.60
2022-01-21T10:59:00,cff,13.18
2022-01-21T11:01:00,cff,27.63
2022-01-21T11:03:00,cff,27.60
2022-01-21T11:05:00,cff,26.40
2022-01-21T11:07:00,cff,26.40
2022-01-21T11:09:00,cff,27.60
2022-01-21T11:10:00,cff,13.18
2022-01-21T11:12:00,cff,28.83
2022-01-21T11:14:00,cff,30.00
2022-01-21T11:16:00,cff,30.00
2022-01-21T11:17:00,cff,15.59
2022-01-21T11:18:00,cff,14.41
2022-01-21T11:20:00,cff,30.00
2022-01-21T11:22:00,cff,28.80
2022-01-21T11:24:00,cff,31.20
2022-01-21T11:26:00,cff,30.00
2022-01-21T11:28:00,cff,31.17
2022-01-21T11:30:00,cff,28.83
2022-01-21T11:31:00,cff,14.38
2022-01-21T11:32:00,cff,14.41
2022-01-21T11:34:00,cff,27.60
2022-01-21T11:36:00,cff,27.60
2022-01-21T11:38:00,cff,27.60
2022-01-21T11:40:00,cff,27.60
2022-01-21T11:41:00,cff,13.18
2022-01-21T11:43:00,cff,28.80
2022-01-21T11:44:00,cff,14.41
2022-01-21T11:46:00,cff,28.80
2022-01-21T11:48:00,cff,28.80
2022-01-21T11:49:00,cff,14.41
2022-01-21T11:51:00,cff,28.80
2022-01-21T11:52:00,cff,14.38
2022-01-21T11:54:00,cff,31.20
2022-01-21T11:56:00,cff,32.40
2022-01-21T11:58:00,cff,32.40
2022-01-21T11:59:00,cff,15.59
2022-01-21T12:01:00,cff,31.20
2022-01-21T12:03:00,cff,30.00
2022-01-21T12:05:00,cff,30.00
2022-01-21T12:07:00,cff,30.00
2022-01-21T12:08:00,cff,14.41
2022-01-21T12:10:00,cff,30.00
2022-01-21T12:12:00,cff,30.00
2022-01-21T12:13:00,cff,14.38
2022-01-21T12:15:00,cff,30.00
2022-01-21T12:17:00,cff,32.40
2022-01-21T12:19:00,cff,28.80
2022-01-21T12:21:00,cff,30.00
2022-01-21T12:23:00,cff,27.60
2022-01-21T12:25:00,cff,27.63
2022-01-21T12:26:00,cff,14.38
2022-01-21T12:28:00,cff,28.80
2022-01-21T12:30:00,cff,28.80
2022-01-21T12:32:00,cff,28.80
2022-01-21T12:34:00,cff,30.00
2022-01-21T12:36:00,cff,30.00
2022-01-21T12:38:00,cff,27.60
2022-01-21T12:40:00,cff,27.60
2022-01-21T12:41:00,cff,14.41
2022-01-21T12:43:00,cff,27.60
2022-01-21T12:45:00,cff,28.80
2022-01-21T12:46:00,cff,14.41
2022-01-21T12:48:00,cff,27.60
2022-01-21T12:50:00,cff,26.40
2022-01-21T12:52:00,cff,27.60
2022-01-21T12:54:00,cff,30.00
2022-01-21T12:55:00,cff,15.59
2022-01-21T12:57:00,cff,31.20
2022-01-21T12:58:00,cff,15.62
2022-01-21T12:59:00,cff,16.79
2022-01-21T13:01:00,cff,33.60
2022-01-21T13:03:00,cff,32.40
2022-01-21T13:04:00,cff,15.59
2022-01-21T13:06:00,cff,32.40
2022-01-21T13:08:00,cff,31.20
2022-01-21T13:10:00,cff,32.40
2022-01-21T13:12:00,cff,32.40
2022-01-21T13:14:00,cff,32.40
2022-01-21T13:16:00,cff,31.20
2022-01-21T13:18:00,cff,30.00
2022-01-21T13:20:00,cff,30.00
2022-01-21T13:22:00,cff,31.20
2022-01-21T13:23:00,cff,15.59
2022-01-21T13:25:00,cff,31.20
2022-01-21T13:27:00,cff,32.40
2022-01-21T13:29:00,cff,30.00
2022-01-21T13:31:00,cff,28.80
2022-01-21T13:33:00,cff,31.20
2022-01-21T13:35:00,cff,32.40
2022-01-21T13:37:00,cff,34.80
2022-01-21T13:39:00,cff,34.80
2022-01-21T13:41:00,cff,34.80
2022-01-21T13:42:00,cff,16.79
2022-01-21T13:44:00,cff,32.40
2022-01-21T13:45:00,cff,16.82
2022-01-21T13:47:00,cff,33.57
2022-01-21T13:48:00,cff,16.82
2022-01-21T13:50:00,cff,33.60
2022-01-21T13:52:00,cff,37.21
2022-01-21T13:54:00,cff,33.57
2022-01-21T13:56:00,cff,34.80
2022-01-21T13:58:00,cff,33.60
2022-01-21T13:59:00,cff,16.82
2022-01-21T14:01:00,cff,33.57
2022-01-21T14:03:00,cff,34.80
2022-01-21T14:04:00,cff,16.82
2022-01-21T14:05:00,cff,16.79
2022-01-21T14:07:00,cff,33.60
2022-01-21T14:08:00,cff,15.62
2022-01-21T14:10:00,cff,33.57
2022-01-21T14:11:00,cff,16.82
2022-01-21T14:13:00,cff,31.20
2022-01-21T14:14:00,cff,16.79
2022-01-21T14:16:00,cff,32.40
2022-01-21T14:17:00,cff,16.82
2022-01-21T14:19:00,cff,32.40
2022-01-21T14:21:00,cff,33.57
2022-01-21T14:23:00,cff,32.40
2022-01-21T14:24:00,cff,15.62
2022-01-21T14:26:00,cff,32.40
2022-01-21T14:28:00,cff,32.40
2022-01-21T14:29:00,cff,15.59
2022-01-21T14:31:00,cff,32.40
2022-01-21T14:32:00,cff,16.82
2022-01-21T14:33:00,cff,14.38
2022-01-21T14:35:00,cff,30.00
2022-01-21T14:37:00,cff,30.00
2022-01-21T14:38:00,cff,15.62
2022-01-21T14:39:00,cff,16.79
2022-01-21T14:41:00,cff,31.20
2022-01-21T14:43:00,cff,31.20
2022-01-21T14:45:00,cff,30.00
2022-01-21T14:47:00,cff,32.40
2022-01-21T14:49:00,cff,32.40
2022-01-21T14:51:00,cff,32.40
2022-01-21T14:52:00,cff,15.59
2022-01-21T14:54:00,cff,32.40
2022-01-21T14:56:00,cff,31.20
2022-01-21T14:57:00,cff,15.59
2022-01-21T14:59:00,cff,32.40
2022-01-21T15:01:00,cff,31.20
2022-01-21T15:02:00,cff,16.82
2022-01-21T15:04:00,cff,31.20
2022-01-21T15:05:00,cff,15.59
2022-01-21T15:07:00,cff,31.20
2022-01-21T15:09:00,cff,32.40
2022-01-21T15:10:00,cff,15.62
2022-01-21T15:12:00,cff,28.80
2022-01-21T15:13:00,cff,13.18
2022-01-21T15:15:00,cff,28.80
2022-01-21T15:16:00,cff,13.21
2022-01-21T15:18:00,cff,31.20
2022-01-21T15:19:00,cff,15.59
2022-01-21T15:20:00,cff,18.02
2022-01-21T15:22:00,cff,31.20
2022-01-21T15:24:00,cff,32.40
2022-01-21T15:26:00,cff,31.17
2022-01-21T15:27:00,cff,14.41
2022-01-21T15:29:00,cff,28.80
2022-01-21T15:30:00,cff,14.41
2022-01-21T15:32:00,cff,28.80
2022-01-21T15:33:00,cff,13.18
2022-01-21T15:35:00,cff,28.80
2022-01-21T15:36:00,cff,13.21
2022-01-21T15:38:00,cff,30.00
2022-01-21T15:39:00,cff,13.18
2022-01-21T15:41:00,cff,28.80
2022-01-21T15:42:00,cff,13.21
2022-01-21T15:44:00,cff,28.80
2022-01-21T15:46:00,cff,27.60
2022-01-21T15:47:00,cff,14.41
2022-01-21T15:49:00,cff,28.80
2022-01-21T15:50:00,cff,13.18
2022-01-21T15:51:00,cff,14.41
2022-01-21T15:53:00,cff,28.80
2022-01-21T15:55:00,cff,28.80
2022-01-21T15:56:00,cff,14.38
2022-01-21T15:58:00,cff,30.00
2022-01-21T15:59:00,cff,14.41
2022-01-21T16:01:00,cff,27.60
2022-01-21T16:03:00,cff,26.40
2022-01-21T16:05:00,cff,26.40
2022-01-21T16:07:00,cff,28.80
2022-01-21T16:09:00,cff,27.60
2022-01-21T16:11:00,cff,26.40
2022-01-21T16:12:00,cff,14.41
2022-01-21T16:14:00,cff,27.60
2022-01-21T16:15:00,cff,13.21
2022-01-21T16:16:00,cff,13.18
2022-01-21T16:18:00,cff,28.80
2022-01-21T16:20:00,cff,27.60
2022-01-21T16:22:00,cff,27.60
2022-01-21T16:24:00,cff,26.40
2022-01-21T16:26:00,cff,28.80
2022-01-21T16:28:00,cff,28.80
2022-01-21T16:30:00,cff,27.63
2022-01-21T16:32:00,cff,27.60
2022-01-21T16:33:00,cff,14.38
2022-01-21T16:35:00,cff,30.00
2022-01-21T16:37:00,cff,30.00
2022-01-21T16:38:00,cff,15.62
2022-01-21T16:40:00,cff,28.80
2022-01-21T16:42:00,cff,30.00
2022-01-21T16:43:00,cff,14.38
2022-01-21T16:45:00,cff,30.00
2022-01-21T16:47:00,cff,30.00
2022-01-21T16:49:00,cff,31.20
2022-01-21T16:50:00,cff,16.82
2022-01-21T16:52:00,cff,32.40
2022-01-21T16:54:00,cff,34.78
2022-01-21T16:56:00,cff,32.40
2022-01-21T16:58:00,cff,34.80
2022-01-21T17:00:00,cff,31.20
2022-01-21T17:01:00,cff,15.62
2022-01-21T17:02:00,cff,15.59
2022-01-21T17:03:00,cff,15.62
2022-01-21T17:05:00,cff,32.37
2022-01-21T17:06:00,cff,16.82
2022-01-21T17:08:00,cff,34.80
2022-01-21T17:09:00,cff,16.79
2022-01-21T17:11:00,cff,34.80
2022-01-21T17:13:00,cff,32.40
2022-01-21T17:15:00,cff,33.60
2022-01-21T17:17:00,cff,33.60
2022-01-21T17:18:00,cff,16.79
2022-01-21T17:20:00,cff,31.20
2022-01-21T17:21:00,cff,16.82
2022-01-21T17:23:00,cff,32.37
2022-01-21T17:24:00,cff,15.62
2022-01-21T17:26:00,cff,31.20
2022-01-21T17:28:00,cff,31.20
2022-01-21T17:29:00,cff,14.38
2022-01-21T17:30:00,cff,15.62
2022-01-21T17:32:00,cff,33.60
2022-01-21T17:34:00,cff,32.40
2022-01-21T17:35:00,cff,15.59
2022-01-21T17:37:00,cff,32.40
2022-01-21T17:39:00,cff,31.20
2022-01-21T17:41:00,cff,32.40
2022-01-21T17:43:00,cff,32.40
2022-01-21T17:45:00,cff,32.40
2022-01-21T17:46:00,cff,16.79
2022-01-21T17:48:00,cff,32.40
2022-01-21T17:50:00,cff,33.60
2022-01-21T17:51:00,cff,17.99
2022-01-21T17:53:00,cff,33.60
2022-01-21T17:55:00,cff,32.40
2022-01-21T17:57:00,cff,33.60
2022-01-21T17:59:00,cff,32.40
2022-01-21T18:01:00,cff,37.21
2022-01-21T18:02:00,cff,17.99
2022-01-21T18:04:00,cff,34.80
2022-01-21T18:06:00,cff,32.40
2022-01-21T18:08:00,cff,33.60
2022-01-21T18:10:00,cff,32.40
2022-01-21T18:12:00,cff,31.20
2022-01-21T18:14:00,cff,32.40
2022-01-21T18:15:00,cff,15.59
2022-01-21T18:17:00,cff,31.20
2022-01-21T18:19:00,cff,31.20
2022-01-21T18:21:00,cff,32.40
2022-01-21T18:23:00,cff,32.40
2022-01-21T18:24:00,cff,16.79
2022-01-21T18:26:00,cff,32.40
2022-01-21T18:28:00,cff,34.80
2022-01-21T18:30:00,cff,32.40
2022-01-21T18:32:00,cff,33.60
2022-01-21T18:34:00,cff,34.80
2022-01-21T18:36:00,cff,31.20
2022-01-21T18:37:00,cff,15.59
2022-01-21T18:39:00,cff,32.40
2022-01-21T18:41:00,cff,31.20
2022-01-21T18:42:00,cff,15.59
2022-01-21T18:44:00,cff,33.60
2022-01-21T18:46:00,cff,33.60
2022-01-21T18:47:00,cff,16.82
2022-01-21T18:49:00,cff,32.40
2022-01-21T18:50:00,cff,16.79
2022-01-21T18:52:00,cff,33.60
2022-01-21T18:54:00,cff,31.20
2022-01-21T18:56:00,cff,31.20
2022-01-21T18:58:00,cff,32.40
2022-01-21T18:59:00,cff,15.59
2022-01-21T19:00:00,cff,16.82
2022-01-21T19:02:00,cff,31.20
2022-01-21T19:04:00,cff,32.40
2022-01-21T19:06:00,cff,32.37
2022-01-21T19:08:00,cff,32.40
2022-01-21T19:10:00,cff,34.80
2022-01-21T19:11:00,cff,18.02
2022-01-21T19:12:00,cff,16.79
2022-01-21T19:14:00,cff,33.60
2022-01-21T19:15:00,cff,15.59
2022-01-21T19:16:00,cff,16.82
2022-01-21T19:18:00,cff,34.80
2022-01-21T19:19:00,cff,16.79
2022-01-21T19:21:00,cff,34.80
2022-01-21T19:23:00,cff,33.60
2022-01-21T19:25:00,cff,32.40
2022-01-21T19:27:00,cff,32.40
2022-01-21T19:29:00,cff,32.40
2022-01-21T19:31:00,cff,32.40
2022-01-21T19:33:00,cff,32.37
2022-01-21T19:35:00,cff,32.40
2022-01-21T19:37:00,cff,33.60
2022-01-21T19:38:00,cff,16.82
2022-01-21T19:40:00,cff,33.60
2022-01-21T19:41:00,cff,17.99
2022-01-21T19:43:00,cff,36.01
2022-01-21T19:45:00,cff,36.01
2022-01-21T19:46:00,cff,19.19
2022-01-21T19:47:00,cff,17.99
2022-01-21T19:49:00,cff,34.80
2022-01-21T19:50:00,cff,16.82
2022-01-21T19:52:00,cff,34.78
