#datetime,building,power
2023-08-31T00:00:00,prt,27.52
2023-08-31T00:01:00,prt,27.36
2023-08-31T00:02:00,prt,26.90
2023-08-31T00:03:00,prt,27.31
2023-08-31T00:04:00,prt,26.71
2023-08-31T00:05:00,prt,25.57
2023-08-31T00:06:00,prt,23.51
2023-08-31T00:07:00,prt,31.10
2023-08-31T00:08:00,prt,27.35
2023-08-31T00:09:00,prt,29.73
2023-08-31T00:10:00,prt,25.08
2023-08-31T00:11:00,prt,26.61
2023-08-31T00:12:00,prt,27.26
2023-08-31T00:13:00,prt,27.54
2023-08-31T00:14:00,prt,27.30
2023-08-31T00:15:00,prt,28.43
2023-08-31T00:16:00,prt,28.16
2023-08-31T00:17:00,prt,34.18
2023-08-31T00:18:00,prt,38.71
2023-08-31T00:19:00,prt,38.81
2023-08-31T00:20:00,prt,33.77
2023-08-31T00:21:00,prt,33.51
2023-08-31T00:22:00,prt,33.40
2023-08-31T00:23:00,prt,32.19
2023-08-31T00:24:00,prt,31.88
2023-08-31T00:25:00,prt,26.49
2023-08-31T00:26:00,prt,28.84
2023-08-31T00:27:00,prt,26.47
2023-08-31T00:28:00,prt,33.37
2023-08-31T00:29:00,prt,30.35
2023-08-31T00:30:00,prt,28.02
2023-08-31T00:31:00,prt,28.44
2023-08-31T00:32:00,prt,28.44
2023-08-31T00:33:00,prt,26.80
2023-08-31T00:34:00,prt,26.45
2023-08-31T00:35:00,prt,26.75
2023-08-31T00:36:00,prt,26.73
2023-08-31T00:37:00,prt,25.13
2023-08-31T00:38:00,prt,25.24
2023-08-31T00:39:00,prt,31.94
2023-08-31T00:40:00,prt,27.74
2023-08-31T00:41:00,prt,24.47
2023-08-31T00:42:00,prt,25.85
2023-08-31T00:43:00,prt,25.54
2023-08-31T00:44:00,prt,24.86
2023-08-31T00:45:00,prt,25.39
2023-08-31T00:46:00,prt,23.84
2023-08-31T00:47:00,prt,25.34
2023-08-31T00:48:00,prt,24.91
2023-08-31T00:49:00,prt,29.46
2023-08-31T00:50:00,prt,36.57
2023-08-31T00:51:00,prt,29.82
2023-08-31T00:52:00,prt,28.38
2023-08-31T00:53:00,prt,25.87
2023-08-31T00:54:00,prt,26.50
2023-08-31T00:55:00,prt,26.73
2023-08-31T00:56:00,prt,27.79
2023-08-31T00:57:00,prt,29.87
2023-08-31T00:58:00,prt,33.10
2023-08-31T00:59:00,prt,30.68
2023-08-31T01:00:00,prt,36.84
2023-08-31T01:01:00,prt,38.82
2023-08-31T01:02:00,prt,29.99
2023-08-31T01:03:00,prt,30.03
2023-08-31T01:04:00,prt,30.58
2023-08-31T01:05:00,prt,30.92
2023-08-31T01:06:00,prt,29.77
2023-08-31T01:07:00,prt,31.79
2023-08-31T01:08:00,prt,30.57
2023-08-31T01:09:00,prt,30.24
2023-08-31T01:10:00,prt,30.64
2023-08-31T01:11:00,prt,34.31
2023-08-31T01:12:00,prt,29.96
2023-08-31T01:13:00,prt,28.10
2023-08-31T01:14:00,prt,27.53
2023-08-31T01:15:00,prt,27.16
2023-08-31T01:16:00,prt,27.23
2023-08-31T01:17:00,prt,30.79
2023-08-31T01:18:00,prt,30.95
2023-08-31T01:19:00,prt,30.40
2023-08-31T01:20:00,prt,26.47
2023-08-31T01:21:00,prt,27.18
2023-08-31T01:22:00,prt,31.39
2023-08-31T01:23:00,prt,25.94
2023-08-31T01:24:00,prt,24.88
2023-08-31T01:25:00,prt,26.22
2023-08-31T01:26:00,prt,25.70
2023-08-31T01:27:00,prt,24.66
2023-08-31T01:28:00,prt,22.61
2023-08-31T01:29:00,prt,22.21
2023-08-31T01:30:00,prt,21.83
2023-08-31T01:31:00,prt,21.05
2023-08-31T01:32:00,prt,20.28
2023-08-31T01:33:00,prt,27.09
2023-08-31T01:34:00,prt,20.76
2023-08-31T01:35:00,prt,22.85
2023-08-31T01:36:00,prt,23.10
2023-08-31T01:37:00,prt,22.81
2023-08-31T01:38:00,prt,23.73
2023-08-31T01:39:00,prt,24.86
2023-08-31T01:40:00,prt,25.22
2023-08-31T01:41:00,prt,25.94
2023-08-31T01:42:00,prt,25.65
2023-08-31T01:43:00,prt,34.32
2023-08-31T01:44:00,prt,34.37
2023-08-31T01:45:00,prt,35.33
2023-08-31T01:46:00,prt,30.95
2023-08-31T01:47:00,prt,29.42
2023-08-31T01:48:00,prt,23.63
2023-08-31T01:49:00,prt,23.65
2023-08-31T01:50:00,prt,24.47
2023-08-31T01:51:00,prt,22.57
2023-08-31T01:52:00,prt,22.12
2023-08-31T01:53:00,prt,25.44
2023-08-31T01:54:00,prt,31.50
2023-08-31T01:55:00,prt,29.76
2023-08-31T01:56:00,prt,25.80
2023-08-31T01:57:00,prt,26.67
2023-08-31T01:58:00,prt,28.94
2023-08-31T01:59:00,prt,27.67
2023-08-31T02:00:00,prt,24.56
2023-08-31T02:01:00,prt,24.78
2023-08-31T02:02:00,prt,25.96
2023-08-31T02:03:00,prt,24.60
2023-08-31T02:04:00,prt,24.48
2023-08-31T02:05:00,prt,30.56
2023-08-31T02:06:00,prt,26.85
2023-08-31T02:07:00,prt,23.72
2023-08-31T02:08:00,prt,23.07
2023-08-31T02:09:00,prt,23.32
2023-08-31T02:10:00,prt,24.92
2023-08-31T02:11:00,prt,24.51
2023-08-31T02:12:00,prt,31.07
2023-08-31T02:13:00,prt,32.72
2023-08-31T02:14:00,prt,33.96
2023-08-31T02:15:00,prt,31.20
2023-08-31T02:16:00,prt,34.34
2023-08-31T02:17:00,prt,29.90
2023-08-31T02:18:00,prt,33.78
2023-08-31T02:19:00,prt,27.16
2023-08-31T02:20:00,prt,27.60
2023-08-31T02:21:00,prt,24.48
2023-08-31T02:22:00,prt,23.00
2023-08-31T02:23:00,prt,22.96
2023-08-31T02:24:00,prt,23.40
2023-08-31T02:25:00,prt,25.46
2023-08-31T02:26:00,prt,26.29
2023-08-31T02:27:00,prt,32.84
2023-08-31T02:28:00,prt,25.12
2023-08-31T02:29:00,prt,29.35
2023-08-31T02:30:00,prt,24.74
2023-08-31T02:31:00,prt,24.87
2023-08-31T02:32:00,prt,24.50
2023-08-31T02:33:00,prt,24.42
2023-08-31T02:34:00,prt,23.11
2023-08-31T02:35:00,prt,23.09
2023-08-31T02:36:00,prt,24.26
2023-08-31T02:37:00,prt,22.30
2023-08-31T02:38:00,prt,29.88
2023-08-31T02:39:00,prt,22.76
2023-08-31T02:40:00,prt,26.40
2023-08-31T02:41:00,prt,28.71
2023-08-31T02:42:00,prt,30.88
2023-08-31T02:43:00,prt,26.89
2023-08-31T02:44:00,prt,26.89
2023-08-31T02:45:00,prt,31.14
2023-08-31T02:46:00,prt,28.60
2023-08-31T02:47:00,prt,29.24
2023-08-31T02:48:00,prt,33.32
2023-08-31T02:49:00,prt,32.87
2023-08-31T02:50:00,prt,30.80
2023-08-31T02:51:00,prt,27.91
2023-08-31T02:52:00,prt,26.56
2023-08-31T02:53:00,prt,26.49
2023-08-31T02:54:00,prt,23.94
2023-08-31T02:55:00,prt,22.13
2023-08-31T02:56:00,prt,21.59
2023-08-31T02:57:00,prt,21.46
2023-08-31T02:58:00,prt,22.34
2023-08-31T02:59:00,prt,31.13
2023-08-31T03:00:00,prt,26.42
2023-08-31T03:01:00,prt,21.89
2023-08-31T03:02:00,prt,23.65
2023-08-31T03:03:00,prt,23.69
2023-08-31T03:04:00,prt,24.57
2023-08-31T03:05:00,prt,24.39
2023-08-31T03:06:00,prt,23.78
2023-08-31T03:07:00,prt,25.31
2023-08-31T03:08:00,prt,26.77
2023-08-31T03:09:00,prt,26.57
2023-08-31T03:10:00,prt,33.84
2023-08-31T03:11:00,prt,27.25
2023-08-31T03:12:00,prt,23.53
2023-08-31T03:13:00,prt,24.80
2023-08-31T03:14:00,prt,24.77
2023-08-31T03:15:00,prt,24.97
2023-08-31T03:16:00,prt,23.74
2023-08-31T03:17:00,prt,25.93
2023-08-31T03:18:00,prt,26.36
2023-08-31T03:19:00,prt,28.47
2023-08-31T03:20:00,prt,25.44
2023-08-31T03:21:00,prt,31.83
2023-08-31T03:22:00,prt,23.93
2023-08-31T03:23:00,prt,24.84
2023-08-31T03:24:00,prt,22.74
2023-08-31T03:25:00,prt,22.94
2023-08-31T03:26:00,prt,23.52
2023-08-31T03:27:00,prt,23.03
2023-08-31T03:28:00,prt,24.70
2023-08-31T03:29:00,prt,24.80
2023-08-31T03:30:00,prt,22.88
2023-08-31T03:31:00,prt,28.24
2023-08-31T03:32:00,prt,31.80
2023-08-31T03:33:00,prt,25.36
2023-08-31T03:34:00,prt,25.27
2023-08-31T03:35:00,prt,24.65
2023-08-31T03:36:00,prt,28.17
2023-08-31T03:37:00,prt,27.23
2023-08-31T03:38:00,prt,27.59
2023-08-31T03:39:00,prt,23.99
2023-08-31T03:40:00,prt,24.60
2023-08-31T03:41:00,prt,23.92
2023-08-31T03:42:00,prt,29.30
2023-08-31T03:43:00,prt,27.84
2023-08-31T03:44:00,prt,20.96
2023-08-31T03:45:00,prt,21.74
2023-08-31T03:46:00,prt,21.80
2023-08-31T03:47:00,prt,22.57
2023-08-31T03:48:00,prt,25.84
2023-08-31T03:49:00,prt,24.89
2023-08-31T03:50:00,prt,25.13
2023-08-31T03:51:00,prt,25.91
2023-08-31T03:52:00,prt,24.35
2023-08-31T03:53:00,prt,31.78
2023-08-31T03:54:00,prt,29.44
2023-08-31T03:55:00,prt,24.50
2023-08-31T03:56:00,prt,22.17
2023-08-31T03:57:00,prt,22.47
2023-08-31T03:58:00,prt,24.46
2023-08-31T03:59:00,prt,23.86
2023-08-31T04:00:00,prt,23.28
2023-08-31T04:01:00,prt,28.41
2023-08-31T04:02:00,prt,31.99
2023-08-31T04:03:00,prt,35.67
2023-08-31T04:04:00,prt,42.35
2023-08-31T04:05:00,prt,38.66
2023-08-31T04:06:00,prt,32.49
2023-08-31T04:07:00,prt,29.28
2023-08-31T04:08:00,prt,28.97
2023-08-31T04:09:00,prt,29.49
2023-08-31T04:10:00,prt,29.99
2023-08-31T04:11:00,prt,29.31
2023-08-31T04:12:00,prt,29.04
2023-08-31T04:13:00,prt,30.95
2023-08-31T04:14:00,prt,29.68
2023-08-31T04:15:00,prt,36.80
2023-08-31T04:16:00,prt,34.14
2023-08-31T04:17:00,prt,29.31
2023-08-31T04:18:00,prt,29.92
2023-08-31T04:19:00,prt,29.89
2023-08-31T04:20:00,prt,33.31
2023-08-31T04:21:00,prt,33.67
2023-08-31T04:22:00,prt,35.13
2023-08-31T04:23:00,prt,33.86
2023-08-31T04:24:00,prt,33.91
2023-08-31T04:25:00,prt,34.62
2023-08-31T04:26:00,prt,34.40
2023-08-31T04:27:00,prt,40.88
2023-08-31T04:28:00,prt,32.09
2023-08-31T04:29:00,prt,33.05
2023-08-31T04:30:00,prt,33.73
2023-08-31T04:31:00,prt,36.55
2023-08-31T04:32:00,prt,35.75
2023-08-31T04:33:00,prt,34.68
2023-08-31T04:34:00,prt,32.23
2023-08-31T04:35:00,prt,32.49
2023-08-31T04:36:00,prt,30.76
2023-08-31T04:37:00,prt,30.73
2023-08-31T04:38:00,prt,37.23
2023-08-31T04:39:00,prt,33.96
2023-08-31T04:40:00,prt,31.32
2023-08-31T04:41:00,prt,30.78
2023-08-31T04:42:00,prt,29.98
2023-08-31T04:43:00,prt,32.82
2023-08-31T04:44:00,prt,34.74
2023-08-31T04:45:00,prt,33.81
2023-08-31T04:46:00,prt,33.69
2023-08-31T04:47:00,prt,34.45
2023-08-31T04:48:00,prt,33.50
2023-08-31T04:49:00,prt,43.09
2023-08-31T04:50:00,prt,43.94
2023-08-31T04:51:00,prt,41.17
2023-08-31T04:52:00,prt,43.08
2023-08-31T04:53:00,prt,42.48
2023-08-31T04:54:00,prt,40.35
2023-08-31T04:55:00,prt,39.61
2023-08-31T04:56:00,prt,40.10
2023-08-31T04:57:00,prt,38.11
2023-08-31T04:58:00,prt,38.72
2023-08-31T04:59:00,prt,39.01
2023-08-31T05:00:00,prt,36.28
2023-08-31T05:01:00,prt,43.84
2023-08-31T05:02:00,prt,36.27
2023-08-31T05:03:00,prt,36.67
2023-08-31T05:04:00,prt,36.62
2023-08-31T05:05:00,prt,35.78
2023-08-31T05:06:00,prt,35.26
2023-08-31T05:07:00,prt,35.74
2023-08-31T05:08:00,prt,35.24
2023-08-31T05:09:00,prt,35.39
2023-08-31T05:10:00,prt,35.61
2023-08-31T05:11:00,prt,37.98
2023-08-31T05:12:00,prt,44.92
2023-08-31T05:13:00,prt,45.12
2023-08-31T05:14:00,prt,39.58
2023-08-31T05:15:00,prt,39.98
2023-08-31T05:16:00,prt,40.35
2023-08-31T05:17:00,prt,43.22
2023-08-31T05:18:00,prt,42.32
2023-08-31T05:19:00,prt,41.83
2023-08-31T05:20:00,prt,40.92
2023-08-31T05:21:00,prt,38.51
2023-08-31T05:22:00,prt,39.17
2023-08-31T05:23:00,prt,42.92
2023-08-31T05:24:00,prt,42.90
2023-08-31T05:25:00,prt,42.96
2023-08-31T05:26:00,prt,38.29
2023-08-31T05:27:00,prt,39.99
2023-08-31T05:28:00,prt,39.83
2023-08-31T05:29:00,prt,36.73
2023-08-31T05:30:00,prt,35.91
2023-08-31T05:31:00,prt,35.00
2023-08-31T05:32:00,prt,34.19
2023-08-31T05:33:00,prt,35.97
2023-08-31T05:34:00,prt,36.40
2023-08-31T05:35:00,prt,46.30
2023-08-31T05:36:00,prt,39.55
2023-08-31T05:37:00,prt,38.63
2023-08-31T05:38:00,prt,35.95
2023-08-31T05:39:00,prt,35.67
2023-08-31T05:40:00,prt,38.38
2023-08-31T05:41:00,prt,45.54
2023-08-31T05:42:00,prt,51.83
2023-08-31T05:43:00,prt,54.04
2023-08-31T05:44:00,prt,55.44
2023-08-31T05:45:00,prt,62.99
2023-08-31T05:46:00,prt,68.04
2023-08-31T05:47:00,prt,62.36
2023-08-31T05:48:00,prt,54.95
2023-08-31T05:49:00,prt,53.46
2023-08-31T05:50:00,prt,59.06
2023-08-31T05:51:00,prt,58.48
2023-08-31T05:52:00,prt,60.05
2023-08-31T05:53:00,prt,57.86
2023-08-31T05:54:00,prt,58.34
2023-08-31T05:55:00,prt,59.72
2023-08-31T05:56:00,prt,58.72
2023-08-31T05:57:00,prt,59.21
2023-08-31T05:58:00,prt,67.14
2023-08-31T05:59:00,prt,65.62
2023-08-31T06:00:00,prt,61.42
2023-08-31T06:01:00,prt,64.82
2023-08-31T06:02:00,prt,69.40
2023-08-31T06:03:00,prt,71.64
2023-08-31T06:04:00,prt,70.30
2023-08-31T06:05:00,prt,68.39
2023-08-31T06:06:00,prt,65.73
2023-08-31T06:07:00,prt,70.52
2023-08-31T06:08:00,prt,63.73
2023-08-31T06:09:00,prt,69.95
2023-08-31T06:10:00,prt,70.02
2023-08-31T06:11:00,prt,62.53
2023-08-31T06:12:00,prt,70.87
2023-08-31T06:13:00,prt,62.98
2023-08-31T06:14:00,prt,60.73
2023-08-31T06:15:00,prt,64.56
2023-08-31T06:16:00,prt,63.16
2023-08-31T06:17:00,prt,61.73
2023-08-31T06:18:00,prt,61.93
2023-08-31T06:19:00,prt,61.24
2023-08-31T06:20:00,prt,60.32
2023-08-31T06:21:00,prt,67.61
2023-08-31T06:22:00,prt,58.52
2023-08-31T06:23:00,prt,59.62
2023-08-31T06:24:00,prt,54.27
2023-08-31T06:25:00,prt,63.21
2023-08-31T06:26:00,prt,68.13
2023-08-31T06:27:00,prt,77.03
2023-08-31T06:28:00,prt,57.48
2023-08-31T06:29:00,prt,62.89
2023-08-31T06:30:00,prt,68.55
2023-08-31T06:31:00,prt,67.45
2023-08-31T06:32:00,prt,76.63
2023-08-31T06:33:00,prt,74.26
2023-08-31T06:34:00,prt,68.88
2023-08-31T06:35:00,prt,66.73
2023-08-31T06:36:00,prt,65.83
2023-08-31T06:37:00,prt,64.98
2023-08-31T06:38:00,prt,68.15
2023-08-31T06:39:00,prt,65.08
2023-08-31T06:40:00,prt,64.50
2023-08-31T06:41:00,prt,66.15
2023-08-31T06:42:00,prt,63.45
2023-08-31T06:43:00,prt,67.17
2023-08-31T06:44:00,prt,78.16
2023-08-31T06:45:00,prt,73.43
2023-08-31T06:46:00,prt,71.90
2023-08-31T06:47:00,prt,66.23
2023-08-31T06:48:00,prt,64.76
2023-08-31T06:49:00,prt,68.87
2023-08-31T06:50:00,prt,66.93
2023-08-31T06:51:00,prt,76.59
2023-08-31T06:52:00,prt,75.20
2023-08-31T06:53:00,prt,76.91
2023-08-31T06:54:00,prt,76.20
2023-08-31T06:55:00,prt,84.04
2023-08-31T06:56:00,prt,88.77
2023-08-31T06:57:00,prt,80.37
2023-08-31T06:58:00,prt,86.91
2023-08-31T06:59:00,prt,81.83
2023-08-31T07:00:00,prt,96.80
2023-08-31T07:01:00,prt,83.09
2023-08-31T07:02:00,prt,81.29
2023-08-31T07:03:00,prt,79.71
2023-08-31T07:04:00,prt,81.42
2023-08-31T07:05:00,prt,91.95
2023-08-31T07:06:00,prt,88.34
2023-08-31T07:07:00,prt,84.10
2023-08-31T07:08:00,prt,73.81
2023-08-31T07:09:00,prt,80.80
2023-08-31T07:10:00,prt,70.53
2023-08-31T07:11:00,prt,71.27
2023-08-31T07:12:00,prt,72.20
2023-08-31T07:13:00,prt,69.90
2023-08-31T07:14:00,prt,80.26
2023-08-31T07:15:00,prt,79.29
2023-08-31T07:16:00,prt,94.26
2023-08-31T07:17:00,prt,94.68
2023-08-31T07:18:00,prt,89.42
2023-08-31T07:19:00,prt,77.28
2023-08-31T07:20:00,prt,81.63
2023-08-31T07:21:00,prt,73.01
2023-08-31T07:22:00,prt,82.21
2023-08-31T07:23:00,prt,72.94
2023-08-31T07:24:00,prt,86.92
2023-08-31T07:25:00,prt,76.75
2023-08-31T07:26:00,prt,85.19
2023-08-31T07:27:00,prt,70.41
2023-08-31T07:28:00,prt,81.61
2023-08-31T07:29:00,prt,75.97
2023-08-31T07:30:00,prt,89.29
2023-08-31T07:31:00,prt,77.58
2023-08-31T07:32:00,prt,85.48
2023-08-31T07:33:00,prt,84.88
2023-08-31T07:34:00,prt,96.32
2023-08-31T07:35:00,prt,83.95
2023-08-31T07:36:00,prt,88.64
2023-08-31T07:37:00,prt,77.80
2023-08-31T07:38:00,prt,80.68
2023-08-31T07:39:00,prt,82.51
2023-08-31T07:40:00,prt,73.37
2023-08-31T07:41:00,prt,84.02
2023-08-31T07:42:00,prt,86.10
2023-08-31T07:43:00,prt,73.94
2023-08-31T07:44:00,prt,78.63
2023-08-31T07:45:00,prt,80.74
2023-08-31T07:46:00,prt,80.33
2023-08-31T07:47:00,prt,79.67
2023-08-31T07:48:00,prt,100.86
2023-08-31T07:49:00,prt,85.07
2023-08-31T07:50:00,prt,80.56
2023-08-31T07:51:00,prt,87.71
2023-08-31T07:52:00,prt,86.33
2023-08-31T07:53:00,prt,82.51
2023-08-31T07:54:00,prt,91.37
2023-08-31T07:55:00,prt,98.51
2023-08-31T07:56:00,prt,79.74
2023-08-31T07:57:00,prt,79.37
2023-08-31T07:58:00,prt,82.38
2023-08-31T07:59:00,prt,87.03
2023-08-31T08:00:00,prt,80.75
2023-08-31T08:01:00,prt,82.33
2023-08-31T08:02:00,prt,89.12
2023-08-31T08:03:00,prt,79.86
2023-08-31T08:04:00,prt,90.19
2023-08-31T08:05:00,prt,88.83
2023-08-31T08:06:00,prt,87.08
2023-08-31T08:07:00,prt,81.64
2023-08-31T08:08:00,prt,85.12
2023-08-31T08:09:00,prt,75.16
2023-08-31T08:10:00,prt,74.82
2023-08-31T08:11:00,prt,84.79
2023-08-31T08:12:00,prt,74.62
2023-08-31T08:13:00,prt,75.43
2023-08-31T08:14:00,prt,78.54
2023-08-31T08:15:00,prt,87.19
2023-08-31T08:16:00,prt,90.87
2023-08-31T08:17:00,prt,92.95
2023-08-31T08:18:00,prt,84.48
2023-08-31T08:19:00,prt,83.36
2023-08-31T08:20:00,prt,88.12
2023-08-31T08:21:00,prt,102.12
2023-08-31T08:22:00,prt,89.84
2023-08-31T08:23:00,prt,98.08
2023-08-31T08:24:00,prt,80.35
2023-08-31T08:25:00,prt,81.89
2023-08-31T08:26:00,prt,89.50
2023-08-31T08:27:00,prt,91.82
2023-08-31T08:28:00,prt,91.49
2023-08-31T08:29:00,prt,84.03
2023-08-31T08:30:00,prt,88.37
2023-08-31T08:31:00,prt,79.92
2023-08-31T08:32:00,prt,78.83
2023-08-31T08:33:00,prt,88.34
2023-08-31T08:34:00,prt,83.09
2023-08-31T08:35:00,prt,79.89
2023-08-31T08:36:00,prt,83.71
2023-08-31T08:37:00,prt,86.45
2023-08-31T08:38:00,prt,98.94
2023-08-31T08:39:00,prt,108.00
2023-08-31T08:40:00,prt,97.18
2023-08-31T08:41:00,prt,94.21
2023-08-31T08:42:00,prt,107.43
2023-08-31T08:43:00,prt,91.99
2023-08-31T08:44:00,prt,89.36
2023-08-31T08:45:00,prt,91.09
2023-08-31T08:46:00,prt,93.56
2023-08-31T08:47:00,prt,80.35
2023-08-31T08:48:00,prt,93.03
2023-08-31T08:49:00,prt,88.05
2023-08-31T08:50:00,prt,96.55
2023-08-31T08:51:00,prt,84.84
2023-08-31T08:52:00,prt,89.34
2023-08-31T08:53:00,prt,99.08
2023-08-31T08:54:00,prt,109.04
2023-08-31T08:55:00,prt,99.38
2023-08-31T08:56:00,prt,93.33
2023-08-31T08:57:00,prt,92.61
2023-08-31T08:58:00,prt,83.26
2023-08-31T08:59:00,prt,80.17
2023-08-31T09:00:00,prt,82.98
2023-08-31T09:01:00,prt,87.15
2023-08-31T09:02:00,prt,102.15
2023-08-31T09:03:00,prt,106.94
2023-08-31T09:04:00,prt,103.41
2023-08-31T09:05:00,prt,97.90
2023-08-31T09:06:00,prt,82.25
2023-08-31T09:07:00,prt,82.23
2023-08-31T09:08:00,prt,82.20
2023-08-31T09:09:00,prt,85.06
2023-08-31T09:10:00,prt,79.90
2023-08-31T09:11:00,prt,81.67
2023-08-31T09:12:00,prt,80.41
2023-08-31T09:13:00,prt,90.20
2023-08-31T09:14:00,prt,82.28
2023-08-31T09:15:00,prt,84.44
2023-08-31T09:16:00,prt,76.72
2023-08-31T09:17:00,prt,79.52
2023-08-31T09:18:00,prt,76.06
2023-08-31T09:19:00,prt,88.19
2023-08-31T09:20:00,prt,78.37
2023-08-31T09:21:00,prt,79.47
2023-08-31T09:22:00,prt,75.45
2023-08-31T09:23:00,prt,80.48
2023-08-31T09:24:00,prt,78.73
2023-08-31T09:25:00,prt,90.59
2023-08-31T09:26:00,prt,94.76
2023-08-31T09:27:00,prt,91.70
2023-08-31T09:28:00,prt,94.32
2023-08-31T09:29:00,prt,87.78
2023-08-31T09:30:00,prt,80.01
2023-08-31T09:31:00,prt,80.35
2023-08-31T09:32:00,prt,76.83
2023-08-31T09:33:00,prt,89.93
2023-08-31T09:34:00,prt,80.21
2023-08-31T09:35:00,prt,82.20
2023-08-31T09:36:00,prt,77.34
2023-08-31T09:37:00,prt,80.97
2023-08-31T09:38:00,prt,86.11
2023-08-31T09:39:00,prt,83.13
2023-08-31T09:40:00,prt,77.73
2023-08-31T09:41:00,prt,83.48
2023-08-31T09:42:00,prt,91.65
2023-08-31T09:43:00,prt,93.03
2023-08-31T09:44:00,prt,84.52
2023-08-31T09:45:00,prt,75.58
2023-08-31T09:46:00,prt,82.91
2023-08-31T09:47:00,prt,90.06
2023-08-31T09:48:00,prt,83.06
2023-08-31T09:49:00,prt,78.69
2023-08-31T09:50:00,prt,73.81
2023-08-31T09:51:00,prt,79.24
2023-08-31T09:52:00,prt,84.13
2023-08-31T09:53:00,prt,78.26
2023-08-31T09:54:00,prt,72.99
2023-08-31T09:55:00,prt,79.32
2023-08-31T09:56:00,prt,77.49
2023-08-31T09:57:00,prt,73.86
2023-08-31T09:58:00,prt,82.42
2023-08-31T09:59:00,prt,95.28
2023-08-31T10:00:00,prt,86.63
2023-08-31T10:01:00,prt,85.31
2023-08-31T10:02:00,prt,78.36
2023-08-31T10:03:00,prt,88.81
2023-08-31T10:04:00,prt,87.48
2023-08-31T10:05:00,prt,83.23
2023-08-31T10:06:00,prt,82.36
2023-08-31T10:07:00,prt,78.62
2023-08-31T10:08:00,prt,98.22
2023-08-31T10:09:00,prt,119.92
2023-08-31T10:10:00,prt,112.36
2023-08-31T10:11:00,prt,117.50
2023-08-31T10:12:00,prt,121.75
2023-08-31T10:13:00,prt,135.11
2023-08-31T10:14:00,prt,137.02
2023-08-31T10:15:00,prt,151.87
2023-08-31T10:16:00,prt,149.51
2023-08-31T10:17:00,prt,156.94
2023-08-31T10:18:00,prt,149.99
2023-08-31T10:19:00,prt,148.07
2023-08-31T10:20:00,prt,154.05
2023-08-31T10:21:00,prt,118.50
2023-08-31T10:22:00,prt,96.39
2023-08-31T10:23:00,prt,106.33
2023-08-31T10:24:00,prt,92.22
2023-08-31T10:25:00,prt,94.40
2023-08-31T10:26:00,prt,104.69
2023-08-31T10:27:00,prt,107.37
2023-08-31T10:28:00,prt,95.81
2023-08-31T10:29:00,prt,100.70
2023-08-31T10:30:00,prt,86.39
2023-08-31T10:31:00,prt,96.08
2023-08-31T10:32:00,prt,89.88
2023-08-31T10:33:00,prt,88.77
2023-08-31T10:34:00,prt,90.33
2023-08-31T10:35:00,prt,87.49
2023-08-31T10:36:00,prt,90.93
2023-08-31T10:37:00,prt,97.88
2023-08-31T10:38:00,prt,113.16
2023-08-31T10:39:00,prt,107.10
2023-08-31T10:40:00,prt,91.56
2023-08-31T10:41:00,prt,97.29
2023-08-31T10:42:00,prt,94.41
2023-08-31T10:43:00,prt,85.56
2023-08-31T10:44:00,prt,94.63
2023-08-31T10:45:00,prt,104.10
2023-08-31T10:46:00,prt,85.32
2023-08-31T10:47:00,prt,93.54
2023-08-31T10:48:00,prt,85.42
2023-08-31T10:49:00,prt,100.14
2023-08-31T10:50:00,prt,92.41
2023-08-31T10:51:00,prt,88.34
2023-08-31T10:52:00,prt,85.95
2023-08-31T10:53:00,prt,91.83
2023-08-31T10:54:00,prt,87.60
2023-08-31T10:55:00,prt,86.64
2023-08-31T10:56:00,prt,85.48
2023-08-31T10:57:00,prt,84.46
2023-08-31T10:58:00,prt,88.37
2023-08-31T10:59:00,prt,89.60
2023-08-31T11:00:00,prt,88.59
2023-08-31T11:01:00,prt,98.06
2023-08-31T11:02:00,prt,91.97
2023-08-31T11:03:00,prt,89.31
2023-08-31T11:04:00,prt,86.76
2023-08-31T11:05:00,prt,87.30
2023-08-31T11:06:00,prt,98.72
2023-08-31T11:07:00,prt,94.20
2023-08-31T11:08:00,prt,99.59
2023-08-31T11:09:00,prt,104.77
2023-08-31T11:10:00,prt,118.91
2023-08-31T11:11:00,prt,116.45
2023-08-31T11:12:00,prt,113.08
2023-08-31T11:13:00,prt,110.44
2023-08-31T11:14:00,prt,124.35
2023-08-31T11:15:00,prt,119.17
2023-08-31T11:16:00,prt,119.60
2023-08-31T11:17:00,prt,111.63
2023-08-31T11:18:00,prt,93.80
2023-08-31T11:19:00,prt,85.48
2023-08-31T11:20:00,prt,87.70
2023-08-31T11:21:00,prt,89.18
2023-08-31T11:22:00,prt,94.73
2023-08-31T11:23:00,prt,90.10
2023-08-31T11:24:00,prt,90.42
2023-08-31T11:25:00,prt,93.30
2023-08-31T11:26:00,prt,114.52
2023-08-31T11:27:00,prt,104.89
2023-08-31T11:28:00,prt,107.20
2023-08-31T11:29:00,prt,98.28
2023-08-31T11:30:00,prt,103.95
2023-08-31T11:31:00,prt,92.96
2023-08-31T11:32:00,prt,83.77
2023-08-31T11:33:00,prt,84.21
2023-08-31T11:34:00,prt,96.07
2023-08-31T11:35:00,prt,93.47
2023-08-31T11:36:00,prt,91.81
2023-08-31T11:37:00,prt,101.14
2023-08-31T11:38:00,prt,109.20
