#datetime,building,power
2022-06-15T00:00:00,atd,43.21
2022-06-15T00:01:00,atd,19.19
2022-06-15T00:03:00,atd,38.41
2022-06-15T00:04:00,atd,14.40
2022-06-15T00:06:00,atd,33.60
2022-06-15T00:08:00,atd,38.39
2022-06-15T00:10:00,atd,52.79
2022-06-15T00:12:00,atd,38.41
2022-06-15T00:14:00,atd,43.20
2022-06-15T00:15:00,atd,19.20
2022-06-15T00:16:00,atd,19.19
2022-06-15T00:18:00,atd,33.60
2022-06-15T00:20:00,atd,38.41
2022-06-15T00:22:00,atd,33.59
2022-06-15T00:24:00,atd,33.60
2022-06-15T00:26:00,atd,28.80
2022-06-15T00:28:00,atd,38.41
2022-06-15T00:30:00,atd,43.20
2022-06-15T00:32:00,atd,43.20
2022-06-15T00:34:00,atd,48.00
2022-06-15T00:35:00,atd,23.99
2022-06-15T00:37:00,atd,48.00
2022-06-15T00:39:00,atd,38.39
2022-06-15T00:41:00,atd,43.20
2022-06-15T00:43:00,atd,38.41
2022-06-15T00:45:00,atd,33.60
2022-06-15T00:46:00,atd,19.19
2022-06-15T00:47:00,atd,24.01
2022-06-15T00:49:00,atd,38.39
2022-06-15T00:51:00,atd,52.81
2022-06-15T00:53:00,atd,38.39
2022-06-15T00:55:00,atd,38.41
2022-06-15T00:57:00,atd,33.59
2022-06-15T00:59:00,atd,33.60
2022-06-15T01:00:00,atd,19.20
2022-06-15T01:02:00,atd,38.39
2022-06-15T01:04:00,atd,38.41
2022-06-15T01:06:00,atd,43.20
2022-06-15T01:08:00,atd,43.20
2022-06-15T01:10:00,atd,43.20
2022-06-15T01:12:00,atd,52.81
2022-06-15T01:13:00,atd,19.19
2022-06-15T01:15:00,atd,38.41
2022-06-15T01:17:00,atd,38.39
2022-06-15T01:19:00,atd,33.60
2022-06-15T01:21:00,atd,33.60
2022-06-15T01:23:00,atd,38.39
2022-06-15T01:25:00,atd,38.41
2022-06-15T01:26:00,atd,19.19
2022-06-15T01:27:00,atd,19.20
2022-06-15T01:29:00,atd,43.20
2022-06-15T01:31:00,atd,48.00
2022-06-15T01:33:00,atd,57.60
2022-06-15T01:35:00,atd,43.20
2022-06-15T01:36:00,atd,19.20
2022-06-15T01:38:00,atd,38.39
2022-06-15T01:39:00,atd,19.20
2022-06-15T01:41:00,atd,43.20
2022-06-15T01:42:00,atd,33.60
2022-06-15T01:44:00,atd,72.00
2022-06-15T01:46:00,atd,67.21
2022-06-15T01:48:00,atd,47.99
2022-06-15T01:49:00,atd,28.81
2022-06-15T01:51:00,atd,57.60
2022-06-15T01:52:00,atd,28.80
2022-06-15T01:54:00,atd,52.79
2022-06-15T01:56:00,atd,48.00
2022-06-15T01:58:00,atd,48.00
2022-06-15T02:00:00,atd,62.40
2022-06-15T02:02:00,atd,57.60
2022-06-15T02:03:00,atd,14.40
2022-06-15T02:05:00,atd,33.60
2022-06-15T02:07:00,atd,33.59
2022-06-15T02:09:00,atd,38.41
2022-06-15T02:11:00,atd,33.60
2022-06-15T02:13:00,atd,43.20
2022-06-15T02:14:00,atd,19.19
2022-06-15T02:15:00,atd,19.20
2022-06-15T02:17:00,atd,43.20
2022-06-15T02:19:00,atd,38.41
2022-06-15T02:21:00,atd,38.39
2022-06-15T02:23:00,atd,33.60
2022-06-15T02:24:00,atd,33.60
2022-06-15T02:25:00,atd,14.40
2022-06-15T02:26:00,atd,38.39
2022-06-15T02:27:00,atd,19.20
2022-06-15T02:29:00,atd,38.41
2022-06-15T02:31:00,atd,43.20
2022-06-15T02:33:00,atd,48.00
2022-06-15T02:34:00,atd,19.19
2022-06-15T02:36:00,atd,38.41
2022-06-15T02:38:00,atd,38.39
2022-06-15T02:40:00,atd,33.60
2022-06-15T02:42:00,atd,28.80
2022-06-15T02:44:00,atd,28.80
2022-06-15T02:46:00,atd,38.39
2022-06-15T02:48:00,atd,43.21
2022-06-15T02:50:00,atd,33.59
2022-06-15T02:52:00,atd,38.41
2022-06-15T02:53:00,atd,28.80
2022-06-15T02:55:00,atd,38.39
2022-06-15T02:57:00,atd,43.20
2022-06-15T02:59:00,atd,33.60
2022-06-15T03:01:00,atd,38.41
2022-06-15T03:03:00,atd,33.59
2022-06-15T03:04:00,atd,19.20
2022-06-15T03:06:00,atd,33.60
2022-06-15T03:08:00,atd,33.60
2022-06-15T03:10:00,atd,38.39
2022-06-15T03:12:00,atd,43.20
2022-06-15T03:13:00,atd,24.01
2022-06-15T03:15:00,atd,52.79
2022-06-15T03:17:00,atd,43.20
2022-06-15T03:19:00,atd,38.41
2022-06-15T03:21:00,atd,47.99
2022-06-15T03:23:00,atd,52.81
2022-06-15T03:25:00,atd,48.00
2022-06-15T03:27:00,atd,43.20
2022-06-15T03:29:00,atd,43.20
2022-06-15T03:30:00,atd,19.20
2022-06-15T03:32:00,atd,38.39
2022-06-15T03:33:00,atd,19.20
2022-06-15T03:34:00,atd,23.99
2022-06-15T03:36:00,atd,38.41
2022-06-15T03:37:00,atd,19.19
2022-06-15T03:39:00,atd,38.41
2022-06-15T03:40:00,atd,19.20
2022-06-15T03:42:00,atd,38.39
2022-06-15T03:43:00,atd,19.20
2022-06-15T03:45:00,atd,38.39
2022-06-15T03:47:00,atd,43.20
2022-06-15T03:49:00,atd,48.00
2022-06-15T03:51:00,atd,43.20
2022-06-15T03:52:00,atd,24.01
2022-06-15T03:54:00,atd,38.39
2022-06-15T03:56:00,atd,43.20
2022-06-15T03:57:00,atd,14.40
2022-06-15T03:59:00,atd,33.60
2022-06-15T04:01:00,atd,28.80
2022-06-15T04:03:00,atd,33.60
2022-06-15T04:05:00,atd,38.39
2022-06-15T04:07:00,atd,43.20
2022-06-15T04:09:00,atd,48.00
2022-06-15T04:11:00,atd,43.20
2022-06-15T04:13:00,atd,33.60
2022-06-15T04:15:00,atd,38.39
2022-06-15T04:16:00,atd,24.01
2022-06-15T04:18:00,atd,38.39
2022-06-15T04:19:00,atd,14.40
2022-06-15T04:21:00,atd,43.20
2022-06-15T04:23:00,atd,38.41
2022-06-15T04:25:00,atd,48.00
2022-06-15T04:27:00,atd,43.20
2022-06-15T04:28:00,atd,19.20
2022-06-15T04:30:00,atd,47.99
2022-06-15T04:32:00,atd,43.20
2022-06-15T04:33:00,atd,19.20
2022-06-15T04:35:00,atd,43.20
2022-06-15T04:36:00,atd,24.01
2022-06-15T04:38:00,atd,52.79
2022-06-15T04:40:00,atd,43.20
2022-06-15T04:42:00,atd,38.41
2022-06-15T04:44:00,atd,43.20
2022-06-15T04:46:00,atd,43.20
2022-06-15T04:48:00,atd,38.39
2022-06-15T04:50:00,atd,38.41
2022-06-15T04:52:00,atd,33.60
2022-06-15T04:54:00,atd,38.39
2022-06-15T04:56:00,atd,38.41
2022-06-15T04:58:00,atd,43.20
2022-06-15T05:00:00,atd,38.39
2022-06-15T05:02:00,atd,33.60
2022-06-15T05:04:00,atd,43.20
2022-06-15T05:06:00,atd,38.39
2022-06-15T05:07:00,atd,19.20
2022-06-15T05:09:00,atd,38.41
2022-06-15T05:11:00,atd,38.39
2022-06-15T05:13:00,atd,33.60
2022-06-15T05:14:00,atd,19.19
2022-06-15T05:16:00,atd,33.60
2022-06-15T05:17:00,atd,14.40
2022-06-15T05:18:00,atd,24.01
2022-06-15T05:20:00,atd,28.80
2022-06-15T05:22:00,atd,33.60
2022-06-15T05:24:00,atd,43.20
2022-06-15T05:26:00,atd,38.39
2022-06-15T05:28:00,atd,43.20
2022-06-15T05:30:00,atd,33.60
2022-06-15T05:31:00,atd,19.20
2022-06-15T05:33:00,atd,33.59
2022-06-15T05:34:00,atd,19.20
2022-06-15T05:36:00,atd,33.60
2022-06-15T05:37:00,atd,19.20
2022-06-15T05:39:00,atd,47.99
2022-06-15T05:41:00,atd,62.40
2022-06-15T05:42:00,atd,28.80
2022-06-15T05:44:00,atd,43.20
2022-06-15T05:46:00,atd,43.21
2022-06-15T05:47:00,atd,23.99
2022-06-15T05:49:00,atd,48.00
2022-06-15T05:50:00,atd,23.99
2022-06-15T05:52:00,atd,33.60
2022-06-15T05:54:00,atd,43.20
2022-06-15T05:56:00,atd,43.20
2022-06-15T05:57:00,atd,19.20
2022-06-15T05:59:00,atd,48.00
2022-06-15T06:00:00,atd,28.80
2022-06-15T06:01:00,atd,23.99
2022-06-15T06:02:00,atd,28.80
2022-06-15T06:04:00,atd,76.80
2022-06-15T06:27:00,atd,43.21
2022-06-15T06:29:00,atd,81.59
2022-06-15T06:31:00,atd,72.00
2022-06-15T06:33:00,atd,76.80
2022-06-15T06:34:00,atd,38.41
2022-06-15T06:37:00,atd,86.41
2022-06-15T06:41:00,atd,95.99
2022-06-15T06:42:00,atd,38.41
2022-06-15T06:46:00,atd,60.00
2022-06-15T06:48:00,atd,60.00
2022-06-15T06:52:00,atd,60.00
2022-06-15T06:54:00,atd,60.00
2022-06-15T06:55:00,atd,60.00
2022-06-15T06:57:00,atd,60.00
2022-06-15T06:59:00,atd,60.00
2022-06-15T07:04:00,atd,60.00
2022-06-15T07:05:00,atd,60.00
2022-06-15T07:07:00,atd,60.00
2022-06-15T07:09:00,atd,60.00
2022-06-15T07:11:00,atd,60.00
2022-06-15T07:16:00,atd,60.00
2022-06-15T07:17:00,atd,60.00
2022-06-15T07:19:00,atd,60.00
2022-06-15T07:24:00,atd,60.00
2022-06-15T07:27:00,atd,60.00
2022-06-15T07:29:00,atd,60.00
2022-06-15T07:31:00,atd,60.00
2022-06-15T07:32:00,atd,60.00
2022-06-15T07:34:00,atd,60.00
2022-06-15T07:36:00,atd,60.00
2022-06-15T07:46:00,atd,60.00
2022-06-15T14:55:00,atd,60.00
