#datetime,building,power
2023-03-13T00:00:00,axn,32.12
2023-03-13T00:01:00,axn,31.86
2023-03-13T00:02:00,axn,32.08
2023-03-13T00:03:00,axn,31.98
2023-03-13T00:04:00,axn,32.48
2023-03-13T00:05:00,axn,54.23
2023-03-13T00:06:00,axn,37.70
2023-03-13T00:07:00,axn,37.82
2023-03-13T00:08:00,axn,37.62
2023-03-13T00:09:00,axn,37.57
2023-03-13T00:10:00,axn,40.59
2023-03-13T00:11:00,axn,32.05
2023-03-13T00:12:00,axn,31.82
2023-03-13T00:13:00,axn,31.80
2023-03-13T00:14:00,axn,31.90
2023-03-13T00:15:00,axn,31.81
2023-03-13T00:16:00,axn,32.11
2023-03-13T00:17:00,axn,32.14
2023-03-13T00:18:00,axn,31.96
2023-03-13T00:19:00,axn,31.94
2023-03-13T00:20:00,axn,31.92
2023-03-13T00:21:00,axn,31.95
2023-03-13T00:22:00,axn,32.27
2023-03-13T00:23:00,axn,32.33
2023-03-13T00:24:00,axn,32.00
2023-03-13T00:25:00,axn,31.83
2023-03-13T00:26:00,axn,31.95
2023-03-13T00:27:00,axn,32.14
2023-03-13T00:28:00,axn,32.12
2023-03-13T00:29:00,axn,32.05
2023-03-13T00:30:00,axn,31.96
2023-03-13T00:31:00,axn,31.95
2023-03-13T00:32:00,axn,31.96
2023-03-13T00:33:00,axn,31.87
2023-03-13T00:34:00,axn,30.30
2023-03-13T00:35:00,axn,27.23
2023-03-13T00:36:00,axn,27.24
2023-03-13T00:37:00,axn,27.46
2023-03-13T00:38:00,axn,27.45
2023-03-13T00:39:00,axn,26.31
2023-03-13T00:40:00,axn,26.88
2023-03-13T00:41:00,axn,26.41
2023-03-13T00:42:00,axn,27.04
2023-03-13T00:43:00,axn,26.62
2023-03-13T00:44:00,axn,26.20
2023-03-13T00:45:00,axn,26.23
2023-03-13T00:46:00,axn,26.24
2023-03-13T00:47:00,axn,26.33
2023-03-13T00:48:00,axn,25.92
2023-03-13T00:49:00,axn,26.31
2023-03-13T00:50:00,axn,25.82
2023-03-13T00:51:00,axn,25.91
2023-03-13T00:52:00,axn,25.91
2023-03-13T00:53:00,axn,25.91
2023-03-13T00:54:00,axn,25.74
2023-03-13T00:55:00,axn,25.83
2023-03-13T00:56:00,axn,26.06
2023-03-13T00:57:00,axn,26.04
2023-03-13T00:58:00,axn,25.81
2023-03-13T00:59:00,axn,25.90
2023-03-13T01:00:00,axn,25.91
2023-03-13T01:01:00,axn,26.05
2023-03-13T01:02:00,axn,26.09
2023-03-13T01:03:00,axn,25.99
2023-03-13T01:04:00,axn,26.07
2023-03-13T01:05:00,axn,25.88
2023-03-13T01:06:00,axn,25.91
2023-03-13T01:07:00,axn,26.38
2023-03-13T01:08:00,axn,26.11
2023-03-13T01:09:00,axn,25.85
2023-03-13T01:10:00,axn,25.99
2023-03-13T01:11:00,axn,25.83
2023-03-13T01:12:00,axn,25.78
2023-03-13T01:13:00,axn,25.82
2023-03-13T01:14:00,axn,26.08
2023-03-13T01:15:00,axn,26.08
2023-03-13T01:16:00,axn,26.42
2023-03-13T01:17:00,axn,25.98
2023-03-13T01:18:00,axn,26.55
2023-03-13T01:19:00,axn,26.18
2023-03-13T01:20:00,axn,25.78
2023-03-13T01:21:00,axn,25.62
2023-03-13T01:22:00,axn,25.66
2023-03-13T01:23:00,axn,25.53
2023-03-13T01:24:00,axn,25.51
2023-03-13T01:25:00,axn,25.64
2023-03-13T01:26:00,axn,25.68
2023-03-13T01:27:00,axn,25.72
2023-03-13T01:28:00,axn,25.63
2023-03-13T01:29:00,axn,25.57
2023-03-13T01:30:00,axn,25.56
2023-03-13T01:31:00,axn,25.34
2023-03-13T01:32:00,axn,25.26
2023-03-13T01:33:00,axn,25.30
2023-03-13T01:34:00,axn,25.26
2023-03-13T01:35:00,axn,25.30
2023-03-13T01:36:00,axn,25.45
2023-03-13T01:37:00,axn,25.30
2023-03-13T01:38:00,axn,25.42
2023-03-13T01:39:00,axn,25.41
2023-03-13T01:40:00,axn,38.53
2023-03-13T01:41:00,axn,25.14
2023-03-13T01:42:00,axn,25.12
2023-03-13T01:43:00,axn,25.82
2023-03-13T01:44:00,axn,25.61
2023-03-13T01:45:00,axn,25.44
2023-03-13T01:46:00,axn,25.67
2023-03-13T01:47:00,axn,25.71
2023-03-13T01:48:00,axn,25.63
2023-03-13T01:49:00,axn,25.41
2023-03-13T01:50:00,axn,25.39
2023-03-13T01:51:00,axn,25.24
2023-03-13T01:52:00,axn,25.55
2023-03-13T01:53:00,axn,25.52
2023-03-13T01:54:00,axn,25.48
2023-03-13T01:55:00,axn,25.54
2023-03-13T01:56:00,axn,25.63
2023-03-13T01:57:00,axn,25.62
2023-03-13T01:58:00,axn,25.70
2023-03-13T01:59:00,axn,25.43
2023-03-13T02:00:00,axn,28.20
2023-03-13T02:01:00,axn,28.51
2023-03-13T02:02:00,axn,28.37
2023-03-13T02:03:00,axn,25.77
2023-03-13T02:04:00,axn,25.93
2023-03-13T02:05:00,axn,25.83
2023-03-13T02:06:00,axn,25.76
2023-03-13T02:07:00,axn,26.01
2023-03-13T02:08:00,axn,25.76
2023-03-13T02:09:00,axn,25.72
2023-03-13T02:10:00,axn,25.83
2023-03-13T02:11:00,axn,25.79
2023-03-13T02:12:00,axn,25.76
2023-03-13T02:13:00,axn,26.08
2023-03-13T02:14:00,axn,25.67
2023-03-13T02:15:00,axn,25.77
2023-03-13T02:16:00,axn,25.78
2023-03-13T02:17:00,axn,25.98
2023-03-13T02:18:00,axn,25.53
2023-03-13T02:19:00,axn,25.57
2023-03-13T02:20:00,axn,25.54
2023-03-13T02:21:00,axn,25.46
2023-03-13T02:22:00,axn,25.48
2023-03-13T02:23:00,axn,25.38
2023-03-13T02:24:00,axn,25.29
2023-03-13T02:25:00,axn,25.54
2023-03-13T02:26:00,axn,25.40
2023-03-13T02:27:00,axn,25.90
2023-03-13T02:28:00,axn,25.58
2023-03-13T02:29:00,axn,25.48
2023-03-13T02:30:00,axn,25.75
2023-03-13T02:31:00,axn,25.53
2023-03-13T02:32:00,axn,25.60
2023-03-13T02:33:00,axn,40.69
2023-03-13T02:34:00,axn,40.32
2023-03-13T02:35:00,axn,40.35
2023-03-13T02:36:00,axn,40.38
2023-03-13T02:37:00,axn,40.24
2023-03-13T02:38:00,axn,40.51
2023-03-13T02:39:00,axn,26.09
2023-03-13T02:40:00,axn,25.70
2023-03-13T02:41:00,axn,25.65
2023-03-13T02:42:00,axn,25.57
2023-03-13T02:43:00,axn,25.62
2023-03-13T02:44:00,axn,25.63
2023-03-13T02:45:00,axn,25.43
2023-03-13T02:46:00,axn,25.48
2023-03-13T02:47:00,axn,25.47
2023-03-13T02:48:00,axn,25.48
2023-03-13T02:49:00,axn,25.52
2023-03-13T02:50:00,axn,25.66
2023-03-13T02:51:00,axn,25.57
2023-03-13T02:52:00,axn,25.48
2023-03-13T02:53:00,axn,25.44
2023-03-13T02:54:00,axn,25.37
2023-03-13T02:55:00,axn,25.83
2023-03-13T02:56:00,axn,25.54
2023-03-13T02:57:00,axn,25.21
2023-03-13T02:58:00,axn,25.25
2023-03-13T02:59:00,axn,25.22
2023-03-13T03:00:00,axn,25.48
2023-03-13T03:01:00,axn,25.31
2023-03-13T03:02:00,axn,25.49
2023-03-13T03:03:00,axn,26.01
2023-03-13T03:04:00,axn,28.23
2023-03-13T03:05:00,axn,25.26
2023-03-13T03:06:00,axn,25.68
2023-03-13T03:07:00,axn,25.47
2023-03-13T03:08:00,axn,25.27
2023-03-13T03:09:00,axn,25.33
2023-03-13T03:10:00,axn,25.32
2023-03-13T03:11:00,axn,25.39
2023-03-13T03:12:00,axn,25.32
2023-03-13T03:13:00,axn,25.46
2023-03-13T03:14:00,axn,25.13
2023-03-13T03:15:00,axn,25.23
2023-03-13T03:16:00,axn,25.34
2023-03-13T03:17:00,axn,25.29
2023-03-13T03:18:00,axn,25.62
2023-03-13T03:19:00,axn,25.21
2023-03-13T03:20:00,axn,25.13
2023-03-13T03:21:00,axn,25.19
2023-03-13T03:22:00,axn,25.14
2023-03-13T03:23:00,axn,24.97
2023-03-13T03:24:00,axn,25.40
2023-03-13T03:25:00,axn,25.30
2023-03-13T03:26:00,axn,25.31
2023-03-13T03:27:00,axn,25.29
2023-03-13T03:28:00,axn,25.25
2023-03-13T03:29:00,axn,25.41
2023-03-13T03:30:00,axn,25.26
2023-03-13T03:31:00,axn,25.23
2023-03-13T03:32:00,axn,25.37
2023-03-13T03:33:00,axn,25.20
2023-03-13T03:34:00,axn,25.59
2023-03-13T03:35:00,axn,25.74
2023-03-13T03:36:00,axn,25.57
2023-03-13T03:37:00,axn,25.45
2023-03-13T03:38:00,axn,25.42
2023-03-13T03:39:00,axn,25.63
2023-03-13T03:40:00,axn,25.32
2023-03-13T03:41:00,axn,25.33
2023-03-13T03:42:00,axn,25.33
2023-03-13T03:43:00,axn,25.50
2023-03-13T03:44:00,axn,25.41
2023-03-13T03:45:00,axn,25.60
2023-03-13T03:46:00,axn,25.37
2023-03-13T03:47:00,axn,25.56
2023-03-13T03:48:00,axn,25.16
2023-03-13T03:49:00,axn,25.64
2023-03-13T03:50:00,axn,25.39
2023-03-13T03:51:00,axn,25.49
2023-03-13T03:52:00,axn,25.80
2023-03-13T03:53:00,axn,25.27
2023-03-13T03:54:00,axn,25.20
2023-03-13T03:55:00,axn,25.29
2023-03-13T03:56:00,axn,25.46
2023-03-13T03:57:00,axn,25.59
2023-03-13T03:58:00,axn,25.54
2023-03-13T03:59:00,axn,25.48
2023-03-13T04:00:00,axn,25.29
2023-03-13T04:01:00,axn,25.19
2023-03-13T04:02:00,axn,25.25
2023-03-13T04:03:00,axn,25.30
2023-03-13T04:04:00,axn,25.26
2023-03-13T04:05:00,axn,25.32
2023-03-13T04:06:00,axn,25.07
2023-03-13T04:07:00,axn,25.02
2023-03-13T04:08:00,axn,25.16
2023-03-13T04:09:00,axn,25.41
2023-03-13T04:10:00,axn,25.69
2023-03-13T04:11:00,axn,29.28
2023-03-13T04:12:00,axn,29.91
2023-03-13T04:13:00,axn,29.98
2023-03-13T04:14:00,axn,25.97
2023-03-13T04:15:00,axn,25.54
2023-03-13T04:16:00,axn,25.56
2023-03-13T04:17:00,axn,25.44
2023-03-13T04:18:00,axn,31.41
2023-03-13T04:19:00,axn,31.51
2023-03-13T04:20:00,axn,31.40
2023-03-13T04:21:00,axn,31.53
2023-03-13T04:22:00,axn,25.58
2023-03-13T04:23:00,axn,25.24
2023-03-13T04:24:00,axn,25.29
2023-03-13T04:25:00,axn,25.31
2023-03-13T04:26:00,axn,25.12
2023-03-13T04:27:00,axn,25.19
2023-03-13T04:28:00,axn,25.25
2023-03-13T04:29:00,axn,25.28
2023-03-13T04:30:00,axn,25.37
2023-03-13T04:31:00,axn,35.83
2023-03-13T04:32:00,axn,35.69
2023-03-13T04:33:00,axn,35.42
2023-03-13T04:34:00,axn,35.28
2023-03-13T04:35:00,axn,24.91
2023-03-13T04:36:00,axn,24.98
2023-03-13T04:37:00,axn,24.95
2023-03-13T04:38:00,axn,24.96
2023-03-13T04:39:00,axn,24.94
2023-03-13T04:40:00,axn,25.06
2023-03-13T04:41:00,axn,24.88
2023-03-13T04:42:00,axn,25.07
2023-03-13T04:43:00,axn,25.00
2023-03-13T04:44:00,axn,24.97
2023-03-13T04:45:00,axn,24.96
2023-03-13T04:46:00,axn,25.01
2023-03-13T04:47:00,axn,24.98
2023-03-13T04:48:00,axn,24.97
2023-03-13T04:49:00,axn,25.04
2023-03-13T04:50:00,axn,24.95
2023-03-13T04:51:00,axn,25.11
2023-03-13T04:52:00,axn,25.06
2023-03-13T04:53:00,axn,24.87
2023-03-13T04:54:00,axn,27.61
2023-03-13T04:55:00,axn,27.67
2023-03-13T04:56:00,axn,27.74
2023-03-13T04:57:00,axn,24.71
2023-03-13T04:58:00,axn,24.68
2023-03-13T04:59:00,axn,24.52
2023-03-13T05:00:00,axn,41.04
2023-03-13T05:01:00,axn,26.97
2023-03-13T05:02:00,axn,28.06
2023-03-13T05:03:00,axn,27.97
2023-03-13T05:04:00,axn,28.24
2023-03-13T05:05:00,axn,28.65
2023-03-13T05:06:00,axn,28.10
2023-03-13T05:07:00,axn,45.17
2023-03-13T05:08:00,axn,28.19
2023-03-13T05:09:00,axn,28.25
2023-03-13T05:10:00,axn,28.37
2023-03-13T05:11:00,axn,28.54
2023-03-13T05:12:00,axn,28.65
2023-03-13T05:13:00,axn,28.01
2023-03-13T05:14:00,axn,28.21
2023-03-13T05:15:00,axn,28.11
2023-03-13T05:16:00,axn,28.26
2023-03-13T05:17:00,axn,28.55
2023-03-13T05:18:00,axn,28.11
2023-03-13T05:19:00,axn,28.02
2023-03-13T05:20:00,axn,27.98
2023-03-13T05:21:00,axn,27.90
2023-03-13T05:22:00,axn,28.29
2023-03-13T05:23:00,axn,28.36
2023-03-13T05:24:00,axn,28.31
2023-03-13T05:25:00,axn,28.31
2023-03-13T05:26:00,axn,28.86
2023-03-13T05:27:00,axn,28.96
2023-03-13T05:28:00,axn,29.28
2023-03-13T05:29:00,axn,29.26
2023-03-13T05:30:00,axn,29.71
2023-03-13T05:31:00,axn,29.51
2023-03-13T05:32:00,axn,29.35
2023-03-13T05:33:00,axn,29.32
2023-03-13T05:34:00,axn,29.95
2023-03-13T05:35:00,axn,31.92
2023-03-13T05:36:00,axn,31.55
2023-03-13T05:37:00,axn,31.92
2023-03-13T05:38:00,axn,31.38
2023-03-13T05:39:00,axn,31.57
2023-03-13T05:40:00,axn,31.99
2023-03-13T05:41:00,axn,31.66
2023-03-13T05:42:00,axn,31.90
2023-03-13T05:43:00,axn,31.23
2023-03-13T05:44:00,axn,31.25
2023-03-13T05:45:00,axn,31.39
2023-03-13T05:46:00,axn,31.57
2023-03-13T05:47:00,axn,42.65
2023-03-13T05:48:00,axn,32.01
2023-03-13T05:49:00,axn,31.43
2023-03-13T05:50:00,axn,31.43
2023-03-13T05:51:00,axn,31.55
2023-03-13T05:52:00,axn,31.60
2023-03-13T05:53:00,axn,31.62
2023-03-13T05:54:00,axn,31.28
2023-03-13T05:55:00,axn,31.15
2023-03-13T05:56:00,axn,34.02
2023-03-13T05:57:00,axn,31.12
2023-03-13T05:58:00,axn,31.38
2023-03-13T05:59:00,axn,31.98
2023-03-13T06:00:00,axn,31.13
2023-03-13T06:01:00,axn,31.34
2023-03-13T06:02:00,axn,31.79
2023-03-13T06:03:00,axn,31.26
2023-03-13T06:04:00,axn,32.18
2023-03-13T06:05:00,axn,32.23
2023-03-13T06:06:00,axn,32.07
2023-03-13T06:07:00,axn,31.82
2023-03-13T06:08:00,axn,32.20
2023-03-13T06:09:00,axn,31.90
2023-03-13T06:10:00,axn,31.94
2023-03-13T06:11:00,axn,31.86
2023-03-13T06:12:00,axn,31.78
2023-03-13T06:13:00,axn,31.66
2023-03-13T06:14:00,axn,31.76
2023-03-13T06:15:00,axn,31.86
2023-03-13T06:16:00,axn,32.26
2023-03-13T06:17:00,axn,48.48
2023-03-13T06:18:00,axn,31.79
2023-03-13T06:19:00,axn,31.48
2023-03-13T06:20:00,axn,31.33
2023-03-13T06:21:00,axn,31.34
2023-03-13T06:22:00,axn,31.54
2023-03-13T06:23:00,axn,31.83
2023-03-13T06:24:00,axn,31.25
2023-03-13T06:25:00,axn,31.38
2023-03-13T06:26:00,axn,48.02
2023-03-13T06:27:00,axn,31.44
2023-03-13T06:28:00,axn,31.56
2023-03-13T06:29:00,axn,31.28
2023-03-13T06:30:00,axn,30.99
2023-03-13T06:31:00,axn,31.02
2023-03-13T06:32:00,axn,30.99
2023-03-13T06:33:00,axn,31.16
2023-03-13T06:34:00,axn,31.13
2023-03-13T06:35:00,axn,30.88
2023-03-13T06:36:00,axn,30.87
2023-03-13T06:37:00,axn,30.80
2023-03-13T06:38:00,axn,30.81
2023-03-13T06:39:00,axn,30.97
2023-03-13T06:40:00,axn,31.43
2023-03-13T06:41:00,axn,31.41
2023-03-13T06:42:00,axn,47.49
2023-03-13T06:43:00,axn,30.92
2023-03-13T06:44:00,axn,30.87
2023-03-13T06:45:00,axn,30.79
2023-03-13T06:46:00,axn,31.24
2023-03-13T06:47:00,axn,31.25
2023-03-13T06:48:00,axn,31.02
2023-03-13T06:49:00,axn,30.87
2023-03-13T06:50:00,axn,30.91
2023-03-13T06:51:00,axn,31.06
2023-03-13T06:52:00,axn,31.20
2023-03-13T06:53:00,axn,31.17
2023-03-13T06:54:00,axn,31.14
2023-03-13T06:55:00,axn,31.13
2023-03-13T06:56:00,axn,30.91
2023-03-13T06:57:00,axn,31.10
2023-03-13T06:58:00,axn,31.85
2023-03-13T06:59:00,axn,31.15
2023-03-13T07:00:00,axn,30.97
2023-03-13T07:01:00,axn,34.72
2023-03-13T07:02:00,axn,35.48
2023-03-13T07:03:00,axn,35.36
2023-03-13T07:04:00,axn,35.39
2023-03-13T07:05:00,axn,35.29
2023-03-13T07:06:00,axn,35.01
2023-03-13T07:07:00,axn,36.02
2023-03-13T07:08:00,axn,35.59
2023-03-13T07:09:00,axn,35.66
2023-03-13T07:10:00,axn,35.35
2023-03-13T07:11:00,axn,35.33
2023-03-13T07:12:00,axn,34.95
2023-03-13T07:13:00,axn,35.20
2023-03-13T07:14:00,axn,34.99
2023-03-13T07:15:00,axn,35.16
2023-03-13T07:16:00,axn,35.53
2023-03-13T07:17:00,axn,35.13
2023-03-13T07:18:00,axn,35.50
2023-03-13T07:19:00,axn,35.79
2023-03-13T07:20:00,axn,35.27
2023-03-13T07:21:00,axn,35.44
2023-03-13T07:22:00,axn,35.36
2023-03-13T07:23:00,axn,36.03
2023-03-13T07:24:00,axn,35.75
2023-03-13T07:25:00,axn,35.62
2023-03-13T07:26:00,axn,36.03
2023-03-13T07:27:00,axn,36.47
2023-03-13T07:28:00,axn,35.87
2023-03-13T07:29:00,axn,35.34
2023-03-13T07:30:00,axn,35.36
2023-03-13T07:31:00,axn,35.44
2023-03-13T07:32:00,axn,35.36
2023-03-13T07:33:00,axn,35.59
2023-03-13T07:34:00,axn,35.55
2023-03-13T07:35:00,axn,35.55
2023-03-13T07:36:00,axn,35.92
2023-03-13T07:37:00,axn,35.86
2023-03-13T07:38:00,axn,36.16
2023-03-13T07:39:00,axn,36.04
2023-03-13T07:40:00,axn,36.40
2023-03-13T07:41:00,axn,39.55
2023-03-13T07:42:00,axn,39.40
2023-03-13T07:43:00,axn,39.38
2023-03-13T07:44:00,axn,39.36
2023-03-13T07:45:00,axn,39.46
2023-03-13T07:46:00,axn,40.25
2023-03-13T07:47:00,axn,39.45
2023-03-13T07:48:00,axn,39.01
2023-03-13T07:49:00,axn,38.80
2023-03-13T07:50:00,axn,38.85
2023-03-13T07:51:00,axn,38.81
2023-03-13T07:52:00,axn,56.59
2023-03-13T07:53:00,axn,53.15
2023-03-13T07:54:00,axn,52.94
2023-03-13T07:55:00,axn,52.70
2023-03-13T07:56:00,axn,52.44
2023-03-13T07:57:00,axn,52.46
2023-03-13T07:58:00,axn,52.19
2023-03-13T07:59:00,axn,38.94
2023-03-13T08:00:00,axn,38.86
2023-03-13T08:01:00,axn,41.44
2023-03-13T08:02:00,axn,41.68
2023-03-13T08:03:00,axn,41.78
2023-03-13T08:04:00,axn,38.71
2023-03-13T08:05:00,axn,38.62
2023-03-13T08:06:00,axn,38.46
2023-03-13T08:07:00,axn,38.94
2023-03-13T08:08:00,axn,38.34
2023-03-13T08:09:00,axn,38.28
2023-03-13T08:10:00,axn,38.60
2023-03-13T08:11:00,axn,39.34
2023-03-13T08:12:00,axn,38.76
2023-03-13T08:13:00,axn,38.71
2023-03-13T08:14:00,axn,39.41
2023-03-13T08:15:00,axn,38.86
2023-03-13T08:16:00,axn,38.82
2023-03-13T08:17:00,axn,39.33
2023-03-13T08:18:00,axn,39.36
2023-03-13T08:19:00,axn,39.39
2023-03-13T08:20:00,axn,39.74
2023-03-13T08:21:00,axn,40.17
2023-03-13T08:22:00,axn,40.27
2023-03-13T08:23:00,axn,40.26
2023-03-13T08:24:00,axn,39.22
2023-03-13T08:25:00,axn,39.85
2023-03-13T08:26:00,axn,39.15
2023-03-13T08:27:00,axn,41.02
2023-03-13T08:28:00,axn,39.86
2023-03-13T08:29:00,axn,39.93
2023-03-13T08:30:00,axn,40.40
2023-03-13T08:31:00,axn,39.58
2023-03-13T08:32:00,axn,39.59
2023-03-13T08:33:00,axn,40.00
2023-03-13T08:34:00,axn,39.86
2023-03-13T08:35:00,axn,39.77
2023-03-13T08:36:00,axn,40.06
2023-03-13T08:37:00,axn,39.88
2023-03-13T08:38:00,axn,39.47
2023-03-13T08:39:00,axn,40.20
2023-03-13T08:40:00,axn,40.85
2023-03-13T08:41:00,axn,40.34
2023-03-13T08:42:00,axn,40.34
2023-03-13T08:43:00,axn,41.11
2023-03-13T08:44:00,axn,40.76
2023-03-13T08:45:00,axn,40.87
2023-03-13T08:46:00,axn,41.20
2023-03-13T08:47:00,axn,40.11
2023-03-13T08:48:00,axn,40.85
2023-03-13T08:49:00,axn,40.72
2023-03-13T08:50:00,axn,40.62
2023-03-13T08:51:00,axn,43.51
2023-03-13T08:52:00,axn,43.71
2023-03-13T08:53:00,axn,41.16
2023-03-13T08:54:00,axn,40.97
2023-03-13T08:55:00,axn,41.01
2023-03-13T08:56:00,axn,41.23
2023-03-13T08:57:00,axn,41.23
2023-03-13T08:58:00,axn,41.18
2023-03-13T08:59:00,axn,40.87
2023-03-13T09:00:00,axn,40.93
2023-03-13T09:01:00,axn,40.78
2023-03-13T09:02:00,axn,41.52
2023-03-13T09:03:00,axn,41.31
2023-03-13T09:04:00,axn,41.44
2023-03-13T09:05:00,axn,41.84
2023-03-13T09:06:00,axn,41.31
2023-03-13T09:07:00,axn,40.94
2023-03-13T09:08:00,axn,40.87
2023-03-13T09:09:00,axn,40.70
2023-03-13T09:10:00,axn,40.79
2023-03-13T09:11:00,axn,40.77
2023-03-13T09:12:00,axn,40.86
2023-03-13T09:13:00,axn,40.86
2023-03-13T09:14:00,axn,41.29
2023-03-13T09:15:00,axn,41.13
2023-03-13T09:16:00,axn,41.54
2023-03-13T09:17:00,axn,41.65
2023-03-13T09:18:00,axn,41.52
2023-03-13T09:19:00,axn,41.16
2023-03-13T09:20:00,axn,40.89
2023-03-13T09:21:00,axn,41.48
2023-03-13T09:22:00,axn,41.35
2023-03-13T09:23:00,axn,42.05
2023-03-13T09:24:00,axn,41.03
2023-03-13T09:25:00,axn,41.13
2023-03-13T09:26:00,axn,41.78
2023-03-13T09:27:00,axn,41.76
2023-03-13T09:28:00,axn,40.99
2023-03-13T09:29:00,axn,41.28
2023-03-13T09:30:00,axn,41.96
2023-03-13T09:31:00,axn,42.14
2023-03-13T09:32:00,axn,42.14
2023-03-13T09:33:00,axn,41.63
2023-03-13T09:34:00,axn,41.12
2023-03-13T09:35:00,axn,41.63
2023-03-13T09:36:00,axn,41.31
2023-03-13T09:37:00,axn,43.65
2023-03-13T09:38:00,axn,42.16
2023-03-13T09:39:00,axn,41.36
2023-03-13T09:40:00,axn,42.09
2023-03-13T09:41:00,axn,41.70
2023-03-13T09:42:00,axn,41.44
2023-03-13T09:43:00,axn,52.81
2023-03-13T09:44:00,axn,55.59
2023-03-13T09:45:00,axn,55.14
2023-03-13T09:46:00,axn,54.19
2023-03-13T09:47:00,axn,42.61
2023-03-13T09:48:00,axn,41.83
2023-03-13T09:49:00,axn,41.69
2023-03-13T09:50:00,axn,42.02
2023-03-13T09:51:00,axn,43.37
2023-03-13T09:52:00,axn,44.12
2023-03-13T09:53:00,axn,44.32
2023-03-13T09:54:00,axn,43.81
2023-03-13T09:55:00,axn,43.61
2023-03-13T09:56:00,axn,43.74
2023-03-13T09:57:00,axn,42.95
2023-03-13T09:58:00,axn,43.00
2023-03-13T09:59:00,axn,43.01
2023-03-13T10:00:00,axn,43.86
2023-03-13T10:01:00,axn,43.57
2023-03-13T10:02:00,axn,43.62
2023-03-13T10:03:00,axn,43.37
2023-03-13T10:04:00,axn,43.43
2023-03-13T10:05:00,axn,43.40
2023-03-13T10:06:00,axn,43.29
2023-03-13T10:07:00,axn,43.65
2023-03-13T10:08:00,axn,43.49
2023-03-13T10:09:00,axn,43.55
2023-03-13T10:10:00,axn,43.62
2023-03-13T10:11:00,axn,43.34
2023-03-13T10:12:00,axn,43.62
2023-03-13T10:13:00,axn,43.48
2023-03-13T10:14:00,axn,43.37
2023-03-13T10:15:00,axn,43.31
2023-03-13T10:16:00,axn,43.08
2023-03-13T10:17:00,axn,43.13
2023-03-13T10:18:00,axn,43.49
2023-03-13T10:19:00,axn,43.27
2023-03-13T10:20:00,axn,43.59
2023-03-13T10:21:00,axn,43.91
2023-03-13T10:22:00,axn,43.21
2023-03-13T10:23:00,axn,43.84
2023-03-13T10:24:00,axn,43.53
2023-03-13T10:25:00,axn,43.51
2023-03-13T10:26:00,axn,44.17
2023-03-13T10:27:00,axn,44.09
2023-03-13T10:28:00,axn,43.94
2023-03-13T10:29:00,axn,43.45
2023-03-13T10:30:00,axn,43.35
2023-03-13T10:31:00,axn,46.32
2023-03-13T10:32:00,axn,43.73
2023-03-13T10:33:00,axn,43.51
2023-03-13T10:34:00,axn,43.44
2023-03-13T10:35:00,axn,43.30
2023-03-13T10:36:00,axn,43.60
2023-03-13T10:37:00,axn,48.63
2023-03-13T10:38:00,axn,50.99
2023-03-13T10:39:00,axn,50.97
2023-03-13T10:40:00,axn,44.88
2023-03-13T10:41:00,axn,44.84
2023-03-13T10:42:00,axn,42.87
2023-03-13T10:43:00,axn,42.55
2023-03-13T10:44:00,axn,42.73
2023-03-13T10:45:00,axn,42.52
2023-03-13T10:46:00,axn,43.25
2023-03-13T10:47:00,axn,56.94
2023-03-13T10:48:00,axn,56.70
2023-03-13T10:49:00,axn,57.29
2023-03-13T10:50:00,axn,43.84
2023-03-13T10:51:00,axn,56.57
2023-03-13T10:52:00,axn,42.65
2023-03-13T10:53:00,axn,56.47
2023-03-13T10:54:00,axn,57.91
2023-03-13T10:55:00,axn,42.69
2023-03-13T10:56:00,axn,42.85
2023-03-13T10:57:00,axn,42.35
2023-03-13T10:58:00,axn,42.43
2023-03-13T10:59:00,axn,42.48
2023-03-13T11:00:00,axn,42.31
2023-03-13T11:01:00,axn,43.00
2023-03-13T11:02:00,axn,57.98
2023-03-13T11:03:00,axn,58.27
2023-03-13T11:04:00,axn,42.28
2023-03-13T11:05:00,axn,42.53
2023-03-13T11:06:00,axn,42.87
2023-03-13T11:07:00,axn,43.53
2023-03-13T11:08:00,axn,44.00
2023-03-13T11:09:00,axn,43.32
2023-03-13T11:10:00,axn,43.08
2023-03-13T11:11:00,axn,43.03
2023-03-13T11:12:00,axn,43.23
2023-03-13T11:13:00,axn,43.45
2023-03-13T11:14:00,axn,43.37
2023-03-13T11:15:00,axn,43.51
2023-03-13T11:16:00,axn,46.10
2023-03-13T11:17:00,axn,54.56
2023-03-13T11:18:00,axn,42.96
2023-03-13T11:19:00,axn,43.24
2023-03-13T11:20:00,axn,43.85
2023-03-13T11:21:00,axn,43.90
2023-03-13T11:22:00,axn,43.95
2023-03-13T11:23:00,axn,43.83
2023-03-13T11:24:00,axn,44.90
2023-03-13T11:25:00,axn,44.13
2023-03-13T11:26:00,axn,44.27
2023-03-13T11:27:00,axn,44.07
2023-03-13T11:28:00,axn,43.78
2023-03-13T11:29:00,axn,43.59
2023-03-13T11:30:00,axn,43.87
2023-03-13T11:31:00,axn,43.91
2023-03-13T11:32:00,axn,44.12
2023-03-13T11:33:00,axn,43.72
2023-03-13T11:34:00,axn,59.63
2023-03-13T11:35:00,axn,44.18
2023-03-13T11:36:00,axn,43.46
2023-03-13T11:37:00,axn,43.75
2023-03-13T11:38:00,axn,43.67
