#datetime,building,power
2021-12-14T00:01:00,och,21.56
2021-12-14T00:03:00,och,23.44
2021-12-14T00:05:00,och,21.56
2021-12-14T00:07:00,och,23.44
2021-12-14T00:08:00,och,11.25
2021-12-14T00:10:00,och,21.56
2021-12-14T00:12:00,och,22.50
2021-12-14T00:14:00,och,22.50
2021-12-14T00:15:00,och,11.25
2021-12-14T00:17:00,och,22.50
2021-12-14T00:19:00,och,21.56
2021-12-14T00:21:00,och,23.44
2021-12-14T00:23:00,och,21.56
2021-12-14T00:24:00,och,10.31
2021-12-14T00:26:00,och,22.50
2021-12-14T00:28:00,och,21.56
2021-12-14T00:29:00,och,12.19
2021-12-14T00:31:00,och,21.56
2021-12-14T00:33:00,och,21.56
2021-12-14T00:35:00,och,22.50
2021-12-14T00:37:00,och,21.56
2021-12-14T00:39:00,och,21.56
2021-12-14T00:40:00,och,12.19
2021-12-14T00:42:00,och,21.56
2021-12-14T00:43:00,och,9.38
2021-12-14T00:45:00,och,23.44
2021-12-14T00:46:00,och,10.31
2021-12-14T00:48:00,och,22.50
2021-12-14T00:49:00,och,10.31
2021-12-14T00:51:00,och,30.00
2021-12-14T00:52:00,och,20.62
2021-12-14T00:54:00,och,26.25
2021-12-14T00:56:00,och,21.56
2021-12-14T00:57:00,och,11.25
2021-12-14T00:59:00,och,22.50
2021-12-14T01:01:00,och,22.50
2021-12-14T01:03:00,och,22.50
2021-12-14T01:05:00,och,21.56
2021-12-14T01:06:00,och,11.25
2021-12-14T01:08:00,och,21.56
2021-12-14T01:09:00,och,12.19
2021-12-14T01:11:00,och,22.50
2021-12-14T01:13:00,och,21.56
2021-12-14T01:15:00,och,21.56
2021-12-14T01:17:00,och,23.44
2021-12-14T01:18:00,och,11.25
2021-12-14T01:20:00,och,21.56
2021-12-14T01:21:00,och,12.19
2021-12-14T01:23:00,och,21.56
2021-12-14T01:25:00,och,22.50
2021-12-14T01:26:00,och,11.25
2021-12-14T01:27:00,och,10.31
2021-12-14T01:29:00,och,23.44
2021-12-14T01:30:00,och,10.31
2021-12-14T01:31:00,och,11.25
2021-12-14T01:33:00,och,21.56
2021-12-14T01:34:00,och,11.25
2021-12-14T01:36:00,och,23.44
2021-12-14T01:38:00,och,22.50
2021-12-14T01:40:00,och,21.56
2021-12-14T01:42:00,och,23.44
2021-12-14T01:44:00,och,21.56
2021-12-14T01:46:00,och,23.44
2021-12-14T01:48:00,och,22.50
2021-12-14T01:50:00,och,21.56
2021-12-14T01:52:00,och,23.44
2021-12-14T01:54:00,och,21.56
2021-12-14T01:56:00,och,35.62
2021-12-14T01:58:00,och,27.19
2021-12-14T01:59:00,och,10.31
2021-12-14T02:00:00,och,11.25
2021-12-14T02:02:00,och,23.44
2021-12-14T02:04:00,och,23.44
2021-12-14T02:06:00,och,21.56
2021-12-14T02:08:00,och,21.56
2021-12-14T02:10:00,och,22.50
2021-12-14T02:12:00,och,21.56
2021-12-14T02:14:00,och,23.44
2021-12-14T02:16:00,och,21.56
2021-12-14T02:17:00,och,11.25
2021-12-14T02:19:00,och,23.44
2021-12-14T02:21:00,och,21.56
2021-12-14T02:22:00,och,11.25
2021-12-14T02:24:00,och,23.44
2021-12-14T02:25:00,och,9.38
2021-12-14T02:26:00,och,12.19
2021-12-14T02:28:00,och,22.50
2021-12-14T02:30:00,och,21.56
2021-12-14T02:31:00,och,12.19
2021-12-14T02:33:00,och,21.56
2021-12-14T02:34:00,och,11.25
2021-12-14T02:36:00,och,21.56
2021-12-14T02:37:00,och,11.25
2021-12-14T02:39:00,och,23.44
2021-12-14T02:41:00,och,21.56
2021-12-14T02:42:00,och,11.25
2021-12-14T02:44:00,och,23.44
2021-12-14T02:45:00,och,11.25
2021-12-14T02:46:00,och,11.25
2021-12-14T02:48:00,och,23.44
2021-12-14T02:49:00,och,11.25
2021-12-14T02:51:00,och,23.44
2021-12-14T02:53:00,och,21.56
2021-12-14T02:54:00,och,11.25
2021-12-14T02:56:00,och,21.56
2021-12-14T02:58:00,och,23.44
2021-12-14T03:00:00,och,30.00
2021-12-14T03:01:00,och,18.75
2021-12-14T03:03:00,och,24.38
2021-12-14T03:04:00,och,11.25
2021-12-14T03:06:00,och,23.44
2021-12-14T03:08:00,och,21.56
2021-12-14T03:10:00,och,23.44
2021-12-14T03:11:00,och,11.25
2021-12-14T03:12:00,och,11.25
2021-12-14T03:14:00,och,23.44
2021-12-14T03:16:00,och,21.56
2021-12-14T03:18:00,och,22.50
2021-12-14T03:20:00,och,21.56
2021-12-14T03:21:00,och,12.19
2021-12-14T03:23:00,och,21.56
2021-12-14T03:25:00,och,21.56
2021-12-14T03:27:00,och,21.56
2021-12-14T03:28:00,och,9.38
2021-12-14T03:30:00,och,22.50
2021-12-14T03:32:00,och,22.50
2021-12-14T03:33:00,och,11.25
2021-12-14T03:35:00,och,21.56
2021-12-14T03:36:00,och,12.19
2021-12-14T03:38:00,och,21.56
2021-12-14T03:40:00,och,22.50
2021-12-14T03:41:00,och,10.31
2021-12-14T03:43:00,och,23.44
2021-12-14T03:45:00,och,21.56
2021-12-14T03:46:00,och,11.25
2021-12-14T03:48:00,och,21.56
2021-12-14T03:49:00,och,11.25
2021-12-14T03:50:00,och,12.19
2021-12-14T03:52:00,och,21.56
2021-12-14T03:54:00,och,22.50
2021-12-14T03:56:00,och,24.38
2021-12-14T03:57:00,och,12.19
2021-12-14T03:59:00,och,22.50
2021-12-14T04:00:00,och,11.25
2021-12-14T04:01:00,och,12.19
2021-12-14T04:03:00,och,22.50
2021-12-14T04:05:00,och,23.44
2021-12-14T04:06:00,och,11.25
2021-12-14T04:08:00,och,21.56
2021-12-14T04:09:00,och,12.19
2021-12-14T04:10:00,och,11.25
2021-12-14T04:12:00,och,22.50
2021-12-14T04:14:00,och,23.44
2021-12-14T04:15:00,och,11.25
2021-12-14T04:17:00,och,27.19
2021-12-14T04:18:00,och,12.19
2021-12-14T04:19:00,och,11.25
2021-12-14T04:21:00,och,21.56
2021-12-14T04:22:00,och,14.06
2021-12-14T04:24:00,och,29.06
2021-12-14T04:25:00,och,15.00
2021-12-14T04:27:00,och,28.12
2021-12-14T04:28:00,och,15.00
2021-12-14T04:29:00,och,22.50
2021-12-14T04:30:00,och,18.75
2021-12-14T04:32:00,och,45.94
2021-12-14T04:34:00,och,33.75
2021-12-14T04:36:00,och,28.12
2021-12-14T04:38:00,och,29.06
2021-12-14T04:40:00,och,29.06
2021-12-14T04:42:00,och,30.00
2021-12-14T04:44:00,och,29.06
2021-12-14T04:46:00,och,30.00
2021-12-14T04:47:00,och,14.06
2021-12-14T04:49:00,och,29.06
2021-12-14T04:50:00,och,15.94
2021-12-14T04:51:00,och,14.06
2021-12-14T04:53:00,och,29.06
2021-12-14T04:55:00,och,29.06
2021-12-14T04:57:00,och,28.12
2021-12-14T04:58:00,och,15.94
2021-12-14T05:00:00,och,29.06
2021-12-14T05:01:00,och,14.06
2021-12-14T05:03:00,och,30.94
2021-12-14T05:05:00,och,35.62
2021-12-14T05:06:00,och,14.06
2021-12-14T05:07:00,och,15.00
2021-12-14T05:09:00,och,29.06
2021-12-14T05:10:00,och,14.06
2021-12-14T05:11:00,och,14.06
2021-12-14T05:13:00,och,29.06
2021-12-14T05:14:00,och,14.06
2021-12-14T05:16:00,och,30.94
2021-12-14T05:18:00,och,28.12
2021-12-14T05:19:00,och,15.00
2021-12-14T05:21:00,och,27.19
2021-12-14T05:22:00,och,11.25
2021-12-14T05:24:00,och,23.44
2021-12-14T05:26:00,och,21.56
2021-12-14T05:28:00,och,21.56
2021-12-14T05:30:00,och,25.31
2021-12-14T05:32:00,och,40.31
2021-12-14T05:34:00,och,26.25
2021-12-14T05:35:00,och,10.31
2021-12-14T05:37:00,och,21.56
2021-12-14T05:38:00,och,11.25
2021-12-14T05:40:00,och,21.56
2021-12-14T05:42:00,och,21.56
2021-12-14T05:44:00,och,21.56
2021-12-14T05:45:00,och,12.19
2021-12-14T05:47:00,och,21.56
2021-12-14T05:49:00,och,21.56
2021-12-14T05:50:00,och,9.38
2021-12-14T05:52:00,och,21.56
2021-12-14T05:54:00,och,22.50
2021-12-14T05:56:00,och,22.50
2021-12-14T05:58:00,och,23.44
2021-12-14T06:00:00,och,21.56
2021-12-14T06:01:00,och,11.25
2021-12-14T06:03:00,och,21.56
2021-12-14T06:05:00,och,21.56
2021-12-14T06:06:00,och,11.25
2021-12-14T06:08:00,och,21.56
2021-12-14T06:09:00,och,10.31
2021-12-14T06:11:00,och,26.25
2021-12-14T06:12:00,och,11.25
2021-12-14T06:14:00,och,24.38
2021-12-14T06:16:00,och,21.56
2021-12-14T06:17:00,och,12.19
2021-12-14T06:19:00,och,22.50
2021-12-14T06:21:00,och,21.56
2021-12-14T06:22:00,och,11.25
2021-12-14T06:24:00,och,23.44
2021-12-14T06:25:00,och,11.25
2021-12-14T06:26:00,och,12.19
2021-12-14T06:28:00,och,21.56
2021-12-14T06:30:00,och,22.50
2021-12-14T06:32:00,och,23.44
2021-12-14T06:34:00,och,22.50
2021-12-14T06:36:00,och,23.44
2021-12-14T06:37:00,och,11.25
2021-12-14T06:39:00,och,40.31
2021-12-14T06:41:00,och,23.44
2021-12-14T06:43:00,och,22.50
2021-12-14T06:45:00,och,21.56
2021-12-14T06:47:00,och,21.56
2021-12-14T06:48:00,och,12.19
2021-12-14T06:50:00,och,21.56
2021-12-14T06:52:00,och,22.50
2021-12-14T06:54:00,och,21.56
2021-12-14T06:56:00,och,21.56
2021-12-14T06:57:00,och,12.19
2021-12-14T06:58:00,och,11.25
2021-12-14T07:00:00,och,23.44
2021-12-14T07:02:00,och,22.50
2021-12-14T07:04:00,och,23.44
2021-12-14T07:06:00,och,22.50
2021-12-14T07:07:00,och,12.19
2021-12-14T07:08:00,och,9.38
2021-12-14T07:10:00,och,23.44
2021-12-14T07:12:00,och,23.44
2021-12-14T07:13:00,och,11.25
2021-12-14T07:15:00,och,21.56
2021-12-14T07:17:00,och,22.50
2021-12-14T07:18:00,och,10.31
2021-12-14T07:20:00,och,21.56
2021-12-14T07:22:00,och,21.56
2021-12-14T07:23:00,och,10.31
2021-12-14T07:25:00,och,21.56
2021-12-14T07:27:00,och,21.56
2021-12-14T07:29:00,och,21.56
2021-12-14T07:31:00,och,21.56
2021-12-14T07:33:00,och,21.56
2021-12-14T07:35:00,och,21.56
2021-12-14T07:36:00,och,12.19
2021-12-14T07:38:00,och,21.56
2021-12-14T07:40:00,och,22.50
2021-12-14T07:42:00,och,26.25
2021-12-14T07:43:00,och,19.69
2021-12-14T07:45:00,och,28.12
2021-12-14T07:47:00,och,22.50
2021-12-14T07:48:00,och,11.25
2021-12-14T07:50:00,och,21.56
2021-12-14T07:51:00,och,12.19
2021-12-14T07:53:00,och,22.50
2021-12-14T07:54:00,och,12.19
2021-12-14T07:56:00,och,21.56
2021-12-14T07:57:00,och,11.25
2021-12-14T07:59:00,och,21.56
2021-12-14T08:01:00,och,23.44
2021-12-14T08:03:00,och,21.56
2021-12-14T08:04:00,och,11.25
2021-12-14T08:06:00,och,21.56
2021-12-14T08:08:00,och,22.50
2021-12-14T08:10:00,och,23.44
2021-12-14T08:12:00,och,23.44
2021-12-14T08:14:00,och,22.50
2021-12-14T08:16:00,och,23.44
2021-12-14T08:17:00,och,11.25
2021-12-14T08:19:00,och,24.38
2021-12-14T08:21:00,och,23.44
2021-12-14T08:22:00,och,11.25
2021-12-14T08:24:00,och,24.38
2021-12-14T08:26:00,och,23.44
2021-12-14T08:28:00,och,24.38
2021-12-14T08:30:00,och,24.38
2021-12-14T08:32:00,och,24.38
2021-12-14T08:33:00,och,11.25
2021-12-14T08:35:00,och,26.25
2021-12-14T08:37:00,och,26.25
2021-12-14T08:39:00,och,24.38
2021-12-14T08:41:00,och,24.38
2021-12-14T08:43:00,och,24.38
2021-12-14T08:44:00,och,13.12
2021-12-14T08:46:00,och,24.38
2021-12-14T08:48:00,och,40.31
2021-12-14T08:50:00,och,29.06
2021-12-14T08:51:00,och,11.25
2021-12-14T08:53:00,och,26.25
2021-12-14T08:54:00,och,12.19
2021-12-14T08:55:00,och,13.12
2021-12-14T08:56:00,och,13.12
2021-12-14T08:58:00,och,24.38
2021-12-14T08:59:00,och,15.00
2021-12-14T09:01:00,och,25.31
2021-12-14T09:02:00,och,13.12
2021-12-14T09:04:00,och,27.19
2021-12-14T09:06:00,och,26.25
2021-12-14T09:07:00,och,13.12
2021-12-14T09:09:00,och,25.31
2021-12-14T09:10:00,och,13.12
2021-12-14T09:12:00,och,26.25
2021-12-14T09:13:00,och,13.12
2021-12-14T09:15:00,och,25.31
2021-12-14T09:17:00,och,26.25
2021-12-14T09:19:00,och,26.25
2021-12-14T09:20:00,och,12.19
2021-12-14T09:23:00,och,45.00
2021-12-14T09:25:00,och,26.25
2021-12-14T09:27:00,och,25.31
2021-12-14T09:28:00,och,13.12
2021-12-14T09:30:00,och,26.25
2021-12-14T09:32:00,och,24.38
2021-12-14T09:34:00,och,24.38
2021-12-14T09:36:00,och,24.38
2021-12-14T09:37:00,och,13.12
2021-12-14T09:39:00,och,24.38
2021-12-14T09:41:00,och,24.38
2021-12-14T09:43:00,och,24.38
2021-12-14T09:44:00,och,13.12
2021-12-14T09:46:00,och,23.44
2021-12-14T09:47:00,och,12.19
2021-12-14T09:49:00,och,25.31
2021-12-14T09:50:00,och,11.25
2021-12-14T09:52:00,och,24.38
2021-12-14T09:54:00,och,24.38
2021-12-14T09:56:00,och,26.25
2021-12-14T09:58:00,och,24.38
2021-12-14T10:00:00,och,24.38
2021-12-14T10:02:00,och,24.38
2021-12-14T10:03:00,och,13.12
2021-12-14T10:05:00,och,24.38
2021-12-14T10:06:00,och,13.12
2021-12-14T10:08:00,och,25.31
2021-12-14T10:09:00,och,12.19
2021-12-14T10:11:00,och,24.38
2021-12-14T10:12:00,och,11.25
2021-12-14T10:14:00,och,26.25
2021-12-14T10:15:00,och,13.12
2021-12-14T10:17:00,och,24.38
2021-12-14T10:19:00,och,22.50
2021-12-14T10:20:00,och,12.19
2021-12-14T10:22:00,och,24.38
2021-12-14T10:24:00,och,32.81
2021-12-14T10:25:00,och,20.62
2021-12-14T10:26:00,och,21.56
2021-12-14T10:28:00,och,41.25
2021-12-14T10:29:00,och,18.75
2021-12-14T10:31:00,och,23.44
2021-12-14T10:32:00,och,12.19
2021-12-14T10:34:00,och,23.44
2021-12-14T10:36:00,och,27.19
2021-12-14T10:37:00,och,13.12
2021-12-14T10:39:00,och,27.19
2021-12-14T10:41:00,och,24.38
2021-12-14T10:42:00,och,12.19
2021-12-14T10:44:00,och,24.38
2021-12-14T10:46:00,och,24.38
2021-12-14T10:48:00,och,24.38
2021-12-14T10:50:00,och,24.38
2021-12-14T10:52:00,och,23.44
2021-12-14T10:53:00,och,13.12
2021-12-14T10:55:00,och,22.50
2021-12-14T10:57:00,och,24.38
2021-12-14T10:59:00,och,24.38
2021-12-14T11:01:00,och,23.44
2021-12-14T11:02:00,och,13.12
2021-12-14T11:04:00,och,22.50
2021-12-14T11:06:00,och,24.38
2021-12-14T11:08:00,och,23.44
2021-12-14T11:10:00,och,24.38
2021-12-14T11:12:00,och,23.44
2021-12-14T11:13:00,och,11.25
2021-12-14T11:14:00,och,11.25
2021-12-14T11:15:00,och,24.38
2021-12-14T11:17:00,och,23.44
2021-12-14T11:18:00,och,12.19
2021-12-14T11:20:00,och,23.44
2021-12-14T11:22:00,och,24.38
2021-12-14T11:24:00,och,23.44
2021-12-14T11:26:00,och,24.38
2021-12-14T11:28:00,och,24.38
2021-12-14T11:30:00,och,23.44
2021-12-14T11:32:00,och,27.19
2021-12-14T11:34:00,och,43.12
2021-12-14T11:36:00,och,27.19
2021-12-14T11:38:00,och,26.25
2021-12-14T11:40:00,och,24.38
2021-12-14T11:42:00,och,24.38
2021-12-14T11:44:00,och,24.38
2021-12-14T11:46:00,och,23.44
2021-12-14T11:48:00,och,22.50
2021-12-14T11:50:00,och,24.38
2021-12-14T11:51:00,och,12.19
2021-12-14T11:53:00,och,24.38
2021-12-14T11:54:00,och,12.19
2021-12-14T11:56:00,och,29.06
2021-12-14T11:58:00,och,23.44
2021-12-14T11:59:00,och,13.12
2021-12-14T12:01:00,och,22.50
2021-12-14T12:02:00,och,11.25
2021-12-14T12:03:00,och,12.19
2021-12-14T12:04:00,och,13.12
2021-12-14T12:06:00,och,22.50
2021-12-14T12:07:00,och,11.25
2021-12-14T12:09:00,och,23.44
2021-12-14T12:11:00,och,23.44
2021-12-14T12:12:00,och,11.25
2021-12-14T12:14:00,och,22.50
2021-12-14T12:15:00,och,13.12
2021-12-14T12:17:00,och,23.44
2021-12-14T12:19:00,och,21.56
2021-12-14T12:21:00,och,22.50
2021-12-14T12:22:00,och,12.19
2021-12-14T12:24:00,och,24.38
2021-12-14T12:26:00,och,21.56
2021-12-14T12:28:00,och,22.50
2021-12-14T12:30:00,och,23.44
2021-12-14T12:32:00,och,24.38
2021-12-14T12:34:00,och,24.38
2021-12-14T12:36:00,och,23.44
2021-12-14T12:38:00,och,24.38
2021-12-14T12:40:00,och,24.38
2021-12-14T12:42:00,och,23.44
2021-12-14T12:43:00,och,12.19
2021-12-14T12:45:00,och,23.44
2021-12-14T12:47:00,och,26.25
2021-12-14T12:48:00,och,11.25
2021-12-14T12:50:00,och,27.19
2021-12-14T12:52:00,och,29.06
2021-12-14T12:54:00,och,27.19
2021-12-14T12:56:00,och,29.06
2021-12-14T12:58:00,och,25.31
2021-12-14T12:59:00,och,13.12
2021-12-14T13:01:00,och,27.19
2021-12-14T13:03:00,och,28.12
2021-12-14T13:05:00,och,27.19
2021-12-14T13:06:00,och,13.12
2021-12-14T13:08:00,och,27.19
2021-12-14T13:10:00,och,27.19
2021-12-14T13:12:00,och,27.19
2021-12-14T13:14:00,och,27.19
2021-12-14T13:16:00,och,28.12
2021-12-14T13:18:00,och,25.31
2021-12-14T13:20:00,och,27.19
2021-12-14T13:21:00,och,13.12
2021-12-14T13:23:00,och,27.19
2021-12-14T13:25:00,och,28.12
2021-12-14T13:26:00,och,14.06
2021-12-14T13:27:00,och,16.88
2021-12-14T13:29:00,och,46.88
2021-12-14T13:31:00,och,45.94
2021-12-14T13:33:00,och,41.25
2021-12-14T13:34:00,och,15.00
2021-12-14T13:36:00,och,25.31
2021-12-14T13:37:00,och,13.12
2021-12-14T13:39:00,och,26.25
2021-12-14T13:41:00,och,25.31
2021-12-14T13:42:00,och,13.12
2021-12-14T13:44:00,och,26.25
2021-12-14T13:46:00,och,25.31
2021-12-14T13:48:00,och,29.06
2021-12-14T13:50:00,och,26.25
2021-12-14T13:51:00,och,13.12
2021-12-14T13:53:00,och,25.31
2021-12-14T13:54:00,och,13.12
2021-12-14T13:56:00,och,24.38
2021-12-14T13:58:00,och,24.38
2021-12-14T14:00:00,och,24.38
2021-12-14T14:02:00,och,25.31
2021-12-14T14:04:00,och,27.19
2021-12-14T14:06:00,och,28.12
2021-12-14T14:08:00,och,26.25
2021-12-14T14:09:00,och,11.25
2021-12-14T14:11:00,och,25.31
2021-12-14T14:13:00,och,24.38
2021-12-14T14:14:00,och,12.19
2021-12-14T14:16:00,och,25.31
2021-12-14T14:17:00,och,11.25
2021-12-14T14:18:00,och,13.12
2021-12-14T14:20:00,och,24.38
2021-12-14T14:22:00,och,24.38
2021-12-14T14:23:00,och,11.25
2021-12-14T14:24:00,och,11.25
2021-12-14T14:26:00,och,25.31
2021-12-14T14:28:00,och,24.38
2021-12-14T14:30:00,och,24.38
2021-12-14T14:32:00,och,24.38
2021-12-14T14:34:00,och,24.38
2021-12-14T14:36:00,och,31.88
2021-12-14T14:38:00,och,35.62
2021-12-14T14:40:00,och,24.38
2021-12-14T14:42:00,och,26.25
2021-12-14T14:43:00,och,11.25
2021-12-14T14:45:00,och,26.25
2021-12-14T14:47:00,och,24.38
2021-12-14T14:48:00,och,13.12
2021-12-14T14:50:00,och,24.38
2021-12-14T14:52:00,och,26.25
2021-12-14T14:54:00,och,24.38
2021-12-14T14:56:00,och,24.38
2021-12-14T14:58:00,och,27.19
2021-12-14T15:00:00,och,29.06
2021-12-14T15:02:00,och,24.38
2021-12-14T15:04:00,och,24.38
2021-12-14T15:05:00,och,13.12
2021-12-14T15:07:00,och,27.19
2021-12-14T15:09:00,och,24.38
2021-12-14T15:10:00,och,11.25
2021-12-14T15:11:00,och,12.19
2021-12-14T15:13:00,och,24.38
2021-12-14T15:15:00,och,22.50
2021-12-14T15:17:00,och,23.44
2021-12-14T15:18:00,och,11.25
2021-12-14T15:20:00,och,24.38
2021-12-14T15:22:00,och,23.44
2021-12-14T15:24:00,och,22.50
2021-12-14T15:25:00,och,13.12
2021-12-14T15:27:00,och,23.44
2021-12-14T15:29:00,och,22.50
2021-12-14T15:31:00,och,25.31
2021-12-14T15:32:00,och,12.19
2021-12-14T15:33:00,och,12.19
2021-12-14T15:35:00,och,43.12
2021-12-14T15:37:00,och,27.19
2021-12-14T15:39:00,och,23.44
2021-12-14T15:41:00,och,22.50
2021-12-14T15:43:00,och,23.44
2021-12-14T15:44:00,och,23.44
2021-12-14T15:45:00,och,11.25
2021-12-14T15:46:00,och,23.44
2021-12-14T15:48:00,och,24.38
2021-12-14T15:50:00,och,22.50
2021-12-14T15:51:00,och,12.19
2021-12-14T15:53:00,och,24.38
2021-12-14T15:54:00,och,12.19
2021-12-14T15:56:00,och,23.44
2021-12-14T15:58:00,och,24.38
2021-12-14T16:00:00,och,23.44
2021-12-14T16:02:00,och,24.38
2021-12-14T16:03:00,och,11.25
2021-12-14T16:05:00,och,24.38
2021-12-14T16:07:00,och,23.44
2021-12-14T16:08:00,och,13.12
2021-12-14T16:10:00,och,24.38
2021-12-14T16:12:00,och,22.50
2021-12-14T16:14:00,och,24.38
2021-12-14T16:16:00,och,25.31
2021-12-14T16:18:00,och,24.38
2021-12-14T16:19:00,och,12.19
2021-12-14T16:21:00,och,25.31
2021-12-14T16:23:00,och,24.38
2021-12-14T16:24:00,och,13.12
2021-12-14T16:26:00,och,24.38
2021-12-14T16:27:00,och,12.19
2021-12-14T16:29:00,och,25.31
2021-12-14T16:30:00,och,12.19
2021-12-14T16:32:00,och,25.31
2021-12-14T16:34:00,och,24.38
2021-12-14T16:35:00,och,11.25
2021-12-14T16:36:00,och,13.12
2021-12-14T16:37:00,och,13.12
2021-12-14T16:38:00,och,15.00
2021-12-14T16:40:00,och,39.38
2021-12-14T16:42:00,och,24.38
2021-12-14T16:44:00,och,24.38
2021-12-14T16:46:00,och,26.25
2021-12-14T16:48:00,och,25.31
2021-12-14T16:49:00,och,13.12
2021-12-14T16:51:00,och,26.25
2021-12-14T16:52:00,och,13.12
2021-12-14T16:53:00,och,13.12
2021-12-14T16:55:00,och,24.38
2021-12-14T16:57:00,och,25.31
2021-12-14T16:58:00,och,12.19
2021-12-14T17:00:00,och,25.31
2021-12-14T17:02:00,och,24.38
2021-12-14T17:03:00,och,13.12
2021-12-14T17:05:00,och,26.25
2021-12-14T17:07:00,och,22.50
2021-12-14T17:09:00,och,26.25
2021-12-14T17:11:00,och,24.38
2021-12-14T17:12:00,och,13.12
2021-12-14T17:14:00,och,24.38
2021-12-14T17:16:00,och,24.38
2021-12-14T17:17:00,och,13.12
2021-12-14T17:18:00,och,11.25
2021-12-14T17:20:00,och,24.38
2021-12-14T17:22:00,och,25.31
2021-12-14T17:23:00,och,12.19
2021-12-14T17:24:00,och,12.19
2021-12-14T17:26:00,och,24.38
2021-12-14T17:27:00,och,11.25
2021-12-14T17:29:00,och,24.38
2021-12-14T17:31:00,och,24.38
2021-12-14T17:33:00,och,24.38
2021-12-14T17:35:00,och,23.44
2021-12-14T17:36:00,och,11.25
2021-12-14T17:38:00,och,24.38
2021-12-14T17:39:00,och,12.19
2021-12-14T17:41:00,och,24.38
2021-12-14T17:43:00,och,40.31
2021-12-14T17:44:00,och,14.06
2021-12-14T17:46:00,och,24.38
2021-12-14T17:48:00,och,23.44
2021-12-14T17:49:00,och,11.25
2021-12-14T17:51:00,och,24.38
2021-12-14T17:53:00,och,21.56
2021-12-14T17:54:00,och,12.19
2021-12-14T17:55:00,och,11.25
2021-12-14T17:57:00,och,24.38
2021-12-14T17:58:00,och,11.25
2021-12-14T18:00:00,och,23.44
2021-12-14T18:02:00,och,22.50
2021-12-14T18:04:00,och,23.44
2021-12-14T18:06:00,och,23.44
2021-12-14T18:07:00,och,11.25
2021-12-14T18:09:00,och,22.50
2021-12-14T18:11:00,och,23.44
2021-12-14T18:13:00,och,23.44
2021-12-14T18:15:00,och,22.50
2021-12-14T18:16:00,och,11.25
2021-12-14T18:18:00,och,23.44
2021-12-14T18:20:00,och,23.44
2021-12-14T18:22:00,och,22.50
2021-12-14T18:24:00,och,29.06
2021-12-14T18:26:00,och,22.50
2021-12-14T18:28:00,och,22.50
2021-12-14T18:29:00,och,11.25
2021-12-14T18:31:00,och,22.50
2021-12-14T18:33:00,och,21.56
2021-12-14T18:35:00,och,23.44
2021-12-14T18:37:00,och,23.44
2021-12-14T18:39:00,och,21.56
2021-12-14T18:41:00,och,22.50
2021-12-14T18:42:00,och,11.25
2021-12-14T18:44:00,och,22.50
2021-12-14T18:45:00,och,11.25
2021-12-14T18:46:00,och,11.25
2021-12-14T18:47:00,och,11.25
2021-12-14T18:49:00,och,21.56
2021-12-14T18:50:00,och,20.62
2021-12-14T18:52:00,och,38.44
2021-12-14T18:54:00,och,21.56
2021-12-14T18:56:00,och,23.44
2021-12-14T18:57:00,och,11.25
2021-12-14T18:59:00,och,23.44
2021-12-14T19:01:00,och,21.56
2021-12-14T19:03:00,och,22.50
2021-12-14T19:05:00,och,22.50
2021-12-14T19:07:00,och,22.50
2021-12-14T19:09:00,och,21.56
2021-12-14T19:11:00,och,21.56
2021-12-14T19:12:00,och,11.25
2021-12-14T19:14:00,och,23.44
2021-12-14T19:16:00,och,21.56
2021-12-14T19:18:00,och,23.44
2021-12-14T19:19:00,och,11.25
2021-12-14T19:20:00,och,11.25
2021-12-14T19:22:00,och,23.44
2021-12-14T19:23:00,och,11.25
2021-12-14T19:25:00,och,23.44
2021-12-14T19:27:00,och,22.50
2021-12-14T19:29:00,och,23.44
2021-12-14T19:31:00,och,22.50
2021-12-14T19:33:00,och,23.44
2021-12-14T19:35:00,och,21.56
2021-12-14T19:36:00,och,11.25
2021-12-14T19:38:00,och,23.44
2021-12-14T19:40:00,och,21.56
2021-12-14T19:42:00,och,23.44
2021-12-14T19:43:00,och,9.38
2021-12-14T19:45:00,och,23.44
2021-12-14T19:47:00,och,21.56
2021-12-14T19:49:00,och,22.50
2021-12-14T19:51:00,och,23.44
2021-12-14T19:53:00,och,23.44
2021-12-14T19:55:00,och,30.94
2021-12-14T19:57:00,och,30.94
2021-12-14T19:59:00,och,22.50
2021-12-14T20:01:00,och,23.44
2021-12-14T20:03:00,och,21.56
2021-12-14T20:05:00,och,24.38
2021-12-14T20:07:00,och,23.44
2021-12-14T20:09:00,och,21.56
2021-12-14T20:10:00,och,11.25
2021-12-14T20:12:00,och,21.56
2021-12-14T20:14:00,och,24.38
2021-12-14T20:16:00,och,23.44
2021-12-14T20:18:00,och,22.50
2021-12-14T20:20:00,och,21.56
2021-12-14T20:22:00,och,23.44
2021-12-14T20:23:00,och,11.25
2021-12-14T20:25:00,och,21.56
2021-12-14T20:27:00,och,23.44
2021-12-14T20:29:00,och,21.56
2021-12-14T20:30:00,och,11.25
2021-12-14T20:32:00,och,23.44
2021-12-14T20:33:00,och,9.38
2021-12-14T20:35:00,och,23.44
2021-12-14T20:36:00,och,11.25
2021-12-14T20:38:00,och,21.56
2021-12-14T20:39:00,och,12.19
2021-12-14T20:40:00,och,11.25
2021-12-14T20:41:00,och,11.25
2021-12-14T20:43:00,och,21.56
