#datetime,building,power
2023-10-01T02:18:00,bob,60.00
2023-10-01T07:39:00,bob,60.00
2023-10-01T12:12:00,bob,60.00
2023-10-01T17:24:00,bob,60.00
2023-10-01T22:43:00,bob,60.00
2023-10-02T04:07:00,bob,60.00
2023-10-02T08:59:00,bob,60.00
2023-10-02T14:17:00,bob,60.00
2023-10-02T19:28:00,bob,60.00
2023-10-03T00:33:00,bob,60.00
2023-10-03T05:57:00,bob,60.00
2023-10-03T10:33:00,bob,60.00
2023-10-03T15:40:00,bob,60.00
2023-10-03T21:04:00,bob,60.00
2023-10-04T02:00:00,bob,60.00
2023-10-04T06:57:00,bob,60.00
2023-10-04T12:13:00,bob,60.00
2023-10-04T17:06:00,bob,60.00
2023-10-04T22:25:00,bob,60.00
2023-10-05T03:12:00,bob,60.00
2023-10-05T08:10:00,bob,60.00
2023-10-05T13:22:00,bob,60.00
2023-10-05T18:31:00,bob,60.00
2023-10-05T23:17:00,bob,60.00
2023-10-06T04:21:00,bob,60.00
2023-10-06T08:56:00,bob,60.00
2023-10-06T10:46:00,bob,60.00
2023-10-06T15:23:00,bob,60.00
2023-10-06T20:03:00,bob,60.00
2023-10-07T01:01:00,bob,60.00
2023-10-07T06:16:00,bob,60.00
2023-10-07T11:43:00,bob,60.00
2023-10-07T16:50:00,bob,60.00
2023-10-07T21:57:00,bob,60.00
2023-10-08T03:30:00,bob,60.00
2023-10-08T08:24:00,bob,60.00
2023-10-08T12:56:00,bob,60.00
2023-10-08T18:40:00,bob,60.00
2023-10-08T23:28:00,bob,60.00
2023-10-09T04:14:00,bob,60.00
2023-10-09T08:49:00,bob,60.00
2023-10-09T14:16:00,bob,60.00
2023-10-09T19:52:00,bob,60.00
2023-10-10T00:46:00,bob,60.00
2023-10-10T05:19:00,bob,60.00
2023-10-10T10:10:00,bob,60.00
2023-10-10T15:10:00,bob,60.00
2023-10-10T20:37:00,bob,60.00
2023-10-11T01:22:00,bob,60.00
2023-10-11T06:25:00,bob,60.00
2023-10-11T11:31:00,bob,60.00
2023-10-11T16:53:00,bob,60.00
2023-10-11T22:09:00,bob,60.00
2023-10-12T02:51:00,bob,60.00
2023-10-12T08:04:00,bob,60.00
2023-10-12T13:23:00,bob,60.00
2023-10-12T19:08:00,bob,60.00
2023-10-12T23:51:00,bob,60.00
2023-10-13T04:27:00,bob,60.00
2023-10-13T09:16:00,bob,60.00
2023-10-13T14:14:00,bob,60.00
2023-10-13T19:38:00,bob,60.00
2023-10-14T00:36:00,bob,60.00
2023-10-14T05:18:00,bob,60.00
2023-10-14T09:55:00,bob,60.00
2023-10-14T15:26:00,bob,60.00
2023-10-14T20:41:00,bob,60.00
2023-10-15T01:24:00,bob,60.00
2023-10-15T05:32:00,bob,60.00
2023-10-15T10:29:00,bob,60.00
2023-10-15T15:14:00,bob,60.00
2023-10-15T20:16:00,bob,60.00
2023-10-16T01:26:00,bob,60.00
2023-10-16T06:01:00,bob,60.00
2023-10-16T11:16:00,bob,60.00
2023-10-16T16:33:00,bob,60.00
2023-10-16T21:40:00,bob,60.00
2023-10-17T02:53:00,bob,60.00
2023-10-17T07:45:00,bob,60.00
2023-10-17T13:05:00,bob,60.00
2023-10-17T18:21:00,bob,60.00
2023-10-17T23:39:00,bob,60.00
2023-10-18T04:53:00,bob,60.00
2023-10-18T09:45:00,bob,60.00
2023-10-18T15:16:00,bob,60.00
2023-10-18T20:25:00,bob,60.00
2023-10-19T01:37:00,bob,60.00
2023-10-19T06:51:00,bob,60.00
2023-10-19T11:28:00,bob,60.00
2023-10-19T17:10:00,bob,60.00
2023-10-19T22:32:00,bob,60.00
2023-10-20T03:36:00,bob,60.00
2023-10-20T08:42:00,bob,60.00
2023-10-20T14:16:00,bob,60.00
2023-10-20T19:40:00,bob,60.00
2023-10-21T00:57:00,bob,60.00
2023-10-21T05:53:00,bob,60.00
2023-10-21T11:07:00,bob,60.00
2023-10-21T16:22:00,bob,60.00
2023-10-21T21:35:00,bob,60.00
2023-10-22T02:36:00,bob,60.00
2023-10-22T07:24:00,bob,60.00
2023-10-22T12:15:00,bob,60.00
2023-10-22T17:18:00,bob,60.00
2023-10-22T22:08:00,bob,60.00
2023-10-23T02:41:00,bob,60.00
2023-10-23T07:22:00,bob,60.00
2023-10-23T12:18:00,bob,60.00
2023-10-23T17:31:00,bob,60.00
2023-10-23T22:15:00,bob,60.00
2023-10-24T02:48:00,bob,60.00
2023-10-24T07:24:00,bob,60.00
2023-10-24T11:55:00,bob,60.00
2023-10-24T16:44:00,bob,60.00
2023-10-24T21:33:00,bob,60.00
2023-10-25T02:32:00,bob,60.00
2023-10-25T07:39:00,bob,60.00
2023-10-25T12:25:00,bob,60.00
2023-10-25T18:08:00,bob,60.00
2023-10-25T23:05:00,bob,60.00
2023-10-26T04:21:00,bob,60.00
2023-10-26T09:53:00,bob,60.00
2023-10-26T12:21:00,bob,60.00
2023-10-26T18:00:00,bob,60.00
2023-10-26T23:20:00,bob,60.00
2023-10-27T04:41:00,bob,60.00
2023-10-27T10:09:00,bob,60.00
2023-10-27T15:37:00,bob,60.00
2023-10-27T20:44:00,bob,60.00
2023-10-28T02:25:00,bob,60.00
2023-10-28T07:07:00,bob,60.00
2023-10-28T12:32:00,bob,60.00
2023-10-28T17:21:00,bob,60.00
2023-10-28T22:32:00,bob,60.00
2023-10-29T03:29:00,bob,60.00
2023-10-29T08:25:00,bob,60.00
2023-10-29T12:56:00,bob,60.00
2023-10-29T17:35:00,bob,60.00
2023-10-29T22:07:00,bob,60.00
2023-10-30T02:58:00,bob,60.00
2023-10-30T07:34:00,bob,60.00
2023-10-30T11:42:00,bob,60.00
2023-10-30T16:27:00,bob,60.00
2023-10-30T20:56:00,bob,60.00
2023-10-31T01:23:00,bob,60.00
2023-10-31T05:47:00,bob,60.00
2023-10-31T10:00:00,bob,60.00
2023-10-31T14:35:00,bob,60.00
2023-10-31T19:24:00,bob,60.00
2023-10-31T23:34:00,bob,60.00
