#datetime,building,power
2021-12-17T00:00:00,gfd,43.18
2021-12-17T00:02:00,gfd,34.22
2021-12-17T00:04:00,gfd,47.40
2021-12-17T00:05:00,gfd,17.40
2021-12-17T00:07:00,gfd,30.59
2021-12-17T00:09:00,gfd,34.22
2021-12-17T00:11:00,gfd,34.80
2021-12-17T00:12:00,gfd,17.40
2021-12-17T00:14:00,gfd,38.38
2021-12-17T00:16:00,gfd,43.18
2021-12-17T00:17:00,gfd,26.43
2021-12-17T00:19:00,gfd,43.18
2021-12-17T00:20:00,gfd,25.84
2021-12-17T00:22:00,gfd,43.18
2021-12-17T00:24:00,gfd,43.18
2021-12-17T00:26:00,gfd,43.18
2021-12-17T00:27:00,gfd,25.84
2021-12-17T00:29:00,gfd,43.18
2021-12-17T00:31:00,gfd,43.18
2021-12-17T00:33:00,gfd,39.02
2021-12-17T00:35:00,gfd,43.18
2021-12-17T00:36:00,gfd,21.62
2021-12-17T00:38:00,gfd,43.18
2021-12-17T00:40:00,gfd,39.02
2021-12-17T00:42:00,gfd,38.38
2021-12-17T00:44:00,gfd,43.18
2021-12-17T00:45:00,gfd,21.62
2021-12-17T00:46:00,gfd,17.40
2021-12-17T00:48:00,gfd,43.18
2021-12-17T00:50:00,gfd,39.02
2021-12-17T00:51:00,gfd,21.56
2021-12-17T00:53:00,gfd,39.02
2021-12-17T00:55:00,gfd,43.18
2021-12-17T00:57:00,gfd,39.02
2021-12-17T00:59:00,gfd,43.18
2021-12-17T01:01:00,gfd,38.44
2021-12-17T01:03:00,gfd,38.96
2021-12-17T01:05:00,gfd,43.18
2021-12-17T01:06:00,gfd,17.40
2021-12-17T01:08:00,gfd,43.24
2021-12-17T01:10:00,gfd,30.00
2021-12-17T01:12:00,gfd,43.18
2021-12-17T01:14:00,gfd,30.59
2021-12-17T01:16:00,gfd,34.22
2021-12-17T01:18:00,gfd,34.80
2021-12-17T01:20:00,gfd,30.00
2021-12-17T01:22:00,gfd,30.59
2021-12-17T01:24:00,gfd,34.22
2021-12-17T01:26:00,gfd,30.59
2021-12-17T01:27:00,gfd,17.40
2021-12-17T01:29:00,gfd,30.00
2021-12-17T01:31:00,gfd,34.80
2021-12-17T01:32:00,gfd,16.82
2021-12-17T01:34:00,gfd,30.59
2021-12-17T01:36:00,gfd,30.00
2021-12-17T01:38:00,gfd,30.59
2021-12-17T01:39:00,gfd,16.82
2021-12-17T01:41:00,gfd,30.59
2021-12-17T01:43:00,gfd,30.00
2021-12-17T01:45:00,gfd,34.80
2021-12-17T01:46:00,gfd,12.60
2021-12-17T01:48:00,gfd,30.59
2021-12-17T01:49:00,gfd,17.40
2021-12-17T01:51:00,gfd,30.00
2021-12-17T01:52:00,gfd,17.40
2021-12-17T01:54:00,gfd,30.00
2021-12-17T01:56:00,gfd,34.80
2021-12-17T01:58:00,gfd,34.22
2021-12-17T02:00:00,gfd,38.96
2021-12-17T02:01:00,gfd,17.40
2021-12-17T02:03:00,gfd,39.02
2021-12-17T02:05:00,gfd,34.22
2021-12-17T02:06:00,gfd,17.40
2021-12-17T02:08:00,gfd,38.96
2021-12-17T02:10:00,gfd,34.80
2021-12-17T02:11:00,gfd,16.82
2021-12-17T02:13:00,gfd,34.80
2021-12-17T02:15:00,gfd,30.00
2021-12-17T02:17:00,gfd,34.80
2021-12-17T02:18:00,gfd,17.40
2021-12-17T02:19:00,gfd,17.40
2021-12-17T02:21:00,gfd,30.00
2021-12-17T02:22:00,gfd,17.40
2021-12-17T02:24:00,gfd,30.00
2021-12-17T02:26:00,gfd,30.59
2021-12-17T02:28:00,gfd,30.00
2021-12-17T02:30:00,gfd,34.80
2021-12-17T02:31:00,gfd,16.76
2021-12-17T02:32:00,gfd,13.24
2021-12-17T02:34:00,gfd,30.00
2021-12-17T02:36:00,gfd,30.59
2021-12-17T02:38:00,gfd,30.00
2021-12-17T02:39:00,gfd,17.40
2021-12-17T02:41:00,gfd,30.00
2021-12-17T02:42:00,gfd,13.18
2021-12-17T02:44:00,gfd,30.00
2021-12-17T02:46:00,gfd,34.80
2021-12-17T02:47:00,gfd,13.18
2021-12-17T02:49:00,gfd,30.00
2021-12-17T02:50:00,gfd,17.40
2021-12-17T02:52:00,gfd,30.00
2021-12-17T02:53:00,gfd,17.40
2021-12-17T02:55:00,gfd,30.00
2021-12-17T02:57:00,gfd,30.64
2021-12-17T02:59:00,gfd,34.16
2021-12-17T03:00:00,gfd,17.40
2021-12-17T03:02:00,gfd,34.80
2021-12-17T03:04:00,gfd,34.22
2021-12-17T03:06:00,gfd,34.80
2021-12-17T03:07:00,gfd,13.18
2021-12-17T03:09:00,gfd,30.00
2021-12-17T03:11:00,gfd,34.80
2021-12-17T03:13:00,gfd,30.00
2021-12-17T03:15:00,gfd,30.00
2021-12-17T03:17:00,gfd,30.59
2021-12-17T03:19:00,gfd,30.00
2021-12-17T03:21:00,gfd,30.59
2021-12-17T03:23:00,gfd,34.22
2021-12-17T03:25:00,gfd,30.59
2021-12-17T03:26:00,gfd,12.60
2021-12-17T03:28:00,gfd,30.64
2021-12-17T03:30:00,gfd,30.00
2021-12-17T03:32:00,gfd,30.00
2021-12-17T03:33:00,gfd,13.18
2021-12-17T03:35:00,gfd,30.00
2021-12-17T03:37:00,gfd,34.80
2021-12-17T03:39:00,gfd,30.00
2021-12-17T03:40:00,gfd,17.40
2021-12-17T03:42:00,gfd,38.96
2021-12-17T03:43:00,gfd,17.40
2021-12-17T03:45:00,gfd,39.02
2021-12-17T03:46:00,gfd,21.62
2021-12-17T03:48:00,gfd,38.38
2021-12-17T03:49:00,gfd,21.62
2021-12-17T03:51:00,gfd,43.18
2021-12-17T03:52:00,gfd,17.40
2021-12-17T03:53:00,gfd,21.56
2021-12-17T03:55:00,gfd,43.24
2021-12-17T03:57:00,gfd,38.96
2021-12-17T03:59:00,gfd,43.24
2021-12-17T04:01:00,gfd,38.96
2021-12-17T04:03:00,gfd,43.18
2021-12-17T04:04:00,gfd,21.62
2021-12-17T04:06:00,gfd,39.02
2021-12-17T04:08:00,gfd,43.18
2021-12-17T04:09:00,gfd,21.62
2021-12-17T04:11:00,gfd,38.38
2021-12-17T04:13:00,gfd,39.02
2021-12-17T04:15:00,gfd,38.96
2021-12-17T04:17:00,gfd,43.18
2021-12-17T04:19:00,gfd,39.02
2021-12-17T04:21:00,gfd,39.02
2021-12-17T04:23:00,gfd,34.16
2021-12-17T04:25:00,gfd,39.02
2021-12-17T04:27:00,gfd,39.02
2021-12-17T04:29:00,gfd,34.16
2021-12-17T04:31:00,gfd,39.02
2021-12-17T04:33:00,gfd,34.80
2021-12-17T04:35:00,gfd,34.16
2021-12-17T04:37:00,gfd,34.80
2021-12-17T04:39:00,gfd,34.80
2021-12-17T04:41:00,gfd,30.00
2021-12-17T04:43:00,gfd,34.80
2021-12-17T04:45:00,gfd,30.00
2021-12-17T04:47:00,gfd,30.00
2021-12-17T04:49:00,gfd,30.59
2021-12-17T04:51:00,gfd,30.00
2021-12-17T04:53:00,gfd,30.64
2021-12-17T04:54:00,gfd,16.76
2021-12-17T04:56:00,gfd,30.64
2021-12-17T04:57:00,gfd,12.60
2021-12-17T04:58:00,gfd,13.18
2021-12-17T05:00:00,gfd,30.00
2021-12-17T05:01:00,gfd,17.40
2021-12-17T05:03:00,gfd,30.59
2021-12-17T05:04:00,gfd,12.60
2021-12-17T05:06:00,gfd,30.59
2021-12-17T05:08:00,gfd,30.00
2021-12-17T05:10:00,gfd,30.00
2021-12-17T05:12:00,gfd,34.80
2021-12-17T05:13:00,gfd,13.24
2021-12-17T05:15:00,gfd,30.00
2021-12-17T05:16:00,gfd,17.40
2021-12-17T05:18:00,gfd,25.78
2021-12-17T05:20:00,gfd,30.00
2021-12-17T05:21:00,gfd,17.40
2021-12-17T05:23:00,gfd,30.59
2021-12-17T05:25:00,gfd,30.00
2021-12-17T05:27:00,gfd,30.00
2021-12-17T05:28:00,gfd,13.18
2021-12-17T05:30:00,gfd,30.00
2021-12-17T05:31:00,gfd,17.40
2021-12-17T05:33:00,gfd,30.64
2021-12-17T05:35:00,gfd,34.16
2021-12-17T05:37:00,gfd,30.59
2021-12-17T05:39:00,gfd,30.00
2021-12-17T05:41:00,gfd,30.00
2021-12-17T05:43:00,gfd,34.80
2021-12-17T05:44:00,gfd,13.24
2021-12-17T05:46:00,gfd,30.00
2021-12-17T05:48:00,gfd,30.00
2021-12-17T05:50:00,gfd,38.96
2021-12-17T05:52:00,gfd,34.80
2021-12-17T05:53:00,gfd,12.60
2021-12-17T05:54:00,gfd,17.40
2021-12-17T05:56:00,gfd,30.59
2021-12-17T05:58:00,gfd,34.22
2021-12-17T06:00:00,gfd,34.80
2021-12-17T06:02:00,gfd,30.00
2021-12-17T06:04:00,gfd,34.80
2021-12-17T06:06:00,gfd,34.22
2021-12-17T06:08:00,gfd,30.59
2021-12-17T06:10:00,gfd,30.00
2021-12-17T06:11:00,gfd,13.18
2021-12-17T06:13:00,gfd,34.22
2021-12-17T06:15:00,gfd,38.96
2021-12-17T06:17:00,gfd,39.02
2021-12-17T06:19:00,gfd,39.02
2021-12-17T06:21:00,gfd,38.96
2021-12-17T06:23:00,gfd,38.44
2021-12-17T06:25:00,gfd,43.18
2021-12-17T06:27:00,gfd,38.96
2021-12-17T06:29:00,gfd,39.02
2021-12-17T06:30:00,gfd,21.62
2021-12-17T06:32:00,gfd,38.96
2021-12-17T06:33:00,gfd,17.40
2021-12-17T06:35:00,gfd,38.44
2021-12-17T06:37:00,gfd,38.96
2021-12-17T06:39:00,gfd,39.02
2021-12-17T06:41:00,gfd,38.96
2021-12-17T06:43:00,gfd,39.02
2021-12-17T06:44:00,gfd,16.82
2021-12-17T06:46:00,gfd,38.96
2021-12-17T06:48:00,gfd,39.02
2021-12-17T06:50:00,gfd,34.80
2021-12-17T06:52:00,gfd,38.38
2021-12-17T06:54:00,gfd,39.02
2021-12-17T06:56:00,gfd,38.96
2021-12-17T06:57:00,gfd,17.40
2021-12-17T06:59:00,gfd,30.00
2021-12-17T07:01:00,gfd,39.02
2021-12-17T07:02:00,gfd,21.62
2021-12-17T07:04:00,gfd,30.00
2021-12-17T07:06:00,gfd,34.80
2021-12-17T07:08:00,gfd,38.96
2021-12-17T07:10:00,gfd,34.22
2021-12-17T07:12:00,gfd,30.59
2021-12-17T07:14:00,gfd,34.22
2021-12-17T07:15:00,gfd,17.40
2021-12-17T07:17:00,gfd,30.59
2021-12-17T07:18:00,gfd,12.60
2021-12-17T07:20:00,gfd,34.80
2021-12-17T07:21:00,gfd,12.60
2021-12-17T07:23:00,gfd,30.59
2021-12-17T07:25:00,gfd,25.84
2021-12-17T07:27:00,gfd,30.00
2021-12-17T07:29:00,gfd,30.59
2021-12-17T07:31:00,gfd,25.78
2021-12-17T07:33:00,gfd,30.00
2021-12-17T07:34:00,gfd,13.18
2021-12-17T07:36:00,gfd,30.00
2021-12-17T07:38:00,gfd,26.43
2021-12-17T07:40:00,gfd,25.78
2021-12-17T07:41:00,gfd,17.40
2021-12-17T07:43:00,gfd,25.84
2021-12-17T07:45:00,gfd,30.00
2021-12-17T07:46:00,gfd,13.18
2021-12-17T07:48:00,gfd,30.00
2021-12-17T07:49:00,gfd,13.18
2021-12-17T07:51:00,gfd,25.78
2021-12-17T07:52:00,gfd,17.40
2021-12-17T07:53:00,gfd,12.60
2021-12-17T07:55:00,gfd,26.43
2021-12-17T07:57:00,gfd,30.00
2021-12-17T07:59:00,gfd,30.00
2021-12-17T08:01:00,gfd,30.59
2021-12-17T08:02:00,gfd,12.60
2021-12-17T08:04:00,gfd,30.59
2021-12-17T08:06:00,gfd,30.00
2021-12-17T08:08:00,gfd,30.64
2021-12-17T08:10:00,gfd,25.78
2021-12-17T08:12:00,gfd,30.00
2021-12-17T08:14:00,gfd,30.59
2021-12-17T08:15:00,gfd,12.60
2021-12-17T08:17:00,gfd,30.64
2021-12-17T08:19:00,gfd,30.00
2021-12-17T08:20:00,gfd,13.18
2021-12-17T08:22:00,gfd,34.22
2021-12-17T08:23:00,gfd,13.18
2021-12-17T08:25:00,gfd,30.00
2021-12-17T08:27:00,gfd,30.59
2021-12-17T08:29:00,gfd,30.00
2021-12-17T08:30:00,gfd,13.18
2021-12-17T08:32:00,gfd,30.00
2021-12-17T08:34:00,gfd,30.00
2021-12-17T08:35:00,gfd,13.24
2021-12-17T08:36:00,gfd,17.40
2021-12-17T08:38:00,gfd,30.00
2021-12-17T08:39:00,gfd,17.40
2021-12-17T08:41:00,gfd,30.00
2021-12-17T08:43:00,gfd,26.37
2021-12-17T08:45:00,gfd,30.00
2021-12-17T08:47:00,gfd,30.00
2021-12-17T08:49:00,gfd,30.59
2021-12-17T08:51:00,gfd,39.02
2021-12-17T08:52:00,gfd,16.82
2021-12-17T08:54:00,gfd,38.96
2021-12-17T08:56:00,gfd,39.02
2021-12-17T08:58:00,gfd,34.80
2021-12-17T08:59:00,gfd,21.56
2021-12-17T09:01:00,gfd,43.24
2021-12-17T09:02:00,gfd,16.76
2021-12-17T09:04:00,gfd,43.24
2021-12-17T09:05:00,gfd,17.40
2021-12-17T09:07:00,gfd,38.96
2021-12-17T09:08:00,gfd,17.40
2021-12-17T09:10:00,gfd,39.02
2021-12-17T09:12:00,gfd,38.38
2021-12-17T09:14:00,gfd,43.18
2021-12-17T09:16:00,gfd,52.21
2021-12-17T09:17:00,gfd,25.84
2021-12-17T09:19:00,gfd,43.18
2021-12-17T09:21:00,gfd,47.40
2021-12-17T09:23:00,gfd,43.18
2021-12-17T09:24:00,gfd,17.40
2021-12-17T09:25:00,gfd,21.62
2021-12-17T09:27:00,gfd,38.96
2021-12-17T09:29:00,gfd,39.02
2021-12-17T09:30:00,gfd,21.62
2021-12-17T09:31:00,gfd,16.76
2021-12-17T09:33:00,gfd,43.24
2021-12-17T09:34:00,gfd,17.40
2021-12-17T09:36:00,gfd,47.40
2021-12-17T09:38:00,gfd,43.18
2021-12-17T09:40:00,gfd,38.96
2021-12-17T09:41:00,gfd,21.62
2021-12-17T09:43:00,gfd,39.02
2021-12-17T09:44:00,gfd,21.56
2021-12-17T09:46:00,gfd,39.02
2021-12-17T09:47:00,gfd,21.62
2021-12-17T09:49:00,gfd,51.56
2021-12-17T09:51:00,gfd,34.80
2021-12-17T09:53:00,gfd,39.02
2021-12-17T09:54:00,gfd,12.60
2021-12-17T09:56:00,gfd,38.96
2021-12-17T09:57:00,gfd,17.40
2021-12-17T09:59:00,gfd,34.22
2021-12-17T10:01:00,gfd,39.02
2021-12-17T10:02:00,gfd,13.18
2021-12-17T10:04:00,gfd,34.22
2021-12-17T10:06:00,gfd,43.18
2021-12-17T10:08:00,gfd,34.80
2021-12-17T10:10:00,gfd,34.80
2021-12-17T10:12:00,gfd,34.16
2021-12-17T10:14:00,gfd,30.64
2021-12-17T10:16:00,gfd,34.16
2021-12-17T10:18:00,gfd,39.02
2021-12-17T10:20:00,gfd,30.00
2021-12-17T10:22:00,gfd,30.59
2021-12-17T10:23:00,gfd,17.40
2021-12-17T10:24:00,gfd,16.82
2021-12-17T10:25:00,gfd,17.40
2021-12-17T10:27:00,gfd,30.59
2021-12-17T10:29:00,gfd,30.00
2021-12-17T10:31:00,gfd,30.00
2021-12-17T10:33:00,gfd,34.80
2021-12-17T10:35:00,gfd,30.00
2021-12-17T10:37:00,gfd,30.59
2021-12-17T10:38:00,gfd,12.60
2021-12-17T10:40:00,gfd,30.59
2021-12-17T10:42:00,gfd,30.00
2021-12-17T10:43:00,gfd,17.40
2021-12-17T10:45:00,gfd,30.00
2021-12-17T10:47:00,gfd,30.64
2021-12-17T10:49:00,gfd,30.00
2021-12-17T10:51:00,gfd,34.80
2021-12-17T10:53:00,gfd,30.00
2021-12-17T10:55:00,gfd,34.75
2021-12-17T10:56:00,gfd,17.40
2021-12-17T10:58:00,gfd,30.00
2021-12-17T11:00:00,gfd,34.80
2021-12-17T11:02:00,gfd,30.00
2021-12-17T11:04:00,gfd,34.80
2021-12-17T11:05:00,gfd,12.60
2021-12-17T11:07:00,gfd,34.80
2021-12-17T11:09:00,gfd,30.00
2021-12-17T11:11:00,gfd,30.59
2021-12-17T11:13:00,gfd,38.44
2021-12-17T11:14:00,gfd,38.44
2021-12-17T11:15:00,gfd,34.80
2021-12-17T11:17:00,gfd,34.80
2021-12-17T11:19:00,gfd,30.00
2021-12-17T11:21:00,gfd,30.00
2021-12-17T11:23:00,gfd,26.37
2021-12-17T11:25:00,gfd,30.00
2021-12-17T11:27:00,gfd,30.00
2021-12-17T11:28:00,gfd,21.62
2021-12-17T11:30:00,gfd,30.59
2021-12-17T11:31:00,gfd,17.40
2021-12-17T11:33:00,gfd,30.00
2021-12-17T11:34:00,gfd,17.40
2021-12-17T11:36:00,gfd,30.00
2021-12-17T11:38:00,gfd,30.59
2021-12-17T11:39:00,gfd,16.82
2021-12-17T11:41:00,gfd,26.43
2021-12-17T11:43:00,gfd,38.38
2021-12-17T11:44:00,gfd,13.18
2021-12-17T11:46:00,gfd,30.00
2021-12-17T11:48:00,gfd,30.59
2021-12-17T11:49:00,gfd,12.60
2021-12-17T11:51:00,gfd,30.64
2021-12-17T11:52:00,gfd,21.56
2021-12-17T11:54:00,gfd,25.84
2021-12-17T11:56:00,gfd,30.00
2021-12-17T11:58:00,gfd,30.59
2021-12-17T12:00:00,gfd,30.00
2021-12-17T12:02:00,gfd,25.78
2021-12-17T12:04:00,gfd,30.59
2021-12-17T12:05:00,gfd,12.60
2021-12-17T12:07:00,gfd,34.80
2021-12-17T12:09:00,gfd,30.00
2021-12-17T12:11:00,gfd,30.64
2021-12-17T12:12:00,gfd,12.60
2021-12-17T12:14:00,gfd,34.80
2021-12-17T12:16:00,gfd,38.96
2021-12-17T12:18:00,gfd,30.00
2021-12-17T12:19:00,gfd,13.18
2021-12-17T12:21:00,gfd,34.22
2021-12-17T12:22:00,gfd,13.18
2021-12-17T12:24:00,gfd,30.00
2021-12-17T12:26:00,gfd,30.64
2021-12-17T12:28:00,gfd,34.16
2021-12-17T12:30:00,gfd,30.64
2021-12-17T12:32:00,gfd,25.78
2021-12-17T12:33:00,gfd,17.40
2021-12-17T12:35:00,gfd,25.78
2021-12-17T12:36:00,gfd,13.18
2021-12-17T12:37:00,gfd,16.82
2021-12-17T12:39:00,gfd,26.43
2021-12-17T12:41:00,gfd,30.00
2021-12-17T12:42:00,gfd,13.18
2021-12-17T12:44:00,gfd,30.00
2021-12-17T12:46:00,gfd,30.00
2021-12-17T12:48:00,gfd,34.80
2021-12-17T12:50:00,gfd,34.80
2021-12-17T12:52:00,gfd,30.00
2021-12-17T12:54:00,gfd,34.80
2021-12-17T12:56:00,gfd,30.00
2021-12-17T12:58:00,gfd,34.80
2021-12-17T12:59:00,gfd,16.76
2021-12-17T13:01:00,gfd,30.64
2021-12-17T13:03:00,gfd,34.16
2021-12-17T13:04:00,gfd,13.24
2021-12-17T13:06:00,gfd,30.00
2021-12-17T13:08:00,gfd,30.59
2021-12-17T13:10:00,gfd,25.78
2021-12-17T13:12:00,gfd,30.00
2021-12-17T13:14:00,gfd,26.43
2021-12-17T13:15:00,gfd,21.56
2021-12-17T13:17:00,gfd,25.84
2021-12-17T13:19:00,gfd,30.00
2021-12-17T13:21:00,gfd,30.59
2021-12-17T13:22:00,gfd,16.82
2021-12-17T13:24:00,gfd,38.96
2021-12-17T13:26:00,gfd,25.84
2021-12-17T13:28:00,gfd,30.59
2021-12-17T13:29:00,gfd,30.59
2021-12-17T13:30:00,gfd,34.22
2021-12-17T13:32:00,gfd,34.75
2021-12-17T13:33:00,gfd,17.40
2021-12-17T13:35:00,gfd,30.00
2021-12-17T13:37:00,gfd,34.80
2021-12-17T13:39:00,gfd,34.22
2021-12-17T13:41:00,gfd,30.59
2021-12-17T13:42:00,gfd,17.40
2021-12-17T13:43:00,gfd,12.60
2021-12-17T13:45:00,gfd,34.80
2021-12-17T13:47:00,gfd,30.00
2021-12-17T13:49:00,gfd,30.59
2021-12-17T13:51:00,gfd,30.00
2021-12-17T13:53:00,gfd,30.00
2021-12-17T13:55:00,gfd,34.80
2021-12-17T13:57:00,gfd,30.00
2021-12-17T13:59:00,gfd,34.80
2021-12-17T14:00:00,gfd,21.62
2021-12-17T14:02:00,gfd,34.80
2021-12-17T14:03:00,gfd,21.56
2021-12-17T14:05:00,gfd,43.24
2021-12-17T14:07:00,gfd,43.18
2021-12-17T14:08:00,gfd,16.82
2021-12-17T14:10:00,gfd,43.18
2021-12-17T14:12:00,gfd,39.02
2021-12-17T14:14:00,gfd,38.96
2021-12-17T14:16:00,gfd,43.18
2021-12-17T14:17:00,gfd,25.84
2021-12-17T14:19:00,gfd,38.96
2021-12-17T14:20:00,gfd,21.62
2021-12-17T14:21:00,gfd,17.40
2021-12-17T14:23:00,gfd,43.18
2021-12-17T14:25:00,gfd,43.24
2021-12-17T14:27:00,gfd,34.16
2021-12-17T14:29:00,gfd,34.80
2021-12-17T14:30:00,gfd,21.62
2021-12-17T14:32:00,gfd,34.80
2021-12-17T14:34:00,gfd,38.38
2021-12-17T14:36:00,gfd,39.02
2021-12-17T14:38:00,gfd,30.59
2021-12-17T14:39:00,gfd,21.62
2021-12-17T14:41:00,gfd,34.16
2021-12-17T14:43:00,gfd,34.80
2021-12-17T14:45:00,gfd,43.18
2021-12-17T14:46:00,gfd,17.40
2021-12-17T14:47:00,gfd,16.82
2021-12-17T14:49:00,gfd,34.80
2021-12-17T14:50:00,gfd,21.62
2021-12-17T14:52:00,gfd,30.00
2021-12-17T14:53:00,gfd,17.40
2021-12-17T14:55:00,gfd,43.18
2021-12-17T14:57:00,gfd,34.80
2021-12-17T14:59:00,gfd,34.22
2021-12-17T15:00:00,gfd,17.34
2021-12-17T15:01:00,gfd,17.40
2021-12-17T15:03:00,gfd,30.00
2021-12-17T15:04:00,gfd,21.62
2021-12-17T15:06:00,gfd,30.59
2021-12-17T15:07:00,gfd,17.40
2021-12-17T15:09:00,gfd,47.40
2021-12-17T15:11:00,gfd,43.24
2021-12-17T15:13:00,gfd,47.34
2021-12-17T15:15:00,gfd,39.02
2021-12-17T15:17:00,gfd,47.40
2021-12-17T15:18:00,gfd,21.62
2021-12-17T15:20:00,gfd,38.96
2021-12-17T15:22:00,gfd,39.02
2021-12-17T15:24:00,gfd,43.18
2021-12-17T15:26:00,gfd,38.44
2021-12-17T15:27:00,gfd,21.56
2021-12-17T15:29:00,gfd,39.02
2021-12-17T15:31:00,gfd,43.18
2021-12-17T15:33:00,gfd,39.02
2021-12-17T15:34:00,gfd,25.78
2021-12-17T15:36:00,gfd,43.18
2021-12-17T15:37:00,gfd,21.62
2021-12-17T15:38:00,gfd,21.62
2021-12-17T15:40:00,gfd,43.18
2021-12-17T15:41:00,gfd,25.78
2021-12-17T15:43:00,gfd,47.99
2021-12-17T15:44:00,gfd,47.99
2021-12-17T15:45:00,gfd,43.24
2021-12-17T15:46:00,gfd,21.56
2021-12-17T15:48:00,gfd,43.24
2021-12-17T15:49:00,gfd,21.56
2021-12-17T15:51:00,gfd,43.18
2021-12-17T15:53:00,gfd,43.24
2021-12-17T15:54:00,gfd,21.56
2021-12-17T15:56:00,gfd,43.24
2021-12-17T15:58:00,gfd,43.18
2021-12-17T16:00:00,gfd,47.40
2021-12-17T16:02:00,gfd,43.18
2021-12-17T16:04:00,gfd,39.02
2021-12-17T16:06:00,gfd,43.18
2021-12-17T16:07:00,gfd,12.60
2021-12-17T16:09:00,gfd,34.80
2021-12-17T16:11:00,gfd,30.00
2021-12-17T16:12:00,gfd,17.40
2021-12-17T16:14:00,gfd,43.18
2021-12-17T16:16:00,gfd,34.80
2021-12-17T16:17:00,gfd,16.82
2021-12-17T16:18:00,gfd,17.40
2021-12-17T16:20:00,gfd,34.80
2021-12-17T16:22:00,gfd,34.16
2021-12-17T16:24:00,gfd,39.02
2021-12-17T16:26:00,gfd,34.80
2021-12-17T16:28:00,gfd,34.22
2021-12-17T16:30:00,gfd,34.80
2021-12-17T16:31:00,gfd,17.40
2021-12-17T16:33:00,gfd,30.00
2021-12-17T16:35:00,gfd,34.75
2021-12-17T16:37:00,gfd,34.22
2021-12-17T16:39:00,gfd,34.80
2021-12-17T16:41:00,gfd,34.80
2021-12-17T16:43:00,gfd,38.38
2021-12-17T16:45:00,gfd,34.80
2021-12-17T16:46:00,gfd,17.40
2021-12-17T16:48:00,gfd,34.22
2021-12-17T16:50:00,gfd,34.80
2021-12-17T16:52:00,gfd,34.80
2021-12-17T16:53:00,gfd,16.76
2021-12-17T16:55:00,gfd,34.80
2021-12-17T16:57:00,gfd,34.80
2021-12-17T16:58:00,gfd,16.82
2021-12-17T17:00:00,gfd,34.80
2021-12-17T17:01:00,gfd,17.40
2021-12-17T17:03:00,gfd,34.22
2021-12-17T17:05:00,gfd,34.75
2021-12-17T17:07:00,gfd,39.02
2021-12-17T17:09:00,gfd,34.22
2021-12-17T17:11:00,gfd,34.80
2021-12-17T17:12:00,gfd,17.40
2021-12-17T17:14:00,gfd,38.96
2021-12-17T17:16:00,gfd,43.24
2021-12-17T17:18:00,gfd,43.18
2021-12-17T17:19:00,gfd,16.82
2021-12-17T17:21:00,gfd,43.18
2021-12-17T17:23:00,gfd,43.18
2021-12-17T17:25:00,gfd,43.18
2021-12-17T17:27:00,gfd,48.05
2021-12-17T17:29:00,gfd,34.16
2021-12-17T17:31:00,gfd,43.24
2021-12-17T17:32:00,gfd,21.56
2021-12-17T17:34:00,gfd,34.80
2021-12-17T17:36:00,gfd,34.22
2021-12-17T17:38:00,gfd,38.96
2021-12-17T17:40:00,gfd,34.80
2021-12-17T17:41:00,gfd,17.40
2021-12-17T17:42:00,gfd,21.62
2021-12-17T17:44:00,gfd,38.38
2021-12-17T17:46:00,gfd,39.02
2021-12-17T17:48:00,gfd,34.80
2021-12-17T17:50:00,gfd,38.96
2021-12-17T17:52:00,gfd,34.22
2021-12-17T17:53:00,gfd,17.40
2021-12-17T17:54:00,gfd,17.40
2021-12-17T17:56:00,gfd,43.18
2021-12-17T17:58:00,gfd,39.02
2021-12-17T18:00:00,gfd,34.22
2021-12-17T18:02:00,gfd,38.96
2021-12-17T18:04:00,gfd,34.80
2021-12-17T18:06:00,gfd,34.22
2021-12-17T18:08:00,gfd,34.80
2021-12-17T18:09:00,gfd,17.40
2021-12-17T18:11:00,gfd,38.38
2021-12-17T18:13:00,gfd,30.59
2021-12-17T18:15:00,gfd,39.02
2021-12-17T18:17:00,gfd,38.38
2021-12-17T18:19:00,gfd,39.02
2021-12-17T18:21:00,gfd,43.18
2021-12-17T18:22:00,gfd,25.78
2021-12-17T18:24:00,gfd,39.02
2021-12-17T18:26:00,gfd,39.02
2021-12-17T18:27:00,gfd,17.40
2021-12-17T18:29:00,gfd,43.18
2021-12-17T18:30:00,gfd,17.40
2021-12-17T18:31:00,gfd,21.56
2021-12-17T18:33:00,gfd,34.22
2021-12-17T18:34:00,gfd,21.62
2021-12-17T18:36:00,gfd,38.96
2021-12-17T18:37:00,gfd,17.40
2021-12-17T18:39:00,gfd,39.02
2021-12-17T18:40:00,gfd,16.82
2021-12-17T18:42:00,gfd,38.96
2021-12-17T18:44:00,gfd,34.80
2021-12-17T18:46:00,gfd,39.02
2021-12-17T18:47:00,gfd,16.76
2021-12-17T18:49:00,gfd,34.80
2021-12-17T18:51:00,gfd,30.00
2021-12-17T18:53:00,gfd,34.80
2021-12-17T18:55:00,gfd,43.24
2021-12-17T18:57:00,gfd,38.96
2021-12-17T18:59:00,gfd,34.22
2021-12-17T19:01:00,gfd,30.59
2021-12-17T19:03:00,gfd,34.22
2021-12-17T19:05:00,gfd,38.96
2021-12-17T19:06:00,gfd,21.62
2021-12-17T19:08:00,gfd,30.59
2021-12-17T19:10:00,gfd,34.22
