#datetime,building,power
2024-03-01T00:00:00,vfh,60.09
2024-03-01T00:01:00,vfh,64.61
2024-03-01T00:02:00,vfh,30.40
2024-03-01T00:03:00,vfh,39.64
2024-03-01T00:04:00,vfh,39.64
2024-03-01T00:05:00,vfh,66.75
2024-03-01T00:06:00,vfh,69.71
2024-03-01T00:07:00,vfh,47.72
2024-03-01T00:08:00,vfh,47.72
2024-03-01T00:09:00,vfh,40.19
2024-03-01T00:10:00,vfh,40.19
2024-03-01T00:11:00,vfh,42.15
2024-03-01T00:12:00,vfh,42.15
2024-03-01T00:13:00,vfh,67.14
2024-03-01T00:14:00,vfh,67.14
2024-03-01T00:15:00,vfh,68.34
2024-03-01T00:16:00,vfh,68.34
2024-03-01T00:17:00,vfh,53.59
2024-03-01T00:18:00,vfh,59.01
2024-03-01T00:19:00,vfh,59.01
2024-03-01T00:20:00,vfh,63.22
2024-03-01T00:21:00,vfh,63.22
2024-03-01T00:22:00,vfh,33.50
2024-03-01T00:23:00,vfh,84.52
2024-03-01T00:24:00,vfh,119.21
2024-03-01T00:25:00,vfh,119.21
2024-03-01T00:26:00,vfh,75.83
2024-03-01T00:27:00,vfh,75.83
2024-03-01T00:28:00,vfh,64.47
2024-03-01T00:29:00,vfh,82.23
2024-03-01T00:30:00,vfh,96.69
2024-03-01T00:31:00,vfh,91.36
2024-03-01T00:32:00,vfh,34.20
2024-03-01T00:33:00,vfh,67.65
2024-03-01T00:34:00,vfh,53.11
2024-03-01T00:35:00,vfh,71.38
2024-03-01T00:36:00,vfh,69.78
2024-03-01T00:37:00,vfh,94.70
2024-03-01T00:38:00,vfh,92.95
2024-03-01T00:39:00,vfh,53.94
2024-03-01T00:40:00,vfh,43.89
2024-03-01T00:41:00,vfh,67.84
2024-03-01T00:42:00,vfh,31.74
2024-03-01T00:43:00,vfh,70.47
2024-03-01T00:44:00,vfh,70.47
2024-03-01T00:45:00,vfh,65.05
2024-03-01T00:46:00,vfh,65.05
2024-03-01T00:47:00,vfh,23.59
2024-03-01T00:48:00,vfh,23.59
2024-03-01T00:49:00,vfh,30.12
2024-03-01T00:50:00,vfh,30.12
2024-03-01T00:51:00,vfh,42.83
2024-03-01T00:52:00,vfh,42.83
2024-03-01T00:53:00,vfh,47.88
2024-03-01T00:54:00,vfh,34.77
2024-03-01T00:55:00,vfh,34.77
2024-03-01T00:56:00,vfh,50.97
2024-03-01T00:57:00,vfh,50.97
2024-03-01T00:58:00,vfh,64.61
2024-03-01T00:59:00,vfh,51.42
2024-03-01T01:00:00,vfh,51.42
2024-03-01T01:01:00,vfh,24.06
2024-03-01T01:02:00,vfh,24.06
2024-03-01T01:03:00,vfh,76.30
2024-03-01T01:04:00,vfh,66.74
2024-03-01T01:05:00,vfh,13.30
2024-03-01T01:06:00,vfh,13.30
2024-03-01T01:07:00,vfh,41.65
2024-03-01T01:08:00,vfh,20.52
2024-03-01T01:09:00,vfh,26.06
2024-03-01T01:10:00,vfh,32.09
2024-03-01T01:11:00,vfh,68.24
2024-03-01T01:12:00,vfh,67.29
2024-03-01T01:13:00,vfh,59.63
2024-03-01T01:14:00,vfh,59.63
2024-03-01T01:15:00,vfh,64.33
2024-03-01T01:16:00,vfh,63.39
2024-03-01T01:17:00,vfh,12.64
2024-03-01T01:18:00,vfh,62.62
2024-03-01T01:19:00,vfh,62.62
2024-03-01T01:20:00,vfh,34.95
2024-03-01T01:21:00,vfh,34.95
2024-03-01T01:22:00,vfh,27.37
2024-03-01T01:23:00,vfh,33.25
2024-03-01T01:24:00,vfh,33.25
2024-03-01T01:25:00,vfh,16.11
2024-03-01T01:26:00,vfh,16.11
2024-03-01T01:27:00,vfh,32.55
2024-03-01T01:28:00,vfh,72.70
2024-03-01T01:29:00,vfh,125.38
2024-03-01T01:30:00,vfh,125.38
2024-03-01T01:31:00,vfh,60.06
2024-03-01T01:32:00,vfh,7.10
2024-03-01T01:33:00,vfh,7.10
2024-03-01T01:34:00,vfh,68.10
2024-03-01T01:35:00,vfh,74.14
2024-03-01T01:36:00,vfh,74.14
2024-03-01T01:37:00,vfh,76.15
2024-03-01T01:38:00,vfh,76.15
2024-03-01T01:39:00,vfh,64.62
2024-03-01T01:40:00,vfh,64.62
2024-03-01T01:41:00,vfh,62.73
2024-03-01T01:42:00,vfh,81.13
2024-03-01T01:43:00,vfh,81.13
2024-03-01T01:44:00,vfh,30.05
2024-03-01T01:45:00,vfh,30.05
2024-03-01T01:46:00,vfh,78.60
2024-03-01T01:47:00,vfh,78.60
2024-03-01T01:48:00,vfh,67.39
2024-03-01T01:49:00,vfh,51.22
2024-03-01T01:50:00,vfh,69.68
2024-03-01T01:51:00,vfh,90.45
2024-03-01T01:52:00,vfh,44.87
2024-03-01T01:53:00,vfh,44.87
2024-03-01T01:54:00,vfh,40.35
2024-03-01T01:55:00,vfh,70.98
2024-03-01T01:56:00,vfh,95.25
2024-03-01T01:57:00,vfh,95.25
2024-03-01T01:58:00,vfh,96.47
2024-03-01T01:59:00,vfh,69.42
2024-03-01T02:00:00,vfh,69.42
2024-03-01T02:01:00,vfh,79.70
2024-03-01T02:02:00,vfh,74.82
2024-03-01T02:03:00,vfh,77.27
2024-03-01T02:04:00,vfh,77.27
2024-03-01T02:05:00,vfh,51.05
2024-03-01T02:06:00,vfh,63.02
2024-03-01T02:07:00,vfh,63.02
2024-03-01T02:08:00,vfh,40.38
2024-03-01T02:09:00,vfh,89.00
2024-03-01T02:10:00,vfh,89.00
2024-03-01T02:11:00,vfh,30.80
2024-03-01T02:12:00,vfh,30.80
2024-03-01T02:13:00,vfh,48.17
2024-03-01T02:14:00,vfh,48.17
2024-03-01T02:15:00,vfh,24.47
2024-03-01T02:16:00,vfh,30.62
2024-03-01T02:17:00,vfh,26.46
2024-03-01T02:18:00,vfh,41.95
2024-03-01T02:19:00,vfh,56.80
2024-03-01T02:20:00,vfh,56.80
2024-03-01T02:21:00,vfh,29.72
2024-03-01T02:22:00,vfh,29.72
2024-03-01T02:23:00,vfh,60.44
2024-03-01T02:24:00,vfh,34.13
2024-03-01T02:25:00,vfh,66.40
2024-03-01T02:26:00,vfh,66.40
2024-03-01T02:27:00,vfh,63.76
2024-03-01T02:28:00,vfh,63.76
2024-03-01T02:29:00,vfh,86.44
2024-03-01T02:30:00,vfh,27.75
2024-03-01T02:31:00,vfh,70.38
2024-03-01T02:32:00,vfh,105.20
2024-03-01T02:33:00,vfh,105.20
2024-03-01T02:34:00,vfh,84.84
2024-03-01T02:35:00,vfh,114.29
2024-03-01T02:36:00,vfh,114.29
2024-03-01T02:37:00,vfh,106.87
2024-03-01T02:38:00,vfh,106.87
2024-03-01T02:39:00,vfh,50.31
2024-03-01T02:40:00,vfh,50.31
2024-03-01T02:41:00,vfh,54.48
2024-03-01T02:42:00,vfh,54.48
2024-03-01T02:43:00,vfh,87.09
2024-03-01T02:44:00,vfh,44.30
2024-03-01T02:45:00,vfh,40.45
2024-03-01T02:46:00,vfh,90.14
2024-03-01T02:47:00,vfh,70.94
2024-03-01T02:48:00,vfh,70.94
2024-03-01T02:49:00,vfh,78.11
2024-03-01T02:50:00,vfh,54.21
2024-03-01T02:51:00,vfh,40.11
2024-03-01T02:52:00,vfh,49.46
2024-03-01T02:53:00,vfh,45.06
2024-03-01T02:54:00,vfh,27.86
2024-03-01T02:55:00,vfh,27.86
2024-03-01T02:56:00,vfh,67.17
2024-03-01T02:57:00,vfh,90.13
2024-03-01T02:58:00,vfh,90.13
2024-03-01T02:59:00,vfh,55.80
2024-03-01T03:00:00,vfh,49.46
2024-03-01T03:01:00,vfh,49.46
2024-03-01T03:02:00,vfh,54.47
2024-03-01T03:03:00,vfh,54.47
2024-03-01T03:04:00,vfh,84.79
2024-03-01T03:05:00,vfh,84.79
2024-03-01T03:06:00,vfh,56.62
2024-03-01T03:07:00,vfh,56.62
2024-03-01T03:08:00,vfh,45.40
2024-03-01T03:09:00,vfh,45.40
2024-03-01T03:10:00,vfh,55.45
2024-03-01T03:11:00,vfh,35.87
2024-03-01T03:12:00,vfh,35.87
2024-03-01T03:13:00,vfh,51.19
2024-03-01T03:14:00,vfh,53.19
2024-03-01T03:15:00,vfh,29.04
2024-03-01T03:16:00,vfh,56.70
2024-03-01T03:17:00,vfh,62.74
2024-03-01T03:18:00,vfh,68.37
2024-03-01T03:19:00,vfh,69.81
2024-03-01T03:20:00,vfh,92.56
2024-03-01T03:21:00,vfh,85.37
2024-03-01T03:22:00,vfh,110.70
2024-03-01T03:23:00,vfh,110.70
2024-03-01T03:24:00,vfh,110.87
2024-03-01T03:25:00,vfh,110.87
2024-03-01T03:26:00,vfh,88.62
2024-03-01T03:27:00,vfh,88.62
2024-03-01T03:28:00,vfh,49.46
2024-03-01T03:29:00,vfh,44.84
2024-03-01T03:30:00,vfh,80.09
2024-03-01T03:31:00,vfh,92.43
2024-03-01T03:32:00,vfh,97.65
2024-03-01T03:33:00,vfh,97.65
2024-03-01T03:34:00,vfh,74.85
2024-03-01T03:35:00,vfh,74.85
2024-03-01T03:36:00,vfh,88.50
2024-03-01T03:37:00,vfh,92.59
2024-03-01T03:38:00,vfh,46.37
2024-03-01T03:39:00,vfh,51.58
2024-03-01T03:40:00,vfh,31.83
2024-03-01T03:41:00,vfh,62.70
2024-03-01T03:42:00,vfh,71.82
2024-03-01T03:43:00,vfh,71.82
2024-03-01T03:44:00,vfh,77.76
2024-03-01T03:45:00,vfh,77.76
2024-03-01T03:46:00,vfh,39.58
2024-03-01T03:47:00,vfh,47.29
2024-03-01T03:48:00,vfh,47.29
2024-03-01T03:49:00,vfh,86.33
2024-03-01T03:50:00,vfh,18.74
2024-03-01T03:51:00,vfh,18.74
2024-03-01T03:52:00,vfh,75.52
2024-03-01T03:53:00,vfh,75.52
2024-03-01T03:54:00,vfh,41.88
2024-03-01T03:55:00,vfh,39.18
2024-03-01T03:56:00,vfh,37.77
2024-03-01T03:57:00,vfh,76.26
2024-03-01T03:58:00,vfh,76.26
2024-03-01T03:59:00,vfh,73.66
2024-03-01T04:00:00,vfh,75.85
2024-03-01T04:01:00,vfh,68.81
2024-03-01T04:02:00,vfh,34.00
2024-03-01T04:03:00,vfh,33.47
2024-03-01T04:04:00,vfh,33.47
2024-03-01T04:05:00,vfh,37.97
2024-03-01T04:06:00,vfh,41.60
2024-03-01T04:07:00,vfh,41.60
2024-03-01T04:08:00,vfh,44.56
2024-03-01T04:09:00,vfh,72.37
2024-03-01T04:10:00,vfh,72.37
2024-03-01T04:11:00,vfh,98.22
2024-03-01T04:12:00,vfh,98.22
2024-03-01T04:13:00,vfh,47.09
2024-03-01T04:14:00,vfh,100.09
2024-03-01T04:15:00,vfh,100.09
2024-03-01T04:16:00,vfh,29.27
2024-03-01T04:17:00,vfh,29.27
2024-03-01T04:18:00,vfh,105.89
2024-03-01T04:19:00,vfh,94.90
2024-03-01T04:20:00,vfh,94.90
2024-03-01T04:21:00,vfh,92.14
2024-03-01T04:22:00,vfh,92.14
2024-03-01T04:23:00,vfh,87.69
2024-03-01T04:24:00,vfh,40.91
2024-03-01T04:25:00,vfh,40.91
2024-03-01T04:26:00,vfh,43.78
2024-03-01T04:27:00,vfh,42.75
2024-03-01T04:28:00,vfh,35.98
2024-03-01T04:29:00,vfh,76.54
2024-03-01T04:30:00,vfh,76.54
2024-03-01T04:31:00,vfh,49.20
2024-03-01T04:32:00,vfh,49.20
2024-03-01T04:33:00,vfh,76.93
2024-03-01T04:34:00,vfh,37.11
2024-03-01T04:35:00,vfh,37.11
2024-03-01T04:36:00,vfh,62.41
2024-03-01T04:37:00,vfh,45.66
2024-03-01T04:38:00,vfh,8.00
2024-03-01T04:39:00,vfh,61.49
2024-03-01T04:40:00,vfh,81.16
2024-03-01T04:41:00,vfh,61.98
2024-03-01T04:42:00,vfh,103.04
2024-03-01T04:43:00,vfh,103.04
2024-03-01T04:44:00,vfh,91.26
2024-03-01T04:45:00,vfh,91.26
2024-03-01T04:46:00,vfh,71.23
2024-03-01T04:47:00,vfh,78.73
2024-03-01T04:48:00,vfh,78.17
2024-03-01T04:49:00,vfh,78.17
2024-03-01T04:50:00,vfh,45.52
2024-03-01T04:51:00,vfh,47.47
2024-03-01T04:52:00,vfh,47.78
2024-03-01T04:53:00,vfh,61.59
2024-03-01T04:54:00,vfh,58.66
2024-03-01T04:55:00,vfh,58.66
2024-03-01T04:56:00,vfh,92.95
2024-03-01T04:57:00,vfh,87.62
2024-03-01T04:58:00,vfh,88.31
2024-03-01T04:59:00,vfh,88.31
2024-03-01T05:00:00,vfh,64.12
2024-03-01T05:01:00,vfh,77.10
2024-03-01T05:02:00,vfh,28.03
2024-03-01T05:03:00,vfh,52.56
2024-03-01T05:04:00,vfh,52.56
2024-03-01T05:05:00,vfh,58.73
2024-03-01T05:06:00,vfh,58.73
2024-03-01T05:07:00,vfh,30.78
2024-03-01T05:08:00,vfh,30.78
2024-03-01T05:09:00,vfh,89.85
2024-03-01T05:10:00,vfh,89.85
2024-03-01T05:11:00,vfh,35.15
2024-03-01T05:12:00,vfh,16.26
2024-03-01T05:13:00,vfh,24.22
2024-03-01T05:14:00,vfh,75.42
2024-03-01T05:15:00,vfh,106.16
2024-03-01T05:16:00,vfh,33.79
2024-03-01T05:17:00,vfh,55.49
2024-03-01T05:18:00,vfh,90.97
2024-03-01T05:19:00,vfh,38.87
2024-03-01T05:20:00,vfh,38.87
2024-03-01T05:21:00,vfh,74.85
2024-03-01T05:22:00,vfh,74.85
2024-03-01T05:23:00,vfh,31.75
2024-03-01T05:24:00,vfh,108.49
2024-03-01T05:25:00,vfh,108.49
2024-03-01T05:26:00,vfh,84.80
2024-03-01T05:27:00,vfh,31.83
2024-03-01T05:28:00,vfh,66.39
2024-03-01T05:29:00,vfh,66.39
2024-03-01T05:30:00,vfh,38.31
2024-03-01T05:31:00,vfh,38.31
2024-03-01T05:32:00,vfh,51.26
2024-03-01T05:33:00,vfh,67.41
2024-03-01T05:34:00,vfh,35.37
2024-03-01T05:35:00,vfh,72.87
2024-03-01T05:36:00,vfh,72.87
2024-03-01T05:37:00,vfh,34.40
2024-03-01T05:38:00,vfh,34.40
2024-03-01T05:39:00,vfh,63.22
2024-03-01T05:40:00,vfh,66.18
2024-03-01T05:41:00,vfh,66.18
2024-03-01T05:42:00,vfh,100.72
2024-03-01T05:43:00,vfh,78.97
2024-03-01T05:44:00,vfh,78.97
2024-03-01T05:45:00,vfh,57.70
2024-03-01T05:46:00,vfh,31.75
2024-03-01T05:47:00,vfh,70.68
2024-03-01T05:48:00,vfh,92.16
2024-03-01T05:49:00,vfh,28.29
2024-03-01T05:50:00,vfh,28.29
2024-03-01T05:51:00,vfh,55.11
2024-03-01T05:52:00,vfh,89.85
2024-03-01T05:53:00,vfh,89.85
2024-03-01T05:54:00,vfh,35.21
2024-03-01T05:55:00,vfh,81.87
2024-03-01T05:56:00,vfh,81.87
2024-03-01T05:57:00,vfh,54.23
2024-03-01T05:58:00,vfh,66.18
2024-03-01T05:59:00,vfh,66.18
2024-03-01T06:00:00,vfh,99.80
2024-03-01T06:01:00,vfh,99.80
2024-03-01T06:02:00,vfh,13.42
2024-03-01T06:03:00,vfh,118.06
2024-03-01T06:04:00,vfh,118.06
2024-03-01T06:05:00,vfh,65.51
2024-03-01T06:06:00,vfh,21.18
2024-03-01T06:07:00,vfh,21.18
2024-03-01T06:08:00,vfh,105.05
2024-03-01T06:09:00,vfh,105.05
2024-03-01T06:10:00,vfh,72.66
2024-03-01T06:11:00,vfh,72.66
2024-03-01T06:12:00,vfh,35.91
2024-03-01T06:13:00,vfh,35.91
2024-03-01T06:14:00,vfh,73.95
2024-03-01T06:15:00,vfh,73.95
2024-03-01T06:16:00,vfh,21.35
2024-03-01T06:17:00,vfh,78.47
2024-03-01T06:18:00,vfh,78.47
2024-03-01T06:19:00,vfh,14.10
2024-03-01T06:20:00,vfh,14.10
2024-03-01T06:21:00,vfh,79.67
2024-03-01T06:22:00,vfh,41.46
2024-03-01T06:23:00,vfh,52.04
2024-03-01T06:24:00,vfh,6.92
2024-03-01T06:25:00,vfh,48.49
2024-03-01T06:26:00,vfh,48.49
2024-03-01T06:27:00,vfh,67.35
2024-03-01T06:28:00,vfh,67.35
2024-03-01T06:29:00,vfh,65.08
2024-03-01T06:30:00,vfh,65.08
2024-03-01T06:31:00,vfh,47.95
2024-03-01T06:32:00,vfh,48.46
2024-03-01T06:33:00,vfh,68.89
2024-03-01T06:34:00,vfh,41.92
2024-03-01T06:35:00,vfh,69.14
2024-03-01T06:36:00,vfh,69.14
2024-03-01T06:37:00,vfh,67.24
2024-03-01T06:38:00,vfh,67.24
2024-03-01T06:39:00,vfh,57.84
2024-03-01T06:40:00,vfh,57.84
2024-03-01T06:41:00,vfh,68.30
2024-03-01T06:42:00,vfh,68.30
2024-03-01T06:43:00,vfh,66.25
2024-03-01T06:44:00,vfh,45.11
2024-03-01T06:45:00,vfh,43.81
2024-03-01T06:46:00,vfh,43.81
2024-03-01T06:47:00,vfh,107.67
2024-03-01T06:48:00,vfh,107.67
2024-03-01T06:49:00,vfh,35.37
2024-03-01T06:50:00,vfh,53.55
2024-03-01T06:51:00,vfh,96.51
2024-03-01T06:52:00,vfh,96.51
2024-03-01T06:53:00,vfh,10.57
2024-03-01T06:54:00,vfh,95.20
2024-03-01T06:55:00,vfh,95.20
2024-03-01T06:56:00,vfh,43.10
2024-03-01T06:57:00,vfh,50.19
2024-03-01T06:58:00,vfh,67.43
2024-03-01T06:59:00,vfh,50.21
2024-03-01T07:00:00,vfh,50.21
2024-03-01T07:01:00,vfh,46.72
2024-03-01T07:02:00,vfh,46.72
2024-03-01T07:03:00,vfh,88.58
2024-03-01T07:04:00,vfh,88.58
2024-03-01T07:05:00,vfh,113.58
2024-03-01T07:06:00,vfh,113.58
2024-03-01T07:07:00,vfh,23.63
2024-03-01T07:08:00,vfh,40.88
2024-03-01T07:09:00,vfh,71.17
2024-03-01T07:10:00,vfh,75.63
2024-03-01T07:11:00,vfh,112.89
2024-03-01T07:12:00,vfh,72.42
2024-03-01T07:13:00,vfh,37.66
2024-03-01T07:14:00,vfh,71.32
2024-03-01T07:15:00,vfh,67.72
2024-03-01T07:16:00,vfh,40.54
2024-03-01T07:17:00,vfh,53.50
2024-03-01T07:18:00,vfh,122.20
2024-03-01T07:19:00,vfh,122.20
2024-03-01T07:20:00,vfh,80.77
2024-03-01T07:21:00,vfh,80.77
2024-03-01T07:22:00,vfh,108.71
2024-03-01T07:23:00,vfh,62.02
2024-03-01T07:24:00,vfh,82.75
2024-03-01T07:25:00,vfh,82.75
2024-03-01T07:26:00,vfh,110.36
2024-03-01T07:27:00,vfh,74.38
2024-03-01T07:28:00,vfh,31.34
2024-03-01T07:29:00,vfh,54.86
2024-03-01T07:30:00,vfh,66.08
2024-03-01T07:31:00,vfh,66.08
2024-03-01T07:32:00,vfh,106.53
2024-03-01T07:33:00,vfh,36.96
2024-03-01T07:34:00,vfh,36.96
2024-03-01T07:35:00,vfh,97.12
2024-03-01T07:36:00,vfh,77.06
2024-03-01T07:37:00,vfh,75.95
2024-03-01T07:38:00,vfh,62.16
2024-03-01T07:39:00,vfh,94.12
2024-03-01T07:40:00,vfh,108.86
2024-03-01T07:41:00,vfh,108.86
2024-03-01T07:42:00,vfh,42.18
2024-03-01T07:43:00,vfh,31.01
2024-03-01T07:44:00,vfh,72.39
2024-03-01T07:45:00,vfh,72.39
2024-03-01T07:46:00,vfh,74.78
2024-03-01T07:47:00,vfh,74.78
2024-03-01T07:48:00,vfh,61.42
2024-03-01T07:49:00,vfh,36.72
2024-03-01T07:50:00,vfh,71.42
2024-03-01T07:51:00,vfh,103.40
2024-03-01T07:52:00,vfh,25.11
2024-03-01T07:53:00,vfh,25.11
2024-03-01T07:54:00,vfh,77.36
2024-03-01T07:55:00,vfh,38.21
2024-03-01T07:56:00,vfh,38.21
2024-03-01T07:57:00,vfh,49.57
2024-03-01T07:58:00,vfh,49.57
2024-03-01T07:59:00,vfh,100.92
2024-03-01T08:00:00,vfh,104.43
2024-03-01T08:01:00,vfh,104.43
2024-03-01T08:02:00,vfh,39.21
2024-03-01T08:03:00,vfh,59.78
2024-03-01T08:04:00,vfh,61.85
2024-03-01T08:05:00,vfh,29.55
2024-03-01T08:06:00,vfh,29.55
2024-03-01T08:07:00,vfh,91.99
2024-03-01T08:08:00,vfh,74.71
2024-03-01T08:09:00,vfh,57.50
2024-03-01T08:10:00,vfh,50.98
2024-03-01T08:11:00,vfh,60.08
2024-03-01T08:12:00,vfh,60.08
2024-03-01T08:13:00,vfh,91.09
2024-03-01T08:14:00,vfh,91.09
2024-03-01T08:15:00,vfh,104.08
2024-03-01T08:16:00,vfh,104.08
2024-03-01T08:17:00,vfh,74.89
2024-03-01T08:18:00,vfh,74.89
2024-03-01T08:19:00,vfh,65.82
2024-03-01T08:20:00,vfh,65.82
2024-03-01T08:21:00,vfh,72.70
2024-03-01T08:22:00,vfh,99.11
2024-03-01T08:23:00,vfh,58.54
2024-03-01T08:24:00,vfh,73.67
2024-03-01T08:25:00,vfh,73.67
2024-03-01T08:26:00,vfh,125.66
2024-03-01T08:27:00,vfh,125.66
2024-03-01T08:28:00,vfh,35.37
2024-03-01T08:29:00,vfh,80.67
2024-03-01T08:30:00,vfh,80.67
2024-03-01T08:31:00,vfh,58.62
2024-03-01T08:32:00,vfh,58.62
2024-03-01T08:33:00,vfh,89.19
2024-03-01T08:34:00,vfh,89.19
2024-03-01T08:35:00,vfh,46.10
2024-03-01T08:36:00,vfh,46.10
2024-03-01T08:37:00,vfh,49.62
2024-03-01T08:38:00,vfh,34.34
2024-03-01T08:39:00,vfh,19.94
2024-03-01T08:40:00,vfh,75.22
2024-03-01T08:41:00,vfh,118.72
2024-03-01T08:42:00,vfh,120.42
2024-03-01T08:43:00,vfh,120.42
2024-03-01T08:44:00,vfh,65.94
2024-03-01T08:45:00,vfh,65.94
2024-03-01T08:46:00,vfh,39.12
2024-03-01T08:47:00,vfh,34.98
2024-03-01T08:48:00,vfh,59.90
2024-03-01T08:49:00,vfh,36.42
2024-03-01T08:50:00,vfh,47.76
2024-03-01T08:51:00,vfh,59.52
2024-03-01T08:52:00,vfh,45.57
2024-03-01T08:53:00,vfh,57.51
2024-03-01T08:54:00,vfh,68.65
2024-03-01T08:55:00,vfh,82.00
2024-03-01T08:56:00,vfh,77.51
2024-03-01T08:57:00,vfh,89.41
2024-03-01T08:58:00,vfh,89.41
2024-03-01T08:59:00,vfh,52.39
2024-03-01T09:00:00,vfh,74.11
2024-03-01T09:01:00,vfh,73.65
2024-03-01T09:02:00,vfh,55.17
2024-03-01T09:03:00,vfh,40.61
2024-03-01T09:04:00,vfh,62.14
2024-03-01T09:05:00,vfh,73.87
2024-03-01T09:06:00,vfh,71.50
2024-03-01T09:07:00,vfh,71.37
2024-03-01T09:08:00,vfh,58.50
2024-03-01T09:09:00,vfh,107.91
2024-03-01T09:10:00,vfh,59.93
2024-03-01T09:11:00,vfh,63.66
2024-03-01T09:12:00,vfh,53.93
2024-03-01T09:13:00,vfh,8.22
2024-03-01T09:14:00,vfh,9.79
2024-03-01T09:15:00,vfh,84.19
2024-03-01T09:16:00,vfh,76.34
2024-03-01T09:17:00,vfh,61.43
2024-03-01T09:18:00,vfh,80.06
2024-03-01T09:19:00,vfh,80.06
2024-03-01T09:20:00,vfh,43.51
2024-03-01T09:21:00,vfh,67.64
2024-03-01T09:22:00,vfh,67.64
2024-03-01T09:23:00,vfh,100.67
2024-03-01T09:24:00,vfh,85.51
2024-03-01T09:25:00,vfh,93.27
2024-03-01T09:26:00,vfh,85.94
2024-03-01T09:27:00,vfh,85.94
2024-03-01T09:28:00,vfh,97.90
2024-03-01T09:29:00,vfh,97.90
2024-03-01T09:30:00,vfh,59.44
2024-03-01T09:31:00,vfh,50.96
2024-03-01T09:32:00,vfh,103.27
2024-03-01T09:33:00,vfh,50.51
2024-03-01T09:34:00,vfh,50.51
2024-03-01T09:35:00,vfh,69.55
2024-03-01T09:36:00,vfh,91.67
2024-03-01T09:37:00,vfh,91.67
2024-03-01T09:38:00,vfh,87.35
2024-03-01T09:39:00,vfh,50.94
2024-03-01T09:40:00,vfh,50.94
2024-03-01T09:41:00,vfh,46.76
2024-03-01T09:42:00,vfh,84.24
2024-03-01T09:43:00,vfh,84.24
2024-03-01T09:44:00,vfh,36.87
2024-03-01T09:45:00,vfh,36.87
2024-03-01T09:46:00,vfh,61.20
2024-03-01T09:47:00,vfh,56.09
2024-03-01T09:48:00,vfh,90.61
2024-03-01T09:49:00,vfh,90.61
2024-03-01T09:50:00,vfh,68.30
2024-03-01T09:51:00,vfh,93.96
2024-03-01T09:52:00,vfh,81.78
2024-03-01T09:53:00,vfh,36.03
2024-03-01T09:54:00,vfh,42.11
2024-03-01T09:55:00,vfh,24.31
2024-03-01T09:56:00,vfh,59.03
2024-03-01T09:57:00,vfh,72.52
2024-03-01T09:58:00,vfh,65.05
2024-03-01T09:59:00,vfh,110.61
2024-03-01T10:00:00,vfh,12.33
2024-03-01T10:01:00,vfh,64.77
2024-03-01T10:02:00,vfh,113.56
2024-03-01T10:03:00,vfh,113.56
2024-03-01T10:04:00,vfh,44.07
2024-03-01T10:05:00,vfh,44.07
2024-03-01T10:06:00,vfh,69.48
2024-03-01T10:07:00,vfh,69.48
2024-03-01T10:08:00,vfh,82.72
2024-03-01T10:09:00,vfh,82.72
2024-03-01T10:10:00,vfh,40.95
2024-03-01T10:11:00,vfh,40.95
2024-03-01T10:12:00,vfh,57.97
2024-03-01T10:13:00,vfh,126.83
2024-03-01T10:14:00,vfh,126.83
2024-03-01T10:15:00,vfh,47.93
2024-03-01T10:16:00,vfh,81.97
2024-03-01T10:17:00,vfh,72.42
2024-03-01T10:18:00,vfh,72.42
2024-03-01T10:19:00,vfh,83.17
2024-03-01T10:20:00,vfh,83.17
2024-03-01T10:21:00,vfh,74.03
2024-03-01T10:22:00,vfh,88.96
2024-03-01T10:23:00,vfh,31.99
2024-03-01T10:24:00,vfh,1.06
2024-03-01T10:25:00,vfh,95.31
2024-03-01T10:26:00,vfh,95.31
2024-03-01T10:27:00,vfh,37.91
2024-03-01T10:28:00,vfh,54.18
2024-03-01T10:29:00,vfh,79.58
2024-03-01T10:30:00,vfh,52.21
2024-03-01T10:31:00,vfh,57.09
2024-03-01T10:32:00,vfh,93.33
2024-03-01T10:33:00,vfh,52.11
2024-03-01T10:34:00,vfh,62.46
2024-03-01T10:35:00,vfh,62.46
2024-03-01T10:36:00,vfh,52.28
2024-03-01T10:37:00,vfh,64.28
2024-03-01T10:38:00,vfh,64.28
2024-03-01T10:39:00,vfh,81.56
2024-03-01T10:40:00,vfh,81.56
2024-03-01T10:41:00,vfh,40.80
2024-03-01T10:42:00,vfh,40.80
2024-03-01T10:43:00,vfh,70.50
2024-03-01T10:44:00,vfh,96.02
2024-03-01T10:45:00,vfh,63.59
2024-03-01T10:46:00,vfh,67.42
2024-03-01T10:47:00,vfh,67.42
2024-03-01T10:48:00,vfh,67.84
2024-03-01T10:49:00,vfh,67.84
2024-03-01T10:50:00,vfh,66.25
2024-03-01T10:51:00,vfh,66.25
2024-03-01T10:52:00,vfh,106.34
2024-03-01T10:53:00,vfh,119.30
2024-03-01T10:54:00,vfh,83.09
2024-03-01T10:55:00,vfh,91.96
2024-03-01T10:56:00,vfh,91.96
2024-03-01T10:57:00,vfh,32.85
2024-03-01T10:58:00,vfh,32.85
2024-03-01T10:59:00,vfh,51.63
2024-03-01T11:00:00,vfh,7.51
2024-03-01T11:01:00,vfh,10.36
2024-03-01T11:02:00,vfh,126.35
2024-03-01T11:03:00,vfh,93.84
2024-03-01T11:04:00,vfh,93.84
2024-03-01T11:05:00,vfh,118.80
