#datetime,building,power
2024-01-25T00:01:00,ptr,11.40
2024-01-25T00:03:00,ptr,14.38
2024-01-25T00:04:00,ptr,6.01
2024-01-25T00:06:00,ptr,11.40
2024-01-25T00:08:00,ptr,14.41
2024-01-25T00:10:00,ptr,11.40
2024-01-25T00:12:00,ptr,14.38
2024-01-25T00:13:00,ptr,6.01
2024-01-25T00:15:00,ptr,14.41
2024-01-25T00:17:00,ptr,14.38
2024-01-25T00:19:00,ptr,20.39
2024-01-25T00:20:00,ptr,8.41
2024-01-25T00:22:00,ptr,20.42
2024-01-25T00:24:00,ptr,19.78
2024-01-25T00:26:00,ptr,20.42
2024-01-25T00:27:00,ptr,8.38
2024-01-25T00:29:00,ptr,14.41
2024-01-25T00:30:00,ptr,8.99
2024-01-25T00:31:00,ptr,5.39
2024-01-25T00:33:00,ptr,14.41
2024-01-25T00:35:00,ptr,11.40
2024-01-25T00:37:00,ptr,14.41
2024-01-25T00:38:00,ptr,5.98
2024-01-25T00:40:00,ptr,14.41
2024-01-25T00:42:00,ptr,11.40
2024-01-25T00:44:00,ptr,14.41
2024-01-25T00:46:00,ptr,11.40
2024-01-25T00:47:00,ptr,8.99
2024-01-25T00:49:00,ptr,14.38
2024-01-25T00:51:00,ptr,14.41
2024-01-25T00:52:00,ptr,5.39
2024-01-25T00:54:00,ptr,14.41
2024-01-25T00:55:00,ptr,6.01
2024-01-25T00:57:00,ptr,14.38
2024-01-25T00:58:00,ptr,6.01
2024-01-25T01:00:00,ptr,14.38
2024-01-25T01:01:00,ptr,5.42
2024-01-25T01:03:00,ptr,11.40
2024-01-25T01:05:00,ptr,14.38
2024-01-25T01:07:00,ptr,14.41
2024-01-25T01:08:00,ptr,6.01
2024-01-25T01:10:00,ptr,14.38
2024-01-25T01:11:00,ptr,6.01
2024-01-25T01:13:00,ptr,14.41
2024-01-25T01:15:00,ptr,11.40
2024-01-25T01:16:00,ptr,5.39
2024-01-25T01:18:00,ptr,14.38
2024-01-25T01:20:00,ptr,12.01
2024-01-25T01:22:00,ptr,14.41
2024-01-25T01:24:00,ptr,16.79
2024-01-25T01:26:00,ptr,20.39
2024-01-25T01:27:00,ptr,8.41
2024-01-25T01:29:00,ptr,17.40
2024-01-25T01:30:00,ptr,8.99
2024-01-25T01:32:00,ptr,14.41
2024-01-25T01:34:00,ptr,16.79
2024-01-25T01:36:00,ptr,14.41
2024-01-25T01:37:00,ptr,8.99
2024-01-25T01:39:00,ptr,17.40
2024-01-25T01:40:00,ptr,8.41
2024-01-25T01:42:00,ptr,17.37
2024-01-25T01:44:00,ptr,17.40
2024-01-25T01:46:00,ptr,16.82
2024-01-25T01:47:00,ptr,8.99
2024-01-25T01:49:00,ptr,11.40
2024-01-25T01:51:00,ptr,14.41
2024-01-25T01:53:00,ptr,11.40
2024-01-25T01:55:00,ptr,17.40
2024-01-25T01:56:00,ptr,5.98
2024-01-25T01:58:00,ptr,16.82
2024-01-25T02:00:00,ptr,17.40
2024-01-25T02:02:00,ptr,11.40
2024-01-25T02:03:00,ptr,6.01
2024-01-25T02:05:00,ptr,11.40
2024-01-25T02:06:00,ptr,6.01
2024-01-25T02:08:00,ptr,14.38
2024-01-25T02:09:00,ptr,5.42
2024-01-25T02:11:00,ptr,14.38
2024-01-25T02:12:00,ptr,8.99
2024-01-25T02:14:00,ptr,11.40
2024-01-25T02:15:00,ptr,3.02
2024-01-25T02:17:00,ptr,11.40
2024-01-25T02:19:00,ptr,14.38
2024-01-25T02:21:00,ptr,14.41
2024-01-25T02:23:00,ptr,14.38
2024-01-25T02:24:00,ptr,6.01
2024-01-25T02:26:00,ptr,11.40
2024-01-25T02:28:00,ptr,11.40
2024-01-25T02:29:00,ptr,3.02
2024-01-25T02:30:00,ptr,5.39
2024-01-25T02:32:00,ptr,17.40
2024-01-25T02:34:00,ptr,14.41
2024-01-25T02:35:00,ptr,5.98
2024-01-25T02:37:00,ptr,14.41
2024-01-25T02:38:00,ptr,5.39
2024-01-25T02:40:00,ptr,12.01
2024-01-25T02:41:00,ptr,5.39
2024-01-25T02:43:00,ptr,11.40
2024-01-25T02:45:00,ptr,14.41
2024-01-25T02:46:00,ptr,8.99
2024-01-25T02:48:00,ptr,14.41
2024-01-25T02:50:00,ptr,11.40
2024-01-25T02:51:00,ptr,5.98
2024-01-25T02:53:00,ptr,11.43
2024-01-25T02:55:00,ptr,11.40
2024-01-25T02:57:00,ptr,14.38
2024-01-25T02:58:00,ptr,6.01
2024-01-25T03:00:00,ptr,14.41
2024-01-25T03:02:00,ptr,11.40
2024-01-25T03:04:00,ptr,8.38
2024-01-25T03:05:00,ptr,6.01
2024-01-25T03:07:00,ptr,14.41
2024-01-25T03:09:00,ptr,17.40
2024-01-25T03:10:00,ptr,5.39
2024-01-25T03:12:00,ptr,14.38
2024-01-25T03:14:00,ptr,11.43
2024-01-25T03:16:00,ptr,8.99
2024-01-25T03:18:00,ptr,14.38
2024-01-25T03:20:00,ptr,14.41
2024-01-25T03:22:00,ptr,14.38
2024-01-25T03:23:00,ptr,5.42
2024-01-25T03:25:00,ptr,11.98
2024-01-25T03:26:00,ptr,5.42
2024-01-25T03:28:00,ptr,11.40
2024-01-25T03:30:00,ptr,11.98
2024-01-25T03:31:00,ptr,8.41
2024-01-25T03:33:00,ptr,14.41
2024-01-25T03:34:00,ptr,5.98
2024-01-25T03:36:00,ptr,11.40
2024-01-25T03:38:00,ptr,11.43
2024-01-25T03:40:00,ptr,11.40
2024-01-25T03:41:00,ptr,6.01
2024-01-25T03:42:00,ptr,5.39
2024-01-25T03:44:00,ptr,14.38
2024-01-25T03:46:00,ptr,17.40
2024-01-25T03:48:00,ptr,11.40
2024-01-25T03:50:00,ptr,12.01
2024-01-25T03:52:00,ptr,8.41
2024-01-25T03:54:00,ptr,14.38
2024-01-25T03:56:00,ptr,14.41
2024-01-25T03:58:00,ptr,14.38
2024-01-25T03:59:00,ptr,6.01
2024-01-25T04:01:00,ptr,11.40
2024-01-25T04:02:00,ptr,3.02
2024-01-25T04:04:00,ptr,11.40
2024-01-25T04:06:00,ptr,14.38
2024-01-25T04:07:00,ptr,5.42
2024-01-25T04:09:00,ptr,14.38
2024-01-25T04:10:00,ptr,6.01
2024-01-25T04:12:00,ptr,11.40
2024-01-25T04:14:00,ptr,11.40
2024-01-25T04:15:00,ptr,3.02
2024-01-25T04:16:00,ptr,5.98
2024-01-25T04:18:00,ptr,11.40
2024-01-25T04:19:00,ptr,8.41
2024-01-25T04:21:00,ptr,12.01
2024-01-25T04:22:00,ptr,8.38
2024-01-25T04:24:00,ptr,14.41
2024-01-25T04:26:00,ptr,8.41
2024-01-25T04:28:00,ptr,11.98
2024-01-25T04:30:00,ptr,8.41
2024-01-25T04:32:00,ptr,14.41
2024-01-25T04:34:00,ptr,14.38
2024-01-25T04:36:00,ptr,14.41
2024-01-25T04:37:00,ptr,5.98
2024-01-25T04:39:00,ptr,11.43
2024-01-25T04:41:00,ptr,8.38
2024-01-25T04:43:00,ptr,14.41
2024-01-25T04:45:00,ptr,11.40
2024-01-25T04:47:00,ptr,14.38
2024-01-25T04:48:00,ptr,6.01
2024-01-25T04:50:00,ptr,11.40
2024-01-25T04:51:00,ptr,6.01
2024-01-25T04:53:00,ptr,8.41
2024-01-25T04:54:00,ptr,6.01
2024-01-25T04:56:00,ptr,14.38
2024-01-25T04:57:00,ptr,8.41
2024-01-25T04:59:00,ptr,14.38
2024-01-25T05:00:00,ptr,6.01
2024-01-25T05:01:00,ptr,5.42
2024-01-25T05:03:00,ptr,11.98
2024-01-25T05:05:00,ptr,8.41
2024-01-25T05:06:00,ptr,6.01
2024-01-25T05:08:00,ptr,14.38
2024-01-25T05:10:00,ptr,14.41
2024-01-25T05:12:00,ptr,14.38
2024-01-25T05:14:00,ptr,11.40
2024-01-25T05:15:00,ptr,3.02
2024-01-25T05:16:00,ptr,5.39
2024-01-25T05:18:00,ptr,11.40
2024-01-25T05:20:00,ptr,14.41
2024-01-25T05:21:00,ptr,5.98
2024-01-25T05:23:00,ptr,14.41
2024-01-25T05:25:00,ptr,11.40
2024-01-25T05:27:00,ptr,11.40
2024-01-25T05:29:00,ptr,8.99
2024-01-25T05:31:00,ptr,14.41
2024-01-25T05:33:00,ptr,14.38
2024-01-25T05:35:00,ptr,14.41
2024-01-25T05:36:00,ptr,8.41
2024-01-25T05:38:00,ptr,8.99
2024-01-25T05:40:00,ptr,11.40
2024-01-25T05:42:00,ptr,8.41
2024-01-25T05:44:00,ptr,14.38
2024-01-25T05:46:00,ptr,11.40
2024-01-25T05:48:00,ptr,14.41
2024-01-25T05:49:00,ptr,6.01
2024-01-25T05:51:00,ptr,11.40
2024-01-25T05:52:00,ptr,6.01
2024-01-25T05:54:00,ptr,8.38
2024-01-25T05:55:00,ptr,9.02
2024-01-25T05:57:00,ptr,11.40
2024-01-25T05:58:00,ptr,8.38
2024-01-25T06:00:00,ptr,14.41
2024-01-25T06:02:00,ptr,11.40
2024-01-25T06:03:00,ptr,6.01
2024-01-25T06:04:00,ptr,2.99
2024-01-25T06:05:00,ptr,8.41
2024-01-25T06:07:00,ptr,14.38
2024-01-25T06:09:00,ptr,17.40
2024-01-25T06:11:00,ptr,14.41
2024-01-25T06:13:00,ptr,14.38
2024-01-25T06:15:00,ptr,11.43
2024-01-25T06:17:00,ptr,11.40
2024-01-25T06:19:00,ptr,14.38
2024-01-25T06:21:00,ptr,17.40
2024-01-25T06:23:00,ptr,14.41
2024-01-25T06:25:00,ptr,14.38
2024-01-25T06:26:00,ptr,8.99
2024-01-25T06:28:00,ptr,11.40
2024-01-25T06:30:00,ptr,11.43
2024-01-25T06:31:00,ptr,5.98
2024-01-25T06:33:00,ptr,14.41
2024-01-25T06:35:00,ptr,16.79
2024-01-25T06:37:00,ptr,14.41
2024-01-25T06:39:00,ptr,8.99
2024-01-25T06:41:00,ptr,11.40
2024-01-25T06:42:00,ptr,6.01
2024-01-25T06:44:00,ptr,14.41
2024-01-25T06:46:00,ptr,14.38
2024-01-25T06:48:00,ptr,14.41
2024-01-25T06:50:00,ptr,11.40
2024-01-25T06:51:00,ptr,5.39
2024-01-25T06:53:00,ptr,12.01
2024-01-25T06:55:00,ptr,11.40
2024-01-25T06:56:00,ptr,5.39
2024-01-25T06:58:00,ptr,12.01
2024-01-25T07:00:00,ptr,11.40
2024-01-25T07:02:00,ptr,11.40
2024-01-25T07:03:00,ptr,6.01
2024-01-25T07:05:00,ptr,11.40
2024-01-25T07:07:00,ptr,11.40
2024-01-25T07:09:00,ptr,11.40
2024-01-25T07:11:00,ptr,11.40
2024-01-25T07:12:00,ptr,8.99
2024-01-25T07:14:00,ptr,11.40
2024-01-25T07:16:00,ptr,11.43
2024-01-25T07:17:00,ptr,5.98
2024-01-25T07:19:00,ptr,11.43
2024-01-25T07:21:00,ptr,11.40
2024-01-25T07:23:00,ptr,11.40
2024-01-25T07:24:00,ptr,6.01
2024-01-25T07:26:00,ptr,11.40
2024-01-25T07:27:00,ptr,5.98
2024-01-25T07:28:00,ptr,3.02
2024-01-25T07:30:00,ptr,11.40
2024-01-25T07:32:00,ptr,11.40
2024-01-25T07:33:00,ptr,6.01
2024-01-25T07:34:00,ptr,5.39
2024-01-25T07:36:00,ptr,14.41
2024-01-25T07:37:00,ptr,6.01
2024-01-25T07:39:00,ptr,11.40
2024-01-25T07:41:00,ptr,11.40
2024-01-25T07:43:00,ptr,11.40
2024-01-25T07:45:00,ptr,12.01
2024-01-25T07:47:00,ptr,11.40
2024-01-25T07:49:00,ptr,11.40
2024-01-25T07:51:00,ptr,8.38
2024-01-25T07:53:00,ptr,12.01
2024-01-25T07:55:00,ptr,11.40
2024-01-25T07:57:00,ptr,11.40
2024-01-25T07:58:00,ptr,6.01
2024-01-25T08:00:00,ptr,8.41
2024-01-25T08:02:00,ptr,11.40
2024-01-25T08:04:00,ptr,8.99
2024-01-25T08:06:00,ptr,11.40
2024-01-25T08:08:00,ptr,11.40
2024-01-25T08:10:00,ptr,11.43
2024-01-25T08:11:00,ptr,5.98
2024-01-25T08:13:00,ptr,14.41
2024-01-25T08:15:00,ptr,11.40
2024-01-25T08:17:00,ptr,11.40
2024-01-25T08:19:00,ptr,11.40
2024-01-25T08:21:00,ptr,12.01
2024-01-25T08:23:00,ptr,11.40
2024-01-25T08:25:00,ptr,11.40
2024-01-25T08:26:00,ptr,6.01
2024-01-25T08:28:00,ptr,11.40
2024-01-25T08:30:00,ptr,11.40
2024-01-25T08:32:00,ptr,14.41
2024-01-25T08:33:00,ptr,5.98
2024-01-25T08:35:00,ptr,11.43
2024-01-25T08:37:00,ptr,11.40
2024-01-25T08:39:00,ptr,11.40
2024-01-25T08:41:00,ptr,11.40
2024-01-25T08:43:00,ptr,14.38
2024-01-25T08:44:00,ptr,6.01
2024-01-25T08:46:00,ptr,11.40
2024-01-25T08:48:00,ptr,14.41
2024-01-25T08:49:00,ptr,6.01
2024-01-25T08:51:00,ptr,11.40
2024-01-25T08:53:00,ptr,11.40
2024-01-25T08:55:00,ptr,11.40
2024-01-25T08:56:00,ptr,6.01
2024-01-25T08:58:00,ptr,14.38
2024-01-25T09:00:00,ptr,11.40
2024-01-25T09:02:00,ptr,11.43
2024-01-25T09:03:00,ptr,8.99
2024-01-25T09:05:00,ptr,19.80
2024-01-25T09:07:00,ptr,20.39
2024-01-25T09:08:00,ptr,11.40
2024-01-25T09:10:00,ptr,20.39
2024-01-25T09:12:00,ptr,22.82
2024-01-25T09:14:00,ptr,23.38
2024-01-25T09:16:00,ptr,19.80
2024-01-25T09:17:00,ptr,8.99
2024-01-25T09:19:00,ptr,19.80
2024-01-25T09:20:00,ptr,11.40
2024-01-25T09:22:00,ptr,20.42
2024-01-25T09:23:00,ptr,11.40
2024-01-25T09:25:00,ptr,20.39
2024-01-25T09:26:00,ptr,11.40
2024-01-25T09:28:00,ptr,20.42
2024-01-25T09:30:00,ptr,19.78
2024-01-25T09:31:00,ptr,11.40
2024-01-25T09:33:00,ptr,20.42
2024-01-25T09:35:00,ptr,20.39
2024-01-25T09:36:00,ptr,8.41
2024-01-25T09:38:00,ptr,20.39
2024-01-25T09:39:00,ptr,8.41
2024-01-25T09:40:00,ptr,8.41
2024-01-25T09:42:00,ptr,20.39
2024-01-25T09:43:00,ptr,11.40
2024-01-25T09:45:00,ptr,20.39
2024-01-25T09:46:00,ptr,11.40
2024-01-25T09:48:00,ptr,14.41
2024-01-25T09:50:00,ptr,22.79
2024-01-25T09:52:00,ptr,20.42
2024-01-25T09:53:00,ptr,5.98
2024-01-25T09:55:00,ptr,19.80
2024-01-25T09:57:00,ptr,20.42
2024-01-25T09:59:00,ptr,17.37
2024-01-25T10:01:00,ptr,16.82
2024-01-25T10:03:00,ptr,11.98
2024-01-25T10:04:00,ptr,5.42
2024-01-25T10:06:00,ptr,11.40
2024-01-25T10:07:00,ptr,6.01
2024-01-25T10:09:00,ptr,14.38
2024-01-25T10:11:00,ptr,11.40
2024-01-25T10:13:00,ptr,11.40
2024-01-25T10:15:00,ptr,12.01
2024-01-25T10:17:00,ptr,14.41
2024-01-25T10:18:00,ptr,5.39
2024-01-25T10:20:00,ptr,11.40
2024-01-25T10:22:00,ptr,14.41
2024-01-25T10:24:00,ptr,11.98
2024-01-25T10:25:00,ptr,5.39
2024-01-25T10:27:00,ptr,14.41
2024-01-25T10:29:00,ptr,11.40
2024-01-25T10:31:00,ptr,12.01
2024-01-25T10:33:00,ptr,11.40
2024-01-25T10:35:00,ptr,14.38
2024-01-25T10:36:00,ptr,5.42
2024-01-25T10:38:00,ptr,11.98
2024-01-25T10:39:00,ptr,5.42
2024-01-25T10:41:00,ptr,11.40
2024-01-25T10:42:00,ptr,6.01
2024-01-25T10:44:00,ptr,14.38
2024-01-25T10:46:00,ptr,11.40
2024-01-25T10:47:00,ptr,6.01
2024-01-25T10:49:00,ptr,11.40
2024-01-25T10:51:00,ptr,11.40
2024-01-25T10:53:00,ptr,14.41
2024-01-25T10:55:00,ptr,11.40
2024-01-25T10:56:00,ptr,6.01
2024-01-25T10:58:00,ptr,11.40
2024-01-25T11:00:00,ptr,11.40
2024-01-25T11:02:00,ptr,11.98
2024-01-25T11:03:00,ptr,5.42
2024-01-25T11:05:00,ptr,11.40
2024-01-25T11:06:00,ptr,6.01
2024-01-25T11:08:00,ptr,11.40
2024-01-25T11:10:00,ptr,14.38
2024-01-25T11:12:00,ptr,11.40
2024-01-25T11:13:00,ptr,6.01
2024-01-25T11:15:00,ptr,11.40
2024-01-25T11:17:00,ptr,11.43
2024-01-25T11:19:00,ptr,11.98
2024-01-25T11:20:00,ptr,5.39
2024-01-25T11:22:00,ptr,14.41
2024-01-25T11:24:00,ptr,11.40
2024-01-25T11:25:00,ptr,6.01
2024-01-25T11:27:00,ptr,14.38
2024-01-25T11:29:00,ptr,11.43
2024-01-25T11:30:00,ptr,5.98
2024-01-25T11:32:00,ptr,11.40
2024-01-25T11:34:00,ptr,14.41
2024-01-25T11:36:00,ptr,11.40
2024-01-25T11:37:00,ptr,6.01
2024-01-25T11:39:00,ptr,11.40
2024-01-25T11:41:00,ptr,14.41
2024-01-25T11:43:00,ptr,11.40
2024-01-25T11:45:00,ptr,11.40
2024-01-25T11:47:00,ptr,14.38
2024-01-25T11:49:00,ptr,14.41
2024-01-25T11:51:00,ptr,20.39
2024-01-25T11:53:00,ptr,20.39
2024-01-25T11:55:00,ptr,19.80
2024-01-25T11:57:00,ptr,20.42
2024-01-25T11:58:00,ptr,11.40
2024-01-25T11:59:00,ptr,8.38
2024-01-25T12:01:00,ptr,23.41
2024-01-25T12:03:00,ptr,22.79
2024-01-25T12:04:00,ptr,11.43
2024-01-25T12:06:00,ptr,23.38
2024-01-25T12:08:00,ptr,19.80
2024-01-25T12:10:00,ptr,20.39
2024-01-25T12:12:00,ptr,22.82
2024-01-25T12:14:00,ptr,20.39
2024-01-25T12:15:00,ptr,11.40
2024-01-25T12:17:00,ptr,20.39
2024-01-25T12:19:00,ptr,19.80
2024-01-25T12:21:00,ptr,23.41
2024-01-25T12:22:00,ptr,8.41
2024-01-25T12:24:00,ptr,20.39
2024-01-25T12:25:00,ptr,11.40
2024-01-25T12:27:00,ptr,20.39
2024-01-25T12:28:00,ptr,11.43
2024-01-25T12:29:00,ptr,8.38
2024-01-25T12:31:00,ptr,20.42
2024-01-25T12:33:00,ptr,19.78
2024-01-25T12:34:00,ptr,9.02
2024-01-25T12:36:00,ptr,22.79
2024-01-25T12:37:00,ptr,8.99
2024-01-25T12:38:00,ptr,11.40
2024-01-25T12:40:00,ptr,19.80
2024-01-25T12:42:00,ptr,20.39
2024-01-25T12:44:00,ptr,14.41
2024-01-25T12:46:00,ptr,20.39
2024-01-25T12:48:00,ptr,16.82
2024-01-25T12:50:00,ptr,11.98
2024-01-25T12:52:00,ptr,11.40
2024-01-25T12:53:00,ptr,5.42
2024-01-25T12:55:00,ptr,14.38
2024-01-25T12:57:00,ptr,12.01
2024-01-25T12:58:00,ptr,5.39
2024-01-25T13:00:00,ptr,11.40
2024-01-25T13:02:00,ptr,12.01
2024-01-25T13:04:00,ptr,11.40
2024-01-25T13:05:00,ptr,5.39
2024-01-25T13:07:00,ptr,12.01
2024-01-25T13:09:00,ptr,14.38
2024-01-25T13:11:00,ptr,11.43
2024-01-25T13:13:00,ptr,11.40
2024-01-25T13:15:00,ptr,11.40
2024-01-25T13:17:00,ptr,14.38
2024-01-25T13:19:00,ptr,11.40
2024-01-25T13:21:00,ptr,12.01
2024-01-25T13:23:00,ptr,11.40
2024-01-25T13:25:00,ptr,11.40
2024-01-25T13:27:00,ptr,11.40
2024-01-25T13:29:00,ptr,11.40
2024-01-25T13:30:00,ptr,9.02
2024-01-25T13:31:00,ptr,5.39
2024-01-25T13:32:00,ptr,6.01
2024-01-25T13:34:00,ptr,11.40
2024-01-25T13:36:00,ptr,14.38
2024-01-25T13:37:00,ptr,6.01
2024-01-25T13:38:00,ptr,5.42
2024-01-25T13:40:00,ptr,11.98
2024-01-25T13:42:00,ptr,14.41
2024-01-25T13:43:00,ptr,5.39
2024-01-25T13:45:00,ptr,11.40
2024-01-25T13:46:00,ptr,6.01
2024-01-25T13:48:00,ptr,14.38
2024-01-25T13:49:00,ptr,8.41
2024-01-25T13:51:00,ptr,12.01
2024-01-25T13:53:00,ptr,14.38
2024-01-25T13:55:00,ptr,11.40
2024-01-25T13:57:00,ptr,11.43
2024-01-25T13:58:00,ptr,5.98
2024-01-25T14:00:00,ptr,11.40
2024-01-25T14:01:00,ptr,5.42
2024-01-25T14:03:00,ptr,11.98
2024-01-25T14:05:00,ptr,14.41
2024-01-25T14:06:00,ptr,5.39
2024-01-25T14:08:00,ptr,14.41
2024-01-25T14:10:00,ptr,11.40
2024-01-25T14:12:00,ptr,14.38
2024-01-25T14:14:00,ptr,12.01
2024-01-25T14:16:00,ptr,19.80
2024-01-25T14:18:00,ptr,20.39
2024-01-25T14:20:00,ptr,19.80
2024-01-25T14:21:00,ptr,12.01
2024-01-25T14:22:00,ptr,11.40
2024-01-25T14:24:00,ptr,19.80
2024-01-25T14:26:00,ptr,23.38
2024-01-25T14:28:00,ptr,19.80
2024-01-25T14:30:00,ptr,20.39
2024-01-25T14:32:00,ptr,20.42
2024-01-25T14:34:00,ptr,19.80
2024-01-25T14:35:00,ptr,11.40
2024-01-25T14:37:00,ptr,20.39
2024-01-25T14:39:00,ptr,20.39
2024-01-25T14:41:00,ptr,19.80
2024-01-25T14:43:00,ptr,23.41
2024-01-25T14:44:00,ptr,8.41
2024-01-25T14:46:00,ptr,20.39
2024-01-25T14:48:00,ptr,22.79
2024-01-25T14:50:00,ptr,20.39
2024-01-25T14:52:00,ptr,16.82
2024-01-25T14:54:00,ptr,23.41
2024-01-25T14:56:00,ptr,19.78
2024-01-25T14:57:00,ptr,12.01
2024-01-25T14:59:00,ptr,19.80
2024-01-25T15:01:00,ptr,23.41
2024-01-25T15:03:00,ptr,14.38
2024-01-25T15:05:00,ptr,11.40
2024-01-25T15:07:00,ptr,11.40
2024-01-25T15:09:00,ptr,22.82
2024-01-25T15:11:00,ptr,20.39
2024-01-25T15:13:00,ptr,20.39
2024-01-25T15:15:00,ptr,22.82
2024-01-25T15:17:00,ptr,22.79
2024-01-25T15:19:00,ptr,20.39
2024-01-25T15:21:00,ptr,22.79
2024-01-25T15:23:00,ptr,20.42
2024-01-25T15:25:00,ptr,20.39
2024-01-25T15:27:00,ptr,19.80
2024-01-25T15:28:00,ptr,11.40
2024-01-25T15:30:00,ptr,20.39
2024-01-25T15:32:00,ptr,20.42
2024-01-25T15:34:00,ptr,22.79
2024-01-25T15:36:00,ptr,22.79
2024-01-25T15:38:00,ptr,20.39
2024-01-25T15:40:00,ptr,20.42
2024-01-25T15:42:00,ptr,22.79
2024-01-25T15:44:00,ptr,20.39
2024-01-25T15:46:00,ptr,19.80
2024-01-25T15:47:00,ptr,14.41
2024-01-25T15:49:00,ptr,28.80
2024-01-25T15:51:00,ptr,31.79
2024-01-25T15:52:00,ptr,14.41
2024-01-25T15:54:00,ptr,28.80
2024-01-25T15:56:00,ptr,31.79
2024-01-25T15:58:00,ptr,28.80
2024-01-25T16:00:00,ptr,28.80
2024-01-25T16:02:00,ptr,28.80
2024-01-25T16:04:00,ptr,28.80
2024-01-25T16:06:00,ptr,22.79
2024-01-25T16:07:00,ptr,11.43
2024-01-25T16:08:00,ptr,8.99
2024-01-25T16:10:00,ptr,22.79
2024-01-25T16:12:00,ptr,23.41
2024-01-25T16:14:00,ptr,22.79
2024-01-25T16:16:00,ptr,20.39
2024-01-25T16:17:00,ptr,11.40
2024-01-25T16:19:00,ptr,17.40
2024-01-25T16:21:00,ptr,16.82
2024-01-25T16:23:00,ptr,20.39
2024-01-25T16:25:00,ptr,22.79
2024-01-25T16:27:00,ptr,20.42
2024-01-25T16:29:00,ptr,22.79
2024-01-25T16:31:00,ptr,20.39
2024-01-25T16:33:00,ptr,20.42
2024-01-25T16:35:00,ptr,22.79
2024-01-25T16:37:00,ptr,20.39
2024-01-25T16:39:00,ptr,22.79
2024-01-25T16:41:00,ptr,20.42
2024-01-25T16:42:00,ptr,11.40
2024-01-25T16:44:00,ptr,22.79
2024-01-25T16:46:00,ptr,20.39
2024-01-25T16:47:00,ptr,11.40
2024-01-25T16:49:00,ptr,20.42
2024-01-25T16:51:00,ptr,22.79
2024-01-25T16:53:00,ptr,20.39
2024-01-25T16:55:00,ptr,19.80
2024-01-25T16:57:00,ptr,23.41
2024-01-25T16:59:00,ptr,19.80
2024-01-25T17:01:00,ptr,20.39
2024-01-25T17:03:00,ptr,22.79
2024-01-25T17:05:00,ptr,20.42
2024-01-25T17:07:00,ptr,22.79
2024-01-25T17:09:00,ptr,20.39
2024-01-25T17:11:00,ptr,19.80
2024-01-25T17:12:00,ptr,12.01
2024-01-25T17:14:00,ptr,19.78
2024-01-25T17:16:00,ptr,23.41
2024-01-25T17:18:00,ptr,14.41
2024-01-25T17:19:00,ptr,5.39
2024-01-25T17:21:00,ptr,11.40
2024-01-25T17:23:00,ptr,14.41
2024-01-25T17:25:00,ptr,11.98
2024-01-25T17:27:00,ptr,11.40
2024-01-25T17:29:00,ptr,11.43
2024-01-25T17:31:00,ptr,11.40
2024-01-25T17:32:00,ptr,8.99
2024-01-25T17:34:00,ptr,11.40
2024-01-25T17:36:00,ptr,14.38
2024-01-25T17:38:00,ptr,11.43
2024-01-25T17:40:00,ptr,14.38
2024-01-25T17:41:00,ptr,6.01
2024-01-25T17:43:00,ptr,14.38
2024-01-25T17:45:00,ptr,11.43
2024-01-25T17:47:00,ptr,14.38
2024-01-25T17:49:00,ptr,11.40
2024-01-25T17:51:00,ptr,11.40
2024-01-25T17:53:00,ptr,14.41
2024-01-25T17:54:00,ptr,6.01
2024-01-25T17:56:00,ptr,14.38
2024-01-25T17:58:00,ptr,11.40
2024-01-25T17:59:00,ptr,6.01
2024-01-25T18:01:00,ptr,14.41
2024-01-25T18:03:00,ptr,11.40
2024-01-25T18:05:00,ptr,14.38
2024-01-25T18:07:00,ptr,11.40
2024-01-25T18:09:00,ptr,11.40
2024-01-25T18:11:00,ptr,14.41
2024-01-25T18:12:00,ptr,6.01
2024-01-25T18:14:00,ptr,14.38
2024-01-25T18:15:00,ptr,5.42
2024-01-25T18:17:00,ptr,14.38
2024-01-25T18:18:00,ptr,6.01
2024-01-25T18:20:00,ptr,11.40
2024-01-25T18:21:00,ptr,8.99
2024-01-25T18:23:00,ptr,11.40
2024-01-25T18:25:00,ptr,11.43
2024-01-25T18:27:00,ptr,14.38
2024-01-25T18:28:00,ptr,6.01
2024-01-25T18:30:00,ptr,11.40
2024-01-25T18:31:00,ptr,8.41
2024-01-25T18:33:00,ptr,11.40
2024-01-25T18:35:00,ptr,14.38
2024-01-25T18:37:00,ptr,14.41
2024-01-25T18:39:00,ptr,11.98
2024-01-25T18:41:00,ptr,14.41
2024-01-25T18:43:00,ptr,14.38
2024-01-25T18:45:00,ptr,14.41
2024-01-25T18:46:00,ptr,14.41
2024-01-25T18:47:00,ptr,11.40
2024-01-25T18:48:00,ptr,5.39
2024-01-25T18:49:00,ptr,9.02
2024-01-25T18:51:00,ptr,14.38
2024-01-25T18:53:00,ptr,11.40
2024-01-25T18:55:00,ptr,14.41
2024-01-25T18:57:00,ptr,14.38
2024-01-25T18:59:00,ptr,11.40
2024-01-25T19:00:00,ptr,6.01
2024-01-25T19:02:00,ptr,14.41
2024-01-25T19:04:00,ptr,11.40
2024-01-25T19:05:00,ptr,8.41
2024-01-25T19:07:00,ptr,11.98
2024-01-25T19:09:00,ptr,14.41
2024-01-25T19:10:00,ptr,5.39
2024-01-25T19:12:00,ptr,14.41
2024-01-25T19:14:00,ptr,11.40
