#datetime,building,power
2023-02-26T00:00:00,mfh,70.42
2023-02-26T00:01:00,mfh,70.34
2023-02-26T00:02:00,mfh,70.04
2023-02-26T00:03:00,mfh,69.83
2023-02-26T00:04:00,mfh,70.43
2023-02-26T00:05:00,mfh,70.35
2023-02-26T00:06:00,mfh,57.92
2023-02-26T00:07:00,mfh,46.57
2023-02-26T00:08:00,mfh,46.65
2023-02-26T00:09:00,mfh,46.64
2023-02-26T00:10:00,mfh,46.92
2023-02-26T00:11:00,mfh,46.99
2023-02-26T00:12:00,mfh,46.15
2023-02-26T00:13:00,mfh,45.94
2023-02-26T00:14:00,mfh,46.79
2023-02-26T00:15:00,mfh,46.91
2023-02-26T00:16:00,mfh,46.88
2023-02-26T00:17:00,mfh,44.91
2023-02-26T00:18:00,mfh,45.05
2023-02-26T00:19:00,mfh,45.10
2023-02-26T00:20:00,mfh,44.36
2023-02-26T00:21:00,mfh,44.34
2023-02-26T00:22:00,mfh,44.51
2023-02-26T00:23:00,mfh,45.11
2023-02-26T00:24:00,mfh,45.22
2023-02-26T00:25:00,mfh,45.18
2023-02-26T00:26:00,mfh,45.32
2023-02-26T00:27:00,mfh,45.22
2023-02-26T00:28:00,mfh,45.23
2023-02-26T00:29:00,mfh,45.20
2023-02-26T00:30:00,mfh,44.45
2023-02-26T00:31:00,mfh,44.44
2023-02-26T00:32:00,mfh,44.90
2023-02-26T00:33:00,mfh,45.68
2023-02-26T00:34:00,mfh,45.53
2023-02-26T00:35:00,mfh,45.48
2023-02-26T00:36:00,mfh,45.67
2023-02-26T00:37:00,mfh,45.57
2023-02-26T00:38:00,mfh,45.57
2023-02-26T00:39:00,mfh,45.06
2023-02-26T00:40:00,mfh,45.13
2023-02-26T00:41:00,mfh,45.01
2023-02-26T00:42:00,mfh,45.71
2023-02-26T00:43:00,mfh,48.01
2023-02-26T00:44:00,mfh,47.79
2023-02-26T00:45:00,mfh,47.66
2023-02-26T00:46:00,mfh,47.72
2023-02-26T00:47:00,mfh,47.51
2023-02-26T00:48:00,mfh,46.81
2023-02-26T00:49:00,mfh,46.68
2023-02-26T00:50:00,mfh,46.68
2023-02-26T00:51:00,mfh,47.31
2023-02-26T00:52:00,mfh,48.56
2023-02-26T00:53:00,mfh,47.32
2023-02-26T00:54:00,mfh,47.84
2023-02-26T00:55:00,mfh,47.40
2023-02-26T00:56:00,mfh,47.40
2023-02-26T00:57:00,mfh,46.72
2023-02-26T00:58:00,mfh,46.54
2023-02-26T00:59:00,mfh,46.52
2023-02-26T01:00:00,mfh,47.11
2023-02-26T01:01:00,mfh,47.72
2023-02-26T01:02:00,mfh,47.88
2023-02-26T01:03:00,mfh,47.26
2023-02-26T01:04:00,mfh,48.08
2023-02-26T01:05:00,mfh,47.51
2023-02-26T01:06:00,mfh,47.20
2023-02-26T01:07:00,mfh,46.61
2023-02-26T01:08:00,mfh,46.54
2023-02-26T01:09:00,mfh,46.31
2023-02-26T01:10:00,mfh,46.93
2023-02-26T01:11:00,mfh,46.94
2023-02-26T01:12:00,mfh,46.98
2023-02-26T01:13:00,mfh,45.37
2023-02-26T01:14:00,mfh,44.91
2023-02-26T01:15:00,mfh,44.94
2023-02-26T01:16:00,mfh,44.85
2023-02-26T01:17:00,mfh,44.14
2023-02-26T01:18:00,mfh,44.19
2023-02-26T01:19:00,mfh,44.95
2023-02-26T01:20:00,mfh,45.14
2023-02-26T01:21:00,mfh,45.05
2023-02-26T01:22:00,mfh,45.42
2023-02-26T01:23:00,mfh,46.08
2023-02-26T01:24:00,mfh,46.20
2023-02-26T01:25:00,mfh,45.99
2023-02-26T01:26:00,mfh,45.52
2023-02-26T01:27:00,mfh,45.58
2023-02-26T01:28:00,mfh,45.63
2023-02-26T01:29:00,mfh,45.18
2023-02-26T01:30:00,mfh,45.10
2023-02-26T01:31:00,mfh,45.07
2023-02-26T01:32:00,mfh,45.12
2023-02-26T01:33:00,mfh,45.20
2023-02-26T01:34:00,mfh,46.01
2023-02-26T01:35:00,mfh,44.66
2023-02-26T01:36:00,mfh,44.62
2023-02-26T01:37:00,mfh,44.63
2023-02-26T01:38:00,mfh,45.25
2023-02-26T01:39:00,mfh,47.25
2023-02-26T01:40:00,mfh,47.42
2023-02-26T01:41:00,mfh,47.38
2023-02-26T01:42:00,mfh,48.33
2023-02-26T01:43:00,mfh,47.67
2023-02-26T01:44:00,mfh,47.00
2023-02-26T01:45:00,mfh,46.87
2023-02-26T01:46:00,mfh,46.69
2023-02-26T01:47:00,mfh,47.44
2023-02-26T01:48:00,mfh,47.39
2023-02-26T01:49:00,mfh,47.42
2023-02-26T01:50:00,mfh,47.56
2023-02-26T01:51:00,mfh,47.66
2023-02-26T01:52:00,mfh,47.29
2023-02-26T01:53:00,mfh,47.41
2023-02-26T01:54:00,mfh,46.64
2023-02-26T01:55:00,mfh,46.71
2023-02-26T01:56:00,mfh,46.64
2023-02-26T01:57:00,mfh,47.34
2023-02-26T01:58:00,mfh,47.47
2023-02-26T01:59:00,mfh,47.84
2023-02-26T02:00:00,mfh,47.41
2023-02-26T02:01:00,mfh,47.44
2023-02-26T02:02:00,mfh,47.39
2023-02-26T02:03:00,mfh,48.07
2023-02-26T02:04:00,mfh,47.10
2023-02-26T02:05:00,mfh,48.27
2023-02-26T02:06:00,mfh,47.64
2023-02-26T02:07:00,mfh,47.71
2023-02-26T02:08:00,mfh,48.23
2023-02-26T02:09:00,mfh,47.71
2023-02-26T02:10:00,mfh,46.44
2023-02-26T02:11:00,mfh,45.58
2023-02-26T02:12:00,mfh,45.57
2023-02-26T02:13:00,mfh,45.55
2023-02-26T02:14:00,mfh,45.05
2023-02-26T02:15:00,mfh,45.41
2023-02-26T02:16:00,mfh,45.21
2023-02-26T02:17:00,mfh,45.82
2023-02-26T02:18:00,mfh,45.22
2023-02-26T02:19:00,mfh,45.26
2023-02-26T02:20:00,mfh,46.12
2023-02-26T02:21:00,mfh,45.65
2023-02-26T02:22:00,mfh,44.70
2023-02-26T02:23:00,mfh,45.79
2023-02-26T02:24:00,mfh,45.10
2023-02-26T02:25:00,mfh,46.21
2023-02-26T02:26:00,mfh,45.41
2023-02-26T02:27:00,mfh,45.94
2023-02-26T02:28:00,mfh,45.65
2023-02-26T02:29:00,mfh,45.66
2023-02-26T02:30:00,mfh,45.57
2023-02-26T02:31:00,mfh,44.89
2023-02-26T02:32:00,mfh,44.88
2023-02-26T02:33:00,mfh,44.92
2023-02-26T02:34:00,mfh,47.69
2023-02-26T02:35:00,mfh,48.36
2023-02-26T02:36:00,mfh,48.32
2023-02-26T02:37:00,mfh,48.37
2023-02-26T02:38:00,mfh,48.38
2023-02-26T02:39:00,mfh,48.33
2023-02-26T02:40:00,mfh,47.41
2023-02-26T02:41:00,mfh,46.87
2023-02-26T02:42:00,mfh,46.86
2023-02-26T02:43:00,mfh,47.00
2023-02-26T02:44:00,mfh,47.51
2023-02-26T02:45:00,mfh,47.47
2023-02-26T02:46:00,mfh,47.50
2023-02-26T02:47:00,mfh,47.59
2023-02-26T02:48:00,mfh,47.72
2023-02-26T02:49:00,mfh,47.71
2023-02-26T02:50:00,mfh,46.98
2023-02-26T02:51:00,mfh,46.76
2023-02-26T02:52:00,mfh,47.56
2023-02-26T02:53:00,mfh,47.50
2023-02-26T02:54:00,mfh,47.75
2023-02-26T02:55:00,mfh,48.03
2023-02-26T02:56:00,mfh,47.55
2023-02-26T02:57:00,mfh,47.27
2023-02-26T02:58:00,mfh,47.35
2023-02-26T02:59:00,mfh,47.29
2023-02-26T03:00:00,mfh,46.75
2023-02-26T03:01:00,mfh,46.58
2023-02-26T03:02:00,mfh,47.29
2023-02-26T03:03:00,mfh,47.50
2023-02-26T03:04:00,mfh,47.59
2023-02-26T03:05:00,mfh,47.59
2023-02-26T03:06:00,mfh,47.52
2023-02-26T03:07:00,mfh,46.23
2023-02-26T03:08:00,mfh,44.86
2023-02-26T03:09:00,mfh,44.82
2023-02-26T03:10:00,mfh,44.82
2023-02-26T03:11:00,mfh,45.53
2023-02-26T03:12:00,mfh,46.38
2023-02-26T03:13:00,mfh,46.01
2023-02-26T03:14:00,mfh,45.57
2023-02-26T03:15:00,mfh,45.66
2023-02-26T03:16:00,mfh,45.68
2023-02-26T03:17:00,mfh,45.67
2023-02-26T03:18:00,mfh,45.01
2023-02-26T03:19:00,mfh,45.00
2023-02-26T03:20:00,mfh,44.96
2023-02-26T03:21:00,mfh,45.59
2023-02-26T03:22:00,mfh,45.61
2023-02-26T03:23:00,mfh,45.63
2023-02-26T03:24:00,mfh,45.59
2023-02-26T03:25:00,mfh,45.85
2023-02-26T03:26:00,mfh,44.73
2023-02-26T03:27:00,mfh,44.73
2023-02-26T03:28:00,mfh,45.51
2023-02-26T03:29:00,mfh,44.81
2023-02-26T03:30:00,mfh,47.36
2023-02-26T03:31:00,mfh,47.49
2023-02-26T03:32:00,mfh,47.77
2023-02-26T03:33:00,mfh,47.79
2023-02-26T03:34:00,mfh,47.65
2023-02-26T03:35:00,mfh,47.57
2023-02-26T03:36:00,mfh,46.91
2023-02-26T03:37:00,mfh,46.87
2023-02-26T03:38:00,mfh,46.87
2023-02-26T03:39:00,mfh,47.47
2023-02-26T03:40:00,mfh,47.47
2023-02-26T03:41:00,mfh,47.42
2023-02-26T03:42:00,mfh,48.20
2023-02-26T03:43:00,mfh,47.95
2023-02-26T03:44:00,mfh,48.57
2023-02-26T03:45:00,mfh,47.72
2023-02-26T03:46:00,mfh,47.82
2023-02-26T03:47:00,mfh,47.64
2023-02-26T03:48:00,mfh,47.93
2023-02-26T03:49:00,mfh,47.97
2023-02-26T03:50:00,mfh,47.23
2023-02-26T03:51:00,mfh,47.32
2023-02-26T03:52:00,mfh,47.32
2023-02-26T03:53:00,mfh,47.33
2023-02-26T03:54:00,mfh,46.54
2023-02-26T03:55:00,mfh,46.99
2023-02-26T03:56:00,mfh,46.55
2023-02-26T03:57:00,mfh,47.15
2023-02-26T03:58:00,mfh,47.28
2023-02-26T03:59:00,mfh,47.29
2023-02-26T04:00:00,mfh,47.37
2023-02-26T04:01:00,mfh,47.29
2023-02-26T04:02:00,mfh,47.50
2023-02-26T04:03:00,mfh,44.97
2023-02-26T04:04:00,mfh,45.00
2023-02-26T04:05:00,mfh,45.06
2023-02-26T04:06:00,mfh,47.25
2023-02-26T04:07:00,mfh,47.43
2023-02-26T04:08:00,mfh,47.08
2023-02-26T04:09:00,mfh,47.10
2023-02-26T04:10:00,mfh,47.15
2023-02-26T04:11:00,mfh,47.41
2023-02-26T04:12:00,mfh,46.74
2023-02-26T04:13:00,mfh,44.97
2023-02-26T04:14:00,mfh,45.05
2023-02-26T04:15:00,mfh,45.68
2023-02-26T04:16:00,mfh,45.61
2023-02-26T04:17:00,mfh,45.59
2023-02-26T04:18:00,mfh,45.61
2023-02-26T04:19:00,mfh,45.57
2023-02-26T04:20:00,mfh,45.78
2023-02-26T04:21:00,mfh,45.32
2023-02-26T04:22:00,mfh,45.68
2023-02-26T04:23:00,mfh,45.17
2023-02-26T04:24:00,mfh,45.82
2023-02-26T04:25:00,mfh,45.82
2023-02-26T04:26:00,mfh,47.73
2023-02-26T04:27:00,mfh,48.14
2023-02-26T04:28:00,mfh,47.63
2023-02-26T04:29:00,mfh,47.56
2023-02-26T04:30:00,mfh,47.88
2023-02-26T04:31:00,mfh,47.22
2023-02-26T04:32:00,mfh,47.38
2023-02-26T04:33:00,mfh,47.15
2023-02-26T04:34:00,mfh,47.77
2023-02-26T04:35:00,mfh,47.83
2023-02-26T04:36:00,mfh,47.88
2023-02-26T04:37:00,mfh,47.95
2023-02-26T04:38:00,mfh,47.73
2023-02-26T04:39:00,mfh,47.69
2023-02-26T04:40:00,mfh,46.94
2023-02-26T04:41:00,mfh,47.24
2023-02-26T04:42:00,mfh,47.24
2023-02-26T04:43:00,mfh,47.63
2023-02-26T04:44:00,mfh,47.61
2023-02-26T04:45:00,mfh,47.58
2023-02-26T04:46:00,mfh,47.63
2023-02-26T04:47:00,mfh,47.71
2023-02-26T04:48:00,mfh,47.70
2023-02-26T04:49:00,mfh,47.67
2023-02-26T04:50:00,mfh,47.11
2023-02-26T04:51:00,mfh,46.87
2023-02-26T04:52:00,mfh,46.79
2023-02-26T04:53:00,mfh,47.43
2023-02-26T04:54:00,mfh,47.55
2023-02-26T04:55:00,mfh,48.27
2023-02-26T04:56:00,mfh,48.10
2023-02-26T04:57:00,mfh,48.19
2023-02-26T04:58:00,mfh,48.25
2023-02-26T04:59:00,mfh,45.70
2023-02-26T05:00:00,mfh,46.42
2023-02-26T05:01:00,mfh,63.38
2023-02-26T05:02:00,mfh,68.09
2023-02-26T05:03:00,mfh,68.64
2023-02-26T05:04:00,mfh,68.68
2023-02-26T05:05:00,mfh,68.47
2023-02-26T05:06:00,mfh,68.47
2023-02-26T05:07:00,mfh,68.06
2023-02-26T05:08:00,mfh,67.51
2023-02-26T05:09:00,mfh,67.80
2023-02-26T05:10:00,mfh,68.01
2023-02-26T05:11:00,mfh,68.27
2023-02-26T05:12:00,mfh,69.07
2023-02-26T05:13:00,mfh,68.37
2023-02-26T05:14:00,mfh,68.50
2023-02-26T05:15:00,mfh,68.40
2023-02-26T05:16:00,mfh,68.45
2023-02-26T05:17:00,mfh,67.91
2023-02-26T05:18:00,mfh,67.99
2023-02-26T05:19:00,mfh,67.84
2023-02-26T05:20:00,mfh,69.01
2023-02-26T05:21:00,mfh,68.23
2023-02-26T05:22:00,mfh,68.85
2023-02-26T05:23:00,mfh,70.11
2023-02-26T05:24:00,mfh,70.06
2023-02-26T05:25:00,mfh,70.02
2023-02-26T05:26:00,mfh,69.34
2023-02-26T05:27:00,mfh,69.34
2023-02-26T05:28:00,mfh,69.39
2023-02-26T05:29:00,mfh,69.35
2023-02-26T05:30:00,mfh,70.25
2023-02-26T05:31:00,mfh,70.11
2023-02-26T05:32:00,mfh,70.02
2023-02-26T05:33:00,mfh,69.87
2023-02-26T05:34:00,mfh,69.98
2023-02-26T05:35:00,mfh,69.44
2023-02-26T05:36:00,mfh,69.10
2023-02-26T05:37:00,mfh,69.03
2023-02-26T05:38:00,mfh,69.69
2023-02-26T05:39:00,mfh,69.78
2023-02-26T05:40:00,mfh,69.44
2023-02-26T05:41:00,mfh,69.52
2023-02-26T05:42:00,mfh,69.84
2023-02-26T05:43:00,mfh,69.24
2023-02-26T05:44:00,mfh,68.45
2023-02-26T05:45:00,mfh,68.57
2023-02-26T05:46:00,mfh,68.69
2023-02-26T05:47:00,mfh,69.19
2023-02-26T05:48:00,mfh,69.30
2023-02-26T05:49:00,mfh,69.77
2023-02-26T05:50:00,mfh,69.53
2023-02-26T05:51:00,mfh,69.54
2023-02-26T05:52:00,mfh,69.58
2023-02-26T05:53:00,mfh,69.29
2023-02-26T05:54:00,mfh,68.62
2023-02-26T05:55:00,mfh,66.82
2023-02-26T05:56:00,mfh,67.55
2023-02-26T05:57:00,mfh,67.50
2023-02-26T05:58:00,mfh,67.84
2023-02-26T05:59:00,mfh,68.89
2023-02-26T06:00:00,mfh,68.12
2023-02-26T06:01:00,mfh,67.15
2023-02-26T06:02:00,mfh,67.34
2023-02-26T06:03:00,mfh,66.58
2023-02-26T06:04:00,mfh,66.56
2023-02-26T06:05:00,mfh,66.68
2023-02-26T06:06:00,mfh,67.33
2023-02-26T06:07:00,mfh,67.83
2023-02-26T06:08:00,mfh,67.40
2023-02-26T06:09:00,mfh,67.36
2023-02-26T06:10:00,mfh,68.36
2023-02-26T06:11:00,mfh,66.86
2023-02-26T06:12:00,mfh,66.72
2023-02-26T06:13:00,mfh,66.82
2023-02-26T06:14:00,mfh,68.03
2023-02-26T06:15:00,mfh,67.86
2023-02-26T06:16:00,mfh,67.77
2023-02-26T06:17:00,mfh,68.92
2023-02-26T06:18:00,mfh,68.39
2023-02-26T06:19:00,mfh,67.10
2023-02-26T06:20:00,mfh,66.86
2023-02-26T06:21:00,mfh,68.44
2023-02-26T06:22:00,mfh,68.31
2023-02-26T06:23:00,mfh,68.98
2023-02-26T06:24:00,mfh,69.43
2023-02-26T06:25:00,mfh,68.96
2023-02-26T06:26:00,mfh,68.95
2023-02-26T06:27:00,mfh,69.58
2023-02-26T06:28:00,mfh,68.51
2023-02-26T06:29:00,mfh,67.59
2023-02-26T06:30:00,mfh,68.04
2023-02-26T06:31:00,mfh,68.05
2023-02-26T06:32:00,mfh,68.54
2023-02-26T06:33:00,mfh,68.51
2023-02-26T06:34:00,mfh,68.52
2023-02-26T06:35:00,mfh,69.06
2023-02-26T06:36:00,mfh,68.55
2023-02-26T06:37:00,mfh,68.39
2023-02-26T06:38:00,mfh,67.43
2023-02-26T06:39:00,mfh,67.39
2023-02-26T06:40:00,mfh,67.50
2023-02-26T06:41:00,mfh,67.26
2023-02-26T06:42:00,mfh,68.94
2023-02-26T06:43:00,mfh,67.90
2023-02-26T06:44:00,mfh,67.97
2023-02-26T06:45:00,mfh,67.95
2023-02-26T06:46:00,mfh,68.04
2023-02-26T06:47:00,mfh,67.17
2023-02-26T06:48:00,mfh,67.48
2023-02-26T06:49:00,mfh,67.93
2023-02-26T06:50:00,mfh,67.73
2023-02-26T06:51:00,mfh,67.77
2023-02-26T06:52:00,mfh,65.84
2023-02-26T06:53:00,mfh,65.91
2023-02-26T06:54:00,mfh,65.80
2023-02-26T06:55:00,mfh,65.84
2023-02-26T06:56:00,mfh,65.73
2023-02-26T06:57:00,mfh,65.15
2023-02-26T06:58:00,mfh,64.91
2023-02-26T06:59:00,mfh,65.29
2023-02-26T07:00:00,mfh,66.54
2023-02-26T07:01:00,mfh,65.67
2023-02-26T07:02:00,mfh,66.23
2023-02-26T07:03:00,mfh,66.42
2023-02-26T07:04:00,mfh,67.84
2023-02-26T07:05:00,mfh,66.59
2023-02-26T07:06:00,mfh,66.49
2023-02-26T07:07:00,mfh,66.67
2023-02-26T07:08:00,mfh,67.43
2023-02-26T07:09:00,mfh,67.51
2023-02-26T07:10:00,mfh,68.13
2023-02-26T07:11:00,mfh,67.40
2023-02-26T07:12:00,mfh,67.37
2023-02-26T07:13:00,mfh,67.67
2023-02-26T07:14:00,mfh,66.74
2023-02-26T07:15:00,mfh,66.17
2023-02-26T07:16:00,mfh,67.16
2023-02-26T07:17:00,mfh,67.32
2023-02-26T07:18:00,mfh,66.12
2023-02-26T07:19:00,mfh,68.07
2023-02-26T07:20:00,mfh,67.92
2023-02-26T07:21:00,mfh,68.25
2023-02-26T07:22:00,mfh,68.08
2023-02-26T07:23:00,mfh,67.59
2023-02-26T07:24:00,mfh,67.12
2023-02-26T07:25:00,mfh,67.00
2023-02-26T07:26:00,mfh,67.68
2023-02-26T07:27:00,mfh,67.58
2023-02-26T07:28:00,mfh,67.52
2023-02-26T07:29:00,mfh,68.22
2023-02-26T07:30:00,mfh,67.65
2023-02-26T07:31:00,mfh,68.33
2023-02-26T07:32:00,mfh,68.01
2023-02-26T07:33:00,mfh,67.40
2023-02-26T07:34:00,mfh,68.36
2023-02-26T07:35:00,mfh,77.42
2023-02-26T07:36:00,mfh,78.89
2023-02-26T07:37:00,mfh,78.85
2023-02-26T07:38:00,mfh,78.83
2023-02-26T07:39:00,mfh,78.74
2023-02-26T07:40:00,mfh,78.62
2023-02-26T07:41:00,mfh,79.07
2023-02-26T07:42:00,mfh,78.84
2023-02-26T07:43:00,mfh,78.74
2023-02-26T07:44:00,mfh,78.50
2023-02-26T07:45:00,mfh,79.22
2023-02-26T07:46:00,mfh,77.79
2023-02-26T07:47:00,mfh,77.66
2023-02-26T07:48:00,mfh,77.20
2023-02-26T07:49:00,mfh,77.80
2023-02-26T07:50:00,mfh,77.49
2023-02-26T07:51:00,mfh,76.92
2023-02-26T07:52:00,mfh,72.11
2023-02-26T07:53:00,mfh,66.40
2023-02-26T07:54:00,mfh,66.28
2023-02-26T07:55:00,mfh,66.56
2023-02-26T07:56:00,mfh,66.53
2023-02-26T07:57:00,mfh,66.41
2023-02-26T07:58:00,mfh,66.51
2023-02-26T07:59:00,mfh,66.11
2023-02-26T08:00:00,mfh,66.27
2023-02-26T08:01:00,mfh,66.22
2023-02-26T08:02:00,mfh,67.22
2023-02-26T08:03:00,mfh,67.14
2023-02-26T08:04:00,mfh,67.73
2023-02-26T08:05:00,mfh,66.80
2023-02-26T08:06:00,mfh,66.63
2023-02-26T08:07:00,mfh,66.60
2023-02-26T08:08:00,mfh,66.98
2023-02-26T08:09:00,mfh,66.02
2023-02-26T08:10:00,mfh,65.69
2023-02-26T08:11:00,mfh,65.55
2023-02-26T08:12:00,mfh,66.47
2023-02-26T08:13:00,mfh,66.28
2023-02-26T08:14:00,mfh,66.25
2023-02-26T08:15:00,mfh,66.38
2023-02-26T08:16:00,mfh,68.34
2023-02-26T08:17:00,mfh,69.50
2023-02-26T08:18:00,mfh,67.58
2023-02-26T08:19:00,mfh,68.73
2023-02-26T08:20:00,mfh,67.99
2023-02-26T08:21:00,mfh,68.55
2023-02-26T08:22:00,mfh,68.58
2023-02-26T08:23:00,mfh,68.96
2023-02-26T08:24:00,mfh,68.84
2023-02-26T08:25:00,mfh,68.87
2023-02-26T08:26:00,mfh,68.90
2023-02-26T08:27:00,mfh,68.14
2023-02-26T08:28:00,mfh,68.44
2023-02-26T08:29:00,mfh,68.43
2023-02-26T08:30:00,mfh,69.08
2023-02-26T08:31:00,mfh,72.99
2023-02-26T08:32:00,mfh,73.52
2023-02-26T08:33:00,mfh,73.59
2023-02-26T08:34:00,mfh,74.12
2023-02-26T08:35:00,mfh,74.19
2023-02-26T08:36:00,mfh,73.59
2023-02-26T08:37:00,mfh,73.58
2023-02-26T08:38:00,mfh,74.03
2023-02-26T08:39:00,mfh,73.82
2023-02-26T08:40:00,mfh,73.16
2023-02-26T08:41:00,mfh,73.13
2023-02-26T08:42:00,mfh,73.09
2023-02-26T08:43:00,mfh,73.53
2023-02-26T08:44:00,mfh,73.60
2023-02-26T08:45:00,mfh,72.12
2023-02-26T08:46:00,mfh,72.01
2023-02-26T08:47:00,mfh,72.00
2023-02-26T08:48:00,mfh,78.61
2023-02-26T08:49:00,mfh,86.17
2023-02-26T08:50:00,mfh,86.66
2023-02-26T08:51:00,mfh,86.43
2023-02-26T08:52:00,mfh,86.55
2023-02-26T08:53:00,mfh,86.04
2023-02-26T08:54:00,mfh,85.90
2023-02-26T08:55:00,mfh,85.48
2023-02-26T08:56:00,mfh,85.24
2023-02-26T08:57:00,mfh,85.29
2023-02-26T08:58:00,mfh,85.59
2023-02-26T08:59:00,mfh,85.19
2023-02-26T09:00:00,mfh,85.20
2023-02-26T09:01:00,mfh,85.05
2023-02-26T09:02:00,mfh,85.31
2023-02-26T09:03:00,mfh,87.84
2023-02-26T09:04:00,mfh,87.97
2023-02-26T09:05:00,mfh,85.30
2023-02-26T09:06:00,mfh,82.65
2023-02-26T09:07:00,mfh,82.50
2023-02-26T09:08:00,mfh,82.64
2023-02-26T09:09:00,mfh,82.51
2023-02-26T09:10:00,mfh,82.47
2023-02-26T09:11:00,mfh,82.74
2023-02-26T09:12:00,mfh,82.95
2023-02-26T09:13:00,mfh,82.91
2023-02-26T09:14:00,mfh,83.15
2023-02-26T09:15:00,mfh,83.30
2023-02-26T09:16:00,mfh,83.52
2023-02-26T09:17:00,mfh,83.60
2023-02-26T09:18:00,mfh,83.59
2023-02-26T09:19:00,mfh,83.97
2023-02-26T09:20:00,mfh,80.63
2023-02-26T09:21:00,mfh,81.09
2023-02-26T09:22:00,mfh,81.13
2023-02-26T09:23:00,mfh,81.92
2023-02-26T09:24:00,mfh,81.12
2023-02-26T09:25:00,mfh,80.60
2023-02-26T09:26:00,mfh,84.61
2023-02-26T09:27:00,mfh,84.35
2023-02-26T09:28:00,mfh,84.18
2023-02-26T09:29:00,mfh,87.68
2023-02-26T09:30:00,mfh,88.65
2023-02-26T09:31:00,mfh,88.77
2023-02-26T09:32:00,mfh,88.72
2023-02-26T09:33:00,mfh,90.51
2023-02-26T09:34:00,mfh,90.49
2023-02-26T09:35:00,mfh,90.40
2023-02-26T09:36:00,mfh,90.36
2023-02-26T09:37:00,mfh,90.25
2023-02-26T09:38:00,mfh,90.27
2023-02-26T09:39:00,mfh,90.45
2023-02-26T09:40:00,mfh,90.37
2023-02-26T09:41:00,mfh,90.30
2023-02-26T09:42:00,mfh,90.29
2023-02-26T09:43:00,mfh,90.33
2023-02-26T09:44:00,mfh,90.29
2023-02-26T09:45:00,mfh,90.13
2023-02-26T09:46:00,mfh,88.60
2023-02-26T09:47:00,mfh,88.43
2023-02-26T09:48:00,mfh,88.38
2023-02-26T09:49:00,mfh,86.69
2023-02-26T09:50:00,mfh,86.67
2023-02-26T09:51:00,mfh,86.66
2023-02-26T09:52:00,mfh,86.57
2023-02-26T09:53:00,mfh,86.46
2023-02-26T09:54:00,mfh,86.38
2023-02-26T09:55:00,mfh,86.98
2023-02-26T09:56:00,mfh,87.02
2023-02-26T09:57:00,mfh,87.05
2023-02-26T09:58:00,mfh,86.86
2023-02-26T09:59:00,mfh,86.92
2023-02-26T10:00:00,mfh,86.81
2023-02-26T10:01:00,mfh,86.88
2023-02-26T10:02:00,mfh,87.05
2023-02-26T10:03:00,mfh,86.89
2023-02-26T10:04:00,mfh,86.80
2023-02-26T10:05:00,mfh,87.00
2023-02-26T10:06:00,mfh,86.93
2023-02-26T10:07:00,mfh,86.98
2023-02-26T10:08:00,mfh,87.05
2023-02-26T10:09:00,mfh,87.03
2023-02-26T10:10:00,mfh,86.99
2023-02-26T10:11:00,mfh,87.01
2023-02-26T10:12:00,mfh,88.61
2023-02-26T10:13:00,mfh,88.80
2023-02-26T10:14:00,mfh,88.70
2023-02-26T10:15:00,mfh,88.67
2023-02-26T10:16:00,mfh,88.62
2023-02-26T10:17:00,mfh,88.67
2023-02-26T10:18:00,mfh,88.53
2023-02-26T10:19:00,mfh,88.37
2023-02-26T10:20:00,mfh,88.24
2023-02-26T10:21:00,mfh,88.28
2023-02-26T10:22:00,mfh,88.28
2023-02-26T10:23:00,mfh,88.45
2023-02-26T10:24:00,mfh,88.39
2023-02-26T10:25:00,mfh,87.95
2023-02-26T10:26:00,mfh,88.44
2023-02-26T10:27:00,mfh,88.53
2023-02-26T10:28:00,mfh,88.43
2023-02-26T10:29:00,mfh,88.10
2023-02-26T10:30:00,mfh,88.03
2023-02-26T10:31:00,mfh,88.03
2023-02-26T10:32:00,mfh,88.07
2023-02-26T10:33:00,mfh,88.19
2023-02-26T10:34:00,mfh,87.95
2023-02-26T10:35:00,mfh,87.91
2023-02-26T10:36:00,mfh,87.93
2023-02-26T10:37:00,mfh,87.90
2023-02-26T10:38:00,mfh,87.89
2023-02-26T10:39:00,mfh,87.91
2023-02-26T10:40:00,mfh,87.90
2023-02-26T10:41:00,mfh,87.88
2023-02-26T10:42:00,mfh,87.89
2023-02-26T10:43:00,mfh,87.99
2023-02-26T10:44:00,mfh,87.81
2023-02-26T10:45:00,mfh,87.86
2023-02-26T10:46:00,mfh,87.91
2023-02-26T10:47:00,mfh,88.39
2023-02-26T10:48:00,mfh,88.40
2023-02-26T10:49:00,mfh,88.47
2023-02-26T10:50:00,mfh,88.47
2023-02-26T10:51:00,mfh,88.32
2023-02-26T10:52:00,mfh,88.26
2023-02-26T10:53:00,mfh,88.35
2023-02-26T10:54:00,mfh,88.75
2023-02-26T10:55:00,mfh,88.52
2023-02-26T10:56:00,mfh,88.83
2023-02-26T10:57:00,mfh,88.72
2023-02-26T10:58:00,mfh,88.52
2023-02-26T10:59:00,mfh,86.72
2023-02-26T11:00:00,mfh,87.53
2023-02-26T11:01:00,mfh,87.48
2023-02-26T11:02:00,mfh,87.33
2023-02-26T11:03:00,mfh,87.34
2023-02-26T11:04:00,mfh,88.70
2023-02-26T11:05:00,mfh,88.81
