#datetime,building,power
2022-04-29T00:00:00,vfh,42.15
2022-04-29T00:01:00,vfh,49.07
2022-04-29T00:02:00,vfh,34.10
2022-04-29T00:03:00,vfh,34.10
2022-04-29T00:04:00,vfh,38.93
2022-04-29T00:05:00,vfh,58.08
2022-04-29T00:06:00,vfh,107.14
2022-04-29T00:07:00,vfh,86.47
2022-04-29T00:08:00,vfh,80.53
2022-04-29T00:09:00,vfh,90.03
2022-04-29T00:10:00,vfh,98.64
2022-04-29T00:11:00,vfh,97.88
2022-04-29T00:12:00,vfh,9.07
2022-04-29T00:13:00,vfh,9.07
2022-04-29T00:14:00,vfh,108.26
2022-04-29T00:15:00,vfh,108.26
2022-04-29T00:16:00,vfh,96.89
2022-04-29T00:17:00,vfh,96.89
2022-04-29T00:18:00,vfh,98.75
2022-04-29T00:19:00,vfh,92.78
2022-04-29T00:20:00,vfh,96.31
2022-04-29T00:21:00,vfh,119.98
2022-04-29T00:22:00,vfh,119.54
2022-04-29T00:23:00,vfh,91.55
2022-04-29T00:24:00,vfh,75.38
2022-04-29T00:25:00,vfh,86.98
2022-04-29T00:26:00,vfh,80.92
2022-04-29T00:27:00,vfh,77.30
2022-04-29T00:28:00,vfh,66.06
2022-04-29T00:29:00,vfh,67.42
2022-04-29T00:30:00,vfh,81.89
2022-04-29T00:31:00,vfh,103.33
2022-04-29T00:32:00,vfh,101.70
2022-04-29T00:33:00,vfh,75.59
2022-04-29T00:34:00,vfh,88.87
2022-04-29T00:35:00,vfh,90.13
2022-04-29T00:36:00,vfh,84.26
2022-04-29T00:37:00,vfh,75.40
2022-04-29T00:38:00,vfh,65.88
2022-04-29T00:39:00,vfh,65.22
2022-04-29T00:40:00,vfh,85.60
2022-04-29T00:41:00,vfh,85.62
2022-04-29T00:42:00,vfh,56.79
2022-04-29T00:43:00,vfh,67.14
2022-04-29T00:44:00,vfh,97.61
2022-04-29T00:45:00,vfh,65.42
2022-04-29T00:46:00,vfh,57.08
2022-04-29T00:47:00,vfh,87.14
2022-04-29T00:48:00,vfh,87.14
2022-04-29T00:49:00,vfh,99.74
2022-04-29T00:50:00,vfh,99.74
2022-04-29T00:51:00,vfh,93.70
2022-04-29T00:52:00,vfh,93.70
2022-04-29T00:53:00,vfh,72.04
2022-04-29T00:54:00,vfh,69.96
2022-04-29T00:55:00,vfh,70.91
2022-04-29T00:56:00,vfh,66.49
2022-04-29T00:57:00,vfh,80.00
2022-04-29T00:58:00,vfh,116.54
2022-04-29T00:59:00,vfh,58.79
2022-04-29T01:00:00,vfh,36.52
2022-04-29T01:01:00,vfh,57.41
2022-04-29T01:02:00,vfh,46.43
2022-04-29T01:03:00,vfh,46.43
2022-04-29T01:04:00,vfh,73.44
2022-04-29T01:05:00,vfh,73.44
2022-04-29T01:06:00,vfh,94.05
2022-04-29T01:07:00,vfh,99.55
2022-04-29T01:08:00,vfh,114.45
2022-04-29T01:09:00,vfh,111.58
2022-04-29T01:10:00,vfh,125.36
2022-04-29T01:11:00,vfh,98.78
2022-04-29T01:12:00,vfh,92.91
2022-04-29T01:13:00,vfh,54.03
2022-04-29T01:14:00,vfh,54.03
2022-04-29T01:15:00,vfh,85.72
2022-04-29T01:16:00,vfh,87.54
2022-04-29T01:17:00,vfh,84.45
2022-04-29T01:18:00,vfh,83.12
2022-04-29T01:19:00,vfh,82.89
2022-04-29T01:20:00,vfh,112.58
2022-04-29T01:21:00,vfh,112.58
2022-04-29T01:22:00,vfh,106.88
2022-04-29T01:23:00,vfh,106.88
2022-04-29T01:24:00,vfh,55.48
2022-04-29T01:25:00,vfh,55.48
2022-04-29T01:26:00,vfh,58.94
2022-04-29T01:27:00,vfh,58.94
2022-04-29T01:28:00,vfh,70.47
2022-04-29T01:29:00,vfh,31.46
2022-04-29T01:30:00,vfh,27.82
2022-04-29T01:31:00,vfh,70.08
2022-04-29T01:32:00,vfh,44.53
2022-04-29T01:33:00,vfh,44.53
2022-04-29T01:34:00,vfh,10.66
2022-04-29T01:35:00,vfh,121.73
2022-04-29T01:36:00,vfh,121.73
2022-04-29T01:37:00,vfh,67.67
2022-04-29T01:38:00,vfh,94.81
2022-04-29T01:39:00,vfh,99.87
2022-04-29T01:40:00,vfh,108.31
2022-04-29T01:41:00,vfh,52.19
2022-04-29T01:42:00,vfh,51.35
2022-04-29T01:43:00,vfh,71.10
2022-04-29T01:44:00,vfh,71.10
2022-04-29T01:45:00,vfh,52.55
2022-04-29T01:46:00,vfh,64.23
2022-04-29T01:47:00,vfh,63.56
2022-04-29T01:48:00,vfh,103.70
2022-04-29T01:49:00,vfh,103.70
2022-04-29T01:50:00,vfh,117.26
2022-04-29T01:51:00,vfh,117.26
2022-04-29T01:52:00,vfh,103.10
2022-04-29T01:53:00,vfh,103.10
2022-04-29T01:54:00,vfh,77.04
2022-04-29T01:55:00,vfh,100.86
2022-04-29T01:56:00,vfh,100.86
2022-04-29T01:57:00,vfh,73.85
2022-04-29T01:58:00,vfh,73.43
2022-04-29T01:59:00,vfh,70.06
2022-04-29T02:00:00,vfh,63.83
2022-04-29T02:01:00,vfh,42.04
2022-04-29T02:02:00,vfh,45.13
2022-04-29T02:03:00,vfh,45.13
2022-04-29T02:04:00,vfh,26.21
2022-04-29T02:05:00,vfh,44.14
2022-04-29T02:06:00,vfh,43.20
2022-04-29T02:07:00,vfh,55.25
2022-04-29T02:08:00,vfh,43.44
2022-04-29T02:09:00,vfh,56.63
2022-04-29T02:10:00,vfh,48.65
2022-04-29T02:11:00,vfh,48.65
2022-04-29T02:12:00,vfh,108.37
2022-04-29T02:13:00,vfh,108.37
2022-04-29T02:14:00,vfh,103.81
2022-04-29T02:15:00,vfh,103.56
2022-04-29T02:16:00,vfh,115.77
2022-04-29T02:17:00,vfh,80.26
2022-04-29T02:18:00,vfh,66.17
2022-04-29T02:19:00,vfh,68.20
2022-04-29T02:20:00,vfh,72.94
2022-04-29T02:21:00,vfh,80.07
2022-04-29T02:22:00,vfh,62.60
2022-04-29T02:23:00,vfh,67.25
2022-04-29T02:24:00,vfh,101.71
2022-04-29T02:25:00,vfh,50.49
2022-04-29T02:26:00,vfh,50.49
2022-04-29T02:27:00,vfh,68.99
2022-04-29T02:28:00,vfh,70.97
2022-04-29T02:29:00,vfh,61.60
2022-04-29T02:30:00,vfh,75.48
2022-04-29T02:31:00,vfh,73.91
2022-04-29T02:32:00,vfh,73.91
2022-04-29T02:33:00,vfh,66.14
2022-04-29T02:34:00,vfh,66.14
2022-04-29T02:35:00,vfh,72.51
2022-04-29T02:36:00,vfh,72.31
2022-04-29T02:37:00,vfh,72.31
2022-04-29T02:38:00,vfh,63.24
2022-04-29T02:39:00,vfh,70.58
2022-04-29T02:40:00,vfh,37.59
2022-04-29T02:41:00,vfh,50.51
2022-04-29T02:42:00,vfh,50.51
2022-04-29T02:43:00,vfh,31.06
2022-04-29T02:44:00,vfh,31.06
2022-04-29T02:45:00,vfh,66.26
2022-04-29T02:46:00,vfh,66.26
2022-04-29T02:47:00,vfh,46.15
2022-04-29T02:48:00,vfh,96.74
2022-04-29T02:49:00,vfh,101.82
2022-04-29T02:50:00,vfh,44.64
2022-04-29T02:51:00,vfh,45.57
2022-04-29T02:52:00,vfh,104.70
2022-04-29T02:53:00,vfh,112.84
2022-04-29T02:54:00,vfh,54.11
2022-04-29T02:55:00,vfh,26.08
2022-04-29T02:56:00,vfh,78.76
2022-04-29T02:57:00,vfh,78.76
2022-04-29T02:58:00,vfh,72.28
2022-04-29T02:59:00,vfh,72.28
2022-04-29T03:00:00,vfh,114.23
2022-04-29T03:01:00,vfh,110.81
2022-04-29T03:02:00,vfh,90.59
2022-04-29T03:03:00,vfh,79.05
2022-04-29T03:04:00,vfh,44.00
2022-04-29T03:05:00,vfh,44.00
2022-04-29T03:06:00,vfh,56.47
2022-04-29T03:07:00,vfh,57.68
2022-04-29T03:08:00,vfh,43.50
2022-04-29T03:09:00,vfh,13.35
2022-04-29T03:10:00,vfh,25.68
2022-04-29T03:11:00,vfh,25.68
2022-04-29T03:12:00,vfh,76.06
2022-04-29T03:13:00,vfh,59.52
2022-04-29T03:14:00,vfh,59.52
2022-04-29T03:15:00,vfh,31.12
2022-04-29T03:16:00,vfh,31.12
2022-04-29T03:17:00,vfh,24.06
2022-04-29T03:18:00,vfh,39.65
2022-04-29T03:19:00,vfh,40.89
2022-04-29T03:20:00,vfh,2.37
2022-04-29T03:21:00,vfh,2.37
2022-04-29T03:22:00,vfh,79.07
2022-04-29T03:23:00,vfh,113.76
2022-04-29T03:24:00,vfh,113.50
2022-04-29T03:25:00,vfh,104.11
2022-04-29T03:26:00,vfh,37.51
2022-04-29T03:27:00,vfh,37.51
2022-04-29T03:28:00,vfh,59.75
2022-04-29T03:29:00,vfh,77.65
2022-04-29T03:30:00,vfh,98.24
2022-04-29T03:31:00,vfh,71.30
2022-04-29T03:32:00,vfh,107.36
2022-04-29T03:33:00,vfh,113.25
2022-04-29T03:34:00,vfh,93.33
2022-04-29T03:35:00,vfh,68.30
2022-04-29T03:36:00,vfh,75.98
2022-04-29T03:37:00,vfh,49.37
2022-04-29T03:38:00,vfh,49.37
2022-04-29T03:39:00,vfh,83.50
2022-04-29T03:40:00,vfh,83.50
2022-04-29T03:41:00,vfh,77.59
2022-04-29T03:42:00,vfh,37.77
2022-04-29T03:43:00,vfh,37.77
2022-04-29T03:44:00,vfh,74.03
2022-04-29T03:45:00,vfh,74.03
2022-04-29T03:46:00,vfh,90.97
2022-04-29T03:47:00,vfh,89.12
2022-04-29T03:48:00,vfh,125.31
2022-04-29T03:49:00,vfh,69.69
2022-04-29T03:50:00,vfh,64.80
2022-04-29T03:51:00,vfh,111.88
2022-04-29T03:52:00,vfh,96.04
2022-04-29T03:53:00,vfh,83.88
2022-04-29T03:54:00,vfh,93.57
2022-04-29T03:55:00,vfh,93.57
2022-04-29T03:56:00,vfh,71.45
2022-04-29T03:57:00,vfh,71.45
2022-04-29T03:58:00,vfh,39.88
2022-04-29T03:59:00,vfh,58.55
2022-04-29T04:00:00,vfh,93.96
2022-04-29T04:01:00,vfh,93.96
2022-04-29T04:02:00,vfh,51.85
2022-04-29T04:03:00,vfh,51.85
2022-04-29T04:04:00,vfh,52.15
2022-04-29T04:05:00,vfh,55.58
2022-04-29T04:06:00,vfh,67.59
2022-04-29T04:07:00,vfh,69.62
2022-04-29T04:08:00,vfh,55.60
2022-04-29T04:09:00,vfh,50.65
2022-04-29T04:10:00,vfh,54.74
2022-04-29T04:11:00,vfh,56.67
2022-04-29T04:12:00,vfh,56.67
2022-04-29T04:13:00,vfh,59.93
2022-04-29T04:14:00,vfh,59.93
2022-04-29T04:15:00,vfh,27.17
2022-04-29T04:16:00,vfh,27.17
2022-04-29T04:17:00,vfh,40.13
2022-04-29T04:18:00,vfh,40.13
2022-04-29T04:19:00,vfh,40.37
2022-04-29T04:20:00,vfh,40.37
2022-04-29T04:21:00,vfh,65.46
2022-04-29T04:22:00,vfh,65.46
2022-04-29T04:23:00,vfh,54.07
2022-04-29T04:24:00,vfh,58.86
2022-04-29T04:25:00,vfh,62.34
2022-04-29T04:26:00,vfh,70.43
2022-04-29T04:27:00,vfh,47.78
2022-04-29T04:28:00,vfh,47.78
2022-04-29T04:29:00,vfh,64.20
2022-04-29T04:30:00,vfh,64.20
2022-04-29T04:31:00,vfh,59.91
2022-04-29T04:32:00,vfh,56.01
2022-04-29T04:33:00,vfh,52.82
2022-04-29T04:34:00,vfh,63.50
2022-04-29T04:35:00,vfh,70.71
2022-04-29T04:36:00,vfh,73.40
2022-04-29T04:37:00,vfh,67.96
2022-04-29T04:38:00,vfh,53.68
2022-04-29T04:39:00,vfh,52.23
2022-04-29T04:40:00,vfh,57.80
2022-04-29T04:41:00,vfh,71.25
2022-04-29T04:42:00,vfh,62.38
2022-04-29T04:43:00,vfh,69.38
2022-04-29T04:44:00,vfh,83.98
2022-04-29T04:45:00,vfh,75.24
2022-04-29T04:46:00,vfh,76.33
2022-04-29T04:47:00,vfh,61.35
2022-04-29T04:48:00,vfh,78.82
2022-04-29T04:49:00,vfh,78.82
2022-04-29T04:50:00,vfh,57.65
2022-04-29T04:51:00,vfh,39.31
2022-04-29T04:52:00,vfh,63.20
2022-04-29T04:53:00,vfh,50.58
2022-04-29T04:54:00,vfh,80.56
2022-04-29T04:55:00,vfh,71.41
2022-04-29T04:56:00,vfh,10.29
2022-04-29T04:57:00,vfh,11.96
2022-04-29T04:58:00,vfh,19.73
2022-04-29T04:59:00,vfh,57.91
2022-04-29T05:00:00,vfh,67.76
2022-04-29T05:01:00,vfh,99.73
2022-04-29T05:02:00,vfh,92.27
2022-04-29T05:03:00,vfh,98.50
2022-04-29T05:04:00,vfh,98.50
2022-04-29T05:05:00,vfh,69.87
2022-04-29T05:06:00,vfh,76.31
2022-04-29T05:07:00,vfh,76.17
2022-04-29T05:08:00,vfh,46.48
2022-04-29T05:09:00,vfh,50.85
2022-04-29T05:10:00,vfh,68.85
2022-04-29T05:11:00,vfh,81.11
2022-04-29T05:12:00,vfh,73.67
2022-04-29T05:13:00,vfh,54.62
2022-04-29T05:14:00,vfh,88.82
2022-04-29T05:15:00,vfh,73.38
2022-04-29T05:16:00,vfh,85.50
2022-04-29T05:17:00,vfh,58.44
2022-04-29T05:18:00,vfh,51.88
2022-04-29T05:19:00,vfh,43.23
2022-04-29T05:20:00,vfh,35.75
2022-04-29T05:21:00,vfh,35.75
2022-04-29T05:22:00,vfh,81.21
2022-04-29T05:23:00,vfh,81.21
2022-04-29T05:24:00,vfh,61.74
2022-04-29T05:25:00,vfh,61.74
2022-04-29T05:26:00,vfh,16.72
2022-04-29T05:27:00,vfh,16.72
2022-04-29T05:28:00,vfh,90.14
2022-04-29T05:29:00,vfh,90.14
2022-04-29T05:30:00,vfh,50.11
2022-04-29T05:31:00,vfh,50.11
2022-04-29T05:32:00,vfh,59.76
2022-04-29T05:33:00,vfh,35.51
2022-04-29T05:34:00,vfh,47.98
2022-04-29T05:35:00,vfh,48.40
2022-04-29T05:36:00,vfh,48.40
2022-04-29T05:37:00,vfh,67.34
2022-04-29T05:38:00,vfh,67.34
2022-04-29T05:39:00,vfh,26.04
2022-04-29T05:40:00,vfh,26.04
2022-04-29T05:41:00,vfh,71.55
2022-04-29T05:42:00,vfh,81.58
2022-04-29T05:43:00,vfh,81.58
2022-04-29T05:44:00,vfh,108.22
2022-04-29T05:45:00,vfh,69.69
2022-04-29T05:46:00,vfh,69.69
2022-04-29T05:47:00,vfh,62.41
2022-04-29T05:48:00,vfh,32.10
2022-04-29T05:49:00,vfh,31.79
2022-04-29T05:50:00,vfh,31.79
2022-04-29T05:51:00,vfh,73.16
2022-04-29T05:52:00,vfh,65.24
2022-04-29T05:53:00,vfh,11.14
2022-04-29T05:54:00,vfh,67.26
2022-04-29T05:55:00,vfh,76.25
2022-04-29T05:56:00,vfh,44.62
2022-04-29T05:57:00,vfh,40.19
2022-04-29T05:58:00,vfh,97.58
2022-04-29T05:59:00,vfh,97.58
2022-04-29T06:00:00,vfh,40.98
2022-04-29T06:01:00,vfh,56.96
2022-04-29T06:02:00,vfh,86.67
2022-04-29T06:03:00,vfh,77.49
2022-04-29T06:04:00,vfh,31.97
2022-04-29T06:05:00,vfh,67.46
2022-04-29T06:06:00,vfh,81.15
2022-04-29T06:07:00,vfh,81.15
2022-04-29T06:08:00,vfh,89.35
2022-04-29T06:09:00,vfh,89.35
2022-04-29T06:10:00,vfh,98.40
2022-04-29T06:11:00,vfh,98.40
2022-04-29T06:12:00,vfh,99.75
2022-04-29T06:13:00,vfh,99.17
2022-04-29T06:14:00,vfh,99.17
2022-04-29T06:15:00,vfh,15.66
2022-04-29T06:16:00,vfh,15.66
2022-04-29T06:17:00,vfh,78.31
2022-04-29T06:18:00,vfh,67.56
2022-04-29T06:19:00,vfh,63.42
2022-04-29T06:20:00,vfh,89.02
2022-04-29T06:21:00,vfh,105.67
2022-04-29T06:22:00,vfh,95.09
2022-04-29T06:23:00,vfh,90.57
2022-04-29T06:24:00,vfh,83.20
2022-04-29T06:25:00,vfh,37.22
2022-04-29T06:26:00,vfh,37.22
2022-04-29T06:27:00,vfh,107.89
2022-04-29T06:28:00,vfh,107.89
2022-04-29T06:29:00,vfh,67.15
2022-04-29T06:30:00,vfh,67.15
2022-04-29T06:31:00,vfh,84.99
2022-04-29T06:32:00,vfh,65.08
2022-04-29T06:33:00,vfh,65.08
2022-04-29T06:34:00,vfh,77.78
2022-04-29T06:35:00,vfh,82.59
2022-04-29T06:36:00,vfh,88.66
2022-04-29T06:37:00,vfh,50.86
2022-04-29T06:38:00,vfh,37.34
2022-04-29T06:39:00,vfh,20.42
2022-04-29T06:40:00,vfh,20.42
2022-04-29T06:41:00,vfh,26.50
2022-04-29T06:42:00,vfh,26.50
2022-04-29T06:43:00,vfh,41.17
2022-04-29T06:44:00,vfh,41.17
2022-04-29T06:45:00,vfh,59.70
2022-04-29T06:46:00,vfh,64.98
2022-04-29T06:47:00,vfh,85.99
2022-04-29T06:48:00,vfh,86.12
2022-04-29T06:49:00,vfh,67.31
2022-04-29T06:50:00,vfh,72.59
2022-04-29T06:51:00,vfh,112.93
2022-04-29T06:52:00,vfh,64.49
2022-04-29T06:53:00,vfh,40.72
2022-04-29T06:54:00,vfh,40.72
2022-04-29T06:55:00,vfh,43.99
2022-04-29T06:56:00,vfh,58.52
2022-04-29T06:57:00,vfh,117.63
2022-04-29T06:58:00,vfh,105.57
2022-04-29T06:59:00,vfh,52.71
2022-04-29T07:00:00,vfh,69.09
2022-04-29T07:01:00,vfh,91.37
2022-04-29T07:02:00,vfh,62.90
2022-04-29T07:03:00,vfh,62.90
2022-04-29T07:04:00,vfh,61.78
2022-04-29T07:05:00,vfh,61.78
2022-04-29T07:06:00,vfh,89.82
2022-04-29T07:07:00,vfh,89.82
2022-04-29T07:08:00,vfh,56.55
2022-04-29T07:09:00,vfh,42.73
2022-04-29T07:10:00,vfh,26.63
2022-04-29T07:11:00,vfh,34.51
2022-04-29T07:12:00,vfh,89.90
2022-04-29T07:13:00,vfh,89.90
2022-04-29T07:14:00,vfh,38.59
2022-04-29T07:15:00,vfh,43.67
2022-04-29T07:16:00,vfh,82.71
2022-04-29T07:17:00,vfh,52.49
2022-04-29T07:18:00,vfh,75.26
2022-04-29T07:19:00,vfh,69.09
2022-04-29T07:20:00,vfh,108.57
2022-04-29T07:21:00,vfh,58.87
2022-04-29T07:22:00,vfh,46.77
2022-04-29T07:23:00,vfh,29.87
2022-04-29T07:24:00,vfh,29.87
2022-04-29T07:25:00,vfh,16.33
2022-04-29T07:26:00,vfh,16.33
2022-04-29T07:27:00,vfh,84.79
2022-04-29T07:28:00,vfh,84.79
2022-04-29T07:29:00,vfh,71.91
2022-04-29T07:30:00,vfh,71.91
2022-04-29T07:31:00,vfh,88.35
2022-04-29T07:32:00,vfh,92.09
2022-04-29T07:33:00,vfh,83.37
2022-04-29T07:34:00,vfh,83.30
2022-04-29T07:35:00,vfh,36.89
2022-04-29T07:36:00,vfh,11.28
2022-04-29T07:37:00,vfh,41.33
2022-04-29T07:38:00,vfh,76.17
2022-04-29T07:39:00,vfh,59.98
2022-04-29T07:40:00,vfh,56.36
2022-04-29T07:41:00,vfh,74.06
2022-04-29T07:42:00,vfh,58.62
2022-04-29T07:43:00,vfh,58.62
2022-04-29T07:44:00,vfh,112.59
2022-04-29T07:45:00,vfh,112.59
2022-04-29T07:46:00,vfh,50.32
2022-04-29T07:47:00,vfh,47.89
2022-04-29T07:48:00,vfh,69.84
2022-04-29T07:49:00,vfh,95.62
2022-04-29T07:50:00,vfh,95.62
2022-04-29T07:51:00,vfh,103.92
2022-04-29T07:52:00,vfh,105.33
2022-04-29T07:53:00,vfh,106.36
2022-04-29T07:54:00,vfh,106.22
2022-04-29T07:55:00,vfh,70.24
2022-04-29T07:56:00,vfh,23.54
2022-04-29T07:57:00,vfh,21.15
2022-04-29T07:58:00,vfh,27.79
2022-04-29T07:59:00,vfh,27.79
2022-04-29T08:00:00,vfh,85.68
2022-04-29T08:01:00,vfh,67.88
2022-04-29T08:02:00,vfh,62.85
2022-04-29T08:03:00,vfh,101.66
2022-04-29T08:04:00,vfh,66.46
2022-04-29T08:05:00,vfh,87.95
2022-04-29T08:06:00,vfh,87.95
2022-04-29T08:07:00,vfh,36.92
2022-04-29T08:08:00,vfh,71.55
2022-04-29T08:09:00,vfh,53.90
2022-04-29T08:10:00,vfh,53.90
2022-04-29T08:11:00,vfh,79.35
2022-04-29T08:12:00,vfh,79.35
2022-04-29T08:13:00,vfh,54.88
2022-04-29T08:14:00,vfh,18.51
2022-04-29T08:15:00,vfh,94.37
2022-04-29T08:16:00,vfh,94.37
2022-04-29T08:17:00,vfh,96.05
2022-04-29T08:18:00,vfh,73.66
2022-04-29T08:19:00,vfh,38.60
2022-04-29T08:20:00,vfh,90.48
2022-04-29T08:21:00,vfh,83.39
2022-04-29T08:22:00,vfh,23.47
2022-04-29T08:23:00,vfh,50.92
2022-04-29T08:24:00,vfh,71.00
2022-04-29T08:25:00,vfh,71.00
2022-04-29T08:26:00,vfh,22.24
2022-04-29T08:27:00,vfh,22.24
2022-04-29T08:28:00,vfh,44.60
2022-04-29T08:29:00,vfh,77.38
2022-04-29T08:30:00,vfh,77.38
2022-04-29T08:31:00,vfh,54.79
2022-04-29T08:32:00,vfh,95.59
2022-04-29T08:33:00,vfh,69.64
2022-04-29T08:34:00,vfh,35.57
2022-04-29T08:35:00,vfh,50.20
2022-04-29T08:36:00,vfh,49.97
2022-04-29T08:37:00,vfh,22.04
2022-04-29T08:38:00,vfh,22.04
2022-04-29T08:39:00,vfh,40.14
2022-04-29T08:40:00,vfh,18.84
2022-04-29T08:41:00,vfh,41.67
2022-04-29T08:42:00,vfh,38.91
2022-04-29T08:43:00,vfh,38.91
2022-04-29T08:44:00,vfh,84.15
2022-04-29T08:45:00,vfh,58.39
2022-04-29T08:46:00,vfh,58.39
2022-04-29T08:47:00,vfh,109.23
2022-04-29T08:48:00,vfh,57.86
2022-04-29T08:49:00,vfh,57.86
2022-04-29T08:50:00,vfh,88.38
2022-04-29T08:51:00,vfh,81.87
2022-04-29T08:52:00,vfh,67.12
2022-04-29T08:53:00,vfh,56.57
2022-04-29T08:54:00,vfh,90.43
2022-04-29T08:55:00,vfh,90.43
2022-04-29T08:56:00,vfh,110.03
2022-04-29T08:57:00,vfh,66.96
2022-04-29T08:58:00,vfh,38.77
2022-04-29T08:59:00,vfh,39.57
2022-04-29T09:00:00,vfh,74.94
2022-04-29T09:01:00,vfh,52.87
2022-04-29T09:02:00,vfh,32.89
2022-04-29T09:03:00,vfh,51.78
2022-04-29T09:04:00,vfh,54.80
2022-04-29T09:05:00,vfh,54.80
2022-04-29T09:06:00,vfh,94.31
2022-04-29T09:07:00,vfh,80.53
2022-04-29T09:08:00,vfh,67.37
2022-04-29T09:09:00,vfh,76.52
2022-04-29T09:10:00,vfh,95.31
2022-04-29T09:11:00,vfh,67.36
2022-04-29T09:12:00,vfh,67.36
2022-04-29T09:13:00,vfh,39.34
2022-04-29T09:14:00,vfh,39.34
2022-04-29T09:15:00,vfh,68.55
2022-04-29T09:16:00,vfh,9.99
2022-04-29T09:17:00,vfh,27.65
2022-04-29T09:18:00,vfh,91.02
2022-04-29T09:19:00,vfh,50.38
2022-04-29T09:20:00,vfh,50.38
2022-04-29T09:21:00,vfh,33.48
2022-04-29T09:22:00,vfh,53.02
2022-04-29T09:23:00,vfh,113.51
2022-04-29T09:24:00,vfh,117.54
2022-04-29T09:25:00,vfh,72.78
2022-04-29T09:26:00,vfh,10.96
2022-04-29T09:27:00,vfh,57.34
2022-04-29T09:28:00,vfh,104.18
2022-04-29T09:29:00,vfh,86.20
2022-04-29T09:30:00,vfh,102.27
2022-04-29T09:31:00,vfh,54.69
2022-04-29T09:32:00,vfh,54.69
2022-04-29T09:33:00,vfh,69.23
2022-04-29T09:34:00,vfh,69.23
2022-04-29T09:35:00,vfh,28.50
2022-04-29T09:36:00,vfh,80.45
2022-04-29T09:37:00,vfh,106.44
2022-04-29T09:38:00,vfh,59.55
2022-04-29T09:39:00,vfh,44.10
2022-04-29T09:40:00,vfh,53.69
2022-04-29T09:41:00,vfh,83.08
2022-04-29T09:42:00,vfh,76.96
2022-04-29T09:43:00,vfh,76.96
2022-04-29T09:44:00,vfh,17.91
2022-04-29T09:45:00,vfh,24.65
2022-04-29T09:46:00,vfh,73.99
2022-04-29T09:47:00,vfh,100.85
2022-04-29T09:48:00,vfh,104.49
2022-04-29T09:49:00,vfh,115.71
2022-04-29T09:50:00,vfh,104.69
2022-04-29T09:51:00,vfh,104.46
2022-04-29T09:52:00,vfh,77.61
2022-04-29T09:53:00,vfh,77.61
2022-04-29T09:54:00,vfh,96.79
2022-04-29T09:55:00,vfh,96.79
2022-04-29T09:56:00,vfh,33.21
2022-04-29T09:57:00,vfh,33.21
2022-04-29T09:58:00,vfh,7.87
2022-04-29T09:59:00,vfh,56.07
2022-04-29T10:00:00,vfh,79.16
2022-04-29T10:01:00,vfh,58.16
2022-04-29T10:02:00,vfh,52.96
2022-04-29T10:03:00,vfh,14.63
2022-04-29T10:04:00,vfh,14.63
2022-04-29T10:05:00,vfh,60.05
2022-04-29T10:06:00,vfh,109.82
2022-04-29T10:07:00,vfh,65.95
2022-04-29T10:08:00,vfh,16.80
2022-04-29T10:09:00,vfh,18.23
2022-04-29T10:10:00,vfh,60.49
2022-04-29T10:11:00,vfh,83.60
2022-04-29T10:12:00,vfh,76.52
2022-04-29T10:13:00,vfh,66.33
2022-04-29T10:14:00,vfh,34.14
2022-04-29T10:15:00,vfh,70.96
2022-04-29T10:16:00,vfh,29.94
2022-04-29T10:17:00,vfh,51.19
2022-04-29T10:18:00,vfh,51.19
2022-04-29T10:19:00,vfh,62.46
2022-04-29T10:20:00,vfh,55.93
2022-04-29T10:21:00,vfh,59.89
2022-04-29T10:22:00,vfh,37.13
2022-04-29T10:23:00,vfh,45.20
2022-04-29T10:24:00,vfh,49.00
2022-04-29T10:25:00,vfh,19.64
2022-04-29T10:26:00,vfh,30.71
2022-04-29T10:27:00,vfh,78.55
2022-04-29T10:28:00,vfh,78.55
2022-04-29T10:29:00,vfh,63.66
2022-04-29T10:30:00,vfh,123.43
2022-04-29T10:31:00,vfh,123.43
2022-04-29T10:32:00,vfh,62.57
2022-04-29T10:33:00,vfh,62.57
2022-04-29T10:34:00,vfh,73.24
2022-04-29T10:35:00,vfh,73.24
2022-04-29T10:36:00,vfh,82.39
2022-04-29T10:37:00,vfh,50.73
2022-04-29T10:38:00,vfh,50.73
2022-04-29T10:39:00,vfh,95.89
2022-04-29T10:40:00,vfh,95.89
2022-04-29T10:41:00,vfh,57.24
2022-04-29T10:42:00,vfh,55.83
2022-04-29T10:43:00,vfh,76.53
2022-04-29T10:44:00,vfh,92.35
2022-04-29T10:45:00,vfh,100.04
2022-04-29T10:46:00,vfh,78.29
2022-04-29T10:47:00,vfh,67.89
2022-04-29T10:48:00,vfh,67.56
2022-04-29T10:49:00,vfh,66.28
2022-04-29T10:50:00,vfh,47.82
2022-04-29T10:51:00,vfh,64.36
2022-04-29T10:52:00,vfh,79.38
2022-04-29T10:53:00,vfh,51.82
2022-04-29T10:54:00,vfh,109.65
2022-04-29T10:55:00,vfh,59.98
2022-04-29T10:56:00,vfh,45.51
2022-04-29T10:57:00,vfh,87.03
2022-04-29T10:58:00,vfh,71.76
2022-04-29T10:59:00,vfh,72.71
2022-04-29T11:00:00,vfh,75.15
2022-04-29T11:01:00,vfh,75.25
2022-04-29T11:02:00,vfh,111.03
2022-04-29T11:03:00,vfh,111.03
2022-04-29T11:04:00,vfh,92.72
2022-04-29T11:05:00,vfh,43.33
