#datetime,building,power
2022-12-14T00:00:00,pkn,1.20
2022-12-14T00:02:00,pkn,1.20
2022-12-14T00:03:00,pkn,8.40
2022-12-14T00:04:00,pkn,2.40
2022-12-14T00:05:00,pkn,8.40
2022-12-14T00:06:00,pkn,6.00
2022-12-14T00:07:00,pkn,1.20
2022-12-14T00:08:00,pkn,7.20
2022-12-14T00:09:00,pkn,7.20
2022-12-14T00:11:00,pkn,7.20
2022-12-14T00:12:00,pkn,2.40
2022-12-14T00:14:00,pkn,2.40
2022-12-14T00:17:00,pkn,2.40
2022-12-14T00:19:00,pkn,1.20
2022-12-14T00:21:00,pkn,2.40
2022-12-14T00:23:00,pkn,1.20
2022-12-14T00:25:00,pkn,2.40
2022-12-14T00:27:00,pkn,1.20
2022-12-14T00:29:00,pkn,2.40
2022-12-14T00:31:00,pkn,1.20
2022-12-14T00:33:00,pkn,2.40
2022-12-14T00:35:00,pkn,1.20
2022-12-14T00:37:00,pkn,2.40
2022-12-14T00:38:00,pkn,1.20
2022-12-14T00:41:00,pkn,4.80
2022-12-14T00:42:00,pkn,4.80
2022-12-14T00:43:00,pkn,6.00
2022-12-14T00:45:00,pkn,7.20
2022-12-14T00:46:00,pkn,2.40
2022-12-14T00:47:00,pkn,8.40
2022-12-14T00:48:00,pkn,6.00
2022-12-14T00:49:00,pkn,4.80
2022-12-14T00:50:00,pkn,1.20
2022-12-14T00:51:00,pkn,3.60
2022-12-14T00:52:00,pkn,1.20
2022-12-14T00:53:00,pkn,1.20
2022-12-14T00:55:00,pkn,1.20
2022-12-14T00:57:00,pkn,2.40
2022-12-14T00:59:00,pkn,2.40
2022-12-14T01:00:00,pkn,2.40
2022-12-14T01:01:00,pkn,1.20
2022-12-14T01:02:00,pkn,8.40
2022-12-14T01:03:00,pkn,2.40
2022-12-14T01:04:00,pkn,7.20
2022-12-14T01:05:00,pkn,1.20
2022-12-14T01:06:00,pkn,8.40
2022-12-14T01:07:00,pkn,2.40
2022-12-14T01:08:00,pkn,8.40
2022-12-14T01:09:00,pkn,4.80
2022-12-14T01:10:00,pkn,1.20
2022-12-14T01:11:00,pkn,8.40
2022-12-14T01:12:00,pkn,4.80
2022-12-14T01:13:00,pkn,1.20
2022-12-14T01:14:00,pkn,8.40
2022-12-14T01:15:00,pkn,6.00
2022-12-14T01:17:00,pkn,7.20
2022-12-14T01:18:00,pkn,7.20
2022-12-14T01:19:00,pkn,2.40
2022-12-14T01:21:00,pkn,1.20
2022-12-14T01:24:00,pkn,2.40
2022-12-14T01:26:00,pkn,1.20
2022-12-14T01:29:00,pkn,1.20
2022-12-14T01:30:00,pkn,1.20
2022-12-14T01:31:00,pkn,1.20
2022-12-14T01:33:00,pkn,1.20
2022-12-14T01:36:00,pkn,2.40
2022-12-14T01:38:00,pkn,1.20
2022-12-14T01:39:00,pkn,3.60
2022-12-14T01:40:00,pkn,4.80
2022-12-14T01:42:00,pkn,8.40
2022-12-14T01:43:00,pkn,1.20
2022-12-14T01:44:00,pkn,8.40
2022-12-14T01:45:00,pkn,2.40
2022-12-14T01:46:00,pkn,8.40
2022-12-14T01:47:00,pkn,1.20
2022-12-14T01:48:00,pkn,7.20
2022-12-14T01:49:00,pkn,3.60
2022-12-14T01:52:00,pkn,2.40
2022-12-14T01:54:00,pkn,1.20
2022-12-14T01:56:00,pkn,1.20
2022-12-14T01:58:00,pkn,1.20
2022-12-14T01:59:00,pkn,1.20
2022-12-14T02:01:00,pkn,1.20
2022-12-14T02:03:00,pkn,1.20
2022-12-14T02:06:00,pkn,1.20
2022-12-14T02:08:00,pkn,1.20
2022-12-14T02:10:00,pkn,2.40
2022-12-14T02:12:00,pkn,1.20
2022-12-14T02:14:00,pkn,1.20
2022-12-14T02:17:00,pkn,2.40
2022-12-14T02:20:00,pkn,1.20
2022-12-14T02:21:00,pkn,1.20
2022-12-14T02:23:00,pkn,6.00
2022-12-14T02:25:00,pkn,7.20
2022-12-14T02:26:00,pkn,7.20
2022-12-14T02:28:00,pkn,8.40
2022-12-14T02:29:00,pkn,1.20
2022-12-14T02:30:00,pkn,7.20
2022-12-14T02:31:00,pkn,1.20
2022-12-14T02:32:00,pkn,1.20
2022-12-14T02:33:00,pkn,1.20
2022-12-14T02:35:00,pkn,1.20
2022-12-14T02:36:00,pkn,1.20
2022-12-14T02:38:00,pkn,1.20
2022-12-14T02:40:00,pkn,1.20
2022-12-14T02:43:00,pkn,1.20
2022-12-14T02:44:00,pkn,1.20
2022-12-14T02:46:00,pkn,1.20
2022-12-14T02:48:00,pkn,1.20
2022-12-14T02:50:00,pkn,1.20
2022-12-14T02:51:00,pkn,1.20
2022-12-14T02:53:00,pkn,1.20
2022-12-14T02:55:00,pkn,1.20
2022-12-14T02:56:00,pkn,1.20
2022-12-14T02:58:00,pkn,1.20
2022-12-14T02:59:00,pkn,1.20
2022-12-14T03:01:00,pkn,1.20
2022-12-14T03:03:00,pkn,1.20
2022-12-14T03:05:00,pkn,1.20
2022-12-14T03:06:00,pkn,1.20
2022-12-14T03:08:00,pkn,1.20
2022-12-14T03:10:00,pkn,1.20
2022-12-14T03:12:00,pkn,1.20
2022-12-14T03:14:00,pkn,1.20
2022-12-14T03:15:00,pkn,1.20
2022-12-14T03:17:00,pkn,1.20
2022-12-14T03:19:00,pkn,1.20
2022-12-14T03:20:00,pkn,1.20
2022-12-14T03:22:00,pkn,1.20
2022-12-14T03:23:00,pkn,3.60
2022-12-14T03:24:00,pkn,4.80
2022-12-14T03:26:00,pkn,8.40
2022-12-14T03:27:00,pkn,1.20
2022-12-14T03:28:00,pkn,8.40
2022-12-14T03:29:00,pkn,6.00
2022-12-14T03:31:00,pkn,6.00
2022-12-14T03:32:00,pkn,1.20
2022-12-14T03:34:00,pkn,1.20
2022-12-14T03:36:00,pkn,1.20
2022-12-14T03:37:00,pkn,1.20
2022-12-14T03:39:00,pkn,1.20
2022-12-14T03:41:00,pkn,1.20
2022-12-14T03:42:00,pkn,1.20
2022-12-14T03:45:00,pkn,2.40
2022-12-14T03:49:00,pkn,2.40
2022-12-14T03:51:00,pkn,1.20
2022-12-14T03:54:00,pkn,1.20
2022-12-14T03:56:00,pkn,2.40
2022-12-14T03:59:00,pkn,1.20
2022-12-14T04:01:00,pkn,1.20
2022-12-14T04:02:00,pkn,1.20
2022-12-14T04:04:00,pkn,1.20
2022-12-14T04:05:00,pkn,1.20
2022-12-14T04:07:00,pkn,1.20
2022-12-14T04:09:00,pkn,1.20
2022-12-14T04:12:00,pkn,1.20
2022-12-14T04:13:00,pkn,1.20
2022-12-14T04:15:00,pkn,1.20
2022-12-14T04:17:00,pkn,1.20
2022-12-14T04:19:00,pkn,1.20
2022-12-14T04:20:00,pkn,1.20
2022-12-14T04:22:00,pkn,1.20
2022-12-14T04:24:00,pkn,1.20
2022-12-14T04:26:00,pkn,1.20
2022-12-14T04:28:00,pkn,1.20
2022-12-14T04:31:00,pkn,2.40
2022-12-14T04:33:00,pkn,1.20
2022-12-14T04:35:00,pkn,1.20
2022-12-14T04:37:00,pkn,1.20
2022-12-14T04:38:00,pkn,1.20
2022-12-14T04:39:00,pkn,1.20
2022-12-14T04:41:00,pkn,1.20
2022-12-14T04:44:00,pkn,2.40
2022-12-14T04:45:00,pkn,6.00
2022-12-14T04:46:00,pkn,6.00
2022-12-14T04:48:00,pkn,7.20
2022-12-14T04:49:00,pkn,6.00
2022-12-14T04:50:00,pkn,1.20
2022-12-14T04:51:00,pkn,6.00
2022-12-14T04:52:00,pkn,1.20
2022-12-14T04:54:00,pkn,1.20
2022-12-14T04:56:00,pkn,1.20
2022-12-14T04:58:00,pkn,1.20
2022-12-14T04:59:00,pkn,1.20
2022-12-14T05:01:00,pkn,1.20
2022-12-14T05:03:00,pkn,1.20
2022-12-14T05:05:00,pkn,1.20
2022-12-14T05:06:00,pkn,1.20
2022-12-14T05:08:00,pkn,1.20
2022-12-14T05:10:00,pkn,2.40
2022-12-14T05:12:00,pkn,1.20
2022-12-14T05:15:00,pkn,1.20
2022-12-14T05:16:00,pkn,1.20
2022-12-14T05:18:00,pkn,1.20
2022-12-14T05:22:00,pkn,2.40
2022-12-14T05:25:00,pkn,1.20
2022-12-14T05:26:00,pkn,1.20
2022-12-14T05:28:00,pkn,1.20
2022-12-14T05:30:00,pkn,1.20
2022-12-14T05:32:00,pkn,1.20
2022-12-14T05:35:00,pkn,1.20
2022-12-14T05:37:00,pkn,2.40
2022-12-14T05:40:00,pkn,1.20
2022-12-14T05:42:00,pkn,1.20
2022-12-14T05:44:00,pkn,1.20
2022-12-14T05:46:00,pkn,1.20
2022-12-14T05:48:00,pkn,1.20
2022-12-14T05:50:00,pkn,2.40
2022-12-14T05:52:00,pkn,1.20
2022-12-14T05:54:00,pkn,1.20
2022-12-14T05:55:00,pkn,1.20
2022-12-14T05:57:00,pkn,1.20
2022-12-14T06:00:00,pkn,1.20
2022-12-14T06:02:00,pkn,1.20
2022-12-14T06:04:00,pkn,1.20
2022-12-14T06:05:00,pkn,1.20
2022-12-14T06:07:00,pkn,1.20
2022-12-14T06:09:00,pkn,1.20
2022-12-14T06:11:00,pkn,1.20
2022-12-14T06:12:00,pkn,1.20
2022-12-14T06:14:00,pkn,1.20
2022-12-14T06:15:00,pkn,1.20
2022-12-14T06:17:00,pkn,1.20
2022-12-14T06:20:00,pkn,2.40
2022-12-14T06:22:00,pkn,1.20
2022-12-14T06:24:00,pkn,1.20
2022-12-14T06:25:00,pkn,1.20
2022-12-14T06:26:00,pkn,4.80
2022-12-14T06:27:00,pkn,6.00
2022-12-14T06:29:00,pkn,8.40
2022-12-14T06:30:00,pkn,6.00
2022-12-14T06:32:00,pkn,8.40
2022-12-14T06:33:00,pkn,4.80
2022-12-14T06:34:00,pkn,1.20
2022-12-14T06:36:00,pkn,1.20
2022-12-14T06:38:00,pkn,1.20
2022-12-14T06:39:00,pkn,1.20
2022-12-14T06:41:00,pkn,2.40
2022-12-14T06:43:00,pkn,1.20
2022-12-14T06:44:00,pkn,1.20
2022-12-14T06:46:00,pkn,1.20
2022-12-14T06:49:00,pkn,1.20
2022-12-14T06:51:00,pkn,1.20
2022-12-14T06:53:00,pkn,1.20
2022-12-14T06:55:00,pkn,1.20
2022-12-14T06:56:00,pkn,1.20
2022-12-14T06:59:00,pkn,1.20
2022-12-14T07:01:00,pkn,1.20
2022-12-14T07:03:00,pkn,1.20
2022-12-14T07:04:00,pkn,1.20
2022-12-14T07:06:00,pkn,1.20
2022-12-14T07:09:00,pkn,2.40
2022-12-14T07:11:00,pkn,1.20
2022-12-14T07:13:00,pkn,1.20
2022-12-14T07:15:00,pkn,1.20
2022-12-14T07:17:00,pkn,1.20
2022-12-14T07:20:00,pkn,1.20
2022-12-14T07:21:00,pkn,1.20
2022-12-14T07:25:00,pkn,1.20
2022-12-14T07:27:00,pkn,2.40
2022-12-14T07:30:00,pkn,1.20
2022-12-14T07:32:00,pkn,1.20
2022-12-14T07:34:00,pkn,2.40
2022-12-14T07:36:00,pkn,1.20
2022-12-14T07:38:00,pkn,3.60
2022-12-14T07:40:00,pkn,7.20
2022-12-14T07:41:00,pkn,6.00
2022-12-14T07:42:00,pkn,1.20
2022-12-14T07:43:00,pkn,7.20
2022-12-14T07:44:00,pkn,6.00
2022-12-14T07:46:00,pkn,4.80
2022-12-14T07:47:00,pkn,1.20
2022-12-14T07:49:00,pkn,1.20
2022-12-14T07:51:00,pkn,2.40
2022-12-14T07:53:00,pkn,1.20
2022-12-14T07:55:00,pkn,1.20
2022-12-14T07:56:00,pkn,1.20
2022-12-14T07:58:00,pkn,1.20
2022-12-14T07:59:00,pkn,1.20
2022-12-14T08:01:00,pkn,1.20
2022-12-14T08:02:00,pkn,8.40
2022-12-14T08:03:00,pkn,6.00
2022-12-14T08:05:00,pkn,8.40
2022-12-14T08:06:00,pkn,4.80
2022-12-14T08:07:00,pkn,1.20
2022-12-14T08:08:00,pkn,8.40
2022-12-14T08:09:00,pkn,4.80
2022-12-14T08:10:00,pkn,4.80
2022-12-14T08:11:00,pkn,1.20
2022-12-14T08:12:00,pkn,8.40
2022-12-14T08:13:00,pkn,1.20
2022-12-14T08:14:00,pkn,8.40
2022-12-14T08:15:00,pkn,2.40
2022-12-14T08:16:00,pkn,7.20
2022-12-14T08:17:00,pkn,6.00
2022-12-14T08:18:00,pkn,1.20
2022-12-14T08:19:00,pkn,7.20
2022-12-14T08:20:00,pkn,7.20
2022-12-14T08:21:00,pkn,1.20
2022-12-14T08:22:00,pkn,7.20
2022-12-14T08:23:00,pkn,8.40
2022-12-14T08:24:00,pkn,3.60
2022-12-14T08:25:00,pkn,2.40
2022-12-14T08:27:00,pkn,6.00
2022-12-14T08:28:00,pkn,1.20
2022-12-14T08:30:00,pkn,2.40
2022-12-14T08:31:00,pkn,1.20
2022-12-14T08:33:00,pkn,3.60
2022-12-14T08:34:00,pkn,4.80
2022-12-14T08:35:00,pkn,1.20
2022-12-14T08:36:00,pkn,8.40
2022-12-14T08:37:00,pkn,4.80
2022-12-14T08:38:00,pkn,1.20
2022-12-14T08:39:00,pkn,8.40
2022-12-14T08:40:00,pkn,2.40
2022-12-14T08:41:00,pkn,7.20
2022-12-14T08:42:00,pkn,7.20
2022-12-14T08:44:00,pkn,7.20
2022-12-14T08:45:00,pkn,7.20
2022-12-14T08:46:00,pkn,1.20
2022-12-14T08:47:00,pkn,7.20
2022-12-14T08:49:00,pkn,10.80
2022-12-14T08:50:00,pkn,2.40
2022-12-14T08:51:00,pkn,8.40
2022-12-14T08:52:00,pkn,1.20
2022-12-14T08:53:00,pkn,7.20
2022-12-14T08:54:00,pkn,7.20
2022-12-14T08:55:00,pkn,1.20
2022-12-14T08:56:00,pkn,7.20
2022-12-14T08:57:00,pkn,7.20
2022-12-14T08:58:00,pkn,1.20
2022-12-14T08:59:00,pkn,7.20
2022-12-14T09:00:00,pkn,6.00
2022-12-14T09:01:00,pkn,1.20
2022-12-14T09:02:00,pkn,7.20
2022-12-14T09:03:00,pkn,1.20
2022-12-14T09:04:00,pkn,8.40
2022-12-14T09:05:00,pkn,2.40
2022-12-14T09:06:00,pkn,8.40
2022-12-14T09:07:00,pkn,1.20
2022-12-14T09:08:00,pkn,7.20
2022-12-14T09:09:00,pkn,2.40
2022-12-14T09:10:00,pkn,8.40
2022-12-14T09:11:00,pkn,1.20
2022-12-14T09:12:00,pkn,8.40
2022-12-14T09:13:00,pkn,4.80
2022-12-14T09:14:00,pkn,1.20
2022-12-14T09:15:00,pkn,6.00
2022-12-14T09:16:00,pkn,2.40
2022-12-14T09:17:00,pkn,1.20
2022-12-14T09:19:00,pkn,1.20
2022-12-14T09:21:00,pkn,2.40
2022-12-14T09:23:00,pkn,1.20
2022-12-14T09:24:00,pkn,1.20
2022-12-14T09:26:00,pkn,1.20
2022-12-14T09:27:00,pkn,2.40
2022-12-14T09:28:00,pkn,6.00
2022-12-14T09:29:00,pkn,4.80
2022-12-14T09:30:00,pkn,1.20
2022-12-14T09:31:00,pkn,8.40
2022-12-14T09:32:00,pkn,1.20
2022-12-14T09:33:00,pkn,8.40
2022-12-14T09:34:00,pkn,2.40
2022-12-14T09:35:00,pkn,7.20
2022-12-14T09:36:00,pkn,6.00
2022-12-14T09:37:00,pkn,1.20
2022-12-14T09:38:00,pkn,7.20
2022-12-14T09:39:00,pkn,2.40
2022-12-14T09:40:00,pkn,8.40
2022-12-14T09:41:00,pkn,1.20
2022-12-14T09:42:00,pkn,4.80
2022-12-14T09:43:00,pkn,2.40
2022-12-14T09:44:00,pkn,1.20
2022-12-14T09:46:00,pkn,1.20
2022-12-14T09:47:00,pkn,1.20
2022-12-14T09:48:00,pkn,1.20
2022-12-14T09:50:00,pkn,2.40
2022-12-14T09:52:00,pkn,1.20
2022-12-14T09:54:00,pkn,1.20
2022-12-14T09:56:00,pkn,2.40
2022-12-14T09:57:00,pkn,1.20
2022-12-14T09:58:00,pkn,1.20
2022-12-14T09:59:00,pkn,8.40
2022-12-14T10:00:00,pkn,2.40
2022-12-14T10:01:00,pkn,8.40
2022-12-14T10:02:00,pkn,4.80
2022-12-14T10:03:00,pkn,1.20
2022-12-14T10:04:00,pkn,8.40
2022-12-14T10:05:00,pkn,2.40
2022-12-14T10:06:00,pkn,7.20
2022-12-14T10:07:00,pkn,1.20
2022-12-14T10:08:00,pkn,8.40
2022-12-14T10:09:00,pkn,2.40
2022-12-14T10:10:00,pkn,2.40
2022-12-14T10:11:00,pkn,2.40
2022-12-14T10:13:00,pkn,1.20
2022-12-14T10:14:00,pkn,1.20
2022-12-14T10:16:00,pkn,2.40
2022-12-14T10:18:00,pkn,1.20
2022-12-14T10:19:00,pkn,1.20
2022-12-14T10:20:00,pkn,1.20
2022-12-14T10:22:00,pkn,3.60
2022-12-14T10:23:00,pkn,1.20
2022-12-14T10:24:00,pkn,8.40
2022-12-14T10:25:00,pkn,6.00
2022-12-14T10:26:00,pkn,1.20
2022-12-14T10:27:00,pkn,7.20
2022-12-14T10:28:00,pkn,1.20
2022-12-14T10:29:00,pkn,8.40
2022-12-14T10:30:00,pkn,2.40
2022-12-14T10:31:00,pkn,8.40
2022-12-14T10:32:00,pkn,4.80
2022-12-14T10:33:00,pkn,1.20
2022-12-14T10:34:00,pkn,8.40
2022-12-14T10:35:00,pkn,1.20
2022-12-14T10:36:00,pkn,9.60
2022-12-14T10:38:00,pkn,10.80
2022-12-14T10:39:00,pkn,3.60
2022-12-14T10:40:00,pkn,1.20
2022-12-14T10:41:00,pkn,8.40
2022-12-14T10:42:00,pkn,1.20
2022-12-14T10:43:00,pkn,8.40
2022-12-14T10:44:00,pkn,2.40
2022-12-14T10:45:00,pkn,7.20
2022-12-14T10:46:00,pkn,1.20
2022-12-14T10:47:00,pkn,8.40
2022-12-14T10:48:00,pkn,1.20
2022-12-14T10:49:00,pkn,3.60
2022-12-14T10:50:00,pkn,2.40
2022-12-14T10:52:00,pkn,2.40
2022-12-14T10:54:00,pkn,1.20
2022-12-14T10:56:00,pkn,3.60
2022-12-14T10:57:00,pkn,2.40
2022-12-14T10:58:00,pkn,3.60
2022-12-14T11:00:00,pkn,4.80
2022-12-14T11:02:00,pkn,2.40
2022-12-14T11:04:00,pkn,6.00
2022-12-14T11:05:00,pkn,1.20
2022-12-14T11:06:00,pkn,8.40
2022-12-14T11:07:00,pkn,2.40
2022-12-14T11:08:00,pkn,8.40
2022-12-14T11:09:00,pkn,2.40
2022-12-14T11:10:00,pkn,7.20
2022-12-14T11:11:00,pkn,7.20
2022-12-14T11:12:00,pkn,4.80
2022-12-14T11:13:00,pkn,2.40
2022-12-14T11:14:00,pkn,8.40
2022-12-14T11:15:00,pkn,3.60
2022-12-14T11:16:00,pkn,6.00
2022-12-14T11:17:00,pkn,2.40
2022-12-14T11:18:00,pkn,2.40
2022-12-14T11:20:00,pkn,3.60
2022-12-14T11:21:00,pkn,1.20
2022-12-14T11:22:00,pkn,1.20
2022-12-14T11:24:00,pkn,3.60
2022-12-14T11:26:00,pkn,3.60
2022-12-14T11:27:00,pkn,1.20
2022-12-14T11:29:00,pkn,3.60
2022-12-14T11:31:00,pkn,3.60
2022-12-14T11:32:00,pkn,1.20
2022-12-14T11:34:00,pkn,3.60
2022-12-14T11:36:00,pkn,3.60
2022-12-14T11:37:00,pkn,8.40
2022-12-14T11:38:00,pkn,8.40
2022-12-14T11:40:00,pkn,9.60
2022-12-14T11:41:00,pkn,2.40
2022-12-14T11:42:00,pkn,8.40
2022-12-14T11:43:00,pkn,2.40
2022-12-14T11:44:00,pkn,8.40
2022-12-14T11:45:00,pkn,3.60
2022-12-14T11:46:00,pkn,3.60
2022-12-14T11:47:00,pkn,3.60
2022-12-14T11:48:00,pkn,2.40
2022-12-14T11:50:00,pkn,3.60
2022-12-14T11:51:00,pkn,1.20
2022-12-14T11:52:00,pkn,2.40
2022-12-14T11:54:00,pkn,3.60
2022-12-14T11:55:00,pkn,1.20
2022-12-14T11:57:00,pkn,3.60
2022-12-14T11:58:00,pkn,2.40
2022-12-14T12:00:00,pkn,3.60
2022-12-14T12:02:00,pkn,3.60
2022-12-14T12:03:00,pkn,1.20
2022-12-14T12:05:00,pkn,3.60
2022-12-14T12:06:00,pkn,7.20
2022-12-14T12:07:00,pkn,7.20
2022-12-14T12:08:00,pkn,6.00
2022-12-14T12:09:00,pkn,2.40
2022-12-14T12:10:00,pkn,7.20
2022-12-14T12:11:00,pkn,7.20
2022-12-14T12:12:00,pkn,6.00
2022-12-14T12:13:00,pkn,1.20
2022-12-14T12:14:00,pkn,8.40
2022-12-14T12:15:00,pkn,3.60
2022-12-14T12:16:00,pkn,1.20
2022-12-14T12:18:00,pkn,3.60
2022-12-14T12:20:00,pkn,2.40
2022-12-14T12:22:00,pkn,3.60
2022-12-14T12:23:00,pkn,1.20
2022-12-14T12:25:00,pkn,3.60
2022-12-14T12:27:00,pkn,3.60
2022-12-14T12:29:00,pkn,2.40
2022-12-14T12:30:00,pkn,2.40
2022-12-14T12:32:00,pkn,2.40
2022-12-14T12:33:00,pkn,2.40
2022-12-14T12:34:00,pkn,1.20
2022-12-14T12:36:00,pkn,2.40
2022-12-14T12:38:00,pkn,3.60
2022-12-14T12:39:00,pkn,7.20
2022-12-14T12:40:00,pkn,7.20
2022-12-14T12:41:00,pkn,1.20
2022-12-14T12:42:00,pkn,8.40
2022-12-14T12:43:00,pkn,3.60
2022-12-14T12:44:00,pkn,8.40
2022-12-14T12:45:00,pkn,6.00
2022-12-14T12:46:00,pkn,2.40
2022-12-14T12:47:00,pkn,7.20
2022-12-14T12:48:00,pkn,2.40
2022-12-14T12:50:00,pkn,3.60
2022-12-14T12:51:00,pkn,1.20
2022-12-14T12:53:00,pkn,2.40
2022-12-14T12:55:00,pkn,3.60
2022-12-14T12:56:00,pkn,1.20
2022-12-14T12:58:00,pkn,2.40
2022-12-14T12:59:00,pkn,1.20
2022-12-14T13:01:00,pkn,3.60
2022-12-14T13:03:00,pkn,2.40
2022-12-14T13:04:00,pkn,1.20
2022-12-14T13:05:00,pkn,2.40
2022-12-14T13:07:00,pkn,2.40
2022-12-14T13:09:00,pkn,3.60
2022-12-14T13:11:00,pkn,2.40
2022-12-14T13:12:00,pkn,2.40
2022-12-14T13:13:00,pkn,2.40
2022-12-14T13:14:00,pkn,8.40
2022-12-14T13:15:00,pkn,3.60
2022-12-14T13:16:00,pkn,8.40
2022-12-14T13:17:00,pkn,2.40
2022-12-14T13:19:00,pkn,12.00
2022-12-14T13:20:00,pkn,8.40
2022-12-14T13:21:00,pkn,2.40
2022-12-14T13:22:00,pkn,3.60
2022-12-14T13:23:00,pkn,3.60
2022-12-14T13:24:00,pkn,1.20
2022-12-14T13:25:00,pkn,1.20
2022-12-14T13:26:00,pkn,2.40
2022-12-14T13:27:00,pkn,1.20
2022-12-14T13:29:00,pkn,2.40
2022-12-14T13:31:00,pkn,3.60
2022-12-14T13:33:00,pkn,2.40
2022-12-14T13:34:00,pkn,2.40
2022-12-14T13:36:00,pkn,2.40
2022-12-14T13:38:00,pkn,3.60
2022-12-14T13:40:00,pkn,2.40
2022-12-14T13:41:00,pkn,2.40
2022-12-14T13:43:00,pkn,2.40
2022-12-14T13:45:00,pkn,3.60
2022-12-14T13:47:00,pkn,2.40
2022-12-14T13:49:00,pkn,2.40
2022-12-14T13:51:00,pkn,3.60
2022-12-14T13:52:00,pkn,4.80
2022-12-14T13:53:00,pkn,4.80
2022-12-14T13:54:00,pkn,2.40
2022-12-14T13:55:00,pkn,8.40
2022-12-14T13:56:00,pkn,6.00
2022-12-14T13:57:00,pkn,4.80
2022-12-14T13:58:00,pkn,6.00
2022-12-14T13:59:00,pkn,2.40
2022-12-14T14:00:00,pkn,6.00
2022-12-14T14:01:00,pkn,2.40
2022-12-14T14:03:00,pkn,2.40
2022-12-14T14:04:00,pkn,2.40
2022-12-14T14:06:00,pkn,2.40
2022-12-14T14:07:00,pkn,1.20
2022-12-14T14:09:00,pkn,3.60
2022-12-14T14:11:00,pkn,2.40
2022-12-14T14:12:00,pkn,7.20
2022-12-14T14:13:00,pkn,2.40
2022-12-14T14:14:00,pkn,8.40
2022-12-14T14:15:00,pkn,3.60
2022-12-14T14:16:00,pkn,8.40
2022-12-14T14:17:00,pkn,6.00
2022-12-14T14:18:00,pkn,1.20
2022-12-14T14:19:00,pkn,8.40
2022-12-14T14:20:00,pkn,2.40
2022-12-14T14:21:00,pkn,6.00
2022-12-14T14:22:00,pkn,3.60
2022-12-14T14:23:00,pkn,1.20
2022-12-14T14:25:00,pkn,2.40
2022-12-14T14:27:00,pkn,3.60
2022-12-14T14:28:00,pkn,1.20
2022-12-14T14:30:00,pkn,3.60
2022-12-14T14:31:00,pkn,1.20
2022-12-14T14:33:00,pkn,2.40
2022-12-14T14:35:00,pkn,3.60
2022-12-14T14:36:00,pkn,1.20
2022-12-14T14:37:00,pkn,1.20
2022-12-14T14:39:00,pkn,2.40
2022-12-14T14:41:00,pkn,3.60
2022-12-14T14:43:00,pkn,2.40
2022-12-14T14:45:00,pkn,3.60
2022-12-14T14:47:00,pkn,6.00
2022-12-14T14:48:00,pkn,2.40
2022-12-14T14:49:00,pkn,7.20
2022-12-14T14:50:00,pkn,2.40
2022-12-14T14:51:00,pkn,8.40
2022-12-14T14:52:00,pkn,2.40
2022-12-14T14:53:00,pkn,8.40
2022-12-14T14:54:00,pkn,3.60
2022-12-14T14:55:00,pkn,7.20
2022-12-14T14:56:00,pkn,2.40
2022-12-14T14:57:00,pkn,2.40
2022-12-14T14:59:00,pkn,2.40
2022-12-14T15:00:00,pkn,1.20
2022-12-14T15:01:00,pkn,3.60
2022-12-14T15:03:00,pkn,4.80
2022-12-14T15:04:00,pkn,2.40
2022-12-14T15:06:00,pkn,4.80
2022-12-14T15:07:00,pkn,2.40
2022-12-14T15:09:00,pkn,4.80
2022-12-14T15:10:00,pkn,1.20
2022-12-14T15:12:00,pkn,3.60
2022-12-14T15:14:00,pkn,2.40
2022-12-14T15:16:00,pkn,3.60
2022-12-14T15:18:00,pkn,2.40
2022-12-14T15:19:00,pkn,2.40
2022-12-14T15:21:00,pkn,2.40
2022-12-14T15:23:00,pkn,3.60
2022-12-14T15:25:00,pkn,3.60
2022-12-14T15:27:00,pkn,2.40
2022-12-14T15:28:00,pkn,7.20
2022-12-14T15:29:00,pkn,8.40
2022-12-14T15:30:00,pkn,1.20
2022-12-14T15:31:00,pkn,7.20
2022-12-14T15:32:00,pkn,3.60
2022-12-14T15:33:00,pkn,8.40
2022-12-14T15:34:00,pkn,7.20
2022-12-14T15:35:00,pkn,4.80
2022-12-14T15:36:00,pkn,2.40
2022-12-14T15:38:00,pkn,2.40
2022-12-14T15:40:00,pkn,3.60
2022-12-14T15:41:00,pkn,1.20
2022-12-14T15:43:00,pkn,3.60
2022-12-14T15:44:00,pkn,1.20
2022-12-14T15:45:00,pkn,4.80
2022-12-14T15:46:00,pkn,7.20
2022-12-14T15:47:00,pkn,2.40
2022-12-14T15:48:00,pkn,8.40
2022-12-14T15:49:00,pkn,2.40
2022-12-14T15:50:00,pkn,8.40
2022-12-14T15:51:00,pkn,3.60
2022-12-14T15:52:00,pkn,4.80
2022-12-14T15:53:00,pkn,8.40
2022-12-14T15:54:00,pkn,7.20
2022-12-14T15:55:00,pkn,1.20
2022-12-14T15:56:00,pkn,8.40
2022-12-14T15:57:00,pkn,3.60
2022-12-14T15:58:00,pkn,8.40
2022-12-14T15:59:00,pkn,3.60
2022-12-14T16:00:00,pkn,1.20
2022-12-14T16:02:00,pkn,2.40
2022-12-14T16:03:00,pkn,1.20
2022-12-14T16:05:00,pkn,3.60
2022-12-14T16:06:00,pkn,1.20
2022-12-14T16:08:00,pkn,3.60
2022-12-14T16:09:00,pkn,1.20
