#datetime,building,power
2023-07-02T00:01:00,ptr,12.00
2023-07-02T00:03:00,ptr,5.40
2023-07-02T00:04:00,ptr,11.40
2023-07-02T00:05:00,ptr,6.00
2023-07-02T00:08:00,ptr,11.40
2023-07-02T00:09:00,ptr,14.40
2023-07-02T00:11:00,ptr,11.40
2023-07-02T00:13:00,ptr,12.00
2023-07-02T00:15:00,ptr,14.40
2023-07-02T00:16:00,ptr,5.40
2023-07-02T00:18:00,ptr,14.40
2023-07-02T00:20:00,ptr,11.40
2023-07-02T00:21:00,ptr,6.00
2023-07-02T00:23:00,ptr,11.40
2023-07-02T00:25:00,ptr,9.00
2023-07-02T00:26:00,ptr,11.40
2023-07-02T00:28:00,ptr,11.40
2023-07-02T00:30:00,ptr,11.40
2023-07-02T00:32:00,ptr,14.40
2023-07-02T00:35:00,ptr,11.40
2023-07-02T00:36:00,ptr,14.40
2023-07-02T00:38:00,ptr,12.00
2023-07-02T00:40:00,ptr,11.40
2023-07-02T00:42:00,ptr,14.40
2023-07-02T00:45:00,ptr,11.40
2023-07-02T00:47:00,ptr,11.40
2023-07-02T00:48:00,ptr,11.40
2023-07-02T00:50:00,ptr,12.00
2023-07-02T00:52:00,ptr,14.40
2023-07-02T00:54:00,ptr,11.40
2023-07-02T00:57:00,ptr,11.40
2023-07-02T00:58:00,ptr,14.40
2023-07-02T00:59:00,ptr,6.00
2023-07-02T01:02:00,ptr,11.40
2023-07-02T01:03:00,ptr,14.40
2023-07-02T01:05:00,ptr,11.40
2023-07-02T01:07:00,ptr,14.40
2023-07-02T01:09:00,ptr,6.00
2023-07-02T01:10:00,ptr,11.40
2023-07-02T01:12:00,ptr,14.40
2023-07-02T01:14:00,ptr,11.40
2023-07-02T01:16:00,ptr,14.40
2023-07-02T01:19:00,ptr,14.40
2023-07-02T01:20:00,ptr,11.40
2023-07-02T01:22:00,ptr,14.40
2023-07-02T01:24:00,ptr,11.40
2023-07-02T01:25:00,ptr,6.00
2023-07-02T01:27:00,ptr,11.40
2023-07-02T01:29:00,ptr,14.40
2023-07-02T01:30:00,ptr,6.00
2023-07-02T01:32:00,ptr,11.40
2023-07-02T01:33:00,ptr,6.00
2023-07-02T01:34:00,ptr,5.40
2023-07-02T01:36:00,ptr,14.40
2023-07-02T01:38:00,ptr,11.40
2023-07-02T01:41:00,ptr,14.40
2023-07-02T01:42:00,ptr,12.00
2023-07-02T01:44:00,ptr,14.40
2023-07-02T01:46:00,ptr,11.40
2023-07-02T01:47:00,ptr,8.40
2023-07-02T01:49:00,ptr,11.40
2023-07-02T01:51:00,ptr,12.00
2023-07-02T01:53:00,ptr,14.40
2023-07-02T01:56:00,ptr,11.40
2023-07-02T01:57:00,ptr,14.40
2023-07-02T01:58:00,ptr,5.40
2023-07-02T02:01:00,ptr,12.00
2023-07-02T02:03:00,ptr,11.40
2023-07-02T02:04:00,ptr,11.40
2023-07-02T02:06:00,ptr,11.40
2023-07-02T02:08:00,ptr,11.40
2023-07-02T02:10:00,ptr,12.00
2023-07-02T02:13:00,ptr,11.40
2023-07-02T02:14:00,ptr,8.40
2023-07-02T02:16:00,ptr,11.40
2023-07-02T02:18:00,ptr,12.00
2023-07-02T02:20:00,ptr,11.40
2023-07-02T02:22:00,ptr,11.40
2023-07-02T02:24:00,ptr,8.40
2023-07-02T02:26:00,ptr,12.00
2023-07-02T02:28:00,ptr,8.40
2023-07-02T02:30:00,ptr,11.40
2023-07-02T02:33:00,ptr,11.40
2023-07-02T02:35:00,ptr,12.00
2023-07-02T02:36:00,ptr,11.40
2023-07-02T02:38:00,ptr,11.40
2023-07-02T02:40:00,ptr,8.40
2023-07-02T02:41:00,ptr,6.00
2023-07-02T02:43:00,ptr,11.40
2023-07-02T02:45:00,ptr,11.40
2023-07-02T02:47:00,ptr,9.00
2023-07-02T02:48:00,ptr,5.40
2023-07-02T02:50:00,ptr,9.00
2023-07-02T02:52:00,ptr,8.40
2023-07-02T02:55:00,ptr,11.40
2023-07-02T02:57:00,ptr,12.00
2023-07-02T02:58:00,ptr,11.40
2023-07-02T03:00:00,ptr,11.40
2023-07-02T03:02:00,ptr,11.40
2023-07-02T03:04:00,ptr,11.40
2023-07-02T03:07:00,ptr,9.00
2023-07-02T03:08:00,ptr,11.40
2023-07-02T03:10:00,ptr,11.40
2023-07-02T03:12:00,ptr,9.00
2023-07-02T03:14:00,ptr,11.40
2023-07-02T03:17:00,ptr,14.40
2023-07-02T03:19:00,ptr,11.40
2023-07-02T03:21:00,ptr,11.40
2023-07-02T03:24:00,ptr,9.00
2023-07-02T03:25:00,ptr,11.40
2023-07-02T03:27:00,ptr,11.40
2023-07-02T03:29:00,ptr,8.40
2023-07-02T03:31:00,ptr,12.00
2023-07-02T03:34:00,ptr,11.40
2023-07-02T03:35:00,ptr,11.40
2023-07-02T03:37:00,ptr,8.40
2023-07-02T03:39:00,ptr,12.00
2023-07-02T03:41:00,ptr,8.40
2023-07-02T03:44:00,ptr,17.40
2023-07-02T03:46:00,ptr,8.40
2023-07-02T03:47:00,ptr,6.00
2023-07-02T03:49:00,ptr,8.40
2023-07-02T03:51:00,ptr,6.00
2023-07-02T03:52:00,ptr,11.40
2023-07-02T03:54:00,ptr,11.40
2023-07-02T03:56:00,ptr,6.00
2023-07-02T03:57:00,ptr,8.40
2023-07-02T03:59:00,ptr,11.40
2023-07-02T04:01:00,ptr,12.00
2023-07-02T04:03:00,ptr,11.40
2023-07-02T04:05:00,ptr,8.40
2023-07-02T04:08:00,ptr,14.40
2023-07-02T04:10:00,ptr,11.40
2023-07-02T04:13:00,ptr,9.00
2023-07-02T04:14:00,ptr,8.40
2023-07-02T04:16:00,ptr,11.40
2023-07-02T04:18:00,ptr,9.00
2023-07-02T04:20:00,ptr,11.40
2023-07-02T04:21:00,ptr,3.00
2023-07-02T04:23:00,ptr,11.40
2023-07-02T04:25:00,ptr,11.40
2023-07-02T04:26:00,ptr,6.00
2023-07-02T04:28:00,ptr,8.40
2023-07-02T04:30:00,ptr,11.40
2023-07-02T04:32:00,ptr,9.00
2023-07-02T04:35:00,ptr,11.40
2023-07-02T04:36:00,ptr,8.40
2023-07-02T04:38:00,ptr,12.00
2023-07-02T04:40:00,ptr,8.40
2023-07-02T04:42:00,ptr,6.00
2023-07-02T04:43:00,ptr,8.40
2023-07-02T04:45:00,ptr,11.40
2023-07-02T04:47:00,ptr,11.40
2023-07-02T04:48:00,ptr,3.00
2023-07-02T04:50:00,ptr,11.40
2023-07-02T04:52:00,ptr,9.00
2023-07-02T04:54:00,ptr,8.40
2023-07-02T04:57:00,ptr,11.40
2023-07-02T04:58:00,ptr,9.00
2023-07-02T05:00:00,ptr,11.40
2023-07-02T05:02:00,ptr,8.40
2023-07-02T05:04:00,ptr,12.00
2023-07-02T05:06:00,ptr,11.40
2023-07-02T05:09:00,ptr,11.40
2023-07-02T05:10:00,ptr,8.40
2023-07-02T05:12:00,ptr,9.00
2023-07-02T05:14:00,ptr,5.40
2023-07-02T05:15:00,ptr,9.00
2023-07-02T05:17:00,ptr,11.40
2023-07-02T05:19:00,ptr,8.40
2023-07-02T05:21:00,ptr,12.00
2023-07-02T05:24:00,ptr,8.40
2023-07-02T05:25:00,ptr,11.40
2023-07-02T05:27:00,ptr,9.00
2023-07-02T05:28:00,ptr,5.40
2023-07-02T05:31:00,ptr,14.40
2023-07-02T05:33:00,ptr,9.00
2023-07-02T05:36:00,ptr,11.40
2023-07-02T05:37:00,ptr,8.40
2023-07-02T05:39:00,ptr,9.00
2023-07-02T05:41:00,ptr,11.40
2023-07-02T05:43:00,ptr,8.40
2023-07-02T05:46:00,ptr,11.40
2023-07-02T05:47:00,ptr,9.00
2023-07-02T05:49:00,ptr,11.40
2023-07-02T05:51:00,ptr,8.40
2023-07-02T05:52:00,ptr,6.00
2023-07-02T05:54:00,ptr,11.40
2023-07-02T05:56:00,ptr,9.00
2023-07-02T05:58:00,ptr,8.40
2023-07-02T05:59:00,ptr,6.00
2023-07-02T06:01:00,ptr,8.40
2023-07-02T06:03:00,ptr,8.40
2023-07-02T06:05:00,ptr,12.00
2023-07-02T06:08:00,ptr,11.40
2023-07-02T06:09:00,ptr,11.40
2023-07-02T06:11:00,ptr,11.40
2023-07-02T06:13:00,ptr,11.40
2023-07-02T06:15:00,ptr,12.00
2023-07-02T06:17:00,ptr,11.40
2023-07-02T06:20:00,ptr,11.40
2023-07-02T06:21:00,ptr,11.40
2023-07-02T06:23:00,ptr,11.40
2023-07-02T06:25:00,ptr,9.00
2023-07-02T06:27:00,ptr,11.40
2023-07-02T06:30:00,ptr,11.40
2023-07-02T06:31:00,ptr,9.00
2023-07-02T06:32:00,ptr,5.40
2023-07-02T06:35:00,ptr,11.40
2023-07-02T06:36:00,ptr,9.00
2023-07-02T06:37:00,ptr,5.40
2023-07-02T06:40:00,ptr,12.00
2023-07-02T06:42:00,ptr,11.40
2023-07-02T06:43:00,ptr,11.40
2023-07-02T06:45:00,ptr,11.40
2023-07-02T06:47:00,ptr,11.40
2023-07-02T06:49:00,ptr,12.00
2023-07-02T06:52:00,ptr,11.40
2023-07-02T06:53:00,ptr,11.40
2023-07-02T06:54:00,ptr,3.00
2023-07-02T06:57:00,ptr,11.40
2023-07-02T06:58:00,ptr,11.40
2023-07-02T07:00:00,ptr,9.00
2023-07-02T07:02:00,ptr,11.40
2023-07-02T07:04:00,ptr,11.40
2023-07-02T07:06:00,ptr,11.40
2023-07-02T07:08:00,ptr,11.40
2023-07-02T07:09:00,ptr,6.00
2023-07-02T07:11:00,ptr,11.40
2023-07-02T07:14:00,ptr,11.40
2023-07-02T07:15:00,ptr,12.00
2023-07-02T07:17:00,ptr,11.40
2023-07-02T07:19:00,ptr,11.40
2023-07-02T07:21:00,ptr,8.40
2023-07-02T07:24:00,ptr,12.00
2023-07-02T07:26:00,ptr,11.40
2023-07-02T07:27:00,ptr,11.40
2023-07-02T07:28:00,ptr,6.00
2023-07-02T07:31:00,ptr,11.40
2023-07-02T07:32:00,ptr,14.40
2023-07-02T07:34:00,ptr,11.40
2023-07-02T07:36:00,ptr,11.40
2023-07-02T07:37:00,ptr,6.00
2023-07-02T07:39:00,ptr,11.40
2023-07-02T07:41:00,ptr,11.40
2023-07-02T07:43:00,ptr,14.40
2023-07-02T07:45:00,ptr,11.40
2023-07-02T07:48:00,ptr,12.00
2023-07-02T07:49:00,ptr,11.40
2023-07-02T07:51:00,ptr,11.40
2023-07-02T07:53:00,ptr,8.40
2023-07-02T07:54:00,ptr,12.00
2023-07-02T07:56:00,ptr,11.40
2023-07-02T07:58:00,ptr,5.40
2023-07-02T07:59:00,ptr,12.00
2023-07-02T08:01:00,ptr,11.40
2023-07-02T08:03:00,ptr,11.40
2023-07-02T08:05:00,ptr,11.40
2023-07-02T08:08:00,ptr,11.40
2023-07-02T08:09:00,ptr,12.00
2023-07-02T08:11:00,ptr,11.40
2023-07-02T08:13:00,ptr,11.40
2023-07-02T08:14:00,ptr,8.40
2023-07-02T08:16:00,ptr,12.00
2023-07-02T08:18:00,ptr,5.40
2023-07-02T08:20:00,ptr,11.40
2023-07-02T08:21:00,ptr,12.00
2023-07-02T08:23:00,ptr,11.40
2023-07-02T08:25:00,ptr,11.40
2023-07-02T08:27:00,ptr,8.40
2023-07-02T08:30:00,ptr,12.00
2023-07-02T08:31:00,ptr,11.40
2023-07-02T08:33:00,ptr,11.40
2023-07-02T08:35:00,ptr,8.40
2023-07-02T08:36:00,ptr,12.00
2023-07-02T08:37:00,ptr,5.40
2023-07-02T08:40:00,ptr,11.40
2023-07-02T08:41:00,ptr,12.00
2023-07-02T08:42:00,ptr,5.40
2023-07-02T08:45:00,ptr,14.40
2023-07-02T08:47:00,ptr,11.40
2023-07-02T08:50:00,ptr,12.00
2023-07-02T08:51:00,ptr,11.40
2023-07-02T08:53:00,ptr,11.40
2023-07-02T08:54:00,ptr,6.00
2023-07-02T08:57:00,ptr,11.40
2023-07-02T08:58:00,ptr,11.40
2023-07-02T09:00:00,ptr,11.40
2023-07-02T09:02:00,ptr,11.40
2023-07-02T09:04:00,ptr,9.00
2023-07-02T09:07:00,ptr,11.40
2023-07-02T09:09:00,ptr,8.40
2023-07-02T09:10:00,ptr,12.00
2023-07-02T09:12:00,ptr,8.40
2023-07-02T09:14:00,ptr,11.40
2023-07-02T09:16:00,ptr,11.40
2023-07-02T09:19:00,ptr,12.00
2023-07-02T09:20:00,ptr,8.40
2023-07-02T09:22:00,ptr,11.40
2023-07-02T09:24:00,ptr,11.40
2023-07-02T09:26:00,ptr,9.00
2023-07-02T09:29:00,ptr,11.40
2023-07-02T09:31:00,ptr,8.40
2023-07-02T09:32:00,ptr,12.00
2023-07-02T09:34:00,ptr,11.40
2023-07-02T09:36:00,ptr,11.40
2023-07-02T09:39:00,ptr,17.40
2023-07-02T09:41:00,ptr,8.40
2023-07-02T09:44:00,ptr,11.40
2023-07-02T09:46:00,ptr,12.00
2023-07-02T09:47:00,ptr,8.40
2023-07-02T09:49:00,ptr,11.40
2023-07-02T09:51:00,ptr,11.40
2023-07-02T09:52:00,ptr,6.00
2023-07-02T09:54:00,ptr,8.40
2023-07-02T09:56:00,ptr,14.40
2023-07-02T09:58:00,ptr,3.00
2023-07-02T09:59:00,ptr,11.40
2023-07-02T10:01:00,ptr,9.00
2023-07-02T10:03:00,ptr,5.40
2023-07-02T10:04:00,ptr,12.00
2023-07-02T10:06:00,ptr,8.40
2023-07-02T10:08:00,ptr,6.00
2023-07-02T10:09:00,ptr,11.40
2023-07-02T10:10:00,ptr,5.40
2023-07-02T10:13:00,ptr,9.00
2023-07-02T10:14:00,ptr,11.40
2023-07-02T10:16:00,ptr,11.40
2023-07-02T10:18:00,ptr,11.40
2023-07-02T10:19:00,ptr,6.00
2023-07-02T10:21:00,ptr,11.40
2023-07-02T10:23:00,ptr,9.00
2023-07-02T10:25:00,ptr,11.40
2023-07-02T10:27:00,ptr,11.40
2023-07-02T10:28:00,ptr,3.00
2023-07-02T10:30:00,ptr,11.40
2023-07-02T10:32:00,ptr,11.40
2023-07-02T10:33:00,ptr,3.00
2023-07-02T10:35:00,ptr,11.40
2023-07-02T10:37:00,ptr,11.40
2023-07-02T10:40:00,ptr,12.00
2023-07-02T10:41:00,ptr,8.40
2023-07-02T10:43:00,ptr,8.40
2023-07-02T10:45:00,ptr,12.00
2023-07-02T10:47:00,ptr,8.40
2023-07-02T10:49:00,ptr,8.40
2023-07-02T10:52:00,ptr,12.00
2023-07-02T10:53:00,ptr,8.40
2023-07-02T10:55:00,ptr,11.40
2023-07-02T10:57:00,ptr,6.00
2023-07-02T10:58:00,ptr,11.40
2023-07-02T10:59:00,ptr,6.00
2023-07-02T11:02:00,ptr,8.40
2023-07-02T11:04:00,ptr,11.40
2023-07-02T11:05:00,ptr,9.00
2023-07-02T11:07:00,ptr,8.40
2023-07-02T11:09:00,ptr,11.40
2023-07-02T11:11:00,ptr,11.40
2023-07-02T11:14:00,ptr,12.00
2023-07-02T11:15:00,ptr,8.40
2023-07-02T11:17:00,ptr,11.40
2023-07-02T11:19:00,ptr,9.00
2023-07-02T11:21:00,ptr,11.40
2023-07-02T11:23:00,ptr,11.40
2023-07-02T11:26:00,ptr,8.40
2023-07-02T11:27:00,ptr,12.00
2023-07-02T11:28:00,ptr,5.40
2023-07-02T11:31:00,ptr,11.40
2023-07-02T11:32:00,ptr,12.00
2023-07-02T11:34:00,ptr,11.40
2023-07-02T11:36:00,ptr,11.40
2023-07-02T11:38:00,ptr,11.40
2023-07-02T11:39:00,ptr,6.00
2023-07-02T11:41:00,ptr,11.40
2023-07-02T11:43:00,ptr,11.40
2023-07-02T11:44:00,ptr,6.00
2023-07-02T11:46:00,ptr,11.40
2023-07-02T11:47:00,ptr,3.00
2023-07-02T11:49:00,ptr,11.40
2023-07-02T11:51:00,ptr,11.40
2023-07-02T11:54:00,ptr,14.40
2023-07-02T11:56:00,ptr,9.00
2023-07-02T11:58:00,ptr,5.40
2023-07-02T11:59:00,ptr,11.40
2023-07-02T12:01:00,ptr,12.00
2023-07-02T12:03:00,ptr,8.40
2023-07-02T12:04:00,ptr,6.00
2023-07-02T12:06:00,ptr,8.40
2023-07-02T12:08:00,ptr,8.40
2023-07-02T12:10:00,ptr,12.00
2023-07-02T12:13:00,ptr,8.40
2023-07-02T12:14:00,ptr,8.40
2023-07-02T12:16:00,ptr,12.00
2023-07-02T12:18:00,ptr,8.40
2023-07-02T12:20:00,ptr,11.40
2023-07-02T12:21:00,ptr,6.00
2023-07-02T12:23:00,ptr,8.40
2023-07-02T12:24:00,ptr,6.00
2023-07-02T12:26:00,ptr,8.40
2023-07-02T12:28:00,ptr,11.40
2023-07-02T12:30:00,ptr,12.00
2023-07-02T12:32:00,ptr,8.40
2023-07-02T12:35:00,ptr,8.40
2023-07-02T12:36:00,ptr,12.00
2023-07-02T12:37:00,ptr,2.40
2023-07-02T12:40:00,ptr,12.00
2023-07-02T12:41:00,ptr,8.40
2023-07-02T12:43:00,ptr,11.40
2023-07-02T12:44:00,ptr,6.00
2023-07-02T12:47:00,ptr,8.40
2023-07-02T12:48:00,ptr,9.00
2023-07-02T12:50:00,ptr,8.40
2023-07-02T12:52:00,ptr,11.40
2023-07-02T12:55:00,ptr,9.00
2023-07-02T12:57:00,ptr,8.40
2023-07-02T12:58:00,ptr,11.40
2023-07-02T13:00:00,ptr,9.00
2023-07-02T13:02:00,ptr,11.40
2023-07-02T13:04:00,ptr,11.40
2023-07-02T13:07:00,ptr,8.40
2023-07-02T13:09:00,ptr,12.00
2023-07-02T13:10:00,ptr,8.40
2023-07-02T13:11:00,ptr,6.00
2023-07-02T13:14:00,ptr,8.40
2023-07-02T13:15:00,ptr,11.40
2023-07-02T13:17:00,ptr,9.00
2023-07-02T13:19:00,ptr,8.40
2023-07-02T13:20:00,ptr,6.00
2023-07-02T13:21:00,ptr,5.40
2023-07-02T13:24:00,ptr,9.00
2023-07-02T13:25:00,ptr,11.40
2023-07-02T13:27:00,ptr,8.40
2023-07-02T13:29:00,ptr,11.40
2023-07-02T13:31:00,ptr,9.00
2023-07-02T13:34:00,ptr,11.40
2023-07-02T13:35:00,ptr,8.40
2023-07-02T13:36:00,ptr,6.00
2023-07-02T13:39:00,ptr,8.40
2023-07-02T13:40:00,ptr,9.00
2023-07-02T13:41:00,ptr,5.40
2023-07-02T13:44:00,ptr,12.00
2023-07-02T13:46:00,ptr,8.40
2023-07-02T13:47:00,ptr,8.40
2023-07-02T13:49:00,ptr,9.00
2023-07-02T13:51:00,ptr,11.40
2023-07-02T13:53:00,ptr,11.40
2023-07-02T13:54:00,ptr,3.00
2023-07-02T13:56:00,ptr,11.40
2023-07-02T13:58:00,ptr,9.00
2023-07-02T14:01:00,ptr,11.40
2023-07-02T14:02:00,ptr,11.40
2023-07-02T14:04:00,ptr,8.40
2023-07-02T14:06:00,ptr,12.00
2023-07-02T14:08:00,ptr,11.40
2023-07-02T14:09:00,ptr,5.40
2023-07-02T14:11:00,ptr,9.00
2023-07-02T14:13:00,ptr,11.40
2023-07-02T14:15:00,ptr,8.40
2023-07-02T14:18:00,ptr,12.00
2023-07-02T14:19:00,ptr,11.40
2023-07-02T14:21:00,ptr,11.40
2023-07-02T14:23:00,ptr,11.40
2023-07-02T14:25:00,ptr,11.40
2023-07-02T14:28:00,ptr,12.00
2023-07-02T14:29:00,ptr,11.40
2023-07-02T14:31:00,ptr,11.40
2023-07-02T14:33:00,ptr,3.00
2023-07-02T14:34:00,ptr,14.40
2023-07-02T14:36:00,ptr,11.40
2023-07-02T14:38:00,ptr,11.40
2023-07-02T14:40:00,ptr,11.40
2023-07-02T14:42:00,ptr,9.00
2023-07-02T14:45:00,ptr,14.40
2023-07-02T14:46:00,ptr,11.40
2023-07-02T14:47:00,ptr,6.00
2023-07-02T14:50:00,ptr,11.40
2023-07-02T14:51:00,ptr,11.40
2023-07-02T14:53:00,ptr,8.40
2023-07-02T14:55:00,ptr,12.00
2023-07-02T14:56:00,ptr,5.40
2023-07-02T14:58:00,ptr,11.40
2023-07-02T15:00:00,ptr,12.00
2023-07-02T15:02:00,ptr,5.40
2023-07-02T15:03:00,ptr,11.40
2023-07-02T15:05:00,ptr,12.00
2023-07-02T15:07:00,ptr,5.40
2023-07-02T15:08:00,ptr,11.40
2023-07-02T15:10:00,ptr,12.00
2023-07-02T15:12:00,ptr,11.40
2023-07-02T15:14:00,ptr,11.40
2023-07-02T15:17:00,ptr,17.40
2023-07-02T15:19:00,ptr,8.40
2023-07-02T15:20:00,ptr,6.00
2023-07-02T15:22:00,ptr,5.40
2023-07-02T15:24:00,ptr,12.00
2023-07-02T15:25:00,ptr,11.40
2023-07-02T15:27:00,ptr,14.40
2023-07-02T15:29:00,ptr,28.80
2023-07-02T15:31:00,ptr,28.80
2023-07-02T15:34:00,ptr,40.20
2023-07-02T15:36:00,ptr,28.80
2023-07-02T15:39:00,ptr,43.20
2023-07-02T15:41:00,ptr,25.80
2023-07-02T15:44:00,ptr,28.80
2023-07-02T15:46:00,ptr,28.80
2023-07-02T15:47:00,ptr,28.80
2023-07-02T15:49:00,ptr,28.80
2023-07-02T15:51:00,ptr,25.80
2023-07-02T15:54:00,ptr,28.80
2023-07-02T15:56:00,ptr,40.80
2023-07-02T15:58:00,ptr,28.80
2023-07-02T15:59:00,ptr,14.40
2023-07-02T16:01:00,ptr,28.80
2023-07-02T16:02:00,ptr,11.40
2023-07-02T16:04:00,ptr,28.80
2023-07-02T16:06:00,ptr,28.80
2023-07-02T16:08:00,ptr,28.80
2023-07-02T16:11:00,ptr,43.20
2023-07-02T16:13:00,ptr,25.80
2023-07-02T16:14:00,ptr,14.40
2023-07-02T16:16:00,ptr,28.80
2023-07-02T16:18:00,ptr,22.80
2023-07-02T16:20:00,ptr,28.80
2023-07-02T16:23:00,ptr,37.80
2023-07-02T16:25:00,ptr,28.80
2023-07-02T16:28:00,ptr,22.80
2023-07-02T16:30:00,ptr,11.40
2023-07-02T16:33:00,ptr,12.00
2023-07-02T16:34:00,ptr,16.80
2023-07-02T16:36:00,ptr,23.40
2023-07-02T16:38:00,ptr,19.80
2023-07-02T16:40:00,ptr,20.40
2023-07-02T16:42:00,ptr,20.40
2023-07-02T16:45:00,ptr,19.80
2023-07-02T16:46:00,ptr,23.40
2023-07-02T16:47:00,ptr,8.40
2023-07-02T16:50:00,ptr,22.80
2023-07-02T16:51:00,ptr,23.40
2023-07-02T16:53:00,ptr,19.80
2023-07-02T16:55:00,ptr,20.40
2023-07-02T16:57:00,ptr,17.40
2023-07-02T17:00:00,ptr,19.80
2023-07-02T17:01:00,ptr,14.40
2023-07-02T17:02:00,ptr,12.00
2023-07-02T17:05:00,ptr,28.80
2023-07-02T17:07:00,ptr,19.80
2023-07-02T17:09:00,ptr,20.40
2023-07-02T17:12:00,ptr,28.80
2023-07-02T17:14:00,ptr,19.80
2023-07-02T17:15:00,ptr,9.00
2023-07-02T17:17:00,ptr,17.40
2023-07-02T17:19:00,ptr,22.80
2023-07-02T17:22:00,ptr,25.80
2023-07-02T17:24:00,ptr,20.40
2023-07-02T17:26:00,ptr,19.80
2023-07-02T17:29:00,ptr,17.40
2023-07-02T17:30:00,ptr,20.40
2023-07-02T17:31:00,ptr,5.40
2023-07-02T17:34:00,ptr,14.40
2023-07-02T17:35:00,ptr,14.40
2023-07-02T17:37:00,ptr,12.00
2023-07-02T17:39:00,ptr,11.40
2023-07-02T17:41:00,ptr,11.40
2023-07-02T17:43:00,ptr,11.40
2023-07-02T17:46:00,ptr,17.40
2023-07-02T17:47:00,ptr,20.40
2023-07-02T17:49:00,ptr,22.80
2023-07-02T17:51:00,ptr,17.40
2023-07-02T17:53:00,ptr,19.80
2023-07-02T17:56:00,ptr,20.40
2023-07-02T17:58:00,ptr,22.80
2023-07-02T17:59:00,ptr,17.40
2023-07-02T18:01:00,ptr,20.40
2023-07-02T18:03:00,ptr,19.80
2023-07-02T18:04:00,ptr,9.00
2023-07-02T18:06:00,ptr,19.80
2023-07-02T18:08:00,ptr,17.40
2023-07-02T18:10:00,ptr,20.40
2023-07-02T18:13:00,ptr,19.80
2023-07-02T18:14:00,ptr,14.40
2023-07-02T18:15:00,ptr,9.00
2023-07-02T18:18:00,ptr,14.40
2023-07-02T18:19:00,ptr,17.40
2023-07-02T18:21:00,ptr,14.40
2023-07-02T18:23:00,ptr,14.40
2023-07-02T18:25:00,ptr,16.80
2023-07-02T18:27:00,ptr,14.40
2023-07-02T18:30:00,ptr,23.40
2023-07-02T18:32:00,ptr,17.40
2023-07-02T18:35:00,ptr,22.80
2023-07-02T18:37:00,ptr,14.40
2023-07-02T18:40:00,ptr,14.40
2023-07-02T18:42:00,ptr,17.40
2023-07-02T18:43:00,ptr,14.40
2023-07-02T18:45:00,ptr,17.40
2023-07-02T18:47:00,ptr,14.40
2023-07-02T18:49:00,ptr,14.40
2023-07-02T18:52:00,ptr,16.80
2023-07-02T18:53:00,ptr,17.40
2023-07-02T18:54:00,ptr,6.00
2023-07-02T18:57:00,ptr,17.40
2023-07-02T18:58:00,ptr,11.40
2023-07-02T18:59:00,ptr,8.40
2023-07-02T19:02:00,ptr,14.40
2023-07-02T19:03:00,ptr,17.40
2023-07-02T19:05:00,ptr,14.40
2023-07-02T19:07:00,ptr,17.40
2023-07-02T19:09:00,ptr,17.40
2023-07-02T19:11:00,ptr,14.40
2023-07-02T19:12:00,ptr,8.40
2023-07-02T19:14:00,ptr,8.40
2023-07-02T19:15:00,ptr,17.40
2023-07-02T19:16:00,ptr,9.00
2023-07-02T19:19:00,ptr,14.40
2023-07-02T19:20:00,ptr,14.40
2023-07-02T19:22:00,ptr,16.80
2023-07-02T19:24:00,ptr,17.40
2023-07-02T19:26:00,ptr,14.40
2023-07-02T19:27:00,ptr,9.00
2023-07-02T19:29:00,ptr,14.40
2023-07-02T19:31:00,ptr,19.80
2023-07-02T19:32:00,ptr,6.00
2023-07-02T19:34:00,ptr,19.80
2023-07-02T19:36:00,ptr,14.40
2023-07-02T19:38:00,ptr,17.40
2023-07-02T19:41:00,ptr,14.40
2023-07-02T19:42:00,ptr,11.40
2023-07-02T19:43:00,ptr,6.00
2023-07-02T19:46:00,ptr,11.40
2023-07-02T19:47:00,ptr,11.40
2023-07-02T19:49:00,ptr,9.00
2023-07-02T19:51:00,ptr,11.40
2023-07-02T19:53:00,ptr,11.40
2023-07-02T19:54:00,ptr,6.00
2023-07-02T19:56:00,ptr,11.40
2023-07-02T19:58:00,ptr,6.00
2023-07-02T19:59:00,ptr,28.80
2023-07-02T20:01:00,ptr,25.80
2023-07-02T20:03:00,ptr,14.40
2023-07-02T20:04:00,ptr,25.80
2023-07-02T20:05:00,ptr,14.40
2023-07-02T20:06:00,ptr,14.40
2023-07-02T20:08:00,ptr,22.80
2023-07-02T20:10:00,ptr,26.40
2023-07-02T20:13:00,ptr,25.80
2023-07-02T20:15:00,ptr,37.20
2023-07-02T20:18:00,ptr,25.80
2023-07-02T20:20:00,ptr,26.40
2023-07-02T20:21:00,ptr,22.80
2023-07-02T20:23:00,ptr,25.80
2023-07-02T20:25:00,ptr,23.40
2023-07-02T20:27:00,ptr,22.80
2023-07-02T20:30:00,ptr,28.80
2023-07-02T20:31:00,ptr,22.80
2023-07-02T20:33:00,ptr,23.40
2023-07-02T20:35:00,ptr,28.80
2023-07-02T20:37:00,ptr,22.80
2023-07-02T20:40:00,ptr,37.80
2023-07-02T20:42:00,ptr,22.80
2023-07-02T20:43:00,ptr,11.40
2023-07-02T20:45:00,ptr,23.40
2023-07-02T20:47:00,ptr,11.40
2023-07-02T20:48:00,ptr,22.80
2023-07-02T20:49:00,ptr,14.40
2023-07-02T20:52:00,ptr,20.40
2023-07-02T20:53:00,ptr,25.80
