#datetime,building,power
2022-01-22T00:01:00,btl,47.40
2022-01-22T00:02:00,btl,24.61
2022-01-22T00:04:00,btl,47.40
2022-01-22T00:05:00,btl,23.38
2022-01-22T00:07:00,btl,45.59
2022-01-22T00:09:00,btl,48.05
2022-01-22T00:11:00,btl,48.57
2022-01-22T00:13:00,btl,47.40
2022-01-22T00:15:00,btl,46.23
2022-01-22T00:16:00,btl,24.55
2022-01-22T00:18:00,btl,46.23
2022-01-22T00:19:00,btl,22.79
2022-01-22T00:21:00,btl,46.17
2022-01-22T00:22:00,btl,22.85
2022-01-22T00:23:00,btl,23.38
2022-01-22T00:25:00,btl,46.17
2022-01-22T00:26:00,btl,22.85
2022-01-22T00:27:00,btl,21.56
2022-01-22T00:29:00,btl,46.23
2022-01-22T00:31:00,btl,48.57
2022-01-22T00:33:00,btl,47.99
2022-01-22T00:35:00,btl,44.41
2022-01-22T00:36:00,btl,21.62
2022-01-22T00:37:00,btl,21.56
2022-01-22T00:39:00,btl,44.41
2022-01-22T00:41:00,btl,43.18
2022-01-22T00:43:00,btl,50.45
2022-01-22T00:45:00,btl,46.17
2022-01-22T00:47:00,btl,47.40
2022-01-22T00:49:00,btl,47.99
2022-01-22T00:51:00,btl,47.40
2022-01-22T00:53:00,btl,46.23
2022-01-22T00:55:00,btl,50.39
2022-01-22T00:56:00,btl,22.79
2022-01-22T00:58:00,btl,47.40
2022-01-22T01:00:00,btl,49.22
2022-01-22T01:02:00,btl,44.36
2022-01-22T01:03:00,btl,23.44
2022-01-22T01:05:00,btl,44.36
2022-01-22T01:06:00,btl,21.62
2022-01-22T01:08:00,btl,44.41
2022-01-22T01:10:00,btl,45.00
2022-01-22T01:11:00,btl,21.56
2022-01-22T01:13:00,btl,44.41
2022-01-22T01:15:00,btl,47.40
2022-01-22T01:17:00,btl,46.23
2022-01-22T01:18:00,btl,23.38
2022-01-22T01:20:00,btl,44.41
2022-01-22T01:22:00,btl,43.18
2022-01-22T01:24:00,btl,42.01
2022-01-22T01:26:00,btl,43.18
2022-01-22T01:28:00,btl,43.18
2022-01-22T01:30:00,btl,43.24
2022-01-22T01:32:00,btl,43.18
2022-01-22T01:34:00,btl,44.41
2022-01-22T01:35:00,btl,21.56
2022-01-22T01:36:00,btl,22.79
2022-01-22T01:38:00,btl,46.23
2022-01-22T01:39:00,btl,21.62
2022-01-22T01:41:00,btl,43.18
2022-01-22T01:43:00,btl,45.00
2022-01-22T01:45:00,btl,43.18
2022-01-22T01:47:00,btl,41.43
2022-01-22T01:49:00,btl,43.18
2022-01-22T01:51:00,btl,43.18
2022-01-22T01:53:00,btl,43.24
2022-01-22T01:54:00,btl,21.56
2022-01-22T01:56:00,btl,45.00
2022-01-22T01:58:00,btl,41.43
2022-01-22T01:59:00,btl,21.56
2022-01-22T02:01:00,btl,43.24
2022-01-22T02:03:00,btl,41.95
2022-01-22T02:04:00,btl,19.80
2022-01-22T02:06:00,btl,42.01
2022-01-22T02:08:00,btl,39.02
2022-01-22T02:10:00,btl,40.20
2022-01-22T02:12:00,btl,38.96
2022-01-22T02:13:00,btl,18.63
2022-01-22T02:15:00,btl,39.02
2022-01-22T02:17:00,btl,37.15
2022-01-22T02:19:00,btl,39.02
2022-01-22T02:20:00,btl,18.57
2022-01-22T02:22:00,btl,39.02
2022-01-22T02:24:00,btl,37.21
2022-01-22T02:26:00,btl,39.02
2022-01-22T02:28:00,btl,38.96
2022-01-22T02:29:00,btl,17.40
2022-01-22T02:31:00,btl,39.02
2022-01-22T02:33:00,btl,38.38
2022-01-22T02:35:00,btl,37.79
2022-01-22T02:37:00,btl,39.02
2022-01-22T02:39:00,btl,37.21
2022-01-22T02:41:00,btl,37.21
2022-01-22T02:43:00,btl,38.96
2022-01-22T02:44:00,btl,18.63
2022-01-22T02:46:00,btl,41.95
2022-01-22T02:48:00,btl,40.20
2022-01-22T02:50:00,btl,42.01
2022-01-22T02:51:00,btl,19.80
2022-01-22T02:53:00,btl,40.78
2022-01-22T02:54:00,btl,19.80
2022-01-22T02:56:00,btl,40.20
2022-01-22T02:58:00,btl,37.85
2022-01-22T02:59:00,btl,18.57
2022-01-22T03:01:00,btl,35.98
2022-01-22T03:02:00,btl,18.63
2022-01-22T03:03:00,btl,20.39
2022-01-22T03:05:00,btl,37.21
2022-01-22T03:07:00,btl,37.79
2022-01-22T03:09:00,btl,37.21
2022-01-22T03:11:00,btl,35.98
2022-01-22T03:13:00,btl,39.02
2022-01-22T03:14:00,btl,18.57
2022-01-22T03:16:00,btl,39.02
2022-01-22T03:17:00,btl,17.40
2022-01-22T03:19:00,btl,37.21
2022-01-22T03:21:00,btl,37.21
2022-01-22T03:23:00,btl,35.98
2022-01-22T03:24:00,btl,19.22
2022-01-22T03:26:00,btl,40.20
2022-01-22T03:27:00,btl,18.57
2022-01-22T03:29:00,btl,40.20
2022-01-22T03:31:00,btl,39.02
2022-01-22T03:32:00,btl,18.57
2022-01-22T03:34:00,btl,39.02
2022-01-22T03:35:00,btl,20.39
2022-01-22T03:37:00,btl,38.44
2022-01-22T03:38:00,btl,19.16
2022-01-22T03:40:00,btl,36.04
2022-01-22T03:42:00,btl,37.15
2022-01-22T03:44:00,btl,37.21
2022-01-22T03:45:00,btl,19.22
2022-01-22T03:46:00,btl,18.57
2022-01-22T03:48:00,btl,36.04
2022-01-22T03:50:00,btl,37.21
2022-01-22T03:52:00,btl,35.98
2022-01-22T03:54:00,btl,36.04
2022-01-22T03:56:00,btl,35.98
2022-01-22T03:57:00,btl,18.57
2022-01-22T03:59:00,btl,34.80
2022-01-22T04:01:00,btl,36.04
2022-01-22T04:03:00,btl,34.80
2022-01-22T04:05:00,btl,37.21
2022-01-22T04:06:00,btl,20.39
2022-01-22T04:08:00,btl,37.21
2022-01-22T04:10:00,btl,37.15
2022-01-22T04:12:00,btl,39.02
2022-01-22T04:13:00,btl,18.57
2022-01-22T04:15:00,btl,37.85
2022-01-22T04:17:00,btl,37.15
2022-01-22T04:18:00,btl,18.63
2022-01-22T04:20:00,btl,37.79
2022-01-22T04:22:00,btl,35.98
2022-01-22T04:24:00,btl,36.04
2022-01-22T04:26:00,btl,35.98
2022-01-22T04:28:00,btl,36.04
2022-01-22T04:29:00,btl,17.40
2022-01-22T04:30:00,btl,16.76
2022-01-22T04:31:00,btl,19.22
2022-01-22T04:33:00,btl,35.98
2022-01-22T04:35:00,btl,36.04
2022-01-22T04:37:00,btl,35.98
2022-01-22T04:39:00,btl,36.04
2022-01-22T04:41:00,btl,35.98
2022-01-22T04:43:00,btl,35.98
2022-01-22T04:44:00,btl,18.63
2022-01-22T04:46:00,btl,35.98
2022-01-22T04:48:00,btl,34.22
2022-01-22T04:50:00,btl,35.98
2022-01-22T04:52:00,btl,34.80
2022-01-22T04:53:00,btl,18.63
2022-01-22T04:55:00,btl,34.80
2022-01-22T04:57:00,btl,34.16
2022-01-22T04:58:00,btl,17.40
2022-01-22T04:59:00,btl,17.40
2022-01-22T05:01:00,btl,34.80
2022-01-22T05:02:00,btl,18.63
2022-01-22T05:04:00,btl,34.16
2022-01-22T05:06:00,btl,34.80
2022-01-22T05:07:00,btl,17.40
2022-01-22T05:09:00,btl,34.22
2022-01-22T05:11:00,btl,34.80
2022-01-22T05:13:00,btl,35.98
2022-01-22T05:14:00,btl,18.63
2022-01-22T05:15:00,btl,17.40
2022-01-22T05:17:00,btl,35.98
2022-01-22T05:19:00,btl,34.80
2022-01-22T05:21:00,btl,35.98
2022-01-22T05:22:00,btl,16.82
2022-01-22T05:24:00,btl,34.80
2022-01-22T05:26:00,btl,35.98
2022-01-22T05:28:00,btl,34.80
2022-01-22T05:30:00,btl,36.04
2022-01-22T05:32:00,btl,35.98
2022-01-22T05:34:00,btl,35.98
2022-01-22T05:36:00,btl,36.04
2022-01-22T05:38:00,btl,34.16
2022-01-22T05:40:00,btl,34.80
2022-01-22T05:41:00,btl,15.64
2022-01-22T05:43:00,btl,34.80
2022-01-22T05:45:00,btl,35.98
2022-01-22T05:46:00,btl,17.40
2022-01-22T05:48:00,btl,35.98
2022-01-22T05:50:00,btl,34.22
2022-01-22T05:52:00,btl,35.98
2022-01-22T05:54:00,btl,34.80
2022-01-22T05:55:00,btl,17.40
2022-01-22T05:57:00,btl,34.22
2022-01-22T05:59:00,btl,34.80
2022-01-22T06:01:00,btl,32.99
2022-01-22T06:02:00,btl,17.40
2022-01-22T06:04:00,btl,35.98
2022-01-22T06:06:00,btl,37.21
2022-01-22T06:08:00,btl,39.02
2022-01-22T06:10:00,btl,42.01
2022-01-22T06:11:00,btl,18.57
2022-01-22T06:12:00,btl,19.80
2022-01-22T06:14:00,btl,39.02
2022-01-22T06:15:00,btl,18.57
2022-01-22T06:16:00,btl,20.39
2022-01-22T06:18:00,btl,37.21
2022-01-22T06:19:00,btl,19.22
2022-01-22T06:21:00,btl,38.38
2022-01-22T06:23:00,btl,37.79
2022-01-22T06:25:00,btl,39.02
2022-01-22T06:26:00,btl,18.57
2022-01-22T06:28:00,btl,37.21
2022-01-22T06:29:00,btl,18.63
2022-01-22T06:31:00,btl,37.79
2022-01-22T06:32:00,btl,17.40
2022-01-22T06:34:00,btl,38.38
2022-01-22T06:36:00,btl,36.04
2022-01-22T06:38:00,btl,37.79
2022-01-22T06:40:00,btl,37.21
2022-01-22T06:41:00,btl,17.34
2022-01-22T06:43:00,btl,37.21
2022-01-22T06:45:00,btl,36.04
2022-01-22T06:47:00,btl,37.79
2022-01-22T06:49:00,btl,38.96
2022-01-22T06:51:00,btl,37.21
2022-01-22T06:52:00,btl,18.63
2022-01-22T06:53:00,btl,17.40
2022-01-22T06:55:00,btl,38.96
2022-01-22T06:56:00,btl,18.63
2022-01-22T06:58:00,btl,35.98
2022-01-22T07:00:00,btl,37.21
2022-01-22T07:01:00,btl,17.40
2022-01-22T07:03:00,btl,37.79
2022-01-22T07:05:00,btl,36.04
2022-01-22T07:07:00,btl,35.98
2022-01-22T07:09:00,btl,35.98
2022-01-22T07:10:00,btl,18.63
2022-01-22T07:12:00,btl,35.98
2022-01-22T07:14:00,btl,36.04
2022-01-22T07:15:00,btl,17.40
2022-01-22T07:17:00,btl,35.98
2022-01-22T07:19:00,btl,35.98
2022-01-22T07:20:00,btl,18.63
2022-01-22T07:21:00,btl,17.40
2022-01-22T07:23:00,btl,37.21
2022-01-22T07:24:00,btl,17.40
2022-01-22T07:26:00,btl,37.15
2022-01-22T07:28:00,btl,36.04
2022-01-22T07:29:00,btl,18.57
2022-01-22T07:30:00,btl,17.40
2022-01-22T07:31:00,btl,18.63
2022-01-22T07:32:00,btl,17.40
2022-01-22T07:34:00,btl,37.79
2022-01-22T07:36:00,btl,34.16
2022-01-22T07:38:00,btl,36.04
2022-01-22T07:40:00,btl,34.80
2022-01-22T07:42:00,btl,34.16
2022-01-22T07:43:00,btl,17.40
2022-01-22T07:45:00,btl,39.02
2022-01-22T07:47:00,btl,37.21
2022-01-22T07:49:00,btl,34.80
2022-01-22T07:51:00,btl,34.80
2022-01-22T07:52:00,btl,18.57
2022-01-22T07:54:00,btl,37.21
2022-01-22T07:55:00,btl,17.40
2022-01-22T07:57:00,btl,37.21
2022-01-22T07:59:00,btl,33.57
2022-01-22T08:01:00,btl,36.04
2022-01-22T08:03:00,btl,35.98
2022-01-22T08:04:00,btl,18.63
2022-01-22T08:06:00,btl,35.98
2022-01-22T08:08:00,btl,35.98
2022-01-22T08:09:00,btl,17.40
2022-01-22T08:10:00,btl,16.82
2022-01-22T08:12:00,btl,35.98
2022-01-22T08:14:00,btl,34.80
2022-01-22T08:15:00,btl,17.40
2022-01-22T08:17:00,btl,34.22
2022-01-22T08:18:00,btl,17.40
2022-01-22T08:20:00,btl,35.98
2022-01-22T08:22:00,btl,36.04
2022-01-22T08:24:00,btl,34.80
2022-01-22T08:25:00,btl,17.40
2022-01-22T08:27:00,btl,35.98
2022-01-22T08:28:00,btl,16.82
2022-01-22T08:29:00,btl,17.40
2022-01-22T08:30:00,btl,18.57
2022-01-22T08:31:00,btl,17.40
2022-01-22T08:33:00,btl,36.04
2022-01-22T08:34:00,btl,18.57
2022-01-22T08:35:00,btl,19.22
2022-01-22T08:37:00,btl,37.21
2022-01-22T08:39:00,btl,35.98
2022-01-22T08:40:00,btl,18.57
2022-01-22T08:42:00,btl,36.04
2022-01-22T08:44:00,btl,35.98
2022-01-22T08:45:00,btl,18.63
2022-01-22T08:47:00,btl,35.98
2022-01-22T08:49:00,btl,37.79
2022-01-22T08:51:00,btl,36.04
2022-01-22T08:53:00,btl,35.98
2022-01-22T08:54:00,btl,18.57
2022-01-22T08:56:00,btl,37.21
2022-01-22T08:58:00,btl,37.79
2022-01-22T09:00:00,btl,36.04
2022-01-22T09:01:00,btl,17.40
2022-01-22T09:03:00,btl,35.98
2022-01-22T09:04:00,btl,16.82
2022-01-22T09:06:00,btl,37.79
2022-01-22T09:08:00,btl,37.21
2022-01-22T09:10:00,btl,38.96
2022-01-22T09:12:00,btl,37.21
2022-01-22T09:13:00,btl,21.62
2022-01-22T09:15:00,btl,42.01
2022-01-22T09:16:00,btl,20.39
2022-01-22T09:18:00,btl,37.21
2022-01-22T09:20:00,btl,37.21
2022-01-22T09:22:00,btl,37.79
2022-01-22T09:23:00,btl,21.56
2022-01-22T09:25:00,btl,39.02
2022-01-22T09:26:00,btl,19.80
2022-01-22T09:28:00,btl,37.79
2022-01-22T09:29:00,btl,18.63
2022-01-22T09:31:00,btl,37.15
2022-01-22T09:32:00,btl,20.45
2022-01-22T09:34:00,btl,37.15
2022-01-22T09:35:00,btl,18.63
2022-01-22T09:37:00,btl,35.98
2022-01-22T09:39:00,btl,37.79
2022-01-22T09:41:00,btl,37.21
2022-01-22T09:43:00,btl,37.79
2022-01-22T09:45:00,btl,38.44
2022-01-22T09:46:00,btl,20.39
2022-01-22T09:48:00,btl,42.01
2022-01-22T09:50:00,btl,41.37
2022-01-22T09:52:00,btl,42.01
2022-01-22T09:54:00,btl,41.43
2022-01-22T09:56:00,btl,40.78
2022-01-22T09:58:00,btl,38.38
2022-01-22T10:00:00,btl,37.79
2022-01-22T10:02:00,btl,39.02
2022-01-22T10:04:00,btl,37.21
2022-01-22T10:05:00,btl,20.39
2022-01-22T10:07:00,btl,37.21
2022-01-22T10:08:00,btl,21.62
2022-01-22T10:10:00,btl,38.96
2022-01-22T10:11:00,btl,21.62
2022-01-22T10:13:00,btl,37.21
2022-01-22T10:14:00,btl,20.39
2022-01-22T10:16:00,btl,37.21
2022-01-22T10:18:00,btl,35.98
2022-01-22T10:20:00,btl,39.02
2022-01-22T10:22:00,btl,35.98
2022-01-22T10:24:00,btl,37.21
2022-01-22T10:25:00,btl,19.22
2022-01-22T10:26:00,btl,18.57
2022-01-22T10:28:00,btl,37.21
2022-01-22T10:30:00,btl,37.79
2022-01-22T10:32:00,btl,36.04
2022-01-22T10:34:00,btl,38.38
2022-01-22T10:36:00,btl,37.79
2022-01-22T10:38:00,btl,39.02
2022-01-22T10:39:00,btl,19.80
2022-01-22T10:40:00,btl,18.57
2022-01-22T10:41:00,btl,20.39
2022-01-22T10:43:00,btl,39.02
2022-01-22T10:44:00,btl,18.57
2022-01-22T10:46:00,btl,39.02
2022-01-22T10:48:00,btl,38.96
2022-01-22T10:50:00,btl,37.21
2022-01-22T10:52:00,btl,39.02
2022-01-22T10:54:00,btl,39.02
2022-01-22T10:56:00,btl,38.38
2022-01-22T10:58:00,btl,37.79
2022-01-22T11:00:00,btl,39.02
2022-01-22T11:02:00,btl,37.15
2022-01-22T11:04:00,btl,37.21
2022-01-22T11:05:00,btl,20.45
2022-01-22T11:06:00,btl,18.57
2022-01-22T11:07:00,btl,18.57
2022-01-22T11:09:00,btl,39.02
2022-01-22T11:11:00,btl,39.02
2022-01-22T11:13:00,btl,40.20
2022-01-22T11:15:00,btl,40.20
2022-01-22T11:17:00,btl,43.18
2022-01-22T11:19:00,btl,42.01
2022-01-22T11:20:00,btl,20.39
2022-01-22T11:22:00,btl,38.38
2022-01-22T11:24:00,btl,39.02
2022-01-22T11:25:00,btl,20.39
2022-01-22T11:26:00,btl,19.80
2022-01-22T11:27:00,btl,20.39
2022-01-22T11:29:00,btl,42.01
2022-01-22T11:31:00,btl,41.43
2022-01-22T11:33:00,btl,40.20
2022-01-22T11:35:00,btl,41.95
2022-01-22T11:36:00,btl,21.62
2022-01-22T11:38:00,btl,40.20
2022-01-22T11:39:00,btl,18.63
2022-01-22T11:41:00,btl,38.96
2022-01-22T11:43:00,btl,43.18
2022-01-22T11:44:00,btl,21.62
2022-01-22T11:46:00,btl,42.01
2022-01-22T11:48:00,btl,44.41
2022-01-22T11:50:00,btl,45.00
2022-01-22T11:52:00,btl,44.36
2022-01-22T11:53:00,btl,22.85
2022-01-22T11:54:00,btl,21.56
2022-01-22T11:56:00,btl,40.84
2022-01-22T11:58:00,btl,38.38
2022-01-22T11:59:00,btl,20.39
2022-01-22T12:01:00,btl,40.20
2022-01-22T12:03:00,btl,39.02
2022-01-22T12:05:00,btl,38.96
2022-01-22T12:07:00,btl,40.20
2022-01-22T12:09:00,btl,37.21
2022-01-22T12:11:00,btl,39.02
2022-01-22T12:12:00,btl,20.39
2022-01-22T12:14:00,btl,40.20
2022-01-22T12:15:00,btl,21.62
2022-01-22T12:17:00,btl,40.20
2022-01-22T12:18:00,btl,20.39
2022-01-22T12:20:00,btl,37.21
2022-01-22T12:22:00,btl,43.18
2022-01-22T12:24:00,btl,42.01
2022-01-22T12:25:00,btl,18.57
2022-01-22T12:27:00,btl,40.20
2022-01-22T12:29:00,btl,39.02
2022-01-22T12:30:00,btl,18.63
2022-01-22T12:32:00,btl,38.96
2022-01-22T12:34:00,btl,39.02
2022-01-22T12:36:00,btl,40.20
2022-01-22T12:37:00,btl,18.57
2022-01-22T12:39:00,btl,40.20
2022-01-22T12:41:00,btl,39.02
2022-01-22T12:43:00,btl,37.79
2022-01-22T12:44:00,btl,18.57
2022-01-22T12:46:00,btl,39.02
2022-01-22T12:48:00,btl,38.38
2022-01-22T12:50:00,btl,37.85
2022-01-22T12:52:00,btl,40.20
2022-01-22T12:54:00,btl,38.96
2022-01-22T12:56:00,btl,40.20
2022-01-22T12:57:00,btl,20.39
2022-01-22T12:59:00,btl,41.43
2022-01-22T13:01:00,btl,39.02
2022-01-22T13:02:00,btl,20.39
2022-01-22T13:04:00,btl,40.20
2022-01-22T13:06:00,btl,40.20
2022-01-22T13:08:00,btl,42.01
2022-01-22T13:09:00,btl,21.56
2022-01-22T13:11:00,btl,43.24
2022-01-22T13:13:00,btl,41.37
2022-01-22T13:15:00,btl,42.01
2022-01-22T13:16:00,btl,21.62
2022-01-22T13:18:00,btl,43.18
2022-01-22T13:19:00,btl,21.62
2022-01-22T13:21:00,btl,40.20
2022-01-22T13:22:00,btl,18.57
2022-01-22T13:24:00,btl,39.02
2022-01-22T13:26:00,btl,40.20
2022-01-22T13:28:00,btl,38.96
2022-01-22T13:30:00,btl,40.20
2022-01-22T13:31:00,btl,20.45
2022-01-22T13:33:00,btl,41.37
2022-01-22T13:35:00,btl,42.01
2022-01-22T13:36:00,btl,20.39
2022-01-22T13:38:00,btl,38.44
2022-01-22T13:39:00,btl,20.39
2022-01-22T13:41:00,btl,38.96
2022-01-22T13:43:00,btl,40.20
2022-01-22T13:45:00,btl,42.01
2022-01-22T13:46:00,btl,19.80
2022-01-22T13:48:00,btl,40.20
2022-01-22T13:50:00,btl,42.01
2022-01-22T13:51:00,btl,20.39
2022-01-22T13:53:00,btl,41.43
2022-01-22T13:54:00,btl,20.39
2022-01-22T13:56:00,btl,40.20
2022-01-22T13:57:00,btl,20.39
2022-01-22T13:59:00,btl,38.38
2022-01-22T14:01:00,btl,39.02
2022-01-22T14:03:00,btl,40.20
2022-01-22T14:04:00,btl,20.39
2022-01-22T14:06:00,btl,40.20
2022-01-22T14:07:00,btl,18.63
2022-01-22T14:09:00,btl,40.78
2022-01-22T14:11:00,btl,38.38
2022-01-22T14:13:00,btl,42.01
2022-01-22T14:14:00,btl,18.63
2022-01-22T14:16:00,btl,42.01
2022-01-22T14:17:00,btl,22.79
2022-01-22T14:19:00,btl,46.17
2022-01-22T14:21:00,btl,44.41
2022-01-22T14:23:00,btl,45.00
2022-01-22T14:24:00,btl,21.62
2022-01-22T14:26:00,btl,43.18
2022-01-22T14:27:00,btl,19.80
2022-01-22T14:29:00,btl,40.78
2022-01-22T14:31:00,btl,37.21
2022-01-22T14:33:00,btl,39.02
2022-01-22T14:35:00,btl,40.20
2022-01-22T14:36:00,btl,20.39
2022-01-22T14:37:00,btl,21.56
2022-01-22T14:38:00,btl,19.80
2022-01-22T14:40:00,btl,40.20
2022-01-22T14:42:00,btl,39.02
2022-01-22T14:44:00,btl,40.20
2022-01-22T14:46:00,btl,40.78
2022-01-22T14:47:00,btl,21.62
2022-01-22T14:49:00,btl,44.41
2022-01-22T14:51:00,btl,43.18
2022-01-22T14:52:00,btl,21.62
2022-01-22T14:54:00,btl,42.01
2022-01-22T14:55:00,btl,19.75
2022-01-22T14:57:00,btl,40.25
2022-01-22T14:59:00,btl,40.78
2022-01-22T15:01:00,btl,41.37
2022-01-22T15:02:00,btl,20.45
2022-01-22T15:04:00,btl,43.18
2022-01-22T15:06:00,btl,41.37
2022-01-22T15:08:00,btl,42.01
2022-01-22T15:10:00,btl,40.20
2022-01-22T15:12:00,btl,39.02
2022-01-22T15:14:00,btl,43.18
2022-01-22T15:16:00,btl,43.18
2022-01-22T15:17:00,btl,21.62
2022-01-22T15:19:00,btl,44.41
2022-01-22T15:20:00,btl,21.56
2022-01-22T15:22:00,btl,40.84
2022-01-22T15:24:00,btl,38.38
2022-01-22T15:26:00,btl,42.01
2022-01-22T15:27:00,btl,21.62
2022-01-22T15:29:00,btl,43.18
2022-01-22T15:30:00,btl,21.62
2022-01-22T15:32:00,btl,40.20
2022-01-22T15:34:00,btl,38.96
2022-01-22T15:36:00,btl,39.02
2022-01-22T15:38:00,btl,40.20
2022-01-22T15:39:00,btl,20.39
2022-01-22T15:40:00,btl,19.80
2022-01-22T15:42:00,btl,42.01
2022-01-22T15:44:00,btl,40.20
2022-01-22T15:46:00,btl,40.20
2022-01-22T15:48:00,btl,39.02
2022-01-22T15:49:00,btl,20.39
2022-01-22T15:51:00,btl,40.20
2022-01-22T15:53:00,btl,40.20
2022-01-22T15:54:00,btl,18.57
2022-01-22T15:56:00,btl,42.01
2022-01-22T15:58:00,btl,40.20
2022-01-22T16:00:00,btl,40.20
2022-01-22T16:02:00,btl,40.20
2022-01-22T16:03:00,btl,20.39
2022-01-22T16:05:00,btl,40.25
2022-01-22T16:07:00,btl,43.18
2022-01-22T16:09:00,btl,42.01
2022-01-22T16:11:00,btl,43.18
2022-01-22T16:12:00,btl,19.80
2022-01-22T16:13:00,btl,21.56
2022-01-22T16:15:00,btl,43.24
2022-01-22T16:17:00,btl,42.01
2022-01-22T16:18:00,btl,21.56
2022-01-22T16:20:00,btl,42.01
2022-01-22T16:21:00,btl,21.62
2022-01-22T16:22:00,btl,21.56
2022-01-22T16:24:00,btl,41.43
2022-01-22T16:25:00,btl,18.57
2022-01-22T16:27:00,btl,42.01
2022-01-22T16:29:00,btl,42.01
2022-01-22T16:30:00,btl,19.80
2022-01-22T16:32:00,btl,42.01
2022-01-22T16:33:00,btl,22.79
2022-01-22T16:35:00,btl,43.18
2022-01-22T16:37:00,btl,42.01
2022-01-22T16:38:00,btl,19.80
2022-01-22T16:40:00,btl,43.18
2022-01-22T16:41:00,btl,21.62
2022-01-22T16:43:00,btl,43.18
2022-01-22T16:44:00,btl,21.62
2022-01-22T16:46:00,btl,43.18
2022-01-22T16:48:00,btl,43.18
2022-01-22T16:50:00,btl,43.18
2022-01-22T16:52:00,btl,43.24
2022-01-22T16:53:00,btl,23.38
2022-01-22T16:54:00,btl,21.62
2022-01-22T16:56:00,btl,47.40
2022-01-22T16:57:00,btl,22.79
2022-01-22T16:59:00,btl,46.17
2022-01-22T17:01:00,btl,45.00
2022-01-22T17:03:00,btl,43.24
2022-01-22T17:04:00,btl,21.56
2022-01-22T17:06:00,btl,43.18
2022-01-22T17:08:00,btl,44.41
2022-01-22T17:10:00,btl,43.18
2022-01-22T17:11:00,btl,21.62
2022-01-22T17:13:00,btl,43.18
2022-01-22T17:15:00,btl,42.01
2022-01-22T17:17:00,btl,41.43
2022-01-22T17:19:00,btl,43.18
2022-01-22T17:21:00,btl,43.18
2022-01-22T17:23:00,btl,43.24
2022-01-22T17:25:00,btl,45.00
2022-01-22T17:27:00,btl,43.18
2022-01-22T17:28:00,btl,22.79
2022-01-22T17:30:00,btl,44.41
2022-01-22T17:32:00,btl,49.16
2022-01-22T17:33:00,btl,24.61
2022-01-22T17:35:00,btl,47.40
2022-01-22T17:36:00,btl,21.62
2022-01-22T17:38:00,btl,47.40
2022-01-22T17:40:00,btl,43.18
2022-01-22T17:41:00,btl,21.62
2022-01-22T17:43:00,btl,43.18
2022-01-22T17:45:00,btl,45.00
2022-01-22T17:47:00,btl,44.41
2022-01-22T17:49:00,btl,43.18
2022-01-22T17:51:00,btl,44.41
2022-01-22T17:52:00,btl,21.56
2022-01-22T17:53:00,btl,21.62
2022-01-22T17:55:00,btl,45.00
2022-01-22T17:56:00,btl,22.79
2022-01-22T17:58:00,btl,47.40
2022-01-22T17:59:00,btl,21.62
2022-01-22T18:01:00,btl,43.18
2022-01-22T18:03:00,btl,45.00
2022-01-22T18:04:00,btl,22.79
2022-01-22T18:06:00,btl,45.00
2022-01-22T18:08:00,btl,44.41
2022-01-22T18:10:00,btl,43.18
2022-01-22T18:11:00,btl,21.62
2022-01-22T18:13:00,btl,44.41
2022-01-22T18:15:00,btl,45.00
2022-01-22T18:16:00,btl,22.79
2022-01-22T18:18:00,btl,45.00
2022-01-22T18:20:00,btl,45.59
2022-01-22T18:22:00,btl,46.23
2022-01-22T18:24:00,btl,47.34
2022-01-22T18:25:00,btl,23.44
2022-01-22T18:26:00,btl,22.79
2022-01-22T18:28:00,btl,47.40
2022-01-22T18:29:00,btl,24.61
2022-01-22T18:30:00,btl,23.38
2022-01-22T18:31:00,btl,25.78
2022-01-22T18:33:00,btl,50.45
2022-01-22T18:35:00,btl,50.39
2022-01-22T18:37:00,btl,47.40
2022-01-22T18:39:00,btl,47.40
2022-01-22T18:40:00,btl,21.56
2022-01-22T18:42:00,btl,45.00
2022-01-22T18:44:00,btl,45.64
2022-01-22T18:45:00,btl,23.38
2022-01-22T18:47:00,btl,48.57
2022-01-22T18:49:00,btl,48.05
2022-01-22T18:50:00,btl,22.79
2022-01-22T18:52:00,btl,44.36
2022-01-22T18:54:00,btl,43.24
2022-01-22T18:56:00,btl,46.17
2022-01-22T18:57:00,btl,24.61
2022-01-22T18:59:00,btl,44.41
2022-01-22T19:01:00,btl,46.17
2022-01-22T19:02:00,btl,23.44
2022-01-22T19:04:00,btl,44.36
2022-01-22T19:06:00,btl,44.41
2022-01-22T19:08:00,btl,45.00
2022-01-22T19:10:00,btl,46.23
2022-01-22T19:12:00,btl,47.40
2022-01-22T19:13:00,btl,22.79
2022-01-22T19:15:00,btl,46.17
2022-01-22T19:17:00,btl,46.23
2022-01-22T19:18:00,btl,22.79
2022-01-22T19:20:00,btl,45.00
2022-01-22T19:21:00,btl,22.79
2022-01-22T19:23:00,btl,43.18
2022-01-22T19:25:00,btl,43.18
2022-01-22T19:27:00,btl,44.41
2022-01-22T19:29:00,btl,43.24
2022-01-22T19:30:00,btl,21.56
2022-01-22T19:32:00,btl,43.18
2022-01-22T19:33:00,btl,21.62
2022-01-22T19:35:00,btl,43.18
2022-01-22T19:37:00,btl,43.24
2022-01-22T19:39:00,btl,46.17
2022-01-22T19:40:00,btl,23.38
