#datetime,building,power
2023-09-09T00:01:00,emw,12.00
2023-09-09T00:03:00,emw,6.00
2023-09-09T00:06:00,emw,6.00
2023-09-09T00:10:00,emw,6.00
2023-09-09T00:13:00,emw,6.00
2023-09-09T00:16:00,emw,6.00
2023-09-09T00:21:00,emw,6.00
2023-09-09T00:23:00,emw,6.00
2023-09-09T00:28:00,emw,6.00
2023-09-09T00:31:00,emw,6.00
2023-09-09T00:36:00,emw,6.00
2023-09-09T00:39:00,emw,6.00
2023-09-09T00:42:00,emw,6.00
2023-09-09T00:45:00,emw,6.00
2023-09-09T00:50:00,emw,6.00
2023-09-09T00:52:00,emw,6.00
2023-09-09T00:57:00,emw,6.00
2023-09-09T01:01:00,emw,6.00
2023-09-09T01:03:00,emw,6.00
2023-09-09T01:07:00,emw,6.00
2023-09-09T01:11:00,emw,6.00
2023-09-09T01:14:00,emw,6.00
2023-09-09T01:18:00,emw,6.00
2023-09-09T01:20:00,emw,6.00
2023-09-09T01:22:00,emw,12.00
2023-09-09T01:24:00,emw,12.00
2023-09-09T01:25:00,emw,6.00
2023-09-09T01:28:00,emw,6.00
2023-09-09T01:33:00,emw,6.00
2023-09-09T01:36:00,emw,6.00
2023-09-09T01:40:00,emw,6.00
2023-09-09T01:43:00,emw,6.00
2023-09-09T01:46:00,emw,6.00
2023-09-09T01:50:00,emw,6.00
2023-09-09T01:55:00,emw,6.00
2023-09-09T01:58:00,emw,6.00
2023-09-09T02:01:00,emw,6.00
2023-09-09T02:04:00,emw,6.00
2023-09-09T02:07:00,emw,6.00
2023-09-09T02:12:00,emw,6.00
2023-09-09T02:15:00,emw,6.00
2023-09-09T02:20:00,emw,6.00
2023-09-09T02:23:00,emw,6.00
2023-09-09T02:27:00,emw,6.00
2023-09-09T02:30:00,emw,6.00
2023-09-09T02:33:00,emw,6.00
2023-09-09T02:38:00,emw,6.00
2023-09-09T02:41:00,emw,6.00
2023-09-09T02:45:00,emw,12.00
2023-09-09T02:47:00,emw,12.00
2023-09-09T02:49:00,emw,12.00
2023-09-09T02:51:00,emw,6.00
2023-09-09T02:55:00,emw,6.00
2023-09-09T02:58:00,emw,6.00
2023-09-09T03:02:00,emw,6.00
2023-09-09T03:06:00,emw,6.00
2023-09-09T03:09:00,emw,6.00
2023-09-09T03:12:00,emw,6.00
2023-09-09T03:16:00,emw,6.00
2023-09-09T03:20:00,emw,6.00
2023-09-09T03:23:00,emw,6.00
2023-09-09T03:27:00,emw,6.00
2023-09-09T03:31:00,emw,6.00
2023-09-09T03:35:00,emw,6.00
2023-09-09T03:39:00,emw,6.00
2023-09-09T03:42:00,emw,6.00
2023-09-09T03:45:00,emw,6.00
2023-09-09T03:50:00,emw,6.00
2023-09-09T03:51:00,emw,6.00
2023-09-09T03:55:00,emw,6.00
2023-09-09T03:57:00,emw,6.00
2023-09-09T03:59:00,emw,6.00
2023-09-09T04:04:00,emw,6.00
2023-09-09T04:07:00,emw,6.00
2023-09-09T04:09:00,emw,6.00
2023-09-09T04:11:00,emw,18.00
2023-09-09T04:13:00,emw,12.00
2023-09-09T04:16:00,emw,6.00
2023-09-09T04:18:00,emw,6.00
2023-09-09T04:20:00,emw,12.00
2023-09-09T04:21:00,emw,6.00
2023-09-09T04:23:00,emw,12.00
2023-09-09T04:25:00,emw,6.00
2023-09-09T04:27:00,emw,6.00
2023-09-09T04:30:00,emw,6.00
2023-09-09T04:32:00,emw,6.00
2023-09-09T04:34:00,emw,6.00
2023-09-09T04:36:00,emw,6.00
2023-09-09T04:40:00,emw,6.00
2023-09-09T04:42:00,emw,6.00
2023-09-09T04:46:00,emw,6.00
2023-09-09T04:48:00,emw,6.00
2023-09-09T04:50:00,emw,6.00
2023-09-09T04:53:00,emw,6.00
2023-09-09T04:56:00,emw,6.00
2023-09-09T05:00:00,emw,6.00
2023-09-09T05:04:00,emw,6.00
2023-09-09T05:07:00,emw,6.00
2023-09-09T05:10:00,emw,6.00
2023-09-09T05:13:00,emw,6.00
2023-09-09T05:16:00,emw,6.00
2023-09-09T05:20:00,emw,6.00
2023-09-09T05:24:00,emw,6.00
2023-09-09T05:28:00,emw,6.00
2023-09-09T05:31:00,emw,6.00
2023-09-09T05:34:00,emw,12.00
2023-09-09T05:35:00,emw,6.00
2023-09-09T05:37:00,emw,12.00
2023-09-09T05:40:00,emw,6.00
2023-09-09T05:45:00,emw,6.00
2023-09-09T05:46:00,emw,6.00
2023-09-09T05:51:00,emw,6.00
2023-09-09T05:55:00,emw,6.00
2023-09-09T05:58:00,emw,6.00
2023-09-09T06:03:00,emw,6.00
2023-09-09T06:05:00,emw,6.00
2023-09-09T06:09:00,emw,6.00
2023-09-09T06:13:00,emw,6.00
2023-09-09T06:16:00,emw,6.00
2023-09-09T06:21:00,emw,6.00
2023-09-09T06:25:00,emw,6.00
2023-09-09T06:27:00,emw,6.00
2023-09-09T06:30:00,emw,6.00
2023-09-09T06:34:00,emw,6.00
2023-09-09T06:38:00,emw,6.00
2023-09-09T06:40:00,emw,6.00
2023-09-09T06:45:00,emw,6.00
2023-09-09T06:49:00,emw,6.00
2023-09-09T06:52:00,emw,6.00
2023-09-09T06:56:00,emw,6.00
2023-09-09T07:01:00,emw,6.00
2023-09-09T07:03:00,emw,6.00
2023-09-09T07:06:00,emw,6.00
2023-09-09T07:10:00,emw,6.00
2023-09-09T07:14:00,emw,6.00
2023-09-09T07:18:00,emw,6.00
2023-09-09T07:23:00,emw,6.00
2023-09-09T07:26:00,emw,6.00
2023-09-09T07:30:00,emw,6.00
2023-09-09T07:32:00,emw,6.00
2023-09-09T07:36:00,emw,6.00
2023-09-09T07:40:00,emw,6.00
2023-09-09T07:44:00,emw,6.00
2023-09-09T07:47:00,emw,6.00
2023-09-09T07:51:00,emw,6.00
2023-09-09T07:55:00,emw,6.00
2023-09-09T07:57:00,emw,6.00
2023-09-09T08:02:00,emw,6.00
2023-09-09T08:06:00,emw,6.00
2023-09-09T08:10:00,emw,6.00
2023-09-09T08:14:00,emw,6.00
2023-09-09T08:19:00,emw,6.00
2023-09-09T08:22:00,emw,6.00
2023-09-09T08:24:00,emw,6.00
2023-09-09T08:29:00,emw,6.00
2023-09-09T08:31:00,emw,6.00
2023-09-09T08:35:00,emw,12.00
2023-09-09T08:36:00,emw,6.00
2023-09-09T08:38:00,emw,6.00
2023-09-09T08:40:00,emw,6.00
2023-09-09T08:43:00,emw,6.00
2023-09-09T08:47:00,emw,6.00
2023-09-09T08:50:00,emw,6.00
2023-09-09T08:54:00,emw,6.00
2023-09-09T08:56:00,emw,12.00
2023-09-09T08:57:00,emw,6.00
2023-09-09T08:59:00,emw,12.00
2023-09-09T09:03:00,emw,6.00
2023-09-09T09:07:00,emw,6.00
2023-09-09T09:10:00,emw,6.00
2023-09-09T09:13:00,emw,6.00
2023-09-09T09:18:00,emw,6.00
2023-09-09T09:21:00,emw,6.00
2023-09-09T09:24:00,emw,6.00
2023-09-09T09:28:00,emw,6.00
2023-09-09T09:32:00,emw,6.00
2023-09-09T09:35:00,emw,6.00
2023-09-09T09:39:00,emw,6.00
2023-09-09T09:43:00,emw,6.00
2023-09-09T09:46:00,emw,6.00
2023-09-09T09:50:00,emw,6.00
2023-09-09T09:53:00,emw,12.00
2023-09-09T09:54:00,emw,6.00
2023-09-09T09:56:00,emw,12.00
2023-09-09T10:00:00,emw,6.00
2023-09-09T10:04:00,emw,6.00
2023-09-09T10:08:00,emw,6.00
2023-09-09T10:12:00,emw,6.00
2023-09-09T10:16:00,emw,6.00
2023-09-09T10:18:00,emw,6.00
2023-09-09T10:23:00,emw,6.00
2023-09-09T10:27:00,emw,6.00
2023-09-09T10:30:00,emw,6.00
2023-09-09T10:33:00,emw,6.00
2023-09-09T10:36:00,emw,6.00
2023-09-09T10:40:00,emw,6.00
2023-09-09T10:45:00,emw,6.00
2023-09-09T10:49:00,emw,6.00
2023-09-09T10:52:00,emw,6.00
2023-09-09T10:56:00,emw,6.00
2023-09-09T10:59:00,emw,6.00
2023-09-09T11:04:00,emw,6.00
2023-09-09T11:07:00,emw,6.00
2023-09-09T11:12:00,emw,6.00
2023-09-09T11:14:00,emw,12.00
2023-09-09T11:16:00,emw,12.00
2023-09-09T11:18:00,emw,12.00
2023-09-09T11:21:00,emw,6.00
2023-09-09T11:26:00,emw,6.00
2023-09-09T11:29:00,emw,6.00
2023-09-09T11:32:00,emw,6.00
2023-09-09T11:35:00,emw,6.00
2023-09-09T11:40:00,emw,6.00
2023-09-09T11:43:00,emw,6.00
2023-09-09T11:48:00,emw,6.00
2023-09-09T11:51:00,emw,6.00
2023-09-09T11:54:00,emw,6.00
2023-09-09T11:58:00,emw,6.00
2023-09-09T12:03:00,emw,6.00
2023-09-09T12:06:00,emw,6.00
2023-09-09T12:11:00,emw,6.00
2023-09-09T12:14:00,emw,6.00
2023-09-09T12:18:00,emw,6.00
2023-09-09T12:20:00,emw,6.00
2023-09-09T12:24:00,emw,6.00
2023-09-09T12:27:00,emw,6.00
2023-09-09T12:32:00,emw,6.00
2023-09-09T12:34:00,emw,6.00
2023-09-09T12:36:00,emw,6.00
2023-09-09T12:37:00,emw,6.00
2023-09-09T12:39:00,emw,12.00
2023-09-09T12:40:00,emw,6.00
2023-09-09T12:42:00,emw,12.00
2023-09-09T12:44:00,emw,6.00
2023-09-09T12:47:00,emw,6.00
2023-09-09T12:50:00,emw,6.00
2023-09-09T12:53:00,emw,6.00
2023-09-09T12:57:00,emw,6.00
2023-09-09T12:59:00,emw,6.00
2023-09-09T13:03:00,emw,6.00
2023-09-09T13:05:00,emw,6.00
2023-09-09T13:08:00,emw,6.00
2023-09-09T13:12:00,emw,6.00
2023-09-09T13:14:00,emw,6.00
2023-09-09T13:18:00,emw,12.00
2023-09-09T13:20:00,emw,18.00
2023-09-09T13:22:00,emw,6.00
2023-09-09T13:23:00,emw,6.00
2023-09-09T13:27:00,emw,6.00
2023-09-09T13:30:00,emw,6.00
2023-09-09T13:34:00,emw,6.00
2023-09-09T13:38:00,emw,6.00
2023-09-09T13:39:00,emw,6.00
2023-09-09T13:41:00,emw,12.00
2023-09-09T13:42:00,emw,12.00
2023-09-09T13:45:00,emw,6.00
2023-09-09T13:48:00,emw,6.00
2023-09-09T13:53:00,emw,6.00
2023-09-09T13:57:00,emw,6.00
2023-09-09T14:01:00,emw,6.00
2023-09-09T14:04:00,emw,6.00
2023-09-09T14:07:00,emw,6.00
2023-09-09T14:11:00,emw,6.00
2023-09-09T14:15:00,emw,6.00
2023-09-09T14:17:00,emw,6.00
2023-09-09T14:22:00,emw,6.00
2023-09-09T14:25:00,emw,6.00
2023-09-09T14:28:00,emw,6.00
2023-09-09T14:29:00,emw,6.00
2023-09-09T14:31:00,emw,12.00
2023-09-09T14:32:00,emw,6.00
2023-09-09T14:34:00,emw,6.00
2023-09-09T14:37:00,emw,6.00
2023-09-09T14:40:00,emw,6.00
2023-09-09T14:45:00,emw,6.00
2023-09-09T14:49:00,emw,6.00
2023-09-09T14:53:00,emw,6.00
2023-09-09T14:57:00,emw,6.00
2023-09-09T15:00:00,emw,6.00
2023-09-09T15:04:00,emw,6.00
2023-09-09T15:06:00,emw,6.00
2023-09-09T15:10:00,emw,6.00
2023-09-09T15:13:00,emw,6.00
2023-09-09T15:14:00,emw,6.00
2023-09-09T15:16:00,emw,12.00
2023-09-09T15:17:00,emw,6.00
2023-09-09T15:19:00,emw,6.00
2023-09-09T15:22:00,emw,6.00
2023-09-09T15:24:00,emw,6.00
2023-09-09T15:28:00,emw,6.00
2023-09-09T15:32:00,emw,6.00
2023-09-09T15:36:00,emw,6.00
2023-09-09T15:40:00,emw,6.00
2023-09-09T15:45:00,emw,6.00
2023-09-09T15:48:00,emw,6.00
2023-09-09T15:51:00,emw,6.00
2023-09-09T15:54:00,emw,6.00
2023-09-09T15:55:00,emw,6.00
2023-09-09T15:57:00,emw,12.00
2023-09-09T15:58:00,emw,12.00
2023-09-09T16:02:00,emw,6.00
2023-09-09T16:06:00,emw,6.00
2023-09-09T16:09:00,emw,6.00
2023-09-09T16:13:00,emw,6.00
2023-09-09T16:16:00,emw,6.00
2023-09-09T16:20:00,emw,6.00
2023-09-09T16:24:00,emw,6.00
2023-09-09T16:28:00,emw,6.00
2023-09-09T16:30:00,emw,6.00
2023-09-09T16:32:00,emw,12.00
2023-09-09T16:33:00,emw,6.00
2023-09-09T16:35:00,emw,12.00
2023-09-09T16:40:00,emw,6.00
2023-09-09T16:42:00,emw,6.00
2023-09-09T16:47:00,emw,6.00
2023-09-09T16:50:00,emw,6.00
2023-09-09T16:55:00,emw,6.00
2023-09-09T16:58:00,emw,6.00
2023-09-09T17:02:00,emw,6.00
2023-09-09T17:06:00,emw,6.00
2023-09-09T17:09:00,emw,6.00
2023-09-09T17:11:00,emw,12.00
2023-09-09T17:13:00,emw,12.00
2023-09-09T17:14:00,emw,6.00
2023-09-09T17:15:00,emw,6.00
2023-09-09T17:18:00,emw,6.00
2023-09-09T17:23:00,emw,6.00
2023-09-09T17:27:00,emw,6.00
2023-09-09T17:31:00,emw,6.00
2023-09-09T17:33:00,emw,6.00
2023-09-09T17:36:00,emw,12.00
2023-09-09T17:37:00,emw,6.00
2023-09-09T17:38:00,emw,6.00
2023-09-09T17:39:00,emw,6.00
2023-09-09T17:42:00,emw,6.00
2023-09-09T17:47:00,emw,6.00
2023-09-09T17:51:00,emw,6.00
2023-09-09T17:53:00,emw,6.00
2023-09-09T17:56:00,emw,6.00
2023-09-09T17:58:00,emw,12.00
2023-09-09T17:59:00,emw,6.00
2023-09-09T18:01:00,emw,12.00
2023-09-09T18:03:00,emw,6.00
2023-09-09T18:06:00,emw,6.00
2023-09-09T18:09:00,emw,6.00
2023-09-09T18:12:00,emw,6.00
2023-09-09T18:16:00,emw,6.00
2023-09-09T18:21:00,emw,6.00
2023-09-09T18:24:00,emw,6.00
2023-09-09T18:29:00,emw,6.00
2023-09-09T18:32:00,emw,6.00
2023-09-09T18:36:00,emw,6.00
2023-09-09T18:39:00,emw,6.00
2023-09-09T18:43:00,emw,12.00
2023-09-09T18:44:00,emw,12.00
2023-09-09T18:47:00,emw,12.00
2023-09-09T18:49:00,emw,6.00
2023-09-09T18:53:00,emw,6.00
2023-09-09T18:56:00,emw,6.00
2023-09-09T19:00:00,emw,6.00
2023-09-09T19:02:00,emw,6.00
2023-09-09T19:07:00,emw,6.00
2023-09-09T19:10:00,emw,6.00
2023-09-09T19:14:00,emw,6.00
2023-09-09T19:18:00,emw,6.00
2023-09-09T19:21:00,emw,6.00
2023-09-09T19:24:00,emw,6.00
2023-09-09T19:29:00,emw,6.00
2023-09-09T19:32:00,emw,6.00
2023-09-09T19:36:00,emw,6.00
2023-09-09T19:39:00,emw,6.00
2023-09-09T19:42:00,emw,6.00
2023-09-09T19:47:00,emw,6.00
2023-09-09T19:50:00,emw,6.00
2023-09-09T19:52:00,emw,12.00
2023-09-09T19:54:00,emw,12.00
2023-09-09T19:55:00,emw,6.00
2023-09-09T19:57:00,emw,6.00
2023-09-09T20:00:00,emw,6.00
2023-09-09T20:04:00,emw,6.00
2023-09-09T20:07:00,emw,6.00
2023-09-09T20:11:00,emw,6.00
2023-09-09T20:13:00,emw,6.00
2023-09-09T20:19:00,emw,6.00
2023-09-09T20:21:00,emw,6.00
2023-09-09T20:25:00,emw,6.00
2023-09-09T20:30:00,emw,6.00
2023-09-09T20:34:00,emw,6.00
2023-09-09T20:37:00,emw,6.00
2023-09-09T20:41:00,emw,6.00
2023-09-09T20:43:00,emw,6.00
2023-09-09T20:47:00,emw,6.00
2023-09-09T20:52:00,emw,6.00
2023-09-09T20:55:00,emw,6.00
2023-09-09T20:59:00,emw,6.00
2023-09-09T21:01:00,emw,6.00
2023-09-09T21:05:00,emw,6.00
2023-09-09T21:08:00,emw,6.00
2023-09-09T21:12:00,emw,6.00
2023-09-09T21:16:00,emw,12.00
2023-09-09T21:17:00,emw,6.00
2023-09-09T21:19:00,emw,12.00
2023-09-09T21:20:00,emw,6.00
2023-09-09T21:24:00,emw,6.00
2023-09-09T21:26:00,emw,6.00
2023-09-09T21:30:00,emw,6.00
2023-09-09T21:34:00,emw,6.00
2023-09-09T21:38:00,emw,6.00
2023-09-09T21:40:00,emw,6.00
2023-09-09T21:45:00,emw,6.00
2023-09-09T21:47:00,emw,6.00
2023-09-09T21:48:00,emw,6.00
2023-09-09T21:49:00,emw,6.00
2023-09-09T21:50:00,emw,6.00
2023-09-09T21:52:00,emw,12.00
2023-09-09T21:56:00,emw,6.00
2023-09-09T22:00:00,emw,6.00
2023-09-09T22:03:00,emw,6.00
2023-09-09T22:05:00,emw,6.00
2023-09-09T22:09:00,emw,6.00
2023-09-09T22:13:00,emw,6.00
2023-09-09T22:17:00,emw,6.00
2023-09-09T22:21:00,emw,6.00
2023-09-09T22:24:00,emw,6.00
2023-09-09T22:28:00,emw,6.00
2023-09-09T22:32:00,emw,6.00
2023-09-09T22:35:00,emw,6.00
2023-09-09T22:39:00,emw,12.00
2023-09-09T22:41:00,emw,12.00
2023-09-09T22:44:00,emw,12.00
2023-09-09T22:47:00,emw,6.00
2023-09-09T22:50:00,emw,6.00
2023-09-09T22:55:00,emw,6.00
2023-09-09T22:58:00,emw,6.00
2023-09-09T23:01:00,emw,6.00
2023-09-09T23:04:00,emw,6.00
2023-09-09T23:07:00,emw,6.00
2023-09-09T23:12:00,emw,6.00
2023-09-09T23:16:00,emw,6.00
2023-09-09T23:20:00,emw,6.00
