#datetime,building,power
2023-11-22T00:01:00,prs,13.80
2023-11-22T00:02:00,prs,7.21
2023-11-22T00:04:00,prs,15.59
2023-11-22T00:06:00,prs,12.60
2023-11-22T00:08:00,prs,14.41
2023-11-22T00:09:00,prs,5.39
2023-11-22T00:11:00,prs,14.41
2023-11-22T00:13:00,prs,13.80
2023-11-22T00:14:00,prs,7.18
2023-11-22T00:16:00,prs,13.80
2023-11-22T00:18:00,prs,14.41
2023-11-22T00:20:00,prs,13.80
2023-11-22T00:21:00,prs,8.99
2023-11-22T00:23:00,prs,13.80
2023-11-22T00:25:00,prs,12.60
2023-11-22T00:27:00,prs,14.41
2023-11-22T00:29:00,prs,12.60
2023-11-22T00:30:00,prs,7.21
2023-11-22T00:32:00,prs,13.80
2023-11-22T00:33:00,prs,7.21
2023-11-22T00:35:00,prs,13.80
2023-11-22T00:37:00,prs,14.38
2023-11-22T00:38:00,prs,7.21
2023-11-22T00:40:00,prs,12.60
2023-11-22T00:42:00,prs,13.80
2023-11-22T00:44:00,prs,14.38
2023-11-22T00:45:00,prs,6.62
2023-11-22T00:47:00,prs,13.18
2023-11-22T00:48:00,prs,6.62
2023-11-22T00:50:00,prs,13.18
2023-11-22T00:51:00,prs,6.59
2023-11-22T00:53:00,prs,14.41
2023-11-22T00:55:00,prs,13.80
2023-11-22T00:56:00,prs,7.21
2023-11-22T00:58:00,prs,13.80
2023-11-22T00:59:00,prs,7.21
2023-11-22T01:01:00,prs,12.60
2023-11-22T01:03:00,prs,14.38
2023-11-22T01:04:00,prs,7.21
2023-11-22T01:06:00,prs,12.60
2023-11-22T01:07:00,prs,7.21
2023-11-22T01:09:00,prs,13.80
2023-11-22T01:11:00,prs,14.38
2023-11-22T01:12:00,prs,6.62
2023-11-22T01:13:00,prs,7.18
2023-11-22T01:15:00,prs,14.41
2023-11-22T01:17:00,prs,12.60
2023-11-22T01:19:00,prs,13.80
2023-11-22T01:20:00,prs,6.01
2023-11-22T01:22:00,prs,13.80
2023-11-22T01:24:00,prs,12.60
2023-11-22T01:26:00,prs,15.59
2023-11-22T01:28:00,prs,14.41
2023-11-22T01:29:00,prs,6.59
2023-11-22T01:31:00,prs,12.60
2023-11-22T01:33:00,prs,14.41
2023-11-22T01:34:00,prs,5.39
2023-11-22T01:35:00,prs,7.21
2023-11-22T01:37:00,prs,12.60
2023-11-22T01:38:00,prs,7.21
2023-11-22T01:40:00,prs,14.38
2023-11-22T01:42:00,prs,13.80
2023-11-22T01:43:00,prs,7.21
2023-11-22T01:45:00,prs,13.80
2023-11-22T01:46:00,prs,7.21
2023-11-22T01:48:00,prs,14.38
2023-11-22T01:50:00,prs,13.80
2023-11-22T01:51:00,prs,7.21
2023-11-22T01:53:00,prs,12.60
2023-11-22T01:55:00,prs,13.80
2023-11-22T01:57:00,prs,13.21
2023-11-22T01:58:00,prs,6.59
2023-11-22T02:00:00,prs,14.41
2023-11-22T02:02:00,prs,13.80
2023-11-22T02:03:00,prs,7.18
2023-11-22T02:05:00,prs,14.41
2023-11-22T02:06:00,prs,6.59
2023-11-22T02:08:00,prs,12.60
2023-11-22T02:09:00,prs,7.21
2023-11-22T02:11:00,prs,14.41
2023-11-22T02:12:00,prs,6.59
2023-11-22T02:14:00,prs,13.18
2023-11-22T02:16:00,prs,13.80
2023-11-22T02:17:00,prs,7.21
2023-11-22T02:19:00,prs,15.62
2023-11-22T02:21:00,prs,13.80
2023-11-22T02:23:00,prs,12.60
2023-11-22T02:24:00,prs,7.21
2023-11-22T02:26:00,prs,14.38
2023-11-22T02:28:00,prs,12.60
2023-11-22T02:30:00,prs,13.80
2023-11-22T02:32:00,prs,12.60
2023-11-22T02:33:00,prs,7.21
2023-11-22T02:35:00,prs,14.41
2023-11-22T02:37:00,prs,15.59
2023-11-22T02:39:00,prs,13.80
2023-11-22T02:40:00,prs,7.21
2023-11-22T02:42:00,prs,13.80
2023-11-22T02:44:00,prs,12.60
2023-11-22T02:46:00,prs,14.41
2023-11-22T02:48:00,prs,12.60
2023-11-22T02:50:00,prs,14.38
2023-11-22T02:52:00,prs,13.80
2023-11-22T02:54:00,prs,14.41
2023-11-22T02:56:00,prs,15.00
2023-11-22T02:58:00,prs,14.38
2023-11-22T02:59:00,prs,7.21
2023-11-22T03:01:00,prs,13.80
2023-11-22T03:02:00,prs,7.21
2023-11-22T03:04:00,prs,12.60
2023-11-22T03:06:00,prs,14.38
2023-11-22T03:08:00,prs,13.80
2023-11-22T03:10:00,prs,14.41
2023-11-22T03:12:00,prs,13.80
2023-11-22T03:14:00,prs,14.38
2023-11-22T03:15:00,prs,6.62
2023-11-22T03:17:00,prs,14.38
2023-11-22T03:19:00,prs,13.80
2023-11-22T03:21:00,prs,14.41
2023-11-22T03:23:00,prs,13.80
2023-11-22T03:24:00,prs,6.01
2023-11-22T03:26:00,prs,15.59
2023-11-22T03:28:00,prs,13.80
2023-11-22T03:30:00,prs,15.62
2023-11-22T03:31:00,prs,5.39
2023-11-22T03:33:00,prs,14.41
2023-11-22T03:34:00,prs,7.18
2023-11-22T03:36:00,prs,13.80
2023-11-22T03:38:00,prs,15.62
2023-11-22T03:39:00,prs,7.21
2023-11-22T03:41:00,prs,13.80
2023-11-22T03:43:00,prs,14.38
2023-11-22T03:45:00,prs,13.80
2023-11-22T03:46:00,prs,7.21
2023-11-22T03:48:00,prs,13.80
2023-11-22T03:50:00,prs,13.21
2023-11-22T03:52:00,prs,13.80
2023-11-22T03:54:00,prs,12.60
2023-11-22T03:56:00,prs,14.38
2023-11-22T03:58:00,prs,12.60
2023-11-22T03:59:00,prs,7.21
2023-11-22T04:01:00,prs,13.80
2023-11-22T04:03:00,prs,12.60
2023-11-22T04:04:00,prs,7.21
2023-11-22T04:06:00,prs,12.60
2023-11-22T04:07:00,prs,7.21
2023-11-22T04:09:00,prs,13.80
2023-11-22T04:11:00,prs,13.18
2023-11-22T04:13:00,prs,12.60
2023-11-22T04:14:00,prs,8.41
2023-11-22T04:16:00,prs,13.80
2023-11-22T04:18:00,prs,14.41
2023-11-22T04:20:00,prs,12.60
2023-11-22T04:22:00,prs,13.80
2023-11-22T04:24:00,prs,13.18
2023-11-22T04:26:00,prs,13.80
2023-11-22T04:28:00,prs,14.41
2023-11-22T04:30:00,prs,12.60
2023-11-22T04:31:00,prs,8.41
2023-11-22T04:33:00,prs,13.80
2023-11-22T04:35:00,prs,15.59
2023-11-22T04:37:00,prs,14.41
2023-11-22T04:39:00,prs,12.60
2023-11-22T04:40:00,prs,7.21
2023-11-22T04:42:00,prs,13.80
2023-11-22T04:43:00,prs,7.18
2023-11-22T04:45:00,prs,12.60
2023-11-22T04:47:00,prs,14.41
2023-11-22T04:49:00,prs,12.60
2023-11-22T04:50:00,prs,6.59
2023-11-22T04:52:00,prs,14.41
2023-11-22T04:54:00,prs,13.80
2023-11-22T04:56:00,prs,13.18
2023-11-22T04:58:00,prs,13.83
2023-11-22T05:00:00,prs,12.60
2023-11-22T05:01:00,prs,7.18
2023-11-22T05:03:00,prs,12.60
2023-11-22T05:05:00,prs,14.41
2023-11-22T05:07:00,prs,13.80
2023-11-22T05:09:00,prs,12.60
2023-11-22T05:11:00,prs,14.41
2023-11-22T05:12:00,prs,7.18
2023-11-22T05:14:00,prs,12.60
2023-11-22T05:16:00,prs,12.63
2023-11-22T05:17:00,prs,5.39
2023-11-22T05:19:00,prs,12.60
2023-11-22T05:20:00,prs,7.21
2023-11-22T05:22:00,prs,14.38
2023-11-22T05:24:00,prs,13.80
2023-11-22T05:26:00,prs,14.41
2023-11-22T05:28:00,prs,13.80
2023-11-22T05:30:00,prs,14.38
2023-11-22T05:32:00,prs,13.80
2023-11-22T05:34:00,prs,14.41
2023-11-22T05:35:00,prs,6.59
2023-11-22T05:37:00,prs,14.41
2023-11-22T05:38:00,prs,7.18
2023-11-22T05:40:00,prs,12.63
2023-11-22T05:41:00,prs,8.38
2023-11-22T05:43:00,prs,13.80
2023-11-22T05:44:00,prs,7.21
2023-11-22T05:46:00,prs,12.60
2023-11-22T05:48:00,prs,14.41
2023-11-22T05:50:00,prs,13.80
2023-11-22T05:51:00,prs,7.18
2023-11-22T05:53:00,prs,12.63
2023-11-22T05:55:00,prs,14.38
2023-11-22T05:56:00,prs,5.39
2023-11-22T05:58:00,prs,14.41
2023-11-22T06:00:00,prs,15.00
2023-11-22T06:02:00,prs,14.38
2023-11-22T06:03:00,prs,5.42
2023-11-22T06:05:00,prs,14.38
2023-11-22T06:06:00,prs,7.21
2023-11-22T06:08:00,prs,12.60
2023-11-22T06:10:00,prs,13.80
2023-11-22T06:12:00,prs,14.41
2023-11-22T06:13:00,prs,6.59
2023-11-22T06:15:00,prs,14.38
2023-11-22T06:17:00,prs,13.80
2023-11-22T06:19:00,prs,15.62
2023-11-22T06:21:00,prs,12.60
2023-11-22T06:23:00,prs,14.41
2023-11-22T06:25:00,prs,12.60
2023-11-22T06:27:00,prs,14.38
2023-11-22T06:28:00,prs,6.59
2023-11-22T06:30:00,prs,14.41
2023-11-22T06:32:00,prs,13.80
2023-11-22T06:34:00,prs,15.59
2023-11-22T06:35:00,prs,7.21
2023-11-22T06:37:00,prs,13.80
2023-11-22T06:38:00,prs,6.01
2023-11-22T06:39:00,prs,7.21
2023-11-22T06:41:00,prs,13.80
2023-11-22T06:43:00,prs,12.60
2023-11-22T06:44:00,prs,7.21
2023-11-22T06:46:00,prs,14.38
2023-11-22T06:48:00,prs,13.80
2023-11-22T06:49:00,prs,7.21
2023-11-22T06:51:00,prs,13.80
2023-11-22T06:52:00,prs,7.21
2023-11-22T06:54:00,prs,12.60
2023-11-22T06:56:00,prs,14.38
2023-11-22T06:57:00,prs,6.62
2023-11-22T06:59:00,prs,14.38
2023-11-22T07:00:00,prs,7.21
2023-11-22T07:02:00,prs,13.80
2023-11-22T07:04:00,prs,14.41
2023-11-22T07:06:00,prs,13.80
2023-11-22T07:08:00,prs,14.38
2023-11-22T07:10:00,prs,13.80
2023-11-22T07:11:00,prs,7.21
2023-11-22T07:13:00,prs,13.80
2023-11-22T07:14:00,prs,7.21
2023-11-22T07:16:00,prs,12.60
2023-11-22T07:18:00,prs,14.38
2023-11-22T07:19:00,prs,5.42
2023-11-22T07:21:00,prs,14.38
2023-11-22T07:22:00,prs,6.59
2023-11-22T07:24:00,prs,14.41
2023-11-22T07:25:00,prs,5.39
2023-11-22T07:27:00,prs,15.62
2023-11-22T07:29:00,prs,12.60
2023-11-22T07:31:00,prs,14.38
2023-11-22T07:33:00,prs,12.60
2023-11-22T07:35:00,prs,14.41
2023-11-22T07:37:00,prs,12.60
2023-11-22T07:39:00,prs,13.80
2023-11-22T07:41:00,prs,14.41
2023-11-22T07:43:00,prs,15.59
2023-11-22T07:44:00,prs,6.59
2023-11-22T07:46:00,prs,14.41
2023-11-22T07:47:00,prs,5.39
2023-11-22T07:48:00,prs,7.21
2023-11-22T07:50:00,prs,13.80
2023-11-22T07:51:00,prs,6.01
2023-11-22T07:53:00,prs,13.80
2023-11-22T07:54:00,prs,7.21
2023-11-22T07:56:00,prs,12.60
2023-11-22T07:58:00,prs,14.38
2023-11-22T08:00:00,prs,13.80
2023-11-22T08:02:00,prs,14.41
2023-11-22T08:04:00,prs,13.80
2023-11-22T08:06:00,prs,14.38
2023-11-22T08:08:00,prs,13.80
2023-11-22T08:09:00,prs,7.21
2023-11-22T08:11:00,prs,12.60
2023-11-22T08:12:00,prs,7.21
2023-11-22T08:14:00,prs,13.80
2023-11-22T08:16:00,prs,14.41
2023-11-22T08:18:00,prs,12.60
2023-11-22T08:20:00,prs,14.38
2023-11-22T08:21:00,prs,6.59
2023-11-22T08:23:00,prs,12.60
2023-11-22T08:25:00,prs,13.21
2023-11-22T08:28:00,prs,21.01
2023-11-22T08:30:00,prs,12.60
2023-11-22T08:32:00,prs,15.59
2023-11-22T08:34:00,prs,15.62
2023-11-22T08:36:00,prs,13.80
2023-11-22T08:38:00,prs,14.38
2023-11-22T08:40:00,prs,13.80
2023-11-22T08:42:00,prs,15.62
2023-11-22T08:44:00,prs,14.38
2023-11-22T08:45:00,prs,6.62
2023-11-22T08:47:00,prs,14.38
2023-11-22T08:49:00,prs,12.60
2023-11-22T08:51:00,prs,16.82
2023-11-22T08:53:00,prs,16.79
2023-11-22T08:55:00,prs,14.41
2023-11-22T08:57:00,prs,12.60
2023-11-22T08:59:00,prs,13.80
2023-11-22T09:01:00,prs,14.38
2023-11-22T09:03:00,prs,12.60
2023-11-22T09:05:00,prs,14.41
2023-11-22T09:06:00,prs,6.59
2023-11-22T09:08:00,prs,14.41
2023-11-22T09:10:00,prs,13.80
2023-11-22T09:11:00,prs,7.21
2023-11-22T09:13:00,prs,14.38
2023-11-22T09:15:00,prs,12.60
2023-11-22T09:16:00,prs,7.21
2023-11-22T09:18:00,prs,13.80
2023-11-22T09:20:00,prs,14.41
2023-11-22T09:21:00,prs,6.59
2023-11-22T09:23:00,prs,14.38
2023-11-22T09:25:00,prs,13.80
2023-11-22T09:27:00,prs,14.41
2023-11-22T09:29:00,prs,13.80
2023-11-22T09:30:00,prs,7.21
2023-11-22T09:32:00,prs,12.60
2023-11-22T09:34:00,prs,14.38
2023-11-22T09:35:00,prs,6.62
2023-11-22T09:37:00,prs,13.18
2023-11-22T09:39:00,prs,13.80
2023-11-22T09:41:00,prs,15.62
2023-11-22T09:42:00,prs,7.18
2023-11-22T09:44:00,prs,13.80
2023-11-22T09:46:00,prs,14.41
2023-11-22T09:47:00,prs,6.59
2023-11-22T09:49:00,prs,13.21
2023-11-22T09:51:00,prs,13.80
2023-11-22T09:53:00,prs,14.38
2023-11-22T09:55:00,prs,13.80
2023-11-22T09:57:00,prs,14.41
2023-11-22T09:59:00,prs,13.80
2023-11-22T10:01:00,prs,14.38
2023-11-22T10:03:00,prs,13.83
2023-11-22T10:05:00,prs,14.38
2023-11-22T10:06:00,prs,5.39
2023-11-22T10:08:00,prs,13.80
2023-11-22T10:10:00,prs,14.41
2023-11-22T10:11:00,prs,5.39
2023-11-22T10:13:00,prs,14.41
2023-11-22T10:15:00,prs,13.80
2023-11-22T10:17:00,prs,14.38
2023-11-22T10:19:00,prs,15.62
2023-11-22T10:20:00,prs,6.59
2023-11-22T10:22:00,prs,13.21
2023-11-22T10:24:00,prs,13.80
2023-11-22T10:26:00,prs,12.60
2023-11-22T10:27:00,prs,7.21
2023-11-22T10:29:00,prs,14.38
2023-11-22T10:31:00,prs,12.60
2023-11-22T10:33:00,prs,13.80
2023-11-22T10:34:00,prs,7.21
2023-11-22T10:36:00,prs,13.80
2023-11-22T10:38:00,prs,14.38
2023-11-22T10:40:00,prs,12.63
2023-11-22T10:42:00,prs,14.38
2023-11-22T10:43:00,prs,5.39
2023-11-22T10:45:00,prs,13.80
2023-11-22T10:46:00,prs,7.21
2023-11-22T10:48:00,prs,12.60
2023-11-22T10:49:00,prs,7.21
2023-11-22T10:51:00,prs,14.41
2023-11-22T10:53:00,prs,13.80
2023-11-22T10:55:00,prs,14.38
2023-11-22T10:57:00,prs,13.80
2023-11-22T10:58:00,prs,7.21
2023-11-22T11:00:00,prs,12.60
2023-11-22T11:01:00,prs,7.21
2023-11-22T11:03:00,prs,12.60
2023-11-22T11:05:00,prs,13.80
2023-11-22T11:07:00,prs,14.38
2023-11-22T11:09:00,prs,13.80
2023-11-22T11:11:00,prs,14.41
2023-11-22T11:13:00,prs,12.60
2023-11-22T11:14:00,prs,7.21
2023-11-22T11:16:00,prs,13.80
2023-11-22T11:17:00,prs,7.21
2023-11-22T11:19:00,prs,12.60
2023-11-22T11:21:00,prs,14.38
2023-11-22T11:23:00,prs,13.80
2023-11-22T11:24:00,prs,7.21
2023-11-22T11:26:00,prs,13.80
2023-11-22T11:27:00,prs,7.21
2023-11-22T11:29:00,prs,14.38
2023-11-22T11:31:00,prs,13.80
2023-11-22T11:33:00,prs,12.60
2023-11-22T11:35:00,prs,14.41
2023-11-22T11:36:00,prs,7.21
2023-11-22T11:38:00,prs,12.60
2023-11-22T11:40:00,prs,13.80
2023-11-22T11:42:00,prs,14.38
2023-11-22T11:44:00,prs,13.80
2023-11-22T11:46:00,prs,14.41
2023-11-22T11:48:00,prs,12.60
2023-11-22T11:50:00,prs,13.80
2023-11-22T11:52:00,prs,14.41
2023-11-22T11:53:00,prs,7.18
2023-11-22T11:54:00,prs,6.62
2023-11-22T11:56:00,prs,14.38
2023-11-22T11:57:00,prs,7.21
2023-11-22T11:59:00,prs,13.80
2023-11-22T12:01:00,prs,15.59
2023-11-22T12:03:00,prs,14.41
2023-11-22T12:04:00,prs,6.59
2023-11-22T12:06:00,prs,12.60
2023-11-22T12:07:00,prs,7.21
2023-11-22T12:09:00,prs,14.41
2023-11-22T12:11:00,prs,12.60
2023-11-22T12:13:00,prs,12.60
2023-11-22T12:15:00,prs,14.38
2023-11-22T12:17:00,prs,13.80
2023-11-22T12:18:00,prs,7.21
2023-11-22T12:20:00,prs,13.80
2023-11-22T12:22:00,prs,14.41
2023-11-22T12:24:00,prs,12.60
2023-11-22T12:26:00,prs,12.60
2023-11-22T12:28:00,prs,14.38
2023-11-22T12:30:00,prs,12.60
2023-11-22T12:31:00,prs,6.62
2023-11-22T12:33:00,prs,14.38
2023-11-22T12:35:00,prs,13.80
2023-11-22T12:37:00,prs,14.41
2023-11-22T12:39:00,prs,13.80
2023-11-22T12:41:00,prs,14.38
2023-11-22T12:43:00,prs,12.60
2023-11-22T12:44:00,prs,7.21
2023-11-22T12:46:00,prs,13.80
2023-11-22T12:48:00,prs,12.60
2023-11-22T12:50:00,prs,14.41
2023-11-22T12:51:00,prs,8.38
2023-11-22T12:52:00,prs,7.21
2023-11-22T12:54:00,prs,13.80
2023-11-22T12:55:00,prs,7.21
2023-11-22T12:57:00,prs,12.60
2023-11-22T12:59:00,prs,14.41
2023-11-22T13:01:00,prs,12.60
2023-11-22T13:03:00,prs,12.60
2023-11-22T13:05:00,prs,14.38
2023-11-22T13:07:00,prs,13.80
2023-11-22T13:09:00,prs,14.41
2023-11-22T13:11:00,prs,13.80
2023-11-22T13:13:00,prs,14.38
2023-11-22T13:15:00,prs,12.63
2023-11-22T13:17:00,prs,12.60
2023-11-22T13:19:00,prs,13.80
2023-11-22T13:21:00,prs,14.38
2023-11-22T13:23:00,prs,13.80
2023-11-22T13:25:00,prs,14.41
2023-11-22T13:27:00,prs,13.80
2023-11-22T13:28:00,prs,7.21
2023-11-22T13:30:00,prs,14.38
2023-11-22T13:31:00,prs,6.59
2023-11-22T13:33:00,prs,14.41
2023-11-22T13:35:00,prs,12.60
2023-11-22T13:36:00,prs,7.21
2023-11-22T13:38:00,prs,13.80
2023-11-22T13:40:00,prs,12.60
2023-11-22T13:42:00,prs,14.38
2023-11-22T13:44:00,prs,13.80
2023-11-22T13:46:00,prs,14.41
2023-11-22T13:47:00,prs,7.21
2023-11-22T13:49:00,prs,12.60
2023-11-22T13:51:00,prs,13.80
2023-11-22T13:53:00,prs,12.60
2023-11-22T13:54:00,prs,7.21
2023-11-22T13:56:00,prs,12.60
2023-11-22T13:58:00,prs,14.38
2023-11-22T13:59:00,prs,7.21
2023-11-22T14:01:00,prs,13.80
2023-11-22T14:03:00,prs,14.41
2023-11-22T14:04:00,prs,8.38
2023-11-22T14:06:00,prs,12.60
2023-11-22T14:08:00,prs,13.80
2023-11-22T14:10:00,prs,14.41
2023-11-22T14:12:00,prs,15.59
2023-11-22T14:14:00,prs,15.62
2023-11-22T14:16:00,prs,16.79
2023-11-22T14:18:00,prs,16.82
2023-11-22T14:20:00,prs,16.79
2023-11-22T14:22:00,prs,16.82
2023-11-22T14:23:00,prs,8.38
2023-11-22T14:24:00,prs,7.21
2023-11-22T14:26:00,prs,12.60
2023-11-22T14:28:00,prs,14.41
2023-11-22T14:29:00,prs,7.18
2023-11-22T14:31:00,prs,13.80
2023-11-22T14:33:00,prs,14.41
2023-11-22T14:35:00,prs,13.80
2023-11-22T14:36:00,prs,7.21
2023-11-22T14:38:00,prs,13.80
2023-11-22T14:40:00,prs,14.38
2023-11-22T14:42:00,prs,12.60
2023-11-22T14:43:00,prs,7.21
2023-11-22T14:44:00,prs,6.59
2023-11-22T14:46:00,prs,13.21
2023-11-22T14:47:00,prs,6.59
2023-11-22T14:49:00,prs,13.21
2023-11-22T14:51:00,prs,13.80
2023-11-22T14:52:00,prs,5.39
2023-11-22T14:54:00,prs,14.41
2023-11-22T14:55:00,prs,7.21
2023-11-22T14:57:00,prs,13.80
2023-11-22T14:59:00,prs,14.38
2023-11-22T15:01:00,prs,12.60
2023-11-22T15:02:00,prs,7.21
2023-11-22T15:04:00,prs,12.60
2023-11-22T15:06:00,prs,13.80
2023-11-22T15:08:00,prs,14.41
2023-11-22T15:10:00,prs,13.80
2023-11-22T15:12:00,prs,14.38
2023-11-22T15:13:00,prs,6.59
2023-11-22T15:14:00,prs,7.21
2023-11-22T15:16:00,prs,12.60
2023-11-22T15:18:00,prs,14.41
2023-11-22T15:20:00,prs,12.60
2023-11-22T15:21:00,prs,7.21
2023-11-22T15:23:00,prs,13.80
2023-11-22T15:25:00,prs,14.38
2023-11-22T15:27:00,prs,13.80
2023-11-22T15:29:00,prs,15.62
2023-11-22T15:31:00,prs,14.38
2023-11-22T15:32:00,prs,5.42
2023-11-22T15:34:00,prs,14.38
2023-11-22T15:35:00,prs,6.59
2023-11-22T15:37:00,prs,14.41
2023-11-22T15:39:00,prs,12.60
2023-11-22T15:41:00,prs,13.80
2023-11-22T15:42:00,prs,7.21
2023-11-22T15:44:00,prs,14.38
2023-11-22T15:46:00,prs,13.80
2023-11-22T15:47:00,prs,7.21
2023-11-22T15:49:00,prs,13.80
2023-11-22T15:51:00,prs,13.21
2023-11-22T15:53:00,prs,13.80
2023-11-22T15:54:00,prs,5.39
2023-11-22T15:56:00,prs,14.41
2023-11-22T15:57:00,prs,7.18
2023-11-22T15:58:00,prs,7.21
2023-11-22T16:00:00,prs,13.80
2023-11-22T16:02:00,prs,15.62
2023-11-22T16:04:00,prs,13.80
2023-11-22T16:06:00,prs,14.38
2023-11-22T16:07:00,prs,7.21
2023-11-22T16:09:00,prs,13.80
2023-11-22T16:10:00,prs,7.21
2023-11-22T16:12:00,prs,12.60
2023-11-22T16:14:00,prs,13.80
2023-11-22T16:16:00,prs,13.18
2023-11-22T16:18:00,prs,13.80
2023-11-22T16:20:00,prs,14.41
2023-11-22T16:22:00,prs,13.80
2023-11-22T16:24:00,prs,14.38
2023-11-22T16:26:00,prs,13.83
2023-11-22T16:28:00,prs,12.60
2023-11-22T16:30:00,prs,14.38
2023-11-22T16:32:00,prs,13.80
2023-11-22T16:34:00,prs,14.41
2023-11-22T16:36:00,prs,13.80
2023-11-22T16:38:00,prs,15.59
2023-11-22T16:40:00,prs,14.41
2023-11-22T16:42:00,prs,13.80
2023-11-22T16:44:00,prs,14.38
2023-11-22T16:45:00,prs,6.62
2023-11-22T16:47:00,prs,14.38
2023-11-22T16:49:00,prs,13.80
2023-11-22T16:50:00,prs,7.21
2023-11-22T16:52:00,prs,14.38
2023-11-22T16:54:00,prs,15.00
2023-11-22T16:56:00,prs,14.41
2023-11-22T16:58:00,prs,15.59
2023-11-22T17:00:00,prs,13.80
2023-11-22T17:02:00,prs,14.41
2023-11-22T17:04:00,prs,13.80
2023-11-22T17:06:00,prs,12.60
2023-11-22T17:08:00,prs,15.62
2023-11-22T17:09:00,prs,7.18
2023-11-22T17:11:00,prs,15.62
2023-11-22T17:13:00,prs,13.80
2023-11-22T17:14:00,prs,7.21
2023-11-22T17:15:00,prs,7.18
2023-11-22T17:17:00,prs,13.80
2023-11-22T17:19:00,prs,14.41
2023-11-22T17:21:00,prs,13.80
2023-11-22T17:23:00,prs,14.38
2023-11-22T17:25:00,prs,13.83
2023-11-22T17:27:00,prs,14.38
2023-11-22T17:29:00,prs,15.62
2023-11-22T17:31:00,prs,13.80
2023-11-22T17:33:00,prs,14.38
2023-11-22T17:35:00,prs,13.80
2023-11-22T17:37:00,prs,14.41
2023-11-22T17:38:00,prs,7.18
2023-11-22T17:40:00,prs,13.80
2023-11-22T17:42:00,prs,14.41
2023-11-22T17:43:00,prs,6.59
2023-11-22T17:45:00,prs,15.62
2023-11-22T17:47:00,prs,14.38
2023-11-22T17:49:00,prs,13.80
2023-11-22T17:51:00,prs,14.41
2023-11-22T17:52:00,prs,6.59
2023-11-22T17:54:00,prs,13.21
2023-11-22T17:56:00,prs,13.80
2023-11-22T17:58:00,prs,14.38
2023-11-22T18:00:00,prs,13.80
2023-11-22T18:01:00,prs,7.21
2023-11-22T18:03:00,prs,13.80
2023-11-22T18:05:00,prs,14.41
2023-11-22T18:07:00,prs,13.80
2023-11-22T18:08:00,prs,7.18
2023-11-22T18:10:00,prs,14.41
2023-11-22T18:12:00,prs,13.80
2023-11-22T18:13:00,prs,7.21
2023-11-22T18:15:00,prs,12.60
2023-11-22T18:17:00,prs,13.80
2023-11-22T18:19:00,prs,14.38
2023-11-22T18:20:00,prs,7.21
2023-11-22T18:22:00,prs,13.80
2023-11-22T18:24:00,prs,14.41
2023-11-22T18:26:00,prs,13.80
2023-11-22T18:27:00,prs,5.98
2023-11-22T18:28:00,prs,6.62
2023-11-22T18:30:00,prs,14.38
2023-11-22T18:31:00,prs,7.21
2023-11-22T18:32:00,prs,6.59
2023-11-22T18:34:00,prs,14.41
2023-11-22T18:36:00,prs,13.80
2023-11-22T18:38:00,prs,15.59
2023-11-22T18:40:00,prs,15.62
2023-11-22T18:41:00,prs,5.39
2023-11-22T18:43:00,prs,14.41
2023-11-22T18:45:00,prs,13.80
2023-11-22T18:47:00,prs,13.18
2023-11-22T18:49:00,prs,13.80
2023-11-22T18:51:00,prs,14.41
2023-11-22T18:52:00,prs,6.59
2023-11-22T18:54:00,prs,14.41
2023-11-22T18:56:00,prs,13.80
2023-11-22T18:58:00,prs,14.38
2023-11-22T19:00:00,prs,12.60
2023-11-22T19:02:00,prs,12.60
2023-11-22T19:04:00,prs,14.41
2023-11-22T19:05:00,prs,6.59
2023-11-22T19:07:00,prs,14.41
2023-11-22T19:09:00,prs,12.60
2023-11-22T19:11:00,prs,15.59
2023-11-22T19:12:00,prs,7.21
2023-11-22T19:14:00,prs,13.80
2023-11-22T19:15:00,prs,7.21
2023-11-22T19:16:00,prs,7.21
2023-11-22T19:18:00,prs,13.80
2023-11-22T19:19:00,prs,7.18
2023-11-22T19:21:00,prs,13.80
2023-11-22T19:23:00,prs,13.21
2023-11-22T19:25:00,prs,13.80
2023-11-22T19:26:00,prs,7.21
2023-11-22T19:28:00,prs,15.59
2023-11-22T19:30:00,prs,13.80
2023-11-22T19:32:00,prs,14.41
2023-11-22T19:34:00,prs,15.00
2023-11-22T19:35:00,prs,7.21
2023-11-22T19:37:00,prs,14.38
2023-11-22T19:39:00,prs,13.80
2023-11-22T19:41:00,prs,14.41
2023-11-22T19:43:00,prs,13.80
2023-11-22T19:44:00,prs,7.18
2023-11-22T19:46:00,prs,15.62
2023-11-22T19:48:00,prs,13.80
2023-11-22T19:50:00,prs,14.38
2023-11-22T19:52:00,prs,13.83
2023-11-22T19:54:00,prs,14.38
2023-11-22T19:55:00,prs,7.21
2023-11-22T19:56:00,prs,6.59
2023-11-22T19:57:00,prs,6.01
2023-11-22T19:59:00,prs,13.80
2023-11-22T20:00:00,prs,7.21
2023-11-22T20:02:00,prs,15.59
2023-11-22T20:03:00,prs,8.41
2023-11-22T20:05:00,prs,15.59
2023-11-22T20:07:00,prs,18.02
2023-11-22T20:09:00,prs,15.59
2023-11-22T20:11:00,prs,16.82
2023-11-22T20:13:00,prs,15.59
2023-11-22T20:15:00,prs,14.41
2023-11-22T20:16:00,prs,6.59
2023-11-22T20:18:00,prs,15.59
