#datetime,building,power
2022-03-14T00:00:00,gfd,55.84
2022-03-14T00:02:00,gfd,47.99
2022-03-14T00:04:00,gfd,51.56
2022-03-14T00:06:00,gfd,47.40
2022-03-14T00:08:00,gfd,43.24
2022-03-14T00:09:00,gfd,25.78
2022-03-14T00:11:00,gfd,47.99
2022-03-14T00:12:00,gfd,25.78
2022-03-14T00:14:00,gfd,51.62
2022-03-14T00:16:00,gfd,56.43
2022-03-14T00:18:00,gfd,51.56
2022-03-14T00:20:00,gfd,52.21
2022-03-14T00:22:00,gfd,51.62
2022-03-14T00:24:00,gfd,47.40
2022-03-14T00:26:00,gfd,47.40
2022-03-14T00:27:00,gfd,21.56
2022-03-14T00:29:00,gfd,52.21
2022-03-14T00:30:00,gfd,25.84
2022-03-14T00:31:00,gfd,21.56
2022-03-14T00:33:00,gfd,51.62
2022-03-14T00:35:00,gfd,47.99
2022-03-14T00:37:00,gfd,43.18
2022-03-14T00:38:00,gfd,25.84
2022-03-14T00:40:00,gfd,51.56
2022-03-14T00:41:00,gfd,25.84
2022-03-14T00:43:00,gfd,52.15
2022-03-14T00:45:00,gfd,51.62
2022-03-14T00:46:00,gfd,30.59
2022-03-14T00:47:00,gfd,25.84
2022-03-14T00:49:00,gfd,51.56
2022-03-14T00:51:00,gfd,56.43
2022-03-14T00:52:00,gfd,30.00
2022-03-14T00:54:00,gfd,56.37
2022-03-14T00:56:00,gfd,51.62
2022-03-14T00:58:00,gfd,60.59
2022-03-14T00:59:00,gfd,30.00
2022-03-14T01:01:00,gfd,64.80
2022-03-14T01:02:00,gfd,30.59
2022-03-14T01:04:00,gfd,60.64
2022-03-14T01:05:00,gfd,25.78
2022-03-14T01:07:00,gfd,60.59
2022-03-14T01:09:00,gfd,64.80
2022-03-14T01:10:00,gfd,30.00
2022-03-14T01:12:00,gfd,60.59
2022-03-14T01:14:00,gfd,60.64
2022-03-14T01:16:00,gfd,60.00
2022-03-14T01:18:00,gfd,60.59
2022-03-14T01:20:00,gfd,69.02
2022-03-14T01:22:00,gfd,60.59
2022-03-14T01:24:00,gfd,60.59
2022-03-14T01:26:00,gfd,60.59
2022-03-14T01:27:00,gfd,30.00
2022-03-14T01:29:00,gfd,60.59
2022-03-14T01:31:00,gfd,60.64
2022-03-14T01:32:00,gfd,25.78
2022-03-14T01:34:00,gfd,60.59
2022-03-14T01:35:00,gfd,30.00
2022-03-14T01:37:00,gfd,60.64
2022-03-14T01:38:00,gfd,30.00
2022-03-14T01:40:00,gfd,56.37
2022-03-14T01:42:00,gfd,51.62
2022-03-14T01:44:00,gfd,52.21
2022-03-14T01:46:00,gfd,47.40
2022-03-14T01:47:00,gfd,25.78
2022-03-14T01:49:00,gfd,52.21
2022-03-14T01:50:00,gfd,30.00
2022-03-14T01:51:00,gfd,21.56
2022-03-14T01:53:00,gfd,51.62
2022-03-14T01:54:00,gfd,26.43
2022-03-14T01:55:00,gfd,21.56
2022-03-14T01:57:00,gfd,43.24
2022-03-14T01:58:00,gfd,21.56
2022-03-14T01:59:00,gfd,21.62
2022-03-14T02:00:00,gfd,21.56
2022-03-14T02:02:00,gfd,51.62
2022-03-14T02:03:00,gfd,21.62
2022-03-14T02:04:00,gfd,17.40
2022-03-14T02:06:00,gfd,43.18
2022-03-14T02:07:00,gfd,17.40
2022-03-14T02:09:00,gfd,43.18
2022-03-14T02:11:00,gfd,38.44
2022-03-14T02:12:00,gfd,21.56
2022-03-14T02:13:00,gfd,21.62
2022-03-14T02:15:00,gfd,38.96
2022-03-14T02:17:00,gfd,39.02
2022-03-14T02:18:00,gfd,21.62
2022-03-14T02:20:00,gfd,38.96
2022-03-14T02:22:00,gfd,39.02
2022-03-14T02:23:00,gfd,21.62
2022-03-14T02:25:00,gfd,38.38
2022-03-14T02:27:00,gfd,56.37
2022-03-14T02:29:00,gfd,47.40
2022-03-14T02:30:00,gfd,21.62
2022-03-14T02:32:00,gfd,47.40
2022-03-14T02:34:00,gfd,52.21
2022-03-14T02:36:00,gfd,47.40
2022-03-14T02:38:00,gfd,47.40
2022-03-14T02:40:00,gfd,52.21
2022-03-14T02:42:00,gfd,47.40
2022-03-14T02:43:00,gfd,21.56
2022-03-14T02:45:00,gfd,51.62
2022-03-14T02:47:00,gfd,47.40
2022-03-14T02:48:00,gfd,21.62
2022-03-14T02:49:00,gfd,26.37
2022-03-14T02:51:00,gfd,47.40
2022-03-14T02:52:00,gfd,25.78
2022-03-14T02:54:00,gfd,47.40
2022-03-14T02:56:00,gfd,52.21
2022-03-14T02:57:00,gfd,25.84
2022-03-14T02:58:00,gfd,21.56
2022-03-14T03:00:00,gfd,51.62
2022-03-14T03:01:00,gfd,25.78
2022-03-14T03:03:00,gfd,52.21
2022-03-14T03:05:00,gfd,47.40
2022-03-14T03:06:00,gfd,25.78
2022-03-14T03:08:00,gfd,47.40
2022-03-14T03:10:00,gfd,47.99
2022-03-14T03:11:00,gfd,21.62
2022-03-14T03:12:00,gfd,25.78
2022-03-14T03:14:00,gfd,47.40
2022-03-14T03:15:00,gfd,21.62
2022-03-14T03:17:00,gfd,47.40
2022-03-14T03:18:00,gfd,25.78
2022-03-14T03:19:00,gfd,21.62
2022-03-14T03:21:00,gfd,47.99
2022-03-14T03:22:00,gfd,21.62
2022-03-14T03:24:00,gfd,47.40
2022-03-14T03:26:00,gfd,38.96
2022-03-14T03:28:00,gfd,38.44
2022-03-14T03:29:00,gfd,21.56
2022-03-14T03:31:00,gfd,39.02
2022-03-14T03:33:00,gfd,43.18
2022-03-14T03:34:00,gfd,21.62
2022-03-14T03:36:00,gfd,38.96
2022-03-14T03:38:00,gfd,39.02
2022-03-14T03:39:00,gfd,17.40
2022-03-14T03:41:00,gfd,38.38
2022-03-14T03:43:00,gfd,39.02
2022-03-14T03:45:00,gfd,39.02
2022-03-14T03:46:00,gfd,21.56
2022-03-14T03:47:00,gfd,17.40
2022-03-14T03:48:00,gfd,21.62
2022-03-14T03:50:00,gfd,38.96
2022-03-14T03:51:00,gfd,16.82
2022-03-14T03:52:00,gfd,21.62
2022-03-14T03:54:00,gfd,38.96
2022-03-14T03:56:00,gfd,39.02
2022-03-14T03:57:00,gfd,17.40
2022-03-14T03:59:00,gfd,39.02
2022-03-14T04:00:00,gfd,21.56
2022-03-14T04:01:00,gfd,16.82
2022-03-14T04:03:00,gfd,38.96
2022-03-14T04:05:00,gfd,39.02
2022-03-14T04:06:00,gfd,17.40
2022-03-14T04:08:00,gfd,34.22
2022-03-14T04:10:00,gfd,38.96
2022-03-14T04:12:00,gfd,39.02
2022-03-14T04:14:00,gfd,34.80
2022-03-14T04:16:00,gfd,38.38
2022-03-14T04:18:00,gfd,34.80
2022-03-14T04:19:00,gfd,17.40
2022-03-14T04:21:00,gfd,39.02
2022-03-14T04:22:00,gfd,16.76
2022-03-14T04:23:00,gfd,21.62
2022-03-14T04:25:00,gfd,34.80
2022-03-14T04:27:00,gfd,39.02
2022-03-14T04:29:00,gfd,38.96
2022-03-14T04:30:00,gfd,21.62
2022-03-14T04:32:00,gfd,43.18
2022-03-14T04:34:00,gfd,43.18
2022-03-14T04:36:00,gfd,43.24
2022-03-14T04:37:00,gfd,21.56
2022-03-14T04:39:00,gfd,43.24
2022-03-14T04:40:00,gfd,21.56
2022-03-14T04:42:00,gfd,43.18
2022-03-14T04:44:00,gfd,43.24
2022-03-14T04:45:00,gfd,21.56
2022-03-14T04:47:00,gfd,43.24
2022-03-14T04:49:00,gfd,43.18
2022-03-14T04:51:00,gfd,38.38
2022-03-14T04:53:00,gfd,39.02
2022-03-14T04:54:00,gfd,21.62
2022-03-14T04:56:00,gfd,38.96
2022-03-14T04:58:00,gfd,43.18
2022-03-14T05:00:00,gfd,39.02
2022-03-14T05:01:00,gfd,21.62
2022-03-14T05:03:00,gfd,38.96
2022-03-14T05:04:00,gfd,16.82
2022-03-14T05:06:00,gfd,39.02
2022-03-14T05:08:00,gfd,38.96
2022-03-14T05:09:00,gfd,17.40
2022-03-14T05:11:00,gfd,39.02
2022-03-14T05:12:00,gfd,16.76
2022-03-14T05:13:00,gfd,17.40
2022-03-14T05:15:00,gfd,39.02
2022-03-14T05:17:00,gfd,39.02
2022-03-14T05:18:00,gfd,21.56
2022-03-14T05:20:00,gfd,34.22
2022-03-14T05:22:00,gfd,39.02
2022-03-14T05:24:00,gfd,38.96
2022-03-14T05:26:00,gfd,34.80
2022-03-14T05:28:00,gfd,38.38
2022-03-14T05:30:00,gfd,39.02
2022-03-14T05:31:00,gfd,17.40
2022-03-14T05:33:00,gfd,34.80
2022-03-14T05:35:00,gfd,38.38
2022-03-14T05:37:00,gfd,34.80
2022-03-14T05:39:00,gfd,39.02
2022-03-14T05:40:00,gfd,17.40
2022-03-14T05:42:00,gfd,38.38
2022-03-14T05:44:00,gfd,34.80
2022-03-14T05:46:00,gfd,39.02
2022-03-14T05:48:00,gfd,38.96
2022-03-14T05:49:00,gfd,16.82
2022-03-14T05:51:00,gfd,39.02
2022-03-14T05:52:00,gfd,17.40
2022-03-14T05:54:00,gfd,43.18
2022-03-14T05:56:00,gfd,34.80
2022-03-14T05:57:00,gfd,21.56
2022-03-14T05:59:00,gfd,38.44
2022-03-14T06:01:00,gfd,34.80
2022-03-14T06:03:00,gfd,38.96
2022-03-14T06:05:00,gfd,39.02
2022-03-14T06:07:00,gfd,34.22
2022-03-14T06:09:00,gfd,38.96
2022-03-14T06:11:00,gfd,39.02
2022-03-14T06:12:00,gfd,17.40
2022-03-14T06:14:00,gfd,38.38
2022-03-14T06:15:00,gfd,21.62
2022-03-14T06:17:00,gfd,34.80
2022-03-14T06:19:00,gfd,38.96
2022-03-14T06:21:00,gfd,39.02
2022-03-14T06:23:00,gfd,38.38
2022-03-14T06:24:00,gfd,21.62
2022-03-14T06:26:00,gfd,34.80
2022-03-14T06:28:00,gfd,38.96
2022-03-14T06:30:00,gfd,34.22
2022-03-14T06:32:00,gfd,39.02
2022-03-14T06:34:00,gfd,38.96
2022-03-14T06:36:00,gfd,43.18
2022-03-14T06:38:00,gfd,43.24
2022-03-14T06:40:00,gfd,34.80
2022-03-14T06:42:00,gfd,38.38
2022-03-14T06:43:00,gfd,17.40
2022-03-14T06:45:00,gfd,39.02
2022-03-14T06:47:00,gfd,34.80
2022-03-14T06:49:00,gfd,38.38
2022-03-14T06:50:00,gfd,17.40
2022-03-14T06:52:00,gfd,34.80
2022-03-14T06:54:00,gfd,38.96
2022-03-14T06:55:00,gfd,16.82
2022-03-14T06:57:00,gfd,39.02
2022-03-14T06:59:00,gfd,38.96
2022-03-14T07:00:00,gfd,17.40
2022-03-14T07:01:00,gfd,17.40
2022-03-14T07:03:00,gfd,34.22
2022-03-14T07:05:00,gfd,38.96
2022-03-14T07:07:00,gfd,34.80
2022-03-14T07:09:00,gfd,38.44
2022-03-14T07:11:00,gfd,34.80
2022-03-14T07:12:00,gfd,21.56
2022-03-14T07:14:00,gfd,34.80
2022-03-14T07:15:00,gfd,16.82
2022-03-14T07:16:00,gfd,17.40
2022-03-14T07:18:00,gfd,34.80
2022-03-14T07:19:00,gfd,17.40
2022-03-14T07:21:00,gfd,38.38
2022-03-14T07:22:00,gfd,21.62
2022-03-14T07:23:00,gfd,17.40
2022-03-14T07:25:00,gfd,38.96
2022-03-14T07:27:00,gfd,34.80
2022-03-14T07:29:00,gfd,38.44
2022-03-14T07:31:00,gfd,34.80
2022-03-14T07:32:00,gfd,17.40
2022-03-14T07:34:00,gfd,34.16
2022-03-14T07:35:00,gfd,17.40
2022-03-14T07:37:00,gfd,39.02
2022-03-14T07:38:00,gfd,17.40
2022-03-14T07:40:00,gfd,34.16
2022-03-14T07:42:00,gfd,34.80
2022-03-14T07:44:00,gfd,39.02
2022-03-14T07:46:00,gfd,34.22
2022-03-14T07:48:00,gfd,38.96
2022-03-14T07:49:00,gfd,17.40
2022-03-14T07:51:00,gfd,39.02
2022-03-14T07:53:00,gfd,34.16
2022-03-14T07:54:00,gfd,21.62
2022-03-14T07:56:00,gfd,34.80
2022-03-14T07:58:00,gfd,39.02
2022-03-14T07:59:00,gfd,17.40
2022-03-14T08:01:00,gfd,34.16
2022-03-14T08:03:00,gfd,39.02
2022-03-14T08:05:00,gfd,38.96
2022-03-14T08:07:00,gfd,39.02
2022-03-14T08:09:00,gfd,34.22
2022-03-14T08:10:00,gfd,21.56
2022-03-14T08:11:00,gfd,21.62
2022-03-14T08:12:00,gfd,17.40
2022-03-14T08:14:00,gfd,39.02
2022-03-14T08:16:00,gfd,34.16
2022-03-14T08:17:00,gfd,17.40
2022-03-14T08:19:00,gfd,39.02
2022-03-14T08:21:00,gfd,34.80
2022-03-14T08:22:00,gfd,21.56
2022-03-14T08:24:00,gfd,38.44
2022-03-14T08:26:00,gfd,38.96
2022-03-14T08:27:00,gfd,21.62
2022-03-14T08:28:00,gfd,17.40
2022-03-14T08:30:00,gfd,39.02
2022-03-14T08:32:00,gfd,38.96
2022-03-14T08:33:00,gfd,21.62
2022-03-14T08:35:00,gfd,38.38
2022-03-14T08:37:00,gfd,39.02
2022-03-14T08:38:00,gfd,21.56
2022-03-14T08:39:00,gfd,21.62
2022-03-14T08:41:00,gfd,39.02
2022-03-14T08:43:00,gfd,43.18
2022-03-14T08:45:00,gfd,43.18
2022-03-14T08:46:00,gfd,21.62
2022-03-14T08:47:00,gfd,21.56
2022-03-14T08:49:00,gfd,39.02
2022-03-14T08:51:00,gfd,39.02
2022-03-14T08:53:00,gfd,38.38
2022-03-14T08:54:00,gfd,17.40
2022-03-14T08:56:00,gfd,43.18
2022-03-14T08:57:00,gfd,21.62
2022-03-14T08:59:00,gfd,34.80
2022-03-14T09:00:00,gfd,21.56
2022-03-14T09:02:00,gfd,39.02
2022-03-14T09:04:00,gfd,38.38
2022-03-14T09:06:00,gfd,39.02
2022-03-14T09:07:00,gfd,17.40
2022-03-14T09:09:00,gfd,39.02
2022-03-14T09:10:00,gfd,21.56
2022-03-14T09:12:00,gfd,39.02
2022-03-14T09:14:00,gfd,38.38
2022-03-14T09:15:00,gfd,17.40
2022-03-14T09:17:00,gfd,39.02
2022-03-14T09:18:00,gfd,17.40
2022-03-14T09:20:00,gfd,38.96
2022-03-14T09:21:00,gfd,21.62
2022-03-14T09:23:00,gfd,38.38
2022-03-14T09:25:00,gfd,39.02
2022-03-14T09:27:00,gfd,38.96
2022-03-14T09:29:00,gfd,39.02
2022-03-14T09:31:00,gfd,43.18
2022-03-14T09:32:00,gfd,17.40
2022-03-14T09:34:00,gfd,38.44
2022-03-14T09:36:00,gfd,38.96
2022-03-14T09:37:00,gfd,21.62
2022-03-14T09:39:00,gfd,39.02
2022-03-14T09:41:00,gfd,34.75
2022-03-14T09:43:00,gfd,38.44
2022-03-14T09:45:00,gfd,38.96
2022-03-14T09:47:00,gfd,43.24
2022-03-14T09:48:00,gfd,17.40
2022-03-14T09:50:00,gfd,38.96
2022-03-14T09:52:00,gfd,47.40
2022-03-14T09:54:00,gfd,43.18
2022-03-14T09:56:00,gfd,43.24
2022-03-14T09:58:00,gfd,43.18
2022-03-14T10:00:00,gfd,39.02
2022-03-14T10:02:00,gfd,43.18
2022-03-14T10:04:00,gfd,47.40
2022-03-14T10:06:00,gfd,51.62
2022-03-14T10:07:00,gfd,26.37
2022-03-14T10:09:00,gfd,51.62
2022-03-14T10:11:00,gfd,51.56
2022-03-14T10:12:00,gfd,21.62
2022-03-14T10:14:00,gfd,47.99
2022-03-14T10:15:00,gfd,25.84
2022-03-14T10:17:00,gfd,47.34
2022-03-14T10:18:00,gfd,21.62
2022-03-14T10:20:00,gfd,43.18
2022-03-14T10:21:00,gfd,21.62
2022-03-14T10:23:00,gfd,51.62
2022-03-14T10:25:00,gfd,43.18
2022-03-14T10:27:00,gfd,47.99
2022-03-14T10:29:00,gfd,51.62
2022-03-14T10:31:00,gfd,43.18
2022-03-14T10:32:00,gfd,21.62
2022-03-14T10:33:00,gfd,21.56
2022-03-14T10:35:00,gfd,47.40
2022-03-14T10:36:00,gfd,21.62
2022-03-14T10:38:00,gfd,43.18
2022-03-14T10:40:00,gfd,39.02
2022-03-14T10:42:00,gfd,43.18
2022-03-14T10:43:00,gfd,25.78
2022-03-14T10:45:00,gfd,47.40
2022-03-14T10:47:00,gfd,43.24
2022-03-14T10:48:00,gfd,26.37
2022-03-14T10:50:00,gfd,43.24
2022-03-14T10:52:00,gfd,43.18
2022-03-14T10:54:00,gfd,55.78
2022-03-14T10:55:00,gfd,21.62
2022-03-14T10:56:00,gfd,25.78
2022-03-14T10:58:00,gfd,43.18
2022-03-14T11:00:00,gfd,43.24
2022-03-14T11:02:00,gfd,38.96
2022-03-14T11:04:00,gfd,43.24
2022-03-14T11:05:00,gfd,21.56
2022-03-14T11:07:00,gfd,43.18
2022-03-14T11:09:00,gfd,52.21
2022-03-14T11:11:00,gfd,47.40
2022-03-14T11:12:00,gfd,47.40
2022-03-14T11:13:00,gfd,47.40
2022-03-14T11:14:00,gfd,21.62
2022-03-14T11:16:00,gfd,47.40
2022-03-14T11:18:00,gfd,47.40
2022-03-14T11:20:00,gfd,52.21
2022-03-14T11:22:00,gfd,47.40
2022-03-14T11:24:00,gfd,51.56
2022-03-14T11:25:00,gfd,21.62
2022-03-14T11:27:00,gfd,43.18
2022-03-14T11:29:00,gfd,47.99
2022-03-14T11:31:00,gfd,47.40
2022-03-14T11:33:00,gfd,43.24
2022-03-14T11:35:00,gfd,47.40
2022-03-14T11:37:00,gfd,43.18
2022-03-14T11:38:00,gfd,21.62
2022-03-14T11:40:00,gfd,47.34
2022-03-14T11:42:00,gfd,52.21
2022-03-14T11:43:00,gfd,21.62
2022-03-14T11:45:00,gfd,51.62
2022-03-14T11:47:00,gfd,43.18
2022-03-14T11:49:00,gfd,43.18
2022-03-14T11:50:00,gfd,25.84
2022-03-14T11:52:00,gfd,43.18
2022-03-14T11:53:00,gfd,25.78
2022-03-14T11:55:00,gfd,47.99
2022-03-14T11:57:00,gfd,55.84
2022-03-14T11:58:00,gfd,25.78
2022-03-14T12:00:00,gfd,47.99
2022-03-14T12:02:00,gfd,43.18
2022-03-14T12:04:00,gfd,47.40
2022-03-14T12:05:00,gfd,21.62
2022-03-14T12:07:00,gfd,51.62
2022-03-14T12:09:00,gfd,43.18
2022-03-14T12:11:00,gfd,43.18
2022-03-14T12:12:00,gfd,21.62
2022-03-14T12:14:00,gfd,52.21
2022-03-14T12:16:00,gfd,43.18
2022-03-14T12:17:00,gfd,30.00
2022-03-14T12:19:00,gfd,47.40
2022-03-14T12:21:00,gfd,56.43
2022-03-14T12:23:00,gfd,47.40
2022-03-14T12:24:00,gfd,25.78
2022-03-14T12:25:00,gfd,21.56
2022-03-14T12:27:00,gfd,47.40
2022-03-14T12:29:00,gfd,56.43
2022-03-14T12:30:00,gfd,30.00
2022-03-14T12:32:00,gfd,56.43
2022-03-14T12:33:00,gfd,25.78
2022-03-14T12:35:00,gfd,56.37
2022-03-14T12:36:00,gfd,21.62
2022-03-14T12:38:00,gfd,55.78
2022-03-14T12:40:00,gfd,52.21
2022-03-14T12:42:00,gfd,51.62
2022-03-14T12:44:00,gfd,60.59
2022-03-14T12:45:00,gfd,25.78
2022-03-14T12:46:00,gfd,30.64
2022-03-14T12:48:00,gfd,55.78
2022-03-14T12:49:00,gfd,25.78
2022-03-14T12:51:00,gfd,60.64
2022-03-14T12:53:00,gfd,56.37
2022-03-14T12:55:00,gfd,55.78
2022-03-14T12:57:00,gfd,56.43
2022-03-14T12:59:00,gfd,51.62
2022-03-14T13:01:00,gfd,56.37
2022-03-14T13:02:00,gfd,25.84
2022-03-14T13:04:00,gfd,60.59
2022-03-14T13:06:00,gfd,51.56
2022-03-14T13:08:00,gfd,52.21
2022-03-14T13:10:00,gfd,51.62
2022-03-14T13:11:00,gfd,25.78
2022-03-14T13:13:00,gfd,64.80
2022-03-14T13:14:00,gfd,26.43
2022-03-14T13:17:00,gfd,90.59
2022-03-14T13:19:00,gfd,55.78
2022-03-14T13:21:00,gfd,56.43
2022-03-14T13:23:00,gfd,51.62
2022-03-14T13:25:00,gfd,52.15
2022-03-14T13:26:00,gfd,30.00
2022-03-14T13:27:00,gfd,30.64
2022-03-14T13:29:00,gfd,55.78
2022-03-14T13:30:00,gfd,25.78
2022-03-14T13:32:00,gfd,60.64
2022-03-14T13:34:00,gfd,52.15
2022-03-14T13:36:00,gfd,55.84
2022-03-14T13:38:00,gfd,60.59
2022-03-14T13:40:00,gfd,56.43
2022-03-14T13:41:00,gfd,30.00
2022-03-14T13:43:00,gfd,56.37
2022-03-14T13:45:00,gfd,51.62
2022-03-14T13:47:00,gfd,56.37
2022-03-14T13:48:00,gfd,21.62
2022-03-14T13:50:00,gfd,55.78
2022-03-14T13:52:00,gfd,43.24
2022-03-14T13:54:00,gfd,47.34
2022-03-14T13:56:00,gfd,48.05
2022-03-14T13:57:00,gfd,30.00
2022-03-14T13:59:00,gfd,47.40
2022-03-14T14:01:00,gfd,52.21
2022-03-14T14:03:00,gfd,55.78
2022-03-14T14:04:00,gfd,30.59
2022-03-14T14:05:00,gfd,30.00
2022-03-14T14:07:00,gfd,56.43
2022-03-14T14:09:00,gfd,55.78
2022-03-14T14:11:00,gfd,52.21
2022-03-14T14:12:00,gfd,25.78
2022-03-14T14:14:00,gfd,51.62
2022-03-14T14:16:00,gfd,52.21
2022-03-14T14:18:00,gfd,51.56
2022-03-14T14:19:00,gfd,34.80
2022-03-14T14:20:00,gfd,25.84
2022-03-14T14:22:00,gfd,60.59
2022-03-14T14:24:00,gfd,64.80
2022-03-14T14:26:00,gfd,64.80
2022-03-14T14:28:00,gfd,60.00
2022-03-14T14:30:00,gfd,60.59
2022-03-14T14:31:00,gfd,34.80
2022-03-14T14:33:00,gfd,60.59
2022-03-14T14:34:00,gfd,30.00
2022-03-14T14:36:00,gfd,60.59
2022-03-14T14:37:00,gfd,30.00
2022-03-14T14:39:00,gfd,56.43
2022-03-14T14:40:00,gfd,30.00
2022-03-14T14:42:00,gfd,60.59
2022-03-14T14:44:00,gfd,56.43
2022-03-14T14:46:00,gfd,64.80
2022-03-14T14:48:00,gfd,55.78
2022-03-14T14:49:00,gfd,25.78
2022-03-14T14:51:00,gfd,60.59
2022-03-14T14:52:00,gfd,25.84
2022-03-14T14:54:00,gfd,52.21
2022-03-14T14:56:00,gfd,55.78
2022-03-14T14:57:00,gfd,26.43
2022-03-14T14:59:00,gfd,55.78
2022-03-14T15:01:00,gfd,60.59
2022-03-14T15:03:00,gfd,43.18
2022-03-14T15:04:00,gfd,25.84
2022-03-14T15:06:00,gfd,47.40
2022-03-14T15:07:00,gfd,21.56
2022-03-14T15:08:00,gfd,26.43
2022-03-14T15:10:00,gfd,47.40
2022-03-14T15:11:00,gfd,25.78
2022-03-14T15:13:00,gfd,51.62
2022-03-14T15:14:00,gfd,21.56
2022-03-14T15:16:00,gfd,48.05
2022-03-14T15:18:00,gfd,47.40
2022-03-14T15:20:00,gfd,43.18
2022-03-14T15:22:00,gfd,43.18
2022-03-14T15:23:00,gfd,21.62
2022-03-14T15:25:00,gfd,38.96
2022-03-14T15:26:00,gfd,21.62
2022-03-14T15:28:00,gfd,43.18
2022-03-14T15:29:00,gfd,25.84
2022-03-14T15:31:00,gfd,47.40
2022-03-14T15:33:00,gfd,47.40
2022-03-14T15:35:00,gfd,47.34
2022-03-14T15:36:00,gfd,17.40
2022-03-14T15:38:00,gfd,43.24
2022-03-14T15:40:00,gfd,47.40
2022-03-14T15:42:00,gfd,43.18
2022-03-14T15:43:00,gfd,21.62
2022-03-14T15:45:00,gfd,43.18
2022-03-14T15:47:00,gfd,43.18
2022-03-14T15:49:00,gfd,43.18
2022-03-14T15:51:00,gfd,43.24
2022-03-14T15:52:00,gfd,21.56
2022-03-14T15:53:00,gfd,26.43
2022-03-14T15:55:00,gfd,47.40
2022-03-14T15:57:00,gfd,43.18
2022-03-14T15:59:00,gfd,47.40
2022-03-14T16:01:00,gfd,47.40
2022-03-14T16:03:00,gfd,52.21
2022-03-14T16:05:00,gfd,43.18
2022-03-14T16:07:00,gfd,47.40
2022-03-14T16:09:00,gfd,47.40
2022-03-14T16:11:00,gfd,39.02
2022-03-14T16:12:00,gfd,25.78
2022-03-14T16:14:00,gfd,51.62
2022-03-14T16:16:00,gfd,47.99
2022-03-14T16:18:00,gfd,47.40
2022-03-14T16:19:00,gfd,25.78
2022-03-14T16:21:00,gfd,43.18
2022-03-14T16:23:00,gfd,51.62
2022-03-14T16:25:00,gfd,52.21
2022-03-14T16:27:00,gfd,43.18
2022-03-14T16:29:00,gfd,55.84
2022-03-14T16:30:00,gfd,26.37
2022-03-14T16:32:00,gfd,51.62
2022-03-14T16:33:00,gfd,21.56
2022-03-14T16:35:00,gfd,56.43
2022-03-14T16:37:00,gfd,47.40
2022-03-14T16:39:00,gfd,47.40
2022-03-14T16:41:00,gfd,47.40
2022-03-14T16:42:00,gfd,25.78
2022-03-14T16:43:00,gfd,21.62
2022-03-14T16:45:00,gfd,43.18
2022-03-14T16:47:00,gfd,43.18
2022-03-14T16:49:00,gfd,48.05
2022-03-14T16:50:00,gfd,25.78
2022-03-14T16:52:00,gfd,47.40
2022-03-14T16:54:00,gfd,47.40
2022-03-14T16:56:00,gfd,43.18
2022-03-14T16:57:00,gfd,25.78
2022-03-14T16:59:00,gfd,48.05
2022-03-14T17:01:00,gfd,43.18
2022-03-14T17:03:00,gfd,47.40
2022-03-14T17:04:00,gfd,21.62
2022-03-14T17:06:00,gfd,43.18
2022-03-14T17:07:00,gfd,25.78
2022-03-14T17:08:00,gfd,21.62
2022-03-14T17:10:00,gfd,47.40
2022-03-14T17:12:00,gfd,43.18
2022-03-14T17:14:00,gfd,47.40
2022-03-14T17:15:00,gfd,26.43
2022-03-14T17:17:00,gfd,47.34
2022-03-14T17:19:00,gfd,55.84
2022-03-14T17:20:00,gfd,26.37
2022-03-14T17:22:00,gfd,51.62
2022-03-14T17:23:00,gfd,25.78
2022-03-14T17:24:00,gfd,30.64
2022-03-14T17:26:00,gfd,55.78
2022-03-14T17:28:00,gfd,56.37
2022-03-14T17:30:00,gfd,60.64
2022-03-14T17:31:00,gfd,25.78
2022-03-14T17:33:00,gfd,51.62
2022-03-14T17:34:00,gfd,25.78
2022-03-14T17:36:00,gfd,60.59
2022-03-14T17:38:00,gfd,56.43
2022-03-14T17:39:00,gfd,25.78
2022-03-14T17:41:00,gfd,56.43
2022-03-14T17:43:00,gfd,51.56
2022-03-14T17:44:00,gfd,25.84
2022-03-14T17:46:00,gfd,56.37
2022-03-14T17:47:00,gfd,34.22
2022-03-14T17:49:00,gfd,52.21
2022-03-14T17:50:00,gfd,25.78
2022-03-14T17:52:00,gfd,60.59
2022-03-14T17:54:00,gfd,55.84
2022-03-14T17:55:00,gfd,30.59
2022-03-14T17:57:00,gfd,60.59
2022-03-14T17:58:00,gfd,30.00
2022-03-14T18:00:00,gfd,56.43
2022-03-14T18:02:00,gfd,55.78
2022-03-14T18:04:00,gfd,56.43
2022-03-14T18:06:00,gfd,60.59
2022-03-14T18:08:00,gfd,51.56
2022-03-14T18:10:00,gfd,60.64
2022-03-14T18:12:00,gfd,64.80
2022-03-14T18:14:00,gfd,64.75
2022-03-14T18:15:00,gfd,30.00
2022-03-14T18:16:00,gfd,30.64
2022-03-14T18:18:00,gfd,60.00
2022-03-14T18:19:00,gfd,30.59
2022-03-14T18:20:00,gfd,30.00
2022-03-14T18:22:00,gfd,64.80
2022-03-14T18:23:00,gfd,30.59
2022-03-14T18:25:00,gfd,64.80
2022-03-14T18:27:00,gfd,60.00
2022-03-14T18:29:00,gfd,47.99
2022-03-14T18:31:00,gfd,51.62
2022-03-14T18:32:00,gfd,21.62
2022-03-14T18:34:00,gfd,47.34
