#datetime,building,power
2023-07-16T00:00:00,prt,53.35
2023-07-16T00:01:00,prt,50.54
2023-07-16T00:02:00,prt,48.97
2023-07-16T00:03:00,prt,48.61
2023-07-16T00:04:00,prt,49.63
2023-07-16T00:05:00,prt,49.18
2023-07-16T00:06:00,prt,55.97
2023-07-16T00:07:00,prt,56.95
2023-07-16T00:08:00,prt,51.48
2023-07-16T00:09:00,prt,53.23
2023-07-16T00:10:00,prt,60.67
2023-07-16T00:11:00,prt,60.53
2023-07-16T00:12:00,prt,62.14
2023-07-16T00:13:00,prt,59.19
2023-07-16T00:14:00,prt,58.93
2023-07-16T00:15:00,prt,56.45
2023-07-16T00:16:00,prt,54.09
2023-07-16T00:17:00,prt,49.11
2023-07-16T00:18:00,prt,45.44
2023-07-16T00:19:00,prt,47.10
2023-07-16T00:20:00,prt,47.30
2023-07-16T00:21:00,prt,48.01
2023-07-16T00:22:00,prt,47.56
2023-07-16T00:23:00,prt,48.51
2023-07-16T00:24:00,prt,49.07
2023-07-16T00:25:00,prt,59.48
2023-07-16T00:26:00,prt,53.78
2023-07-16T00:27:00,prt,51.66
2023-07-16T00:28:00,prt,48.35
2023-07-16T00:29:00,prt,45.20
2023-07-16T00:30:00,prt,46.54
2023-07-16T00:31:00,prt,47.37
2023-07-16T00:32:00,prt,53.52
2023-07-16T00:33:00,prt,56.35
2023-07-16T00:34:00,prt,65.28
2023-07-16T00:35:00,prt,63.11
2023-07-16T00:36:00,prt,58.87
2023-07-16T00:37:00,prt,58.02
2023-07-16T00:38:00,prt,49.88
2023-07-16T00:39:00,prt,51.08
2023-07-16T00:40:00,prt,50.93
2023-07-16T00:41:00,prt,50.65
2023-07-16T00:42:00,prt,50.03
2023-07-16T00:43:00,prt,56.87
2023-07-16T00:44:00,prt,54.88
2023-07-16T00:45:00,prt,47.01
2023-07-16T00:46:00,prt,47.62
2023-07-16T00:47:00,prt,49.45
2023-07-16T00:48:00,prt,48.95
2023-07-16T00:49:00,prt,48.55
2023-07-16T00:50:00,prt,51.02
2023-07-16T00:51:00,prt,51.18
2023-07-16T00:52:00,prt,54.15
2023-07-16T00:53:00,prt,62.10
2023-07-16T00:54:00,prt,54.96
2023-07-16T00:55:00,prt,51.18
2023-07-16T00:56:00,prt,53.40
2023-07-16T00:57:00,prt,62.69
2023-07-16T00:58:00,prt,63.54
2023-07-16T00:59:00,prt,63.49
2023-07-16T01:00:00,prt,63.71
2023-07-16T01:01:00,prt,59.63
2023-07-16T01:02:00,prt,67.76
2023-07-16T01:03:00,prt,52.66
2023-07-16T01:04:00,prt,49.65
2023-07-16T01:05:00,prt,48.57
2023-07-16T01:06:00,prt,49.10
2023-07-16T01:07:00,prt,47.78
2023-07-16T01:08:00,prt,49.11
2023-07-16T01:09:00,prt,48.42
2023-07-16T01:10:00,prt,51.27
2023-07-16T01:11:00,prt,59.00
2023-07-16T01:12:00,prt,54.52
2023-07-16T01:13:00,prt,50.49
2023-07-16T01:14:00,prt,50.36
2023-07-16T01:15:00,prt,50.54
2023-07-16T01:16:00,prt,50.79
2023-07-16T01:17:00,prt,51.48
2023-07-16T01:18:00,prt,51.31
2023-07-16T01:19:00,prt,53.59
2023-07-16T01:20:00,prt,67.72
2023-07-16T01:21:00,prt,65.30
2023-07-16T01:22:00,prt,54.06
2023-07-16T01:23:00,prt,54.48
2023-07-16T01:24:00,prt,55.40
2023-07-16T01:25:00,prt,45.75
2023-07-16T01:26:00,prt,46.93
2023-07-16T01:27:00,prt,35.41
2023-07-16T01:28:00,prt,36.86
2023-07-16T01:29:00,prt,39.06
2023-07-16T01:30:00,prt,46.41
2023-07-16T01:31:00,prt,39.69
2023-07-16T01:32:00,prt,38.97
2023-07-16T01:33:00,prt,38.58
2023-07-16T01:34:00,prt,38.97
2023-07-16T01:35:00,prt,39.05
2023-07-16T01:36:00,prt,38.75
2023-07-16T01:37:00,prt,39.91
2023-07-16T01:38:00,prt,39.55
2023-07-16T01:39:00,prt,47.60
2023-07-16T01:40:00,prt,42.95
2023-07-16T01:41:00,prt,37.70
2023-07-16T01:42:00,prt,37.41
2023-07-16T01:43:00,prt,36.48
2023-07-16T01:44:00,prt,38.30
2023-07-16T01:45:00,prt,51.35
2023-07-16T01:46:00,prt,55.73
2023-07-16T01:47:00,prt,51.33
2023-07-16T01:48:00,prt,52.94
2023-07-16T01:49:00,prt,52.36
2023-07-16T01:50:00,prt,42.47
2023-07-16T01:51:00,prt,35.87
2023-07-16T01:52:00,prt,35.30
2023-07-16T01:53:00,prt,35.95
2023-07-16T01:54:00,prt,35.23
2023-07-16T01:55:00,prt,35.83
2023-07-16T01:56:00,prt,35.13
2023-07-16T01:57:00,prt,35.06
2023-07-16T01:58:00,prt,40.76
2023-07-16T01:59:00,prt,36.79
2023-07-16T02:00:00,prt,32.96
2023-07-16T02:01:00,prt,31.75
2023-07-16T02:02:00,prt,32.46
2023-07-16T02:03:00,prt,31.95
2023-07-16T02:04:00,prt,31.53
2023-07-16T02:05:00,prt,32.77
2023-07-16T02:06:00,prt,32.13
2023-07-16T02:07:00,prt,40.00
2023-07-16T02:08:00,prt,48.45
2023-07-16T02:09:00,prt,43.62
2023-07-16T02:10:00,prt,45.54
2023-07-16T02:11:00,prt,45.83
2023-07-16T02:12:00,prt,45.86
2023-07-16T02:13:00,prt,32.34
2023-07-16T02:14:00,prt,31.73
2023-07-16T02:15:00,prt,31.82
2023-07-16T02:16:00,prt,38.96
2023-07-16T02:17:00,prt,39.53
2023-07-16T02:18:00,prt,33.88
2023-07-16T02:19:00,prt,34.28
2023-07-16T02:20:00,prt,33.26
2023-07-16T02:21:00,prt,31.51
2023-07-16T02:22:00,prt,33.32
2023-07-16T02:23:00,prt,33.08
2023-07-16T02:24:00,prt,33.51
2023-07-16T02:25:00,prt,32.45
2023-07-16T02:26:00,prt,41.15
2023-07-16T02:27:00,prt,37.70
2023-07-16T02:28:00,prt,34.13
2023-07-16T02:29:00,prt,35.58
2023-07-16T02:30:00,prt,46.30
2023-07-16T02:31:00,prt,49.37
2023-07-16T02:32:00,prt,44.13
2023-07-16T02:33:00,prt,42.98
2023-07-16T02:34:00,prt,42.59
2023-07-16T02:35:00,prt,40.18
2023-07-16T02:36:00,prt,40.62
2023-07-16T02:37:00,prt,39.23
2023-07-16T02:38:00,prt,34.63
2023-07-16T02:39:00,prt,36.84
2023-07-16T02:40:00,prt,36.93
2023-07-16T02:41:00,prt,33.34
2023-07-16T02:42:00,prt,34.48
2023-07-16T02:43:00,prt,35.71
2023-07-16T02:44:00,prt,35.30
2023-07-16T02:45:00,prt,43.81
2023-07-16T02:46:00,prt,38.45
2023-07-16T02:47:00,prt,37.29
2023-07-16T02:48:00,prt,35.48
2023-07-16T02:49:00,prt,35.15
2023-07-16T02:50:00,prt,35.03
2023-07-16T02:51:00,prt,33.53
2023-07-16T02:52:00,prt,41.42
2023-07-16T02:53:00,prt,42.42
2023-07-16T02:54:00,prt,50.93
2023-07-16T02:55:00,prt,48.29
2023-07-16T02:56:00,prt,44.10
2023-07-16T02:57:00,prt,33.67
2023-07-16T02:58:00,prt,32.09
2023-07-16T02:59:00,prt,35.62
2023-07-16T03:00:00,prt,38.23
2023-07-16T03:01:00,prt,39.25
2023-07-16T03:02:00,prt,41.23
2023-07-16T03:03:00,prt,42.72
2023-07-16T03:04:00,prt,42.07
2023-07-16T03:05:00,prt,35.53
2023-07-16T03:06:00,prt,36.86
2023-07-16T03:07:00,prt,37.41
2023-07-16T03:08:00,prt,36.89
2023-07-16T03:09:00,prt,38.36
2023-07-16T03:10:00,prt,35.92
2023-07-16T03:11:00,prt,35.31
2023-07-16T03:12:00,prt,37.24
2023-07-16T03:13:00,prt,41.63
2023-07-16T03:14:00,prt,38.03
2023-07-16T03:15:00,prt,44.55
2023-07-16T03:16:00,prt,42.78
2023-07-16T03:17:00,prt,44.83
2023-07-16T03:18:00,prt,44.05
2023-07-16T03:19:00,prt,42.15
2023-07-16T03:20:00,prt,31.20
2023-07-16T03:21:00,prt,32.69
2023-07-16T03:22:00,prt,40.18
2023-07-16T03:23:00,prt,37.68
2023-07-16T03:24:00,prt,37.12
2023-07-16T03:25:00,prt,37.67
2023-07-16T03:26:00,prt,37.21
2023-07-16T03:27:00,prt,36.00
2023-07-16T03:28:00,prt,34.36
2023-07-16T03:29:00,prt,35.54
2023-07-16T03:30:00,prt,35.02
2023-07-16T03:31:00,prt,33.85
2023-07-16T03:32:00,prt,40.40
2023-07-16T03:33:00,prt,36.60
2023-07-16T03:34:00,prt,34.49
2023-07-16T03:35:00,prt,45.23
2023-07-16T03:36:00,prt,45.37
2023-07-16T03:37:00,prt,47.18
2023-07-16T03:38:00,prt,57.68
2023-07-16T03:39:00,prt,53.59
2023-07-16T03:40:00,prt,52.25
2023-07-16T03:41:00,prt,70.65
2023-07-16T03:42:00,prt,67.85
2023-07-16T03:43:00,prt,63.72
2023-07-16T03:44:00,prt,54.27
2023-07-16T03:45:00,prt,45.46
2023-07-16T03:46:00,prt,46.05
2023-07-16T03:47:00,prt,37.20
2023-07-16T03:48:00,prt,37.82
2023-07-16T03:49:00,prt,41.76
2023-07-16T03:50:00,prt,50.60
2023-07-16T03:51:00,prt,62.43
2023-07-16T03:52:00,prt,53.89
2023-07-16T03:53:00,prt,50.70
2023-07-16T03:54:00,prt,60.93
2023-07-16T03:55:00,prt,62.09
2023-07-16T03:56:00,prt,60.74
2023-07-16T03:57:00,prt,68.96
2023-07-16T03:58:00,prt,69.55
2023-07-16T03:59:00,prt,67.79
2023-07-16T04:00:00,prt,65.35
2023-07-16T04:01:00,prt,55.34
2023-07-16T04:02:00,prt,43.80
2023-07-16T04:03:00,prt,41.10
2023-07-16T04:04:00,prt,40.51
2023-07-16T04:05:00,prt,42.21
2023-07-16T04:06:00,prt,50.30
2023-07-16T04:07:00,prt,50.88
2023-07-16T04:08:00,prt,52.77
2023-07-16T04:09:00,prt,71.45
2023-07-16T04:10:00,prt,68.52
2023-07-16T04:11:00,prt,65.06
2023-07-16T04:12:00,prt,70.73
2023-07-16T04:13:00,prt,71.65
2023-07-16T04:14:00,prt,71.97
2023-07-16T04:15:00,prt,64.80
2023-07-16T04:16:00,prt,55.05
2023-07-16T04:17:00,prt,46.30
2023-07-16T04:18:00,prt,47.71
2023-07-16T04:19:00,prt,47.91
2023-07-16T04:20:00,prt,41.56
2023-07-16T04:21:00,prt,51.57
2023-07-16T04:22:00,prt,53.32
2023-07-16T04:23:00,prt,64.75
2023-07-16T04:24:00,prt,62.57
2023-07-16T04:25:00,prt,68.09
2023-07-16T04:26:00,prt,63.63
2023-07-16T04:27:00,prt,64.03
2023-07-16T04:28:00,prt,71.26
2023-07-16T04:29:00,prt,71.91
2023-07-16T04:30:00,prt,65.33
2023-07-16T04:31:00,prt,64.78
2023-07-16T04:32:00,prt,64.28
2023-07-16T04:33:00,prt,54.86
2023-07-16T04:34:00,prt,57.62
2023-07-16T04:35:00,prt,58.26
2023-07-16T04:36:00,prt,61.20
2023-07-16T04:37:00,prt,69.01
2023-07-16T04:38:00,prt,66.11
2023-07-16T04:39:00,prt,63.88
2023-07-16T04:40:00,prt,60.48
2023-07-16T04:41:00,prt,63.60
2023-07-16T04:42:00,prt,63.58
2023-07-16T04:43:00,prt,62.99
2023-07-16T04:44:00,prt,58.33
2023-07-16T04:45:00,prt,67.39
2023-07-16T04:46:00,prt,66.92
2023-07-16T04:47:00,prt,75.82
2023-07-16T04:48:00,prt,68.74
2023-07-16T04:49:00,prt,69.17
2023-07-16T04:50:00,prt,69.93
2023-07-16T04:51:00,prt,57.91
2023-07-16T04:52:00,prt,55.99
2023-07-16T04:53:00,prt,57.12
2023-07-16T04:54:00,prt,57.22
2023-07-16T04:55:00,prt,57.25
2023-07-16T04:56:00,prt,65.10
2023-07-16T04:57:00,prt,60.02
2023-07-16T04:58:00,prt,58.19
2023-07-16T04:59:00,prt,52.65
2023-07-16T05:00:00,prt,54.17
2023-07-16T05:01:00,prt,55.30
2023-07-16T05:02:00,prt,55.57
2023-07-16T05:03:00,prt,53.85
2023-07-16T05:04:00,prt,63.48
2023-07-16T05:05:00,prt,71.37
2023-07-16T05:06:00,prt,71.36
2023-07-16T05:07:00,prt,72.59
2023-07-16T05:08:00,prt,67.17
2023-07-16T05:09:00,prt,63.43
2023-07-16T05:10:00,prt,57.35
2023-07-16T05:11:00,prt,55.66
2023-07-16T05:12:00,prt,56.05
2023-07-16T05:13:00,prt,57.42
2023-07-16T05:14:00,prt,56.10
2023-07-16T05:15:00,prt,61.68
2023-07-16T05:16:00,prt,53.47
2023-07-16T05:17:00,prt,53.85
2023-07-16T05:18:00,prt,52.84
2023-07-16T05:19:00,prt,54.33
2023-07-16T05:20:00,prt,55.80
2023-07-16T05:21:00,prt,56.19
2023-07-16T05:22:00,prt,56.91
2023-07-16T05:23:00,prt,67.72
2023-07-16T05:24:00,prt,68.92
2023-07-16T05:25:00,prt,80.24
2023-07-16T05:26:00,prt,73.68
2023-07-16T05:27:00,prt,72.88
2023-07-16T05:28:00,prt,80.70
2023-07-16T05:29:00,prt,59.25
2023-07-16T05:30:00,prt,58.08
2023-07-16T05:31:00,prt,60.30
2023-07-16T05:32:00,prt,69.68
2023-07-16T05:33:00,prt,73.66
2023-07-16T05:34:00,prt,64.90
2023-07-16T05:35:00,prt,61.98
2023-07-16T05:36:00,prt,63.12
2023-07-16T05:37:00,prt,66.51
2023-07-16T05:38:00,prt,66.30
2023-07-16T05:39:00,prt,63.04
2023-07-16T05:40:00,prt,75.25
2023-07-16T05:41:00,prt,80.27
2023-07-16T05:42:00,prt,97.38
2023-07-16T05:43:00,prt,73.72
2023-07-16T05:44:00,prt,78.09
2023-07-16T05:45:00,prt,81.31
2023-07-16T05:46:00,prt,94.12
2023-07-16T05:47:00,prt,96.98
2023-07-16T05:48:00,prt,95.23
2023-07-16T05:49:00,prt,106.55
2023-07-16T05:50:00,prt,104.50
2023-07-16T05:51:00,prt,111.69
2023-07-16T05:52:00,prt,98.22
2023-07-16T05:53:00,prt,85.81
2023-07-16T05:54:00,prt,68.53
2023-07-16T05:55:00,prt,61.62
2023-07-16T05:56:00,prt,64.88
2023-07-16T05:57:00,prt,69.86
2023-07-16T05:58:00,prt,68.49
2023-07-16T05:59:00,prt,76.10
2023-07-16T06:00:00,prt,84.28
2023-07-16T06:01:00,prt,97.61
2023-07-16T06:02:00,prt,112.04
2023-07-16T06:03:00,prt,107.31
2023-07-16T06:04:00,prt,111.00
2023-07-16T06:05:00,prt,107.73
2023-07-16T06:06:00,prt,116.15
2023-07-16T06:07:00,prt,115.89
2023-07-16T06:08:00,prt,128.18
2023-07-16T06:09:00,prt,132.81
2023-07-16T06:10:00,prt,146.43
2023-07-16T06:11:00,prt,140.73
2023-07-16T06:12:00,prt,146.45
2023-07-16T06:13:00,prt,152.42
2023-07-16T06:14:00,prt,146.46
2023-07-16T06:15:00,prt,143.02
2023-07-16T06:16:00,prt,131.21
2023-07-16T06:17:00,prt,120.51
2023-07-16T06:18:00,prt,108.06
2023-07-16T06:19:00,prt,95.49
2023-07-16T06:20:00,prt,98.24
2023-07-16T06:21:00,prt,92.33
2023-07-16T06:22:00,prt,90.55
2023-07-16T06:23:00,prt,96.48
2023-07-16T06:24:00,prt,95.41
2023-07-16T06:25:00,prt,95.41
2023-07-16T06:26:00,prt,105.72
2023-07-16T06:27:00,prt,112.79
2023-07-16T06:28:00,prt,119.57
2023-07-16T06:29:00,prt,122.89
2023-07-16T06:30:00,prt,127.23
2023-07-16T06:31:00,prt,130.61
2023-07-16T06:32:00,prt,127.80
2023-07-16T06:33:00,prt,106.08
2023-07-16T06:34:00,prt,103.60
2023-07-16T06:35:00,prt,106.62
2023-07-16T06:36:00,prt,97.48
2023-07-16T06:37:00,prt,91.11
2023-07-16T06:38:00,prt,89.00
2023-07-16T06:39:00,prt,91.73
2023-07-16T06:40:00,prt,98.94
2023-07-16T06:41:00,prt,96.91
2023-07-16T06:42:00,prt,102.81
2023-07-16T06:43:00,prt,105.00
2023-07-16T06:44:00,prt,106.18
2023-07-16T06:45:00,prt,128.21
2023-07-16T06:46:00,prt,114.89
2023-07-16T06:47:00,prt,120.43
2023-07-16T06:48:00,prt,118.70
2023-07-16T06:49:00,prt,107.40
2023-07-16T06:50:00,prt,106.83
2023-07-16T06:51:00,prt,94.95
2023-07-16T06:52:00,prt,93.51
2023-07-16T06:53:00,prt,90.15
2023-07-16T06:54:00,prt,90.00
2023-07-16T06:55:00,prt,91.33
2023-07-16T06:56:00,prt,92.22
2023-07-16T06:57:00,prt,92.28
2023-07-16T06:58:00,prt,107.91
2023-07-16T06:59:00,prt,117.48
2023-07-16T07:00:00,prt,114.91
2023-07-16T07:01:00,prt,116.79
2023-07-16T07:02:00,prt,115.15
2023-07-16T07:03:00,prt,113.48
2023-07-16T07:04:00,prt,111.26
2023-07-16T07:05:00,prt,112.40
2023-07-16T07:06:00,prt,122.33
2023-07-16T07:07:00,prt,122.49
2023-07-16T07:08:00,prt,117.10
2023-07-16T07:09:00,prt,123.82
2023-07-16T07:10:00,prt,120.41
2023-07-16T07:11:00,prt,121.32
2023-07-16T07:12:00,prt,111.73
2023-07-16T07:13:00,prt,122.70
2023-07-16T07:14:00,prt,106.72
2023-07-16T07:15:00,prt,107.95
2023-07-16T07:16:00,prt,104.38
2023-07-16T07:17:00,prt,104.13
2023-07-16T07:18:00,prt,104.37
2023-07-16T07:19:00,prt,111.39
2023-07-16T07:20:00,prt,108.77
2023-07-16T07:21:00,prt,114.43
2023-07-16T07:22:00,prt,114.53
2023-07-16T07:23:00,prt,109.53
2023-07-16T07:24:00,prt,106.95
2023-07-16T07:25:00,prt,102.95
2023-07-16T07:26:00,prt,105.39
2023-07-16T07:27:00,prt,105.79
2023-07-16T07:28:00,prt,102.69
2023-07-16T07:29:00,prt,102.02
2023-07-16T07:30:00,prt,104.70
2023-07-16T07:31:00,prt,105.15
2023-07-16T07:32:00,prt,102.02
2023-07-16T07:33:00,prt,107.79
2023-07-16T07:34:00,prt,104.34
2023-07-16T07:35:00,prt,103.56
2023-07-16T07:36:00,prt,113.47
2023-07-16T07:37:00,prt,107.03
2023-07-16T07:38:00,prt,112.75
2023-07-16T07:39:00,prt,110.96
2023-07-16T07:40:00,prt,108.77
2023-07-16T07:41:00,prt,103.55
2023-07-16T07:42:00,prt,108.95
2023-07-16T07:43:00,prt,104.93
2023-07-16T07:44:00,prt,105.92
2023-07-16T07:45:00,prt,107.86
2023-07-16T07:46:00,prt,107.89
2023-07-16T07:47:00,prt,108.58
2023-07-16T07:48:00,prt,109.89
2023-07-16T07:49:00,prt,109.78
2023-07-16T07:50:00,prt,95.87
2023-07-16T07:51:00,prt,99.83
2023-07-16T07:52:00,prt,106.17
2023-07-16T07:53:00,prt,106.51
2023-07-16T07:54:00,prt,106.97
2023-07-16T07:55:00,prt,107.88
2023-07-16T07:56:00,prt,112.75
2023-07-16T07:57:00,prt,112.45
2023-07-16T07:58:00,prt,108.33
2023-07-16T07:59:00,prt,109.99
2023-07-16T08:00:00,prt,113.05
2023-07-16T08:01:00,prt,116.15
2023-07-16T08:02:00,prt,116.41
2023-07-16T08:03:00,prt,113.17
2023-07-16T08:04:00,prt,122.42
2023-07-16T08:05:00,prt,123.27
2023-07-16T08:06:00,prt,114.37
2023-07-16T08:07:00,prt,103.21
2023-07-16T08:08:00,prt,102.60
2023-07-16T08:09:00,prt,91.81
2023-07-16T08:10:00,prt,93.64
2023-07-16T08:11:00,prt,95.26
2023-07-16T08:12:00,prt,91.70
2023-07-16T08:13:00,prt,99.23
2023-07-16T08:14:00,prt,101.02
2023-07-16T08:15:00,prt,109.03
2023-07-16T08:16:00,prt,112.61
2023-07-16T08:17:00,prt,109.82
2023-07-16T08:18:00,prt,109.58
2023-07-16T08:19:00,prt,110.53
2023-07-16T08:20:00,prt,110.85
2023-07-16T08:21:00,prt,115.19
2023-07-16T08:22:00,prt,115.03
2023-07-16T08:23:00,prt,109.93
2023-07-16T08:24:00,prt,104.12
2023-07-16T08:25:00,prt,110.19
2023-07-16T08:26:00,prt,115.63
2023-07-16T08:27:00,prt,113.64
2023-07-16T08:28:00,prt,119.40
2023-07-16T08:29:00,prt,120.92
2023-07-16T08:30:00,prt,114.78
2023-07-16T08:31:00,prt,115.77
2023-07-16T08:32:00,prt,110.46
2023-07-16T08:33:00,prt,103.87
2023-07-16T08:34:00,prt,103.38
2023-07-16T08:35:00,prt,105.07
2023-07-16T08:36:00,prt,115.10
2023-07-16T08:37:00,prt,111.55
2023-07-16T08:38:00,prt,124.60
2023-07-16T08:39:00,prt,125.65
2023-07-16T08:40:00,prt,119.08
2023-07-16T08:41:00,prt,119.71
2023-07-16T08:42:00,prt,123.76
2023-07-16T08:43:00,prt,116.73
2023-07-16T08:44:00,prt,111.35
2023-07-16T08:45:00,prt,111.90
2023-07-16T08:46:00,prt,115.96
2023-07-16T08:47:00,prt,123.17
2023-07-16T08:48:00,prt,122.73
2023-07-16T08:49:00,prt,127.30
2023-07-16T08:50:00,prt,120.93
2023-07-16T08:51:00,prt,137.19
2023-07-16T08:52:00,prt,120.31
2023-07-16T08:53:00,prt,118.56
2023-07-16T08:54:00,prt,108.41
2023-07-16T08:55:00,prt,113.72
2023-07-16T08:56:00,prt,108.65
2023-07-16T08:57:00,prt,109.35
2023-07-16T08:58:00,prt,119.79
2023-07-16T08:59:00,prt,118.11
2023-07-16T09:00:00,prt,113.39
2023-07-16T09:01:00,prt,117.81
2023-07-16T09:02:00,prt,119.85
2023-07-16T09:03:00,prt,106.25
2023-07-16T09:04:00,prt,116.85
2023-07-16T09:05:00,prt,104.84
2023-07-16T09:06:00,prt,114.40
2023-07-16T09:07:00,prt,117.21
2023-07-16T09:08:00,prt,137.72
2023-07-16T09:09:00,prt,128.04
2023-07-16T09:10:00,prt,136.20
2023-07-16T09:11:00,prt,142.61
2023-07-16T09:12:00,prt,134.62
2023-07-16T09:13:00,prt,122.86
2023-07-16T09:14:00,prt,119.34
2023-07-16T09:15:00,prt,115.68
2023-07-16T09:16:00,prt,107.00
2023-07-16T09:17:00,prt,112.51
2023-07-16T09:18:00,prt,106.87
2023-07-16T09:19:00,prt,125.22
2023-07-16T09:20:00,prt,118.39
2023-07-16T09:21:00,prt,109.22
2023-07-16T09:22:00,prt,107.88
2023-07-16T09:23:00,prt,103.99
2023-07-16T09:24:00,prt,113.66
2023-07-16T09:25:00,prt,112.80
2023-07-16T09:26:00,prt,116.43
2023-07-16T09:27:00,prt,116.05
2023-07-16T09:28:00,prt,119.89
2023-07-16T09:29:00,prt,107.51
2023-07-16T09:30:00,prt,117.61
2023-07-16T09:31:00,prt,125.78
2023-07-16T09:32:00,prt,120.53
2023-07-16T09:33:00,prt,117.16
2023-07-16T09:34:00,prt,119.55
2023-07-16T09:35:00,prt,118.17
2023-07-16T09:36:00,prt,119.32
2023-07-16T09:37:00,prt,113.90
2023-07-16T09:38:00,prt,121.07
2023-07-16T09:39:00,prt,137.50
2023-07-16T09:40:00,prt,131.89
2023-07-16T09:41:00,prt,132.27
2023-07-16T09:42:00,prt,134.44
2023-07-16T09:43:00,prt,124.61
2023-07-16T09:44:00,prt,123.77
2023-07-16T09:45:00,prt,126.24
2023-07-16T09:46:00,prt,122.85
2023-07-16T09:47:00,prt,126.95
2023-07-16T09:48:00,prt,129.49
2023-07-16T09:49:00,prt,133.80
2023-07-16T09:50:00,prt,127.82
2023-07-16T09:51:00,prt,144.46
2023-07-16T09:52:00,prt,131.19
2023-07-16T09:53:00,prt,133.80
2023-07-16T09:54:00,prt,127.21
2023-07-16T09:55:00,prt,132.36
2023-07-16T09:56:00,prt,141.11
2023-07-16T09:57:00,prt,130.93
2023-07-16T09:58:00,prt,122.41
2023-07-16T09:59:00,prt,124.33
2023-07-16T10:00:00,prt,139.21
2023-07-16T10:01:00,prt,139.20
2023-07-16T10:02:00,prt,141.19
2023-07-16T10:03:00,prt,147.05
2023-07-16T10:04:00,prt,143.10
2023-07-16T10:05:00,prt,141.95
2023-07-16T10:06:00,prt,133.63
2023-07-16T10:07:00,prt,131.98
2023-07-16T10:08:00,prt,130.69
2023-07-16T10:09:00,prt,140.66
2023-07-16T10:10:00,prt,125.01
2023-07-16T10:11:00,prt,127.10
2023-07-16T10:12:00,prt,132.00
2023-07-16T10:13:00,prt,140.77
2023-07-16T10:14:00,prt,130.59
2023-07-16T10:15:00,prt,131.33
2023-07-16T10:16:00,prt,132.79
2023-07-16T10:17:00,prt,138.93
2023-07-16T10:18:00,prt,144.96
2023-07-16T10:19:00,prt,128.36
2023-07-16T10:20:00,prt,128.37
2023-07-16T10:21:00,prt,119.46
2023-07-16T10:22:00,prt,120.61
2023-07-16T10:23:00,prt,119.71
2023-07-16T10:24:00,prt,116.15
2023-07-16T10:25:00,prt,112.80
2023-07-16T10:26:00,prt,123.86
2023-07-16T10:27:00,prt,113.16
2023-07-16T10:28:00,prt,124.81
2023-07-16T10:29:00,prt,133.52
2023-07-16T10:30:00,prt,125.67
2023-07-16T10:31:00,prt,140.23
2023-07-16T10:32:00,prt,133.67
2023-07-16T10:33:00,prt,138.65
2023-07-16T10:34:00,prt,135.81
2023-07-16T10:35:00,prt,136.24
2023-07-16T10:36:00,prt,160.30
2023-07-16T10:37:00,prt,167.26
2023-07-16T10:38:00,prt,163.14
2023-07-16T10:39:00,prt,159.85
2023-07-16T10:40:00,prt,159.89
2023-07-16T10:41:00,prt,157.52
2023-07-16T10:42:00,prt,143.17
2023-07-16T10:43:00,prt,145.71
2023-07-16T10:44:00,prt,136.78
2023-07-16T10:45:00,prt,135.48
2023-07-16T10:46:00,prt,146.23
2023-07-16T10:47:00,prt,141.18
2023-07-16T10:48:00,prt,137.42
2023-07-16T10:49:00,prt,153.33
2023-07-16T10:50:00,prt,167.21
2023-07-16T10:51:00,prt,161.25
2023-07-16T10:52:00,prt,170.75
2023-07-16T10:53:00,prt,166.34
2023-07-16T10:54:00,prt,153.94
2023-07-16T10:55:00,prt,152.33
2023-07-16T10:56:00,prt,153.97
2023-07-16T10:57:00,prt,152.26
2023-07-16T10:58:00,prt,167.58
2023-07-16T10:59:00,prt,164.02
2023-07-16T11:00:00,prt,168.16
2023-07-16T11:01:00,prt,165.25
2023-07-16T11:02:00,prt,171.96
2023-07-16T11:03:00,prt,169.57
2023-07-16T11:04:00,prt,156.99
2023-07-16T11:05:00,prt,143.65
2023-07-16T11:06:00,prt,144.13
2023-07-16T11:07:00,prt,148.05
2023-07-16T11:08:00,prt,149.13
2023-07-16T11:09:00,prt,132.28
2023-07-16T11:10:00,prt,139.86
2023-07-16T11:11:00,prt,135.62
2023-07-16T11:12:00,prt,128.85
2023-07-16T11:13:00,prt,131.18
2023-07-16T11:14:00,prt,134.70
2023-07-16T11:15:00,prt,130.09
2023-07-16T11:16:00,prt,126.80
2023-07-16T11:17:00,prt,126.44
2023-07-16T11:18:00,prt,143.50
2023-07-16T11:19:00,prt,136.11
2023-07-16T11:20:00,prt,128.86
2023-07-16T11:21:00,prt,134.73
2023-07-16T11:22:00,prt,151.50
2023-07-16T11:23:00,prt,148.45
2023-07-16T11:24:00,prt,147.72
2023-07-16T11:25:00,prt,162.22
2023-07-16T11:26:00,prt,162.30
2023-07-16T11:27:00,prt,166.88
2023-07-16T11:28:00,prt,154.09
2023-07-16T11:29:00,prt,148.82
2023-07-16T11:30:00,prt,141.93
2023-07-16T11:31:00,prt,139.29
2023-07-16T11:32:00,prt,131.95
2023-07-16T11:33:00,prt,128.84
2023-07-16T11:34:00,prt,124.61
2023-07-16T11:35:00,prt,125.52
2023-07-16T11:36:00,prt,141.90
2023-07-16T11:37:00,prt,135.97
2023-07-16T11:38:00,prt,133.51
