#datetime,building,power
2022-04-13T00:01:00,hpb,53.99
2022-04-13T00:03:00,hpb,50.41
2022-04-13T00:04:00,hpb,27.00
2022-04-13T00:06:00,hpb,46.80
2022-04-13T00:08:00,hpb,46.20
2022-04-13T00:10:00,hpb,42.60
2022-04-13T00:12:00,hpb,50.41
2022-04-13T00:13:00,hpb,15.60
2022-04-13T00:15:00,hpb,42.60
2022-04-13T00:17:00,hpb,42.60
2022-04-13T00:19:00,hpb,50.41
2022-04-13T00:20:00,hpb,19.79
2022-04-13T00:22:00,hpb,38.41
2022-04-13T00:24:00,hpb,54.59
2022-04-13T00:25:00,hpb,27.00
2022-04-13T00:27:00,hpb,46.20
2022-04-13T00:29:00,hpb,54.61
2022-04-13T00:31:00,hpb,50.39
2022-04-13T00:33:00,hpb,58.20
2022-04-13T00:34:00,hpb,23.41
2022-04-13T00:36:00,hpb,50.39
2022-04-13T00:38:00,hpb,57.61
2022-04-13T00:40:00,hpb,54.59
2022-04-13T00:41:00,hpb,19.20
2022-04-13T00:43:00,hpb,58.20
2022-04-13T00:45:00,hpb,38.99
2022-04-13T00:47:00,hpb,46.20
2022-04-13T00:49:00,hpb,42.60
2022-04-13T00:51:00,hpb,50.41
2022-04-13T00:52:00,hpb,23.39
2022-04-13T00:54:00,hpb,46.80
2022-04-13T00:56:00,hpb,46.20
2022-04-13T00:57:00,hpb,23.41
2022-04-13T00:59:00,hpb,34.79
2022-04-13T01:01:00,hpb,50.41
2022-04-13T01:03:00,hpb,42.60
2022-04-13T01:05:00,hpb,38.99
2022-04-13T01:07:00,hpb,42.61
2022-04-13T01:09:00,hpb,42.60
2022-04-13T01:11:00,hpb,38.39
2022-04-13T01:13:00,hpb,39.01
2022-04-13T01:14:00,hpb,19.19
2022-04-13T01:16:00,hpb,42.61
2022-04-13T01:18:00,hpb,46.79
2022-04-13T01:20:00,hpb,38.41
2022-04-13T01:21:00,hpb,19.80
2022-04-13T01:23:00,hpb,38.39
2022-04-13T01:24:00,hpb,15.60
2022-04-13T01:26:00,hpb,31.20
2022-04-13T01:28:00,hpb,34.80
2022-04-13T01:30:00,hpb,34.79
2022-04-13T01:32:00,hpb,31.20
2022-04-13T01:34:00,hpb,34.80
2022-04-13T01:35:00,hpb,19.20
2022-04-13T01:36:00,hpb,15.59
2022-04-13T01:38:00,hpb,34.80
2022-04-13T01:40:00,hpb,34.80
2022-04-13T01:42:00,hpb,34.80
2022-04-13T01:44:00,hpb,35.39
2022-04-13T01:46:00,hpb,46.20
2022-04-13T01:48:00,hpb,42.60
2022-04-13T01:50:00,hpb,31.20
2022-04-13T01:52:00,hpb,34.80
2022-04-13T01:53:00,hpb,15.60
2022-04-13T01:55:00,hpb,31.20
2022-04-13T01:56:00,hpb,15.00
2022-04-13T01:58:00,hpb,31.20
2022-04-13T02:00:00,hpb,31.20
2022-04-13T02:01:00,hpb,15.60
2022-04-13T02:03:00,hpb,34.79
2022-04-13T02:05:00,hpb,34.80
2022-04-13T02:06:00,hpb,15.60
2022-04-13T02:08:00,hpb,34.80
2022-04-13T02:10:00,hpb,31.19
2022-04-13T02:12:00,hpb,34.80
2022-04-13T02:14:00,hpb,30.60
2022-04-13T02:16:00,hpb,38.99
2022-04-13T02:17:00,hpb,19.20
2022-04-13T02:19:00,hpb,31.20
2022-04-13T02:21:00,hpb,34.80
2022-04-13T02:22:00,hpb,15.60
2022-04-13T02:24:00,hpb,31.20
2022-04-13T02:26:00,hpb,30.60
2022-04-13T02:28:00,hpb,34.79
2022-04-13T02:30:00,hpb,31.20
2022-04-13T02:31:00,hpb,15.60
2022-04-13T02:33:00,hpb,31.20
2022-04-13T02:34:00,hpb,15.00
2022-04-13T02:36:00,hpb,35.41
2022-04-13T02:37:00,hpb,15.00
2022-04-13T02:39:00,hpb,31.20
2022-04-13T02:40:00,hpb,15.60
2022-04-13T02:41:00,hpb,15.60
2022-04-13T02:43:00,hpb,34.79
2022-04-13T02:44:00,hpb,15.60
2022-04-13T02:46:00,hpb,42.60
2022-04-13T02:48:00,hpb,34.80
2022-04-13T02:49:00,hpb,15.60
2022-04-13T02:51:00,hpb,34.80
2022-04-13T02:53:00,hpb,34.79
2022-04-13T02:55:00,hpb,34.80
2022-04-13T02:56:00,hpb,15.60
2022-04-13T02:58:00,hpb,31.20
2022-04-13T03:00:00,hpb,34.80
2022-04-13T03:02:00,hpb,31.20
2022-04-13T03:04:00,hpb,34.79
2022-04-13T03:05:00,hpb,15.60
2022-04-13T03:06:00,hpb,15.00
2022-04-13T03:08:00,hpb,31.20
2022-04-13T03:09:00,hpb,19.20
2022-04-13T03:11:00,hpb,31.20
2022-04-13T03:13:00,hpb,31.20
2022-04-13T03:15:00,hpb,34.79
2022-04-13T03:16:00,hpb,19.20
2022-04-13T03:17:00,hpb,15.60
2022-04-13T03:19:00,hpb,34.80
2022-04-13T03:21:00,hpb,34.79
2022-04-13T03:23:00,hpb,34.80
2022-04-13T03:25:00,hpb,27.60
2022-04-13T03:27:00,hpb,34.80
2022-04-13T03:28:00,hpb,15.60
2022-04-13T03:30:00,hpb,30.60
2022-04-13T03:31:00,hpb,19.80
2022-04-13T03:33:00,hpb,30.59
2022-04-13T03:35:00,hpb,34.80
2022-04-13T03:37:00,hpb,31.20
2022-04-13T03:39:00,hpb,31.20
2022-04-13T03:41:00,hpb,30.60
2022-04-13T03:42:00,hpb,15.60
2022-04-13T03:44:00,hpb,31.20
2022-04-13T03:45:00,hpb,15.60
2022-04-13T03:47:00,hpb,30.60
2022-04-13T03:49:00,hpb,31.20
2022-04-13T03:51:00,hpb,31.20
2022-04-13T03:53:00,hpb,38.39
2022-04-13T03:55:00,hpb,31.20
2022-04-13T03:56:00,hpb,15.60
2022-04-13T03:58:00,hpb,31.20
2022-04-13T03:59:00,hpb,15.00
2022-04-13T04:01:00,hpb,35.39
2022-04-13T04:02:00,hpb,15.00
2022-04-13T04:04:00,hpb,35.41
2022-04-13T04:06:00,hpb,30.60
2022-04-13T04:08:00,hpb,34.80
2022-04-13T04:10:00,hpb,31.20
2022-04-13T04:12:00,hpb,34.79
2022-04-13T04:14:00,hpb,34.80
2022-04-13T04:16:00,hpb,31.20
2022-04-13T04:18:00,hpb,34.80
2022-04-13T04:20:00,hpb,31.20
2022-04-13T04:22:00,hpb,34.79
2022-04-13T04:24:00,hpb,34.80
2022-04-13T04:25:00,hpb,15.60
2022-04-13T04:27:00,hpb,31.20
2022-04-13T04:29:00,hpb,30.60
2022-04-13T04:31:00,hpb,38.99
2022-04-13T04:32:00,hpb,15.60
2022-04-13T04:34:00,hpb,34.80
2022-04-13T04:35:00,hpb,15.60
2022-04-13T04:36:00,hpb,15.60
2022-04-13T04:38:00,hpb,30.60
2022-04-13T04:40:00,hpb,31.20
2022-04-13T04:42:00,hpb,31.20
2022-04-13T04:43:00,hpb,15.59
2022-04-13T04:45:00,hpb,30.60
2022-04-13T04:47:00,hpb,31.20
2022-04-13T04:49:00,hpb,34.80
2022-04-13T04:51:00,hpb,31.20
2022-04-13T04:53:00,hpb,30.60
2022-04-13T04:55:00,hpb,35.41
2022-04-13T04:57:00,hpb,30.60
2022-04-13T04:59:00,hpb,31.19
2022-04-13T05:01:00,hpb,34.80
2022-04-13T05:03:00,hpb,31.20
2022-04-13T05:05:00,hpb,30.60
2022-04-13T05:07:00,hpb,31.20
2022-04-13T05:09:00,hpb,34.80
2022-04-13T05:11:00,hpb,31.20
2022-04-13T05:12:00,hpb,15.59
2022-04-13T05:14:00,hpb,30.60
2022-04-13T05:15:00,hpb,23.41
2022-04-13T05:17:00,hpb,38.99
2022-04-13T05:19:00,hpb,34.80
2022-04-13T05:20:00,hpb,15.60
2022-04-13T05:21:00,hpb,15.60
2022-04-13T05:23:00,hpb,30.60
2022-04-13T05:25:00,hpb,31.20
2022-04-13T05:27:00,hpb,31.20
2022-04-13T05:29:00,hpb,34.79
2022-04-13T05:31:00,hpb,42.61
2022-04-13T05:32:00,hpb,15.59
2022-04-13T05:33:00,hpb,19.20
2022-04-13T05:35:00,hpb,34.80
2022-04-13T05:37:00,hpb,34.80
2022-04-13T05:38:00,hpb,15.60
2022-04-13T05:40:00,hpb,38.99
2022-04-13T05:41:00,hpb,15.60
2022-04-13T05:42:00,hpb,15.00
2022-04-13T05:44:00,hpb,34.80
2022-04-13T05:46:00,hpb,35.39
2022-04-13T05:47:00,hpb,15.00
2022-04-13T05:49:00,hpb,31.20
2022-04-13T05:51:00,hpb,39.01
2022-04-13T05:53:00,hpb,34.79
2022-04-13T05:54:00,hpb,15.60
2022-04-13T05:56:00,hpb,34.80
2022-04-13T05:58:00,hpb,31.20
2022-04-13T05:59:00,hpb,15.00
2022-04-13T06:01:00,hpb,35.39
2022-04-13T06:03:00,hpb,30.60
2022-04-13T06:05:00,hpb,31.20
2022-04-13T06:07:00,hpb,31.20
2022-04-13T06:08:00,hpb,19.20
2022-04-13T06:10:00,hpb,31.20
2022-04-13T06:12:00,hpb,30.60
2022-04-13T06:14:00,hpb,31.20
2022-04-13T06:15:00,hpb,19.19
2022-04-13T06:17:00,hpb,31.20
2022-04-13T06:19:00,hpb,27.01
2022-04-13T06:21:00,hpb,34.79
2022-04-13T06:23:00,hpb,31.20
2022-04-13T06:24:00,hpb,11.40
2022-04-13T06:26:00,hpb,31.20
2022-04-13T06:28:00,hpb,31.20
2022-04-13T06:30:00,hpb,34.80
2022-04-13T06:32:00,hpb,34.80
2022-04-13T06:34:00,hpb,31.20
2022-04-13T06:36:00,hpb,30.59
2022-04-13T06:38:00,hpb,27.61
2022-04-13T06:40:00,hpb,42.60
2022-04-13T06:42:00,hpb,27.00
2022-04-13T06:44:00,hpb,30.60
2022-04-13T06:46:00,hpb,31.20
2022-04-13T06:48:00,hpb,31.20
2022-04-13T06:50:00,hpb,27.00
2022-04-13T06:52:00,hpb,31.20
2022-04-13T06:54:00,hpb,30.60
2022-04-13T06:55:00,hpb,15.60
2022-04-13T06:57:00,hpb,27.00
2022-04-13T06:59:00,hpb,38.99
2022-04-13T07:01:00,hpb,31.20
2022-04-13T07:03:00,hpb,27.01
2022-04-13T07:05:00,hpb,27.00
2022-04-13T07:07:00,hpb,31.20
2022-04-13T07:08:00,hpb,15.60
2022-04-13T07:10:00,hpb,30.60
2022-04-13T07:12:00,hpb,35.39
2022-04-13T07:14:00,hpb,42.60
2022-04-13T07:16:00,hpb,38.41
2022-04-13T07:17:00,hpb,12.00
2022-04-13T07:19:00,hpb,42.60
2022-04-13T07:21:00,hpb,27.00
2022-04-13T07:23:00,hpb,31.20
2022-04-13T07:25:00,hpb,30.60
2022-04-13T07:27:00,hpb,31.20
2022-04-13T07:29:00,hpb,27.00
2022-04-13T07:31:00,hpb,31.20
2022-04-13T07:33:00,hpb,30.60
2022-04-13T07:34:00,hpb,12.00
2022-04-13T07:36:00,hpb,34.80
2022-04-13T07:38:00,hpb,27.00
2022-04-13T07:39:00,hpb,19.80
2022-04-13T07:41:00,hpb,30.60
2022-04-13T07:43:00,hpb,31.20
2022-04-13T07:44:00,hpb,15.60
2022-04-13T07:46:00,hpb,30.60
2022-04-13T07:48:00,hpb,31.20
2022-04-13T07:50:00,hpb,38.99
2022-04-13T07:52:00,hpb,54.01
2022-04-13T07:53:00,hpb,27.00
2022-04-13T07:55:00,hpb,54.59
2022-04-13T07:57:00,hpb,50.41
2022-04-13T07:59:00,hpb,46.20
2022-04-13T08:01:00,hpb,46.80
2022-04-13T08:03:00,hpb,50.39
2022-04-13T08:05:00,hpb,54.01
2022-04-13T08:07:00,hpb,46.79
2022-04-13T08:08:00,hpb,19.20
2022-04-13T08:10:00,hpb,46.80
2022-04-13T08:12:00,hpb,50.41
2022-04-13T08:14:00,hpb,53.99
2022-04-13T08:16:00,hpb,61.80
2022-04-13T08:18:00,hpb,73.80
2022-04-13T08:19:00,hpb,31.20
2022-04-13T08:21:00,hpb,69.59
2022-04-13T08:23:00,hpb,58.20
2022-04-13T08:25:00,hpb,58.21
2022-04-13T08:27:00,hpb,53.99
2022-04-13T08:29:00,hpb,70.20
2022-04-13T08:31:00,hpb,50.41
2022-04-13T08:33:00,hpb,69.59
2022-04-13T08:34:00,hpb,34.80
2022-04-13T08:36:00,hpb,58.20
2022-04-13T08:38:00,hpb,77.40
2022-04-13T08:40:00,hpb,58.20
2022-04-13T08:42:00,hpb,50.41
2022-04-13T08:44:00,hpb,58.20
2022-04-13T08:46:00,hpb,58.20
2022-04-13T08:48:00,hpb,50.41
2022-04-13T08:50:00,hpb,46.20
2022-04-13T08:52:00,hpb,46.79
2022-04-13T08:54:00,hpb,54.01
2022-04-13T08:56:00,hpb,46.80
2022-04-13T08:58:00,hpb,53.99
2022-04-13T09:00:00,hpb,50.41
2022-04-13T09:02:00,hpb,38.99
2022-04-13T09:03:00,hpb,19.20
2022-04-13T09:05:00,hpb,38.99
2022-04-13T09:06:00,hpb,19.20
2022-04-13T09:08:00,hpb,50.41
2022-04-13T09:09:00,hpb,19.19
2022-04-13T09:11:00,hpb,31.20
2022-04-13T09:12:00,hpb,23.41
2022-04-13T09:14:00,hpb,30.60
2022-04-13T09:15:00,hpb,12.00
2022-04-13T09:17:00,hpb,27.00
2022-04-13T09:18:00,hpb,15.60
2022-04-13T09:20:00,hpb,27.00
2022-04-13T09:22:00,hpb,39.01
2022-04-13T09:24:00,hpb,27.00
2022-04-13T09:26:00,hpb,31.20
2022-04-13T09:27:00,hpb,19.19
2022-04-13T09:28:00,hpb,19.20
2022-04-13T09:30:00,hpb,27.00
2022-04-13T09:32:00,hpb,31.20
2022-04-13T09:34:00,hpb,31.20
2022-04-13T09:35:00,hpb,15.60
2022-04-13T09:37:00,hpb,42.60
2022-04-13T09:39:00,hpb,30.60
2022-04-13T09:40:00,hpb,15.60
2022-04-13T09:42:00,hpb,42.60
2022-04-13T09:43:00,hpb,15.60
2022-04-13T09:45:00,hpb,39.01
2022-04-13T09:47:00,hpb,30.60
2022-04-13T09:48:00,hpb,15.60
2022-04-13T09:50:00,hpb,27.00
2022-04-13T09:52:00,hpb,34.80
2022-04-13T09:53:00,hpb,12.00
2022-04-13T09:55:00,hpb,31.20
2022-04-13T09:57:00,hpb,27.00
2022-04-13T09:59:00,hpb,27.00
2022-04-13T10:01:00,hpb,23.41
2022-04-13T10:03:00,hpb,27.00
2022-04-13T10:05:00,hpb,42.60
2022-04-13T10:07:00,hpb,34.80
2022-04-13T10:09:00,hpb,34.79
2022-04-13T10:11:00,hpb,23.41
2022-04-13T10:13:00,hpb,38.99
2022-04-13T10:15:00,hpb,27.00
2022-04-13T10:17:00,hpb,34.80
2022-04-13T10:19:00,hpb,27.00
2022-04-13T10:22:00,hpb,58.20
2022-04-13T10:23:00,hpb,12.00
2022-04-13T10:25:00,hpb,27.01
2022-04-13T10:26:00,hpb,19.19
2022-04-13T10:28:00,hpb,27.01
2022-04-13T10:30:00,hpb,27.00
2022-04-13T10:32:00,hpb,35.39
2022-04-13T10:34:00,hpb,30.60
2022-04-13T10:36:00,hpb,27.61
2022-04-13T10:37:00,hpb,15.00
2022-04-13T10:39:00,hpb,27.60
2022-04-13T10:41:00,hpb,27.00
2022-04-13T10:43:00,hpb,46.20
2022-04-13T10:45:00,hpb,31.20
2022-04-13T10:47:00,hpb,34.79
2022-04-13T10:48:00,hpb,27.01
2022-04-13T10:50:00,hpb,35.39
2022-04-13T10:52:00,hpb,42.60
2022-04-13T10:53:00,hpb,19.20
2022-04-13T10:55:00,hpb,34.80
2022-04-13T10:57:00,hpb,46.80
2022-04-13T10:59:00,hpb,42.60
2022-04-13T11:00:00,hpb,22.79
2022-04-13T11:02:00,hpb,39.01
2022-04-13T11:04:00,hpb,58.20
2022-04-13T11:05:00,hpb,31.20
2022-04-13T11:07:00,hpb,53.99
2022-04-13T11:09:00,hpb,54.01
2022-04-13T11:11:00,hpb,62.39
2022-04-13T11:12:00,hpb,34.80
2022-04-13T11:14:00,hpb,58.20
2022-04-13T11:16:00,hpb,50.41
2022-04-13T11:17:00,hpb,27.00
2022-04-13T11:19:00,hpb,53.99
2022-04-13T11:21:00,hpb,50.41
2022-04-13T11:22:00,hpb,23.41
2022-04-13T11:24:00,hpb,50.39
2022-04-13T11:26:00,hpb,58.20
2022-04-13T11:27:00,hpb,23.41
2022-04-13T11:29:00,hpb,50.39
2022-04-13T11:31:00,hpb,46.20
2022-04-13T11:33:00,hpb,46.80
2022-04-13T11:34:00,hpb,23.41
2022-04-13T11:36:00,hpb,46.20
2022-04-13T11:38:00,hpb,50.39
2022-04-13T11:40:00,hpb,39.01
2022-04-13T11:42:00,hpb,50.39
2022-04-13T11:44:00,hpb,34.80
2022-04-13T11:46:00,hpb,42.60
2022-04-13T11:48:00,hpb,46.20
2022-04-13T11:49:00,hpb,19.80
2022-04-13T11:51:00,hpb,46.20
2022-04-13T11:53:00,hpb,34.79
2022-04-13T11:54:00,hpb,19.80
2022-04-13T11:56:00,hpb,38.39
2022-04-13T11:58:00,hpb,34.80
2022-04-13T12:00:00,hpb,38.99
2022-04-13T12:02:00,hpb,42.61
2022-04-13T12:04:00,hpb,31.20
2022-04-13T12:06:00,hpb,34.79
2022-04-13T12:08:00,hpb,31.20
2022-04-13T12:09:00,hpb,19.20
2022-04-13T12:10:00,hpb,19.20
2022-04-13T12:12:00,hpb,31.20
2022-04-13T12:14:00,hpb,31.19
2022-04-13T12:16:00,hpb,27.01
2022-04-13T12:18:00,hpb,34.79
2022-04-13T12:20:00,hpb,38.41
2022-04-13T12:22:00,hpb,35.39
2022-04-13T12:24:00,hpb,42.61
2022-04-13T12:25:00,hpb,11.40
2022-04-13T12:27:00,hpb,38.99
2022-04-13T12:29:00,hpb,38.41
2022-04-13T12:31:00,hpb,38.99
2022-04-13T12:33:00,hpb,27.00
2022-04-13T12:34:00,hpb,15.60
2022-04-13T12:36:00,hpb,46.20
2022-04-13T12:38:00,hpb,35.41
2022-04-13T12:40:00,hpb,34.79
2022-04-13T12:42:00,hpb,30.60
2022-04-13T12:44:00,hpb,35.41
2022-04-13T12:45:00,hpb,15.00
2022-04-13T12:47:00,hpb,31.20
2022-04-13T12:49:00,hpb,38.99
2022-04-13T12:50:00,hpb,15.60
2022-04-13T12:52:00,hpb,34.80
2022-04-13T12:54:00,hpb,30.60
2022-04-13T12:56:00,hpb,38.99
2022-04-13T12:57:00,hpb,15.60
2022-04-13T12:59:00,hpb,30.60
2022-04-13T13:01:00,hpb,35.41
2022-04-13T13:02:00,hpb,15.00
2022-04-13T13:04:00,hpb,35.41
2022-04-13T13:06:00,hpb,34.79
2022-04-13T13:08:00,hpb,34.80
2022-04-13T13:10:00,hpb,34.80
2022-04-13T13:12:00,hpb,38.99
2022-04-13T13:14:00,hpb,34.80
2022-04-13T13:16:00,hpb,34.79
2022-04-13T13:18:00,hpb,31.20
2022-04-13T13:20:00,hpb,46.20
2022-04-13T13:22:00,hpb,42.60
2022-04-13T13:24:00,hpb,39.01
2022-04-13T13:26:00,hpb,38.39
2022-04-13T13:28:00,hpb,42.60
2022-04-13T13:30:00,hpb,50.41
2022-04-13T13:31:00,hpb,50.41
2022-04-13T13:32:00,hpb,15.60
2022-04-13T13:33:00,hpb,42.60
2022-04-13T13:35:00,hpb,42.60
2022-04-13T13:37:00,hpb,42.60
2022-04-13T13:38:00,hpb,15.60
2022-04-13T13:40:00,hpb,50.41
2022-04-13T13:42:00,hpb,46.80
2022-04-13T13:44:00,hpb,34.80
2022-04-13T13:46:00,hpb,53.99
2022-04-13T13:47:00,hpb,15.60
2022-04-13T13:49:00,hpb,34.80
2022-04-13T13:51:00,hpb,42.60
2022-04-13T13:52:00,hpb,23.39
2022-04-13T13:54:00,hpb,34.80
2022-04-13T13:56:00,hpb,34.80
2022-04-13T13:58:00,hpb,42.60
2022-04-13T13:59:00,hpb,15.60
2022-04-13T14:01:00,hpb,50.39
2022-04-13T14:02:00,hpb,15.60
2022-04-13T14:03:00,hpb,27.01
2022-04-13T14:05:00,hpb,46.79
2022-04-13T14:06:00,hpb,23.41
2022-04-13T14:08:00,hpb,61.80
2022-04-13T14:10:00,hpb,42.60
2022-04-13T14:12:00,hpb,53.99
2022-04-13T14:13:00,hpb,23.41
2022-04-13T14:14:00,hpb,27.00
2022-04-13T14:16:00,hpb,54.59
2022-04-13T14:18:00,hpb,46.20
2022-04-13T14:20:00,hpb,42.60
2022-04-13T14:22:00,hpb,43.20
2022-04-13T14:24:00,hpb,61.80
2022-04-13T14:25:00,hpb,19.20
2022-04-13T14:26:00,hpb,23.41
2022-04-13T14:28:00,hpb,42.60
2022-04-13T14:30:00,hpb,42.60
2022-04-13T14:32:00,hpb,42.60
2022-04-13T14:34:00,hpb,46.80
2022-04-13T14:36:00,hpb,50.41
2022-04-13T14:38:00,hpb,53.99
2022-04-13T14:39:00,hpb,31.20
2022-04-13T14:40:00,hpb,19.20
2022-04-13T14:42:00,hpb,46.79
2022-04-13T14:44:00,hpb,50.41
2022-04-13T14:46:00,hpb,50.41
2022-04-13T14:47:00,hpb,30.60
2022-04-13T14:49:00,hpb,54.59
2022-04-13T14:51:00,hpb,50.41
2022-04-13T14:53:00,hpb,46.20
2022-04-13T14:55:00,hpb,46.79
2022-04-13T14:57:00,hpb,46.20
2022-04-13T14:59:00,hpb,42.61
2022-04-13T15:01:00,hpb,42.60
2022-04-13T15:03:00,hpb,38.99
2022-04-13T15:05:00,hpb,38.41
2022-04-13T15:06:00,hpb,19.79
2022-04-13T15:07:00,hpb,19.20
2022-04-13T15:08:00,hpb,15.60
2022-04-13T15:10:00,hpb,42.60
2022-04-13T15:12:00,hpb,42.60
2022-04-13T15:13:00,hpb,15.60
2022-04-13T15:15:00,hpb,34.80
2022-04-13T15:17:00,hpb,38.99
2022-04-13T15:18:00,hpb,19.20
2022-04-13T15:20:00,hpb,34.80
2022-04-13T15:22:00,hpb,42.60
2022-04-13T15:23:00,hpb,31.20
2022-04-13T15:25:00,hpb,42.60
2022-04-13T15:27:00,hpb,50.41
2022-04-13T15:29:00,hpb,53.99
2022-04-13T15:31:00,hpb,38.99
2022-04-13T15:33:00,hpb,50.41
2022-04-13T15:34:00,hpb,19.20
2022-04-13T15:36:00,hpb,42.60
2022-04-13T15:38:00,hpb,46.80
2022-04-13T15:40:00,hpb,50.39
2022-04-13T15:42:00,hpb,50.41
2022-04-13T15:44:00,hpb,34.80
2022-04-13T15:46:00,hpb,38.39
2022-04-13T15:48:00,hpb,54.61
2022-04-13T15:50:00,hpb,58.20
2022-04-13T15:51:00,hpb,27.00
2022-04-13T15:53:00,hpb,53.99
2022-04-13T15:55:00,hpb,62.40
2022-04-13T15:57:00,hpb,58.20
2022-04-13T15:58:00,hpb,27.00
2022-04-13T16:00:00,hpb,54.01
2022-04-13T16:02:00,hpb,65.99
2022-04-13T16:04:00,hpb,50.41
2022-04-13T16:06:00,hpb,50.41
2022-04-13T16:08:00,hpb,58.20
2022-04-13T16:10:00,hpb,65.99
2022-04-13T16:12:00,hpb,61.80
2022-04-13T16:14:00,hpb,70.21
2022-04-13T16:16:00,hpb,69.59
2022-04-13T16:18:00,hpb,69.59
2022-04-13T16:20:00,hpb,58.20
2022-04-13T16:22:00,hpb,54.01
2022-04-13T16:23:00,hpb,23.39
2022-04-13T16:25:00,hpb,62.40
2022-04-13T16:26:00,hpb,34.80
2022-04-13T16:27:00,hpb,30.60
2022-04-13T16:29:00,hpb,62.40
2022-04-13T16:30:00,hpb,22.79
2022-04-13T16:32:00,hpb,66.01
2022-04-13T16:33:00,hpb,27.60
2022-04-13T16:35:00,hpb,57.60
2022-04-13T16:36:00,hpb,27.60
2022-04-13T16:38:00,hpb,50.41
2022-04-13T16:40:00,hpb,65.39
2022-04-13T16:41:00,hpb,39.01
2022-04-13T16:43:00,hpb,65.99
2022-04-13T16:44:00,hpb,38.41
2022-04-13T16:46:00,hpb,58.20
2022-04-13T16:48:00,hpb,70.20
2022-04-13T16:49:00,hpb,30.60
2022-04-13T16:51:00,hpb,58.20
2022-04-13T16:53:00,hpb,58.21
2022-04-13T16:55:00,hpb,65.99
2022-04-13T16:56:00,hpb,46.20
2022-04-13T16:57:00,hpb,43.20
2022-04-13T16:59:00,hpb,88.80
2022-04-13T17:01:00,hpb,77.40
2022-04-13T17:03:00,hpb,85.20
2022-04-13T17:05:00,hpb,78.00
2022-04-13T17:07:00,hpb,77.40
2022-04-13T17:09:00,hpb,77.40
2022-04-13T17:11:00,hpb,69.59
2022-04-13T17:12:00,hpb,42.60
2022-04-13T17:14:00,hpb,66.01
2022-04-13T17:16:00,hpb,81.61
2022-04-13T17:17:00,hpb,34.79
2022-04-13T17:19:00,hpb,66.01
2022-04-13T17:21:00,hpb,69.59
2022-04-13T17:22:00,hpb,23.41
2022-04-13T17:24:00,hpb,69.59
2022-04-13T17:25:00,hpb,31.20
2022-04-13T17:26:00,hpb,30.60
2022-04-13T17:28:00,hpb,58.20
2022-04-13T17:30:00,hpb,66.01
2022-04-13T17:31:00,hpb,31.20
2022-04-13T17:33:00,hpb,58.20
2022-04-13T17:35:00,hpb,69.59
2022-04-13T17:37:00,hpb,54.59
2022-04-13T17:38:00,hpb,19.20
2022-04-13T17:40:00,hpb,50.41
2022-04-13T17:42:00,hpb,61.80
2022-04-13T17:44:00,hpb,46.79
2022-04-13T17:46:00,hpb,54.01
2022-04-13T17:48:00,hpb,54.59
2022-04-13T17:49:00,hpb,30.60
2022-04-13T17:51:00,hpb,58.20
2022-04-13T17:52:00,hpb,31.20
2022-04-13T17:54:00,hpb,34.80
2022-04-13T17:56:00,hpb,34.80
2022-04-13T17:58:00,hpb,38.99
2022-04-13T17:59:00,hpb,19.20
2022-04-13T18:00:00,hpb,19.19
2022-04-13T18:02:00,hpb,46.80
2022-04-13T18:03:00,hpb,19.20
2022-04-13T18:05:00,hpb,42.60
2022-04-13T18:07:00,hpb,34.80
2022-04-13T18:09:00,hpb,46.80
2022-04-13T18:10:00,hpb,23.39
2022-04-13T18:12:00,hpb,34.80
2022-04-13T18:14:00,hpb,42.60
2022-04-13T18:16:00,hpb,38.39
2022-04-13T18:17:00,hpb,15.60
2022-04-13T18:19:00,hpb,42.61
2022-04-13T18:20:00,hpb,23.39
2022-04-13T18:22:00,hpb,38.99
2022-04-13T18:24:00,hpb,34.80
2022-04-13T18:26:00,hpb,34.80
2022-04-13T18:28:00,hpb,38.99
2022-04-13T18:30:00,hpb,30.60
2022-04-13T18:32:00,hpb,39.01
2022-04-13T18:34:00,hpb,34.79
2022-04-13T18:36:00,hpb,31.20
2022-04-13T18:37:00,hpb,15.00
2022-04-13T18:39:00,hpb,31.20
2022-04-13T18:41:00,hpb,42.60
2022-04-13T18:43:00,hpb,39.01
2022-04-13T18:45:00,hpb,34.79
2022-04-13T18:47:00,hpb,34.80
2022-04-13T18:49:00,hpb,31.20
2022-04-13T18:51:00,hpb,42.60
2022-04-13T18:52:00,hpb,15.60
2022-04-13T18:54:00,hpb,50.41
2022-04-13T18:56:00,hpb,53.99
2022-04-13T18:58:00,hpb,34.80
2022-04-13T19:00:00,hpb,34.79
2022-04-13T19:02:00,hpb,46.80
2022-04-13T19:03:00,hpb,27.01
2022-04-13T19:05:00,hpb,42.60
2022-04-13T19:07:00,hpb,42.60
2022-04-13T19:09:00,hpb,42.60
2022-04-13T19:11:00,hpb,38.99
2022-04-13T19:13:00,hpb,31.20
2022-04-13T19:15:00,hpb,38.41
2022-04-13T19:16:00,hpb,15.60
2022-04-13T19:18:00,hpb,34.79
2022-04-13T19:19:00,hpb,23.41
2022-04-13T19:21:00,hpb,34.80
2022-04-13T19:23:00,hpb,38.99
2022-04-13T19:24:00,hpb,15.00
2022-04-13T19:26:00,hpb,35.41
2022-04-13T19:28:00,hpb,42.60
2022-04-13T19:29:00,hpb,15.60
