#datetime,building,power
2023-08-16T00:01:00,och,12.61
2023-08-16T00:03:00,och,13.20
2023-08-16T00:05:00,och,13.20
2023-08-16T00:07:00,och,12.60
2023-08-16T00:09:00,och,11.40
2023-08-16T00:10:00,och,7.21
2023-08-16T00:12:00,och,12.00
2023-08-16T00:13:00,och,7.19
2023-08-16T00:15:00,och,11.41
2023-08-16T00:17:00,och,12.60
2023-08-16T00:18:00,och,5.99
2023-08-16T00:20:00,och,13.21
2023-08-16T00:21:00,och,5.39
2023-08-16T00:23:00,och,11.40
2023-08-16T00:25:00,och,13.21
2023-08-16T00:27:00,och,13.20
2023-08-16T00:28:00,och,5.39
2023-08-16T00:30:00,och,11.41
2023-08-16T00:32:00,och,13.20
2023-08-16T00:34:00,och,13.20
2023-08-16T00:35:00,och,7.19
2023-08-16T00:37:00,och,12.60
2023-08-16T00:39:00,och,13.21
2023-08-16T00:41:00,och,12.60
2023-08-16T00:42:00,och,5.99
2023-08-16T00:44:00,och,13.20
2023-08-16T00:46:00,och,14.41
2023-08-16T00:47:00,och,5.39
2023-08-16T00:49:00,och,13.20
2023-08-16T00:51:00,och,12.60
2023-08-16T00:53:00,och,13.21
2023-08-16T00:54:00,och,7.19
2023-08-16T00:56:00,och,11.40
2023-08-16T00:57:00,och,7.21
2023-08-16T00:58:00,och,5.99
2023-08-16T01:00:00,och,14.40
2023-08-16T01:01:00,och,7.21
2023-08-16T01:03:00,och,12.60
2023-08-16T01:05:00,och,13.20
2023-08-16T01:07:00,och,13.20
2023-08-16T01:08:00,och,5.41
2023-08-16T01:10:00,och,13.20
2023-08-16T01:12:00,och,12.60
2023-08-16T01:13:00,och,7.21
2023-08-16T01:14:00,och,5.99
2023-08-16T01:16:00,och,13.21
2023-08-16T01:17:00,och,5.39
2023-08-16T01:18:00,och,6.01
2023-08-16T01:20:00,och,12.60
2023-08-16T01:21:00,och,6.01
2023-08-16T01:23:00,och,13.20
2023-08-16T01:25:00,och,11.40
2023-08-16T01:26:00,och,7.19
2023-08-16T01:28:00,och,11.41
2023-08-16T01:29:00,och,5.99
2023-08-16T01:31:00,och,12.60
2023-08-16T01:32:00,och,6.01
2023-08-16T01:33:00,och,7.21
2023-08-16T01:35:00,och,11.40
2023-08-16T01:37:00,och,13.20
2023-08-16T01:39:00,och,25.80
2023-08-16T01:41:00,och,19.80
2023-08-16T01:43:00,och,13.20
2023-08-16T01:45:00,och,11.40
2023-08-16T01:46:00,och,7.21
2023-08-16T01:47:00,och,5.99
2023-08-16T01:49:00,och,12.61
2023-08-16T01:50:00,och,5.99
2023-08-16T01:52:00,och,13.20
2023-08-16T01:54:00,och,12.60
2023-08-16T01:56:00,och,13.21
2023-08-16T01:58:00,och,12.60
2023-08-16T02:00:00,och,12.00
2023-08-16T02:02:00,och,12.60
2023-08-16T02:04:00,och,11.40
2023-08-16T02:06:00,och,13.20
2023-08-16T02:08:00,och,13.21
2023-08-16T02:10:00,och,12.60
2023-08-16T02:12:00,och,13.20
2023-08-16T02:14:00,och,12.60
2023-08-16T02:16:00,och,12.00
2023-08-16T02:17:00,och,7.21
2023-08-16T02:19:00,och,11.40
2023-08-16T02:20:00,och,7.19
2023-08-16T02:22:00,och,11.41
2023-08-16T02:24:00,och,13.20
2023-08-16T02:25:00,och,5.39
2023-08-16T02:27:00,och,11.41
2023-08-16T02:29:00,och,13.20
2023-08-16T02:30:00,och,5.99
2023-08-16T02:31:00,och,7.21
2023-08-16T02:33:00,och,11.40
2023-08-16T02:35:00,och,12.60
2023-08-16T02:36:00,och,7.21
2023-08-16T02:38:00,och,12.00
2023-08-16T02:39:00,och,7.21
2023-08-16T02:41:00,och,11.40
2023-08-16T02:43:00,och,12.60
2023-08-16T02:44:00,och,7.19
2023-08-16T02:46:00,och,12.01
2023-08-16T02:47:00,och,5.39
2023-08-16T02:48:00,och,7.21
2023-08-16T02:50:00,och,11.40
2023-08-16T02:51:00,och,7.21
2023-08-16T02:53:00,och,12.00
2023-08-16T02:55:00,och,12.60
2023-08-16T02:57:00,och,13.20
2023-08-16T02:59:00,och,12.60
2023-08-16T03:01:00,och,13.20
2023-08-16T03:03:00,och,13.20
2023-08-16T03:05:00,och,12.61
2023-08-16T03:07:00,och,11.40
2023-08-16T03:08:00,och,7.19
2023-08-16T03:10:00,och,12.01
2023-08-16T03:12:00,och,12.60
2023-08-16T03:14:00,och,13.20
2023-08-16T03:16:00,och,12.60
2023-08-16T03:18:00,och,12.00
2023-08-16T03:19:00,och,5.41
2023-08-16T03:21:00,och,13.20
2023-08-16T03:22:00,och,5.41
2023-08-16T03:23:00,och,7.19
2023-08-16T03:25:00,och,13.20
2023-08-16T03:26:00,och,6.01
2023-08-16T03:28:00,och,11.40
2023-08-16T03:30:00,och,12.60
2023-08-16T03:31:00,och,6.01
2023-08-16T03:32:00,och,5.99
2023-08-16T03:34:00,och,12.61
2023-08-16T03:36:00,och,13.20
2023-08-16T03:37:00,och,5.39
2023-08-16T03:39:00,och,12.01
2023-08-16T03:41:00,och,12.60
2023-08-16T03:43:00,och,13.20
2023-08-16T03:45:00,och,12.60
2023-08-16T03:47:00,och,12.00
2023-08-16T03:48:00,och,7.21
2023-08-16T03:50:00,och,12.60
2023-08-16T03:51:00,och,6.01
2023-08-16T03:52:00,och,5.39
2023-08-16T03:54:00,och,13.20
2023-08-16T03:56:00,och,13.20
2023-08-16T03:58:00,och,12.61
2023-08-16T04:00:00,och,11.40
2023-08-16T04:02:00,och,13.20
2023-08-16T04:03:00,och,7.19
2023-08-16T04:04:00,och,8.41
2023-08-16T04:06:00,och,16.20
2023-08-16T04:08:00,och,17.40
2023-08-16T04:10:00,och,16.80
2023-08-16T04:12:00,och,16.19
2023-08-16T04:13:00,och,8.41
2023-08-16T04:14:00,och,8.99
2023-08-16T04:16:00,och,15.60
2023-08-16T04:18:00,och,17.40
2023-08-16T04:20:00,och,15.60
2023-08-16T04:22:00,och,16.20
2023-08-16T04:23:00,och,8.39
2023-08-16T04:25:00,och,15.60
2023-08-16T04:26:00,och,7.21
2023-08-16T04:28:00,och,17.40
2023-08-16T04:30:00,och,17.40
2023-08-16T04:31:00,och,7.19
2023-08-16T04:33:00,och,15.60
2023-08-16T04:35:00,och,16.20
2023-08-16T04:36:00,och,8.39
2023-08-16T04:38:00,och,16.20
2023-08-16T04:40:00,och,16.80
2023-08-16T04:42:00,och,17.40
2023-08-16T04:43:00,och,11.40
2023-08-16T04:45:00,och,19.20
2023-08-16T04:46:00,och,8.39
2023-08-16T04:47:00,och,8.41
2023-08-16T04:48:00,och,8.99
2023-08-16T04:50:00,och,17.40
2023-08-16T04:52:00,och,18.60
2023-08-16T04:54:00,och,17.40
2023-08-16T04:55:00,och,8.39
2023-08-16T04:57:00,och,17.40
2023-08-16T04:59:00,och,18.60
2023-08-16T05:01:00,och,17.40
2023-08-16T05:02:00,och,8.39
2023-08-16T05:04:00,och,21.61
2023-08-16T05:06:00,och,17.39
2023-08-16T05:08:00,och,17.40
2023-08-16T05:09:00,och,7.21
2023-08-16T05:10:00,och,8.39
2023-08-16T05:12:00,och,17.40
2023-08-16T05:13:00,och,10.20
2023-08-16T05:15:00,och,18.60
2023-08-16T05:16:00,och,8.41
2023-08-16T05:18:00,och,20.39
2023-08-16T05:20:00,och,18.60
2023-08-16T05:22:00,och,20.41
2023-08-16T05:24:00,och,19.79
2023-08-16T05:26:00,och,19.20
2023-08-16T05:27:00,och,11.40
2023-08-16T05:29:00,och,17.40
2023-08-16T05:30:00,och,8.41
2023-08-16T05:32:00,och,17.39
2023-08-16T05:34:00,och,17.40
2023-08-16T05:36:00,och,16.80
2023-08-16T05:38:00,och,16.20
2023-08-16T05:39:00,och,8.39
2023-08-16T05:41:00,och,16.20
2023-08-16T05:43:00,och,16.80
2023-08-16T05:44:00,och,10.21
2023-08-16T05:46:00,och,17.39
2023-08-16T05:47:00,och,8.41
2023-08-16T05:48:00,och,8.99
2023-08-16T05:50:00,och,15.60
2023-08-16T05:52:00,och,20.41
2023-08-16T05:54:00,och,18.60
2023-08-16T05:55:00,och,10.20
2023-08-16T05:57:00,och,15.60
2023-08-16T05:59:00,och,20.41
2023-08-16T06:00:00,och,7.19
2023-08-16T06:02:00,och,18.60
2023-08-16T06:03:00,och,8.39
2023-08-16T06:05:00,och,17.40
2023-08-16T06:06:00,och,9.01
2023-08-16T06:08:00,och,15.59
2023-08-16T06:10:00,och,15.60
2023-08-16T06:12:00,och,16.20
2023-08-16T06:14:00,och,15.60
2023-08-16T06:15:00,och,9.01
2023-08-16T06:17:00,och,14.40
2023-08-16T06:19:00,och,15.60
2023-08-16T06:20:00,och,8.39
2023-08-16T06:22:00,och,14.40
2023-08-16T06:23:00,och,7.21
2023-08-16T06:25:00,och,16.20
2023-08-16T06:26:00,och,7.19
2023-08-16T06:28:00,och,15.60
2023-08-16T06:30:00,och,16.20
2023-08-16T06:32:00,och,14.40
2023-08-16T06:34:00,och,15.60
2023-08-16T06:36:00,och,15.60
2023-08-16T06:37:00,och,7.21
2023-08-16T06:39:00,och,16.19
2023-08-16T06:40:00,och,8.41
2023-08-16T06:41:00,och,8.99
2023-08-16T06:43:00,och,15.60
2023-08-16T06:45:00,och,14.40
2023-08-16T06:47:00,och,15.60
2023-08-16T06:49:00,och,16.20
2023-08-16T06:51:00,och,15.60
2023-08-16T06:52:00,och,9.01
2023-08-16T06:54:00,och,14.40
2023-08-16T06:56:00,och,15.60
2023-08-16T06:58:00,och,15.59
2023-08-16T07:00:00,och,14.41
2023-08-16T07:02:00,och,16.19
2023-08-16T07:03:00,och,7.21
2023-08-16T07:05:00,och,18.60
2023-08-16T07:06:00,och,11.40
2023-08-16T07:08:00,och,20.41
2023-08-16T07:10:00,och,21.59
2023-08-16T07:12:00,och,21.61
2023-08-16T07:13:00,och,11.40
2023-08-16T07:15:00,och,21.61
2023-08-16T07:16:00,och,10.20
2023-08-16T07:18:00,och,21.59
2023-08-16T07:19:00,och,10.21
2023-08-16T07:21:00,och,21.59
2023-08-16T07:23:00,och,21.61
2023-08-16T07:25:00,och,21.59
2023-08-16T07:27:00,och,21.61
2023-08-16T07:29:00,och,19.80
2023-08-16T07:31:00,och,21.59
2023-08-16T07:33:00,och,21.61
2023-08-16T07:35:00,och,34.79
2023-08-16T07:36:00,och,19.80
2023-08-16T07:38:00,och,27.60
2023-08-16T07:40:00,och,21.61
2023-08-16T07:42:00,och,20.39
2023-08-16T07:43:00,och,11.41
2023-08-16T07:45:00,och,21.59
2023-08-16T07:47:00,och,21.61
2023-08-16T07:49:00,och,22.79
2023-08-16T07:50:00,och,11.41
2023-08-16T07:52:00,och,21.59
2023-08-16T07:54:00,och,23.41
2023-08-16T07:55:00,och,11.40
2023-08-16T07:57:00,och,24.59
2023-08-16T07:59:00,och,28.80
2023-08-16T08:00:00,och,12.60
2023-08-16T08:02:00,och,26.41
2023-08-16T08:03:00,och,11.40
2023-08-16T08:04:00,och,12.60
2023-08-16T08:06:00,och,24.59
2023-08-16T08:08:00,och,24.61
2023-08-16T08:10:00,och,25.80
2023-08-16T08:12:00,och,24.59
2023-08-16T08:14:00,och,24.61
2023-08-16T08:16:00,och,24.59
2023-08-16T08:17:00,och,11.40
2023-08-16T08:19:00,och,22.81
2023-08-16T08:21:00,och,24.59
2023-08-16T08:22:00,och,13.20
2023-08-16T08:24:00,och,24.01
2023-08-16T08:25:00,och,12.00
2023-08-16T08:27:00,och,25.80
2023-08-16T08:29:00,och,25.80
2023-08-16T08:31:00,och,25.81
2023-08-16T08:32:00,och,13.20
2023-08-16T08:34:00,och,27.00
2023-08-16T08:35:00,och,13.20
2023-08-16T08:37:00,och,27.60
2023-08-16T08:38:00,och,12.61
2023-08-16T08:40:00,och,25.80
2023-08-16T08:42:00,och,26.40
2023-08-16T08:44:00,och,23.99
2023-08-16T08:46:00,och,24.61
2023-08-16T08:48:00,och,24.59
2023-08-16T08:50:00,och,27.60
2023-08-16T08:52:00,och,25.81
2023-08-16T08:53:00,och,12.60
2023-08-16T08:55:00,och,26.40
2023-08-16T08:57:00,och,27.00
2023-08-16T08:58:00,och,13.20
2023-08-16T08:59:00,och,14.40
2023-08-16T09:01:00,och,27.01
2023-08-16T09:03:00,och,28.80
2023-08-16T09:05:00,och,27.60
2023-08-16T09:06:00,och,13.20
2023-08-16T09:07:00,och,12.60
2023-08-16T09:09:00,och,27.60
2023-08-16T09:11:00,och,25.81
2023-08-16T09:13:00,och,27.60
2023-08-16T09:14:00,och,12.60
2023-08-16T09:16:00,och,25.80
2023-08-16T09:18:00,och,27.60
2023-08-16T09:19:00,och,13.20
2023-08-16T09:21:00,och,28.80
2023-08-16T09:23:00,och,28.81
2023-08-16T09:25:00,och,27.00
2023-08-16T09:27:00,och,28.80
2023-08-16T09:29:00,och,27.60
2023-08-16T09:30:00,och,14.40
2023-08-16T09:32:00,och,27.00
2023-08-16T09:34:00,och,27.60
2023-08-16T09:35:00,och,14.40
2023-08-16T09:37:00,och,27.61
2023-08-16T09:38:00,och,12.60
2023-08-16T09:40:00,och,27.60
2023-08-16T09:42:00,och,27.00
2023-08-16T09:44:00,och,27.60
2023-08-16T09:46:00,och,28.80
2023-08-16T09:47:00,och,13.20
2023-08-16T09:49:00,och,30.00
2023-08-16T09:51:00,och,28.81
2023-08-16T09:52:00,och,13.20
2023-08-16T09:54:00,och,27.00
2023-08-16T09:55:00,och,14.40
2023-08-16T09:56:00,och,13.20
2023-08-16T09:58:00,och,27.00
2023-08-16T09:59:00,och,14.40
2023-08-16T10:01:00,och,27.60
2023-08-16T10:03:00,och,27.61
2023-08-16T10:04:00,och,14.40
2023-08-16T10:06:00,och,28.80
2023-08-16T10:07:00,och,14.40
2023-08-16T10:09:00,och,28.80
2023-08-16T10:10:00,och,12.60
2023-08-16T10:12:00,och,27.60
2023-08-16T10:14:00,och,27.00
2023-08-16T10:15:00,och,14.40
2023-08-16T10:17:00,och,27.61
2023-08-16T10:19:00,och,27.60
2023-08-16T10:20:00,och,12.60
2023-08-16T10:22:00,och,27.60
2023-08-16T10:23:00,och,14.40
2023-08-16T10:24:00,och,14.40
2023-08-16T10:26:00,och,46.20
2023-08-16T10:28:00,och,45.60
2023-08-16T10:29:00,och,16.20
2023-08-16T10:31:00,och,28.80
2023-08-16T10:32:00,och,14.40
2023-08-16T10:33:00,och,14.40
2023-08-16T10:34:00,och,14.40
2023-08-16T10:36:00,och,28.80
2023-08-16T10:38:00,och,28.80
2023-08-16T10:39:00,och,14.40
2023-08-16T10:41:00,och,27.01
2023-08-16T10:42:00,och,14.40
2023-08-16T10:43:00,och,14.40
2023-08-16T10:44:00,och,14.40
2023-08-16T10:46:00,och,28.80
2023-08-16T10:48:00,och,28.80
2023-08-16T10:50:00,och,30.60
2023-08-16T10:52:00,och,28.80
2023-08-16T10:54:00,och,28.80
2023-08-16T10:56:00,och,27.00
2023-08-16T10:57:00,och,14.40
2023-08-16T10:59:00,och,28.80
2023-08-16T11:00:00,och,13.20
2023-08-16T11:02:00,och,28.80
2023-08-16T11:03:00,och,14.40
2023-08-16T11:04:00,och,13.21
2023-08-16T11:06:00,och,28.80
2023-08-16T11:08:00,och,32.99
2023-08-16T11:09:00,och,12.61
2023-08-16T11:10:00,och,14.40
2023-08-16T11:12:00,och,30.60
2023-08-16T11:13:00,och,14.40
2023-08-16T11:14:00,och,14.40
2023-08-16T11:16:00,och,28.80
2023-08-16T11:18:00,och,28.80
2023-08-16T11:20:00,och,30.00
2023-08-16T11:21:00,och,14.40
2023-08-16T11:23:00,och,30.60
2023-08-16T11:25:00,och,28.80
2023-08-16T11:27:00,och,27.00
2023-08-16T11:29:00,och,28.80
2023-08-16T11:31:00,och,28.80
2023-08-16T11:33:00,och,28.80
2023-08-16T11:35:00,och,28.80
2023-08-16T11:37:00,och,28.81
2023-08-16T11:39:00,och,27.60
2023-08-16T11:41:00,och,28.80
2023-08-16T11:43:00,och,27.00
2023-08-16T11:44:00,och,14.40
2023-08-16T11:46:00,och,28.80
2023-08-16T11:48:00,och,27.60
2023-08-16T11:50:00,och,28.80
2023-08-16T11:52:00,och,28.80
2023-08-16T11:53:00,och,13.21
2023-08-16T11:55:00,och,28.80
2023-08-16T11:57:00,och,28.80
2023-08-16T11:58:00,och,14.40
2023-08-16T12:00:00,och,28.80
2023-08-16T12:02:00,och,27.00
2023-08-16T12:04:00,och,28.80
2023-08-16T12:05:00,och,14.40
2023-08-16T12:07:00,och,27.60
2023-08-16T12:09:00,och,28.80
2023-08-16T12:11:00,och,28.80
2023-08-16T12:13:00,och,28.81
2023-08-16T12:14:00,och,14.40
2023-08-16T12:16:00,och,30.00
2023-08-16T12:18:00,och,28.80
2023-08-16T12:20:00,och,28.80
2023-08-16T12:22:00,och,27.60
2023-08-16T12:24:00,och,27.00
2023-08-16T12:25:00,och,14.40
2023-08-16T12:27:00,och,28.80
2023-08-16T12:28:00,och,14.40
2023-08-16T12:30:00,och,27.60
2023-08-16T12:32:00,och,27.61
2023-08-16T12:33:00,och,12.60
2023-08-16T12:35:00,och,27.60
2023-08-16T12:36:00,och,12.60
2023-08-16T12:38:00,och,26.40
2023-08-16T12:40:00,och,28.80
2023-08-16T12:42:00,och,44.40
2023-08-16T12:44:00,och,43.21
2023-08-16T12:46:00,och,25.80
2023-08-16T12:47:00,och,14.40
2023-08-16T12:49:00,och,25.80
2023-08-16T12:50:00,och,14.40
2023-08-16T12:52:00,och,26.40
2023-08-16T12:53:00,och,14.40
2023-08-16T12:55:00,och,25.81
2023-08-16T12:57:00,och,28.80
2023-08-16T12:58:00,och,14.40
2023-08-16T13:00:00,och,25.80
2023-08-16T13:01:00,och,13.20
2023-08-16T13:03:00,och,27.00
2023-08-16T13:05:00,och,25.81
2023-08-16T13:07:00,och,27.60
2023-08-16T13:08:00,och,14.40
2023-08-16T13:10:00,och,27.60
2023-08-16T13:12:00,och,25.80
2023-08-16T13:14:00,och,27.01
2023-08-16T13:15:00,och,14.40
2023-08-16T13:16:00,och,13.20
2023-08-16T13:18:00,och,27.60
2023-08-16T13:20:00,och,27.00
2023-08-16T13:21:00,och,13.20
2023-08-16T13:23:00,och,27.00
2023-08-16T13:25:00,och,28.81
2023-08-16T13:27:00,och,27.60
2023-08-16T13:29:00,och,27.60
2023-08-16T13:31:00,och,27.00
2023-08-16T13:32:00,och,14.40
2023-08-16T13:34:00,och,27.60
2023-08-16T13:35:00,och,12.60
2023-08-16T13:37:00,och,27.61
2023-08-16T13:38:00,och,14.40
2023-08-16T13:40:00,och,27.60
2023-08-16T13:42:00,och,27.00
2023-08-16T13:43:00,och,17.40
2023-08-16T13:45:00,och,28.80
2023-08-16T13:46:00,och,13.20
2023-08-16T13:47:00,och,14.40
2023-08-16T13:49:00,och,28.80
2023-08-16T13:50:00,och,14.40
2023-08-16T13:52:00,och,28.80
2023-08-16T13:54:00,och,28.80
2023-08-16T13:56:00,och,34.20
2023-08-16T13:58:00,och,30.60
2023-08-16T14:00:00,och,28.80
2023-08-16T14:02:00,och,31.20
2023-08-16T14:04:00,och,30.60
2023-08-16T14:06:00,och,31.80
2023-08-16T14:07:00,och,14.40
2023-08-16T14:09:00,och,30.00
2023-08-16T14:11:00,och,30.00
2023-08-16T14:12:00,och,14.40
2023-08-16T14:14:00,och,31.80
2023-08-16T14:16:00,och,30.60
2023-08-16T14:17:00,och,14.40
2023-08-16T14:18:00,och,14.40
2023-08-16T14:20:00,och,30.00
2023-08-16T14:21:00,och,15.60
2023-08-16T14:23:00,och,28.80
2023-08-16T14:24:00,och,16.20
2023-08-16T14:26:00,och,28.80
2023-08-16T14:27:00,och,14.40
2023-08-16T14:29:00,och,30.00
2023-08-16T14:30:00,och,14.40
2023-08-16T14:31:00,och,14.40
2023-08-16T14:33:00,och,28.80
2023-08-16T14:34:00,och,14.40
2023-08-16T14:36:00,och,30.60
2023-08-16T14:38:00,och,30.00
2023-08-16T14:40:00,och,30.00
2023-08-16T14:41:00,och,16.20
2023-08-16T14:43:00,och,30.00
2023-08-16T14:45:00,och,28.80
2023-08-16T14:47:00,och,30.60
2023-08-16T14:49:00,och,30.00
2023-08-16T14:50:00,och,14.40
2023-08-16T14:52:00,och,30.00
2023-08-16T14:53:00,och,14.40
2023-08-16T14:55:00,och,30.60
2023-08-16T14:57:00,och,30.00
2023-08-16T14:59:00,och,28.80
2023-08-16T15:01:00,och,28.80
2023-08-16T15:02:00,och,14.40
2023-08-16T15:04:00,och,28.80
2023-08-16T15:05:00,och,14.40
2023-08-16T15:06:00,och,14.40
2023-08-16T15:08:00,och,36.01
2023-08-16T15:10:00,och,47.40
2023-08-16T15:12:00,och,46.20
2023-08-16T15:13:00,och,16.20
2023-08-16T15:15:00,och,28.80
2023-08-16T15:16:00,och,14.40
2023-08-16T15:18:00,och,30.00
2023-08-16T15:19:00,och,14.40
2023-08-16T15:20:00,och,15.60
2023-08-16T15:22:00,och,28.80
2023-08-16T15:23:00,och,16.20
2023-08-16T15:25:00,och,28.80
2023-08-16T15:27:00,och,28.80
2023-08-16T15:29:00,och,30.00
2023-08-16T15:30:00,och,14.40
2023-08-16T15:32:00,och,30.60
2023-08-16T15:33:00,och,14.40
2023-08-16T15:35:00,och,28.80
2023-08-16T15:36:00,och,15.60
2023-08-16T15:38:00,och,28.80
2023-08-16T15:39:00,och,15.60
2023-08-16T15:41:00,och,28.80
2023-08-16T15:43:00,och,30.60
2023-08-16T15:44:00,och,15.60
2023-08-16T15:46:00,och,28.80
2023-08-16T15:48:00,och,28.80
2023-08-16T15:49:00,och,16.20
2023-08-16T15:51:00,och,30.00
2023-08-16T15:52:00,och,15.60
2023-08-16T15:53:00,och,16.20
2023-08-16T15:55:00,och,31.80
2023-08-16T15:57:00,och,31.20
2023-08-16T15:59:00,och,27.60
2023-08-16T16:00:00,och,14.40
2023-08-16T16:02:00,och,28.80
2023-08-16T16:04:00,och,28.80
2023-08-16T16:05:00,och,15.60
2023-08-16T16:07:00,och,27.60
2023-08-16T16:08:00,och,14.40
2023-08-16T16:10:00,och,28.80
2023-08-16T16:12:00,och,27.61
2023-08-16T16:13:00,och,14.40
2023-08-16T16:15:00,och,27.00
2023-08-16T16:17:00,och,27.60
2023-08-16T16:18:00,och,14.40
2023-08-16T16:20:00,och,27.00
2023-08-16T16:22:00,och,28.80
2023-08-16T16:23:00,och,14.40
2023-08-16T16:25:00,och,26.41
2023-08-16T16:26:00,och,14.40
2023-08-16T16:28:00,och,25.80
2023-08-16T16:29:00,och,21.61
2023-08-16T16:30:00,och,22.79
2023-08-16T16:32:00,och,28.80
2023-08-16T16:34:00,och,27.60
2023-08-16T16:35:00,och,12.60
2023-08-16T16:37:00,och,28.80
2023-08-16T16:38:00,och,13.21
2023-08-16T16:40:00,och,28.80
2023-08-16T16:42:00,och,28.80
2023-08-16T16:44:00,och,27.60
2023-08-16T16:45:00,och,14.40
2023-08-16T16:47:00,och,27.00
2023-08-16T16:49:00,och,27.60
2023-08-16T16:50:00,och,12.60
2023-08-16T16:52:00,och,27.61
2023-08-16T16:53:00,och,13.20
2023-08-16T16:55:00,och,27.00
2023-08-16T16:57:00,och,27.60
2023-08-16T16:58:00,och,12.60
2023-08-16T17:00:00,och,31.80
2023-08-16T17:02:00,och,25.80
2023-08-16T17:03:00,och,14.40
2023-08-16T17:05:00,och,27.61
2023-08-16T17:07:00,och,27.60
2023-08-16T17:08:00,och,12.60
2023-08-16T17:10:00,och,27.60
2023-08-16T17:11:00,och,14.40
2023-08-16T17:13:00,och,27.00
2023-08-16T17:14:00,och,14.40
2023-08-16T17:16:00,och,27.61
2023-08-16T17:17:00,och,14.40
2023-08-16T17:19:00,och,27.60
2023-08-16T17:21:00,och,28.80
2023-08-16T17:22:00,och,14.40
2023-08-16T17:24:00,och,28.80
2023-08-16T17:26:00,och,25.80
2023-08-16T17:27:00,och,14.40
2023-08-16T17:29:00,och,25.81
2023-08-16T17:31:00,och,25.80
2023-08-16T17:33:00,och,25.80
2023-08-16T17:35:00,och,26.40
2023-08-16T17:36:00,och,12.61
2023-08-16T17:37:00,och,11.40
2023-08-16T17:38:00,och,13.20
2023-08-16T17:40:00,och,24.59
2023-08-16T17:42:00,och,24.61
2023-08-16T17:43:00,och,11.40
2023-08-16T17:45:00,och,24.59
2023-08-16T17:47:00,och,24.01
2023-08-16T17:48:00,och,12.00
2023-08-16T17:49:00,och,12.60
2023-08-16T17:51:00,och,25.80
2023-08-16T17:53:00,och,23.41
2023-08-16T17:55:00,och,24.59
2023-08-16T17:57:00,och,25.80
2023-08-16T17:58:00,och,11.41
2023-08-16T18:00:00,och,24.59
2023-08-16T18:01:00,och,12.60
2023-08-16T18:03:00,och,26.40
2023-08-16T18:05:00,och,24.01
2023-08-16T18:06:00,och,13.20
2023-08-16T18:07:00,och,13.20
2023-08-16T18:08:00,och,11.40
2023-08-16T18:09:00,och,12.60
2023-08-16T18:10:00,och,13.20
2023-08-16T18:12:00,och,24.61
2023-08-16T18:14:00,och,24.59
2023-08-16T18:16:00,och,25.80
2023-08-16T18:18:00,och,25.81
2023-08-16T18:20:00,och,24.59
2023-08-16T18:21:00,och,12.60
2023-08-16T18:22:00,och,13.20
2023-08-16T18:24:00,och,24.61
2023-08-16T18:25:00,och,11.40
2023-08-16T18:26:00,och,13.20
2023-08-16T18:27:00,och,11.40
2023-08-16T18:29:00,och,22.81
2023-08-16T18:30:00,och,11.40
2023-08-16T18:31:00,och,12.00
2023-08-16T18:33:00,och,22.81
2023-08-16T18:35:00,och,22.79
2023-08-16T18:37:00,och,23.41
2023-08-16T18:39:00,och,25.80
2023-08-16T18:41:00,och,22.79
2023-08-16T18:42:00,och,12.01
2023-08-16T18:43:00,och,11.40
2023-08-16T18:45:00,och,22.79
2023-08-16T18:47:00,och,23.41
2023-08-16T18:48:00,och,11.40
2023-08-16T18:50:00,och,24.59
2023-08-16T18:52:00,och,40.21
2023-08-16T18:53:00,och,21.59
2023-08-16T18:54:00,och,18.60
2023-08-16T18:55:00,och,18.60
2023-08-16T18:57:00,och,21.59
2023-08-16T18:59:00,och,23.41
2023-08-16T19:01:00,och,22.79
2023-08-16T19:02:00,och,11.41
2023-08-16T19:04:00,och,21.59
2023-08-16T19:06:00,och,23.41
2023-08-16T19:08:00,och,21.59
2023-08-16T19:09:00,och,11.40
2023-08-16T19:11:00,och,22.81
2023-08-16T19:12:00,och,10.20
2023-08-16T19:14:00,och,22.81
2023-08-16T19:15:00,och,10.20
2023-08-16T19:17:00,och,23.39
2023-08-16T19:19:00,och,22.81
2023-08-16T19:21:00,och,21.59
2023-08-16T19:23:00,och,22.81
2023-08-16T19:25:00,och,23.39
2023-08-16T19:26:00,och,11.41
2023-08-16T19:27:00,och,11.40
2023-08-16T19:29:00,och,23.39
2023-08-16T19:31:00,och,22.81
2023-08-16T19:33:00,och,22.79
2023-08-16T19:35:00,och,23.41
2023-08-16T19:37:00,och,21.59
2023-08-16T19:38:00,och,11.40
2023-08-16T19:40:00,och,22.81
2023-08-16T19:41:00,och,10.20
2023-08-16T19:43:00,och,23.41
2023-08-16T19:45:00,och,21.59
2023-08-16T19:47:00,och,18.60
2023-08-16T19:49:00,och,17.40
2023-08-16T19:51:00,och,16.80
2023-08-16T19:52:00,och,8.99
2023-08-16T19:54:00,och,17.40
2023-08-16T19:56:00,och,16.80
2023-08-16T19:58:00,och,17.40
2023-08-16T20:00:00,och,16.20
2023-08-16T20:01:00,och,8.39
2023-08-16T20:03:00,och,17.40
2023-08-16T20:05:00,och,15.60
2023-08-16T20:07:00,och,17.40
2023-08-16T20:08:00,och,8.39
2023-08-16T20:10:00,och,16.20
2023-08-16T20:11:00,och,8.39
2023-08-16T20:13:00,och,17.40
2023-08-16T20:14:00,och,7.21
2023-08-16T20:16:00,och,17.40
