#datetime,building,power
2023-10-05T00:00:00,prs,15.60
2023-10-05T00:01:00,prs,8.40
2023-10-05T00:03:00,prs,15.60
2023-10-05T00:05:00,prs,16.80
2023-10-05T00:07:00,prs,16.80
2023-10-05T00:09:00,prs,14.40
2023-10-05T00:11:00,prs,16.80
2023-10-05T00:13:00,prs,16.80
2023-10-05T00:14:00,prs,7.20
2023-10-05T00:16:00,prs,13.80
2023-10-05T00:17:00,prs,7.20
2023-10-05T00:19:00,prs,14.40
2023-10-05T00:21:00,prs,13.80
2023-10-05T00:22:00,prs,7.20
2023-10-05T00:24:00,prs,15.60
2023-10-05T00:25:00,prs,8.40
2023-10-05T00:27:00,prs,15.60
2023-10-05T00:28:00,prs,6.60
2023-10-05T00:29:00,prs,7.20
2023-10-05T00:30:00,prs,6.00
2023-10-05T00:31:00,prs,6.60
2023-10-05T00:33:00,prs,14.40
2023-10-05T00:35:00,prs,13.80
2023-10-05T00:36:00,prs,7.20
2023-10-05T00:38:00,prs,14.40
2023-10-05T00:40:00,prs,13.80
2023-10-05T00:41:00,prs,15.60
2023-10-05T00:43:00,prs,7.20
2023-10-05T00:45:00,prs,15.00
2023-10-05T00:46:00,prs,9.00
2023-10-05T00:47:00,prs,15.00
2023-10-05T00:50:00,prs,15.60
2023-10-05T00:52:00,prs,14.40
2023-10-05T00:53:00,prs,8.40
2023-10-05T00:55:00,prs,13.80
2023-10-05T00:57:00,prs,15.60
2023-10-05T00:59:00,prs,15.60
2023-10-05T01:01:00,prs,16.80
2023-10-05T01:02:00,prs,7.20
2023-10-05T01:04:00,prs,13.80
2023-10-05T01:05:00,prs,15.60
2023-10-05T01:07:00,prs,8.40
2023-10-05T01:09:00,prs,15.60
2023-10-05T01:11:00,prs,22.80
2023-10-05T01:14:00,prs,15.60
2023-10-05T01:15:00,prs,6.60
2023-10-05T01:16:00,prs,7.20
2023-10-05T01:18:00,prs,15.60
2023-10-05T01:19:00,prs,7.20
2023-10-05T01:21:00,prs,13.80
2023-10-05T01:22:00,prs,7.20
2023-10-05T01:23:00,prs,7.20
2023-10-05T01:24:00,prs,7.20
2023-10-05T01:26:00,prs,15.00
2023-10-05T01:28:00,prs,17.40
2023-10-05T01:29:00,prs,6.60
2023-10-05T01:31:00,prs,17.40
2023-10-05T01:33:00,prs,15.00
2023-10-05T01:35:00,prs,14.40
2023-10-05T01:37:00,prs,13.80
2023-10-05T01:39:00,prs,13.20
2023-10-05T01:41:00,prs,13.80
2023-10-05T01:43:00,prs,15.60
2023-10-05T01:44:00,prs,7.20
2023-10-05T01:46:00,prs,13.80
2023-10-05T01:48:00,prs,15.60
2023-10-05T01:49:00,prs,7.20
2023-10-05T01:50:00,prs,7.20
2023-10-05T01:52:00,prs,13.80
2023-10-05T01:53:00,prs,7.20
2023-10-05T01:55:00,prs,15.60
2023-10-05T01:56:00,prs,6.60
2023-10-05T01:57:00,prs,7.20
2023-10-05T01:59:00,prs,15.60
2023-10-05T02:01:00,prs,15.60
2023-10-05T02:02:00,prs,7.20
2023-10-05T02:03:00,prs,6.60
2023-10-05T02:05:00,prs,15.60
2023-10-05T02:06:00,prs,7.20
2023-10-05T02:08:00,prs,13.80
2023-10-05T02:10:00,prs,14.40
2023-10-05T02:12:00,prs,13.80
2023-10-05T02:13:00,prs,7.20
2023-10-05T02:15:00,prs,14.40
2023-10-05T02:16:00,prs,6.60
2023-10-05T02:18:00,prs,14.40
2023-10-05T02:19:00,prs,7.20
2023-10-05T02:21:00,prs,15.60
2023-10-05T02:23:00,prs,13.80
2023-10-05T02:25:00,prs,14.40
2023-10-05T02:26:00,prs,6.60
2023-10-05T02:28:00,prs,14.40
2023-10-05T02:30:00,prs,13.80
2023-10-05T02:32:00,prs,14.40
2023-10-05T02:33:00,prs,7.20
2023-10-05T02:34:00,prs,8.40
2023-10-05T02:36:00,prs,13.80
2023-10-05T02:38:00,prs,15.60
2023-10-05T02:40:00,prs,13.80
2023-10-05T02:41:00,prs,7.20
2023-10-05T02:43:00,prs,12.60
2023-10-05T02:44:00,prs,7.20
2023-10-05T02:46:00,prs,12.60
2023-10-05T02:48:00,prs,14.40
2023-10-05T02:50:00,prs,12.60
2023-10-05T02:52:00,prs,19.80
2023-10-05T02:55:00,prs,15.60
2023-10-05T02:57:00,prs,13.80
2023-10-05T02:58:00,prs,7.20
2023-10-05T03:00:00,prs,13.80
2023-10-05T03:01:00,prs,7.20
2023-10-05T03:03:00,prs,14.40
2023-10-05T03:05:00,prs,12.60
2023-10-05T03:06:00,prs,7.20
2023-10-05T03:08:00,prs,13.80
2023-10-05T03:09:00,prs,7.20
2023-10-05T03:11:00,prs,12.60
2023-10-05T03:13:00,prs,15.60
2023-10-05T03:14:00,prs,8.40
2023-10-05T03:15:00,prs,7.20
2023-10-05T03:17:00,prs,13.80
2023-10-05T03:19:00,prs,14.40
2023-10-05T03:20:00,prs,6.60
2023-10-05T03:21:00,prs,6.00
2023-10-05T03:23:00,prs,13.80
2023-10-05T03:24:00,prs,6.00
2023-10-05T03:26:00,prs,13.80
2023-10-05T03:28:00,prs,12.60
2023-10-05T03:29:00,prs,7.20
2023-10-05T03:30:00,prs,7.20
2023-10-05T03:32:00,prs,13.80
2023-10-05T03:33:00,prs,7.20
2023-10-05T03:35:00,prs,12.60
2023-10-05T03:37:00,prs,14.40
2023-10-05T03:38:00,prs,5.40
2023-10-05T03:40:00,prs,14.40
2023-10-05T03:41:00,prs,6.60
2023-10-05T03:42:00,prs,6.00
2023-10-05T03:44:00,prs,13.80
2023-10-05T03:46:00,prs,14.40
2023-10-05T03:47:00,prs,5.40
2023-10-05T03:48:00,prs,7.20
2023-10-05T03:50:00,prs,13.80
2023-10-05T03:51:00,prs,7.20
2023-10-05T03:53:00,prs,12.60
2023-10-05T03:55:00,prs,13.20
2023-10-05T03:56:00,prs,6.60
2023-10-05T03:58:00,prs,12.60
2023-10-05T03:59:00,prs,7.20
2023-10-05T04:01:00,prs,12.60
2023-10-05T04:02:00,prs,7.20
2023-10-05T04:03:00,prs,7.20
2023-10-05T04:04:00,prs,8.40
2023-10-05T04:06:00,prs,12.60
2023-10-05T04:08:00,prs,14.40
2023-10-05T04:09:00,prs,5.40
2023-10-05T04:11:00,prs,13.80
2023-10-05T04:13:00,prs,13.20
2023-10-05T04:14:00,prs,6.60
2023-10-05T04:15:00,prs,14.40
2023-10-05T04:18:00,prs,15.60
2023-10-05T04:20:00,prs,13.80
2023-10-05T04:21:00,prs,7.20
2023-10-05T04:23:00,prs,13.80
2023-10-05T04:25:00,prs,14.40
2023-10-05T04:27:00,prs,12.60
2023-10-05T04:29:00,prs,14.40
2023-10-05T04:31:00,prs,12.60
2023-10-05T04:32:00,prs,7.20
2023-10-05T04:34:00,prs,12.60
2023-10-05T04:36:00,prs,13.80
2023-10-05T04:37:00,prs,7.20
2023-10-05T04:39:00,prs,13.80
2023-10-05T04:40:00,prs,7.20
2023-10-05T04:42:00,prs,12.60
2023-10-05T04:44:00,prs,14.40
2023-10-05T04:46:00,prs,12.60
2023-10-05T04:48:00,prs,13.80
2023-10-05T04:50:00,prs,13.20
2023-10-05T04:52:00,prs,13.80
2023-10-05T04:54:00,prs,12.60
2023-10-05T04:56:00,prs,14.40
2023-10-05T04:57:00,prs,7.20
2023-10-05T04:58:00,prs,5.40
2023-10-05T04:59:00,prs,7.20
2023-10-05T05:00:00,prs,5.40
2023-10-05T05:02:00,prs,14.40
2023-10-05T05:04:00,prs,12.60
2023-10-05T05:05:00,prs,6.60
2023-10-05T05:07:00,prs,13.20
2023-10-05T05:09:00,prs,13.80
2023-10-05T05:11:00,prs,14.40
2023-10-05T05:12:00,prs,6.60
2023-10-05T05:13:00,prs,7.20
2023-10-05T05:15:00,prs,12.60
2023-10-05T05:17:00,prs,12.60
2023-10-05T05:18:00,prs,7.20
2023-10-05T05:19:00,prs,7.20
2023-10-05T05:21:00,prs,12.60
2023-10-05T05:22:00,prs,7.20
2023-10-05T05:24:00,prs,12.60
2023-10-05T05:26:00,prs,13.80
2023-10-05T05:28:00,prs,14.40
2023-10-05T05:29:00,prs,7.20
2023-10-05T05:31:00,prs,13.80
2023-10-05T05:33:00,prs,14.40
2023-10-05T05:34:00,prs,6.60
2023-10-05T05:36:00,prs,13.20
2023-10-05T05:37:00,prs,6.60
2023-10-05T05:38:00,prs,7.20
2023-10-05T05:40:00,prs,12.60
2023-10-05T05:41:00,prs,6.00
2023-10-05T05:43:00,prs,13.80
2023-10-05T05:44:00,prs,7.20
2023-10-05T05:46:00,prs,13.80
2023-10-05T05:48:00,prs,14.40
2023-10-05T05:50:00,prs,12.60
2023-10-05T05:52:00,prs,14.40
2023-10-05T05:53:00,prs,5.40
2023-10-05T05:54:00,prs,7.20
2023-10-05T05:56:00,prs,12.60
2023-10-05T05:58:00,prs,12.60
2023-10-05T05:59:00,prs,7.20
2023-10-05T06:01:00,prs,13.80
2023-10-05T06:03:00,prs,14.40
2023-10-05T06:05:00,prs,13.80
2023-10-05T06:07:00,prs,12.60
2023-10-05T06:08:00,prs,7.20
2023-10-05T06:10:00,prs,12.60
2023-10-05T06:11:00,prs,7.20
2023-10-05T06:13:00,prs,12.60
2023-10-05T06:14:00,prs,6.00
2023-10-05T06:16:00,prs,12.60
2023-10-05T06:17:00,prs,7.20
2023-10-05T06:19:00,prs,13.80
2023-10-05T06:20:00,prs,7.20
2023-10-05T06:22:00,prs,13.80
2023-10-05T06:24:00,prs,12.60
2023-10-05T06:26:00,prs,13.20
2023-10-05T06:28:00,prs,12.60
2023-10-05T06:29:00,prs,6.60
2023-10-05T06:30:00,prs,6.00
2023-10-05T06:32:00,prs,13.80
2023-10-05T06:34:00,prs,13.20
2023-10-05T06:35:00,prs,6.60
2023-10-05T06:37:00,prs,14.40
2023-10-05T06:38:00,prs,7.20
2023-10-05T06:40:00,prs,13.80
2023-10-05T06:41:00,prs,5.40
2023-10-05T06:43:00,prs,13.20
2023-10-05T06:45:00,prs,13.80
2023-10-05T06:46:00,prs,5.40
2023-10-05T06:47:00,prs,7.20
2023-10-05T06:49:00,prs,12.60
2023-10-05T06:51:00,prs,14.40
2023-10-05T06:52:00,prs,5.40
2023-10-05T06:53:00,prs,8.40
2023-10-05T06:55:00,prs,14.40
2023-10-05T06:57:00,prs,13.80
2023-10-05T06:59:00,prs,14.40
2023-10-05T07:01:00,prs,12.60
2023-10-05T07:02:00,prs,7.20
2023-10-05T07:04:00,prs,13.80
2023-10-05T07:06:00,prs,12.60
2023-10-05T07:08:00,prs,14.40
2023-10-05T07:10:00,prs,12.60
2023-10-05T07:11:00,prs,7.20
2023-10-05T07:13:00,prs,13.80
2023-10-05T07:14:00,prs,7.20
2023-10-05T07:16:00,prs,14.40
2023-10-05T07:18:00,prs,12.60
2023-10-05T07:19:00,prs,6.60
2023-10-05T07:21:00,prs,14.40
2023-10-05T07:23:00,prs,12.60
2023-10-05T07:25:00,prs,12.60
2023-10-05T07:26:00,prs,7.20
2023-10-05T07:28:00,prs,14.40
2023-10-05T07:29:00,prs,6.60
2023-10-05T07:31:00,prs,14.40
2023-10-05T07:32:00,prs,7.20
2023-10-05T07:34:00,prs,12.60
2023-10-05T07:35:00,prs,6.60
2023-10-05T07:37:00,prs,14.40
2023-10-05T07:38:00,prs,7.20
2023-10-05T07:40:00,prs,12.60
2023-10-05T07:42:00,prs,13.80
2023-10-05T07:43:00,prs,7.20
2023-10-05T07:45:00,prs,14.40
2023-10-05T07:47:00,prs,13.80
2023-10-05T07:48:00,prs,7.20
2023-10-05T07:50:00,prs,13.80
2023-10-05T07:51:00,prs,6.00
2023-10-05T07:53:00,prs,12.60
2023-10-05T07:55:00,prs,13.80
2023-10-05T07:56:00,prs,6.00
2023-10-05T07:58:00,prs,13.80
2023-10-05T08:00:00,prs,12.60
2023-10-05T08:02:00,prs,14.40
2023-10-05T08:03:00,prs,5.40
2023-10-05T08:05:00,prs,14.40
2023-10-05T08:06:00,prs,7.20
2023-10-05T08:08:00,prs,13.80
2023-10-05T08:09:00,prs,7.20
2023-10-05T08:11:00,prs,12.60
2023-10-05T08:13:00,prs,15.60
2023-10-05T08:15:00,prs,13.80
2023-10-05T08:16:00,prs,7.20
2023-10-05T08:18:00,prs,15.60
2023-10-05T08:20:00,prs,15.60
2023-10-05T08:21:00,prs,7.20
2023-10-05T08:23:00,prs,16.80
2023-10-05T08:25:00,prs,15.60
2023-10-05T08:27:00,prs,13.80
2023-10-05T08:29:00,prs,15.60
2023-10-05T08:30:00,prs,8.40
2023-10-05T08:32:00,prs,14.40
2023-10-05T08:34:00,prs,15.00
2023-10-05T08:36:00,prs,15.60
2023-10-05T08:38:00,prs,15.60
2023-10-05T08:40:00,prs,15.60
2023-10-05T08:41:00,prs,8.40
2023-10-05T08:42:00,prs,7.20
2023-10-05T08:44:00,prs,13.80
2023-10-05T08:46:00,prs,15.60
2023-10-05T08:48:00,prs,14.40
2023-10-05T08:50:00,prs,15.00
2023-10-05T08:52:00,prs,14.40
2023-10-05T08:54:00,prs,16.80
2023-10-05T08:56:00,prs,15.60
2023-10-05T08:57:00,prs,7.20
2023-10-05T08:58:00,prs,8.40
2023-10-05T09:00:00,prs,15.60
2023-10-05T09:02:00,prs,13.80
2023-10-05T09:04:00,prs,15.60
2023-10-05T09:06:00,prs,14.40
2023-10-05T09:07:00,prs,13.80
2023-10-05T09:10:00,prs,15.60
2023-10-05T09:11:00,prs,8.40
2023-10-05T09:12:00,prs,7.20
2023-10-05T09:13:00,prs,16.80
2023-10-05T09:15:00,prs,7.20
2023-10-05T09:17:00,prs,15.60
2023-10-05T09:19:00,prs,21.00
2023-10-05T09:22:00,prs,15.60
2023-10-05T09:23:00,prs,6.60
2023-10-05T09:24:00,prs,7.20
2023-10-05T09:26:00,prs,14.40
2023-10-05T09:27:00,prs,8.40
2023-10-05T09:29:00,prs,15.60
2023-10-05T09:30:00,prs,6.60
2023-10-05T09:31:00,prs,15.60
2023-10-05T09:33:00,prs,8.40
2023-10-05T09:35:00,prs,17.40
2023-10-05T09:37:00,prs,23.40
2023-10-05T09:40:00,prs,15.60
2023-10-05T09:41:00,prs,7.20
2023-10-05T09:43:00,prs,14.40
2023-10-05T09:45:00,prs,13.80
2023-10-05T09:47:00,prs,15.60
2023-10-05T09:48:00,prs,7.20
2023-10-05T09:49:00,prs,15.60
2023-10-05T09:51:00,prs,8.40
2023-10-05T09:53:00,prs,13.80
2023-10-05T09:54:00,prs,7.20
2023-10-05T09:55:00,prs,16.80
2023-10-05T09:57:00,prs,8.40
2023-10-05T09:58:00,prs,7.20
2023-10-05T10:00:00,prs,15.60
2023-10-05T10:02:00,prs,13.80
2023-10-05T10:03:00,prs,7.20
2023-10-05T10:05:00,prs,15.60
2023-10-05T10:06:00,prs,7.20
2023-10-05T10:08:00,prs,15.00
2023-10-05T10:10:00,prs,15.60
2023-10-05T10:12:00,prs,15.60
2023-10-05T10:13:00,prs,7.20
2023-10-05T10:15:00,prs,15.60
2023-10-05T10:16:00,prs,8.40
2023-10-05T10:18:00,prs,13.80
2023-10-05T10:19:00,prs,9.00
2023-10-05T10:20:00,prs,6.60
2023-10-05T10:22:00,prs,15.60
2023-10-05T10:24:00,prs,16.80
2023-10-05T10:26:00,prs,15.60
2023-10-05T10:27:00,prs,7.20
2023-10-05T10:29:00,prs,16.80
2023-10-05T10:31:00,prs,14.40
2023-10-05T10:33:00,prs,15.00
2023-10-05T10:34:00,prs,7.20
2023-10-05T10:36:00,prs,14.40
2023-10-05T10:38:00,prs,15.60
2023-10-05T10:40:00,prs,16.80
2023-10-05T10:42:00,prs,16.80
2023-10-05T10:44:00,prs,16.80
2023-10-05T10:45:00,prs,7.20
2023-10-05T10:47:00,prs,13.80
2023-10-05T10:49:00,prs,15.60
2023-10-05T10:51:00,prs,16.80
2023-10-05T10:52:00,prs,7.20
2023-10-05T10:53:00,prs,8.40
2023-10-05T10:54:00,prs,8.40
2023-10-05T10:56:00,prs,18.60
2023-10-05T10:57:00,prs,8.40
2023-10-05T10:59:00,prs,16.80
2023-10-05T11:00:00,prs,8.40
2023-10-05T11:02:00,prs,18.60
2023-10-05T11:03:00,prs,8.40
2023-10-05T11:04:00,prs,8.40
2023-10-05T11:06:00,prs,16.80
2023-10-05T11:08:00,prs,18.60
2023-10-05T11:10:00,prs,16.80
2023-10-05T11:12:00,prs,16.80
2023-10-05T11:13:00,prs,8.40
2023-10-05T11:15:00,prs,18.60
2023-10-05T11:16:00,prs,9.60
2023-10-05T11:17:00,prs,8.40
2023-10-05T11:19:00,prs,17.40
2023-10-05T11:21:00,prs,16.80
2023-10-05T11:22:00,prs,8.40
2023-10-05T11:23:00,prs,8.40
2023-10-05T11:25:00,prs,16.80
2023-10-05T11:27:00,prs,16.80
2023-10-05T11:28:00,prs,9.00
2023-10-05T11:30:00,prs,15.00
2023-10-05T11:32:00,prs,17.40
2023-10-05T11:34:00,prs,16.80
2023-10-05T11:35:00,prs,8.40
2023-10-05T11:37:00,prs,16.80
2023-10-05T11:39:00,prs,16.80
2023-10-05T11:40:00,prs,8.40
2023-10-05T11:42:00,prs,17.40
2023-10-05T11:44:00,prs,15.00
2023-10-05T11:45:00,prs,9.00
2023-10-05T11:47:00,prs,18.00
2023-10-05T11:48:00,prs,8.40
2023-10-05T11:50:00,prs,18.60
2023-10-05T11:52:00,prs,18.00
2023-10-05T11:53:00,prs,7.20
2023-10-05T11:54:00,prs,8.40
2023-10-05T11:56:00,prs,16.80
2023-10-05T11:57:00,prs,7.20
2023-10-05T11:58:00,prs,8.40
2023-10-05T12:00:00,prs,16.80
2023-10-05T12:02:00,prs,17.40
2023-10-05T12:04:00,prs,16.80
2023-10-05T12:06:00,prs,16.80
2023-10-05T12:08:00,prs,16.80
2023-10-05T12:09:00,prs,10.20
2023-10-05T12:11:00,prs,16.80
2023-10-05T12:13:00,prs,16.80
2023-10-05T12:14:00,prs,8.40
2023-10-05T12:16:00,prs,15.60
2023-10-05T12:18:00,prs,15.60
2023-10-05T12:19:00,prs,7.20
2023-10-05T12:20:00,prs,8.40
2023-10-05T12:21:00,prs,8.40
2023-10-05T12:23:00,prs,16.80
2023-10-05T12:24:00,prs,8.40
2023-10-05T12:26:00,prs,15.60
2023-10-05T12:28:00,prs,15.60
2023-10-05T12:30:00,prs,16.80
2023-10-05T12:32:00,prs,16.80
2023-10-05T12:34:00,prs,15.60
2023-10-05T12:36:00,prs,15.60
2023-10-05T12:38:00,prs,15.60
2023-10-05T12:39:00,prs,8.40
2023-10-05T12:41:00,prs,16.80
2023-10-05T12:43:00,prs,16.80
2023-10-05T12:44:00,prs,7.20
2023-10-05T12:46:00,prs,16.80
2023-10-05T12:47:00,prs,7.20
2023-10-05T12:48:00,prs,8.40
2023-10-05T12:50:00,prs,16.80
2023-10-05T12:52:00,prs,16.80
2023-10-05T12:54:00,prs,15.60
2023-10-05T12:56:00,prs,15.60
2023-10-05T12:57:00,prs,8.40
2023-10-05T12:59:00,prs,16.80
2023-10-05T13:01:00,prs,18.60
2023-10-05T13:03:00,prs,15.60
2023-10-05T13:04:00,prs,7.20
2023-10-05T13:06:00,prs,16.80
2023-10-05T13:07:00,prs,8.40
2023-10-05T13:09:00,prs,16.80
2023-10-05T13:11:00,prs,15.60
2023-10-05T13:12:00,prs,8.40
2023-10-05T13:14:00,prs,15.60
2023-10-05T13:16:00,prs,16.80
2023-10-05T13:17:00,prs,16.80
2023-10-05T13:20:00,prs,16.80
2023-10-05T13:22:00,prs,15.60
2023-10-05T13:23:00,prs,17.40
2023-10-05T13:25:00,prs,6.60
2023-10-05T13:26:00,prs,8.40
2023-10-05T13:28:00,prs,17.40
2023-10-05T13:29:00,prs,8.40
2023-10-05T13:31:00,prs,15.60
2023-10-05T13:32:00,prs,8.40
2023-10-05T13:34:00,prs,16.80
2023-10-05T13:35:00,prs,16.80
2023-10-05T13:38:00,prs,15.60
2023-10-05T13:39:00,prs,8.40
2023-10-05T13:41:00,prs,22.80
2023-10-05T13:44:00,prs,15.00
2023-10-05T13:45:00,prs,9.00
2023-10-05T13:46:00,prs,8.40
2023-10-05T13:47:00,prs,8.40
2023-10-05T13:49:00,prs,16.80
2023-10-05T13:51:00,prs,15.60
2023-10-05T13:53:00,prs,16.80
2023-10-05T13:55:00,prs,16.80
2023-10-05T13:57:00,prs,16.80
2023-10-05T13:59:00,prs,15.60
2023-10-05T14:01:00,prs,16.80
2023-10-05T14:03:00,prs,15.60
2023-10-05T14:04:00,prs,8.40
2023-10-05T14:06:00,prs,15.60
2023-10-05T14:07:00,prs,8.40
2023-10-05T14:08:00,prs,8.40
2023-10-05T14:10:00,prs,15.60
2023-10-05T14:12:00,prs,16.80
2023-10-05T14:14:00,prs,17.40
2023-10-05T14:16:00,prs,15.60
2023-10-05T14:17:00,prs,8.40
2023-10-05T14:19:00,prs,15.00
2023-10-05T14:21:00,prs,15.60
2023-10-05T14:22:00,prs,8.40
2023-10-05T14:24:00,prs,17.40
2023-10-05T14:26:00,prs,16.80
2023-10-05T14:28:00,prs,16.80
2023-10-05T14:30:00,prs,16.80
2023-10-05T14:32:00,prs,15.60
2023-10-05T14:34:00,prs,15.60
2023-10-05T14:35:00,prs,8.40
2023-10-05T14:37:00,prs,15.60
2023-10-05T14:39:00,prs,15.60
2023-10-05T14:40:00,prs,6.60
2023-10-05T14:42:00,prs,17.40
2023-10-05T14:43:00,prs,6.60
2023-10-05T14:45:00,prs,17.40
2023-10-05T14:46:00,prs,15.00
2023-10-05T14:48:00,prs,9.00
2023-10-05T14:50:00,prs,15.00
2023-10-05T14:52:00,prs,15.60
2023-10-05T14:54:00,prs,14.40
2023-10-05T14:56:00,prs,15.60
2023-10-05T14:57:00,prs,6.60
2023-10-05T14:58:00,prs,8.40
2023-10-05T15:00:00,prs,15.60
2023-10-05T15:01:00,prs,8.40
2023-10-05T15:03:00,prs,17.40
2023-10-05T15:05:00,prs,15.00
2023-10-05T15:07:00,prs,15.60
2023-10-05T15:08:00,prs,7.20
2023-10-05T15:10:00,prs,15.60
2023-10-05T15:11:00,prs,8.40
2023-10-05T15:13:00,prs,14.40
2023-10-05T15:15:00,prs,15.00
2023-10-05T15:17:00,prs,14.40
2023-10-05T15:19:00,prs,15.60
2023-10-05T15:20:00,prs,8.40
2023-10-05T15:21:00,prs,7.20
2023-10-05T15:23:00,prs,13.80
2023-10-05T15:25:00,prs,14.40
2023-10-05T15:27:00,prs,13.80
2023-10-05T15:28:00,prs,7.20
2023-10-05T15:30:00,prs,13.80
2023-10-05T15:32:00,prs,12.60
2023-10-05T15:34:00,prs,14.40
2023-10-05T15:36:00,prs,13.80
2023-10-05T15:38:00,prs,15.60
2023-10-05T15:40:00,prs,14.40
2023-10-05T15:42:00,prs,13.80
2023-10-05T15:44:00,prs,14.40
2023-10-05T15:45:00,prs,8.40
2023-10-05T15:47:00,prs,15.60
2023-10-05T15:49:00,prs,15.60
2023-10-05T15:51:00,prs,16.80
2023-10-05T15:52:00,prs,7.20
2023-10-05T15:54:00,prs,16.80
2023-10-05T15:56:00,prs,16.80
2023-10-05T15:58:00,prs,16.80
2023-10-05T15:59:00,prs,7.20
2023-10-05T16:01:00,prs,15.60
2023-10-05T16:02:00,prs,7.20
2023-10-05T16:03:00,prs,8.40
2023-10-05T16:05:00,prs,15.00
2023-10-05T16:06:00,prs,9.00
2023-10-05T16:07:00,prs,8.40
2023-10-05T16:09:00,prs,13.80
2023-10-05T16:11:00,prs,16.80
2023-10-05T16:12:00,prs,7.20
2023-10-05T16:13:00,prs,8.40
2023-10-05T16:15:00,prs,15.60
2023-10-05T16:17:00,prs,15.60
2023-10-05T16:18:00,prs,7.20
2023-10-05T16:20:00,prs,16.80
2023-10-05T16:21:00,prs,7.20
2023-10-05T16:23:00,prs,18.00
2023-10-05T16:25:00,prs,16.80
2023-10-05T16:26:00,prs,8.40
2023-10-05T16:28:00,prs,17.40
2023-10-05T16:29:00,prs,6.60
2023-10-05T16:31:00,prs,17.40
2023-10-05T16:33:00,prs,15.00
2023-10-05T16:34:00,prs,7.20
2023-10-05T16:36:00,prs,15.60
2023-10-05T16:38:00,prs,16.80
2023-10-05T16:39:00,prs,8.40
2023-10-05T16:41:00,prs,15.60
2023-10-05T16:43:00,prs,15.60
2023-10-05T16:44:00,prs,8.40
2023-10-05T16:45:00,prs,8.40
2023-10-05T16:47:00,prs,16.80
2023-10-05T16:49:00,prs,17.40
2023-10-05T16:50:00,prs,6.60
2023-10-05T16:52:00,prs,15.60
2023-10-05T16:54:00,prs,15.60
2023-10-05T16:56:00,prs,15.60
2023-10-05T16:58:00,prs,15.60
2023-10-05T17:00:00,prs,13.80
2023-10-05T17:02:00,prs,17.40
2023-10-05T17:03:00,prs,8.40
2023-10-05T17:04:00,prs,8.40
2023-10-05T17:06:00,prs,16.80
2023-10-05T17:08:00,prs,13.80
2023-10-05T17:10:00,prs,15.60
2023-10-05T17:11:00,prs,8.40
2023-10-05T17:13:00,prs,17.40
2023-10-05T17:15:00,prs,13.80
2023-10-05T17:17:00,prs,15.60
2023-10-05T17:19:00,prs,16.80
2023-10-05T17:20:00,prs,8.40
2023-10-05T17:22:00,prs,16.80
2023-10-05T17:24:00,prs,15.60
2023-10-05T17:25:00,prs,8.40
2023-10-05T17:26:00,prs,7.20
2023-10-05T17:28:00,prs,16.80
2023-10-05T17:29:00,prs,7.20
2023-10-05T17:31:00,prs,16.80
2023-10-05T17:33:00,prs,14.40
2023-10-05T17:35:00,prs,15.60
2023-10-05T17:37:00,prs,16.80
2023-10-05T17:39:00,prs,15.60
2023-10-05T17:40:00,prs,8.40
2023-10-05T17:42:00,prs,13.80
2023-10-05T17:44:00,prs,15.60
2023-10-05T17:46:00,prs,14.40
2023-10-05T17:48:00,prs,15.00
2023-10-05T17:50:00,prs,22.80
2023-10-05T17:53:00,prs,14.40
2023-10-05T17:55:00,prs,15.00
2023-10-05T17:58:00,prs,24.00
2023-10-05T17:59:00,prs,8.40
2023-10-05T18:00:00,prs,7.20
2023-10-05T18:02:00,prs,14.40
2023-10-05T18:04:00,prs,13.80
2023-10-05T18:05:00,prs,8.40
2023-10-05T18:07:00,prs,15.60
2023-10-05T18:09:00,prs,16.80
2023-10-05T18:11:00,prs,15.60
2023-10-05T18:13:00,prs,16.80
2023-10-05T18:15:00,prs,18.60
2023-10-05T18:17:00,prs,15.60
2023-10-05T18:18:00,prs,8.40
2023-10-05T18:19:00,prs,8.40
2023-10-05T18:21:00,prs,15.60
2023-10-05T18:23:00,prs,16.80
2023-10-05T18:24:00,prs,7.20
2023-10-05T18:25:00,prs,8.40
2023-10-05T18:27:00,prs,15.60
2023-10-05T18:29:00,prs,16.80
2023-10-05T18:30:00,prs,7.20
2023-10-05T18:32:00,prs,16.80
2023-10-05T18:33:00,prs,8.40
2023-10-05T18:34:00,prs,8.40
2023-10-05T18:36:00,prs,18.60
2023-10-05T18:38:00,prs,15.60
2023-10-05T18:40:00,prs,15.00
2023-10-05T18:41:00,prs,7.20
2023-10-05T18:43:00,prs,15.60
2023-10-05T18:44:00,prs,8.40
2023-10-05T18:46:00,prs,16.80
2023-10-05T18:47:00,prs,8.40
2023-10-05T18:49:00,prs,18.60
2023-10-05T18:51:00,prs,19.80
2023-10-05T18:53:00,prs,18.00
2023-10-05T18:55:00,prs,15.60
2023-10-05T18:56:00,prs,8.40
2023-10-05T18:58:00,prs,15.60
2023-10-05T18:59:00,prs,8.40
2023-10-05T19:01:00,prs,14.40
2023-10-05T19:03:00,prs,15.60
2023-10-05T19:05:00,prs,15.60
2023-10-05T19:06:00,prs,8.40
2023-10-05T19:07:00,prs,8.40
2023-10-05T19:09:00,prs,15.60
2023-10-05T19:11:00,prs,15.00
2023-10-05T19:12:00,prs,7.20
