#datetime,building,power
2022-02-13T00:01:00,prs,19.80
2022-02-13T00:03:00,prs,18.59
2022-02-13T00:05:00,prs,16.80
2022-02-13T00:07:00,prs,15.60
2022-02-13T00:08:00,prs,8.41
2022-02-13T00:10:00,prs,16.79
2022-02-13T00:11:00,prs,8.41
2022-02-13T00:13:00,prs,16.80
2022-02-13T00:15:00,prs,18.60
2022-02-13T00:17:00,prs,16.79
2022-02-13T00:19:00,prs,16.80
2022-02-13T00:21:00,prs,18.60
2022-02-13T00:23:00,prs,16.80
2022-02-13T00:25:00,prs,18.60
2022-02-13T00:27:00,prs,16.80
2022-02-13T00:28:00,prs,8.39
2022-02-13T00:30:00,prs,16.80
2022-02-13T00:32:00,prs,15.60
2022-02-13T00:34:00,prs,16.80
2022-02-13T00:36:00,prs,15.60
2022-02-13T00:38:00,prs,16.80
2022-02-13T00:40:00,prs,15.60
2022-02-13T00:41:00,prs,8.39
2022-02-13T00:43:00,prs,16.80
2022-02-13T00:45:00,prs,17.40
2022-02-13T00:47:00,prs,15.00
2022-02-13T00:49:00,prs,15.60
2022-02-13T00:51:00,prs,15.60
2022-02-13T00:53:00,prs,15.60
2022-02-13T00:55:00,prs,15.60
2022-02-13T00:57:00,prs,17.99
2022-02-13T00:58:00,prs,7.21
2022-02-13T01:00:00,prs,16.80
2022-02-13T01:02:00,prs,17.40
2022-02-13T01:04:00,prs,15.00
2022-02-13T01:05:00,prs,7.19
2022-02-13T01:07:00,prs,15.60
2022-02-13T01:08:00,prs,8.39
2022-02-13T01:10:00,prs,15.60
2022-02-13T01:11:00,prs,8.41
2022-02-13T01:13:00,prs,15.60
2022-02-13T01:14:00,prs,8.39
2022-02-13T01:16:00,prs,16.80
2022-02-13T01:18:00,prs,16.80
2022-02-13T01:20:00,prs,18.60
2022-02-13T01:21:00,prs,8.39
2022-02-13T01:23:00,prs,15.60
2022-02-13T01:25:00,prs,13.80
2022-02-13T01:27:00,prs,15.60
2022-02-13T01:28:00,prs,7.21
2022-02-13T01:30:00,prs,15.60
2022-02-13T01:31:00,prs,7.19
2022-02-13T01:32:00,prs,8.41
2022-02-13T01:34:00,prs,15.60
2022-02-13T01:36:00,prs,15.00
2022-02-13T01:38:00,prs,15.60
2022-02-13T01:40:00,prs,15.60
2022-02-13T01:41:00,prs,8.39
2022-02-13T01:43:00,prs,15.60
2022-02-13T01:45:00,prs,14.40
2022-02-13T01:47:00,prs,16.80
2022-02-13T01:49:00,prs,15.60
2022-02-13T01:51:00,prs,15.00
2022-02-13T01:53:00,prs,17.40
2022-02-13T01:54:00,prs,6.59
2022-02-13T01:56:00,prs,15.60
2022-02-13T01:57:00,prs,8.41
2022-02-13T01:58:00,prs,8.39
2022-02-13T02:00:00,prs,17.40
2022-02-13T02:01:00,prs,8.39
2022-02-13T02:03:00,prs,16.80
2022-02-13T02:05:00,prs,16.80
2022-02-13T02:07:00,prs,15.60
2022-02-13T02:08:00,prs,8.41
2022-02-13T02:10:00,prs,16.79
2022-02-13T02:11:00,prs,7.21
2022-02-13T02:13:00,prs,15.60
2022-02-13T02:15:00,prs,15.60
2022-02-13T02:16:00,prs,7.19
2022-02-13T02:18:00,prs,15.00
2022-02-13T02:20:00,prs,15.60
2022-02-13T02:22:00,prs,15.60
2022-02-13T02:24:00,prs,16.80
2022-02-13T02:26:00,prs,16.80
2022-02-13T02:28:00,prs,15.60
2022-02-13T02:30:00,prs,15.60
2022-02-13T02:32:00,prs,14.40
2022-02-13T02:33:00,prs,8.39
2022-02-13T02:35:00,prs,15.60
2022-02-13T02:36:00,prs,6.61
2022-02-13T02:38:00,prs,15.60
2022-02-13T02:40:00,prs,15.60
2022-02-13T02:41:00,prs,8.39
2022-02-13T02:43:00,prs,16.80
2022-02-13T02:45:00,prs,15.60
2022-02-13T02:47:00,prs,15.60
2022-02-13T02:49:00,prs,16.80
2022-02-13T02:51:00,prs,15.60
2022-02-13T02:53:00,prs,14.40
2022-02-13T02:54:00,prs,8.39
2022-02-13T02:56:00,prs,13.81
2022-02-13T02:58:00,prs,15.59
2022-02-13T02:59:00,prs,8.41
2022-02-13T03:01:00,prs,15.60
2022-02-13T03:03:00,prs,15.60
2022-02-13T03:04:00,prs,7.19
2022-02-13T03:06:00,prs,13.80
2022-02-13T03:07:00,prs,7.21
2022-02-13T03:08:00,prs,8.39
2022-02-13T03:10:00,prs,15.60
2022-02-13T03:12:00,prs,16.80
2022-02-13T03:14:00,prs,18.60
2022-02-13T03:16:00,prs,16.80
2022-02-13T03:18:00,prs,15.60
2022-02-13T03:20:00,prs,15.00
2022-02-13T03:22:00,prs,14.40
2022-02-13T03:24:00,prs,15.60
2022-02-13T03:26:00,prs,15.60
2022-02-13T03:27:00,prs,6.59
2022-02-13T03:29:00,prs,15.60
2022-02-13T03:31:00,prs,15.60
2022-02-13T03:33:00,prs,15.60
2022-02-13T03:35:00,prs,16.80
2022-02-13T03:37:00,prs,15.60
2022-02-13T03:38:00,prs,8.41
2022-02-13T03:40:00,prs,15.59
2022-02-13T03:42:00,prs,13.81
2022-02-13T03:44:00,prs,15.60
2022-02-13T03:45:00,prs,8.39
2022-02-13T03:47:00,prs,14.40
2022-02-13T03:49:00,prs,15.60
2022-02-13T03:50:00,prs,7.19
2022-02-13T03:52:00,prs,15.00
2022-02-13T03:54:00,prs,14.41
2022-02-13T03:58:00,prs,18.00
2022-02-13T04:00:00,prs,14.40
2022-02-13T04:01:00,prs,8.41
2022-02-13T04:03:00,prs,13.80
2022-02-13T04:05:00,prs,15.60
2022-02-13T04:06:00,prs,7.19
2022-02-13T04:08:00,prs,15.60
2022-02-13T04:09:00,prs,8.41
2022-02-13T04:10:00,prs,7.19
2022-02-13T04:12:00,prs,13.80
2022-02-13T04:14:00,prs,15.60
2022-02-13T04:15:00,prs,7.21
2022-02-13T04:17:00,prs,13.80
2022-02-13T04:19:00,prs,15.60
2022-02-13T04:20:00,prs,7.19
2022-02-13T04:22:00,prs,15.60
2022-02-13T04:24:00,prs,15.60
2022-02-13T04:26:00,prs,15.00
2022-02-13T04:28:00,prs,15.60
2022-02-13T04:30:00,prs,14.40
2022-02-13T04:32:00,prs,15.60
2022-02-13T04:33:00,prs,6.61
2022-02-13T04:35:00,prs,14.40
2022-02-13T04:37:00,prs,15.60
2022-02-13T04:39:00,prs,15.60
2022-02-13T04:41:00,prs,15.00
2022-02-13T04:42:00,prs,7.19
2022-02-13T04:44:00,prs,16.80
2022-02-13T04:45:00,prs,7.21
2022-02-13T04:47:00,prs,14.40
2022-02-13T04:49:00,prs,13.80
2022-02-13T04:51:00,prs,15.60
2022-02-13T04:53:00,prs,13.80
2022-02-13T04:55:00,prs,14.40
2022-02-13T04:57:00,prs,15.60
2022-02-13T04:58:00,prs,7.19
2022-02-13T05:00:00,prs,15.00
2022-02-13T05:02:00,prs,14.40
2022-02-13T05:04:00,prs,13.80
2022-02-13T05:05:00,prs,7.21
2022-02-13T05:07:00,prs,15.60
2022-02-13T05:08:00,prs,7.19
2022-02-13T05:10:00,prs,13.81
2022-02-13T05:12:00,prs,14.40
2022-02-13T05:14:00,prs,13.80
2022-02-13T05:16:00,prs,14.40
2022-02-13T05:17:00,prs,7.19
2022-02-13T05:18:00,prs,8.41
2022-02-13T05:20:00,prs,13.80
2022-02-13T05:22:00,prs,14.40
2022-02-13T05:23:00,prs,6.59
2022-02-13T05:25:00,prs,14.40
2022-02-13T05:27:00,prs,13.80
2022-02-13T05:28:00,prs,7.21
2022-02-13T05:30:00,prs,14.40
2022-02-13T05:32:00,prs,15.00
2022-02-13T05:34:00,prs,14.40
2022-02-13T05:35:00,prs,7.21
2022-02-13T05:37:00,prs,13.80
2022-02-13T05:39:00,prs,14.40
2022-02-13T05:40:00,prs,6.59
2022-02-13T05:42:00,prs,13.20
2022-02-13T05:44:00,prs,13.80
2022-02-13T05:46:00,prs,14.41
2022-02-13T05:48:00,prs,12.60
2022-02-13T05:50:00,prs,13.80
2022-02-13T05:52:00,prs,15.60
2022-02-13T05:54:00,prs,14.40
2022-02-13T05:56:00,prs,12.60
2022-02-13T05:58:00,prs,13.80
2022-02-13T06:00:00,prs,14.40
2022-02-13T06:01:00,prs,8.39
2022-02-13T06:03:00,prs,13.81
2022-02-13T06:05:00,prs,14.40
2022-02-13T06:07:00,prs,15.60
2022-02-13T06:09:00,prs,15.60
2022-02-13T06:10:00,prs,6.59
2022-02-13T06:12:00,prs,15.60
2022-02-13T06:14:00,prs,15.60
2022-02-13T06:15:00,prs,7.21
2022-02-13T06:16:00,prs,7.19
2022-02-13T06:18:00,prs,15.00
2022-02-13T06:19:00,prs,7.21
2022-02-13T06:20:00,prs,7.19
2022-02-13T06:22:00,prs,13.80
2022-02-13T06:23:00,prs,8.41
2022-02-13T06:25:00,prs,15.60
2022-02-13T06:27:00,prs,14.40
2022-02-13T06:28:00,prs,8.39
2022-02-13T06:29:00,prs,7.21
2022-02-13T06:31:00,prs,13.80
2022-02-13T06:32:00,prs,7.19
2022-02-13T06:34:00,prs,13.80
2022-02-13T06:36:00,prs,13.20
2022-02-13T06:37:00,prs,6.61
2022-02-13T06:39:00,prs,14.40
2022-02-13T06:41:00,prs,13.80
2022-02-13T06:43:00,prs,15.60
2022-02-13T06:44:00,prs,7.21
2022-02-13T06:46:00,prs,13.80
2022-02-13T06:48:00,prs,14.40
2022-02-13T06:49:00,prs,7.19
2022-02-13T06:51:00,prs,13.80
2022-02-13T06:52:00,prs,7.21
2022-02-13T06:54:00,prs,13.80
2022-02-13T06:55:00,prs,7.19
2022-02-13T06:57:00,prs,14.40
2022-02-13T06:58:00,prs,8.41
2022-02-13T07:00:00,prs,15.60
2022-02-13T07:02:00,prs,13.80
2022-02-13T07:04:00,prs,15.60
2022-02-13T07:06:00,prs,13.80
2022-02-13T07:08:00,prs,14.40
2022-02-13T07:10:00,prs,13.80
2022-02-13T07:12:00,prs,14.40
2022-02-13T07:14:00,prs,13.80
2022-02-13T07:15:00,prs,7.21
2022-02-13T07:17:00,prs,14.40
2022-02-13T07:18:00,prs,6.59
2022-02-13T07:20:00,prs,14.40
2022-02-13T07:21:00,prs,7.21
2022-02-13T07:23:00,prs,13.80
2022-02-13T07:25:00,prs,14.40
2022-02-13T07:27:00,prs,13.80
2022-02-13T07:28:00,prs,7.21
2022-02-13T07:30:00,prs,13.80
2022-02-13T07:32:00,prs,15.60
2022-02-13T07:33:00,prs,7.19
2022-02-13T07:35:00,prs,15.60
2022-02-13T07:36:00,prs,7.21
2022-02-13T07:37:00,prs,8.39
2022-02-13T07:39:00,prs,13.80
2022-02-13T07:40:00,prs,7.21
2022-02-13T07:42:00,prs,15.60
2022-02-13T07:44:00,prs,15.60
2022-02-13T07:45:00,prs,6.59
2022-02-13T07:46:00,prs,7.21
2022-02-13T07:48:00,prs,15.60
2022-02-13T07:49:00,prs,7.19
2022-02-13T07:50:00,prs,7.21
2022-02-13T07:52:00,prs,15.00
2022-02-13T07:54:00,prs,15.60
2022-02-13T07:55:00,prs,7.19
2022-02-13T07:57:00,prs,14.40
2022-02-13T07:58:00,prs,6.61
2022-02-13T08:00:00,prs,14.40
2022-02-13T08:02:00,prs,13.80
2022-02-13T08:03:00,prs,7.19
2022-02-13T08:05:00,prs,14.40
2022-02-13T08:07:00,prs,13.80
2022-02-13T08:09:00,prs,15.60
2022-02-13T08:11:00,prs,13.81
2022-02-13T08:12:00,prs,7.19
2022-02-13T08:14:00,prs,14.40
2022-02-13T08:16:00,prs,13.80
2022-02-13T08:18:00,prs,14.40
2022-02-13T08:19:00,prs,6.61
2022-02-13T08:21:00,prs,14.40
2022-02-13T08:23:00,prs,13.80
2022-02-13T08:25:00,prs,14.40
2022-02-13T08:26:00,prs,8.39
2022-02-13T08:28:00,prs,14.40
2022-02-13T08:30:00,prs,15.00
2022-02-13T08:31:00,prs,7.21
2022-02-13T08:32:00,prs,7.19
2022-02-13T08:34:00,prs,13.81
2022-02-13T08:36:00,prs,14.40
2022-02-13T08:38:00,prs,13.80
2022-02-13T08:39:00,prs,7.19
2022-02-13T08:41:00,prs,12.60
2022-02-13T08:42:00,prs,8.41
2022-02-13T08:44:00,prs,14.40
2022-02-13T08:46:00,prs,15.60
2022-02-13T08:48:00,prs,13.80
2022-02-13T08:49:00,prs,7.19
2022-02-13T08:51:00,prs,15.60
2022-02-13T08:53:00,prs,13.80
2022-02-13T08:54:00,prs,7.21
2022-02-13T08:56:00,prs,14.40
2022-02-13T08:57:00,prs,8.39
2022-02-13T08:59:00,prs,13.80
2022-02-13T09:00:00,prs,7.21
2022-02-13T09:01:00,prs,8.39
2022-02-13T09:03:00,prs,14.40
2022-02-13T09:04:00,prs,8.41
2022-02-13T09:05:00,prs,6.59
2022-02-13T09:06:00,prs,7.21
2022-02-13T09:07:00,prs,7.21
2022-02-13T09:09:00,prs,15.59
2022-02-13T09:11:00,prs,15.60
2022-02-13T09:12:00,prs,6.61
2022-02-13T09:14:00,prs,15.60
2022-02-13T09:16:00,prs,14.40
2022-02-13T09:18:00,prs,15.00
2022-02-13T09:19:00,prs,8.99
2022-02-13T09:21:00,prs,15.00
2022-02-13T09:22:00,prs,7.21
2022-02-13T09:24:00,prs,16.80
2022-02-13T09:26:00,prs,15.60
2022-02-13T09:28:00,prs,14.40
2022-02-13T09:29:00,prs,8.39
2022-02-13T09:31:00,prs,16.80
2022-02-13T09:32:00,prs,7.21
2022-02-13T09:34:00,prs,16.80
2022-02-13T09:35:00,prs,9.59
2022-02-13T09:36:00,prs,7.19
2022-02-13T09:37:00,prs,8.41
2022-02-13T09:39:00,prs,14.40
2022-02-13T09:40:00,prs,8.39
2022-02-13T09:42:00,prs,13.80
2022-02-13T09:44:00,prs,15.60
2022-02-13T09:46:00,prs,14.40
2022-02-13T09:48:00,prs,13.80
2022-02-13T09:50:00,prs,15.60
2022-02-13T09:51:00,prs,8.41
2022-02-13T09:53:00,prs,15.60
2022-02-13T09:54:00,prs,7.19
2022-02-13T09:55:00,prs,8.41
2022-02-13T09:57:00,prs,13.80
2022-02-13T09:58:00,prs,8.39
2022-02-13T10:00:00,prs,14.40
2022-02-13T10:02:00,prs,15.60
2022-02-13T10:04:00,prs,15.60
2022-02-13T10:06:00,prs,13.80
2022-02-13T10:08:00,prs,15.60
2022-02-13T10:10:00,prs,15.60
2022-02-13T10:12:00,prs,15.60
2022-02-13T10:14:00,prs,16.80
2022-02-13T10:15:00,prs,7.21
2022-02-13T10:17:00,prs,15.60
2022-02-13T10:19:00,prs,15.00
2022-02-13T10:21:00,prs,15.60
2022-02-13T10:22:00,prs,7.19
2022-02-13T10:24:00,prs,15.60
2022-02-13T10:26:00,prs,13.80
2022-02-13T10:28:00,prs,17.40
2022-02-13T10:30:00,prs,15.00
2022-02-13T10:32:00,prs,17.40
2022-02-13T10:34:00,prs,13.80
2022-02-13T10:35:00,prs,8.39
2022-02-13T10:37:00,prs,14.40
2022-02-13T10:39:00,prs,15.60
2022-02-13T10:41:00,prs,15.00
2022-02-13T10:42:00,prs,7.21
2022-02-13T10:44:00,prs,16.80
2022-02-13T10:46:00,prs,15.60
2022-02-13T10:48:00,prs,16.80
2022-02-13T10:49:00,prs,8.39
2022-02-13T10:51:00,prs,14.40
2022-02-13T10:52:00,prs,8.39
2022-02-13T10:54:00,prs,14.41
2022-02-13T10:56:00,prs,15.00
2022-02-13T10:58:00,prs,14.40
2022-02-13T11:00:00,prs,15.60
2022-02-13T11:01:00,prs,7.19
2022-02-13T11:02:00,prs,8.39
2022-02-13T11:04:00,prs,13.81
2022-02-13T11:05:00,prs,8.39
2022-02-13T11:07:00,prs,15.60
2022-02-13T11:09:00,prs,15.60
2022-02-13T11:10:00,prs,7.19
2022-02-13T11:11:00,prs,6.61
2022-02-13T11:13:00,prs,15.60
2022-02-13T11:14:00,prs,8.39
2022-02-13T11:15:00,prs,7.21
2022-02-13T11:17:00,prs,15.60
2022-02-13T11:19:00,prs,15.60
2022-02-13T11:21:00,prs,18.00
2022-02-13T11:22:00,prs,8.39
2022-02-13T11:23:00,prs,7.21
2022-02-13T11:25:00,prs,16.79
2022-02-13T11:27:00,prs,15.60
2022-02-13T11:28:00,prs,7.21
2022-02-13T11:30:00,prs,15.60
2022-02-13T11:31:00,prs,8.39
2022-02-13T11:33:00,prs,15.60
2022-02-13T11:35:00,prs,15.60
2022-02-13T11:37:00,prs,16.80
2022-02-13T11:39:00,prs,15.60
2022-02-13T11:40:00,prs,8.41
2022-02-13T11:42:00,prs,16.79
2022-02-13T11:43:00,prs,7.21
2022-02-13T11:45:00,prs,15.60
2022-02-13T11:47:00,prs,15.00
2022-02-13T11:49:00,prs,18.60
2022-02-13T11:51:00,prs,15.60
2022-02-13T11:53:00,prs,15.60
2022-02-13T11:55:00,prs,16.79
2022-02-13T11:57:00,prs,15.60
2022-02-13T11:59:00,prs,16.80
2022-02-13T12:01:00,prs,15.60
2022-02-13T12:02:00,prs,7.21
2022-02-13T12:03:00,prs,8.39
2022-02-13T12:05:00,prs,13.80
2022-02-13T12:06:00,prs,8.41
2022-02-13T12:08:00,prs,15.60
2022-02-13T12:10:00,prs,14.40
2022-02-13T12:11:00,prs,5.39
2022-02-13T12:13:00,prs,14.40
2022-02-13T12:15:00,prs,15.00
2022-02-13T12:16:00,prs,7.21
2022-02-13T12:18:00,prs,14.40
2022-02-13T12:20:00,prs,13.80
2022-02-13T12:22:00,prs,12.60
2022-02-13T12:23:00,prs,7.21
2022-02-13T12:25:00,prs,14.40
2022-02-13T12:27:00,prs,12.60
2022-02-13T12:29:00,prs,15.60
2022-02-13T12:31:00,prs,13.80
2022-02-13T12:32:00,prs,7.21
2022-02-13T12:34:00,prs,12.60
2022-02-13T12:35:00,prs,7.19
2022-02-13T12:37:00,prs,12.60
2022-02-13T12:39:00,prs,13.80
2022-02-13T12:41:00,prs,14.40
2022-02-13T12:43:00,prs,12.61
2022-02-13T12:45:00,prs,13.80
2022-02-13T12:47:00,prs,14.40
2022-02-13T12:48:00,prs,7.19
2022-02-13T12:50:00,prs,13.80
2022-02-13T12:52:00,prs,15.60
2022-02-13T12:54:00,prs,14.40
2022-02-13T12:56:00,prs,13.80
2022-02-13T12:57:00,prs,7.21
2022-02-13T12:59:00,prs,13.80
2022-02-13T13:00:00,prs,6.01
2022-02-13T13:02:00,prs,13.80
2022-02-13T13:03:00,prs,7.19
2022-02-13T13:05:00,prs,13.80
2022-02-13T13:07:00,prs,14.40
2022-02-13T13:08:00,prs,7.21
2022-02-13T13:10:00,prs,13.80
2022-02-13T13:12:00,prs,14.40
2022-02-13T13:14:00,prs,13.80
2022-02-13T13:15:00,prs,7.21
2022-02-13T13:17:00,prs,13.80
2022-02-13T13:18:00,prs,7.19
2022-02-13T13:20:00,prs,14.40
2022-02-13T13:21:00,prs,6.61
2022-02-13T13:22:00,prs,7.19
2022-02-13T13:24:00,prs,15.60
2022-02-13T13:26:00,prs,15.60
2022-02-13T13:27:00,prs,7.21
2022-02-13T13:31:00,prs,28.20
2022-02-13T13:32:00,prs,6.59
2022-02-13T13:34:00,prs,14.40
2022-02-13T13:35:00,prs,7.21
2022-02-13T13:37:00,prs,15.60
2022-02-13T13:38:00,prs,6.61
2022-02-13T13:40:00,prs,14.40
2022-02-13T13:42:00,prs,15.60
2022-02-13T13:44:00,prs,13.80
2022-02-13T13:46:00,prs,14.40
2022-02-13T13:48:00,prs,13.80
2022-02-13T13:50:00,prs,14.40
2022-02-13T13:52:00,prs,13.80
2022-02-13T13:54:00,prs,15.60
2022-02-13T13:55:00,prs,7.19
2022-02-13T13:57:00,prs,15.60
2022-02-13T13:58:00,prs,6.61
2022-02-13T13:59:00,prs,7.19
2022-02-13T14:01:00,prs,15.60
2022-02-13T14:03:00,prs,12.60
2022-02-13T14:05:00,prs,14.41
2022-02-13T14:07:00,prs,12.60
2022-02-13T14:08:00,prs,6.59
2022-02-13T14:10:00,prs,14.40
2022-02-13T14:11:00,prs,7.21
2022-02-13T14:12:00,prs,7.19
2022-02-13T14:14:00,prs,13.80
2022-02-13T14:15:00,prs,7.21
2022-02-13T14:16:00,prs,8.39
2022-02-13T14:17:00,prs,7.21
2022-02-13T14:19:00,prs,18.00
2022-02-13T14:21:00,prs,18.59
2022-02-13T14:23:00,prs,15.60
2022-02-13T14:24:00,prs,8.41
2022-02-13T14:26:00,prs,15.00
2022-02-13T14:28:00,prs,15.60
2022-02-13T14:30:00,prs,15.60
2022-02-13T14:32:00,prs,15.60
2022-02-13T14:33:00,prs,7.19
2022-02-13T14:34:00,prs,8.41
2022-02-13T14:35:00,prs,7.19
2022-02-13T14:36:00,prs,6.61
2022-02-13T14:38:00,prs,15.60
2022-02-13T14:40:00,prs,14.40
2022-02-13T14:41:00,prs,6.59
2022-02-13T14:43:00,prs,14.40
2022-02-13T14:44:00,prs,7.21
2022-02-13T14:46:00,prs,12.60
2022-02-13T14:47:00,prs,7.21
2022-02-13T14:49:00,prs,15.00
2022-02-13T14:51:00,prs,14.40
2022-02-13T14:53:00,prs,13.80
2022-02-13T14:55:00,prs,14.40
2022-02-13T14:56:00,prs,7.19
2022-02-13T14:58:00,prs,13.80
2022-02-13T14:59:00,prs,8.41
2022-02-13T15:00:00,prs,7.19
2022-02-13T15:02:00,prs,15.60
2022-02-13T15:04:00,prs,13.80
2022-02-13T15:05:00,prs,7.21
2022-02-13T15:07:00,prs,15.60
2022-02-13T15:08:00,prs,7.19
2022-02-13T15:10:00,prs,15.60
2022-02-13T15:12:00,prs,13.80
2022-02-13T15:13:00,prs,7.21
2022-02-13T15:15:00,prs,13.80
2022-02-13T15:16:00,prs,7.19
2022-02-13T15:18:00,prs,14.41
2022-02-13T15:19:00,prs,8.39
2022-02-13T15:21:00,prs,13.80
2022-02-13T15:23:00,prs,15.60
2022-02-13T15:25:00,prs,15.60
2022-02-13T15:27:00,prs,15.60
2022-02-13T15:29:00,prs,15.60
2022-02-13T15:30:00,prs,6.59
2022-02-13T15:31:00,prs,7.21
2022-02-13T15:33:00,prs,15.60
2022-02-13T15:35:00,prs,13.80
2022-02-13T15:37:00,prs,14.40
2022-02-13T15:38:00,prs,8.39
2022-02-13T15:39:00,prs,7.21
2022-02-13T15:41:00,prs,16.80
2022-02-13T15:43:00,prs,15.60
2022-02-13T15:45:00,prs,15.60
2022-02-13T15:46:00,prs,7.19
2022-02-13T15:48:00,prs,13.80
2022-02-13T15:49:00,prs,7.21
2022-02-13T15:51:00,prs,15.60
2022-02-13T15:52:00,prs,6.59
2022-02-13T15:53:00,prs,7.21
2022-02-13T15:55:00,prs,15.60
2022-02-13T15:57:00,prs,16.80
2022-02-13T15:59:00,prs,15.60
2022-02-13T16:00:00,prs,7.19
2022-02-13T16:02:00,prs,15.60
2022-02-13T16:04:00,prs,15.00
2022-02-13T16:05:00,prs,9.01
2022-02-13T16:07:00,prs,13.80
2022-02-13T16:08:00,prs,7.19
2022-02-13T16:10:00,prs,15.60
2022-02-13T16:12:00,prs,13.80
2022-02-13T16:14:00,prs,16.80
2022-02-13T16:16:00,prs,17.40
2022-02-13T16:17:00,prs,8.39
2022-02-13T16:18:00,prs,8.41
2022-02-13T16:20:00,prs,16.80
2022-02-13T16:22:00,prs,16.80
2022-02-13T16:24:00,prs,15.60
2022-02-13T16:26:00,prs,16.79
2022-02-13T16:27:00,prs,7.21
2022-02-13T16:29:00,prs,15.60
2022-02-13T16:31:00,prs,15.60
2022-02-13T16:33:00,prs,13.80
2022-02-13T16:35:00,prs,14.40
2022-02-13T16:36:00,prs,6.61
2022-02-13T16:37:00,prs,7.19
2022-02-13T16:39:00,prs,14.40
2022-02-13T16:41:00,prs,13.80
2022-02-13T16:43:00,prs,14.40
2022-02-13T16:44:00,prs,8.41
2022-02-13T16:46:00,prs,13.80
2022-02-13T16:47:00,prs,8.39
2022-02-13T16:49:00,prs,15.60
2022-02-13T16:50:00,prs,7.21
2022-02-13T16:52:00,prs,15.60
2022-02-13T16:54:00,prs,13.80
2022-02-13T16:55:00,prs,7.19
2022-02-13T16:57:00,prs,14.40
2022-02-13T16:59:00,prs,13.80
2022-02-13T17:01:00,prs,15.60
2022-02-13T17:03:00,prs,15.60
2022-02-13T17:05:00,prs,15.60
2022-02-13T17:06:00,prs,6.61
2022-02-13T17:08:00,prs,14.40
2022-02-13T17:09:00,prs,7.19
2022-02-13T17:11:00,prs,13.80
2022-02-13T17:12:00,prs,7.21
2022-02-13T17:14:00,prs,15.60
2022-02-13T17:16:00,prs,13.80
2022-02-13T17:17:00,prs,7.21
2022-02-13T17:19:00,prs,16.79
2022-02-13T17:21:00,prs,15.60
2022-02-13T17:22:00,prs,8.41
2022-02-13T17:24:00,prs,14.40
2022-02-13T17:26:00,prs,15.00
2022-02-13T17:27:00,prs,7.19
2022-02-13T17:29:00,prs,14.40
2022-02-13T17:30:00,prs,8.41
2022-02-13T17:32:00,prs,13.80
2022-02-13T17:34:00,prs,14.40
2022-02-13T17:35:00,prs,8.39
2022-02-13T17:36:00,prs,7.21
2022-02-13T17:38:00,prs,15.00
2022-02-13T17:40:00,prs,15.60
2022-02-13T17:42:00,prs,15.60
2022-02-13T17:44:00,prs,15.60
2022-02-13T17:45:00,prs,7.19
2022-02-13T17:47:00,prs,15.60
2022-02-13T17:49:00,prs,15.00
2022-02-13T17:50:00,prs,7.21
2022-02-13T17:52:00,prs,15.60
2022-02-13T17:54:00,prs,15.60
2022-02-13T17:56:00,prs,16.80
2022-02-13T17:58:00,prs,15.60
2022-02-13T17:59:00,prs,7.19
2022-02-13T18:01:00,prs,15.60
2022-02-13T18:03:00,prs,15.00
2022-02-13T18:04:00,prs,7.21
2022-02-13T18:06:00,prs,15.60
2022-02-13T18:07:00,prs,7.19
2022-02-13T18:09:00,prs,15.60
2022-02-13T18:11:00,prs,15.00
2022-02-13T18:13:00,prs,15.60
2022-02-13T18:15:00,prs,15.60
2022-02-13T18:17:00,prs,15.60
2022-02-13T18:19:00,prs,14.40
2022-02-13T18:21:00,prs,15.00
2022-02-13T18:23:00,prs,15.60
2022-02-13T18:25:00,prs,15.60
2022-02-13T18:27:00,prs,15.60
2022-02-13T18:29:00,prs,16.80
2022-02-13T18:30:00,prs,8.39
2022-02-13T18:32:00,prs,15.60
2022-02-13T18:34:00,prs,15.60
2022-02-13T18:36:00,prs,15.60
2022-02-13T18:37:00,prs,8.39
2022-02-13T18:39:00,prs,15.60
2022-02-13T18:40:00,prs,6.61
2022-02-13T18:42:00,prs,15.60
2022-02-13T18:43:00,prs,8.39
2022-02-13T18:45:00,prs,15.60
2022-02-13T18:46:00,prs,7.21
2022-02-13T18:48:00,prs,16.80
2022-02-13T18:49:00,prs,7.19
2022-02-13T18:50:00,prs,8.41
2022-02-13T18:51:00,prs,8.39
2022-02-13T18:52:00,prs,7.21
2022-02-13T18:54:00,prs,15.60
2022-02-13T18:56:00,prs,13.80
2022-02-13T18:58:00,prs,15.60
2022-02-13T18:59:00,prs,7.19
2022-02-13T19:01:00,prs,15.60
2022-02-13T19:02:00,prs,6.61
2022-02-13T19:04:00,prs,15.60
2022-02-13T19:06:00,prs,14.40
2022-02-13T19:08:00,prs,16.80
2022-02-13T19:10:00,prs,15.60
2022-02-13T19:11:00,prs,7.19
2022-02-13T19:13:00,prs,15.00
2022-02-13T19:15:00,prs,15.60
2022-02-13T19:17:00,prs,15.60
2022-02-13T19:18:00,prs,8.39
2022-02-13T19:20:00,prs,15.60
2022-02-13T19:21:00,prs,7.21
2022-02-13T19:23:00,prs,16.80
2022-02-13T19:24:00,prs,8.39
2022-02-13T19:25:00,prs,8.41
2022-02-13T19:27:00,prs,15.60
2022-02-13T19:29:00,prs,15.60
2022-02-13T19:31:00,prs,13.80
2022-02-13T19:32:00,prs,8.99
2022-02-13T19:34:00,prs,13.80
