#datetime,building,power
2024-03-01T00:01:00,cen,8.41
2024-03-01T00:02:00,cen,3.60
2024-03-01T00:06:00,cen,8.40
2024-03-01T00:07:00,cen,4.80
2024-03-01T00:08:00,cen,3.60
2024-03-01T00:11:00,cen,13.20
2024-03-01T00:13:00,cen,9.60
2024-03-01T00:14:00,cen,3.60
2024-03-01T00:17:00,cen,7.20
2024-03-01T00:18:00,cen,9.60
2024-03-01T00:20:00,cen,9.60
2024-03-01T00:22:00,cen,8.40
2024-03-01T00:23:00,cen,4.80
2024-03-01T00:24:00,cen,2.40
2024-03-01T00:26:00,cen,9.60
2024-03-01T00:27:00,cen,4.80
2024-03-01T00:29:00,cen,8.40
2024-03-01T00:30:00,cen,3.60
2024-03-01T00:31:00,cen,4.80
2024-03-01T00:33:00,cen,9.60
2024-03-01T00:34:00,cen,2.40
2024-03-01T00:35:00,cen,4.80
2024-03-01T00:37:00,cen,8.40
2024-03-01T00:39:00,cen,8.40
2024-03-01T00:41:00,cen,8.40
2024-03-01T00:43:00,cen,9.60
2024-03-01T00:44:00,cen,4.80
2024-03-01T00:46:00,cen,8.40
2024-03-01T00:47:00,cen,4.80
2024-03-01T00:49:00,cen,9.60
2024-03-01T00:50:00,cen,4.80
2024-03-01T00:52:00,cen,8.40
2024-03-01T00:53:00,cen,4.80
2024-03-01T00:54:00,cen,6.00
2024-03-01T00:55:00,cen,4.80
2024-03-01T00:57:00,cen,9.60
2024-03-01T00:59:00,cen,8.40
2024-03-01T01:00:00,cen,6.00
2024-03-01T01:02:00,cen,9.60
2024-03-01T01:04:00,cen,8.40
2024-03-01T01:05:00,cen,3.60
2024-03-01T01:06:00,cen,4.80
2024-03-01T01:07:00,cen,4.80
2024-03-01T01:09:00,cen,7.20
2024-03-01T01:10:00,cen,4.80
2024-03-01T01:12:00,cen,7.20
2024-03-01T01:14:00,cen,8.40
2024-03-01T01:16:00,cen,7.20
2024-03-01T01:17:00,cen,2.40
2024-03-01T01:19:00,cen,8.40
2024-03-01T01:21:00,cen,8.40
2024-03-01T01:23:00,cen,8.40
2024-03-01T01:24:00,cen,4.80
2024-03-01T01:26:00,cen,8.40
2024-03-01T01:28:00,cen,8.40
2024-03-01T01:29:00,cen,3.60
2024-03-01T01:30:00,cen,4.80
2024-03-01T01:32:00,cen,8.40
2024-03-01T01:33:00,cen,4.80
2024-03-01T01:35:00,cen,8.40
2024-03-01T01:36:00,cen,3.60
2024-03-01T01:38:00,cen,8.40
2024-03-01T01:40:00,cen,9.60
2024-03-01T01:42:00,cen,7.20
2024-03-01T01:43:00,cen,3.60
2024-03-01T01:45:00,cen,9.60
2024-03-01T01:46:00,cen,3.60
2024-03-01T01:47:00,cen,3.60
2024-03-01T01:49:00,cen,8.40
2024-03-01T01:50:00,cen,3.60
2024-03-01T01:51:00,cen,4.80
2024-03-01T01:53:00,cen,7.20
2024-03-01T01:55:00,cen,8.40
2024-03-01T01:56:00,cen,4.80
2024-03-01T01:58:00,cen,3.60
2024-03-01T01:59:00,cen,8.40
2024-03-01T02:00:00,cen,4.80
2024-03-01T02:02:00,cen,9.60
2024-03-01T02:03:00,cen,4.80
2024-03-01T02:04:00,cen,4.80
2024-03-01T02:06:00,cen,9.60
2024-03-01T02:07:00,cen,4.80
2024-03-01T02:08:00,cen,4.80
2024-03-01T02:10:00,cen,8.40
2024-03-01T02:12:00,cen,10.80
2024-03-01T02:14:00,cen,8.40
2024-03-01T02:16:00,cen,9.60
2024-03-01T02:17:00,cen,4.80
2024-03-01T02:19:00,cen,9.60
2024-03-01T02:20:00,cen,3.60
2024-03-01T02:22:00,cen,9.60
2024-03-01T02:24:00,cen,8.40
2024-03-01T02:25:00,cen,3.60
2024-03-01T02:26:00,cen,3.60
2024-03-01T02:28:00,cen,8.40
2024-03-01T02:30:00,cen,9.60
2024-03-01T02:31:00,cen,3.60
2024-03-01T02:33:00,cen,8.40
2024-03-01T02:35:00,cen,19.20
2024-03-01T02:36:00,cen,12.00
2024-03-01T02:38:00,cen,25.20
2024-03-01T02:40:00,cen,15.60
2024-03-01T02:42:00,cen,8.40
2024-03-01T02:44:00,cen,7.20
2024-03-01T02:45:00,cen,6.00
2024-03-01T02:47:00,cen,8.40
2024-03-01T02:48:00,cen,4.80
2024-03-01T02:50:00,cen,8.40
2024-03-01T02:51:00,cen,4.80
2024-03-01T02:53:00,cen,10.80
2024-03-01T02:54:00,cen,3.60
2024-03-01T02:55:00,cen,4.80
2024-03-01T02:57:00,cen,9.60
2024-03-01T02:58:00,cen,4.80
2024-03-01T03:00:00,cen,10.80
2024-03-01T03:02:00,cen,8.40
2024-03-01T03:03:00,cen,4.80
2024-03-01T03:05:00,cen,8.40
2024-03-01T03:07:00,cen,10.80
2024-03-01T03:09:00,cen,9.60
2024-03-01T03:11:00,cen,9.60
2024-03-01T03:12:00,cen,4.80
2024-03-01T03:14:00,cen,8.40
2024-03-01T03:15:00,cen,4.80
2024-03-01T03:16:00,cen,4.80
2024-03-01T03:18:00,cen,7.20
2024-03-01T03:20:00,cen,8.40
2024-03-01T03:21:00,cen,3.60
2024-03-01T03:23:00,cen,8.40
2024-03-01T03:25:00,cen,9.60
2024-03-01T03:26:00,cen,4.80
2024-03-01T03:28:00,cen,8.40
2024-03-01T03:29:00,cen,3.60
2024-03-01T03:31:00,cen,7.20
2024-03-01T03:33:00,cen,8.40
2024-03-01T03:35:00,cen,9.60
2024-03-01T03:37:00,cen,9.60
2024-03-01T03:38:00,cen,3.60
2024-03-01T03:40:00,cen,8.40
2024-03-01T03:42:00,cen,8.40
2024-03-01T03:45:00,cen,8.40
2024-03-01T03:46:00,cen,8.40
2024-03-01T03:47:00,cen,4.80
2024-03-01T03:49:00,cen,8.40
2024-03-01T03:51:00,cen,8.40
2024-03-01T03:53:00,cen,7.20
2024-03-01T03:55:00,cen,9.60
2024-03-01T03:56:00,cen,3.60
2024-03-01T03:58:00,cen,8.40
2024-03-01T04:00:00,cen,8.40
2024-03-01T04:02:00,cen,9.60
2024-03-01T04:03:00,cen,4.80
2024-03-01T04:04:00,cen,3.60
2024-03-01T04:06:00,cen,8.40
2024-03-01T04:07:00,cen,6.00
2024-03-01T04:09:00,cen,8.40
2024-03-01T04:10:00,cen,4.80
2024-03-01T04:12:00,cen,8.40
2024-03-01T04:13:00,cen,6.00
2024-03-01T04:15:00,cen,13.20
2024-03-01T04:17:00,cen,10.80
2024-03-01T04:19:00,cen,9.60
2024-03-01T04:20:00,cen,3.60
2024-03-01T04:22:00,cen,10.80
2024-03-01T04:24:00,cen,10.80
2024-03-01T04:25:00,cen,6.00
2024-03-01T04:27:00,cen,12.00
2024-03-01T04:28:00,cen,4.80
2024-03-01T04:30:00,cen,9.60
2024-03-01T04:32:00,cen,12.00
2024-03-01T04:34:00,cen,13.20
2024-03-01T04:35:00,cen,4.80
2024-03-01T04:37:00,cen,9.60
2024-03-01T04:38:00,cen,6.00
2024-03-01T04:40:00,cen,10.80
2024-03-01T04:42:00,cen,10.80
2024-03-01T04:44:00,cen,10.80
2024-03-01T04:45:00,cen,4.80
2024-03-01T04:47:00,cen,10.80
2024-03-01T04:49:00,cen,12.00
2024-03-01T04:51:00,cen,12.00
2024-03-01T04:52:00,cen,6.00
2024-03-01T04:54:00,cen,12.00
2024-03-01T04:55:00,cen,6.00
2024-03-01T04:57:00,cen,12.00
2024-03-01T04:58:00,cen,4.80
2024-03-01T04:59:00,cen,4.80
2024-03-01T05:01:00,cen,9.60
2024-03-01T05:02:00,cen,6.00
2024-03-01T05:04:00,cen,18.00
2024-03-01T05:05:00,cen,13.20
2024-03-01T05:06:00,cen,14.40
2024-03-01T05:08:00,cen,27.60
2024-03-01T05:10:00,cen,15.60
2024-03-01T05:12:00,cen,10.80
2024-03-01T05:13:00,cen,6.00
2024-03-01T05:14:00,cen,4.80
2024-03-01T05:15:00,cen,6.00
2024-03-01T05:17:00,cen,10.80
2024-03-01T05:18:00,cen,4.80
2024-03-01T05:20:00,cen,9.60
2024-03-01T05:22:00,cen,8.40
2024-03-01T05:24:00,cen,10.80
2024-03-01T05:25:00,cen,4.80
2024-03-01T05:27:00,cen,9.60
2024-03-01T05:29:00,cen,10.80
2024-03-01T05:32:00,cen,15.60
2024-03-01T05:34:00,cen,9.60
2024-03-01T05:36:00,cen,9.60
2024-03-01T05:38:00,cen,9.60
2024-03-01T05:40:00,cen,9.60
2024-03-01T05:42:00,cen,9.60
2024-03-01T05:44:00,cen,10.80
2024-03-01T05:45:00,cen,4.80
2024-03-01T05:47:00,cen,9.60
2024-03-01T05:49:00,cen,9.60
2024-03-01T05:51:00,cen,10.80
2024-03-01T05:52:00,cen,3.60
2024-03-01T05:53:00,cen,6.00
2024-03-01T05:55:00,cen,9.60
2024-03-01T05:56:00,cen,4.80
2024-03-01T05:58:00,cen,10.80
2024-03-01T05:59:00,cen,6.00
2024-03-01T06:01:00,cen,9.60
2024-03-01T06:03:00,cen,9.60
2024-03-01T06:04:00,cen,4.80
2024-03-01T06:06:00,cen,10.80
2024-03-01T06:07:00,cen,6.00
2024-03-01T06:09:00,cen,9.60
2024-03-01T06:11:00,cen,9.60
2024-03-01T06:13:00,cen,10.80
2024-03-01T06:15:00,cen,10.80
2024-03-01T06:17:00,cen,10.80
2024-03-01T06:18:00,cen,3.60
2024-03-01T06:20:00,cen,10.80
2024-03-01T06:22:00,cen,9.60
2024-03-01T06:24:00,cen,9.60
2024-03-01T06:25:00,cen,4.80
2024-03-01T06:26:00,cen,6.00
2024-03-01T06:28:00,cen,9.60
2024-03-01T06:30:00,cen,10.80
2024-03-01T06:32:00,cen,9.60
2024-03-01T06:34:00,cen,10.80
2024-03-01T06:36:00,cen,9.60
2024-03-01T06:38:00,cen,9.60
2024-03-01T06:39:00,cen,6.00
2024-03-01T06:40:00,cen,6.00
2024-03-01T06:42:00,cen,12.00
2024-03-01T06:44:00,cen,12.00
2024-03-01T06:45:00,cen,4.80
2024-03-01T06:46:00,cen,6.00
2024-03-01T06:48:00,cen,8.40
2024-03-01T06:50:00,cen,9.60
2024-03-01T06:51:00,cen,3.60
2024-03-01T06:52:00,cen,7.20
2024-03-01T06:54:00,cen,9.60
2024-03-01T06:55:00,cen,4.80
2024-03-01T06:57:00,cen,10.80
2024-03-01T06:58:00,cen,6.00
2024-03-01T07:01:00,cen,10.80
2024-03-01T07:02:00,cen,9.60
2024-03-01T07:03:00,cen,4.80
2024-03-01T07:04:00,cen,8.40
2024-03-01T07:05:00,cen,7.20
2024-03-01T07:07:00,cen,16.80
2024-03-01T07:09:00,cen,14.40
2024-03-01T07:11:00,cen,15.60
2024-03-01T07:12:00,cen,8.40
2024-03-01T07:14:00,cen,15.60
2024-03-01T07:15:00,cen,7.20
2024-03-01T07:17:00,cen,14.40
2024-03-01T07:19:00,cen,16.80
2024-03-01T07:21:00,cen,15.60
2024-03-01T07:23:00,cen,15.60
2024-03-01T07:25:00,cen,16.80
2024-03-01T07:27:00,cen,16.80
2024-03-01T07:29:00,cen,14.40
2024-03-01T07:31:00,cen,16.80
2024-03-01T07:33:00,cen,14.40
2024-03-01T07:34:00,cen,8.40
2024-03-01T07:36:00,cen,16.80
2024-03-01T07:37:00,cen,7.20
2024-03-01T07:39:00,cen,15.60
2024-03-01T07:40:00,cen,7.20
2024-03-01T07:41:00,cen,7.20
2024-03-01T07:42:00,cen,9.60
2024-03-01T07:43:00,cen,7.20
2024-03-01T07:44:00,cen,7.20
2024-03-01T07:45:00,cen,7.20
2024-03-01T07:47:00,cen,14.40
2024-03-01T07:49:00,cen,16.80
2024-03-01T07:51:00,cen,15.60
2024-03-01T07:53:00,cen,15.60
2024-03-01T07:55:00,cen,16.80
2024-03-01T07:56:00,cen,8.40
2024-03-01T07:58:00,cen,15.60
2024-03-01T08:00:00,cen,31.20
2024-03-01T08:01:00,cen,16.80
2024-03-01T08:03:00,cen,33.60
2024-03-01T08:05:00,cen,19.20
2024-03-01T08:07:00,cen,16.80
2024-03-01T08:08:00,cen,8.40
2024-03-01T08:10:00,cen,19.20
2024-03-01T08:12:00,cen,19.20
2024-03-01T08:14:00,cen,19.20
2024-03-01T08:16:00,cen,19.20
2024-03-01T08:18:00,cen,20.40
2024-03-01T08:19:00,cen,9.60
2024-03-01T08:20:00,cen,9.60
2024-03-01T08:22:00,cen,19.20
2024-03-01T08:24:00,cen,19.20
2024-03-01T08:26:00,cen,19.20
2024-03-01T08:28:00,cen,19.20
2024-03-01T08:30:00,cen,19.20
2024-03-01T08:32:00,cen,21.60
2024-03-01T08:34:00,cen,20.40
2024-03-01T08:36:00,cen,22.80
2024-03-01T08:37:00,cen,10.80
2024-03-01T08:39:00,cen,21.60
2024-03-01T08:41:00,cen,22.80
2024-03-01T08:43:00,cen,24.00
2024-03-01T08:45:00,cen,24.00
2024-03-01T08:47:00,cen,21.60
2024-03-01T08:48:00,cen,10.80
2024-03-01T08:50:00,cen,21.60
2024-03-01T08:52:00,cen,22.80
2024-03-01T08:54:00,cen,22.80
2024-03-01T08:56:00,cen,24.00
2024-03-01T08:58:00,cen,22.80
2024-03-01T09:00:00,cen,24.00
2024-03-01T09:02:00,cen,24.00
2024-03-01T09:04:00,cen,25.20
2024-03-01T09:06:00,cen,12.00
2024-03-01T09:07:00,cen,22.80
2024-03-01T09:09:00,cen,24.00
2024-03-01T09:12:00,cen,34.80
2024-03-01T09:14:00,cen,22.80
2024-03-01T09:16:00,cen,21.60
2024-03-01T09:18:00,cen,24.00
2024-03-01T09:19:00,cen,10.80
2024-03-01T09:21:00,cen,22.80
2024-03-01T09:22:00,cen,12.00
2024-03-01T09:24:00,cen,28.80
2024-03-01T09:25:00,cen,14.40
2024-03-01T09:27:00,cen,26.40
2024-03-01T09:30:00,cen,39.60
2024-03-01T09:32:00,cen,27.60
2024-03-01T09:34:00,cen,28.80
2024-03-01T09:36:00,cen,26.40
2024-03-01T09:37:00,cen,13.20
2024-03-01T09:39:00,cen,26.40
2024-03-01T09:40:00,cen,13.20
2024-03-01T09:42:00,cen,24.00
2024-03-01T09:43:00,cen,12.00
2024-03-01T09:45:00,cen,40.80
2024-03-01T09:47:00,cen,40.80
2024-03-01T09:48:00,cen,20.40
2024-03-01T09:49:00,cen,15.60
2024-03-01T09:51:00,cen,22.80
2024-03-01T09:53:00,cen,24.00
2024-03-01T09:55:00,cen,24.00
2024-03-01T09:57:00,cen,25.20
2024-03-01T09:58:00,cen,12.00
2024-03-01T10:00:00,cen,24.00
2024-03-01T10:01:00,cen,12.00
2024-03-01T10:03:00,cen,24.00
2024-03-01T10:05:00,cen,25.20
2024-03-01T10:07:00,cen,24.00
2024-03-01T10:09:00,cen,22.80
2024-03-01T10:10:00,cen,13.20
2024-03-01T10:12:00,cen,24.00
2024-03-01T10:13:00,cen,12.00
2024-03-01T10:14:00,cen,12.00
2024-03-01T10:16:00,cen,24.00
2024-03-01T10:18:00,cen,24.00
2024-03-01T10:20:00,cen,25.20
2024-03-01T10:21:00,cen,13.20
2024-03-01T10:23:00,cen,26.40
2024-03-01T10:25:00,cen,25.20
2024-03-01T10:26:00,cen,13.20
2024-03-01T10:28:00,cen,24.00
2024-03-01T10:29:00,cen,10.80
2024-03-01T10:31:00,cen,24.00
2024-03-01T10:33:00,cen,25.20
2024-03-01T10:35:00,cen,26.40
2024-03-01T10:37:00,cen,24.00
2024-03-01T10:38:00,cen,12.00
2024-03-01T10:40:00,cen,24.00
2024-03-01T10:42:00,cen,22.80
2024-03-01T10:44:00,cen,24.00
2024-03-01T10:45:00,cen,12.00
2024-03-01T10:47:00,cen,24.00
2024-03-01T10:49:00,cen,26.40
2024-03-01T10:51:00,cen,25.20
2024-03-01T10:53:00,cen,24.00
2024-03-01T10:55:00,cen,22.80
2024-03-01T10:56:00,cen,10.80
2024-03-01T10:59:00,cen,22.80
2024-03-01T11:00:00,cen,24.00
2024-03-01T11:01:00,cen,12.00
2024-03-01T11:03:00,cen,24.00
2024-03-01T11:05:00,cen,10.80
2024-03-01T11:06:00,cen,26.40
2024-03-01T11:08:00,cen,25.20
2024-03-01T11:10:00,cen,22.80
2024-03-01T11:11:00,cen,15.60
2024-03-01T11:13:00,cen,26.40
2024-03-01T11:14:00,cen,12.00
2024-03-01T11:15:00,cen,13.20
2024-03-01T11:17:00,cen,25.20
2024-03-01T11:18:00,cen,12.00
2024-03-01T11:20:00,cen,22.80
2024-03-01T11:22:00,cen,22.80
2024-03-01T11:23:00,cen,12.00
2024-03-01T11:25:00,cen,22.80
2024-03-01T11:26:00,cen,12.00
2024-03-01T11:28:00,cen,24.00
2024-03-01T11:29:00,cen,12.00
2024-03-01T11:31:00,cen,24.00
2024-03-01T11:33:00,cen,25.20
2024-03-01T11:35:00,cen,25.20
2024-03-01T11:37:00,cen,24.00
2024-03-01T11:38:00,cen,12.00
2024-03-01T11:39:00,cen,10.80
2024-03-01T11:40:00,cen,12.00
2024-03-01T11:42:00,cen,22.80
2024-03-01T11:44:00,cen,24.00
2024-03-01T11:46:00,cen,26.40
2024-03-01T11:48:00,cen,31.20
2024-03-01T11:50:00,cen,39.60
2024-03-01T11:51:00,cen,20.40
2024-03-01T11:53:00,cen,34.80
2024-03-01T11:55:00,cen,25.20
2024-03-01T11:58:00,cen,24.00
2024-03-01T11:59:00,cen,22.80
2024-03-01T12:00:00,cen,12.00
2024-03-01T12:02:00,cen,25.20
2024-03-01T12:04:00,cen,22.80
2024-03-01T12:05:00,cen,10.80
2024-03-01T12:06:00,cen,9.60
2024-03-01T12:08:00,cen,20.40
2024-03-01T12:10:00,cen,12.00
2024-03-01T12:11:00,cen,20.40
2024-03-01T12:13:00,cen,24.00
2024-03-01T12:14:00,cen,16.80
2024-03-01T12:16:00,cen,25.20
2024-03-01T12:18:00,cen,30.00
2024-03-01T12:20:00,cen,20.40
2024-03-01T12:21:00,cen,10.80
2024-03-01T12:23:00,cen,21.60
2024-03-01T12:25:00,cen,21.60
2024-03-01T12:26:00,cen,9.60
2024-03-01T12:28:00,cen,21.60
2024-03-01T12:29:00,cen,10.80
2024-03-01T12:31:00,cen,22.80
2024-03-01T12:33:00,cen,21.60
2024-03-01T12:34:00,cen,10.80
2024-03-01T12:36:00,cen,20.40
2024-03-01T12:37:00,cen,12.00
2024-03-01T12:38:00,cen,10.80
2024-03-01T12:40:00,cen,21.60
2024-03-01T12:42:00,cen,21.60
2024-03-01T12:44:00,cen,22.80
2024-03-01T12:45:00,cen,14.40
2024-03-01T12:46:00,cen,10.80
2024-03-01T12:48:00,cen,21.60
2024-03-01T12:50:00,cen,22.80
2024-03-01T12:51:00,cen,12.00
2024-03-01T12:52:00,cen,12.00
2024-03-01T12:54:00,cen,24.00
2024-03-01T12:56:00,cen,27.60
2024-03-01T12:57:00,cen,12.00
2024-03-01T12:58:00,cen,13.20
2024-03-01T13:00:00,cen,24.00
2024-03-01T13:02:00,cen,25.20
2024-03-01T13:04:00,cen,22.80
2024-03-01T13:05:00,cen,9.60
2024-03-01T13:07:00,cen,25.20
2024-03-01T13:09:00,cen,22.80
2024-03-01T13:11:00,cen,24.00
2024-03-01T13:13:00,cen,37.20
2024-03-01T13:15:00,cen,40.80
2024-03-01T13:17:00,cen,32.40
2024-03-01T13:18:00,cen,15.60
2024-03-01T13:20:00,cen,22.80
2024-03-01T13:22:00,cen,26.40
2024-03-01T13:24:00,cen,24.00
2024-03-01T13:27:00,cen,22.80
2024-03-01T13:28:00,cen,26.40
2024-03-01T13:29:00,cen,13.20
2024-03-01T13:31:00,cen,25.20
2024-03-01T13:33:00,cen,13.20
2024-03-01T13:34:00,cen,25.20
2024-03-01T13:36:00,cen,24.00
2024-03-01T13:38:00,cen,25.20
2024-03-01T13:40:00,cen,22.80
2024-03-01T13:42:00,cen,22.80
2024-03-01T13:45:00,cen,24.00
2024-03-01T13:46:00,cen,22.80
2024-03-01T13:48:00,cen,21.60
2024-03-01T13:49:00,cen,10.80
2024-03-01T13:51:00,cen,25.20
2024-03-01T13:53:00,cen,22.80
2024-03-01T13:55:00,cen,24.00
2024-03-01T13:57:00,cen,12.00
2024-03-01T13:58:00,cen,22.80
2024-03-01T14:00:00,cen,21.60
2024-03-01T14:02:00,cen,22.80
2024-03-01T14:04:00,cen,26.40
2024-03-01T14:06:00,cen,25.20
2024-03-01T14:09:00,cen,38.40
2024-03-01T14:11:00,cen,26.40
2024-03-01T14:12:00,cen,13.20
2024-03-01T14:13:00,cen,14.40
2024-03-01T14:15:00,cen,27.60
2024-03-01T14:16:00,cen,13.20
2024-03-01T14:18:00,cen,26.40
2024-03-01T14:20:00,cen,25.20
2024-03-01T14:22:00,cen,24.00
2024-03-01T14:24:00,cen,25.20
2024-03-01T14:25:00,cen,12.00
2024-03-01T14:26:00,cen,13.20
2024-03-01T14:27:00,cen,12.00
2024-03-01T14:29:00,cen,25.20
2024-03-01T14:31:00,cen,24.00
2024-03-01T14:32:00,cen,13.20
2024-03-01T14:33:00,cen,12.00
2024-03-01T14:35:00,cen,24.00
2024-03-01T14:36:00,cen,13.20
2024-03-01T14:38:00,cen,24.00
2024-03-01T14:40:00,cen,24.00
2024-03-01T14:42:00,cen,24.00
2024-03-01T14:43:00,cen,13.20
2024-03-01T14:45:00,cen,25.20
2024-03-01T14:47:00,cen,24.00
2024-03-01T14:49:00,cen,24.00
2024-03-01T14:50:00,cen,13.20
2024-03-01T14:52:00,cen,27.60
2024-03-01T14:54:00,cen,28.80
2024-03-01T14:55:00,cen,13.20
2024-03-01T14:56:00,cen,14.40
2024-03-01T14:58:00,cen,27.60
2024-03-01T15:00:00,cen,25.20
2024-03-01T15:02:00,cen,25.20
2024-03-01T15:03:00,cen,10.80
2024-03-01T15:05:00,cen,26.40
2024-03-01T15:07:00,cen,26.40
2024-03-01T15:08:00,cen,12.00
2024-03-01T15:09:00,cen,12.00
2024-03-01T15:11:00,cen,25.20
2024-03-01T15:12:00,cen,12.00
2024-03-01T15:13:00,cen,13.20
2024-03-01T15:14:00,cen,12.00
2024-03-01T15:16:00,cen,26.40
2024-03-01T15:17:00,cen,13.20
2024-03-01T15:19:00,cen,26.40
2024-03-01T15:21:00,cen,25.20
2024-03-01T15:23:00,cen,26.40
2024-03-01T15:25:00,cen,25.20
2024-03-01T15:26:00,cen,12.00
2024-03-01T15:27:00,cen,12.00
2024-03-01T15:29:00,cen,26.40
2024-03-01T15:30:00,cen,13.20
2024-03-01T15:32:00,cen,24.00
2024-03-01T15:33:00,cen,12.00
2024-03-01T15:35:00,cen,25.20
2024-03-01T15:36:00,cen,14.40
2024-03-01T15:38:00,cen,26.40
2024-03-01T15:40:00,cen,26.40
2024-03-01T15:42:00,cen,27.60
2024-03-01T15:44:00,cen,26.40
2024-03-01T15:45:00,cen,13.20
2024-03-01T15:47:00,cen,31.20
2024-03-01T15:48:00,cen,20.40
2024-03-01T15:50:00,cen,42.00
2024-03-01T15:51:00,cen,20.40
2024-03-01T15:53:00,cen,24.00
2024-03-01T15:54:00,cen,12.00
2024-03-01T15:56:00,cen,24.00
2024-03-01T15:58:00,cen,24.00
2024-03-01T15:59:00,cen,12.00
2024-03-01T16:02:00,cen,24.00
2024-03-01T16:03:00,cen,24.00
2024-03-01T16:04:00,cen,13.20
2024-03-01T16:06:00,cen,24.00
2024-03-01T16:08:00,cen,22.80
2024-03-01T16:09:00,cen,10.80
2024-03-01T16:11:00,cen,20.40
2024-03-01T16:12:00,cen,9.60
2024-03-01T16:14:00,cen,20.40
2024-03-01T16:15:00,cen,8.40
2024-03-01T16:17:00,cen,19.20
2024-03-01T16:18:00,cen,9.60
2024-03-01T16:20:00,cen,19.20
2024-03-01T16:21:00,cen,10.80
2024-03-01T16:23:00,cen,21.60
2024-03-01T16:25:00,cen,20.40
2024-03-01T16:26:00,cen,9.60
2024-03-01T16:27:00,cen,10.80
2024-03-01T16:29:00,cen,18.00
2024-03-01T16:30:00,cen,9.60
2024-03-01T16:31:00,cen,8.40
2024-03-01T16:33:00,cen,19.20
2024-03-01T16:35:00,cen,21.60
2024-03-01T16:37:00,cen,15.60
2024-03-01T16:39:00,cen,15.60
2024-03-01T16:40:00,cen,8.40
2024-03-01T16:42:00,cen,15.60
2024-03-01T16:44:00,cen,14.40
2024-03-01T16:46:00,cen,15.60
2024-03-01T16:49:00,cen,16.80
2024-03-01T16:50:00,cen,15.60
2024-03-01T16:52:00,cen,14.40
2024-03-01T16:54:00,cen,15.60
2024-03-01T16:56:00,cen,16.80
2024-03-01T16:58:00,cen,16.80
2024-03-01T16:59:00,cen,7.20
2024-03-01T17:00:00,cen,8.40
2024-03-01T17:02:00,cen,16.80
2024-03-01T17:03:00,cen,7.20
2024-03-01T17:05:00,cen,15.60
2024-03-01T17:06:00,cen,8.40
2024-03-01T17:08:00,cen,14.40
2024-03-01T17:09:00,cen,6.00
2024-03-01T17:11:00,cen,14.40
2024-03-01T17:13:00,cen,7.20
2024-03-01T17:14:00,cen,13.20
2024-03-01T17:15:00,cen,7.20
2024-03-01T17:16:00,cen,7.20
2024-03-01T17:19:00,cen,14.40
2024-03-01T17:20:00,cen,13.20
2024-03-01T17:22:00,cen,14.40
2024-03-01T17:24:00,cen,14.40
2024-03-01T17:26:00,cen,13.20
2024-03-01T17:28:00,cen,13.20
2024-03-01T17:29:00,cen,7.20
2024-03-01T17:31:00,cen,14.40
2024-03-01T17:32:00,cen,6.00
2024-03-01T17:34:00,cen,14.40
2024-03-01T17:35:00,cen,7.20
2024-03-01T17:36:00,cen,6.00
2024-03-01T17:38:00,cen,14.40
2024-03-01T17:39:00,cen,7.20
2024-03-01T17:40:00,cen,6.00
2024-03-01T17:42:00,cen,14.40
2024-03-01T17:44:00,cen,13.20
2024-03-01T17:45:00,cen,8.40
2024-03-01T17:47:00,cen,14.40
2024-03-01T17:48:00,cen,7.20
2024-03-01T17:50:00,cen,13.20
2024-03-01T17:52:00,cen,14.40
2024-03-01T17:53:00,cen,7.20
2024-03-01T17:55:00,cen,14.40
2024-03-01T17:57:00,cen,14.40
2024-03-01T17:59:00,cen,13.20
2024-03-01T18:01:00,cen,14.40
2024-03-01T18:03:00,cen,14.40
2024-03-01T18:04:00,cen,7.20
2024-03-01T18:06:00,cen,13.20
2024-03-01T18:08:00,cen,13.20
2024-03-01T18:10:00,cen,14.40
2024-03-01T18:12:00,cen,14.40
2024-03-01T18:14:00,cen,13.20
2024-03-01T18:16:00,cen,13.20
2024-03-01T18:17:00,cen,7.20
2024-03-01T18:19:00,cen,14.40
2024-03-01T18:21:00,cen,13.20
2024-03-01T18:23:00,cen,14.40
2024-03-01T18:25:00,cen,15.60
2024-03-01T18:27:00,cen,14.40
2024-03-01T18:29:00,cen,15.60
2024-03-01T18:30:00,cen,7.20
2024-03-01T18:32:00,cen,22.80
2024-03-01T18:34:00,cen,31.20
2024-03-01T18:36:00,cen,31.20
2024-03-01T18:38:00,cen,18.00
2024-03-01T18:40:00,cen,14.40
2024-03-01T18:42:00,cen,14.40
2024-03-01T18:44:00,cen,13.20
2024-03-01T18:46:00,cen,14.40
2024-03-01T18:48:00,cen,13.20
2024-03-01T18:49:00,cen,8.40
2024-03-01T18:50:00,cen,6.00
2024-03-01T18:52:00,cen,14.40
2024-03-01T18:54:00,cen,14.40
2024-03-01T18:55:00,cen,6.00
2024-03-01T18:56:00,cen,6.00
2024-03-01T18:57:00,cen,6.00
2024-03-01T19:00:00,cen,13.20
2024-03-01T19:01:00,cen,14.40
2024-03-01T19:03:00,cen,14.40
2024-03-01T19:06:00,cen,20.40
2024-03-01T19:08:00,cen,13.20
2024-03-01T19:10:00,cen,14.40
2024-03-01T19:12:00,cen,13.20
2024-03-01T19:13:00,cen,8.40
2024-03-01T19:15:00,cen,14.40
2024-03-01T19:18:00,cen,19.20
2024-03-01T19:20:00,cen,14.40
