#datetime,building,power
2023-02-04T00:00:00,nat,337.06
2023-02-04T00:02:00,nat,683.61
2023-02-04T00:04:00,nat,815.76
2023-02-04T00:07:00,nat,358.14
2023-02-04T00:09:00,nat,587.13
2023-02-04T00:11:00,nat,294.44
2023-02-04T00:13:00,nat,364.27
2023-02-04T00:14:00,nat,316.83
2023-02-04T00:16:00,nat,763.04
2023-02-04T00:19:00,nat,334.95
2023-02-04T00:21:00,nat,403.40
2023-02-04T00:23:00,nat,265.67
2023-02-04T00:24:00,nat,287.01
2023-02-04T00:26:00,nat,383.65
2023-02-04T00:28:00,nat,371.74
2023-02-04T00:29:00,nat,170.74
2023-02-04T00:31:00,nat,349.86
2023-02-04T00:32:00,nat,149.60
2023-02-04T00:33:00,nat,154.51
2023-02-04T00:35:00,nat,300.30
2023-02-04T00:37:00,nat,665.15
2023-02-04T00:38:00,nat,103.81
2023-02-04T00:40:00,nat,295.94
2023-02-04T00:41:00,nat,197.50
2023-02-04T00:43:00,nat,345.85
2023-02-04T00:45:00,nat,294.49
2023-02-04T00:47:00,nat,318.65
2023-02-04T00:49:00,nat,380.32
2023-02-04T00:50:00,nat,130.65
2023-02-04T00:52:00,nat,365.53
2023-02-04T00:54:00,nat,337.55
2023-02-04T00:55:00,nat,265.54
2023-02-04T00:57:00,nat,293.81
2023-02-04T00:58:00,nat,365.80
2023-02-04T00:59:00,nat,90.96
2023-02-04T01:00:00,nat,256.84
2023-02-04T01:02:00,nat,426.54
2023-02-04T01:04:00,nat,370.31
2023-02-04T01:06:00,nat,742.71
2023-02-04T01:09:00,nat,348.38
2023-02-04T01:11:00,nat,386.65
2023-02-04T01:13:00,nat,296.06
2023-02-04T01:14:00,nat,146.15
2023-02-04T01:16:00,nat,290.83
2023-02-04T01:18:00,nat,626.27
2023-02-04T01:19:00,nat,105.26
2023-02-04T01:21:00,nat,428.62
2023-02-04T01:23:00,nat,294.99
2023-02-04T01:24:00,nat,192.36
2023-02-04T01:26:00,nat,314.86
2023-02-04T01:27:00,nat,143.48
2023-02-04T01:29:00,nat,351.29
2023-02-04T01:31:00,nat,360.40
2023-02-04T01:33:00,nat,411.21
2023-02-04T01:34:00,nat,140.62
2023-02-04T01:36:00,nat,349.31
2023-02-04T01:38:00,nat,374.25
2023-02-04T01:40:00,nat,631.36
2023-02-04T01:41:00,nat,191.06
2023-02-04T01:43:00,nat,385.79
2023-02-04T01:44:00,nat,180.38
2023-02-04T01:46:00,nat,403.77
2023-02-04T01:48:00,nat,337.54
2023-02-04T01:50:00,nat,439.05
2023-02-04T01:52:00,nat,351.22
2023-02-04T01:54:00,nat,408.40
2023-02-04T01:56:00,nat,582.16
2023-02-04T01:57:00,nat,30.18
2023-02-04T01:58:00,nat,90.00
2023-02-04T02:00:00,nat,315.68
2023-02-04T02:02:00,nat,333.78
2023-02-04T02:04:00,nat,606.91
2023-02-04T02:06:00,nat,437.41
2023-02-04T02:08:00,nat,321.00
2023-02-04T02:10:00,nat,371.70
2023-02-04T02:11:00,nat,188.50
2023-02-04T02:13:00,nat,347.35
2023-02-04T02:14:00,nat,147.12
2023-02-04T02:15:00,nat,185.85
2023-02-04T02:17:00,nat,386.17
2023-02-04T02:18:00,nat,112.56
2023-02-04T02:20:00,nat,327.03
2023-02-04T02:22:00,nat,482.42
2023-02-04T02:23:00,nat,139.64
2023-02-04T02:25:00,nat,300.64
2023-02-04T02:27:00,nat,368.32
2023-02-04T02:29:00,nat,357.86
2023-02-04T02:31:00,nat,310.38
2023-02-04T02:32:00,nat,184.42
2023-02-04T02:34:00,nat,413.84
2023-02-04T02:36:00,nat,338.70
2023-02-04T02:37:00,nat,189.15
2023-02-04T02:39:00,nat,395.86
2023-02-04T02:40:00,nat,179.82
2023-02-04T02:41:00,nat,90.83
2023-02-04T02:43:00,nat,338.43
2023-02-04T02:44:00,nat,242.42
2023-02-04T02:46:00,nat,450.15
2023-02-04T02:47:00,nat,83.47
2023-02-04T02:49:00,nat,340.68
2023-02-04T02:51:00,nat,381.51
2023-02-04T02:52:00,nat,122.42
2023-02-04T02:54:00,nat,355.96
2023-02-04T02:55:00,nat,199.96
2023-02-04T02:57:00,nat,452.24
2023-02-04T02:58:00,nat,56.21
2023-02-04T03:00:00,nat,419.38
2023-02-04T03:02:00,nat,420.69
2023-02-04T03:04:00,nat,452.15
2023-02-04T03:06:00,nat,326.14
2023-02-04T03:08:00,nat,327.39
2023-02-04T03:10:00,nat,425.07
2023-02-04T03:12:00,nat,383.61
2023-02-04T03:14:00,nat,342.61
2023-02-04T03:16:00,nat,284.99
2023-02-04T03:18:00,nat,379.79
2023-02-04T03:20:00,nat,351.20
2023-02-04T03:22:00,nat,291.61
2023-02-04T03:25:00,nat,398.35
2023-02-04T03:26:00,nat,446.33
2023-02-04T03:28:00,nat,389.09
2023-02-04T03:29:00,nat,87.11
2023-02-04T03:31:00,nat,342.06
2023-02-04T03:32:00,nat,165.81
2023-02-04T03:34:00,nat,306.41
2023-02-04T03:36:00,nat,331.72
2023-02-04T03:37:00,nat,137.08
2023-02-04T03:39:00,nat,372.04
2023-02-04T03:40:00,nat,51.92
2023-02-04T03:42:00,nat,412.80
2023-02-04T03:44:00,nat,462.12
2023-02-04T03:46:00,nat,298.71
2023-02-04T03:48:00,nat,306.15
2023-02-04T03:50:00,nat,415.08
2023-02-04T03:52:00,nat,376.55
2023-02-04T03:54:00,nat,397.73
2023-02-04T03:55:00,nat,287.78
2023-02-04T03:57:00,nat,504.54
2023-02-04T03:59:00,nat,424.83
2023-02-04T04:01:00,nat,439.46
2023-02-04T04:03:00,nat,444.56
2023-02-04T04:04:00,nat,34.87
2023-02-04T04:06:00,nat,406.58
2023-02-04T04:07:00,nat,66.02
2023-02-04T04:09:00,nat,335.88
2023-02-04T04:11:00,nat,380.56
2023-02-04T04:13:00,nat,316.08
2023-02-04T04:14:00,nat,352.57
2023-02-04T04:16:00,nat,607.61
2023-02-04T04:18:00,nat,529.48
2023-02-04T04:19:00,nat,169.51
2023-02-04T04:21:00,nat,481.79
2023-02-04T04:23:00,nat,498.31
2023-02-04T04:24:00,nat,45.00
2023-02-04T04:26:00,nat,319.73
2023-02-04T04:28:00,nat,350.49
2023-02-04T04:29:00,nat,96.30
2023-02-04T04:31:00,nat,303.80
2023-02-04T04:33:00,nat,698.31
2023-02-04T04:36:00,nat,359.91
2023-02-04T04:37:00,nat,120.69
2023-02-04T04:39:00,nat,331.11
2023-02-04T04:41:00,nat,418.78
2023-02-04T04:42:00,nat,75.60
2023-02-04T04:44:00,nat,282.39
2023-02-04T04:46:00,nat,418.86
2023-02-04T04:48:00,nat,334.64
2023-02-04T04:50:00,nat,283.10
2023-02-04T04:51:00,nat,152.68
2023-02-04T04:53:00,nat,261.42
2023-02-04T04:54:00,nat,309.41
2023-02-04T04:57:00,nat,326.09
2023-02-04T04:58:00,nat,266.09
2023-02-04T05:00:00,nat,703.00
2023-02-04T05:02:00,nat,621.74
2023-02-04T05:03:00,nat,7.48
2023-02-04T05:05:00,nat,528.46
2023-02-04T05:06:00,nat,5.12
2023-02-04T05:08:00,nat,422.95
2023-02-04T05:10:00,nat,404.16
2023-02-04T05:12:00,nat,318.88
2023-02-04T05:13:00,nat,144.29
2023-02-04T05:15:00,nat,387.67
2023-02-04T05:17:00,nat,767.11
2023-02-04T05:20:00,nat,417.63
2023-02-04T05:21:00,nat,385.15
2023-02-04T05:23:00,nat,617.88
2023-02-04T05:25:00,nat,400.91
2023-02-04T05:27:00,nat,345.01
2023-02-04T05:28:00,nat,189.43
2023-02-04T05:29:00,nat,11.53
2023-02-04T05:31:00,nat,390.61
2023-02-04T05:33:00,nat,368.20
2023-02-04T05:35:00,nat,392.73
2023-02-04T05:36:00,nat,144.12
2023-02-04T05:38:00,nat,330.21
2023-02-04T05:40:00,nat,396.30
2023-02-04T05:42:00,nat,301.74
2023-02-04T05:44:00,nat,383.95
2023-02-04T05:45:00,nat,215.93
2023-02-04T05:47:00,nat,502.12
2023-02-04T05:49:00,nat,392.24
2023-02-04T05:51:00,nat,387.85
2023-02-04T05:53:00,nat,355.15
2023-02-04T05:54:00,nat,67.19
2023-02-04T05:56:00,nat,384.63
2023-02-04T05:58:00,nat,394.63
2023-02-04T06:00:00,nat,400.05
2023-02-04T06:02:00,nat,335.20
2023-02-04T06:04:00,nat,557.18
2023-02-04T06:05:00,nat,181.59
2023-02-04T06:07:00,nat,368.65
2023-02-04T06:09:00,nat,584.39
2023-02-04T06:11:00,nat,491.99
2023-02-04T06:13:00,nat,384.07
2023-02-04T06:15:00,nat,420.99
2023-02-04T06:16:00,nat,161.69
2023-02-04T06:18:00,nat,430.81
2023-02-04T06:20:00,nat,354.68
2023-02-04T06:21:00,nat,163.00
2023-02-04T06:23:00,nat,365.25
2023-02-04T06:25:00,nat,348.82
2023-02-04T06:27:00,nat,410.62
2023-02-04T06:29:00,nat,398.44
2023-02-04T06:30:00,nat,118.97
2023-02-04T06:31:00,nat,309.19
2023-02-04T06:33:00,nat,545.54
2023-02-04T06:35:00,nat,362.04
2023-02-04T06:36:00,nat,242.07
2023-02-04T06:37:00,nat,27.90
2023-02-04T06:39:00,nat,439.02
2023-02-04T06:41:00,nat,397.52
2023-02-04T06:43:00,nat,629.14
2023-02-04T06:45:00,nat,474.30
2023-02-04T06:47:00,nat,371.00
2023-02-04T06:48:00,nat,167.01
2023-02-04T06:50:00,nat,434.22
2023-02-04T06:51:00,nat,338.21
2023-02-04T06:53:00,nat,653.63
2023-02-04T06:55:00,nat,612.93
2023-02-04T06:57:00,nat,674.78
2023-02-04T06:58:00,nat,215.40
2023-02-04T07:00:00,nat,654.49
2023-02-04T07:02:00,nat,604.16
2023-02-04T07:04:00,nat,667.63
2023-02-04T07:05:00,nat,53.71
2023-02-04T07:06:00,nat,305.21
2023-02-04T07:08:00,nat,548.40
2023-02-04T07:10:00,nat,465.84
2023-02-04T07:12:00,nat,864.17
2023-02-04T07:15:00,nat,458.61
2023-02-04T07:17:00,nat,432.73
2023-02-04T07:19:00,nat,486.03
2023-02-04T07:20:00,nat,249.11
2023-02-04T07:22:00,nat,490.22
2023-02-04T07:24:00,nat,402.20
2023-02-04T07:26:00,nat,666.42
2023-02-04T07:28:00,nat,485.55
2023-02-04T07:29:00,nat,257.56
2023-02-04T07:31:00,nat,479.37
2023-02-04T07:32:00,nat,289.24
2023-02-04T07:33:00,nat,217.23
2023-02-04T07:34:00,nat,134.41
2023-02-04T07:36:00,nat,403.27
2023-02-04T07:38:00,nat,435.00
2023-02-04T07:39:00,nat,219.00
2023-02-04T07:40:00,nat,98.09
2023-02-04T07:42:00,nat,454.36
2023-02-04T07:44:00,nat,448.31
2023-02-04T07:46:00,nat,614.55
2023-02-04T07:48:00,nat,535.72
2023-02-04T07:49:00,nat,319.71
2023-02-04T07:50:00,nat,128.32
2023-02-04T07:52:00,nat,456.05
2023-02-04T07:54:00,nat,438.46
2023-02-04T07:55:00,nat,272.24
2023-02-04T07:57:00,nat,610.87
2023-02-04T07:58:00,nat,64.85
2023-02-04T08:00:00,nat,468.44
2023-02-04T08:02:00,nat,547.50
2023-02-04T08:03:00,nat,257.02
2023-02-04T08:05:00,nat,455.03
2023-02-04T08:06:00,nat,263.05
2023-02-04T08:07:00,nat,109.87
2023-02-04T08:09:00,nat,434.24
2023-02-04T08:10:00,nat,146.50
2023-02-04T08:12:00,nat,579.90
2023-02-04T08:14:00,nat,452.63
2023-02-04T08:15:00,nat,298.15
2023-02-04T08:16:00,nat,142.14
2023-02-04T08:17:00,nat,254.51
2023-02-04T08:19:00,nat,554.61
2023-02-04T08:20:00,nat,368.21
2023-02-04T08:22:00,nat,853.25
2023-02-04T08:25:00,nat,470.20
2023-02-04T08:26:00,nat,193.51
2023-02-04T08:28:00,nat,465.74
2023-02-04T08:29:00,nat,168.47
2023-02-04T08:31:00,nat,450.82
2023-02-04T08:33:00,nat,450.02
2023-02-04T08:34:00,nat,228.88
2023-02-04T08:36:00,nat,464.32
2023-02-04T08:37:00,nat,218.72
2023-02-04T08:39:00,nat,482.95
2023-02-04T08:40:00,nat,188.93
2023-02-04T08:42:00,nat,487.25
2023-02-04T08:44:00,nat,470.72
2023-02-04T08:45:00,nat,194.14
2023-02-04T08:47:00,nat,488.32
2023-02-04T08:49:00,nat,438.74
2023-02-04T08:50:00,nat,157.28
2023-02-04T08:52:00,nat,485.72
2023-02-04T08:54:00,nat,712.50
2023-02-04T08:55:00,nat,112.53
2023-02-04T08:57:00,nat,613.59
2023-02-04T08:59:00,nat,613.68
2023-02-04T09:00:00,nat,39.72
2023-02-04T09:01:00,nat,358.30
2023-02-04T09:03:00,nat,487.74
2023-02-04T09:05:00,nat,451.56
2023-02-04T09:06:00,nat,187.56
2023-02-04T09:08:00,nat,676.08
2023-02-04T09:09:00,nat,86.57
2023-02-04T09:11:00,nat,423.51
2023-02-04T09:12:00,nat,203.50
2023-02-04T09:13:00,nat,264.76
2023-02-04T09:15:00,nat,544.66
2023-02-04T09:17:00,nat,513.68
2023-02-04T09:18:00,nat,277.34
2023-02-04T09:20:00,nat,527.31
2023-02-04T09:21:00,nat,175.34
2023-02-04T09:23:00,nat,482.87
2023-02-04T09:25:00,nat,636.10
2023-02-04T09:27:00,nat,679.44
2023-02-04T09:28:00,nat,129.29
2023-02-04T09:30:00,nat,428.54
2023-02-04T09:32:00,nat,650.47
2023-02-04T09:34:00,nat,589.73
2023-02-04T09:36:00,nat,368.04
2023-02-04T09:37:00,nat,207.38
2023-02-04T09:39:00,nat,525.76
2023-02-04T09:40:00,nat,253.20
2023-02-04T09:41:00,nat,171.01
2023-02-04T09:43:00,nat,563.25
2023-02-04T09:44:00,nat,339.41
2023-02-04T09:46:00,nat,495.28
2023-02-04T09:48:00,nat,457.75
2023-02-04T09:50:00,nat,453.19
2023-02-04T09:52:00,nat,548.46
2023-02-04T09:53:00,nat,422.83
2023-02-04T09:55:00,nat,643.27
2023-02-04T09:56:00,nat,236.67
2023-02-04T09:58:00,nat,495.70
2023-02-04T10:00:00,nat,470.96
2023-02-04T10:02:00,nat,444.48
2023-02-04T10:04:00,nat,642.07
2023-02-04T10:06:00,nat,547.87
2023-02-04T10:08:00,nat,431.90
2023-02-04T10:09:00,nat,311.87
2023-02-04T10:13:00,nat,571.67
2023-02-04T10:15:00,nat,444.49
2023-02-04T10:17:00,nat,491.58
2023-02-04T10:19:00,nat,422.05
2023-02-04T10:22:00,nat,296.47
2023-02-04T10:24:00,nat,651.57
2023-02-04T10:26:00,nat,526.42
2023-02-04T10:28:00,nat,445.34
2023-02-04T10:32:00,nat,506.96
2023-02-04T10:33:00,nat,444.90
2023-02-04T10:35:00,nat,936.73
2023-02-04T10:38:00,nat,442.69
2023-02-04T10:40:00,nat,497.77
2023-02-04T10:41:00,nat,227.76
2023-02-04T10:43:00,nat,418.22
2023-02-04T10:45:00,nat,458.10
2023-02-04T10:48:00,nat,310.37
2023-02-04T10:50:00,nat,514.82
2023-02-04T10:51:00,nat,383.74
2023-02-04T10:55:00,nat,467.68
2023-02-04T10:57:00,nat,443.60
2023-02-04T10:58:00,nat,265.81
2023-02-04T11:00:00,nat,455.48
2023-02-04T11:03:00,nat,422.89
2023-02-04T11:05:00,nat,847.60
2023-02-04T11:06:00,nat,5.92
2023-02-04T11:07:00,nat,389.95
2023-02-04T11:09:00,nat,647.85
2023-02-04T11:11:00,nat,938.62
2023-02-04T11:13:00,nat,660.77
2023-02-04T11:17:00,nat,644.65
2023-02-04T11:18:00,nat,209.46
2023-02-04T11:22:00,nat,682.43
2023-02-04T11:24:00,nat,889.35
2023-02-04T11:29:00,nat,442.96
2023-02-04T11:31:00,nat,432.06
2023-02-04T11:32:00,nat,224.93
2023-02-04T11:34:00,nat,416.32
2023-02-04T11:36:00,nat,394.72
2023-02-04T11:37:00,nat,245.28
2023-02-04T11:41:00,nat,472.27
2023-02-04T11:43:00,nat,441.78
2023-02-04T11:44:00,nat,440.34
2023-02-04T11:48:00,nat,681.40
2023-02-04T11:50:00,nat,686.82
2023-02-04T11:51:00,nat,110.88
2023-02-04T11:53:00,nat,658.41
2023-02-04T11:54:00,nat,166.43
2023-02-04T11:55:00,nat,110.82
2023-02-04T11:57:00,nat,433.30
2023-02-04T11:58:00,nat,289.27
2023-02-04T11:59:00,nat,105.51
2023-02-04T12:01:00,nat,437.81
2023-02-04T12:02:00,nat,232.42
2023-02-04T12:05:00,nat,193.13
2023-02-04T12:06:00,nat,188.40
2023-02-04T12:08:00,nat,454.19
2023-02-04T12:12:00,nat,545.41
2023-02-04T12:14:00,nat,483.00
2023-02-04T12:15:00,nat,185.20
2023-02-04T12:17:00,nat,452.05
2023-02-04T12:18:00,nat,375.81
2023-02-04T12:22:00,nat,430.18
2023-02-04T12:24:00,nat,808.48
2023-02-04T12:26:00,nat,246.17
2023-02-04T12:28:00,nat,471.33
2023-02-04T12:29:00,nat,423.37
2023-02-04T12:32:00,nat,450.20
2023-02-04T12:33:00,nat,291.90
2023-02-04T12:37:00,nat,436.67
2023-02-04T12:38:00,nat,175.93
2023-02-04T12:39:00,nat,252.88
2023-02-04T12:41:00,nat,433.75
2023-02-04T12:43:00,nat,506.46
2023-02-04T12:44:00,nat,133.12
2023-02-04T12:46:00,nat,511.51
2023-02-04T12:48:00,nat,527.62
2023-02-04T12:50:00,nat,397.49
2023-02-04T12:52:00,nat,516.23
2023-02-04T12:54:00,nat,615.16
2023-02-04T12:56:00,nat,672.51
2023-02-04T12:58:00,nat,586.83
2023-02-04T12:59:00,nat,263.72
2023-02-04T13:01:00,nat,474.25
2023-02-04T13:03:00,nat,459.23
2023-02-04T13:05:00,nat,462.65
2023-02-04T13:06:00,nat,173.19
2023-02-04T13:08:00,nat,447.28
2023-02-04T13:09:00,nat,339.26
2023-02-04T13:11:00,nat,542.05
2023-02-04T13:13:00,nat,411.42
2023-02-04T13:15:00,nat,446.22
2023-02-04T13:16:00,nat,247.89
2023-02-04T13:18:00,nat,441.10
2023-02-04T13:19:00,nat,241.30
2023-02-04T13:21:00,nat,676.49
2023-02-04T13:23:00,nat,731.69
2023-02-04T13:25:00,nat,776.09
2023-02-04T13:27:00,nat,760.13
2023-02-04T13:28:00,nat,118.25
2023-02-04T13:30:00,nat,463.76
2023-02-04T13:32:00,nat,517.42
2023-02-04T13:34:00,nat,548.27
2023-02-04T13:36:00,nat,407.96
2023-02-04T13:38:00,nat,495.54
2023-02-04T13:40:00,nat,410.38
2023-02-04T13:41:00,nat,210.94
2023-02-04T13:43:00,nat,490.11
2023-02-04T13:46:00,nat,203.71
2023-02-04T13:47:00,nat,429.11
2023-02-04T13:49:00,nat,631.57
2023-02-04T13:51:00,nat,457.83
2023-02-04T13:53:00,nat,471.04
2023-02-04T13:57:00,nat,437.33
2023-02-04T13:58:00,nat,246.25
2023-02-04T14:01:00,nat,442.95
2023-02-04T14:04:00,nat,497.62
2023-02-04T14:07:00,nat,279.93
2023-02-04T14:13:00,nat,906.15
2023-02-04T14:16:00,nat,372.50
2023-02-04T14:18:00,nat,346.76
2023-02-04T14:19:00,nat,356.03
2023-02-04T14:25:00,nat,445.29
2023-02-04T14:27:00,nat,293.74
2023-02-04T14:28:00,nat,225.04
2023-02-04T14:31:00,nat,421.12
2023-02-04T14:33:00,nat,887.07
2023-02-04T14:35:00,nat,886.43
2023-02-04T14:40:00,nat,409.58
2023-02-04T14:42:00,nat,728.71
2023-02-04T14:43:00,nat,177.15
2023-02-04T14:45:00,nat,538.03
2023-02-04T14:47:00,nat,375.72
2023-02-04T14:55:00,nat,181.69
2023-02-04T14:58:00,nat,175.35
2023-02-04T15:14:00,nat,518.38
2023-02-04T15:27:00,nat,152.52
2023-02-04T15:42:00,nat,130.34
2023-02-04T15:47:00,nat,7.67
2023-02-04T16:06:00,nat,190.24
2023-02-04T16:13:00,nat,51.18
2023-02-04T16:22:00,nat,292.96
2023-02-04T16:25:00,nat,58.60
2023-02-04T16:32:00,nat,273.94
2023-02-04T16:35:00,nat,1.81
2023-02-04T16:36:00,nat,305.51
2023-02-04T16:37:00,nat,71.45
2023-02-04T16:46:00,nat,154.46
2023-02-04T16:51:00,nat,535.46
2023-02-04T16:55:00,nat,136.68
2023-02-04T16:59:00,nat,658.68
2023-02-04T17:00:00,nat,166.32
2023-02-04T17:02:00,nat,507.24
2023-02-04T17:04:00,nat,442.81
2023-02-04T17:06:00,nat,453.81
2023-02-04T17:08:00,nat,452.34
2023-02-04T17:09:00,nat,320.32
2023-02-04T17:11:00,nat,707.36
2023-02-04T17:12:00,nat,224.51
2023-02-04T17:14:00,nat,909.46
2023-02-04T17:17:00,nat,436.59
2023-02-04T17:19:00,nat,474.50
2023-02-04T17:20:00,nat,222.55
2023-02-04T17:22:00,nat,363.20
2023-02-04T17:23:00,nat,376.35
2023-02-04T17:26:00,nat,487.28
2023-02-04T17:28:00,nat,579.27
2023-02-04T17:30:00,nat,463.72
2023-02-04T17:32:00,nat,460.29
2023-02-04T17:34:00,nat,433.77
2023-02-04T17:35:00,nat,215.42
2023-02-04T17:37:00,nat,696.20
2023-02-04T17:39:00,nat,612.59
2023-02-04T17:41:00,nat,500.34
2023-02-04T17:42:00,nat,189.42
2023-02-04T17:44:00,nat,410.36
2023-02-04T17:46:00,nat,448.72
2023-02-04T17:47:00,nat,265.07
2023-02-04T17:49:00,nat,494.86
2023-02-04T17:51:00,nat,412.83
2023-02-04T17:53:00,nat,481.07
2023-02-04T17:55:00,nat,495.91
2023-02-04T17:56:00,nat,154.55
2023-02-04T17:58:00,nat,463.57
2023-02-04T17:59:00,nat,161.57
2023-02-04T18:00:00,nat,305.27
2023-02-04T18:02:00,nat,702.06
2023-02-04T18:04:00,nat,666.54
2023-02-04T18:06:00,nat,561.29
2023-02-04T18:08:00,nat,506.38
2023-02-04T18:10:00,nat,439.69
2023-02-04T18:12:00,nat,485.30
2023-02-04T18:13:00,nat,251.88
2023-02-04T18:14:00,nat,122.65
2023-02-04T18:15:00,nat,188.59
2023-02-04T18:16:00,nat,309.09
2023-02-04T18:18:00,nat,612.84
2023-02-04T18:19:00,nat,303.42
2023-02-04T18:21:00,nat,583.51
2023-02-04T18:23:00,nat,403.81
2023-02-04T18:24:00,nat,237.45
2023-02-04T18:25:00,nat,82.38
2023-02-04T18:27:00,nat,526.66
2023-02-04T18:29:00,nat,727.71
2023-02-04T18:30:00,nat,89.06
2023-02-04T18:32:00,nat,421.44
2023-02-04T18:34:00,nat,502.82
2023-02-04T18:36:00,nat,442.41
2023-02-04T18:38:00,nat,536.79
2023-02-04T18:39:00,nat,197.23
2023-02-04T18:41:00,nat,529.25
2023-02-04T18:42:00,nat,204.49
2023-02-04T18:44:00,nat,424.55
2023-02-04T18:46:00,nat,512.65
2023-02-04T18:48:00,nat,466.65
2023-02-04T18:50:00,nat,437.40
2023-02-04T18:51:00,nat,260.77
2023-02-04T18:52:00,nat,200.83
2023-02-04T18:54:00,nat,493.01
2023-02-04T18:56:00,nat,512.30
2023-02-04T18:57:00,nat,152.70
2023-02-04T18:59:00,nat,549.32
2023-02-04T19:01:00,nat,449.94
2023-02-04T19:02:00,nat,281.19
2023-02-04T19:03:00,nat,52.08
2023-02-04T19:05:00,nat,464.27
2023-02-04T19:07:00,nat,418.04
2023-02-04T19:09:00,nat,766.38
2023-02-04T19:11:00,nat,457.16
2023-02-04T19:13:00,nat,448.55
2023-02-04T19:14:00,nat,335.79
2023-02-04T19:16:00,nat,749.61
2023-02-04T19:17:00,nat,86.75
2023-02-04T19:19:00,nat,551.38
2023-02-04T19:20:00,nat,215.34
2023-02-04T19:22:00,nat,469.80
2023-02-04T19:24:00,nat,819.57
2023-02-04T19:26:00,nat,692.38
2023-02-04T19:27:00,nat,60.86
2023-02-04T19:29:00,nat,507.91
2023-02-04T19:31:00,nat,400.07
2023-02-04T19:32:00,nat,200.00
2023-02-04T19:34:00,nat,430.37
2023-02-04T19:35:00,nat,174.75
2023-02-04T19:36:00,nat,170.83
2023-02-04T19:40:00,nat,810.39
2023-02-04T19:41:00,nat,124.16
2023-02-04T19:45:00,nat,440.13
2023-02-04T19:48:00,nat,118.17
2023-02-04T19:52:00,nat,414.56
2023-02-04T19:55:00,nat,449.58
2023-02-04T20:00:00,nat,514.50
2023-02-04T20:04:00,nat,422.29
2023-02-04T20:06:00,nat,455.45
2023-02-04T20:09:00,nat,194.33
2023-02-04T20:11:00,nat,616.97
2023-02-04T20:17:00,nat,431.97
2023-02-04T20:21:00,nat,756.19
2023-02-04T20:23:00,nat,686.12
2023-02-04T20:24:00,nat,160.06
2023-02-04T20:28:00,nat,411.88
2023-02-04T20:32:00,nat,645.15
2023-02-04T20:36:00,nat,904.67
2023-02-04T20:40:00,nat,399.45
2023-02-04T20:42:00,nat,913.67
2023-02-04T20:46:00,nat,655.51
2023-02-04T20:49:00,nat,214.32
2023-02-04T20:52:00,nat,21.55
2023-02-04T20:54:00,nat,453.69
2023-02-04T20:55:00,nat,245.67
2023-02-04T20:59:00,nat,470.50
2023-02-04T21:03:00,nat,470.20
2023-02-04T21:04:00,nat,194.22
2023-02-04T21:06:00,nat,441.60
2023-02-04T21:10:00,nat,549.27
2023-02-04T21:12:00,nat,428.53
2023-02-04T21:16:00,nat,428.46
2023-02-04T21:18:00,nat,414.02
2023-02-04T21:22:00,nat,439.83
2023-02-04T21:24:00,nat,881.61
2023-02-04T21:29:00,nat,438.75
2023-02-04T21:33:00,nat,895.44
2023-02-04T21:36:00,nat,457.97
2023-02-04T21:37:00,nat,159.86
2023-02-04T21:39:00,nat,457.63
2023-02-04T21:41:00,nat,516.35
2023-02-04T21:43:00,nat,460.28
2023-02-04T21:44:00,nat,318.68
2023-02-04T21:46:00,nat,582.53
2023-02-04T21:48:00,nat,381.07
2023-02-04T21:50:00,nat,477.55
2023-02-04T21:52:00,nat,903.91
2023-02-04T21:54:00,nat,238.84
2023-02-04T21:56:00,nat,442.04
2023-02-04T21:57:00,nat,322.09
2023-02-04T21:59:00,nat,676.03
2023-02-04T22:01:00,nat,523.89
2023-02-04T22:03:00,nat,519.86
2023-02-04T22:05:00,nat,413.39
2023-02-04T22:06:00,nat,223.73
2023-02-04T22:07:00,nat,211.66
2023-02-04T22:09:00,nat,416.96
2023-02-04T22:10:00,nat,332.89
2023-02-04T22:12:00,nat,625.41
2023-02-04T22:14:00,nat,481.28
2023-02-04T22:16:00,nat,410.03
2023-02-04T22:18:00,nat,373.58
2023-02-04T22:19:00,nat,202.21
2023-02-04T22:21:00,nat,381.17
2023-02-04T22:22:00,nat,138.97
2023-02-04T22:24:00,nat,586.01
2023-02-04T22:26:00,nat,509.25
2023-02-04T22:27:00,nat,120.73
2023-02-04T22:29:00,nat,441.42
2023-02-04T22:31:00,nat,421.60
2023-02-04T22:33:00,nat,458.36
2023-02-04T22:34:00,nat,162.68
2023-02-04T22:35:00,nat,220.79
2023-02-04T22:37:00,nat,424.44
2023-02-04T22:39:00,nat,346.30
2023-02-04T22:41:00,nat,426.94
2023-02-04T22:43:00,nat,364.08
2023-02-04T22:44:00,nat,118.16
2023-02-04T22:46:00,nat,446.95
2023-02-04T22:48:00,nat,386.20
2023-02-04T22:50:00,nat,387.89
2023-02-04T22:52:00,nat,344.05
2023-02-04T22:54:00,nat,517.21
2023-02-04T22:56:00,nat,448.90
2023-02-04T22:58:00,nat,510.51
2023-02-04T23:00:00,nat,421.80
2023-02-04T23:01:00,nat,252.03
2023-02-04T23:03:00,nat,389.81
2023-02-04T23:05:00,nat,450.11
2023-02-04T23:06:00,nat,194.51
2023-02-04T23:08:00,nat,340.83
2023-02-04T23:10:00,nat,451.43
2023-02-04T23:11:00,nat,140.76
2023-02-04T23:12:00,nat,203.92
2023-02-04T23:14:00,nat,381.16
