#datetime,building,power
2021-12-30T00:01:00,prs,12.66
2021-12-30T00:03:00,prs,11.37
2021-12-30T00:05:00,prs,10.20
2021-12-30T00:07:00,prs,10.78
2021-12-30T00:09:00,prs,10.20
2021-12-30T00:11:00,prs,11.37
2021-12-30T00:13:00,prs,12.66
2021-12-30T00:14:00,prs,5.39
2021-12-30T00:15:00,prs,5.98
2021-12-30T00:17:00,prs,10.78
2021-12-30T00:19:00,prs,11.48
2021-12-30T00:21:00,prs,10.20
2021-12-30T00:22:00,prs,5.39
2021-12-30T00:24:00,prs,11.37
2021-12-30T00:25:00,prs,5.39
2021-12-30T00:26:00,prs,5.98
2021-12-30T00:28:00,prs,11.48
2021-12-30T00:29:00,prs,5.39
2021-12-30T00:30:00,prs,5.39
2021-12-30T00:32:00,prs,11.37
2021-12-30T00:33:00,prs,5.39
2021-12-30T00:35:00,prs,11.37
2021-12-30T00:36:00,prs,4.22
2021-12-30T00:38:00,prs,11.37
2021-12-30T00:39:00,prs,4.22
2021-12-30T00:41:00,prs,10.20
2021-12-30T00:43:00,prs,10.90
2021-12-30T00:45:00,prs,11.37
2021-12-30T00:47:00,prs,10.20
2021-12-30T00:48:00,prs,5.39
2021-12-30T00:49:00,prs,5.39
2021-12-30T00:51:00,prs,11.37
2021-12-30T00:53:00,prs,10.20
2021-12-30T00:55:00,prs,10.78
2021-12-30T00:57:00,prs,10.31
2021-12-30T00:58:00,prs,5.39
2021-12-30T01:00:00,prs,11.37
2021-12-30T01:01:00,prs,5.98
2021-12-30T01:03:00,prs,10.78
2021-12-30T01:04:00,prs,5.98
2021-12-30T01:05:00,prs,5.51
2021-12-30T01:07:00,prs,11.37
2021-12-30T01:09:00,prs,9.61
2021-12-30T01:10:00,prs,5.98
2021-12-30T01:12:00,prs,9.61
2021-12-30T01:14:00,prs,11.37
2021-12-30T01:15:00,prs,5.39
2021-12-30T01:16:00,prs,5.98
2021-12-30T01:18:00,prs,11.48
2021-12-30T01:19:00,prs,5.39
2021-12-30T01:21:00,prs,9.61
2021-12-30T01:22:00,prs,5.98
2021-12-30T01:24:00,prs,11.37
2021-12-30T01:25:00,prs,4.22
2021-12-30T01:27:00,prs,11.37
2021-12-30T01:29:00,prs,10.78
2021-12-30T01:31:00,prs,11.48
2021-12-30T01:32:00,prs,5.98
2021-12-30T01:34:00,prs,10.78
2021-12-30T01:35:00,prs,5.98
2021-12-30T01:37:00,prs,11.48
2021-12-30T01:38:00,prs,5.39
2021-12-30T01:39:00,prs,5.39
2021-12-30T01:41:00,prs,11.37
2021-12-30T01:42:00,prs,4.22
2021-12-30T01:43:00,prs,5.98
2021-12-30T01:45:00,prs,10.78
2021-12-30T01:46:00,prs,4.22
2021-12-30T01:48:00,prs,11.37
2021-12-30T01:49:00,prs,6.09
2021-12-30T01:51:00,prs,10.78
2021-12-30T01:53:00,prs,11.37
2021-12-30T01:54:00,prs,5.98
2021-12-30T01:56:00,prs,11.37
2021-12-30T01:57:00,prs,4.22
2021-12-30T01:59:00,prs,10.78
2021-12-30T02:01:00,prs,10.20
2021-12-30T02:03:00,prs,10.90
2021-12-30T02:05:00,prs,11.37
2021-12-30T02:07:00,prs,11.37
2021-12-30T02:08:00,prs,5.98
2021-12-30T02:10:00,prs,10.90
2021-12-30T02:12:00,prs,11.37
2021-12-30T02:14:00,prs,10.20
2021-12-30T02:16:00,prs,10.78
2021-12-30T02:17:00,prs,4.22
2021-12-30T02:19:00,prs,11.37
2021-12-30T02:20:00,prs,5.98
2021-12-30T02:22:00,prs,10.90
2021-12-30T02:24:00,prs,11.37
2021-12-30T02:25:00,prs,5.98
2021-12-30T02:27:00,prs,10.78
2021-12-30T02:29:00,prs,10.20
2021-12-30T02:31:00,prs,11.37
2021-12-30T02:32:00,prs,4.22
2021-12-30T02:34:00,prs,10.78
2021-12-30T02:36:00,prs,11.48
2021-12-30T02:37:00,prs,5.98
2021-12-30T02:38:00,prs,5.39
2021-12-30T02:40:00,prs,11.37
2021-12-30T02:41:00,prs,5.39
2021-12-30T02:42:00,prs,6.09
2021-12-30T02:44:00,prs,11.37
2021-12-30T02:46:00,prs,9.61
2021-12-30T02:47:00,prs,5.39
2021-12-30T02:49:00,prs,10.20
2021-12-30T02:50:00,prs,5.39
2021-12-30T02:52:00,prs,11.37
2021-12-30T02:54:00,prs,10.20
2021-12-30T02:55:00,prs,5.39
2021-12-30T02:57:00,prs,11.48
2021-12-30T02:58:00,prs,5.39
2021-12-30T02:59:00,prs,5.39
2021-12-30T03:01:00,prs,11.37
2021-12-30T03:03:00,prs,10.20
2021-12-30T03:05:00,prs,9.61
2021-12-30T03:06:00,prs,5.98
2021-12-30T03:09:00,prs,15.59
2021-12-30T03:11:00,prs,10.90
2021-12-30T03:13:00,prs,10.20
2021-12-30T03:14:00,prs,5.39
2021-12-30T03:16:00,prs,9.61
2021-12-30T03:17:00,prs,4.80
2021-12-30T03:19:00,prs,9.49
2021-12-30T03:20:00,prs,4.22
2021-12-30T03:22:00,prs,10.20
2021-12-30T03:23:00,prs,4.22
2021-12-30T03:25:00,prs,10.78
2021-12-30T03:27:00,prs,10.20
2021-12-30T03:28:00,prs,5.39
2021-12-30T03:30:00,prs,11.48
2021-12-30T03:31:00,prs,5.39
2021-12-30T03:33:00,prs,10.20
2021-12-30T03:34:00,prs,4.22
2021-12-30T03:36:00,prs,9.61
2021-12-30T03:38:00,prs,10.20
2021-12-30T03:39:00,prs,5.39
2021-12-30T03:40:00,prs,5.98
2021-12-30T03:42:00,prs,10.78
2021-12-30T03:43:00,prs,4.80
2021-12-30T03:45:00,prs,10.78
2021-12-30T03:46:00,prs,5.98
2021-12-30T03:48:00,prs,9.61
2021-12-30T03:50:00,prs,10.20
2021-12-30T03:52:00,prs,8.44
2021-12-30T03:53:00,prs,5.39
2021-12-30T03:55:00,prs,10.20
2021-12-30T03:57:00,prs,10.78
2021-12-30T03:58:00,prs,4.22
2021-12-30T04:00:00,prs,11.37
2021-12-30T04:01:00,prs,6.09
2021-12-30T04:02:00,prs,5.39
2021-12-30T04:04:00,prs,11.37
2021-12-30T04:06:00,prs,9.61
2021-12-30T04:08:00,prs,10.20
2021-12-30T04:09:00,prs,5.39
2021-12-30T04:10:00,prs,5.98
2021-12-30T04:12:00,prs,9.61
2021-12-30T04:14:00,prs,11.37
2021-12-30T04:16:00,prs,10.90
2021-12-30T04:17:00,prs,5.98
2021-12-30T04:19:00,prs,9.61
2021-12-30T04:21:00,prs,10.20
2021-12-30T04:23:00,prs,11.37
2021-12-30T04:25:00,prs,9.61
2021-12-30T04:27:00,prs,10.20
2021-12-30T04:29:00,prs,10.78
2021-12-30T04:31:00,prs,11.37
2021-12-30T04:33:00,prs,10.31
2021-12-30T04:34:00,prs,5.39
2021-12-30T04:36:00,prs,11.37
2021-12-30T04:38:00,prs,9.61
2021-12-30T04:39:00,prs,4.22
2021-12-30T04:40:00,prs,5.98
2021-12-30T04:42:00,prs,9.61
2021-12-30T04:44:00,prs,10.20
2021-12-30T04:46:00,prs,10.78
2021-12-30T04:48:00,prs,11.37
2021-12-30T04:49:00,prs,5.98
2021-12-30T04:51:00,prs,9.61
2021-12-30T04:53:00,prs,11.48
2021-12-30T04:55:00,prs,9.61
2021-12-30T04:57:00,prs,10.20
2021-12-30T04:58:00,prs,5.39
2021-12-30T04:59:00,prs,4.22
2021-12-30T05:01:00,prs,11.37
2021-12-30T05:02:00,prs,5.39
2021-12-30T05:04:00,prs,10.20
2021-12-30T05:06:00,prs,9.61
2021-12-30T05:08:00,prs,11.37
2021-12-30T05:09:00,prs,4.22
2021-12-30T05:11:00,prs,10.20
2021-12-30T05:12:00,prs,4.22
2021-12-30T05:14:00,prs,9.61
2021-12-30T05:15:00,prs,5.39
2021-12-30T05:17:00,prs,11.37
2021-12-30T05:18:00,prs,4.22
2021-12-30T05:20:00,prs,11.37
2021-12-30T05:21:00,prs,5.98
2021-12-30T05:22:00,prs,5.51
2021-12-30T05:24:00,prs,11.37
2021-12-30T05:26:00,prs,9.61
2021-12-30T05:28:00,prs,10.20
2021-12-30T05:30:00,prs,9.61
2021-12-30T05:31:00,prs,5.39
2021-12-30T05:32:00,prs,4.22
2021-12-30T05:34:00,prs,11.37
2021-12-30T05:35:00,prs,5.98
2021-12-30T05:37:00,prs,9.61
2021-12-30T05:39:00,prs,10.20
2021-12-30T05:41:00,prs,10.78
2021-12-30T05:43:00,prs,9.02
2021-12-30T05:45:00,prs,9.61
2021-12-30T05:47:00,prs,9.61
2021-12-30T05:49:00,prs,11.37
2021-12-30T05:51:00,prs,10.20
2021-12-30T05:53:00,prs,11.37
2021-12-30T05:54:00,prs,5.51
2021-12-30T05:55:00,prs,4.10
2021-12-30T05:57:00,prs,11.48
2021-12-30T05:58:00,prs,4.10
2021-12-30T05:59:00,prs,5.51
2021-12-30T06:01:00,prs,10.20
2021-12-30T06:03:00,prs,9.61
2021-12-30T06:04:00,prs,4.10
2021-12-30T06:06:00,prs,11.48
2021-12-30T06:08:00,prs,11.37
2021-12-30T06:10:00,prs,9.61
2021-12-30T06:12:00,prs,11.37
2021-12-30T06:14:00,prs,9.61
2021-12-30T06:16:00,prs,10.20
2021-12-30T06:18:00,prs,9.61
2021-12-30T06:19:00,prs,5.98
2021-12-30T06:21:00,prs,9.61
2021-12-30T06:22:00,prs,5.98
2021-12-30T06:23:00,prs,5.39
2021-12-30T06:25:00,prs,10.20
2021-12-30T06:27:00,prs,10.90
2021-12-30T06:29:00,prs,10.20
2021-12-30T06:31:00,prs,9.61
2021-12-30T06:33:00,prs,10.20
2021-12-30T06:34:00,prs,5.39
2021-12-30T06:35:00,prs,5.39
2021-12-30T06:37:00,prs,11.37
2021-12-30T06:39:00,prs,10.20
2021-12-30T06:41:00,prs,11.37
2021-12-30T06:43:00,prs,10.90
2021-12-30T06:44:00,prs,5.98
2021-12-30T06:45:00,prs,5.39
2021-12-30T06:47:00,prs,9.61
2021-12-30T06:49:00,prs,10.20
2021-12-30T06:51:00,prs,9.61
2021-12-30T06:53:00,prs,11.37
2021-12-30T06:54:00,prs,5.98
2021-12-30T06:56:00,prs,10.78
2021-12-30T06:58:00,prs,10.20
2021-12-30T07:00:00,prs,11.48
2021-12-30T07:02:00,prs,10.78
2021-12-30T07:04:00,prs,10.20
2021-12-30T07:06:00,prs,9.61
2021-12-30T07:07:00,prs,5.98
2021-12-30T07:09:00,prs,11.37
2021-12-30T07:11:00,prs,9.61
2021-12-30T07:12:00,prs,5.39
2021-12-30T07:13:00,prs,5.98
2021-12-30T07:15:00,prs,11.48
2021-12-30T07:17:00,prs,10.78
2021-12-30T07:19:00,prs,10.20
2021-12-30T07:21:00,prs,9.61
2021-12-30T07:22:00,prs,5.98
2021-12-30T07:24:00,prs,9.61
2021-12-30T07:25:00,prs,5.98
2021-12-30T07:27:00,prs,10.78
2021-12-30T07:28:00,prs,4.22
2021-12-30T07:30:00,prs,11.37
2021-12-30T07:32:00,prs,11.48
2021-12-30T07:33:00,prs,4.22
2021-12-30T07:35:00,prs,9.49
2021-12-30T07:36:00,prs,6.09
2021-12-30T07:38:00,prs,9.61
2021-12-30T07:40:00,prs,10.20
2021-12-30T07:41:00,prs,5.39
2021-12-30T07:43:00,prs,11.37
2021-12-30T07:45:00,prs,9.61
2021-12-30T07:46:00,prs,5.98
2021-12-30T07:48:00,prs,11.37
2021-12-30T07:50:00,prs,9.61
2021-12-30T07:52:00,prs,10.20
2021-12-30T07:54:00,prs,9.61
2021-12-30T07:56:00,prs,9.61
2021-12-30T07:58:00,prs,11.37
2021-12-30T07:59:00,prs,4.22
2021-12-30T08:01:00,prs,11.48
2021-12-30T08:02:00,prs,4.10
2021-12-30T08:04:00,prs,11.48
2021-12-30T08:06:00,prs,9.61
2021-12-30T08:08:00,prs,8.91
2021-12-30T08:09:00,prs,5.51
2021-12-30T08:11:00,prs,9.49
2021-12-30T08:12:00,prs,6.09
2021-12-30T08:14:00,prs,11.37
2021-12-30T08:15:00,prs,5.39
2021-12-30T08:16:00,prs,5.39
2021-12-30T08:18:00,prs,10.20
2021-12-30T08:20:00,prs,11.37
2021-12-30T08:22:00,prs,10.90
2021-12-30T08:23:00,prs,4.80
2021-12-30T08:25:00,prs,9.49
2021-12-30T08:27:00,prs,11.48
2021-12-30T08:29:00,prs,9.61
2021-12-30T08:31:00,prs,11.37
2021-12-30T08:33:00,prs,11.37
2021-12-30T08:34:00,prs,5.39
2021-12-30T08:36:00,prs,11.48
2021-12-30T08:38:00,prs,9.49
2021-12-30T08:40:00,prs,10.31
2021-12-30T08:41:00,prs,5.39
2021-12-30T08:43:00,prs,10.20
2021-12-30T08:45:00,prs,10.78
2021-12-30T08:47:00,prs,11.37
2021-12-30T08:49:00,prs,10.20
2021-12-30T08:51:00,prs,11.37
2021-12-30T08:53:00,prs,9.61
2021-12-30T08:55:00,prs,10.20
2021-12-30T08:56:00,prs,5.39
2021-12-30T08:58:00,prs,9.61
2021-12-30T08:59:00,prs,4.22
2021-12-30T09:01:00,prs,11.37
2021-12-30T09:03:00,prs,11.48
2021-12-30T09:04:00,prs,4.22
2021-12-30T09:06:00,prs,11.37
2021-12-30T09:07:00,prs,5.39
2021-12-30T09:09:00,prs,10.20
2021-12-30T09:11:00,prs,9.61
2021-12-30T09:12:00,prs,5.98
2021-12-30T09:13:00,prs,5.39
2021-12-30T09:15:00,prs,11.37
2021-12-30T09:17:00,prs,10.90
2021-12-30T09:19:00,prs,11.37
2021-12-30T09:20:00,prs,5.98
2021-12-30T09:22:00,prs,11.37
2021-12-30T09:23:00,prs,4.22
2021-12-30T09:25:00,prs,10.78
2021-12-30T09:27:00,prs,10.20
2021-12-30T09:29:00,prs,11.48
2021-12-30T09:31:00,prs,9.61
2021-12-30T09:33:00,prs,9.61
2021-12-30T09:35:00,prs,11.37
2021-12-30T09:37:00,prs,10.20
2021-12-30T09:38:00,prs,5.39
2021-12-30T09:40:00,prs,10.20
2021-12-30T09:42:00,prs,9.61
2021-12-30T09:44:00,prs,9.61
2021-12-30T09:46:00,prs,11.37
2021-12-30T09:47:00,prs,4.22
2021-12-30T09:49:00,prs,11.37
2021-12-30T09:51:00,prs,11.48
2021-12-30T09:53:00,prs,9.49
2021-12-30T09:55:00,prs,11.48
2021-12-30T09:56:00,prs,5.98
2021-12-30T09:57:00,prs,5.39
2021-12-30T09:58:00,prs,4.22
2021-12-30T10:00:00,prs,9.61
2021-12-30T10:02:00,prs,10.20
2021-12-30T10:04:00,prs,11.37
2021-12-30T10:06:00,prs,11.37
2021-12-30T10:07:00,prs,5.39
2021-12-30T10:09:00,prs,9.61
2021-12-30T10:11:00,prs,11.48
2021-12-30T10:12:00,prs,5.98
2021-12-30T10:14:00,prs,9.61
2021-12-30T10:16:00,prs,9.61
2021-12-30T10:17:00,prs,5.98
2021-12-30T10:18:00,prs,4.22
2021-12-30T10:20:00,prs,11.37
2021-12-30T10:22:00,prs,11.37
2021-12-30T10:24:00,prs,10.78
2021-12-30T10:26:00,prs,10.20
2021-12-30T10:28:00,prs,11.48
2021-12-30T10:30:00,prs,9.61
2021-12-30T10:32:00,prs,9.61
2021-12-30T10:33:00,prs,4.80
2021-12-30T10:35:00,prs,9.49
2021-12-30T10:37:00,prs,11.48
2021-12-30T10:39:00,prs,9.61
2021-12-30T10:41:00,prs,11.37
2021-12-30T10:43:00,prs,11.37
2021-12-30T10:45:00,prs,9.61
2021-12-30T10:46:00,prs,5.98
2021-12-30T10:48:00,prs,9.61
2021-12-30T10:49:00,prs,4.22
2021-12-30T10:51:00,prs,11.37
2021-12-30T10:52:00,prs,5.39
2021-12-30T10:53:00,prs,6.09
2021-12-30T10:55:00,prs,11.37
2021-12-30T10:57:00,prs,9.61
2021-12-30T10:59:00,prs,11.37
2021-12-30T11:01:00,prs,9.61
2021-12-30T11:03:00,prs,11.37
2021-12-30T11:04:00,prs,4.22
2021-12-30T11:05:00,prs,5.98
2021-12-30T11:07:00,prs,10.90
2021-12-30T11:09:00,prs,10.20
2021-12-30T11:11:00,prs,11.37
2021-12-30T11:13:00,prs,10.78
2021-12-30T11:14:00,prs,5.98
2021-12-30T11:16:00,prs,9.61
2021-12-30T11:17:00,prs,5.98
2021-12-30T11:19:00,prs,9.61
2021-12-30T11:21:00,prs,11.48
2021-12-30T11:22:00,prs,5.39
2021-12-30T11:24:00,prs,10.20
2021-12-30T11:25:00,prs,5.39
2021-12-30T11:26:00,prs,5.98
2021-12-30T11:28:00,prs,10.78
2021-12-30T11:30:00,prs,10.20
2021-12-30T11:31:00,prs,4.22
2021-12-30T11:33:00,prs,9.61
2021-12-30T11:34:00,prs,5.98
2021-12-30T11:36:00,prs,9.61
2021-12-30T11:38:00,prs,11.37
2021-12-30T11:39:00,prs,4.22
2021-12-30T11:41:00,prs,11.37
2021-12-30T11:42:00,prs,5.51
2021-12-30T11:44:00,prs,10.20
2021-12-30T11:45:00,prs,5.39
2021-12-30T11:47:00,prs,9.61
2021-12-30T11:49:00,prs,10.20
2021-12-30T11:51:00,prs,11.37
2021-12-30T11:53:00,prs,9.61
2021-12-30T11:55:00,prs,11.37
2021-12-30T11:56:00,prs,5.39
2021-12-30T11:57:00,prs,5.98
2021-12-30T11:59:00,prs,11.48
2021-12-30T12:00:00,prs,4.10
2021-12-30T12:02:00,prs,9.61
2021-12-30T12:03:00,prs,5.39
2021-12-30T12:05:00,prs,10.31
2021-12-30T12:06:00,prs,5.39
2021-12-30T12:08:00,prs,11.37
2021-12-30T12:09:00,prs,5.98
2021-12-30T12:11:00,prs,10.78
2021-12-30T12:12:00,prs,4.22
2021-12-30T12:14:00,prs,11.37
2021-12-30T12:16:00,prs,11.48
2021-12-30T12:18:00,prs,9.61
2021-12-30T12:20:00,prs,11.37
2021-12-30T12:21:00,prs,5.98
2021-12-30T12:23:00,prs,9.61
2021-12-30T12:25:00,prs,11.37
2021-12-30T12:26:00,prs,5.39
2021-12-30T12:28:00,prs,11.48
2021-12-30T12:29:00,prs,5.39
2021-12-30T12:30:00,prs,5.98
2021-12-30T12:32:00,prs,9.61
2021-12-30T12:34:00,prs,10.20
2021-12-30T12:35:00,prs,4.22
2021-12-30T12:36:00,prs,5.39
2021-12-30T12:38:00,prs,10.20
2021-12-30T12:40:00,prs,10.78
2021-12-30T12:41:00,prs,5.98
2021-12-30T12:43:00,prs,9.61
2021-12-30T12:44:00,prs,5.98
2021-12-30T12:46:00,prs,11.48
2021-12-30T12:48:00,prs,9.49
2021-12-30T12:49:00,prs,5.51
2021-12-30T12:51:00,prs,10.20
2021-12-30T12:53:00,prs,11.37
2021-12-30T12:55:00,prs,10.78
2021-12-30T12:57:00,prs,11.37
2021-12-30T12:59:00,prs,10.20
2021-12-30T13:00:00,prs,5.39
2021-12-30T13:02:00,prs,10.20
2021-12-30T13:03:00,prs,5.51
2021-12-30T13:05:00,prs,9.49
2021-12-30T13:06:00,prs,4.80
2021-12-30T13:08:00,prs,10.90
2021-12-30T13:09:00,prs,4.10
2021-12-30T13:11:00,prs,11.48
2021-12-30T13:12:00,prs,5.39
2021-12-30T13:13:00,prs,5.98
2021-12-30T13:14:00,prs,4.22
2021-12-30T13:16:00,prs,11.37
2021-12-30T13:18:00,prs,9.61
2021-12-30T13:20:00,prs,10.20
2021-12-30T13:22:00,prs,9.61
2021-12-30T13:24:00,prs,10.20
2021-12-30T13:26:00,prs,10.78
2021-12-30T13:27:00,prs,5.98
2021-12-30T13:29:00,prs,10.90
2021-12-30T13:31:00,prs,10.20
2021-12-30T13:32:00,prs,5.39
2021-12-30T13:34:00,prs,10.20
2021-12-30T13:35:00,prs,4.22
2021-12-30T13:37:00,prs,9.49
2021-12-30T13:38:00,prs,4.22
2021-12-30T13:39:00,prs,6.09
2021-12-30T13:41:00,prs,11.37
2021-12-30T13:43:00,prs,9.61
2021-12-30T13:45:00,prs,11.37
2021-12-30T13:46:00,prs,5.39
2021-12-30T13:48:00,prs,10.20
2021-12-30T13:50:00,prs,9.61
2021-12-30T13:51:00,prs,5.98
2021-12-30T13:53:00,prs,9.61
2021-12-30T13:54:00,prs,5.39
2021-12-30T13:56:00,prs,11.48
2021-12-30T13:58:00,prs,11.37
2021-12-30T14:00:00,prs,9.61
2021-12-30T14:02:00,prs,11.37
2021-12-30T14:04:00,prs,10.20
2021-12-30T14:06:00,prs,9.61
2021-12-30T14:08:00,prs,11.37
2021-12-30T14:10:00,prs,9.61
2021-12-30T14:11:00,prs,5.98
2021-12-30T14:13:00,prs,11.48
2021-12-30T14:14:00,prs,5.39
2021-12-30T14:16:00,prs,9.61
2021-12-30T14:17:00,prs,5.98
2021-12-30T14:18:00,prs,5.39
2021-12-30T14:20:00,prs,10.20
2021-12-30T14:22:00,prs,9.61
2021-12-30T14:24:00,prs,11.37
2021-12-30T14:26:00,prs,11.37
2021-12-30T14:28:00,prs,9.61
2021-12-30T14:30:00,prs,11.48
2021-12-30T14:32:00,prs,11.37
2021-12-30T14:33:00,prs,5.39
2021-12-30T14:35:00,prs,10.20
2021-12-30T14:37:00,prs,10.78
2021-12-30T14:39:00,prs,10.20
2021-12-30T14:40:00,prs,5.39
2021-12-30T14:42:00,prs,11.48
2021-12-30T14:44:00,prs,11.37
2021-12-30T14:46:00,prs,11.37
2021-12-30T14:48:00,prs,9.61
2021-12-30T14:49:00,prs,5.98
2021-12-30T14:51:00,prs,10.78
2021-12-30T14:52:00,prs,4.22
2021-12-30T14:54:00,prs,11.48
2021-12-30T14:55:00,prs,5.98
2021-12-30T14:57:00,prs,12.54
2021-12-30T14:59:00,prs,11.48
2021-12-30T15:01:00,prs,10.78
2021-12-30T15:03:00,prs,13.12
2021-12-30T15:04:00,prs,5.39
2021-12-30T15:06:00,prs,11.48
2021-12-30T15:07:00,prs,5.39
2021-12-30T15:09:00,prs,11.37
2021-12-30T15:11:00,prs,11.37
2021-12-30T15:12:00,prs,5.39
2021-12-30T15:13:00,prs,7.27
2021-12-30T15:15:00,prs,11.37
2021-12-30T15:17:00,prs,12.66
2021-12-30T15:18:00,prs,5.39
2021-12-30T15:20:00,prs,11.37
2021-12-30T15:22:00,prs,11.37
2021-12-30T15:24:00,prs,11.48
2021-12-30T15:25:00,prs,5.39
2021-12-30T15:27:00,prs,11.37
2021-12-30T15:29:00,prs,12.54
2021-12-30T15:30:00,prs,5.51
2021-12-30T15:31:00,prs,5.98
2021-12-30T15:33:00,prs,12.54
2021-12-30T15:35:00,prs,11.48
2021-12-30T15:36:00,prs,5.39
2021-12-30T15:37:00,prs,5.39
2021-12-30T15:39:00,prs,10.20
2021-12-30T15:41:00,prs,12.54
2021-12-30T15:43:00,prs,11.48
2021-12-30T15:45:00,prs,11.37
2021-12-30T15:46:00,prs,6.56
2021-12-30T15:48:00,prs,11.37
2021-12-30T15:50:00,prs,11.48
2021-12-30T15:52:00,prs,11.37
2021-12-30T15:53:00,prs,5.39
2021-12-30T15:54:00,prs,5.98
2021-12-30T15:56:00,prs,11.48
2021-12-30T15:57:00,prs,5.39
2021-12-30T15:59:00,prs,11.37
2021-12-30T16:01:00,prs,12.54
2021-12-30T16:03:00,prs,11.48
2021-12-30T16:05:00,prs,10.78
2021-12-30T16:07:00,prs,11.37
2021-12-30T16:08:00,prs,5.98
2021-12-30T16:10:00,prs,10.90
2021-12-30T16:11:00,prs,5.98
2021-12-30T16:13:00,prs,12.54
2021-12-30T16:15:00,prs,11.48
2021-12-30T16:17:00,prs,10.78
2021-12-30T16:19:00,prs,11.37
2021-12-30T16:20:00,prs,5.98
2021-12-30T16:22:00,prs,11.37
2021-12-30T16:23:00,prs,5.51
2021-12-30T16:25:00,prs,11.37
2021-12-30T16:27:00,prs,12.54
2021-12-30T16:28:00,prs,5.39
2021-12-30T16:29:00,prs,5.39
2021-12-30T16:30:00,prs,6.09
2021-12-30T16:31:00,prs,10.78
2021-12-30T16:33:00,prs,11.37
2021-12-30T16:34:00,prs,5.98
2021-12-30T16:36:00,prs,11.48
2021-12-30T16:38:00,prs,10.78
2021-12-30T16:40:00,prs,11.37
2021-12-30T16:41:00,prs,7.15
2021-12-30T16:43:00,prs,11.48
2021-12-30T16:45:00,prs,10.78
2021-12-30T16:46:00,prs,5.98
2021-12-30T16:48:00,prs,12.66
2021-12-30T16:50:00,prs,11.37
2021-12-30T16:51:00,prs,5.39
2021-12-30T16:53:00,prs,11.37
2021-12-30T16:55:00,prs,12.66
2021-12-30T16:57:00,prs,12.54
2021-12-30T16:59:00,prs,12.66
2021-12-30T17:00:00,prs,5.98
2021-12-30T17:01:00,prs,5.39
2021-12-30T17:03:00,prs,11.37
2021-12-30T17:05:00,prs,11.48
2021-12-30T17:06:00,prs,5.39
2021-12-30T17:08:00,prs,11.37
2021-12-30T17:10:00,prs,12.54
2021-12-30T17:12:00,prs,12.66
2021-12-30T17:14:00,prs,11.37
2021-12-30T17:16:00,prs,12.66
2021-12-30T17:17:00,prs,5.98
2021-12-30T17:19:00,prs,11.37
2021-12-30T17:20:00,prs,5.39
2021-12-30T17:22:00,prs,11.48
2021-12-30T17:23:00,prs,5.39
2021-12-30T17:24:00,prs,7.15
2021-12-30T17:26:00,prs,11.37
2021-12-30T17:28:00,prs,12.66
2021-12-30T17:29:00,prs,5.39
2021-12-30T17:30:00,prs,7.15
2021-12-30T17:32:00,prs,11.48
2021-12-30T17:33:00,prs,5.39
2021-12-30T17:34:00,prs,5.98
2021-12-30T17:35:00,prs,5.39
2021-12-30T17:37:00,prs,11.37
2021-12-30T17:38:00,prs,6.68
2021-12-30T17:40:00,prs,11.37
2021-12-30T17:42:00,prs,12.66
2021-12-30T17:44:00,prs,13.12
2021-12-30T17:45:00,prs,6.56
2021-12-30T17:47:00,prs,14.41
2021-12-30T17:49:00,prs,13.83
2021-12-30T17:51:00,prs,11.37
2021-12-30T17:52:00,prs,5.39
2021-12-30T17:54:00,prs,13.24
2021-12-30T17:55:00,prs,7.27
2021-12-30T17:57:00,prs,15.00
2021-12-30T17:59:00,prs,15.59
2021-12-30T18:01:00,prs,16.76
2021-12-30T18:02:00,prs,7.15
2021-12-30T18:04:00,prs,12.66
2021-12-30T18:06:00,prs,11.37
2021-12-30T18:08:00,prs,11.48
2021-12-30T18:10:00,prs,11.37
2021-12-30T18:12:00,prs,12.54
2021-12-30T18:14:00,prs,11.48
2021-12-30T18:16:00,prs,12.54
2021-12-30T18:17:00,prs,5.39
2021-12-30T18:19:00,prs,11.48
2021-12-30T18:20:00,prs,5.39
2021-12-30T18:22:00,prs,11.37
2021-12-30T18:24:00,prs,11.37
2021-12-30T18:25:00,prs,5.39
2021-12-30T18:27:00,prs,12.66
2021-12-30T18:28:00,prs,5.98
2021-12-30T18:30:00,prs,12.54
2021-12-30T18:32:00,prs,11.48
2021-12-30T18:33:00,prs,5.39
2021-12-30T18:35:00,prs,11.37
2021-12-30T18:36:00,prs,7.27
2021-12-30T18:37:00,prs,5.39
2021-12-30T18:39:00,prs,11.37
2021-12-30T18:40:00,prs,5.39
2021-12-30T18:41:00,prs,5.98
2021-12-30T18:42:00,prs,5.39
2021-12-30T18:45:00,prs,18.63
2021-12-30T18:46:00,prs,7.15
2021-12-30T18:48:00,prs,10.90
2021-12-30T18:50:00,prs,11.37
2021-12-30T18:52:00,prs,11.37
2021-12-30T18:54:00,prs,11.37
2021-12-30T18:55:00,prs,5.51
2021-12-30T18:57:00,prs,11.37
2021-12-30T18:59:00,prs,11.37
2021-12-30T19:01:00,prs,12.66
2021-12-30T19:03:00,prs,11.37
2021-12-30T19:05:00,prs,10.78
2021-12-30T19:06:00,prs,5.98
2021-12-30T19:08:00,prs,11.48
2021-12-30T19:10:00,prs,10.78
2021-12-30T19:11:00,prs,7.15
2021-12-30T19:13:00,prs,12.66
2021-12-30T19:15:00,prs,14.41
